createdAt,value
2018-06-21T00:00:07.213Z,17.60
2018-06-21T00:02:37.145Z,17.50
2018-06-21T00:05:07.845Z,17.50
2018-06-21T00:07:37.592Z,17.40
2018-06-21T00:10:06.225Z,17.30
2018-06-21T00:12:35.111Z,17.20
2018-06-21T00:15:04.114Z,17.20
2018-06-21T00:17:38.783Z,17.10
2018-06-21T00:20:08.517Z,17.10
2018-06-21T00:22:38.057Z,17.00
2018-06-21T00:25:06.845Z,16.90
2018-06-21T00:27:35.890Z,16.90
2018-06-21T00:30:05.120Z,16.90
2018-06-21T00:32:35.376Z,16.80
2018-06-21T00:35:08.901Z,16.70
2018-06-21T00:37:37.974Z,16.70
2018-06-21T00:40:06.635Z,16.60
2018-06-21T00:45:05.369Z,16.50
2018-06-21T00:47:34.226Z,16.50
2018-06-21T00:50:03.068Z,16.50
2018-06-21T00:52:32.092Z,16.50
2018-06-21T00:55:01.718Z,16.40
2018-06-21T00:57:31.255Z,16.40
2018-06-21T01:00:05.340Z,16.30
2018-06-21T01:02:34.184Z,16.30
2018-06-21T01:05:03.690Z,16.20
2018-06-21T01:07:32.807Z,16.20
2018-06-21T01:10:02.060Z,16.20
2018-06-21T01:12:32.875Z,16.10
2018-06-21T01:15:01.654Z,16.10
2018-06-21T01:17:31.135Z,16.00
2018-06-21T01:20:00.052Z,16.00
2018-06-21T01:22:29.255Z,16.00
2018-06-21T01:24:59.231Z,15.90
2018-06-21T01:27:31.972Z,15.90
2018-06-21T01:30:01.203Z,15.80
2018-06-21T01:32:30.850Z,15.80
2018-06-21T01:34:59.876Z,15.80
2018-06-21T01:37:28.937Z,15.80
2018-06-21T01:39:59.042Z,15.70
2018-06-21T01:42:29.302Z,15.60
2018-06-21T01:44:59.118Z,15.60
2018-06-21T01:47:28.068Z,15.60
2018-06-21T01:49:56.718Z,15.60
2018-06-21T01:52:28.406Z,15.50
2018-06-21T01:55:00.192Z,15.50
2018-06-21T01:57:30.044Z,15.50
2018-06-21T02:00:00.221Z,15.40
2018-06-21T02:02:29.125Z,15.40
2018-06-21T02:04:58.155Z,15.40
2018-06-21T02:07:28.589Z,15.30
2018-06-21T02:09:57.944Z,15.30
2018-06-21T02:14:56.688Z,15.30
2018-06-21T02:17:25.705Z,15.30
2018-06-21T02:19:54.556Z,15.20
2018-06-21T02:22:23.558Z,15.20
2018-06-21T02:24:54.581Z,15.10
2018-06-21T02:27:24.292Z,15.10
2018-06-21T02:29:54.904Z,15.10
2018-06-21T02:32:24.264Z,15.00
2018-06-21T02:34:53.563Z,15.00
2018-06-21T02:37:23.284Z,15.00
2018-06-21T02:39:53.015Z,15.00
2018-06-21T02:42:22.345Z,15.00
2018-06-21T02:44:51.233Z,14.90
2018-06-21T02:47:20.841Z,14.90
2018-06-21T02:49:50.717Z,14.90
2018-06-21T02:52:20.141Z,14.90
2018-06-21T02:54:50.007Z,14.80
2018-06-21T02:57:18.896Z,14.80
2018-06-21T02:59:47.788Z,14.90
2018-06-21T03:02:18.065Z,14.90
2018-06-21T03:04:47.511Z,14.90
2018-06-21T03:07:18.454Z,14.90
2018-06-21T03:09:47.321Z,14.90
2018-06-21T03:12:24.578Z,14.90
2018-06-21T03:14:55.243Z,14.90
2018-06-21T03:17:25.140Z,14.90
2018-06-21T03:19:54.829Z,15.00
2018-06-21T03:22:23.963Z,15.00
2018-06-21T03:24:53.108Z,15.00
2018-06-21T03:27:25.012Z,15.10
2018-06-21T03:29:54.614Z,15.00
2018-06-21T03:32:23.508Z,15.00
2018-06-21T03:34:53.827Z,15.10
2018-06-21T03:37:25.015Z,15.20
2018-06-21T03:39:55.705Z,15.30
2018-06-21T03:42:25.281Z,15.40
2018-06-21T03:47:24.617Z,15.70
2018-06-21T03:49:53.482Z,16.10
2018-06-21T03:52:24.258Z,16.30
2018-06-21T03:54:53.588Z,16.50
2018-06-21T03:57:23.269Z,16.50
2018-06-21T03:59:52.468Z,16.80
2018-06-21T04:02:21.717Z,16.90
2018-06-21T04:04:51.758Z,17.00
2018-06-21T04:07:20.938Z,17.20
2018-06-21T04:09:51.059Z,17.20
2018-06-21T04:12:20.404Z,17.40
2018-06-21T04:14:49.378Z,17.50
2018-06-21T04:17:21.279Z,17.60
2018-06-21T04:19:50.241Z,17.90
2018-06-21T04:22:21.631Z,18.10
2018-06-21T04:27:22.340Z,18.30
2018-06-21T04:29:52.575Z,18.40
2018-06-21T04:32:22.291Z,18.60
2018-06-21T04:34:51.141Z,18.70
2018-06-21T04:37:21.474Z,18.80
2018-06-21T04:39:51.183Z,18.90
2018-06-21T04:42:20.478Z,19.00
2018-06-21T04:44:52.222Z,19.20
2018-06-21T04:47:22.405Z,19.40
2018-06-21T04:49:51.867Z,19.60
2018-06-21T04:52:20.717Z,19.70
2018-06-21T04:54:49.393Z,19.90
2018-06-21T04:57:19.956Z,20.00
2018-06-21T04:59:50.446Z,20.30
2018-06-21T05:02:20.324Z,20.30
2018-06-21T05:04:49.601Z,20.40
2018-06-21T05:07:18.695Z,20.60
2018-06-21T05:09:48.085Z,20.80
2018-06-21T05:12:22.459Z,20.90
2018-06-21T05:14:53.755Z,21.10
2018-06-21T05:17:22.449Z,21.30
2018-06-21T05:19:55.582Z,21.30
2018-06-21T05:22:25.485Z,21.40
2018-06-21T05:24:54.220Z,21.60
2018-06-21T05:27:24.256Z,21.60
2018-06-21T05:29:52.867Z,21.60
2018-06-21T05:32:21.454Z,21.80
2018-06-21T05:34:50.111Z,21.80
2018-06-21T05:37:18.719Z,21.80
2018-06-21T05:39:47.630Z,22.00
2018-06-21T05:42:17.097Z,22.20
2018-06-21T05:44:45.876Z,22.50
2018-06-21T05:47:14.664Z,22.60
2018-06-21T05:49:43.312Z,22.70
2018-06-21T05:52:12.238Z,22.60
2018-06-21T05:54:40.758Z,22.70
2018-06-21T05:57:09.399Z,22.70
2018-06-21T05:59:37.936Z,22.70
2018-06-21T06:02:06.493Z,22.70
2018-06-21T06:04:35.084Z,22.80
2018-06-21T06:07:03.754Z,22.80
2018-06-21T06:09:32.547Z,22.90
2018-06-21T06:12:01.165Z,22.80
2018-06-21T06:14:29.806Z,22.80
2018-06-21T06:16:58.398Z,23.00
2018-06-21T06:19:27.044Z,23.00
2018-06-21T06:21:55.765Z,23.10
2018-06-21T06:24:24.446Z,23.10
2018-06-21T06:26:53.154Z,23.20
2018-06-21T06:31:50.058Z,23.40
2018-06-21T06:34:18.647Z,23.60
2018-06-21T06:36:47.375Z,23.70
2018-06-21T06:39:20.248Z,23.80
2018-06-21T06:41:51.335Z,23.80
2018-06-21T06:44:20.184Z,23.70
2018-06-21T06:46:49.643Z,23.80
2018-06-21T06:49:18.321Z,23.70
2018-06-21T06:51:47.023Z,23.70
2018-06-21T06:54:15.686Z,23.70
2018-06-21T06:56:44.207Z,23.60
2018-06-21T06:59:12.872Z,23.50
2018-06-21T07:01:41.461Z,23.60
2018-06-21T07:04:10.063Z,23.60
2018-06-21T07:06:38.684Z,23.80
2018-06-21T07:09:08.259Z,23.80
2018-06-21T07:11:36.841Z,23.90
2018-06-21T07:14:05.828Z,23.90
2018-06-21T07:16:34.727Z,24.00
2018-06-21T07:19:03.925Z,24.10
2018-06-21T07:21:32.531Z,24.20
2018-06-21T07:24:01.515Z,24.30
2018-06-21T07:26:30.504Z,24.30
2018-06-21T07:28:59.002Z,24.40
2018-06-21T07:31:27.551Z,24.50
2018-06-21T07:33:56.051Z,24.50
2018-06-21T07:36:24.612Z,24.80
2018-06-21T07:38:53.142Z,25.20
2018-06-21T07:41:21.755Z,25.50
2018-06-21T07:43:51.105Z,25.40
2018-06-21T07:46:19.605Z,25.50
2018-06-21T07:48:48.179Z,25.50
2018-06-21T07:51:16.707Z,25.60
2018-06-21T07:53:45.298Z,25.80
2018-06-21T07:56:14.421Z,25.70
2018-06-21T07:58:42.968Z,25.60
2018-06-21T08:01:11.491Z,25.70
2018-06-21T08:03:40.092Z,25.90
2018-06-21T08:06:09.680Z,26.20
2018-06-21T08:08:38.554Z,26.30
2018-06-21T08:11:07.319Z,26.40
2018-06-21T08:13:36.738Z,26.60
2018-06-21T08:16:05.627Z,26.80
2018-06-21T08:18:34.275Z,26.80
2018-06-21T08:21:02.817Z,26.70
2018-06-21T08:23:31.404Z,26.60
2018-06-21T08:25:59.865Z,26.20
2018-06-21T08:28:28.552Z,26.20
2018-06-21T08:30:57.512Z,26.50
2018-06-21T08:33:25.988Z,26.80
2018-06-21T08:35:54.473Z,26.80
2018-06-21T08:38:22.940Z,26.80
2018-06-21T08:40:51.584Z,26.90
2018-06-21T08:43:20.043Z,26.70
2018-06-21T08:45:48.541Z,26.60
2018-06-21T08:48:17.013Z,26.60
2018-06-21T08:50:45.515Z,26.90
2018-06-21T08:53:13.983Z,27.10
2018-06-21T08:55:42.669Z,27.50
2018-06-21T08:58:11.469Z,27.50
2018-06-21T09:00:40.030Z,27.70
2018-06-21T09:03:08.475Z,27.40
2018-06-21T09:05:37.001Z,27.10
2018-06-21T09:08:05.663Z,27.20
2018-06-21T09:10:34.187Z,27.70
2018-06-21T09:13:02.894Z,27.90
2018-06-21T09:15:31.459Z,27.90
2018-06-21T09:18:00.007Z,28.50
2018-06-21T09:20:28.529Z,28.80
2018-06-21T09:22:57.010Z,28.70
2018-06-21T09:25:25.504Z,28.80
2018-06-21T09:27:54.019Z,29.10
2018-06-21T09:30:22.572Z,29.40
2018-06-21T09:32:51.076Z,28.90
2018-06-21T09:35:19.597Z,28.70
2018-06-21T09:37:53.564Z,28.80
2018-06-21T09:40:27.432Z,29.10
2018-06-21T09:43:01.353Z,29.60
2018-06-21T09:45:35.348Z,30.00
2018-06-21T09:48:09.146Z,29.80
2018-06-21T09:50:37.653Z,30.20
2018-06-21T09:53:08.425Z,29.90
2018-06-21T09:55:36.963Z,29.70
2018-06-21T09:58:05.465Z,29.20
2018-06-21T10:00:39.351Z,29.20
2018-06-21T10:03:07.967Z,29.40
2018-06-21T10:05:36.473Z,29.90
2018-06-21T10:08:04.999Z,29.80
2018-06-21T10:10:33.824Z,29.50
2018-06-21T10:13:02.373Z,29.20
2018-06-21T10:15:30.864Z,29.50
2018-06-21T10:18:00.513Z,29.40
2018-06-21T10:20:29.094Z,29.20
2018-06-21T10:22:57.623Z,29.10
2018-06-21T10:25:26.962Z,29.10
2018-06-21T10:27:55.602Z,29.00
2018-06-21T10:30:24.130Z,29.00
2018-06-21T10:32:53.171Z,28.60
2018-06-21T10:35:21.997Z,28.70
2018-06-21T10:37:50.514Z,29.00
2018-06-21T10:40:19.087Z,29.50
2018-06-21T10:42:47.607Z,29.90
2018-06-21T10:45:16.230Z,30.10
2018-06-21T10:47:44.878Z,29.10
2018-06-21T10:50:13.578Z,25.40
2018-06-21T10:52:42.227Z,23.50
2018-06-21T10:55:11.133Z,21.70
2018-06-21T11:00:08.519Z,21.00
2018-06-21T11:05:05.696Z,19.50
2018-06-21T11:07:34.363Z,19.20
2018-06-21T11:10:02.920Z,19.00
2018-06-21T11:12:31.437Z,19.20
2018-06-21T11:14:59.985Z,19.20
2018-06-21T11:17:28.523Z,18.60
2018-06-21T11:19:57.118Z,18.00
2018-06-21T11:22:25.739Z,18.30
2018-06-21T11:24:54.363Z,18.30
2018-06-21T11:27:24.551Z,18.30
2018-06-21T11:29:54.105Z,18.30
2018-06-21T11:32:22.663Z,18.40
2018-06-21T11:34:51.727Z,18.10
2018-06-21T11:37:20.905Z,18.10
2018-06-21T11:39:49.497Z,17.60
2018-06-21T11:42:19.079Z,17.70
2018-06-21T11:44:47.719Z,17.50
2018-06-21T11:47:16.302Z,17.60
2018-06-21T11:49:44.865Z,17.40
2018-06-21T11:52:13.499Z,17.30
2018-06-21T11:54:42.013Z,17.50
2018-06-21T11:57:10.537Z,17.70
2018-06-21T11:59:39.048Z,17.90
2018-06-21T12:02:07.578Z,17.70
2018-06-21T12:04:36.792Z,17.30
2018-06-21T12:07:06.152Z,17.40
2018-06-21T12:12:05.251Z,16.70
2018-06-21T12:14:33.947Z,16.60
2018-06-21T12:17:02.659Z,16.40
2018-06-21T12:19:31.313Z,16.10
2018-06-21T12:21:59.936Z,15.90
2018-06-21T12:24:29.242Z,15.90
2018-06-21T12:26:58.614Z,15.80
2018-06-21T12:29:27.807Z,15.70
2018-06-21T12:31:58.141Z,15.50
2018-06-21T12:34:26.981Z,15.50
2018-06-21T12:36:55.686Z,15.40
2018-06-21T12:39:24.826Z,15.10
2018-06-21T12:41:53.884Z,15.10
2018-06-21T12:44:22.528Z,15.10
2018-06-21T12:46:51.211Z,15.10
2018-06-21T12:49:19.840Z,14.90
2018-06-21T12:51:48.414Z,14.90
2018-06-21T12:54:17.060Z,15.00
2018-06-21T12:56:45.746Z,14.90
2018-06-21T12:59:15.074Z,14.70
2018-06-21T13:04:12.336Z,14.60
2018-06-21T13:06:40.959Z,14.50
2018-06-21T13:09:21.138Z,14.70
2018-06-21T13:12:28.665Z,14.70
2018-06-21T13:14:57.672Z,14.80
2018-06-21T13:17:28.554Z,14.90
2018-06-21T13:19:59.090Z,14.80
2018-06-21T13:22:28.113Z,14.90
2018-06-21T13:24:56.724Z,14.90
2018-06-21T13:27:25.296Z,15.00
2018-06-21T13:29:53.871Z,15.20
2018-06-21T13:32:22.491Z,15.30
2018-06-21T13:34:51.245Z,16.00
2018-06-21T13:37:21.428Z,16.20
2018-06-21T13:39:50.736Z,16.80
2018-06-21T13:42:22.174Z,17.40
2018-06-21T13:44:51.859Z,17.50
2018-06-21T13:47:20.898Z,17.10
2018-06-21T13:49:51.071Z,17.50
2018-06-21T13:52:21.079Z,17.20
2018-06-21T13:54:50.528Z,16.90
2018-06-21T13:57:19.635Z,16.70
2018-06-21T13:59:49.403Z,16.30
2018-06-21T14:02:21.897Z,16.40
2018-06-21T14:04:51.079Z,16.50
2018-06-21T14:07:19.924Z,16.50
2018-06-21T14:09:52.245Z,16.30
2018-06-21T14:12:22.478Z,15.80
2018-06-21T14:14:53.433Z,15.40
2018-06-21T14:17:25.306Z,15.20
2018-06-21T14:19:54.027Z,15.40
2018-06-21T14:22:25.219Z,15.30
2018-06-21T14:24:53.949Z,15.10
2018-06-21T14:27:23.815Z,14.90
2018-06-21T14:29:52.697Z,14.90
2018-06-21T14:32:23.411Z,14.90
2018-06-21T14:34:58.804Z,15.00
2018-06-21T14:37:28.133Z,14.70
2018-06-21T14:39:57.577Z,14.60
2018-06-21T14:42:27.487Z,14.70
2018-06-21T14:44:57.359Z,14.60
2018-06-21T14:47:27.406Z,14.70
2018-06-21T14:49:58.186Z,15.00
2018-06-21T14:52:28.564Z,15.50
2018-06-21T14:54:57.662Z,16.10
2018-06-21T14:57:27.125Z,16.30
2018-06-21T14:59:56.463Z,16.30
2018-06-21T15:02:28.736Z,16.70
2018-06-21T15:04:58.312Z,17.10
2018-06-21T15:07:30.108Z,17.10
2018-06-21T15:10:00.564Z,17.20
2018-06-21T15:12:29.335Z,17.50
2018-06-21T15:14:58.316Z,18.10
2018-06-21T15:17:32.579Z,17.70
2018-06-21T15:20:03.211Z,17.60
2018-06-21T15:22:33.165Z,17.60
2018-06-21T15:25:04.026Z,18.00
2018-06-21T15:27:34.001Z,18.50
2018-06-21T15:30:03.802Z,18.60
2018-06-21T15:32:32.584Z,18.10
2018-06-21T15:35:01.919Z,18.20
2018-06-21T15:37:31.023Z,18.30
2018-06-21T15:39:59.715Z,17.70
2018-06-21T15:42:28.540Z,17.80
2018-06-21T15:45:22.475Z,17.90
2018-06-21T15:50:19.529Z,18.00
2018-06-21T15:52:48.219Z,17.90
2018-06-21T15:55:17.106Z,18.20
2018-06-21T15:57:45.728Z,18.30
2018-06-21T16:00:14.391Z,18.60
2018-06-21T16:02:43.629Z,18.40
2018-06-21T16:05:12.469Z,18.00
2018-06-21T16:07:41.207Z,18.20
2018-06-21T16:10:09.963Z,18.00
2018-06-21T16:12:39.575Z,18.00
2018-06-21T16:15:08.697Z,18.20
2018-06-21T16:17:37.536Z,17.90
2018-06-21T16:20:07.141Z,17.90
2018-06-21T16:22:35.876Z,17.90
2018-06-21T16:25:05.208Z,17.90
2018-06-21T16:27:33.988Z,17.80
2018-06-21T16:30:02.752Z,17.70
2018-06-21T16:32:31.544Z,17.20
2018-06-21T16:35:00.274Z,17.10
2018-06-21T16:37:28.930Z,16.90
2018-06-21T16:39:57.641Z,16.80
2018-06-21T16:42:30.451Z,17.00
2018-06-21T16:44:59.478Z,17.00
2018-06-21T16:47:28.310Z,16.80
2018-06-21T16:49:56.947Z,16.70
2018-06-21T16:52:25.563Z,16.80
2018-06-21T16:54:54.460Z,16.70
2018-06-21T16:57:23.099Z,16.60
2018-06-21T16:59:52.215Z,16.60
2018-06-21T17:02:20.883Z,16.60
2018-06-21T17:07:18.057Z,16.20
2018-06-21T17:09:46.945Z,16.20
2018-06-21T17:12:15.620Z,16.30
2018-06-21T17:14:44.356Z,16.20
2018-06-21T17:17:13.118Z,16.20
2018-06-21T17:19:41.812Z,16.30
2018-06-21T17:22:10.898Z,16.10
2018-06-21T17:24:39.869Z,15.90
2018-06-21T17:27:09.055Z,16.00
2018-06-21T17:29:37.758Z,15.80
2018-06-21T17:32:06.525Z,15.70
2018-06-21T17:34:35.874Z,15.60
2018-06-21T17:37:05.558Z,15.60
2018-06-21T17:39:34.220Z,15.50
2018-06-21T17:42:02.890Z,15.40
2018-06-21T17:44:32.151Z,15.20
2018-06-21T17:47:00.842Z,15.10
2018-06-21T17:49:29.480Z,15.20
2018-06-21T17:51:58.633Z,15.20
2018-06-21T17:54:29.497Z,15.10
2018-06-21T17:56:58.227Z,15.10
2018-06-21T17:59:28.861Z,15.00
2018-06-21T18:01:59.835Z,14.90
2018-06-21T18:04:28.640Z,14.80
2018-06-21T18:06:57.370Z,14.80
2018-06-21T18:09:27.056Z,14.80
2018-06-21T18:11:55.684Z,14.70
2018-06-21T18:14:25.293Z,14.70
2018-06-21T18:16:53.969Z,14.60
2018-06-21T18:21:54.397Z,14.50
2018-06-21T18:24:23.036Z,14.40
2018-06-21T18:26:53.265Z,14.40
2018-06-21T18:29:22.610Z,14.20
2018-06-21T18:31:51.599Z,14.30
2018-06-21T18:34:20.240Z,14.20
2018-06-21T18:36:54.276Z,14.20
2018-06-21T18:39:22.941Z,14.20
2018-06-21T18:41:51.621Z,14.30
2018-06-21T18:44:20.308Z,14.10
2018-06-21T18:46:49.818Z,14.00
2018-06-21T18:49:18.445Z,14.00
2018-06-21T18:51:47.055Z,13.90
2018-06-21T18:54:16.775Z,13.90
2018-06-21T18:56:45.483Z,13.90
2018-06-21T18:59:14.086Z,13.70
2018-06-21T19:01:42.706Z,13.70
2018-06-21T19:06:45.522Z,13.70
2018-06-21T19:09:19.572Z,13.60
2018-06-21T19:11:53.462Z,13.50
2018-06-21T19:14:22.096Z,13.50
2018-06-21T19:16:51.501Z,13.40
2018-06-21T19:19:20.913Z,13.50
2018-06-21T19:21:49.473Z,13.40
2018-06-21T19:24:18.280Z,13.40
2018-06-21T19:26:46.936Z,13.30
2018-06-21T19:29:15.516Z,13.30
2018-06-21T19:31:44.120Z,13.20
2018-06-21T19:34:12.663Z,13.20
2018-06-21T19:36:41.337Z,13.10
2018-06-21T19:39:11.229Z,13.00
2018-06-21T19:41:40.508Z,12.90
2018-06-21T19:44:11.528Z,12.90
2018-06-21T19:46:40.191Z,12.80
2018-06-21T19:49:08.890Z,12.70
2018-06-21T19:51:37.766Z,12.70
2018-06-21T19:54:06.555Z,12.60
2018-06-21T19:56:35.557Z,12.60
2018-06-21T19:59:04.305Z,12.50
2018-06-21T20:01:33.386Z,12.50
2018-06-21T20:04:02.073Z,12.40
2018-06-21T20:06:31.052Z,12.40
2018-06-21T20:08:59.835Z,12.30
2018-06-21T20:11:33.827Z,12.30
2018-06-21T20:14:03.064Z,12.20
2018-06-21T20:16:31.754Z,12.20
2018-06-21T20:19:09.601Z,12.20
2018-06-21T20:21:38.922Z,12.10
2018-06-21T20:24:07.596Z,12.10
2018-06-21T20:26:37.129Z,12.10
2018-06-21T20:29:09.993Z,12.00
2018-06-21T20:31:38.586Z,11.90
2018-06-21T20:36:35.623Z,11.80
2018-06-21T20:39:06.179Z,11.90
2018-06-21T20:41:35.021Z,11.80
2018-06-21T20:44:03.987Z,11.80
2018-06-21T20:46:32.666Z,11.80
2018-06-21T20:49:01.422Z,11.70
2018-06-21T20:53:58.426Z,11.80
2018-06-21T20:56:27.214Z,11.70
2018-06-21T20:58:55.933Z,11.70
2018-06-21T21:01:25.428Z,11.70
2018-06-21T21:03:54.311Z,11.60
2018-06-21T21:06:22.980Z,11.60
2018-06-21T21:08:51.619Z,11.60
2018-06-21T21:11:22.386Z,11.60
2018-06-21T21:13:51.009Z,11.50
2018-06-21T21:16:19.740Z,11.50
2018-06-21T21:18:48.493Z,11.50
2018-06-21T21:21:17.220Z,11.50
2018-06-21T21:23:46.883Z,11.50
2018-06-21T21:26:15.563Z,11.50
2018-06-21T21:28:44.217Z,11.40
2018-06-21T21:31:12.973Z,11.40
2018-06-21T21:33:41.767Z,11.40
2018-06-21T21:38:38.768Z,11.40
2018-06-21T21:41:08.103Z,11.30
2018-06-21T21:43:36.724Z,11.30
2018-06-21T21:46:05.525Z,11.30
2018-06-21T21:48:34.206Z,11.20
2018-06-21T21:51:02.889Z,11.20
2018-06-21T21:53:31.538Z,11.20
2018-06-21T21:56:00.152Z,11.20
2018-06-21T21:58:28.868Z,11.20
2018-06-21T22:00:58.836Z,11.10
2018-06-21T22:03:27.523Z,11.10
2018-06-21T22:05:56.222Z,11.10
2018-06-21T22:08:24.933Z,11.00
2018-06-21T22:10:53.565Z,11.00
2018-06-21T22:13:22.197Z,10.90
2018-06-21T22:15:50.840Z,10.90
2018-06-21T22:18:19.466Z,10.90
2018-06-21T22:20:48.058Z,11.00
2018-06-21T22:23:16.831Z,11.00
2018-06-21T22:25:45.490Z,11.00
2018-06-21T22:28:15.240Z,11.00
2018-06-21T22:30:44.238Z,10.90
2018-06-21T22:33:12.911Z,11.00
2018-06-21T22:35:41.553Z,10.90
2018-06-21T22:38:10.191Z,10.90
2018-06-21T22:40:38.839Z,11.00
2018-06-21T22:43:07.460Z,11.00
2018-06-21T22:45:36.336Z,11.00
2018-06-21T22:48:05.000Z,10.90
2018-06-21T22:50:33.661Z,11.00
2018-06-21T22:53:02.913Z,10.90
2018-06-21T22:55:31.506Z,11.00
2018-06-21T22:58:00.245Z,11.00
2018-06-21T23:00:29.292Z,11.00
2018-06-21T23:02:57.970Z,10.90
2018-06-21T23:05:26.630Z,11.00
2018-06-21T23:07:55.231Z,10.90
2018-06-21T23:10:24.116Z,10.90
2018-06-21T23:12:52.673Z,10.90
2018-06-21T23:15:22.251Z,10.90
2018-06-21T23:17:51.513Z,10.80
2018-06-21T23:20:21.119Z,10.80
2018-06-21T23:22:49.759Z,10.80
2018-06-21T23:25:19.073Z,10.70
2018-06-21T23:27:47.647Z,10.70
2018-06-21T23:30:16.409Z,10.70
2018-06-21T23:32:44.973Z,10.70
2018-06-21T23:35:13.551Z,10.60
2018-06-21T23:37:42.228Z,10.60
2018-06-21T23:40:11.629Z,10.50
2018-06-21T23:42:40.596Z,10.50
2018-06-21T23:45:09.201Z,10.50
2018-06-21T23:47:37.766Z,10.50
2018-06-21T23:50:06.333Z,10.40
2018-06-21T23:52:34.985Z,10.40
2018-06-21T23:55:03.612Z,10.50
2018-06-21T23:57:32.633Z,10.40
