createdAt,value
2023-02-04T00:00:49.453Z,41.25
2023-02-04T00:03:18.801Z,43.33
2023-02-04T00:05:47.546Z,45.40
2023-02-04T00:08:17.109Z,45.95
2023-02-04T00:10:45.906Z,46.13
2023-02-04T00:13:14.656Z,43.00
2023-02-04T00:15:43.525Z,44.65
2023-02-04T00:18:12.867Z,46.05
2023-02-04T00:20:41.810Z,50.92
2023-02-04T00:23:10.563Z,54.30
2023-02-04T00:25:39.391Z,52.40
2023-02-04T00:28:08.191Z,53.67
2023-02-04T00:30:37.029Z,49.22
2023-02-04T00:33:05.816Z,46.60
2023-02-04T00:35:34.584Z,45.50
2023-02-04T00:38:03.385Z,46.72
2023-02-04T00:40:33.037Z,43.63
2023-02-04T00:43:01.918Z,42.33
2023-02-04T00:45:30.775Z,49.47
2023-02-04T00:48:00.290Z,51.78
2023-02-04T00:50:29.691Z,48.38
2023-02-04T00:53:02.946Z,50.20
2023-02-04T00:55:31.697Z,50.42
2023-02-04T00:58:00.482Z,49.10
2023-02-04T01:00:29.679Z,50.42
2023-02-04T01:02:58.659Z,48.50
2023-02-04T01:05:27.501Z,51.78
2023-02-04T01:07:56.416Z,52.30
2023-02-04T01:10:25.916Z,49.85
2023-02-04T01:12:54.984Z,49.30
2023-02-04T01:15:24.061Z,46.70
2023-02-04T01:17:52.935Z,44.30
2023-02-04T01:20:21.892Z,42.67
2023-02-04T01:22:50.774Z,52.83
2023-02-04T01:25:19.713Z,49.45
2023-02-04T01:27:48.830Z,46.03
2023-02-04T01:30:17.884Z,46.40
2023-02-04T01:32:46.667Z,48.22
2023-02-04T01:35:15.411Z,48.92
2023-02-04T01:37:44.157Z,47.83
2023-02-04T01:40:13.664Z,45.78
2023-02-04T01:42:42.826Z,44.60
2023-02-04T01:45:12.274Z,46.75
2023-02-04T01:47:41.725Z,50.13
2023-02-04T01:50:14.844Z,48.53
2023-02-04T01:52:45.681Z,50.22
2023-02-04T01:55:20.326Z,50.90
2023-02-04T01:57:50.990Z,47.63
2023-02-04T02:00:25.212Z,49.47
2023-02-04T02:02:56.321Z,47.30
2023-02-04T02:05:32.822Z,47.97
2023-02-04T02:08:04.930Z,48.28
2023-02-04T02:10:35.065Z,45.23
2023-02-04T02:13:04.810Z,39.90
2023-02-04T02:15:33.976Z,36.50
2023-02-04T02:18:02.882Z,34.88
2023-02-04T02:20:33.010Z,31.88
2023-02-04T02:23:03.106Z,36.10
2023-02-04T02:25:31.944Z,34.75
2023-02-04T02:28:02.489Z,36.10
2023-02-04T02:30:31.901Z,34.85
2023-02-04T02:33:00.905Z,31.88
2023-02-04T02:35:29.856Z,34.17
2023-02-04T02:37:59.045Z,32.85
2023-02-04T02:40:28.098Z,34.53
2023-02-04T02:42:57.116Z,35.28
2023-02-04T02:45:28.432Z,35.00
2023-02-04T02:48:00.465Z,36.10
2023-02-04T02:50:31.891Z,36.10
2023-02-04T02:53:01.227Z,37.78
2023-02-04T02:55:31.109Z,41.38
2023-02-04T02:57:59.964Z,41.78
2023-02-04T03:00:31.330Z,39.35
2023-02-04T03:03:05.055Z,42.42
2023-02-04T03:05:39.880Z,39.53
2023-02-04T03:08:10.005Z,39.83
2023-02-04T03:10:39.211Z,40.47
2023-02-04T03:13:08.551Z,41.05
2023-02-04T03:15:37.754Z,42.42
2023-02-04T03:18:06.710Z,41.45
2023-02-04T03:20:36.055Z,41.83
2023-02-04T03:23:04.809Z,44.65
2023-02-04T03:25:33.566Z,40.10
2023-02-04T03:28:02.642Z,41.35
2023-02-04T03:30:31.725Z,36.47
2023-02-04T03:33:00.570Z,37.70
2023-02-04T03:35:29.512Z,33.30
2023-02-04T03:37:58.237Z,33.10
2023-02-04T03:40:27.010Z,28.30
2023-02-04T03:42:55.917Z,28.38
2023-02-04T03:45:25.084Z,34.95
2023-02-04T03:47:54.737Z,28.48
2023-02-04T03:50:24.246Z,29.05
2023-02-04T03:52:53.590Z,27.67
2023-02-04T03:55:22.742Z,26.80
2023-02-04T03:57:51.495Z,27.20
2023-02-04T04:00:20.530Z,27.50
2023-02-04T04:02:49.377Z,25.98
2023-02-04T04:05:18.250Z,25.38
2023-02-04T04:07:46.986Z,25.25
2023-02-04T04:10:15.835Z,27.23
2023-02-04T04:12:44.569Z,25.08
2023-02-04T04:15:13.262Z,25.88
2023-02-04T04:17:42.098Z,25.38
2023-02-04T04:20:11.441Z,25.77
2023-02-04T04:22:40.757Z,26.45
2023-02-04T04:25:10.053Z,25.98
2023-02-04T04:27:38.758Z,26.45
2023-02-04T04:30:07.990Z,24.58
2023-02-04T04:32:36.751Z,26.15
2023-02-04T04:35:05.744Z,24.77
2023-02-04T04:37:36.334Z,25.90
2023-02-04T04:40:05.141Z,26.77
2023-02-04T04:42:33.845Z,27.35
2023-02-04T04:45:02.982Z,29.48
2023-02-04T04:47:31.913Z,31.20
2023-02-04T04:50:01.048Z,34.55
2023-02-04T04:52:29.772Z,33.65
2023-02-04T04:54:58.465Z,32.65
2023-02-04T04:57:27.285Z,35.80
2023-02-04T04:59:56.020Z,37.90
2023-02-04T05:02:24.812Z,36.38
2023-02-04T05:04:55.471Z,37.92
2023-02-04T05:07:24.277Z,33.58
2023-02-04T05:09:55.690Z,32.60
2023-02-04T05:12:24.403Z,32.05
2023-02-04T05:14:53.273Z,23.40
2023-02-04T05:17:22.304Z,21.88
2023-02-04T05:19:51.805Z,20.35
2023-02-04T05:22:20.583Z,19.52
2023-02-04T05:24:49.471Z,20.33
2023-02-04T05:27:18.278Z,18.38
2023-02-04T05:29:47.045Z,13.10
2023-02-04T05:32:15.729Z,13.23
2023-02-04T05:34:44.626Z,12.25
2023-02-04T05:37:13.755Z,13.23
2023-02-04T05:39:42.536Z,12.60
2023-02-04T05:42:11.348Z,10.70
2023-02-04T05:44:40.114Z,9.60
2023-02-04T05:47:08.853Z,9.23
2023-02-04T05:49:37.894Z,9.52
2023-02-04T05:52:07.081Z,10.50
2023-02-04T05:54:35.783Z,8.93
2023-02-04T05:57:04.637Z,10.07
2023-02-04T05:59:33.341Z,9.30
2023-02-04T06:02:02.088Z,10.43
2023-02-04T06:04:30.996Z,9.95
2023-02-04T06:07:00.007Z,9.98
2023-02-04T06:09:28.947Z,10.00
2023-02-04T06:11:58.541Z,10.55
2023-02-04T06:14:27.324Z,10.35
2023-02-04T06:16:56.156Z,10.70
2023-02-04T06:19:24.870Z,11.90
2023-02-04T06:21:53.588Z,10.32
2023-02-04T06:24:22.316Z,11.45
2023-02-04T06:26:51.052Z,10.10
2023-02-04T06:29:20.681Z,10.82
2023-02-04T06:31:50.573Z,10.30
2023-02-04T06:34:19.419Z,10.35
2023-02-04T06:36:48.196Z,11.15
2023-02-04T06:39:17.313Z,10.75
2023-02-04T06:41:46.034Z,11.75
2023-02-04T06:44:14.798Z,12.07
2023-02-04T06:46:43.724Z,11.70
2023-02-04T06:49:12.463Z,12.68
2023-02-04T06:51:41.221Z,11.40
2023-02-04T06:54:10.216Z,11.68
2023-02-04T06:56:38.952Z,11.15
2023-02-04T06:59:08.245Z,10.43
2023-02-04T07:01:37.118Z,11.82
2023-02-04T07:04:05.993Z,12.32
2023-02-04T07:06:34.712Z,10.80
2023-02-04T07:09:03.525Z,11.35
2023-02-04T07:11:32.254Z,11.02
2023-02-04T07:14:00.975Z,11.65
2023-02-04T07:16:29.823Z,10.60
2023-02-04T07:18:58.669Z,11.57
2023-02-04T07:21:28.339Z,11.40
2023-02-04T07:23:57.192Z,12.05
2023-02-04T07:26:25.968Z,12.52
2023-02-04T07:28:54.660Z,11.85
2023-02-04T07:31:23.860Z,11.43
2023-02-04T07:33:52.640Z,10.85
2023-02-04T07:36:21.365Z,12.00
2023-02-04T07:38:50.725Z,11.95
2023-02-04T07:41:20.013Z,11.93
2023-02-04T07:43:48.966Z,13.20
2023-02-04T07:46:17.800Z,11.40
2023-02-04T07:48:46.492Z,12.35
2023-02-04T07:51:15.172Z,11.95
2023-02-04T07:53:44.019Z,10.98
2023-02-04T07:56:12.866Z,11.25
2023-02-04T07:58:41.654Z,11.32
2023-02-04T08:01:10.601Z,11.70
2023-02-04T08:03:41.505Z,11.93
2023-02-04T08:06:11.449Z,12.18
2023-02-04T08:08:40.148Z,12.05
2023-02-04T08:11:08.944Z,12.05
2023-02-04T08:13:37.731Z,11.38
2023-02-04T08:16:06.758Z,11.15
2023-02-04T08:18:35.581Z,12.85
2023-02-04T08:21:05.884Z,11.60
2023-02-04T08:23:34.925Z,11.60
2023-02-04T08:26:03.725Z,11.52
2023-02-04T08:28:32.447Z,11.77
2023-02-04T08:31:01.346Z,11.23
2023-02-04T08:33:30.405Z,11.05
2023-02-04T08:35:59.174Z,10.77
2023-02-04T08:38:27.956Z,11.10
2023-02-04T08:40:56.901Z,12.20
2023-02-04T08:43:25.579Z,11.07
2023-02-04T08:45:54.420Z,10.70
2023-02-04T08:48:23.213Z,11.73
2023-02-04T08:50:51.971Z,11.60
2023-02-04T08:53:20.672Z,11.18
2023-02-04T08:55:49.458Z,12.70
2023-02-04T08:58:18.184Z,11.82
2023-02-04T09:00:47.141Z,12.82
2023-02-04T09:03:15.932Z,10.95
2023-02-04T09:05:44.679Z,11.85
2023-02-04T09:08:13.357Z,10.43
2023-02-04T09:10:42.282Z,11.40
2023-02-04T09:13:12.698Z,12.80
2023-02-04T09:15:41.386Z,11.15
2023-02-04T09:18:17.713Z,13.70
2023-02-04T09:20:47.028Z,14.90
2023-02-04T09:23:16.374Z,14.05
2023-02-04T09:25:46.857Z,15.27
2023-02-04T09:28:18.074Z,15.07
2023-02-04T09:30:48.301Z,12.57
2023-02-04T09:33:19.161Z,14.10
2023-02-04T09:35:47.883Z,14.77
2023-02-04T09:38:16.913Z,13.70
2023-02-04T09:40:51.064Z,13.63
2023-02-04T09:43:26.220Z,13.35
2023-02-04T09:45:56.127Z,12.77
2023-02-04T09:48:25.797Z,13.02
2023-02-04T09:50:59.502Z,13.13
2023-02-04T09:53:28.230Z,12.25
2023-02-04T09:55:57.575Z,12.65
2023-02-04T09:58:37.389Z,13.25
2023-02-04T10:01:18.086Z,13.48
2023-02-04T10:03:49.838Z,12.43
2023-02-04T10:06:21.684Z,13.48
2023-02-04T10:08:52.060Z,13.00
2023-02-04T10:11:23.160Z,12.68
2023-02-04T10:13:55.188Z,12.90
2023-02-04T10:16:33.002Z,13.52
2023-02-04T10:19:05.272Z,12.85
2023-02-04T10:21:37.777Z,14.77
2023-02-04T10:24:13.759Z,14.65
2023-02-04T10:26:42.497Z,13.52
2023-02-04T10:29:18.291Z,14.45
2023-02-04T10:31:50.044Z,14.15
2023-02-04T10:34:22.840Z,14.10
2023-02-04T10:36:54.936Z,17.33
2023-02-04T10:39:26.844Z,14.85
2023-02-04T10:41:57.930Z,14.82
2023-02-04T10:44:29.924Z,16.92
2023-02-04T10:47:10.544Z,19.83
2023-02-04T10:49:40.995Z,20.13
2023-02-04T10:52:20.248Z,17.75
2023-02-04T10:54:49.914Z,17.75
2023-02-04T10:57:22.271Z,18.92
2023-02-04T10:59:55.089Z,18.98
2023-02-04T11:04:56.200Z,19.23
2023-02-04T11:07:26.997Z,19.85
2023-02-04T11:09:55.933Z,21.10
2023-02-04T11:12:37.889Z,28.85
2023-02-04T11:15:07.484Z,39.53
2023-02-04T11:17:37.454Z,41.63
2023-02-04T11:20:32.727Z,45.78
2023-02-04T11:23:18.060Z,47.88
2023-02-04T11:25:46.832Z,45.10
2023-02-04T11:28:17.553Z,44.60
2023-02-04T11:30:46.558Z,41.08
2023-02-04T11:33:26.406Z,38.53
2023-02-04T11:36:16.046Z,33.58
2023-02-04T11:38:48.640Z,27.15
2023-02-04T11:41:25.111Z,23.30
2023-02-04T11:43:56.131Z,22.38
2023-02-04T11:46:28.129Z,21.63
2023-02-04T11:49:00.292Z,20.55
2023-02-04T11:51:36.765Z,20.77
2023-02-04T11:54:05.790Z,23.55
2023-02-04T11:56:34.539Z,25.33
2023-02-04T11:59:03.355Z,24.88
2023-02-04T12:01:34.325Z,23.08
2023-02-04T12:04:05.543Z,24.98
2023-02-04T12:06:37.424Z,25.58
2023-02-04T12:09:10.624Z,25.75
2023-02-04T12:11:39.468Z,24.55
2023-02-04T12:14:11.022Z,25.90
2023-02-04T12:16:48.975Z,26.35
2023-02-04T12:19:17.757Z,28.05
2023-02-04T12:21:46.808Z,28.08
2023-02-04T12:24:15.823Z,27.13
2023-02-04T12:26:44.608Z,25.08
2023-02-04T12:29:13.457Z,24.92
2023-02-04T12:31:42.334Z,25.02
2023-02-04T12:34:11.166Z,24.42
2023-02-04T12:36:39.864Z,24.10
2023-02-04T12:39:08.766Z,23.48
2023-02-04T12:41:37.813Z,24.95
2023-02-04T12:44:06.611Z,24.23
2023-02-04T12:46:35.500Z,24.90
2023-02-04T12:49:04.937Z,23.27
2023-02-04T12:51:34.226Z,22.55
2023-02-04T12:54:03.010Z,22.58
2023-02-04T12:56:31.810Z,22.73
2023-02-04T12:59:01.431Z,22.73
2023-02-04T13:01:30.218Z,24.10
2023-02-04T13:03:59.150Z,24.15
2023-02-04T13:06:27.921Z,25.17
2023-02-04T13:08:56.939Z,26.92
2023-02-04T13:11:25.622Z,27.95
2023-02-04T13:13:54.447Z,33.13
2023-02-04T13:16:25.146Z,33.15
2023-02-04T13:18:54.070Z,35.25
2023-02-04T13:21:22.867Z,34.58
2023-02-04T13:23:51.579Z,33.47
2023-02-04T13:26:20.398Z,32.10
2023-02-04T13:28:49.081Z,32.30
2023-02-04T13:31:17.810Z,31.02
2023-02-04T13:33:46.645Z,29.38
2023-02-04T13:36:15.413Z,27.92
2023-02-04T13:38:44.159Z,27.08
2023-02-04T13:41:13.264Z,26.10
2023-02-04T13:43:42.133Z,24.92
2023-02-04T13:46:10.933Z,25.05
2023-02-04T13:48:39.742Z,25.42
2023-02-04T13:51:08.454Z,25.90
2023-02-04T13:53:37.186Z,25.15
2023-02-04T13:56:06.173Z,26.65
2023-02-04T13:58:35.561Z,25.88
2023-02-04T14:01:04.486Z,25.17
2023-02-04T14:03:33.330Z,24.70
2023-02-04T14:06:02.040Z,24.38
2023-02-04T14:08:30.798Z,24.88
2023-02-04T14:10:59.752Z,25.67
2023-02-04T14:13:28.694Z,25.95
2023-02-04T14:15:57.416Z,24.15
2023-02-04T14:18:26.300Z,25.23
2023-02-04T14:20:55.033Z,24.20
2023-02-04T14:23:24.744Z,24.95
2023-02-04T14:25:54.458Z,24.38
2023-02-04T14:28:23.284Z,25.77
2023-02-04T14:30:52.136Z,26.83
2023-02-04T14:33:22.228Z,25.58
2023-02-04T14:35:50.965Z,27.88
2023-02-04T14:38:19.816Z,28.17
2023-02-04T14:40:48.556Z,28.17
2023-02-04T14:43:17.304Z,26.65
2023-02-04T14:45:46.162Z,27.20
2023-02-04T14:48:14.932Z,26.70
2023-02-04T14:50:43.701Z,27.98
2023-02-04T14:53:13.243Z,27.80
2023-02-04T14:55:41.986Z,27.02
2023-02-04T14:58:10.798Z,26.13
2023-02-04T15:00:39.925Z,26.20
2023-02-04T15:03:08.693Z,27.95
2023-02-04T15:05:37.468Z,26.90
2023-02-04T15:08:06.515Z,28.33
2023-02-04T15:10:35.323Z,27.25
2023-02-04T15:13:04.686Z,26.80
2023-02-04T15:15:34.471Z,25.52
2023-02-04T15:18:03.201Z,24.85
2023-02-04T15:20:32.275Z,25.92
2023-02-04T15:23:01.375Z,25.75
2023-02-04T15:25:30.188Z,24.52
2023-02-04T15:27:58.981Z,25.33
2023-02-04T15:30:27.829Z,24.23
2023-02-04T15:32:56.590Z,24.27
2023-02-04T15:35:25.357Z,23.85
2023-02-04T15:37:54.068Z,24.17
2023-02-04T15:40:22.797Z,24.60
2023-02-04T15:42:52.869Z,24.42
2023-02-04T15:45:21.577Z,24.02
2023-02-04T15:47:51.376Z,25.08
2023-02-04T15:50:20.203Z,24.88
2023-02-04T15:52:48.948Z,25.02
2023-02-04T15:55:17.698Z,26.10
2023-02-04T15:57:46.523Z,25.52
2023-02-04T16:00:16.121Z,26.00
2023-02-04T16:02:44.800Z,26.98
2023-02-04T16:05:13.712Z,26.92
2023-02-04T16:07:42.404Z,27.45
2023-02-04T16:10:11.692Z,28.88
2023-02-04T16:12:40.467Z,29.38
2023-02-04T16:15:09.605Z,27.95
2023-02-04T16:17:38.557Z,28.00
2023-02-04T16:20:09.078Z,30.00
2023-02-04T16:22:37.794Z,36.72
2023-02-04T16:25:07.748Z,33.33
2023-02-04T16:27:37.231Z,33.28
2023-02-04T16:30:06.609Z,31.55
2023-02-04T16:32:35.810Z,30.42
2023-02-04T16:35:05.517Z,30.80
2023-02-04T16:37:35.611Z,30.88
2023-02-04T16:40:04.988Z,31.90
2023-02-04T16:42:33.813Z,31.10
2023-02-04T16:45:03.197Z,30.63
2023-02-04T16:47:31.946Z,32.67
2023-02-04T16:50:02.005Z,31.08
2023-02-04T16:52:32.095Z,33.17
2023-02-04T16:55:02.003Z,32.05
2023-02-04T16:57:30.736Z,32.17
2023-02-04T17:03:51.248Z,32.83
2023-02-04T17:06:19.959Z,31.40
2023-02-04T17:08:48.663Z,31.83
2023-02-04T17:11:36.940Z,32.78
2023-02-04T17:14:10.884Z,32.55
2023-02-04T17:16:39.591Z,32.28
2023-02-04T17:19:08.284Z,30.92
2023-02-04T17:21:39.064Z,30.33
2023-02-04T17:24:09.182Z,30.83
2023-02-04T17:26:41.169Z,29.83
2023-02-04T17:29:13.069Z,29.60
2023-02-04T17:31:43.863Z,27.70
2023-02-04T17:34:12.674Z,27.08
2023-02-04T17:36:41.425Z,27.13
2023-02-04T17:39:10.322Z,25.52
2023-02-04T17:41:39.062Z,26.35
2023-02-04T17:44:07.742Z,25.60
2023-02-04T17:46:36.741Z,26.85
2023-02-04T17:49:05.660Z,27.67
2023-02-04T17:51:34.324Z,26.65
2023-02-04T17:54:03.184Z,28.30
2023-02-04T17:56:31.900Z,26.83
2023-02-04T17:59:00.741Z,27.80
2023-02-04T18:01:29.757Z,26.50
2023-02-04T18:03:59.498Z,26.45
2023-02-04T18:06:30.037Z,27.35
2023-02-04T18:09:03.307Z,26.83
2023-02-04T18:11:37.887Z,25.48
2023-02-04T18:14:27.633Z,25.25
2023-02-04T18:17:00.636Z,25.23
2023-02-04T18:22:00.751Z,23.92
2023-02-04T18:24:36.941Z,25.10
2023-02-04T18:27:27.493Z,23.55
2023-02-04T18:29:57.736Z,24.05
2023-02-04T18:32:37.709Z,23.52
2023-02-04T18:35:41.037Z,24.35
2023-02-04T18:38:31.160Z,23.25
2023-02-04T18:41:21.977Z,22.80
2023-02-04T18:44:01.524Z,23.63
2023-02-04T18:46:49.413Z,24.85
2023-02-04T18:49:26.636Z,24.30
2023-02-04T18:51:57.038Z,23.80
2023-02-04T18:54:28.142Z,23.65
2023-02-04T18:57:17.454Z,21.88
2023-02-04T18:59:46.200Z,23.25
2023-02-04T19:02:38.593Z,24.17
2023-02-04T19:05:28.846Z,23.25
2023-02-04T19:08:20.960Z,21.98
2023-02-04T19:10:50.369Z,21.85
2023-02-04T19:13:20.133Z,21.83
2023-02-04T19:15:59.994Z,75.88
2023-02-04T19:18:38.813Z,79.85
2023-02-04T19:21:21.395Z,26.83
2023-02-04T19:23:51.755Z,24.88
2023-02-04T19:26:59.685Z,22.58
2023-02-04T19:29:38.629Z,21.65
2023-02-04T19:32:18.727Z,22.23
2023-02-04T19:34:47.585Z,22.08
2023-02-04T19:37:24.884Z,20.92
2023-02-04T19:39:54.396Z,21.95
2023-02-04T19:42:41.913Z,20.55
2023-02-04T19:45:27.596Z,21.85
2023-02-04T19:47:58.197Z,22.52
2023-02-04T19:50:34.026Z,22.30
2023-02-04T19:53:14.291Z,22.02
2023-02-04T19:55:48.914Z,22.50
2023-02-04T19:58:19.629Z,23.15
2023-02-04T20:01:12.498Z,21.35
2023-02-04T20:03:46.540Z,22.08
2023-02-04T20:06:19.815Z,21.75
2023-02-04T20:08:56.621Z,21.85
2023-02-04T20:11:34.132Z,21.55
2023-02-04T20:14:05.797Z,22.08
2023-02-04T20:16:40.346Z,21.38
2023-02-04T20:19:23.334Z,21.35
2023-02-04T20:22:13.130Z,21.10
2023-02-04T20:24:43.191Z,20.42
2023-02-04T20:27:35.464Z,21.33
2023-02-04T20:30:28.622Z,19.70
2023-02-04T20:32:59.493Z,20.08
2023-02-04T20:35:34.186Z,20.67
2023-02-04T20:38:14.435Z,20.27
2023-02-04T20:40:47.829Z,21.50
2023-02-04T20:43:21.985Z,21.45
2023-02-04T20:46:01.454Z,21.73
2023-02-04T20:48:37.697Z,20.80
2023-02-04T20:51:16.064Z,20.65
2023-02-04T20:53:54.133Z,20.27
2023-02-04T20:56:26.276Z,21.13
2023-02-04T20:59:16.946Z,20.13
2023-02-04T21:01:47.696Z,20.58
2023-02-04T21:04:37.917Z,21.08
2023-02-04T21:07:18.422Z,22.42
2023-02-04T21:09:47.372Z,22.05
2023-02-04T21:12:16.734Z,22.05
2023-02-04T21:14:45.578Z,22.88
2023-02-04T21:17:14.270Z,24.70
2023-02-04T21:19:42.986Z,25.20
2023-02-04T21:22:11.708Z,25.23
2023-02-04T21:24:40.751Z,25.17
2023-02-04T21:27:09.844Z,25.60
2023-02-04T21:29:38.640Z,26.02
2023-02-04T21:32:07.432Z,26.05
2023-02-04T21:34:36.172Z,24.52
2023-02-04T21:37:05.642Z,23.63
2023-02-04T21:39:34.376Z,23.75
2023-02-04T21:42:18.570Z,24.52
2023-02-04T21:44:47.296Z,24.08
2023-02-04T21:47:18.507Z,25.17
2023-02-04T21:49:47.274Z,24.42
2023-02-04T21:52:16.021Z,25.33
2023-02-04T21:54:44.905Z,25.90
2023-02-04T21:57:13.702Z,26.65
2023-02-04T21:59:49.237Z,26.08
2023-02-04T22:02:18.002Z,27.42
2023-02-04T22:04:46.732Z,27.38
2023-02-04T22:07:15.525Z,24.13
2023-02-04T22:09:44.472Z,25.38
2023-02-04T22:12:13.216Z,26.38
2023-02-04T22:15:03.337Z,27.40
2023-02-04T22:17:33.561Z,27.50
2023-02-04T22:20:02.411Z,26.67
2023-02-04T22:22:31.868Z,25.40
2023-02-04T22:25:00.711Z,26.58
2023-02-04T22:27:29.568Z,26.92
2023-02-04T22:29:58.456Z,25.45
2023-02-04T22:32:27.196Z,25.55
2023-02-04T22:34:56.098Z,25.27
2023-02-04T22:37:24.989Z,27.45
2023-02-04T22:39:53.788Z,28.67
2023-02-04T22:42:22.530Z,26.88
2023-02-04T22:44:51.295Z,27.45
2023-02-04T22:47:20.226Z,28.48
2023-02-04T22:49:49.011Z,28.95
2023-02-04T22:52:18.887Z,29.20
2023-02-04T22:54:47.640Z,28.50
2023-02-04T22:57:16.369Z,27.27
2023-02-04T22:59:45.070Z,28.17
2023-02-04T23:02:13.934Z,26.48
2023-02-04T23:04:45.096Z,27.15
2023-02-04T23:07:14.787Z,26.95
2023-02-04T23:09:43.601Z,27.20
2023-02-04T23:12:15.980Z,26.15
2023-02-04T23:14:47.334Z,26.88
2023-02-04T23:17:18.165Z,28.55
2023-02-04T23:19:47.421Z,29.27
2023-02-04T23:22:17.041Z,48.67
2023-02-04T23:24:45.940Z,43.88
2023-02-04T23:27:14.859Z,41.75
2023-02-04T23:29:43.990Z,75.47
2023-02-04T23:32:12.780Z,45.80
2023-02-04T23:34:41.513Z,36.03
2023-02-04T23:37:10.306Z,37.22
2023-02-04T23:39:39.083Z,35.90
2023-02-04T23:42:08.152Z,30.67
2023-02-04T23:44:37.618Z,28.30
2023-02-04T23:47:06.388Z,27.60
2023-02-04T23:49:35.154Z,27.55
2023-02-04T23:52:04.041Z,28.42
2023-02-04T23:54:32.790Z,27.35
2023-02-04T23:57:02.200Z,29.20
2023-02-04T23:59:30.977Z,27.98
