createdAt,value
2017-12-02T00:01:28.997Z,97.10
2017-12-02T00:03:57.145Z,97.20
2017-12-02T00:06:25.307Z,97.20
2017-12-02T00:08:53.436Z,97.20
2017-12-02T00:11:21.589Z,97.20
2017-12-02T00:13:49.724Z,97.20
2017-12-02T00:16:17.873Z,97.30
2017-12-02T00:18:46.005Z,97.30
2017-12-02T00:21:14.133Z,97.20
2017-12-02T00:23:42.285Z,97.20
2017-12-02T00:26:11.176Z,97.30
2017-12-02T00:28:39.332Z,97.20
2017-12-02T00:31:07.460Z,97.20
2017-12-02T00:33:35.608Z,97.20
2017-12-02T00:36:03.738Z,97.30
2017-12-02T00:38:31.898Z,97.20
2017-12-02T00:41:00.023Z,97.20
2017-12-02T00:43:28.936Z,97.30
2017-12-02T00:45:57.089Z,97.20
2017-12-02T00:48:26.001Z,97.30
2017-12-02T00:50:54.137Z,97.30
2017-12-02T00:53:23.065Z,97.00
2017-12-02T00:55:51.188Z,97.30
2017-12-02T00:58:19.341Z,97.30
2017-12-02T01:00:47.480Z,97.30
2017-12-02T01:03:15.649Z,97.30
2017-12-02T01:05:43.777Z,97.30
2017-12-02T01:08:11.936Z,97.30
2017-12-02T01:10:40.064Z,97.30
2017-12-02T01:13:08.197Z,97.30
2017-12-02T01:15:36.346Z,97.30
2017-12-02T01:18:04.469Z,97.30
2017-12-02T01:20:33.402Z,97.30
2017-12-02T01:23:01.543Z,97.30
2017-12-02T01:25:30.440Z,97.30
2017-12-02T01:27:58.610Z,97.30
2017-12-02T01:30:27.524Z,97.30
2017-12-02T01:32:55.654Z,97.30
2017-12-02T01:35:23.814Z,97.20
2017-12-02T01:37:51.941Z,97.20
2017-12-02T01:40:20.109Z,97.20
2017-12-02T01:42:48.236Z,97.20
2017-12-02T01:45:16.386Z,97.20
2017-12-02T01:47:44.512Z,97.20
2017-12-02T01:50:12.675Z,97.30
2017-12-02T01:52:40.826Z,97.30
2017-12-02T01:55:08.982Z,97.30
2017-12-02T01:57:37.105Z,97.30
2017-12-02T02:00:05.266Z,97.20
2017-12-02T02:02:33.388Z,97.20
2017-12-02T02:05:01.545Z,97.20
2017-12-02T02:07:29.703Z,97.30
2017-12-02T02:09:57.821Z,97.30
2017-12-02T02:12:25.972Z,97.30
2017-12-02T02:14:54.106Z,97.30
2017-12-02T02:17:23.021Z,97.30
2017-12-02T02:19:51.145Z,97.30
2017-12-02T02:22:19.301Z,97.20
2017-12-02T02:24:47.433Z,97.20
2017-12-02T02:27:15.583Z,97.20
2017-12-02T02:29:43.705Z,97.30
2017-12-02T02:32:11.857Z,97.60
2017-12-02T02:34:40.011Z,97.30
2017-12-02T02:37:08.157Z,97.30
2017-12-02T02:39:36.280Z,97.20
2017-12-02T02:42:04.445Z,97.30
2017-12-02T02:44:32.581Z,97.20
2017-12-02T02:47:00.692Z,97.20
2017-12-02T02:49:28.840Z,97.20
2017-12-02T02:51:56.962Z,97.30
2017-12-02T02:54:25.115Z,97.30
2017-12-02T02:56:53.243Z,97.20
2017-12-02T02:59:21.393Z,97.20
2017-12-02T03:01:49.515Z,97.20
2017-12-02T03:04:17.665Z,97.20
2017-12-02T03:06:45.786Z,97.20
2017-12-02T03:09:13.940Z,97.20
2017-12-02T03:11:42.068Z,97.20
2017-12-02T03:14:10.220Z,97.20
2017-12-02T03:16:38.350Z,97.20
2017-12-02T03:19:07.268Z,97.20
2017-12-02T03:21:35.394Z,97.20
2017-12-02T03:24:03.552Z,97.10
2017-12-02T03:26:31.677Z,97.20
2017-12-02T03:28:59.820Z,97.20
2017-12-02T03:31:27.947Z,97.20
2017-12-02T03:33:56.101Z,97.20
2017-12-02T03:36:24.225Z,97.20
2017-12-02T03:38:52.398Z,97.20
2017-12-02T03:41:20.525Z,97.20
2017-12-02T03:43:48.655Z,97.20
2017-12-02T03:46:16.822Z,97.20
2017-12-02T03:48:44.953Z,97.20
2017-12-02T03:51:13.111Z,97.20
2017-12-02T03:53:41.237Z,97.10
2017-12-02T03:56:09.397Z,97.20
2017-12-02T03:58:37.526Z,97.10
2017-12-02T04:01:05.678Z,97.10
2017-12-02T04:03:33.806Z,97.10
2017-12-02T04:06:01.969Z,97.00
2017-12-02T04:08:30.090Z,97.00
2017-12-02T04:10:58.249Z,97.00
2017-12-02T04:13:26.378Z,97.00
2017-12-02T04:15:54.534Z,97.00
2017-12-02T04:18:23.431Z,97.00
2017-12-02T04:20:51.581Z,97.00
2017-12-02T04:23:19.732Z,97.00
2017-12-02T04:25:47.856Z,97.00
2017-12-02T04:28:16.015Z,97.00
2017-12-02T04:30:44.145Z,97.00
2017-12-02T04:33:12.297Z,97.00
2017-12-02T04:35:40.430Z,97.10
2017-12-02T04:38:08.592Z,97.10
2017-12-02T04:40:36.717Z,97.10
2017-12-02T04:43:04.870Z,97.10
2017-12-02T04:45:32.996Z,97.10
2017-12-02T04:48:01.144Z,97.40
2017-12-02T04:50:29.273Z,97.00
2017-12-02T04:52:57.421Z,97.10
2017-12-02T04:55:25.555Z,97.00
2017-12-02T04:57:53.705Z,97.00
2017-12-02T05:00:21.842Z,97.00
2017-12-02T05:02:50.002Z,97.00
2017-12-02T05:05:18.126Z,97.00
2017-12-02T05:07:46.280Z,96.90
2017-12-02T05:10:14.412Z,97.00
2017-12-02T05:12:42.561Z,97.00
2017-12-02T05:15:10.685Z,97.00
2017-12-02T05:17:38.844Z,97.00
2017-12-02T05:20:06.977Z,97.00
2017-12-02T05:22:35.106Z,97.00
2017-12-02T05:25:03.269Z,96.90
2017-12-02T05:27:31.395Z,96.90
2017-12-02T05:29:59.550Z,96.90
2017-12-02T05:32:27.684Z,96.90
2017-12-02T05:34:55.834Z,96.80
2017-12-02T05:37:23.964Z,96.80
2017-12-02T05:39:52.886Z,96.80
2017-12-02T05:42:21.004Z,96.80
2017-12-02T05:44:49.168Z,96.80
2017-12-02T05:47:17.288Z,96.80
2017-12-02T05:49:45.457Z,96.70
2017-12-02T05:52:13.589Z,96.70
2017-12-02T05:54:41.709Z,96.70
2017-12-02T05:57:09.863Z,96.70
2017-12-02T05:59:38.017Z,96.70
2017-12-02T06:02:06.168Z,96.70
2017-12-02T06:04:34.305Z,96.80
2017-12-02T06:07:02.459Z,96.70
2017-12-02T06:09:30.589Z,96.80
2017-12-02T06:11:58.744Z,96.80
2017-12-02T06:14:26.869Z,96.90
2017-12-02T06:16:55.030Z,96.90
2017-12-02T06:19:23.166Z,97.00
2017-12-02T06:21:51.309Z,97.00
2017-12-02T06:24:19.441Z,97.00
2017-12-02T06:26:47.597Z,97.00
2017-12-02T06:29:15.729Z,97.10
2017-12-02T06:31:43.881Z,97.10
2017-12-02T06:34:12.009Z,97.20
2017-12-02T06:36:40.165Z,97.10
2017-12-02T06:39:08.297Z,97.10
2017-12-02T06:41:36.458Z,97.10
2017-12-02T06:44:04.608Z,97.20
2017-12-02T06:46:32.734Z,97.20
2017-12-02T06:49:01.627Z,97.30
2017-12-02T06:51:29.772Z,97.20
2017-12-02T06:53:57.925Z,97.30
2017-12-02T06:56:26.056Z,97.30
2017-12-02T06:58:54.214Z,97.30
2017-12-02T07:01:22.333Z,97.40
2017-12-02T07:03:50.489Z,97.40
2017-12-02T07:06:18.616Z,97.40
2017-12-02T07:08:46.764Z,97.40
2017-12-02T07:11:14.902Z,97.50
2017-12-02T07:13:43.049Z,97.50
2017-12-02T07:16:11.945Z,97.50
2017-12-02T07:18:40.103Z,97.50
2017-12-02T07:21:08.229Z,97.50
2017-12-02T07:23:36.461Z,97.50
2017-12-02T07:26:04.601Z,97.50
2017-12-02T07:28:32.732Z,97.50
2017-12-02T07:31:00.881Z,97.50
2017-12-02T07:33:29.050Z,97.50
2017-12-02T07:35:57.178Z,97.50
2017-12-02T07:38:25.310Z,97.60
2017-12-02T07:40:54.225Z,97.60
2017-12-02T07:43:22.352Z,97.50
2017-12-02T07:45:50.509Z,97.60
2017-12-02T07:48:18.639Z,97.50
2017-12-02T07:50:46.801Z,97.50
2017-12-02T07:53:14.933Z,97.60
2017-12-02T07:55:43.084Z,97.60
2017-12-02T07:58:11.215Z,97.60
2017-12-02T08:00:39.376Z,97.60
2017-12-02T08:03:07.497Z,97.60
2017-12-02T08:05:35.652Z,97.80
2017-12-02T08:08:03.778Z,97.80
2017-12-02T08:10:31.945Z,97.80
2017-12-02T08:13:00.177Z,97.80
2017-12-02T08:15:28.330Z,97.80
2017-12-02T08:17:56.460Z,97.80
2017-12-02T08:20:24.621Z,97.80
2017-12-02T08:22:52.756Z,97.80
2017-12-02T08:25:20.926Z,97.90
2017-12-02T08:27:49.053Z,97.80
2017-12-02T08:30:17.180Z,97.90
2017-12-02T08:32:45.324Z,97.90
2017-12-02T08:35:13.461Z,97.90
2017-12-02T08:37:41.608Z,97.90
2017-12-02T08:40:09.736Z,97.90
2017-12-02T08:42:37.899Z,97.90
2017-12-02T08:45:06.022Z,98.00
2017-12-02T08:47:34.172Z,98.00
2017-12-02T08:50:02.322Z,98.00
2017-12-02T08:52:30.481Z,98.30
2017-12-02T08:54:58.610Z,98.00
2017-12-02T08:57:26.761Z,98.00
2017-12-02T08:59:54.913Z,98.00
2017-12-02T09:02:23.050Z,98.30
2017-12-02T09:04:51.410Z,98.00
2017-12-02T09:07:19.542Z,98.00
2017-12-02T09:09:47.711Z,98.00
2017-12-02T09:12:16.032Z,97.90
2017-12-02T09:14:44.923Z,97.90
2017-12-02T09:17:13.072Z,97.90
2017-12-02T09:19:41.992Z,97.60
2017-12-02T09:22:10.144Z,97.80
2017-12-02T09:24:39.054Z,97.80
2017-12-02T09:27:07.215Z,97.70
2017-12-02T09:29:36.100Z,97.70
2017-12-02T09:32:04.259Z,97.70
2017-12-02T09:34:32.403Z,97.60
2017-12-02T09:37:00.552Z,97.40
2017-12-02T09:39:28.697Z,97.40
2017-12-02T09:41:56.853Z,97.40
2017-12-02T09:44:24.981Z,97.40
2017-12-02T09:46:53.144Z,97.30
2017-12-02T09:49:21.299Z,97.30
2017-12-02T09:51:49.457Z,97.20
2017-12-02T09:54:18.363Z,97.20
2017-12-02T09:56:46.522Z,97.10
2017-12-02T09:59:15.474Z,97.10
2017-12-02T10:01:43.649Z,97.50
2017-12-02T10:04:11.811Z,97.10
2017-12-02T10:06:39.966Z,97.10
2017-12-02T10:09:08.110Z,97.00
2017-12-02T10:11:37.019Z,97.10
2017-12-02T10:14:05.222Z,97.10
2017-12-02T10:16:33.766Z,97.10
2017-12-02T10:19:02.805Z,97.00
2017-12-02T10:21:30.995Z,97.00
2017-12-02T10:24:00.839Z,96.80
2017-12-02T10:26:29.131Z,96.70
2017-12-02T10:28:58.656Z,96.70
2017-12-02T10:31:28.169Z,96.90
2017-12-02T10:33:56.389Z,96.80
2017-12-02T10:36:24.791Z,96.60
2017-12-02T10:38:53.029Z,96.60
2017-12-02T10:41:21.219Z,96.60
2017-12-02T10:43:49.386Z,96.50
2017-12-02T10:46:17.574Z,95.90
2017-12-02T10:48:45.748Z,95.50
2017-12-02T10:51:13.926Z,95.10
2017-12-02T10:53:42.152Z,94.60
2017-12-02T10:56:10.302Z,94.50
2017-12-02T10:58:38.569Z,94.70
2017-12-02T11:01:06.752Z,94.90
2017-12-02T11:03:34.914Z,95.10
2017-12-02T11:06:03.057Z,95.10
2017-12-02T11:08:31.223Z,94.80
2017-12-02T11:10:59.359Z,94.40
2017-12-02T11:13:27.525Z,94.50
2017-12-02T11:15:55.671Z,94.40
2017-12-02T11:18:23.837Z,94.30
2017-12-02T11:20:52.021Z,94.10
2017-12-02T11:23:20.968Z,94.10
2017-12-02T11:25:49.118Z,94.10
2017-12-02T11:28:17.274Z,94.20
2017-12-02T11:30:45.412Z,94.20
2017-12-02T11:33:13.541Z,94.20
2017-12-02T11:35:41.697Z,94.20
2017-12-02T11:38:09.867Z,94.00
2017-12-02T11:40:38.050Z,93.90
2017-12-02T11:43:06.194Z,93.80
2017-12-02T11:45:34.390Z,93.90
2017-12-02T11:48:02.566Z,94.00
2017-12-02T11:50:30.803Z,94.20
2017-12-02T11:52:59.014Z,94.30
2017-12-02T11:55:27.194Z,94.30
2017-12-02T11:57:55.360Z,94.30
2017-12-02T12:00:23.519Z,94.30
2017-12-02T12:02:51.676Z,94.20
2017-12-02T12:05:19.866Z,94.00
2017-12-02T12:07:48.017Z,94.00
2017-12-02T12:10:16.213Z,94.10
2017-12-02T12:12:45.180Z,94.20
2017-12-02T12:15:13.345Z,94.20
2017-12-02T12:17:41.482Z,94.10
2017-12-02T12:20:09.639Z,94.10
2017-12-02T12:22:37.799Z,94.00
2017-12-02T12:25:06.713Z,94.00
2017-12-02T12:27:34.849Z,94.00
2017-12-02T12:30:03.000Z,93.90
2017-12-02T12:32:31.134Z,93.90
2017-12-02T12:34:59.302Z,93.90
2017-12-02T12:37:27.429Z,93.70
2017-12-02T12:39:55.559Z,93.70
2017-12-02T12:42:23.717Z,93.60
2017-12-02T12:44:51.849Z,93.70
2017-12-02T12:47:20.001Z,93.60
2017-12-02T12:49:48.221Z,93.80
2017-12-02T12:52:16.384Z,93.60
2017-12-02T12:54:44.521Z,93.60
2017-12-02T12:57:12.673Z,93.60
2017-12-02T12:59:40.815Z,93.60
2017-12-02T13:02:08.977Z,93.70
2017-12-02T13:04:37.155Z,93.70
2017-12-02T13:07:05.318Z,93.70
2017-12-02T13:09:33.469Z,93.70
2017-12-02T13:12:01.625Z,93.60
2017-12-02T13:14:29.761Z,93.60
2017-12-02T13:16:58.685Z,93.60
2017-12-02T13:19:26.835Z,93.60
2017-12-02T13:21:55.750Z,93.80
2017-12-02T13:24:23.883Z,93.70
2017-12-02T13:26:52.814Z,93.80
2017-12-02T13:29:20.946Z,93.70
2017-12-02T13:31:49.114Z,93.70
2017-12-02T13:34:17.253Z,93.90
2017-12-02T13:36:45.408Z,93.50
2017-12-02T13:39:13.537Z,93.40
2017-12-02T13:41:41.702Z,93.40
2017-12-02T13:44:09.850Z,93.50
2017-12-02T13:46:38.005Z,93.20
2017-12-02T13:49:06.143Z,93.10
2017-12-02T13:51:35.070Z,92.90
2017-12-02T13:54:03.211Z,92.80
2017-12-02T13:56:32.128Z,92.70
2017-12-02T13:59:00.265Z,92.70
2017-12-02T14:01:29.193Z,92.90
2017-12-02T14:03:57.324Z,92.90
2017-12-02T14:06:25.632Z,92.90
2017-12-02T14:08:53.761Z,93.10
2017-12-02T14:11:21.929Z,92.90
2017-12-02T14:13:50.110Z,92.90
2017-12-02T14:16:18.244Z,92.90
2017-12-02T14:18:46.418Z,92.80
2017-12-02T14:21:14.554Z,92.70
2017-12-02T14:23:42.706Z,92.80
2017-12-02T14:26:10.836Z,92.80
2017-12-02T14:28:39.003Z,92.80
2017-12-02T14:31:07.139Z,92.80
2017-12-02T14:33:36.594Z,92.80
2017-12-02T14:36:04.720Z,92.70
2017-12-02T14:38:33.672Z,92.90
2017-12-02T14:41:01.810Z,92.80
2017-12-02T14:43:29.968Z,92.90
2017-12-02T14:45:58.123Z,92.90
2017-12-02T14:48:26.317Z,93.00
2017-12-02T14:50:55.229Z,93.00
2017-12-02T14:53:23.394Z,92.90
2017-12-02T14:55:51.554Z,92.90
2017-12-02T14:58:19.713Z,92.90
2017-12-02T15:00:47.871Z,92.90
2017-12-02T15:03:16.871Z,92.90
2017-12-02T15:05:45.003Z,93.00
2017-12-02T15:08:13.166Z,93.10
2017-12-02T15:10:41.298Z,93.10
2017-12-02T15:13:09.428Z,93.20
2017-12-02T15:15:37.592Z,93.30
2017-12-02T15:18:05.740Z,93.30
2017-12-02T15:20:33.888Z,93.40
2017-12-02T15:23:02.021Z,93.50
2017-12-02T15:25:30.173Z,93.50
2017-12-02T15:27:58.309Z,93.70
2017-12-02T15:30:26.466Z,93.80
2017-12-02T15:32:54.602Z,93.80
2017-12-02T15:35:22.749Z,93.90
2017-12-02T15:37:51.641Z,94.10
2017-12-02T15:40:19.793Z,94.10
2017-12-02T15:42:47.927Z,94.20
2017-12-02T15:45:16.093Z,94.40
2017-12-02T15:47:44.220Z,94.30
2017-12-02T15:50:12.382Z,94.30
2017-12-02T15:52:40.513Z,94.30
2017-12-02T15:55:08.673Z,94.30
2017-12-02T15:57:36.807Z,94.30
2017-12-02T16:00:04.963Z,94.30
2017-12-02T16:02:33.102Z,94.40
2017-12-02T16:05:01.454Z,94.30
2017-12-02T16:07:30.349Z,94.40
2017-12-02T16:09:58.512Z,94.40
2017-12-02T16:12:27.407Z,94.50
2017-12-02T16:14:55.567Z,94.50
2017-12-02T16:17:23.688Z,94.50
2017-12-02T16:19:51.857Z,94.50
2017-12-02T16:22:19.992Z,94.40
2017-12-02T16:24:48.122Z,94.50
2017-12-02T16:27:16.273Z,94.50
2017-12-02T16:29:44.400Z,94.50
2017-12-02T16:32:12.563Z,94.60
2017-12-02T16:34:40.698Z,94.60
2017-12-02T16:37:08.855Z,94.60
2017-12-02T16:39:36.991Z,94.60
2017-12-02T16:42:05.177Z,94.60
2017-12-02T16:44:33.298Z,94.60
2017-12-02T16:47:01.548Z,94.60
2017-12-02T16:49:29.694Z,94.60
2017-12-02T16:51:57.878Z,94.70
2017-12-02T16:54:26.903Z,94.90
2017-12-02T16:56:55.061Z,94.80
2017-12-02T16:59:23.189Z,94.80
2017-12-02T17:01:51.358Z,94.80
2017-12-02T17:04:19.480Z,94.80
2017-12-02T17:06:47.852Z,94.80
2017-12-02T17:09:16.794Z,95.00
2017-12-02T17:11:44.961Z,95.00
2017-12-02T17:14:13.117Z,95.00
2017-12-02T17:16:41.294Z,95.10
2017-12-02T17:19:09.435Z,95.40
2017-12-02T17:21:37.618Z,95.10
2017-12-02T17:24:06.195Z,95.10
2017-12-02T17:26:35.120Z,95.10
2017-12-02T17:29:03.261Z,95.10
2017-12-02T17:31:31.427Z,95.10
2017-12-02T17:33:59.560Z,95.20
2017-12-02T17:36:27.737Z,95.30
2017-12-02T17:38:56.245Z,95.30
2017-12-02T17:41:24.413Z,95.30
2017-12-02T17:43:52.983Z,95.30
2017-12-02T17:46:21.129Z,95.40
2017-12-02T17:48:49.296Z,95.40
2017-12-02T17:51:17.430Z,95.40
2017-12-02T17:53:46.358Z,95.50
2017-12-02T17:56:14.714Z,95.40
2017-12-02T17:58:42.877Z,95.40
2017-12-02T18:01:11.774Z,95.40
2017-12-02T18:03:39.947Z,95.30
2017-12-02T18:06:08.115Z,95.40
2017-12-02T18:08:36.293Z,95.40
2017-12-02T18:11:04.456Z,95.40
2017-12-02T18:13:33.387Z,95.50
2017-12-02T18:16:01.538Z,95.50
2017-12-02T18:18:29.728Z,95.40
2017-12-02T18:20:57.986Z,95.50
2017-12-02T18:23:26.160Z,95.60
2017-12-02T18:25:54.292Z,95.60
2017-12-02T18:28:22.454Z,95.60
2017-12-02T18:30:50.604Z,95.60
2017-12-02T18:33:18.783Z,95.60
2017-12-02T18:35:46.926Z,95.70
2017-12-02T18:38:15.148Z,95.70
2017-12-02T18:40:43.295Z,95.70
2017-12-02T18:43:11.524Z,95.70
2017-12-02T18:45:39.714Z,95.70
2017-12-02T18:48:08.128Z,95.60
2017-12-02T18:50:36.446Z,95.70
2017-12-02T18:53:05.917Z,95.80
2017-12-02T18:55:34.362Z,95.70
2017-12-02T18:58:02.902Z,95.70
2017-12-02T19:00:31.336Z,95.60
2017-12-02T19:03:00.068Z,95.70
2017-12-02T19:05:28.262Z,95.70
2017-12-02T19:07:56.389Z,95.80
2017-12-02T19:10:24.553Z,95.80
2017-12-02T19:12:52.693Z,95.80
2017-12-02T19:15:21.619Z,96.00
2017-12-02T19:17:49.748Z,96.00
2017-12-02T19:20:17.912Z,96.10
2017-12-02T19:22:46.044Z,96.20
2017-12-02T19:25:14.220Z,96.30
2017-12-02T19:27:42.357Z,96.30
2017-12-02T19:30:11.285Z,96.40
2017-12-02T19:32:39.422Z,96.40
2017-12-02T19:35:08.345Z,96.40
2017-12-02T19:37:43.721Z,96.40
2017-12-02T19:40:15.056Z,96.40
2017-12-02T19:42:44.133Z,96.40
2017-12-02T19:45:12.293Z,96.40
2017-12-02T19:47:40.500Z,96.40
2017-12-02T19:50:09.994Z,96.40
2017-12-02T19:52:38.121Z,96.40
2017-12-02T19:55:07.044Z,96.40
2017-12-02T19:57:35.176Z,96.40
2017-12-02T20:00:03.367Z,96.50
2017-12-02T20:02:31.516Z,96.70
2017-12-02T20:04:59.690Z,96.50
2017-12-02T20:07:31.572Z,96.40
2017-12-02T20:09:59.885Z,96.40
2017-12-02T20:12:28.030Z,96.40
2017-12-02T20:14:56.237Z,96.30
2017-12-02T20:17:24.383Z,96.20
2017-12-02T20:19:53.277Z,96.10
2017-12-02T20:22:21.442Z,96.00
2017-12-02T20:24:50.345Z,95.80
2017-12-02T20:27:18.502Z,95.80
2017-12-02T20:29:47.402Z,95.60
2017-12-02T20:32:15.570Z,95.60
2017-12-02T20:34:44.459Z,95.50
2017-12-02T20:37:12.614Z,95.40
2017-12-02T20:39:40.740Z,95.40
2017-12-02T20:42:08.905Z,95.40
2017-12-02T20:44:37.039Z,95.30
2017-12-02T20:47:05.189Z,95.30
2017-12-02T20:49:33.323Z,95.20
2017-12-02T20:52:01.686Z,95.20
2017-12-02T20:54:30.837Z,95.00
2017-12-02T20:56:58.993Z,94.90
2017-12-02T20:59:27.116Z,94.80
2017-12-02T21:01:56.453Z,94.30
2017-12-02T21:04:24.576Z,94.30
2017-12-02T21:06:52.733Z,94.50
2017-12-02T21:09:22.485Z,94.00
2017-12-02T21:11:51.386Z,94.00
2017-12-02T21:14:19.552Z,94.00
2017-12-02T21:16:48.464Z,93.90
2017-12-02T21:19:16.597Z,93.90
2017-12-02T21:21:45.535Z,94.00
2017-12-02T21:24:13.665Z,93.90
2017-12-02T21:26:42.601Z,93.90
2017-12-02T21:29:13.613Z,93.90
2017-12-02T21:31:41.789Z,93.80
2017-12-02T21:34:09.925Z,93.90
2017-12-02T21:36:38.087Z,93.80
2017-12-02T21:39:06.242Z,93.80
2017-12-02T21:41:34.370Z,93.80
2017-12-02T21:44:02.526Z,93.90
2017-12-02T21:46:30.673Z,93.90
2017-12-02T21:48:58.848Z,93.80
2017-12-02T21:51:26.973Z,93.90
2017-12-02T21:53:55.134Z,93.90
2017-12-02T21:56:24.035Z,93.70
2017-12-02T21:58:52.244Z,93.90
2017-12-02T22:01:20.380Z,93.80
2017-12-02T22:03:48.579Z,93.70
2017-12-02T22:06:16.704Z,93.60
2017-12-02T22:08:44.869Z,93.40
2017-12-02T22:11:12.996Z,93.30
2017-12-02T22:13:41.158Z,93.30
2017-12-02T22:16:09.288Z,93.30
2017-12-02T22:18:37.450Z,93.20
2017-12-02T22:21:05.613Z,93.20
2017-12-02T22:23:33.753Z,93.20
2017-12-02T22:26:01.895Z,93.30
2017-12-02T22:28:30.041Z,93.30
2017-12-02T22:30:58.207Z,93.30
2017-12-02T22:33:26.408Z,93.40
2017-12-02T22:35:54.532Z,93.40
2017-12-02T22:38:22.664Z,93.40
2017-12-02T22:40:50.827Z,93.40
2017-12-02T22:43:18.983Z,93.40
2017-12-02T22:45:47.112Z,93.40
2017-12-02T22:48:15.270Z,93.40
2017-12-02T22:50:43.410Z,93.40
2017-12-02T22:53:11.567Z,93.40
2017-12-02T22:55:39.701Z,93.40
2017-12-02T22:58:07.866Z,93.40
2017-12-02T23:00:39.824Z,93.40
2017-12-02T23:03:08.744Z,93.40
2017-12-02T23:05:36.910Z,93.40
2017-12-02T23:08:05.070Z,93.40
2017-12-02T23:10:33.206Z,93.30
2017-12-02T23:13:01.366Z,93.40
2017-12-02T23:15:29.509Z,93.40
2017-12-02T23:17:57.679Z,93.40
2017-12-02T23:20:25.825Z,93.30
2017-12-02T23:22:53.951Z,93.30
2017-12-02T23:25:22.114Z,93.30
2017-12-02T23:27:50.237Z,93.30
2017-12-02T23:30:18.396Z,93.30
2017-12-02T23:32:46.534Z,93.30
2017-12-02T23:35:14.680Z,93.30
2017-12-02T23:37:42.810Z,93.30
2017-12-02T23:40:10.969Z,93.40
2017-12-02T23:42:39.102Z,93.30
2017-12-02T23:45:07.275Z,93.20
2017-12-02T23:47:36.165Z,93.10
2017-12-02T23:50:04.295Z,93.10
2017-12-02T23:52:32.454Z,93.10
2017-12-02T23:55:00.605Z,93.40
2017-12-02T23:57:28.733Z,93.10
2017-12-02T23:59:56.895Z,93.10
