createdAt,value
2023-05-15T00:00:36.477Z,151.60
2023-05-15T00:01:36.527Z,155.56
2023-05-15T00:02:36.650Z,156.20
2023-05-15T00:03:36.794Z,154.14
2023-05-15T00:04:36.788Z,153.65
2023-05-15T00:05:36.781Z,154.23
2023-05-15T00:06:36.829Z,154.32
2023-05-15T00:07:36.876Z,153.08
2023-05-15T00:08:36.909Z,153.51
2023-05-15T00:09:36.965Z,150.66
2023-05-15T00:10:37.368Z,153.09
2023-05-15T00:11:37.084Z,156.24
2023-05-15T00:12:37.135Z,154.88
2023-05-15T00:13:37.182Z,152.85
2023-05-15T00:14:37.226Z,154.63
2023-05-15T00:15:37.285Z,151.96
2023-05-15T00:16:37.442Z,152.88
2023-05-15T00:17:37.481Z,153.81
2023-05-15T00:18:37.665Z,153.73
2023-05-15T00:19:37.647Z,154.85
2023-05-15T00:20:37.673Z,159.42
2023-05-15T00:21:37.680Z,155.36
2023-05-15T00:22:37.726Z,156.05
2023-05-15T00:23:37.783Z,152.37
2023-05-15T00:24:37.829Z,158.23
2023-05-15T00:25:37.918Z,155.80
2023-05-15T00:26:37.977Z,154.41
2023-05-15T00:27:38.032Z,152.48
2023-05-15T00:28:38.080Z,158.61
2023-05-15T00:29:38.159Z,155.75
2023-05-15T00:30:38.199Z,156.83
2023-05-15T00:31:38.271Z,153.24
2023-05-15T00:32:38.328Z,153.87
2023-05-15T00:33:38.288Z,156.80
2023-05-15T00:34:38.336Z,154.88
2023-05-15T00:35:38.382Z,153.23
2023-05-15T00:36:38.434Z,157.70
2023-05-15T00:37:38.525Z,153.94
2023-05-15T00:38:38.618Z,157.60
2023-05-15T00:39:38.729Z,153.57
2023-05-15T00:40:38.740Z,155.77
2023-05-15T00:41:38.789Z,155.25
2023-05-15T00:42:38.831Z,153.97
2023-05-15T00:43:38.925Z,157.42
2023-05-15T00:44:38.895Z,155.56
2023-05-15T00:45:38.995Z,154.42
2023-05-15T00:46:39.073Z,155.11
2023-05-15T00:47:39.214Z,156.43
2023-05-15T00:48:39.247Z,155.18
2023-05-15T00:49:40.042Z,155.86
2023-05-15T00:50:39.431Z,153.53
2023-05-15T00:51:39.476Z,149.15
2023-05-15T00:52:39.494Z,154.57
2023-05-15T00:53:39.539Z,152.95
2023-05-15T00:54:39.528Z,151.78
2023-05-15T00:55:39.570Z,154.80
2023-05-15T00:56:39.658Z,153.91
2023-05-15T00:57:39.720Z,151.26
2023-05-15T00:58:39.757Z,152.30
2023-05-15T00:59:39.768Z,154.04
2023-05-15T01:00:39.842Z,152.00
2023-05-15T01:01:39.848Z,152.33
2023-05-15T01:02:40.005Z,153.69
2023-05-15T01:03:40.021Z,151.36
2023-05-15T01:04:40.035Z,153.23
2023-05-15T01:05:40.102Z,154.07
2023-05-15T01:06:40.166Z,153.60
2023-05-15T01:07:40.216Z,154.37
2023-05-15T01:08:40.243Z,154.02
2023-05-15T01:09:40.305Z,152.10
2023-05-15T01:10:40.341Z,151.37
2023-05-15T01:11:40.384Z,154.82
2023-05-15T01:12:40.437Z,154.03
2023-05-15T01:13:40.491Z,156.98
2023-05-15T01:14:40.527Z,154.58
2023-05-15T01:15:40.557Z,156.95
2023-05-15T01:16:40.614Z,156.51
2023-05-15T01:17:40.706Z,156.61
2023-05-15T01:18:40.848Z,155.50
2023-05-15T01:19:41.157Z,157.97
2023-05-15T01:20:40.880Z,152.69
2023-05-15T01:21:40.916Z,153.50
2023-05-15T01:22:40.978Z,156.59
2023-05-15T01:23:41.021Z,154.55
2023-05-15T01:24:41.049Z,157.67
2023-05-15T01:25:41.115Z,155.53
2023-05-15T01:26:41.157Z,156.40
2023-05-15T01:27:41.232Z,152.35
2023-05-15T01:28:41.314Z,156.03
2023-05-15T01:29:41.420Z,157.94
2023-05-15T01:30:41.518Z,155.18
2023-05-15T01:31:41.629Z,156.96
2023-05-15T01:32:41.675Z,155.57
2023-05-15T01:33:41.733Z,154.54
2023-05-15T01:34:41.766Z,151.86
2023-05-15T01:35:41.832Z,151.95
2023-05-15T01:36:41.869Z,154.76
2023-05-15T01:37:41.917Z,154.55
2023-05-15T01:38:41.964Z,156.73
2023-05-15T01:39:42.017Z,154.21
2023-05-15T01:40:42.063Z,157.20
2023-05-15T01:41:42.187Z,154.52
2023-05-15T01:42:42.189Z,156.01
2023-05-15T01:43:42.231Z,156.85
2023-05-15T01:44:42.316Z,151.39
2023-05-15T01:45:42.376Z,153.54
2023-05-15T01:46:42.468Z,153.73
2023-05-15T01:47:42.470Z,152.95
2023-05-15T01:48:42.480Z,154.43
2023-05-15T01:49:42.579Z,155.86
2023-05-15T01:50:42.693Z,152.99
2023-05-15T01:51:42.791Z,153.29
2023-05-15T01:52:42.918Z,153.64
2023-05-15T01:53:42.953Z,154.47
2023-05-15T01:54:43.046Z,153.61
2023-05-15T01:55:43.083Z,151.12
2023-05-15T01:56:43.099Z,152.52
2023-05-15T01:57:43.137Z,150.15
2023-05-15T01:58:43.196Z,151.96
2023-05-15T01:59:43.224Z,153.38
2023-05-15T02:00:43.316Z,153.41
2023-05-15T02:01:43.348Z,154.81
2023-05-15T02:02:43.435Z,153.80
2023-05-15T02:03:43.483Z,151.92
2023-05-15T02:04:43.407Z,154.36
2023-05-15T02:05:43.455Z,152.23
2023-05-15T02:06:43.484Z,152.73
2023-05-15T02:07:43.575Z,156.20
2023-05-15T02:08:43.612Z,155.21
2023-05-15T02:09:43.670Z,151.90
2023-05-15T02:10:43.735Z,153.89
2023-05-15T02:11:43.767Z,154.74
2023-05-15T02:12:43.832Z,151.50
2023-05-15T02:13:43.878Z,151.50
2023-05-15T02:14:43.931Z,153.16
2023-05-15T02:15:43.970Z,153.09
2023-05-15T02:16:44.085Z,154.47
2023-05-15T02:17:44.095Z,151.19
2023-05-15T02:18:44.126Z,154.74
2023-05-15T02:19:44.108Z,154.02
2023-05-15T02:20:44.115Z,151.45
2023-05-15T02:21:44.229Z,152.67
2023-05-15T02:22:44.227Z,152.77
2023-05-15T02:23:44.325Z,154.29
2023-05-15T02:24:44.340Z,151.10
2023-05-15T02:25:44.371Z,151.82
2023-05-15T02:26:44.386Z,151.20
2023-05-15T02:27:44.404Z,152.26
2023-05-15T02:28:44.449Z,153.12
2023-05-15T02:29:44.506Z,151.76
2023-05-15T02:30:44.596Z,152.64
2023-05-15T02:31:44.624Z,152.05
2023-05-15T02:32:44.705Z,153.72
2023-05-15T02:33:44.685Z,151.06
2023-05-15T02:34:44.696Z,151.23
2023-05-15T02:35:44.749Z,153.70
2023-05-15T02:36:44.803Z,152.43
2023-05-15T02:37:44.911Z,153.78
2023-05-15T02:38:44.919Z,154.22
2023-05-15T02:39:44.950Z,154.61
2023-05-15T02:40:44.987Z,153.77
2023-05-15T02:41:45.025Z,155.69
2023-05-15T02:42:45.029Z,152.32
2023-05-15T02:43:45.074Z,152.13
2023-05-15T02:44:45.162Z,152.03
2023-05-15T02:45:45.295Z,153.30
2023-05-15T02:46:45.367Z,152.47
2023-05-15T02:47:45.521Z,152.98
2023-05-15T02:48:45.516Z,151.49
2023-05-15T02:49:45.564Z,154.63
2023-05-15T02:50:45.612Z,152.29
2023-05-15T02:51:45.659Z,150.92
2023-05-15T02:52:45.683Z,151.87
2023-05-15T02:53:45.687Z,153.99
2023-05-15T02:54:45.746Z,152.41
2023-05-15T02:55:45.778Z,153.52
2023-05-15T02:56:45.811Z,152.22
2023-05-15T02:57:45.825Z,148.73
2023-05-15T02:58:45.846Z,151.32
2023-05-15T02:59:45.874Z,156.94
2023-05-15T03:00:45.907Z,151.89
2023-05-15T03:01:46.072Z,151.84
2023-05-15T03:02:46.049Z,154.57
2023-05-15T03:03:46.047Z,152.61
2023-05-15T03:04:47.061Z,150.60
2023-05-15T03:05:46.048Z,152.04
2023-05-15T03:06:46.061Z,150.14
2023-05-15T03:07:46.068Z,150.63
2023-05-15T03:08:46.092Z,150.24
2023-05-15T03:09:46.103Z,152.65
2023-05-15T03:10:46.207Z,153.99
2023-05-15T03:11:46.246Z,151.35
2023-05-15T03:12:46.258Z,154.95
2023-05-15T03:13:46.274Z,151.71
2023-05-15T03:14:46.283Z,150.00
2023-05-15T03:15:46.312Z,150.57
2023-05-15T03:16:46.458Z,151.94
2023-05-15T03:17:46.593Z,152.43
2023-05-15T03:18:46.572Z,152.58
2023-05-15T03:19:46.559Z,155.41
2023-05-15T03:20:46.575Z,149.78
2023-05-15T03:21:46.599Z,153.98
2023-05-15T03:22:46.634Z,151.59
2023-05-15T03:23:46.654Z,150.80
2023-05-15T03:24:46.680Z,153.24
2023-05-15T03:25:46.701Z,152.44
2023-05-15T03:26:46.732Z,152.48
2023-05-15T03:27:46.727Z,153.09
2023-05-15T03:28:46.814Z,151.84
2023-05-15T03:29:46.927Z,149.62
2023-05-15T03:30:47.051Z,153.45
2023-05-15T03:31:47.229Z,153.75
2023-05-15T03:32:47.316Z,151.89
2023-05-15T03:33:47.194Z,153.28
2023-05-15T03:34:47.234Z,151.93
2023-05-15T03:35:47.256Z,150.54
2023-05-15T03:36:47.353Z,150.71
2023-05-15T03:37:47.439Z,153.24
2023-05-15T03:38:47.547Z,150.20
2023-05-15T03:39:47.576Z,154.89
2023-05-15T03:40:50.252Z,154.03
2023-05-15T03:41:47.591Z,153.86
2023-05-15T03:42:47.599Z,154.12
2023-05-15T03:43:47.599Z,153.64
2023-05-15T03:44:47.611Z,148.28
2023-05-15T03:45:47.624Z,152.19
2023-05-15T03:46:47.661Z,152.88
2023-05-15T03:47:47.672Z,148.74
2023-05-15T03:48:47.636Z,152.07
2023-05-15T03:49:47.654Z,150.43
2023-05-15T03:50:47.662Z,151.65
2023-05-15T03:51:47.669Z,151.56
2023-05-15T03:52:47.692Z,154.67
2023-05-15T03:53:47.698Z,150.02
2023-05-15T03:54:47.718Z,153.19
2023-05-15T03:55:47.740Z,154.67
2023-05-15T03:56:47.747Z,149.49
2023-05-15T03:57:47.759Z,151.50
2023-05-15T03:58:47.792Z,153.76
2023-05-15T03:59:47.778Z,152.58
2023-05-15T04:00:47.792Z,152.03
2023-05-15T04:02:02.879Z,152.86
2023-05-15T04:02:48.910Z,153.09
2023-05-15T04:03:47.833Z,153.44
2023-05-15T04:04:47.859Z,153.26
2023-05-15T04:05:47.846Z,152.04
2023-05-15T04:06:47.862Z,151.95
2023-05-15T04:07:47.892Z,151.81
2023-05-15T04:08:47.900Z,151.39
2023-05-15T04:09:47.907Z,150.76
2023-05-15T04:10:47.916Z,151.34
2023-05-15T04:11:47.941Z,154.20
2023-05-15T04:12:48.049Z,152.73
2023-05-15T04:13:48.145Z,152.34
2023-05-15T04:14:48.260Z,152.05
2023-05-15T04:15:48.356Z,151.43
2023-05-15T04:16:48.556Z,150.79
2023-05-15T04:17:48.572Z,151.34
2023-05-15T04:18:48.517Z,150.26
2023-05-15T04:19:48.514Z,150.90
2023-05-15T04:20:48.522Z,151.88
2023-05-15T04:21:48.605Z,152.03
2023-05-15T04:22:48.624Z,151.21
2023-05-15T04:23:48.629Z,151.76
2023-05-15T04:24:48.635Z,150.49
2023-05-15T04:25:48.680Z,149.13
2023-05-15T04:26:48.746Z,154.17
2023-05-15T04:27:48.754Z,151.38
2023-05-15T04:29:00.228Z,151.53
2023-05-15T04:29:49.873Z,151.65
2023-05-15T04:30:48.872Z,151.72
2023-05-15T04:31:48.911Z,152.28
2023-05-15T04:32:48.960Z,153.61
2023-05-15T04:33:49.351Z,150.71
2023-05-15T04:34:48.935Z,148.11
2023-05-15T04:35:48.936Z,156.19
2023-05-15T04:36:48.954Z,150.88
2023-05-15T04:37:48.956Z,149.05
2023-05-15T04:38:48.969Z,150.10
2023-05-15T04:39:48.965Z,147.95
2023-05-15T04:40:48.968Z,150.14
2023-05-15T04:41:48.983Z,147.87
2023-05-15T04:42:48.988Z,148.20
2023-05-15T04:43:49.026Z,148.64
2023-05-15T04:44:49.128Z,148.77
2023-05-15T04:45:49.252Z,152.17
2023-05-15T04:46:49.365Z,147.31
2023-05-15T04:47:49.375Z,146.93
2023-05-15T04:48:49.372Z,149.97
2023-05-15T04:49:49.382Z,148.27
2023-05-15T04:50:49.396Z,148.72
2023-05-15T04:51:49.417Z,147.46
2023-05-15T04:52:49.514Z,146.39
2023-05-15T04:53:49.636Z,144.39
2023-05-15T04:54:49.640Z,147.18
2023-05-15T04:55:49.645Z,145.88
2023-05-15T04:56:49.678Z,149.76
2023-05-15T04:57:49.672Z,146.95
2023-05-15T04:58:49.701Z,147.59
2023-05-15T04:59:49.771Z,146.07
2023-05-15T05:00:49.787Z,147.09
2023-05-15T05:01:49.894Z,147.21
2023-05-15T05:02:49.881Z,144.87
2023-05-15T05:03:49.967Z,145.85
2023-05-15T05:04:50.020Z,144.09
2023-05-15T05:05:50.081Z,145.82
2023-05-15T05:06:50.171Z,144.02
2023-05-15T05:07:50.178Z,145.43
2023-05-15T05:08:50.221Z,143.82
2023-05-15T05:09:50.319Z,146.22
2023-05-15T05:10:50.425Z,146.31
2023-05-15T05:11:50.532Z,146.51
2023-05-15T05:12:50.562Z,144.77
2023-05-15T05:13:50.601Z,146.08
2023-05-15T05:14:50.651Z,143.43
2023-05-15T05:15:50.749Z,148.11
2023-05-15T05:16:50.764Z,146.49
2023-05-15T05:17:50.837Z,146.77
2023-05-15T05:18:50.915Z,143.91
2023-05-15T05:19:50.900Z,145.40
2023-05-15T05:20:50.980Z,166.15
2023-05-15T05:21:51.079Z,217.99
2023-05-15T05:22:52.097Z,208.41
2023-05-15T05:23:51.110Z,214.65
2023-05-15T05:24:51.146Z,221.55
2023-05-15T05:25:51.124Z,234.79
2023-05-15T05:26:51.130Z,263.98
2023-05-15T05:27:51.136Z,252.04
2023-05-15T05:28:51.146Z,250.00
2023-05-15T05:29:51.147Z,248.97
2023-05-15T05:30:51.145Z,249.82
2023-05-15T05:31:51.274Z,248.18
2023-05-15T05:32:51.275Z,248.69
2023-05-15T05:33:51.311Z,249.21
2023-05-15T05:34:51.388Z,250.00
2023-05-15T05:35:51.470Z,249.40
2023-05-15T05:36:51.559Z,249.43
2023-05-15T05:37:51.649Z,248.05
2023-05-15T05:38:51.724Z,248.16
2023-05-15T05:39:51.824Z,246.74
2023-05-15T05:40:51.979Z,247.37
2023-05-15T05:41:51.976Z,248.30
2023-05-15T05:42:52.046Z,246.56
2023-05-15T05:43:52.125Z,250.00
2023-05-15T05:44:52.200Z,246.64
2023-05-15T05:45:52.268Z,247.69
2023-05-15T05:46:52.330Z,246.46
2023-05-15T05:47:52.450Z,247.18
2023-05-15T05:48:52.469Z,247.68
2023-05-15T05:49:52.549Z,248.18
2023-05-15T05:50:52.637Z,248.46
2023-05-15T05:51:52.716Z,246.31
2023-05-15T05:52:52.776Z,247.58
2023-05-15T05:53:52.832Z,244.25
2023-05-15T05:54:52.918Z,245.48
2023-05-15T05:55:52.987Z,247.85
2023-05-15T05:56:53.060Z,244.21
2023-05-15T05:57:53.107Z,244.55
2023-05-15T05:58:53.187Z,246.09
2023-05-15T05:59:53.272Z,245.58
2023-05-15T06:00:53.342Z,244.27
2023-05-15T06:01:53.402Z,245.66
2023-05-15T06:02:53.560Z,243.86
2023-05-15T06:03:53.551Z,244.13
2023-05-15T06:04:53.554Z,243.05
2023-05-15T06:05:53.617Z,242.81
2023-05-15T06:06:53.675Z,244.19
2023-05-15T06:07:53.740Z,241.70
2023-05-15T06:08:56.384Z,241.14
2023-05-15T06:09:53.883Z,243.90
2023-05-15T06:10:53.850Z,240.10
2023-05-15T06:11:53.861Z,240.02
2023-05-15T06:12:53.881Z,240.67
2023-05-15T06:13:53.898Z,237.84
2023-05-15T06:14:53.895Z,237.76
2023-05-15T06:15:53.902Z,237.47
2023-05-15T06:16:53.964Z,238.98
2023-05-15T06:17:53.952Z,236.77
2023-05-15T06:18:53.967Z,235.53
2023-05-15T06:19:53.984Z,233.68
2023-05-15T06:20:53.957Z,234.34
2023-05-15T06:21:53.965Z,234.05
2023-05-15T06:22:53.971Z,233.26
2023-05-15T06:23:53.969Z,235.54
2023-05-15T06:24:53.996Z,235.94
2023-05-15T06:25:53.983Z,236.51
2023-05-15T06:26:53.989Z,223.18
2023-05-15T06:27:53.993Z,184.76
2023-05-15T06:28:54.014Z,143.14
2023-05-15T06:29:54.019Z,119.08
2023-05-15T06:30:54.096Z,95.15
2023-05-15T06:31:54.038Z,71.05
2023-05-15T06:32:54.139Z,52.03
2023-05-15T06:33:54.064Z,40.03
2023-05-15T06:34:54.083Z,25.00
2023-05-15T06:35:54.109Z,23.84
2023-05-15T06:36:54.111Z,25.00
2023-05-15T06:37:54.588Z,25.00
2023-05-15T06:38:54.136Z,25.81
2023-05-15T06:39:54.151Z,26.13
2023-05-15T06:40:54.179Z,25.40
2023-05-15T06:41:54.186Z,26.34
2023-05-15T06:42:54.211Z,24.97
2023-05-15T06:43:54.229Z,24.10
2023-05-15T06:44:54.246Z,26.27
2023-05-15T06:45:55.528Z,26.11
2023-05-15T06:46:54.399Z,27.82
2023-05-15T06:47:54.314Z,29.82
2023-05-15T06:48:54.291Z,34.91
2023-05-15T06:49:54.297Z,35.62
2023-05-15T06:50:54.316Z,42.30
2023-05-15T06:51:54.357Z,49.05
2023-05-15T06:52:54.333Z,47.83
2023-05-15T06:53:54.344Z,72.82
2023-05-15T06:54:54.403Z,76.80
2023-05-15T06:55:54.448Z,86.63
2023-05-15T06:56:54.489Z,100.68
2023-05-15T06:57:54.517Z,111.60
2023-05-15T06:58:54.536Z,116.80
2023-05-15T06:59:54.571Z,126.01
2023-05-15T07:00:56.355Z,123.43
2023-05-15T07:01:54.762Z,129.54
2023-05-15T07:02:54.744Z,128.98
2023-05-15T07:03:54.734Z,136.65
2023-05-15T07:04:54.790Z,135.36
2023-05-15T07:05:54.781Z,139.38
2023-05-15T07:06:55.785Z,143.18
2023-05-15T07:07:54.907Z,137.88
2023-05-15T07:08:54.959Z,130.49
2023-05-15T07:09:55.022Z,139.05
2023-05-15T07:10:55.087Z,161.87
2023-05-15T07:11:55.173Z,169.16
2023-05-15T07:12:55.269Z,159.22
2023-05-15T07:13:55.311Z,157.21
2023-05-15T07:14:55.391Z,161.43
2023-05-15T07:15:55.491Z,163.73
2023-05-15T07:16:55.581Z,169.65
2023-05-15T07:17:55.723Z,171.06
2023-05-15T07:18:55.727Z,170.67
2023-05-15T07:19:55.722Z,168.40
2023-05-15T07:20:55.773Z,169.96
2023-05-15T07:21:55.831Z,172.52
2023-05-15T07:22:56.955Z,172.43
2023-05-15T07:23:55.948Z,178.07
2023-05-15T07:24:56.008Z,177.67
2023-05-15T07:25:56.061Z,178.70
2023-05-15T07:26:58.618Z,182.00
2023-05-15T07:27:56.144Z,185.30
2023-05-15T07:28:56.195Z,184.51
2023-05-15T07:29:56.178Z,185.64
2023-05-15T07:30:56.705Z,187.20
2023-05-15T07:31:56.251Z,187.52
2023-05-15T07:32:56.152Z,189.26
2023-05-15T07:33:56.236Z,190.44
2023-05-15T07:34:56.174Z,191.51
2023-05-15T07:35:56.163Z,191.30
2023-05-15T07:36:56.191Z,191.11
2023-05-15T07:37:56.214Z,191.40
2023-05-15T07:38:56.181Z,192.91
2023-05-15T07:39:56.196Z,193.40
2023-05-15T07:40:56.188Z,194.83
2023-05-15T07:41:56.203Z,195.85
2023-05-15T07:42:56.201Z,194.54
2023-05-15T07:43:56.201Z,194.10
2023-05-15T07:44:56.247Z,194.93
2023-05-15T07:45:56.236Z,194.35
2023-05-15T07:46:56.250Z,192.24
2023-05-15T07:47:56.289Z,193.96
2023-05-15T07:48:56.235Z,194.67
2023-05-15T07:49:56.250Z,195.13
2023-05-15T07:50:56.249Z,194.04
2023-05-15T07:51:56.255Z,196.02
2023-05-15T07:52:56.264Z,196.33
2023-05-15T07:53:56.258Z,198.59
2023-05-15T07:54:56.261Z,199.11
2023-05-15T07:55:56.255Z,197.51
2023-05-15T07:56:56.275Z,199.76
2023-05-15T07:57:56.268Z,199.03
2023-05-15T07:58:56.307Z,201.72
2023-05-15T07:59:56.294Z,201.11
2023-05-15T08:00:56.273Z,201.20
2023-05-15T08:01:56.348Z,201.59
2023-05-15T08:02:56.486Z,202.07
2023-05-15T08:03:56.431Z,203.16
2023-05-15T08:04:56.339Z,203.02
2023-05-15T08:05:57.137Z,204.06
2023-05-15T08:06:56.329Z,201.33
2023-05-15T08:07:56.334Z,203.78
2023-05-15T08:08:56.333Z,203.32
2023-05-15T08:09:56.349Z,204.94
2023-05-15T08:10:56.369Z,204.15
2023-05-15T08:11:56.390Z,206.24
2023-05-15T08:12:56.392Z,205.90
2023-05-15T08:13:56.459Z,206.24
2023-05-15T08:14:57.214Z,208.62
2023-05-15T08:15:56.415Z,209.74
2023-05-15T08:16:56.404Z,212.23
2023-05-15T08:17:56.477Z,213.10
2023-05-15T08:18:56.773Z,214.17
2023-05-15T08:19:56.521Z,214.16
2023-05-15T08:20:56.477Z,216.31
2023-05-15T08:21:56.695Z,216.75
2023-05-15T08:22:57.142Z,217.48
2023-05-15T08:23:56.515Z,219.57
2023-05-15T08:24:57.312Z,221.91
2023-05-15T08:25:56.596Z,221.52
2023-05-15T08:26:56.647Z,222.35
2023-05-15T08:27:56.669Z,222.17
2023-05-15T08:28:57.638Z,222.41
2023-05-15T08:29:56.753Z,222.54
2023-05-15T08:30:56.801Z,222.21
2023-05-15T08:31:56.831Z,223.61
2023-05-15T08:32:57.019Z,223.87
2023-05-15T08:33:56.896Z,223.06
2023-05-15T08:34:56.933Z,224.47
2023-05-15T08:35:56.977Z,223.60
2023-05-15T08:36:57.018Z,222.76
2023-05-15T08:37:57.724Z,223.33
2023-05-15T08:38:57.110Z,222.35
2023-05-15T08:39:57.144Z,222.60
2023-05-15T08:40:57.183Z,222.93
2023-05-15T08:41:57.225Z,223.79
2023-05-15T08:42:57.268Z,223.73
2023-05-15T08:43:57.317Z,224.93
2023-05-15T08:44:57.348Z,224.09
2023-05-15T08:45:57.386Z,222.97
2023-05-15T08:46:57.489Z,223.30
2023-05-15T08:47:57.540Z,223.31
2023-05-15T08:48:57.516Z,223.92
2023-05-15T08:49:57.579Z,223.45
2023-05-15T08:50:57.584Z,223.83
2023-05-15T08:51:57.635Z,224.77
2023-05-15T08:52:57.681Z,224.30
2023-05-15T08:53:57.731Z,224.21
2023-05-15T08:54:57.757Z,224.76
2023-05-15T08:55:57.808Z,224.80
2023-05-15T08:56:57.851Z,222.92
2023-05-15T08:57:57.907Z,224.17
2023-05-15T08:58:58.035Z,225.50
2023-05-15T08:59:57.994Z,223.66
2023-05-15T09:00:58.215Z,224.76
2023-05-15T09:01:58.119Z,225.03
2023-05-15T09:02:58.219Z,224.14
2023-05-15T09:03:58.203Z,224.24
2023-05-15T09:04:58.222Z,224.78
2023-05-15T09:05:58.270Z,223.98
2023-05-15T09:06:58.316Z,224.75
2023-05-15T09:07:58.346Z,223.81
2023-05-15T09:08:58.381Z,224.71
2023-05-15T09:09:58.435Z,224.86
2023-05-15T09:10:58.475Z,222.34
2023-05-15T09:11:58.534Z,224.27
2023-05-15T09:12:58.579Z,223.67
2023-05-15T09:13:59.162Z,224.97
2023-05-15T09:14:58.682Z,224.11
2023-05-15T09:15:58.734Z,223.09
2023-05-15T09:16:58.809Z,224.42
2023-05-15T09:17:58.871Z,223.90
2023-05-15T09:18:58.986Z,222.66
2023-05-15T09:19:58.945Z,224.32
2023-05-15T09:20:58.997Z,223.27
2023-05-15T09:21:59.052Z,225.02
2023-05-15T09:22:59.132Z,225.66
2023-05-15T09:23:59.148Z,228.90
2023-05-15T09:24:59.201Z,233.51
2023-05-15T09:26:00.765Z,239.25
2023-05-15T09:26:59.285Z,244.09
2023-05-15T09:28:00.271Z,247.49
2023-05-15T09:28:59.361Z,249.13
2023-05-15T09:29:59.402Z,250.00
2023-05-15T09:30:59.433Z,249.03
2023-05-15T09:31:59.481Z,250.08
2023-05-15T09:32:59.546Z,249.53
2023-05-15T09:33:59.502Z,249.31
2023-05-15T09:34:59.535Z,249.68
2023-05-15T09:35:59.558Z,249.20
2023-05-15T09:36:59.580Z,250.00
2023-05-15T09:38:00.297Z,249.81
2023-05-15T09:38:59.696Z,250.00
2023-05-15T09:39:59.631Z,249.90
2023-05-15T09:41:00.261Z,250.00
2023-05-15T09:41:59.728Z,250.00
2023-05-15T09:42:59.751Z,249.84
2023-05-15T09:43:59.788Z,249.92
2023-05-15T09:44:59.855Z,249.95
2023-05-15T09:45:59.940Z,250.00
2023-05-15T09:47:00.720Z,249.06
2023-05-15T09:48:00.862Z,249.53
2023-05-15T09:49:00.157Z,249.53
2023-05-15T09:50:00.184Z,249.61
2023-05-15T09:51:00.211Z,249.76
2023-05-15T09:52:00.256Z,249.75
2023-05-15T09:53:00.287Z,250.00
2023-05-15T09:54:00.341Z,249.74
2023-05-15T09:55:00.393Z,249.63
2023-05-15T09:56:00.455Z,249.43
2023-05-15T09:57:00.526Z,249.60
2023-05-15T09:58:00.584Z,249.72
2023-05-15T09:59:00.660Z,250.00
2023-05-15T10:00:01.124Z,249.65
2023-05-15T10:01:00.817Z,250.00
2023-05-15T10:02:00.925Z,249.93
2023-05-15T10:03:01.040Z,250.00
2023-05-15T10:04:01.003Z,249.75
2023-05-15T10:05:01.097Z,249.98
2023-05-15T10:06:01.165Z,250.00
2023-05-15T10:07:01.201Z,250.00
2023-05-15T10:08:01.325Z,250.00
2023-05-15T10:09:01.323Z,250.00
2023-05-15T10:10:01.403Z,250.00
2023-05-15T10:11:01.481Z,250.00
2023-05-15T10:12:01.477Z,249.91
2023-05-15T10:13:01.534Z,249.89
2023-05-15T10:14:01.590Z,250.00
2023-05-15T10:15:01.636Z,250.00
2023-05-15T10:16:01.732Z,250.00
2023-05-15T10:17:01.754Z,249.92
2023-05-15T10:18:01.806Z,249.86
2023-05-15T10:19:04.321Z,249.54
2023-05-15T10:20:02.786Z,248.79
2023-05-15T10:21:01.831Z,247.38
2023-05-15T10:22:01.838Z,247.15
2023-05-15T10:23:01.839Z,246.96
2023-05-15T10:24:01.855Z,247.42
2023-05-15T10:25:01.858Z,248.05
2023-05-15T10:26:01.854Z,247.18
2023-05-15T10:27:01.853Z,248.11
2023-05-15T10:28:01.851Z,248.04
2023-05-15T10:29:02.862Z,248.56
2023-05-15T10:30:01.856Z,248.91
2023-05-15T10:31:01.907Z,248.73
2023-05-15T10:32:01.862Z,248.48
2023-05-15T10:33:01.880Z,248.31
2023-05-15T10:34:01.846Z,247.61
2023-05-15T10:35:01.838Z,246.62
2023-05-15T10:36:01.847Z,245.51
2023-05-15T10:37:01.835Z,243.83
2023-05-15T10:38:01.833Z,244.29
2023-05-15T10:39:01.835Z,243.47
2023-05-15T10:40:01.877Z,244.39
2023-05-15T10:41:16.086Z,245.93
2023-05-15T10:42:02.845Z,246.02
2023-05-15T10:43:01.849Z,246.26
2023-05-15T10:44:01.849Z,246.79
2023-05-15T10:45:01.854Z,247.33
2023-05-15T10:46:01.860Z,248.65
2023-05-15T10:47:01.953Z,248.60
2023-05-15T10:48:02.096Z,248.70
2023-05-15T10:49:01.888Z,248.04
2023-05-15T10:50:01.883Z,247.98
2023-05-15T10:51:01.860Z,248.14
2023-05-15T10:52:01.858Z,247.79
2023-05-15T10:53:01.875Z,248.21
2023-05-15T10:54:02.788Z,249.51
2023-05-15T10:55:01.863Z,249.55
2023-05-15T10:56:01.930Z,249.60
2023-05-15T10:57:01.868Z,249.57
2023-05-15T10:58:01.856Z,249.28
2023-05-15T10:59:01.876Z,248.75
2023-05-15T11:00:01.862Z,247.59
2023-05-15T11:01:01.891Z,247.87
2023-05-15T11:02:01.903Z,248.75
2023-05-15T11:03:01.880Z,248.42
2023-05-15T11:04:01.912Z,247.36
2023-05-15T11:05:01.915Z,246.50
2023-05-15T11:06:01.871Z,245.83
2023-05-15T11:07:01.912Z,236.08
2023-05-15T11:08:01.925Z,241.44
2023-05-15T11:09:01.905Z,243.47
2023-05-15T11:10:03.155Z,242.29
2023-05-15T11:11:01.939Z,239.97
2023-05-15T11:12:01.961Z,239.81
2023-05-15T11:13:01.993Z,236.79
2023-05-15T11:14:02.052Z,235.63
2023-05-15T11:15:02.065Z,233.37
2023-05-15T11:16:02.127Z,232.89
2023-05-15T11:17:02.219Z,232.12
2023-05-15T11:18:02.289Z,232.25
2023-05-15T11:19:02.355Z,231.32
2023-05-15T11:20:02.330Z,230.04
2023-05-15T11:21:02.376Z,227.97
2023-05-15T11:22:02.441Z,226.18
2023-05-15T11:23:02.488Z,224.41
2023-05-15T11:24:02.564Z,220.47
2023-05-15T11:25:02.673Z,218.94
2023-05-15T11:26:02.794Z,217.22
2023-05-15T11:27:02.781Z,217.79
2023-05-15T11:28:02.849Z,214.92
2023-05-15T11:29:02.929Z,203.46
2023-05-15T11:30:03.001Z,202.39
2023-05-15T11:31:03.121Z,186.32
2023-05-15T11:32:03.146Z,178.73
2023-05-15T11:33:03.288Z,179.34
2023-05-15T11:34:03.263Z,176.25
2023-05-15T11:35:03.318Z,180.30
2023-05-15T11:36:03.364Z,187.33
2023-05-15T11:37:03.396Z,194.39
2023-05-15T11:38:03.441Z,196.83
2023-05-15T11:39:03.500Z,197.62
2023-05-15T11:40:03.533Z,196.90
2023-05-15T11:41:03.613Z,196.91
2023-05-15T11:42:03.646Z,195.34
2023-05-15T11:43:03.698Z,195.98
2023-05-15T11:44:03.745Z,193.04
2023-05-15T11:45:03.764Z,191.14
2023-05-15T11:46:03.983Z,190.36
2023-05-15T11:47:03.900Z,189.23
2023-05-15T11:48:03.958Z,188.77
2023-05-15T11:49:03.976Z,188.48
2023-05-15T11:50:04.028Z,189.68
2023-05-15T11:51:04.104Z,189.76
2023-05-15T11:52:04.265Z,190.08
2023-05-15T11:53:04.240Z,190.13
2023-05-15T11:54:05.247Z,190.06
2023-05-15T11:55:05.258Z,190.17
2023-05-15T11:56:04.247Z,190.48
2023-05-15T11:57:04.257Z,190.70
2023-05-15T11:58:04.321Z,191.25
2023-05-15T11:59:04.266Z,191.41
2023-05-15T12:00:04.263Z,191.89
2023-05-15T12:01:04.262Z,192.11
2023-05-15T12:02:04.253Z,192.52
2023-05-15T12:03:04.289Z,192.24
2023-05-15T12:04:04.377Z,192.56
2023-05-15T12:05:04.272Z,193.19
2023-05-15T12:06:04.282Z,193.05
2023-05-15T12:07:04.269Z,193.13
2023-05-15T12:08:04.308Z,193.36
2023-05-15T12:09:04.383Z,192.77
2023-05-15T12:10:04.407Z,193.17
2023-05-15T12:11:04.497Z,193.86
2023-05-15T12:12:04.548Z,193.80
2023-05-15T12:13:04.566Z,193.40
2023-05-15T12:14:04.635Z,193.68
2023-05-15T12:15:04.685Z,193.69
2023-05-15T12:16:04.836Z,193.71
2023-05-15T12:17:04.897Z,194.06
2023-05-15T12:18:04.880Z,194.00
2023-05-15T12:19:04.898Z,193.40
2023-05-15T12:20:04.906Z,194.00
2023-05-15T12:21:04.949Z,194.22
2023-05-15T12:22:04.967Z,193.77
2023-05-15T12:23:05.036Z,194.02
2023-05-15T12:24:08.120Z,193.42
2023-05-15T12:25:05.083Z,194.08
2023-05-15T12:26:05.109Z,193.81
2023-05-15T12:27:05.114Z,193.69
2023-05-15T12:28:05.095Z,194.12
2023-05-15T12:29:05.105Z,193.63
2023-05-15T12:30:05.096Z,194.05