createdAt,value
2023-03-21T00:03:37.425Z,58.20
2023-03-21T00:07:35.490Z,62.00
2023-03-21T00:11:33.472Z,57.00
2023-03-21T00:15:42.550Z,57.10
2023-03-21T00:19:49.949Z,54.70
2023-03-21T00:23:49.628Z,57.10
2023-03-21T00:28:05.293Z,56.60
2023-03-21T00:32:05.390Z,56.70
2023-03-21T00:36:05.959Z,58.10
2023-03-21T00:40:05.563Z,58.50
2023-03-21T00:44:05.334Z,56.70
2023-03-21T00:48:03.541Z,55.50
2023-03-21T00:52:17.110Z,56.00
2023-03-21T00:56:18.412Z,60.20
2023-03-21T01:00:17.316Z,58.70
2023-03-21T01:04:21.360Z,57.40
2023-03-21T01:08:25.357Z,58.20
2023-03-21T01:12:26.299Z,57.50
2023-03-21T01:16:24.326Z,58.00
2023-03-21T01:20:22.359Z,57.70
2023-03-21T01:24:21.268Z,58.50
2023-03-21T01:28:20.467Z,58.60
2023-03-21T01:32:18.257Z,60.20
2023-03-21T01:36:16.545Z,58.40
2023-03-21T01:40:21.474Z,57.90
2023-03-21T01:44:33.229Z,59.50
2023-03-21T01:48:31.362Z,62.00
2023-03-21T01:52:37.409Z,59.90
2023-03-21T01:56:47.223Z,58.20
2023-03-21T02:00:45.280Z,60.30
2023-03-21T02:04:57.264Z,63.50
2023-03-21T02:08:55.305Z,59.30
2023-03-21T02:12:53.228Z,58.10
2023-03-21T02:17:02.327Z,62.40
2023-03-21T02:21:30.240Z,62.00
2023-03-21T02:25:44.304Z,62.60
2023-03-21T02:30:04.187Z,60.60
2023-03-21T02:34:33.208Z,62.30
2023-03-21T02:38:40.195Z,57.30
2023-03-21T02:47:02.980Z,57.00
2023-03-21T02:51:10.197Z,57.70
2023-03-21T02:55:11.141Z,58.90
2023-03-21T02:59:22.233Z,56.90
2023-03-21T03:03:33.611Z,54.60
2023-03-21T03:07:44.273Z,53.20
2023-03-21T03:11:51.163Z,50.20
2023-03-21T03:20:15.519Z,49.50
2023-03-21T03:24:41.161Z,48.70
2023-03-21T03:28:45.106Z,49.70
2023-03-21T03:32:55.182Z,47.20
2023-03-21T03:37:03.141Z,46.70
2023-03-21T03:41:06.206Z,46.10
2023-03-21T03:45:12.092Z,45.70
2023-03-21T03:49:15.097Z,45.10
2023-03-21T03:53:22.069Z,45.20
2023-03-21T04:01:19.051Z,44.20
2023-03-21T04:05:17.115Z,42.70
2023-03-21T04:09:21.928Z,46.20
2023-03-21T04:13:21.190Z,42.20
2023-03-21T04:17:34.053Z,42.20
2023-03-21T04:21:34.127Z,39.00
2023-03-21T04:25:34.075Z,42.00
2023-03-21T04:29:32.134Z,41.40
2023-03-21T04:34:03.091Z,40.30
2023-03-21T04:38:01.164Z,40.20
2023-03-21T04:42:01.099Z,39.00
2023-03-21T04:45:59.388Z,38.10
2023-03-21T04:49:58.051Z,37.50
2023-03-21T04:53:56.055Z,37.30
2023-03-21T04:57:54.061Z,38.30
2023-03-21T05:01:52.113Z,36.10
2023-03-21T05:05:53.010Z,36.30
2023-03-21T05:09:52.144Z,36.10
2023-03-21T05:13:49.976Z,36.10
2023-03-21T05:17:48.999Z,36.70
2023-03-21T05:21:48.966Z,35.80
2023-03-21T05:25:50.025Z,35.40
2023-03-21T05:29:57.955Z,35.90
2023-03-21T05:33:58.966Z,33.10
2023-03-21T05:37:56.949Z,30.70
2023-03-21T05:41:56.968Z,32.50
2023-03-21T05:45:55.244Z,31.10
2023-03-21T05:49:54.284Z,30.40
2023-03-21T05:53:51.936Z,28.10
2023-03-21T05:57:50.020Z,26.40
2023-03-21T06:01:51.953Z,26.10
2023-03-21T06:05:49.995Z,25.40
2023-03-21T06:09:50.010Z,26.00
2023-03-21T06:13:47.981Z,27.10
2023-03-21T06:17:45.954Z,24.30
2023-03-21T06:21:44.043Z,23.20
2023-03-21T06:25:41.883Z,23.20
2023-03-21T06:29:41.951Z,26.10
2023-03-21T06:33:39.921Z,23.20
2023-03-21T06:37:38.010Z,24.30
2023-03-21T06:41:35.849Z,22.50
2023-03-21T06:45:33.872Z,21.30
2023-03-21T06:49:34.913Z,22.70
2023-03-21T06:53:36.139Z,20.20
2023-03-21T06:57:45.963Z,22.50
2023-03-21T07:01:27.760Z,22.50
2023-03-21T07:04:58.560Z,24.30
2023-03-21T07:08:25.511Z,21.10
2023-03-21T07:11:53.464Z,21.90
2023-03-21T07:15:18.978Z,18.20
2023-03-21T07:18:46.708Z,17.50
2023-03-21T07:22:10.735Z,17.60
2023-03-21T07:25:36.046Z,18.80
2023-03-21T07:29:00.398Z,18.20
2023-03-21T07:32:24.641Z,21.90
2023-03-21T07:35:48.595Z,19.40
2023-03-21T07:39:12.442Z,23.00
2023-03-21T07:42:36.524Z,20.60
2023-03-21T07:46:01.637Z,20.30
2023-03-21T07:49:26.631Z,25.30
2023-03-21T07:52:50.599Z,24.90
2023-03-21T07:56:14.566Z,26.50
2023-03-21T07:59:38.555Z,24.20
2023-03-21T08:03:03.087Z,28.30
2023-03-21T08:06:30.135Z,26.30
2023-03-21T08:09:53.981Z,21.60
2023-03-21T08:13:17.898Z,25.00
2023-03-21T08:16:41.807Z,20.60
2023-03-21T08:20:09.172Z,24.30
2023-03-21T08:23:34.619Z,20.90
2023-03-21T08:26:58.620Z,20.00
2023-03-21T08:30:29.113Z,19.60
2023-03-21T08:33:54.862Z,23.60
2023-03-21T08:37:19.364Z,19.00
2023-03-21T08:40:43.236Z,22.10
2023-03-21T08:44:07.840Z,22.60
2023-03-21T08:47:31.964Z,21.60
2023-03-21T08:50:55.826Z,21.50
2023-03-21T08:54:21.841Z,27.00
2023-03-21T08:57:46.524Z,26.00
2023-03-21T09:01:11.512Z,23.80
2023-03-21T09:04:35.653Z,25.10
2023-03-21T09:08:01.652Z,22.60
2023-03-21T09:11:25.528Z,23.80
2023-03-21T09:14:50.297Z,25.00
2023-03-21T09:18:15.222Z,22.60
2023-03-21T09:21:40.435Z,22.40
2023-03-21T09:25:08.529Z,20.20
2023-03-21T09:28:34.746Z,19.90
2023-03-21T09:31:58.688Z,19.20
2023-03-21T09:35:22.811Z,20.70
2023-03-21T09:38:48.119Z,18.90
2023-03-21T09:42:28.437Z,19.10
2023-03-21T09:45:58.448Z,19.20
2023-03-21T09:49:35.660Z,22.50
2023-03-21T09:53:05.396Z,17.50
2023-03-21T09:56:30.537Z,18.50
2023-03-21T09:59:58.953Z,16.70
2023-03-21T10:03:27.616Z,17.00
2023-03-21T10:07:05.157Z,16.10
2023-03-21T10:10:33.487Z,16.50
2023-03-21T10:14:02.116Z,16.60
2023-03-21T10:17:43.669Z,19.50
2023-03-21T10:21:08.804Z,17.70
2023-03-21T10:24:35.694Z,16.50
2023-03-21T10:28:01.895Z,16.60
2023-03-21T10:31:30.315Z,17.80
2023-03-21T10:34:58.508Z,16.60
2023-03-21T10:38:25.697Z,17.10
2023-03-21T10:41:49.672Z,17.60
2023-03-21T10:45:20.253Z,17.30
2023-03-21T10:48:47.039Z,18.50
2023-03-21T10:52:13.429Z,18.20
2023-03-21T10:55:42.087Z,18.90
2023-03-21T10:59:08.418Z,17.50
2023-03-21T11:02:36.374Z,17.20
2023-03-21T11:06:09.724Z,15.50
2023-03-21T11:09:50.032Z,16.20
2023-03-21T11:13:27.416Z,15.80
2023-03-21T11:16:52.029Z,15.60
2023-03-21T11:20:20.088Z,15.70
2023-03-21T11:23:48.264Z,12.60
2023-03-21T11:27:12.123Z,13.80
2023-03-21T11:30:36.276Z,13.20
2023-03-21T11:34:01.700Z,13.40
2023-03-21T11:37:46.218Z,14.20
2023-03-21T11:41:10.147Z,13.60
2023-03-21T11:44:42.479Z,14.30
2023-03-21T11:48:15.474Z,11.60
2023-03-21T11:51:50.019Z,12.60
2023-03-21T11:55:27.481Z,12.40
2023-03-21T11:59:07.719Z,11.60
2023-03-21T12:02:57.642Z,11.80
2023-03-21T12:06:31.514Z,12.30
2023-03-21T12:10:09.713Z,12.70
2023-03-21T12:13:48.955Z,13.10
2023-03-21T12:17:27.584Z,12.30
2023-03-21T12:20:59.874Z,12.30
2023-03-21T12:24:31.421Z,11.80
2023-03-21T12:28:31.722Z,11.90
2023-03-21T12:32:12.237Z,11.10
2023-03-21T12:35:46.208Z,12.90
2023-03-21T12:39:31.471Z,12.30
2023-03-21T12:43:23.193Z,13.70
2023-03-21T12:47:04.670Z,12.40
2023-03-21T12:50:37.541Z,12.60
2023-03-21T12:54:32.851Z,13.60
2023-03-21T12:58:12.696Z,14.90
2023-03-21T13:01:40.072Z,14.20
2023-03-21T13:05:22.270Z,12.10
2023-03-21T13:09:11.655Z,12.30
2023-03-21T13:12:59.314Z,13.40
2023-03-21T13:16:45.872Z,12.00
2023-03-21T13:20:24.407Z,10.40
2023-03-21T13:24:01.612Z,7.50
2023-03-21T13:27:25.986Z,7.10
2023-03-21T13:30:50.351Z,7.30
2023-03-21T13:34:15.770Z,10.10
2023-03-21T13:37:44.601Z,7.60
2023-03-21T13:41:10.647Z,10.40
2023-03-21T13:44:45.767Z,8.00
2023-03-21T13:48:29.195Z,8.10
2023-03-21T13:51:58.593Z,11.80
2023-03-21T13:55:26.198Z,10.10
2023-03-21T13:58:50.276Z,9.30
2023-03-21T14:02:24.410Z,11.70
2023-03-21T14:05:52.235Z,8.80
2023-03-21T14:09:39.568Z,12.60
2023-03-21T14:13:06.725Z,14.90
2023-03-21T14:16:32.401Z,13.90
2023-03-21T14:20:00.803Z,15.10
2023-03-21T14:23:27.094Z,13.80
2023-03-21T14:26:53.597Z,16.10
2023-03-21T14:30:55.469Z,16.80
2023-03-21T14:34:53.303Z,16.30
2023-03-21T14:38:54.337Z,13.50
2023-03-21T14:42:53.314Z,16.30
2023-03-21T14:46:51.442Z,13.10
2023-03-21T14:50:57.304Z,15.80
2023-03-21T14:54:57.413Z,13.40
2023-03-21T14:58:58.293Z,15.90
2023-03-21T15:02:58.332Z,16.10
2023-03-21T15:07:15.251Z,14.00
2023-03-21T15:11:21.281Z,19.50
2023-03-21T15:15:19.346Z,16.80
2023-03-21T15:19:18.367Z,21.50
2023-03-21T15:23:21.357Z,21.60
2023-03-21T15:27:22.305Z,17.60
2023-03-21T15:31:28.275Z,13.70
2023-03-21T15:35:39.656Z,13.20
2023-03-21T15:39:37.335Z,14.80
2023-03-21T15:43:35.302Z,12.90
2023-03-21T15:48:10.366Z,13.60
2023-03-21T15:52:30.215Z,15.50
2023-03-21T15:56:28.233Z,13.00
2023-03-21T16:00:32.456Z,13.60
2023-03-21T16:04:31.196Z,14.30
2023-03-21T16:08:36.206Z,14.70
2023-03-21T16:12:35.223Z,14.70
2023-03-21T16:16:39.223Z,14.30
2023-03-21T16:20:40.590Z,15.30
2023-03-21T16:24:38.172Z,15.90
2023-03-21T16:28:36.170Z,17.10
2023-03-21T16:32:34.183Z,19.20
2023-03-21T16:36:51.331Z,22.20
2023-03-21T16:40:52.282Z,22.00
2023-03-21T16:44:50.130Z,23.20
2023-03-21T16:48:48.138Z,23.30
2023-03-21T16:52:46.221Z,23.90
2023-03-21T16:56:52.185Z,22.50
2023-03-21T17:00:50.170Z,21.80
2023-03-21T17:04:48.243Z,22.60
2023-03-21T17:08:46.292Z,25.10
2023-03-21T17:12:44.121Z,28.90
2023-03-21T17:16:42.202Z,28.60
2023-03-21T17:20:48.260Z,30.10
2023-03-21T17:24:46.225Z,30.50
2023-03-21T17:28:44.089Z,29.40
2023-03-21T17:32:42.159Z,26.60
2023-03-21T17:36:49.108Z,26.80
2023-03-21T17:44:47.113Z,27.20
2023-03-21T17:48:45.049Z,26.60
2023-03-21T17:52:44.156Z,26.30
2023-03-21T17:56:47.081Z,28.30
2023-03-21T18:00:45.137Z,29.00
2023-03-21T18:04:43.076Z,28.30
2023-03-21T18:08:41.108Z,27.60
2023-03-21T18:12:39.051Z,29.20
2023-03-21T18:16:38.141Z,33.80
2023-03-21T18:20:54.673Z,34.60
2023-03-21T18:24:54.062Z,40.20
2023-03-21T18:29:36.797Z,46.30
2023-03-21T18:33:12.080Z,47.10
2023-03-21T18:37:12.678Z,54.50
2023-03-21T18:41:11.109Z,60.10
2023-03-21T18:45:09.088Z,70.70
2023-03-21T18:49:35.889Z,67.90
2023-03-21T18:53:25.114Z,56.80
2023-03-21T18:57:39.533Z,53.30
2023-03-21T19:01:37.381Z,46.60
2023-03-21T19:05:38.029Z,42.60
2023-03-21T19:09:58.204Z,40.50
2023-03-21T19:13:54.123Z,41.40
2023-03-21T19:22:14.992Z,50.10
2023-03-21T19:26:13.050Z,48.60
2023-03-21T19:30:15.724Z,53.40
2023-03-21T19:34:13.973Z,50.10
2023-03-21T19:38:12.102Z,53.00
2023-03-21T19:42:16.965Z,54.80
2023-03-21T19:46:15.014Z,54.90
2023-03-21T19:50:47.824Z,53.60
2023-03-21T19:54:30.998Z,55.20
2023-03-21T19:58:28.932Z,55.30
2023-03-21T20:02:35.604Z,59.90
2023-03-21T20:06:34.868Z,60.50
2023-03-21T20:10:33.926Z,60.70
2023-03-21T20:14:33.037Z,58.60
2023-03-21T20:18:30.903Z,57.10
2023-03-21T20:22:58.872Z,56.00
2023-03-21T20:26:49.011Z,57.30
2023-03-21T20:30:46.934Z,59.00
2023-03-21T20:34:47.294Z,60.10
2023-03-21T20:38:46.111Z,60.70
2023-03-21T20:42:43.879Z,60.10
2023-03-21T20:46:41.977Z,57.60
2023-03-21T20:50:41.350Z,59.60
2023-03-21T20:54:39.893Z,60.30
2023-03-21T20:59:01.608Z,58.80
2023-03-21T21:02:56.901Z,60.30
2023-03-21T21:06:54.853Z,57.90
2023-03-21T21:11:42.789Z,63.00
2023-03-21T21:15:14.872Z,76.50
2023-03-21T21:19:12.845Z,71.00
2023-03-21T21:23:10.925Z,68.60
2023-03-21T21:27:08.846Z,80.70
2023-03-21T21:31:06.975Z,70.70
2023-03-21T21:35:04.825Z,59.00
2023-03-21T21:39:02.807Z,56.90
2023-03-21T21:43:00.965Z,57.60
2023-03-21T21:46:58.934Z,64.20
2023-03-21T21:50:58.877Z,51.20
2023-03-21T21:54:58.794Z,62.60
2023-03-21T21:58:59.847Z,64.90
2023-03-21T22:02:57.846Z,64.60
2023-03-21T22:06:57.073Z,64.10
2023-03-21T22:10:55.817Z,65.00
2023-03-21T22:14:53.698Z,66.70
2023-03-21T22:18:51.733Z,66.70
2023-03-21T22:22:50.690Z,68.40
2023-03-21T22:26:57.789Z,61.60
2023-03-21T22:30:56.822Z,62.30
2023-03-21T22:34:54.741Z,61.00
2023-03-21T22:38:52.739Z,67.40
2023-03-21T22:42:51.752Z,65.70
2023-03-21T22:46:49.718Z,61.70
2023-03-21T22:50:47.721Z,64.30
2023-03-21T22:54:45.688Z,62.40
2023-03-21T22:58:43.682Z,60.80
2023-03-21T23:02:44.048Z,60.50
2023-03-21T23:06:41.791Z,63.90
2023-03-21T23:10:39.892Z,60.10
2023-03-21T23:14:37.675Z,57.90
2023-03-21T23:18:35.652Z,56.00
2023-03-21T23:22:33.675Z,56.50
2023-03-21T23:26:33.605Z,51.00
2023-03-21T23:30:31.653Z,53.70
2023-03-21T23:34:29.617Z,52.30
2023-03-21T23:38:27.639Z,49.50
2023-03-21T23:42:25.618Z,46.10
2023-03-21T23:46:24.662Z,49.00
2023-03-21T23:50:23.596Z,48.30
2023-03-21T23:54:21.578Z,45.60
2023-03-21T23:58:21.601Z,47.00
