createdAt,value
2022-11-06T00:00:48.309Z,70.52
2022-11-06T00:03:55.006Z,70.60
2022-11-06T00:06:57.973Z,70.66
2022-11-06T00:10:00.896Z,70.65
2022-11-06T00:13:04.209Z,70.57
2022-11-06T00:16:09.321Z,70.57
2022-11-06T00:19:12.691Z,70.61
2022-11-06T00:22:16.520Z,70.66
2022-11-06T00:25:19.439Z,70.71
2022-11-06T00:28:23.180Z,70.83
2022-11-06T00:31:29.127Z,70.82
2022-11-06T00:34:32.191Z,71.02
2022-11-06T00:37:35.832Z,70.93
2022-11-06T00:40:38.763Z,71.01
2022-11-06T00:43:42.897Z,70.93
2022-11-06T00:46:45.776Z,71.07
2022-11-06T00:49:48.720Z,71.09
2022-11-06T00:52:51.697Z,71.26
2022-11-06T00:55:54.640Z,71.27
2022-11-06T00:59:02.654Z,71.21
2022-11-06T01:02:05.738Z,71.41
2022-11-06T01:05:08.894Z,71.16
2022-11-06T01:08:12.158Z,71.22
2022-11-06T01:11:18.792Z,71.25
2022-11-06T01:14:22.950Z,71.36
2022-11-06T01:17:25.895Z,71.36
2022-11-06T01:20:28.758Z,71.30
2022-11-06T01:23:31.638Z,71.30
2022-11-06T01:26:39.308Z,71.21
2022-11-06T01:29:45.842Z,71.20
2022-11-06T01:32:48.773Z,71.30
2022-11-06T01:35:52.229Z,71.33
2022-11-06T01:38:58.041Z,71.12
2022-11-06T01:42:01.100Z,71.21
2022-11-06T01:45:52.416Z,71.46
2022-11-06T01:49:04.902Z,71.31
2022-11-06T01:52:12.297Z,71.25
2022-11-06T01:55:21.323Z,71.18
2022-11-06T01:58:26.607Z,71.15
2022-11-06T02:01:29.617Z,71.18
2022-11-06T02:04:36.450Z,71.18
2022-11-06T02:07:40.839Z,71.24
2022-11-06T02:10:44.589Z,71.13
2022-11-06T02:14:07.985Z,71.03
2022-11-06T02:17:40.048Z,70.95
2022-11-06T02:21:05.947Z,70.84
2022-11-06T02:24:28.071Z,70.84
2022-11-06T02:27:32.367Z,70.80
2022-11-06T02:30:43.177Z,70.70
2022-11-06T02:33:52.059Z,70.68
2022-11-06T02:37:03.955Z,70.54
2022-11-06T02:40:09.719Z,70.57
2022-11-06T02:43:15.879Z,70.54
2022-11-06T02:46:46.790Z,70.59
2022-11-06T02:49:57.621Z,70.59
2022-11-06T02:53:04.184Z,70.48
2022-11-06T02:56:14.528Z,70.47
2022-11-06T02:59:43.295Z,70.40
2022-11-06T03:02:52.144Z,70.24
2022-11-06T03:06:01.904Z,70.38
2022-11-06T03:09:09.943Z,70.26
2022-11-06T03:12:33.464Z,70.20
2022-11-06T03:15:48.628Z,70.17
2022-11-06T03:19:07.462Z,70.00
2022-11-06T03:22:14.373Z,69.90
2022-11-06T03:25:35.518Z,69.93
2022-11-06T03:28:43.646Z,69.83
2022-11-06T03:31:51.924Z,69.78
2022-11-06T03:35:07.268Z,69.97
2022-11-06T03:38:20.252Z,69.96
2022-11-06T03:41:33.384Z,69.85
2022-11-06T03:44:41.429Z,69.69
2022-11-06T03:47:49.668Z,69.96
2022-11-06T03:51:07.014Z,69.92
2022-11-06T03:54:29.569Z,69.78
2022-11-06T03:57:45.151Z,69.73
2022-11-06T04:00:49.651Z,69.80
2022-11-06T04:04:05.557Z,69.84
2022-11-06T04:07:13.454Z,69.83
2022-11-06T04:10:34.723Z,69.67
2022-11-06T04:14:00.868Z,70.02
2022-11-06T04:17:09.542Z,69.94
2022-11-06T04:20:38.731Z,69.77
2022-11-06T04:24:20.656Z,69.68
2022-11-06T04:27:32.541Z,69.65
2022-11-06T04:30:45.181Z,69.49
2022-11-06T04:33:58.633Z,69.68
2022-11-06T04:37:21.264Z,69.63
2022-11-06T04:40:43.351Z,69.76
2022-11-06T04:43:48.842Z,69.51
2022-11-06T04:47:00.831Z,69.50
2022-11-06T04:50:07.838Z,69.76
2022-11-06T04:53:11.584Z,69.73
2022-11-06T04:56:25.556Z,69.83
2022-11-06T04:59:32.219Z,69.71
2022-11-06T05:02:35.147Z,69.58
2022-11-06T05:05:38.223Z,69.58
2022-11-06T05:08:41.267Z,69.56
2022-11-06T05:11:44.490Z,69.70
2022-11-06T05:14:47.486Z,69.51
2022-11-06T05:17:50.373Z,69.44
2022-11-06T05:21:12.149Z,69.38
2022-11-06T05:24:15.022Z,69.28
2022-11-06T05:27:18.043Z,69.40
2022-11-06T05:30:21.583Z,69.26
2022-11-06T05:33:24.529Z,69.39
2022-11-06T05:36:27.411Z,69.27
2022-11-06T05:39:30.336Z,69.15
2022-11-06T05:42:33.304Z,69.28
2022-11-06T05:45:36.993Z,69.02
2022-11-06T05:48:40.203Z,69.09
2022-11-06T05:51:43.201Z,69.13
2022-11-06T05:54:46.138Z,68.97
2022-11-06T05:57:49.138Z,69.13
2022-11-06T06:00:52.436Z,68.78
2022-11-06T06:03:55.419Z,68.72
2022-11-06T06:06:58.475Z,68.71
2022-11-06T06:10:01.674Z,68.55
2022-11-06T06:13:04.602Z,68.58
2022-11-06T06:16:07.663Z,68.66
2022-11-06T06:19:10.632Z,68.38
2022-11-06T06:22:13.556Z,68.60
2022-11-06T06:25:22.654Z,68.54
2022-11-06T06:28:26.071Z,68.47
2022-11-06T06:31:29.498Z,68.28
2022-11-06T06:34:32.708Z,68.00
2022-11-06T06:37:35.716Z,68.08
2022-11-06T06:40:38.688Z,68.24
2022-11-06T06:43:41.617Z,68.30
2022-11-06T06:46:44.831Z,68.16
2022-11-06T06:49:47.733Z,68.40
2022-11-06T06:52:55.810Z,68.31
2022-11-06T06:56:00.684Z,68.27
2022-11-06T06:59:03.586Z,68.19
2022-11-06T07:02:06.646Z,68.23
2022-11-06T07:05:09.622Z,68.24
2022-11-06T07:08:15.351Z,68.25
2022-11-06T07:11:18.605Z,68.47
2022-11-06T07:14:21.528Z,68.65
2022-11-06T07:17:24.514Z,68.71
2022-11-06T07:20:27.518Z,68.80
2022-11-06T07:23:30.486Z,68.77
2022-11-06T07:26:33.823Z,68.75
2022-11-06T07:29:37.112Z,68.76
2022-11-06T07:32:40.063Z,68.81
2022-11-06T07:35:43.038Z,68.76
2022-11-06T07:38:46.031Z,68.85
2022-11-06T07:41:49.675Z,68.97
2022-11-06T07:44:55.480Z,69.21
2022-11-06T07:47:59.289Z,69.25
2022-11-06T07:51:06.108Z,69.26
2022-11-06T07:54:10.551Z,69.68
2022-11-06T07:57:13.692Z,69.57
2022-11-06T08:00:16.839Z,69.45
2022-11-06T08:03:20.373Z,69.38
2022-11-06T08:06:23.335Z,69.55
2022-11-06T08:09:26.245Z,69.56
2022-11-06T08:12:29.138Z,69.59
2022-11-06T08:15:32.033Z,69.68
2022-11-06T08:18:36.207Z,69.68
2022-11-06T08:21:39.292Z,69.84
2022-11-06T08:24:43.044Z,69.70
2022-11-06T08:27:46.192Z,69.74
2022-11-06T08:30:49.398Z,69.76
2022-11-06T08:33:53.552Z,69.87
2022-11-06T08:36:56.436Z,70.06
2022-11-06T08:39:59.390Z,70.12
2022-11-06T08:43:04.919Z,70.29
2022-11-06T08:46:09.710Z,70.50
2022-11-06T08:49:12.728Z,70.64
2022-11-06T08:52:15.752Z,70.67
2022-11-06T08:55:18.655Z,70.96
2022-11-06T08:58:21.646Z,70.94
2022-11-06T09:01:24.695Z,71.01
2022-11-06T09:04:27.731Z,71.15
2022-11-06T09:07:30.873Z,71.21
2022-11-06T09:10:34.120Z,71.23
2022-11-06T09:13:37.004Z,71.38
2022-11-06T09:16:39.919Z,71.33
2022-11-06T09:19:42.796Z,71.50
2022-11-06T09:22:46.488Z,71.30
2022-11-06T09:25:49.817Z,71.39
2022-11-06T09:28:52.773Z,71.44
2022-11-06T09:31:55.786Z,71.49
2022-11-06T09:34:58.865Z,71.50
2022-11-06T09:38:07.267Z,71.62
2022-11-06T09:41:47.141Z,71.67
2022-11-06T09:45:02.005Z,71.66
2022-11-06T09:48:21.211Z,71.58
2022-11-06T09:51:24.100Z,71.59
2022-11-06T09:54:38.801Z,71.56
2022-11-06T09:57:48.711Z,71.58
2022-11-06T10:00:54.272Z,71.23
2022-11-06T10:04:00.206Z,71.18
2022-11-06T10:07:03.140Z,70.82
2022-11-06T10:10:14.881Z,70.73
2022-11-06T10:13:45.477Z,70.53
2022-11-06T10:16:54.024Z,70.43
2022-11-06T10:20:00.219Z,70.35
2022-11-06T10:23:15.728Z,70.20
2022-11-06T10:26:22.096Z,70.01
2022-11-06T10:29:56.052Z,69.94
2022-11-06T10:33:11.220Z,69.85
2022-11-06T10:36:24.014Z,69.59
2022-11-06T10:39:31.819Z,69.34
2022-11-06T10:42:38.662Z,69.05
2022-11-06T10:45:47.772Z,68.75
2022-11-06T10:48:58.445Z,68.67
2022-11-06T10:52:15.719Z,68.53
2022-11-06T10:55:46.569Z,68.31
2022-11-06T10:58:49.574Z,67.97
2022-11-06T11:01:52.687Z,67.72
2022-11-06T11:04:58.193Z,67.35
2022-11-06T11:08:01.613Z,66.94
2022-11-06T11:11:13.690Z,66.58
2022-11-06T11:14:23.234Z,66.44
2022-11-06T11:17:26.177Z,66.05
2022-11-06T11:20:32.836Z,65.88
2022-11-06T11:23:36.083Z,65.71
2022-11-06T11:26:49.363Z,65.70
2022-11-06T11:29:52.295Z,65.54
2022-11-06T11:32:57.313Z,65.50
2022-11-06T11:36:02.309Z,65.46
2022-11-06T11:39:05.329Z,65.16
2022-11-06T11:42:30.898Z,65.05
2022-11-06T11:45:33.830Z,64.83
2022-11-06T11:48:51.478Z,64.83
2022-11-06T11:51:56.050Z,64.61
2022-11-06T11:54:58.995Z,64.46
2022-11-06T11:58:02.293Z,64.41
2022-11-06T12:01:07.588Z,64.21
2022-11-06T12:04:17.433Z,64.33
2022-11-06T12:07:33.973Z,64.09
2022-11-06T12:10:39.723Z,63.99
2022-11-06T12:13:42.694Z,63.76
2022-11-06T12:16:50.198Z,63.52
2022-11-06T12:19:57.768Z,63.27
2022-11-06T12:23:04.119Z,63.23
2022-11-06T12:26:33.428Z,63.16
2022-11-06T12:30:02.516Z,63.18
2022-11-06T12:33:17.612Z,63.00
2022-11-06T12:36:24.756Z,62.98
2022-11-06T12:39:32.914Z,62.98
2022-11-06T12:42:36.117Z,62.79
2022-11-06T12:45:56.835Z,62.75
2022-11-06T12:49:21.000Z,62.90
2022-11-06T12:52:41.894Z,62.65
2022-11-06T12:56:13.092Z,62.65
2022-11-06T12:59:38.274Z,62.62
2022-11-06T13:03:09.248Z,62.89
2022-11-06T13:06:21.283Z,62.99
2022-11-06T13:09:49.065Z,62.98
2022-11-06T13:13:30.788Z,63.12
2022-11-06T13:16:41.931Z,63.28
2022-11-06T13:20:12.500Z,63.51
2022-11-06T13:23:23.521Z,63.56
2022-11-06T13:26:34.739Z,63.41
2022-11-06T13:29:38.389Z,63.38
2022-11-06T13:32:48.494Z,63.22
2022-11-06T13:35:55.979Z,63.20
2022-11-06T13:39:18.046Z,63.17
2022-11-06T13:42:29.695Z,63.14
2022-11-06T13:46:14.214Z,63.22
2022-11-06T13:49:28.300Z,63.17
2022-11-06T13:52:48.588Z,63.18
2022-11-06T13:56:01.079Z,63.15
2022-11-06T13:59:16.047Z,63.06
2022-11-06T14:02:35.245Z,63.26
2022-11-06T14:05:50.767Z,63.17
2022-11-06T14:08:56.680Z,63.21
2022-11-06T14:12:03.392Z,63.36
2022-11-06T14:15:28.607Z,63.16
2022-11-06T14:18:32.328Z,63.35
2022-11-06T14:21:55.874Z,63.23
2022-11-06T14:25:02.040Z,63.49
2022-11-06T14:28:06.303Z,63.31
2022-11-06T14:31:12.676Z,63.36
2022-11-06T14:34:28.946Z,63.53
2022-11-06T14:37:31.849Z,63.58
2022-11-06T14:40:35.419Z,63.70
2022-11-06T14:43:38.423Z,63.87
2022-11-06T14:46:49.811Z,63.90
2022-11-06T14:49:55.164Z,63.93
2022-11-06T14:53:04.990Z,64.03
2022-11-06T14:56:10.817Z,63.85
2022-11-06T14:59:22.008Z,63.93
2022-11-06T15:02:31.151Z,64.29
2022-11-06T15:05:42.020Z,64.21
2022-11-06T15:08:45.413Z,64.07
2022-11-06T15:11:50.323Z,64.15
2022-11-06T15:14:55.121Z,64.24
2022-11-06T15:17:59.711Z,64.35
2022-11-06T15:21:08.502Z,64.44
2022-11-06T15:24:25.985Z,64.59
2022-11-06T15:27:43.279Z,64.84
2022-11-06T15:31:00.981Z,64.95
2022-11-06T15:34:16.616Z,65.01
2022-11-06T15:37:23.745Z,65.09
2022-11-06T15:40:38.912Z,65.17
2022-11-06T15:43:45.295Z,65.29
2022-11-06T15:46:59.068Z,65.28
2022-11-06T15:50:18.839Z,65.22
2022-11-06T15:53:26.097Z,65.24
2022-11-06T15:56:33.620Z,65.47
2022-11-06T15:59:36.586Z,65.56
2022-11-06T16:02:48.874Z,65.74
2022-11-06T16:05:53.789Z,65.91
2022-11-06T16:08:57.741Z,65.87
2022-11-06T16:12:01.087Z,66.12
2022-11-06T16:15:04.390Z,66.27
2022-11-06T16:18:16.291Z,66.28
2022-11-06T16:21:26.045Z,66.59
2022-11-06T16:24:34.172Z,66.76
2022-11-06T16:27:41.900Z,66.83
2022-11-06T16:30:48.516Z,67.09
2022-11-06T16:33:59.668Z,67.12
2022-11-06T16:37:31.623Z,67.29
2022-11-06T16:40:49.965Z,67.31
2022-11-06T16:44:22.629Z,67.34
2022-11-06T16:47:29.572Z,67.33
2022-11-06T16:50:43.381Z,67.48
2022-11-06T16:53:55.947Z,67.33
2022-11-06T16:57:12.820Z,67.52
2022-11-06T17:00:29.855Z,67.49
2022-11-06T17:03:46.358Z,67.45
2022-11-06T17:06:51.304Z,67.59
2022-11-06T17:09:56.312Z,67.55
2022-11-06T17:12:59.523Z,67.52
2022-11-06T17:16:05.524Z,67.73
2022-11-06T17:19:08.511Z,67.60
2022-11-06T17:22:11.459Z,67.46
2022-11-06T17:25:14.701Z,67.50
2022-11-06T17:28:19.045Z,67.58
2022-11-06T17:31:24.019Z,67.54
2022-11-06T17:34:32.750Z,67.51
2022-11-06T17:37:37.338Z,67.40
2022-11-06T17:40:41.502Z,67.50
2022-11-06T17:43:44.583Z,67.50
2022-11-06T17:46:47.617Z,67.51
2022-11-06T17:49:51.045Z,67.47
2022-11-06T17:52:54.140Z,67.32
2022-11-06T17:55:57.083Z,67.06
2022-11-06T17:59:00.148Z,67.15
2022-11-06T18:02:04.146Z,67.16
2022-11-06T18:05:08.389Z,66.94
2022-11-06T18:08:13.426Z,67.06
2022-11-06T18:11:16.664Z,67.11
2022-11-06T18:14:20.639Z,67.31
2022-11-06T18:17:23.657Z,67.38
2022-11-06T18:20:26.907Z,67.32
2022-11-06T18:23:30.129Z,67.38
2022-11-06T18:26:33.504Z,67.48
2022-11-06T18:29:36.720Z,67.58
2022-11-06T18:32:39.628Z,67.61
2022-11-06T18:35:42.732Z,67.64
2022-11-06T18:38:45.784Z,67.94
2022-11-06T18:41:48.974Z,67.92
2022-11-06T18:44:52.011Z,67.74
2022-11-06T18:47:54.983Z,68.32
2022-11-06T18:50:58.194Z,68.67
2022-11-06T18:54:04.617Z,68.01
2022-11-06T18:57:07.602Z,67.71
2022-11-06T19:00:13.307Z,67.69
2022-11-06T19:03:16.210Z,67.74
2022-11-06T19:06:20.577Z,67.84
2022-11-06T19:09:23.485Z,67.93
2022-11-06T19:12:26.470Z,68.05
2022-11-06T19:15:29.388Z,67.97
2022-11-06T19:18:35.133Z,68.00
2022-11-06T19:21:40.392Z,67.94
2022-11-06T19:24:43.440Z,68.10
2022-11-06T19:27:47.254Z,67.96
2022-11-06T19:30:50.988Z,67.91
2022-11-06T19:33:55.497Z,67.85
2022-11-06T19:36:58.473Z,67.96
2022-11-06T19:40:06.164Z,68.13
2022-11-06T19:43:09.654Z,68.22
2022-11-06T19:46:12.620Z,68.36
2022-11-06T19:49:16.534Z,68.28
2022-11-06T19:52:41.499Z,68.35
2022-11-06T19:55:42.831Z,68.37
2022-11-06T19:58:47.431Z,68.33
2022-11-06T20:01:51.072Z,68.26
2022-11-06T20:04:54.062Z,68.27
2022-11-06T20:07:57.116Z,68.14
2022-11-06T20:11:13.955Z,68.20
2022-11-06T20:14:21.686Z,68.14
2022-11-06T20:17:24.806Z,68.09
2022-11-06T20:20:31.833Z,68.24
2022-11-06T20:23:38.826Z,68.39
2022-11-06T20:26:42.283Z,68.55
2022-11-06T20:29:45.739Z,68.53
2022-11-06T20:32:48.844Z,68.65
2022-11-06T20:35:51.838Z,68.69
2022-11-06T20:38:57.742Z,68.85
2022-11-06T20:42:00.755Z,69.10
2022-11-06T20:45:04.888Z,69.21
2022-11-06T20:48:09.589Z,69.28
2022-11-06T20:51:15.362Z,69.32
2022-11-06T20:54:18.492Z,69.50
2022-11-06T20:57:21.503Z,69.46
2022-11-06T21:00:24.657Z,69.61
2022-11-06T21:03:27.679Z,69.71
2022-11-06T21:06:31.080Z,69.71
2022-11-06T21:09:34.206Z,69.81
2022-11-06T21:12:37.291Z,69.88
2022-11-06T21:15:40.244Z,69.91
2022-11-06T21:18:43.538Z,69.91
2022-11-06T21:21:47.103Z,70.06
2022-11-06T21:24:50.197Z,70.09
2022-11-06T21:27:53.287Z,70.23
2022-11-06T21:30:56.359Z,70.25
2022-11-06T21:34:01.373Z,70.32
2022-11-06T21:37:04.305Z,70.31
2022-11-06T21:40:07.629Z,70.45
2022-11-06T21:43:10.851Z,70.40
2022-11-06T21:46:14.884Z,70.59
2022-11-06T21:49:17.878Z,70.47
2022-11-06T21:52:42.666Z,70.48
2022-11-06T21:56:00.756Z,70.57
2022-11-06T21:59:05.574Z,70.82
2022-11-06T22:02:09.287Z,70.68
2022-11-06T22:05:12.352Z,70.75
2022-11-06T22:08:15.423Z,71.00
2022-11-06T22:11:20.136Z,70.89
2022-11-06T22:14:23.161Z,70.97
2022-11-06T22:17:26.284Z,71.18
2022-11-06T22:20:29.268Z,71.17
2022-11-06T22:23:33.726Z,71.28
2022-11-06T22:26:37.987Z,71.43
2022-11-06T22:29:41.408Z,71.42
2022-11-06T22:32:44.417Z,71.35
2022-11-06T22:35:47.491Z,71.38
2022-11-06T22:38:51.147Z,71.44
2022-11-06T22:41:54.167Z,71.44
2022-11-06T22:44:57.346Z,71.63
2022-11-06T22:48:00.562Z,71.66
2022-11-06T22:51:07.684Z,71.62
2022-11-06T22:54:10.620Z,71.71
2022-11-06T22:57:13.633Z,71.82
2022-11-06T23:00:17.792Z,71.87
2022-11-06T23:03:22.136Z,71.94
2022-11-06T23:06:26.020Z,71.96
2022-11-06T23:09:29.052Z,71.94
2022-11-06T23:12:32.079Z,72.01
2022-11-06T23:15:35.514Z,72.10
2022-11-06T23:18:38.603Z,72.18
2022-11-06T23:21:42.613Z,72.07
2022-11-06T23:24:45.929Z,72.21
2022-11-06T23:27:50.097Z,72.27
2022-11-06T23:30:53.171Z,72.27
2022-11-06T23:33:56.199Z,72.35
2022-11-06T23:36:59.122Z,72.36
2022-11-06T23:40:03.018Z,72.49
2022-11-06T23:43:05.946Z,72.45
2022-11-06T23:46:08.916Z,72.35
2022-11-06T23:49:11.910Z,72.45
2022-11-06T23:52:15.065Z,72.57
2022-11-06T23:55:18.059Z,72.72
2022-11-06T23:58:20.966Z,72.70
