createdAt,value
2023-03-13T00:01:28.068Z,63.33
2023-03-13T00:03:55.764Z,63.31
2023-03-13T00:06:35.527Z,63.46
2023-03-13T00:09:03.257Z,63.44
2023-03-13T00:11:30.333Z,63.52
2023-03-13T00:13:59.121Z,63.56
2023-03-13T00:16:26.356Z,63.50
2023-03-13T00:18:54.476Z,63.39
2023-03-13T00:21:23.755Z,63.46
2023-03-13T00:23:50.646Z,63.45
2023-03-13T00:26:21.689Z,63.44
2023-03-13T00:28:51.056Z,63.56
2023-03-13T00:31:19.760Z,63.66
2023-03-13T00:33:53.761Z,63.49
2023-03-13T00:36:26.636Z,63.52
2023-03-13T00:38:55.292Z,63.58
2023-03-13T00:41:25.741Z,63.60
2023-03-13T00:43:53.574Z,63.59
2023-03-13T00:46:23.229Z,63.58
2023-03-13T00:48:51.029Z,63.59
2023-03-13T00:51:19.689Z,63.67
2023-03-13T00:53:48.947Z,63.68
2023-03-13T00:56:20.074Z,63.70
2023-03-13T00:58:48.888Z,63.66
2023-03-13T01:01:20.678Z,63.85
2023-03-13T01:03:53.625Z,63.84
2023-03-13T01:06:24.311Z,63.85
2023-03-13T01:08:52.974Z,63.90
2023-03-13T01:11:22.653Z,63.83
2023-03-13T01:13:50.693Z,63.89
2023-03-13T01:16:20.797Z,63.82
2023-03-13T01:18:53.771Z,63.94
2023-03-13T01:21:21.891Z,63.94
2023-03-13T01:23:50.394Z,64.00
2023-03-13T01:26:18.616Z,63.97
2023-03-13T01:28:45.958Z,64.02
2023-03-13T01:31:34.821Z,64.01
2023-03-13T01:34:04.642Z,64.14
2023-03-13T01:36:32.035Z,64.11
2023-03-13T01:39:01.095Z,64.03
2023-03-13T01:41:30.328Z,64.11
2023-03-13T01:43:58.332Z,64.13
2023-03-13T01:46:30.776Z,64.21
2023-03-13T01:49:21.363Z,64.23
2023-03-13T01:52:22.936Z,64.35
2023-03-13T01:55:08.648Z,64.35
2023-03-13T01:57:47.181Z,64.34
2023-03-13T02:00:22.664Z,64.21
2023-03-13T02:02:53.685Z,64.09
2023-03-13T02:05:23.021Z,64.06
2023-03-13T02:07:57.337Z,64.08
2023-03-13T02:10:26.925Z,64.08
2023-03-13T02:12:57.773Z,64.15
2023-03-13T02:18:07.800Z,64.16
2023-03-13T02:20:34.883Z,64.43
2023-03-13T02:23:13.843Z,64.34
2023-03-13T02:25:48.762Z,64.37
2023-03-13T02:28:22.036Z,64.39
2023-03-13T02:30:51.679Z,64.31
2023-03-13T02:33:21.286Z,64.31
2023-03-13T02:35:48.693Z,64.35
2023-03-13T02:38:24.349Z,64.29
2023-03-13T02:40:54.018Z,64.37
2023-03-13T02:43:32.639Z,64.33
2023-03-13T02:46:15.058Z,64.42
2023-03-13T02:48:47.546Z,64.51
2023-03-13T02:51:25.121Z,64.52
2023-03-13T02:53:56.300Z,64.46
2023-03-13T02:56:25.904Z,64.50
2023-03-13T02:58:53.340Z,64.39
2023-03-13T03:01:22.362Z,64.47
2023-03-13T03:03:49.309Z,64.43
2023-03-13T03:06:16.302Z,64.48
2023-03-13T03:08:44.082Z,64.43
2023-03-13T03:11:12.764Z,64.55
2023-03-13T03:13:41.410Z,64.71
2023-03-13T03:16:15.465Z,64.69
2023-03-13T03:18:42.465Z,64.54
2023-03-13T03:21:09.363Z,64.60
2023-03-13T03:23:39.005Z,64.60
2023-03-13T03:26:07.648Z,64.54
2023-03-13T03:28:35.053Z,64.63
2023-03-13T03:31:06.356Z,64.64
2023-03-13T03:33:34.202Z,64.74
2023-03-13T03:36:07.479Z,64.65
2023-03-13T03:38:34.931Z,64.67
2023-03-13T03:41:02.325Z,64.66
2023-03-13T03:43:29.798Z,64.69
2023-03-13T03:45:56.947Z,64.77
2023-03-13T03:48:24.527Z,64.80
2023-03-13T03:50:51.774Z,64.56
2023-03-13T03:53:19.165Z,64.78
2023-03-13T03:57:08.197Z,64.60
2023-03-13T03:59:35.570Z,64.79
2023-03-13T04:02:05.834Z,64.75
2023-03-13T04:04:33.573Z,64.85
2023-03-13T04:07:13.169Z,65.07
2023-03-13T04:09:40.523Z,64.98
2023-03-13T04:12:09.116Z,64.96
2023-03-13T04:14:40.754Z,65.15
2023-03-13T04:17:10.282Z,65.03
2023-03-13T04:19:37.360Z,65.09
2023-03-13T04:22:04.278Z,65.16
2023-03-13T04:24:31.670Z,65.20
2023-03-13T04:26:59.644Z,65.29
2023-03-13T04:29:26.907Z,65.37
2023-03-13T04:32:02.495Z,65.37
2023-03-13T04:35:00.038Z,65.46
2023-03-13T04:38:01.341Z,65.64
2023-03-13T04:41:00.480Z,65.71
2023-03-13T04:43:44.061Z,65.81
2023-03-13T04:46:31.203Z,65.71
2023-03-13T04:49:14.635Z,65.72
2023-03-13T04:52:08.089Z,65.66
2023-03-13T04:54:54.196Z,65.82
2023-03-13T04:57:50.609Z,65.62
2023-03-13T05:00:41.172Z,65.67
2023-03-13T05:03:20.944Z,65.61
2023-03-13T05:06:02.372Z,65.67
2023-03-13T05:08:49.125Z,65.84
2023-03-13T05:11:19.229Z,65.82
2023-03-13T05:14:11.299Z,65.80
2023-03-13T05:16:59.454Z,65.68
2023-03-13T05:19:46.902Z,65.89
2023-03-13T05:22:37.977Z,65.98
2023-03-13T05:25:18.014Z,65.82
2023-03-13T05:27:53.560Z,65.95
2023-03-13T05:30:41.023Z,65.96
2023-03-13T05:33:14.474Z,66.04
2023-03-13T05:35:50.358Z,66.08
2023-03-13T05:38:23.054Z,66.11
2023-03-13T05:41:10.718Z,66.02
2023-03-13T05:43:56.449Z,66.12
2023-03-13T05:46:35.229Z,66.14
2023-03-13T05:49:16.816Z,66.17
2023-03-13T05:52:02.146Z,66.10
2023-03-13T05:54:41.307Z,66.12
2023-03-13T05:57:27.081Z,66.12
2023-03-13T06:00:29.556Z,66.19
2023-03-13T06:03:14.354Z,66.25
2023-03-13T06:05:44.023Z,66.36
2023-03-13T06:08:30.880Z,66.30
2023-03-13T06:11:02.039Z,66.34
2023-03-13T06:13:29.629Z,66.31
2023-03-13T06:16:01.287Z,66.59
2023-03-13T06:18:54.435Z,66.62
2023-03-13T06:21:21.386Z,66.48
2023-03-13T06:23:48.345Z,66.41
2023-03-13T06:26:15.145Z,66.34
2023-03-13T06:28:42.090Z,66.51
2023-03-13T06:31:09.269Z,66.52
2023-03-13T06:33:36.141Z,66.57
2023-03-13T06:36:04.236Z,66.62
2023-03-13T06:38:31.378Z,66.65
2023-03-13T06:40:58.660Z,66.63
2023-03-13T06:43:25.793Z,66.70
2023-03-13T06:45:52.871Z,66.69
2023-03-13T06:48:20.402Z,66.80
2023-03-13T06:50:47.320Z,66.88
2023-03-13T06:53:19.506Z,66.94
2023-03-13T06:55:47.170Z,67.07
2023-03-13T06:58:25.214Z,66.95
2023-03-13T07:00:57.978Z,66.91
2023-03-13T07:03:25.209Z,66.95
2023-03-13T07:05:59.722Z,67.01
2023-03-13T07:08:27.793Z,67.04
2023-03-13T07:10:59.629Z,66.98
2023-03-13T07:13:27.109Z,67.06
2023-03-13T07:15:54.584Z,67.12
2023-03-13T07:18:22.367Z,67.04
2023-03-13T07:20:54.726Z,67.26
2023-03-13T07:23:22.639Z,67.31
2023-03-13T07:25:57.537Z,67.45
2023-03-13T07:28:26.251Z,67.57
2023-03-13T07:30:53.949Z,67.60
2023-03-13T07:33:20.991Z,67.59
2023-03-13T07:35:50.498Z,67.70
2023-03-13T07:38:18.163Z,67.70
2023-03-13T07:40:53.385Z,67.67
2023-03-13T07:43:20.801Z,67.76
2023-03-13T07:45:59.723Z,67.79
2023-03-13T07:48:31.033Z,67.80
2023-03-13T07:50:58.644Z,67.86
2023-03-13T07:53:25.518Z,67.86
2023-03-13T07:56:04.207Z,67.64
2023-03-13T07:58:34.033Z,67.86
2023-03-13T08:01:01.289Z,67.91
2023-03-13T08:03:29.225Z,67.99
2023-03-13T08:06:20.641Z,67.86
2023-03-13T08:08:48.087Z,67.82
2023-03-13T08:11:21.436Z,67.95
2023-03-13T08:13:50.282Z,68.05
2023-03-13T08:16:24.404Z,68.06
2023-03-13T08:18:56.662Z,68.12
2023-03-13T08:21:29.002Z,68.03
2023-03-13T08:23:58.190Z,68.04
2023-03-13T08:26:30.320Z,68.16
2023-03-13T08:28:59.859Z,68.25
2023-03-13T08:31:31.917Z,68.33
2023-03-13T08:33:59.527Z,68.34
2023-03-13T08:36:29.237Z,68.35
2023-03-13T08:38:59.551Z,68.34
2023-03-13T08:41:32.298Z,68.35
2023-03-13T08:43:59.617Z,68.21
2023-03-13T08:46:29.248Z,68.27
2023-03-13T08:48:56.250Z,68.28
2023-03-13T08:51:25.790Z,68.31
2023-03-13T08:53:53.748Z,68.20
2023-03-13T08:56:22.464Z,68.22
2023-03-13T08:58:58.111Z,68.26
2023-03-13T09:01:27.966Z,68.48
2023-03-13T09:03:55.442Z,68.43
2023-03-13T09:06:22.934Z,68.44
2023-03-13T09:08:51.148Z,68.55
2023-03-13T09:11:20.764Z,68.69
2023-03-13T09:13:50.139Z,68.76
2023-03-13T09:16:22.872Z,68.62
2023-03-13T09:18:52.122Z,68.83
2023-03-13T09:21:31.363Z,69.09
2023-03-13T09:23:58.828Z,69.16
2023-03-13T09:26:27.746Z,69.20
2023-03-13T09:28:55.367Z,69.40
2023-03-13T09:31:28.073Z,69.74
2023-03-13T09:33:55.630Z,69.45
2023-03-13T09:36:24.176Z,69.44
2023-03-13T09:38:57.234Z,69.09
2023-03-13T09:41:26.412Z,68.44
2023-03-13T09:44:05.337Z,68.18
2023-03-13T09:46:52.559Z,68.15
2023-03-13T09:49:41.596Z,68.10
2023-03-13T09:52:22.576Z,68.38
2023-03-13T09:54:55.146Z,68.30
2023-03-13T09:57:38.768Z,68.17
2023-03-13T10:00:13.907Z,68.28
2023-03-13T10:02:46.825Z,68.00
2023-03-13T10:05:19.771Z,67.91
2023-03-13T10:07:47.126Z,67.73
2023-03-13T10:10:39.271Z,68.01
2023-03-13T10:13:39.861Z,68.10
2023-03-13T10:16:27.497Z,68.13
2023-03-13T10:18:58.345Z,68.23
2023-03-13T10:21:33.984Z,68.02
2023-03-13T10:24:33.113Z,67.97
2023-03-13T10:26:59.935Z,68.03
2023-03-13T10:29:29.613Z,67.68
2023-03-13T10:32:08.155Z,67.48
2023-03-13T10:34:56.727Z,67.67
2023-03-13T10:37:30.216Z,67.23
2023-03-13T10:40:24.906Z,67.15
2023-03-13T10:42:59.831Z,67.39
2023-03-13T10:45:31.478Z,67.40
2023-03-13T10:48:03.439Z,67.46
2023-03-13T10:50:36.990Z,67.01
2023-03-13T10:53:26.294Z,67.14
2023-03-13T10:55:55.622Z,67.31
2023-03-13T10:58:40.559Z,67.38
2023-03-13T11:01:42.119Z,67.21
2023-03-13T11:04:32.318Z,67.18
2023-03-13T11:07:06.021Z,67.01
2023-03-13T11:09:33.558Z,67.07
2023-03-13T11:12:33.646Z,67.11
2023-03-13T11:15:02.329Z,67.05
2023-03-13T11:17:41.025Z,66.93
2023-03-13T11:20:12.724Z,67.08
2023-03-13T11:22:55.642Z,67.14
2023-03-13T11:25:31.871Z,66.96
2023-03-13T11:28:04.288Z,67.09
2023-03-13T11:30:52.715Z,67.20
2023-03-13T11:33:22.397Z,67.25
2023-03-13T11:36:03.310Z,67.27
2023-03-13T11:38:36.692Z,67.25
2023-03-13T11:41:30.830Z,67.31
2023-03-13T11:44:13.033Z,67.20
2023-03-13T11:47:04.911Z,67.02
2023-03-13T11:50:00.421Z,66.77
2023-03-13T11:52:47.656Z,66.94
2023-03-13T11:55:20.426Z,67.18
2023-03-13T11:57:53.416Z,67.33
2023-03-13T12:00:36.933Z,67.90
2023-03-13T12:03:55.103Z,67.85
2023-03-13T12:06:29.796Z,67.36
2023-03-13T12:09:06.951Z,67.45
2023-03-13T12:11:43.935Z,67.04
2023-03-13T12:14:22.378Z,66.53
2023-03-13T12:17:01.105Z,65.77
2023-03-13T12:19:52.205Z,65.52
2023-03-13T12:22:40.402Z,65.39
2023-03-13T12:25:21.771Z,64.87
2023-03-13T12:27:55.281Z,65.17
2023-03-13T12:30:38.034Z,65.43
2023-03-13T12:33:30.094Z,65.27
2023-03-13T12:36:13.762Z,65.29
2023-03-13T12:39:01.217Z,65.28
2023-03-13T12:41:35.264Z,65.40
2023-03-13T12:44:09.038Z,65.51
2023-03-13T12:46:46.606Z,65.58
2023-03-13T12:49:30.030Z,65.73
2023-03-13T12:52:38.719Z,65.80
2023-03-13T12:55:27.388Z,65.80
2023-03-13T12:58:22.299Z,65.72
2023-03-13T13:00:51.776Z,65.66
2023-03-13T13:03:32.216Z,65.71
2023-03-13T13:06:11.111Z,65.53
2023-03-13T13:09:02.848Z,65.34
2023-03-13T13:11:39.494Z,65.58
2023-03-13T13:14:12.357Z,65.71
2023-03-13T13:16:44.259Z,65.94
2023-03-13T13:19:23.648Z,66.03
2023-03-13T13:22:28.844Z,66.09
2023-03-13T13:25:22.669Z,66.40
2023-03-13T13:27:49.824Z,66.77
2023-03-13T13:30:19.578Z,66.85
2023-03-13T13:32:46.588Z,66.96
2023-03-13T13:35:13.539Z,67.03
2023-03-13T13:37:41.358Z,67.11
2023-03-13T13:40:32.264Z,67.17
2023-03-13T13:43:02.911Z,67.45
2023-03-13T13:45:40.375Z,67.53
2023-03-13T13:48:40.097Z,67.66
2023-03-13T13:51:14.394Z,67.81
2023-03-13T13:53:53.324Z,67.87
2023-03-13T13:56:29.838Z,68.02
2023-03-13T13:59:25.110Z,68.14
2023-03-13T14:02:32.264Z,68.09
2023-03-13T14:05:15.201Z,68.10
2023-03-13T14:07:45.265Z,68.22
2023-03-13T14:10:29.558Z,68.49
2023-03-13T14:12:58.708Z,68.43
2023-03-13T14:15:28.890Z,68.47
2023-03-13T14:18:13.467Z,68.52
2023-03-13T14:20:53.158Z,68.91
2023-03-13T14:23:49.532Z,69.01
2023-03-13T14:26:19.884Z,68.89
2023-03-13T14:28:58.785Z,68.90
2023-03-13T14:31:28.228Z,68.95
2023-03-13T14:33:57.895Z,69.14
2023-03-13T14:36:25.718Z,69.21
2023-03-13T14:39:01.382Z,69.38
2023-03-13T14:41:45.243Z,69.64
2023-03-13T14:44:23.621Z,69.70
2023-03-13T14:46:56.756Z,69.79
2023-03-13T14:49:26.709Z,69.95
2023-03-13T14:51:59.256Z,69.96
2023-03-13T14:54:32.245Z,69.97
2023-03-13T14:57:09.624Z,70.02
2023-03-13T14:59:36.947Z,70.16
2023-03-13T15:02:13.298Z,69.95
2023-03-13T15:04:49.414Z,70.22
2023-03-13T15:07:17.286Z,70.18
2023-03-13T15:09:46.489Z,70.12
2023-03-13T15:12:16.559Z,70.28
2023-03-13T15:14:49.145Z,70.38
2023-03-13T15:17:24.145Z,70.42
2023-03-13T15:20:00.956Z,70.39
2023-03-13T15:22:33.494Z,70.46
2023-03-13T15:25:08.585Z,70.50
2023-03-13T15:27:39.009Z,70.52
2023-03-13T15:30:07.289Z,70.57
2023-03-13T15:32:38.158Z,70.77
2023-03-13T15:35:28.887Z,70.89
2023-03-13T15:37:58.078Z,70.92
2023-03-13T15:40:25.699Z,70.86
2023-03-13T15:42:53.371Z,70.97
2023-03-13T15:45:21.315Z,70.88
2023-03-13T15:47:49.154Z,71.03
2023-03-13T15:50:22.795Z,71.24
2023-03-13T15:52:49.709Z,71.33
2023-03-13T15:55:16.937Z,71.53
2023-03-13T15:57:49.273Z,71.40
2023-03-13T16:00:21.267Z,71.35
2023-03-13T16:02:48.449Z,71.47
2023-03-13T16:05:16.167Z,71.70
2023-03-13T16:07:43.373Z,71.76
2023-03-13T16:10:23.855Z,71.73
2023-03-13T16:12:52.980Z,71.71
2023-03-13T16:15:20.309Z,71.80
2023-03-13T16:17:47.544Z,71.94
2023-03-13T16:20:18.274Z,71.94
2023-03-13T16:22:45.669Z,71.91
2023-03-13T16:25:14.039Z,71.91
2023-03-13T16:27:42.054Z,72.04
2023-03-13T16:30:21.740Z,72.04
2023-03-13T16:32:48.845Z,72.12
2023-03-13T16:35:15.915Z,72.19
2023-03-13T16:37:43.079Z,72.33
2023-03-13T16:40:19.005Z,72.25
2023-03-13T16:42:45.971Z,72.25
2023-03-13T16:45:14.921Z,72.16
2023-03-13T16:47:43.771Z,72.24
2023-03-13T16:50:23.649Z,72.19
2023-03-13T16:52:51.774Z,72.22
2023-03-13T16:55:20.014Z,72.24
2023-03-13T16:57:47.081Z,72.34
2023-03-13T17:00:22.367Z,72.44
2023-03-13T17:02:49.806Z,72.27
2023-03-13T17:05:17.669Z,72.29
2023-03-13T17:07:48.054Z,72.33
2023-03-13T17:10:30.338Z,72.31
2023-03-13T17:12:58.179Z,72.34
2023-03-13T17:15:30.190Z,72.45
2023-03-13T17:17:57.324Z,72.45
2023-03-13T17:20:30.074Z,72.26
2023-03-13T17:22:57.675Z,72.43
2023-03-13T17:25:25.489Z,72.32
2023-03-13T17:27:53.090Z,72.37
2023-03-13T17:30:27.778Z,72.55
2023-03-13T17:32:54.901Z,72.64
2023-03-13T17:35:22.871Z,72.66
2023-03-13T17:37:50.297Z,72.79
2023-03-13T17:40:24.590Z,72.74
2023-03-13T17:42:51.584Z,72.83
2023-03-13T17:45:19.346Z,72.80
2023-03-13T17:47:47.327Z,72.99
2023-03-13T17:50:17.383Z,73.04
2023-03-13T17:52:44.598Z,73.25
2023-03-13T17:55:14.706Z,73.19
2023-03-13T17:57:42.264Z,73.15
2023-03-13T18:00:20.450Z,73.12
2023-03-13T18:02:47.409Z,73.18
2023-03-13T18:05:14.532Z,73.34
2023-03-13T18:07:44.451Z,73.48
2023-03-13T18:10:16.003Z,73.40
2023-03-13T18:12:42.933Z,73.36
2023-03-13T18:15:10.374Z,73.41
2023-03-13T18:17:37.334Z,73.36
2023-03-13T18:20:05.354Z,73.31
2023-03-13T18:22:34.705Z,73.24
2023-03-13T18:25:01.951Z,73.34
2023-03-13T18:27:29.197Z,73.46
2023-03-13T18:29:58.899Z,73.30
2023-03-13T18:32:25.796Z,73.38
2023-03-13T18:34:52.643Z,73.33
2023-03-13T18:37:19.483Z,73.29
2023-03-13T18:39:46.347Z,73.47
2023-03-13T18:42:13.148Z,73.42
2023-03-13T18:44:40.191Z,73.44
2023-03-13T18:47:15.525Z,73.42
2023-03-13T18:49:42.746Z,73.32
2023-03-13T18:52:11.678Z,73.39
2023-03-13T18:54:39.026Z,73.39
2023-03-13T18:57:32.009Z,73.48
2023-03-13T18:59:58.886Z,73.27
2023-03-13T19:02:25.796Z,73.36
2023-03-13T19:04:52.761Z,73.32
2023-03-13T19:07:26.471Z,73.17
2023-03-13T19:09:56.535Z,73.14
2023-03-13T19:12:23.554Z,73.31
2023-03-13T19:14:50.506Z,73.36
2023-03-13T19:17:29.639Z,73.24
2023-03-13T19:19:59.698Z,73.15
2023-03-13T19:22:27.103Z,73.30
2023-03-13T19:24:54.082Z,73.47
2023-03-13T19:27:20.992Z,73.31
2023-03-13T19:29:48.121Z,73.22
2023-03-13T19:32:17.756Z,73.05
2023-03-13T19:34:44.898Z,73.32
2023-03-13T19:37:14.351Z,73.14
2023-03-13T19:39:42.561Z,73.13
2023-03-13T19:42:09.659Z,73.30
2023-03-13T19:44:37.795Z,73.17
2023-03-13T19:47:05.548Z,73.08
2023-03-13T19:49:33.785Z,73.15
2023-03-13T19:52:00.756Z,73.09
2023-03-13T19:54:27.660Z,73.07
2023-03-13T19:56:54.828Z,73.00
2023-03-13T19:59:24.498Z,73.01
2023-03-13T20:01:51.495Z,73.14
2023-03-13T20:04:18.417Z,73.01
2023-03-13T20:06:45.882Z,72.86
2023-03-13T20:09:15.383Z,73.04
2023-03-13T20:11:43.716Z,73.00
2023-03-13T20:14:11.050Z,73.00
2023-03-13T20:16:38.533Z,72.88
2023-03-13T20:19:05.521Z,73.00
2023-03-13T20:21:37.585Z,72.70
2023-03-13T20:24:05.097Z,72.78
2023-03-13T20:26:32.031Z,72.79
2023-03-13T20:28:59.152Z,72.69
2023-03-13T20:31:29.845Z,72.54
2023-03-13T20:33:58.262Z,72.47
2023-03-13T20:36:25.915Z,72.61
2023-03-13T20:38:52.990Z,72.50
2023-03-13T20:41:25.050Z,72.55
2023-03-13T20:43:54.004Z,72.58
2023-03-13T20:46:21.521Z,72.40
2023-03-13T20:48:49.114Z,72.45
2023-03-13T20:51:17.129Z,72.56
2023-03-13T20:53:44.661Z,72.35
2023-03-13T20:56:12.466Z,72.41
2023-03-13T20:58:40.287Z,72.52
2023-03-13T21:01:08.575Z,72.40
2023-03-13T21:03:36.488Z,72.36
2023-03-13T21:06:11.818Z,72.48
2023-03-13T21:08:39.283Z,72.42
2023-03-13T21:11:14.177Z,72.20
2023-03-13T21:13:41.165Z,72.19
2023-03-13T21:16:08.932Z,72.27
2023-03-13T21:18:36.460Z,72.39
2023-03-13T21:21:09.259Z,72.43
2023-03-13T21:23:37.851Z,72.26
2023-03-13T21:26:05.857Z,72.11
2023-03-13T21:28:32.980Z,72.26
2023-03-13T21:31:12.221Z,72.03
2023-03-13T21:33:41.391Z,72.10
2023-03-13T21:36:10.138Z,72.08
2023-03-13T21:38:37.124Z,72.10
2023-03-13T21:41:09.262Z,72.10
2023-03-13T21:43:37.618Z,71.90
2023-03-13T21:46:04.774Z,71.84
2023-03-13T21:48:31.806Z,71.84
2023-03-13T21:50:59.310Z,71.72
2023-03-13T21:53:27.068Z,71.73
2023-03-13T21:55:54.200Z,71.81
2023-03-13T21:58:21.140Z,71.65
2023-03-13T22:00:48.244Z,71.67
2023-03-13T22:03:15.428Z,71.66
2023-03-13T22:05:44.037Z,71.68
2023-03-13T22:08:11.602Z,71.66
2023-03-13T22:10:39.299Z,71.39
2023-03-13T22:13:10.433Z,71.55
2023-03-13T22:15:37.375Z,71.42
2023-03-13T22:18:04.482Z,71.47
2023-03-13T22:20:31.440Z,71.38
2023-03-13T22:22:58.391Z,71.32
2023-03-13T22:25:25.451Z,71.41
2023-03-13T22:27:52.508Z,71.26
2023-03-13T22:30:19.529Z,71.49
2023-03-13T22:32:46.424Z,71.30
2023-03-13T22:35:13.514Z,71.51
2023-03-13T22:37:40.545Z,71.41
2023-03-13T22:40:07.983Z,71.31
2023-03-13T22:42:35.355Z,71.26
2023-03-13T22:45:02.375Z,71.47
2023-03-13T22:47:32.706Z,71.39
2023-03-13T22:49:59.786Z,71.29
2023-03-13T22:52:31.105Z,71.35
2023-03-13T22:54:58.822Z,71.28
2023-03-13T22:57:26.044Z,71.14
2023-03-13T22:59:54.074Z,71.12
2023-03-13T23:02:21.714Z,71.16
2023-03-13T23:04:48.516Z,71.28
2023-03-13T23:07:15.420Z,71.28
2023-03-13T23:09:42.393Z,71.16
2023-03-13T23:12:09.347Z,70.92
2023-03-13T23:14:36.560Z,70.93
2023-03-13T23:17:03.887Z,70.91
2023-03-13T23:19:34.658Z,70.53
2023-03-13T23:22:01.818Z,70.56
2023-03-13T23:24:29.079Z,70.64
2023-03-13T23:26:56.146Z,70.71
2023-03-13T23:29:23.198Z,70.70
2023-03-13T23:31:50.236Z,70.70
2023-03-13T23:34:22.019Z,70.67
2023-03-13T23:36:50.126Z,70.65
2023-03-13T23:39:17.131Z,70.60
2023-03-13T23:41:44.086Z,70.67
2023-03-13T23:44:11.133Z,70.60
2023-03-13T23:46:37.960Z,70.60
2023-03-13T23:49:05.235Z,70.77
2023-03-13T23:51:33.300Z,70.76
2023-03-13T23:54:00.798Z,70.73
2023-03-13T23:56:29.733Z,70.69
2023-03-13T23:58:56.524Z,70.56
