createdAt,value
2018-09-14T00:02:10.874Z,22.60
2018-09-14T00:04:37.930Z,22.60
2018-09-14T00:07:05.315Z,22.60
2018-09-14T00:09:32.372Z,22.60
2018-09-14T00:11:59.434Z,22.60
2018-09-14T00:14:26.494Z,22.60
2018-09-14T00:16:53.571Z,22.60
2018-09-14T00:19:20.639Z,22.60
2018-09-14T00:21:47.694Z,22.60
2018-09-14T00:24:14.770Z,22.60
2018-09-14T00:26:41.830Z,22.60
2018-09-14T00:29:08.882Z,22.60
2018-09-14T00:31:35.954Z,22.60
2018-09-14T00:34:03.019Z,22.60
2018-09-14T00:36:30.083Z,22.60
2018-09-14T00:38:57.170Z,22.60
2018-09-14T00:41:24.248Z,22.60
2018-09-14T00:43:51.371Z,22.60
2018-09-14T00:46:18.446Z,22.60
2018-09-14T00:48:45.528Z,22.60
2018-09-14T00:51:12.614Z,22.60
2018-09-14T00:53:39.679Z,22.60
2018-09-14T00:56:06.759Z,22.60
2018-09-14T00:58:33.812Z,22.60
2018-09-14T01:01:00.875Z,22.60
2018-09-14T01:03:27.931Z,22.60
2018-09-14T01:05:54.987Z,22.60
2018-09-14T01:08:22.063Z,22.60
2018-09-14T01:10:49.150Z,22.60
2018-09-14T01:13:16.199Z,22.50
2018-09-14T01:15:43.263Z,22.60
2018-09-14T01:18:10.348Z,22.60
2018-09-14T01:20:37.544Z,22.60
2018-09-14T01:23:04.704Z,22.60
2018-09-14T01:25:31.785Z,22.50
2018-09-14T01:27:58.867Z,22.60
2018-09-14T01:30:25.946Z,22.60
2018-09-14T01:32:53.000Z,22.50
2018-09-14T01:35:25.726Z,22.50
2018-09-14T01:37:52.786Z,22.50
2018-09-14T01:40:19.884Z,22.60
2018-09-14T01:42:46.955Z,22.50
2018-09-14T01:45:14.063Z,22.50
2018-09-14T01:47:41.147Z,22.50
2018-09-14T01:50:08.244Z,22.50
2018-09-14T01:52:35.335Z,22.50
2018-09-14T01:55:02.433Z,22.50
2018-09-14T01:57:29.508Z,22.50
2018-09-14T01:59:56.563Z,22.50
2018-09-14T02:02:23.699Z,22.50
2018-09-14T02:04:52.451Z,22.50
2018-09-14T02:07:19.519Z,22.50
2018-09-14T02:09:46.631Z,22.50
2018-09-14T02:12:13.688Z,22.50
2018-09-14T02:14:40.738Z,22.50
2018-09-14T02:17:07.799Z,22.50
2018-09-14T02:19:34.871Z,22.50
2018-09-14T02:22:01.979Z,22.50
2018-09-14T02:24:29.047Z,22.50
2018-09-14T02:26:56.091Z,22.50
2018-09-14T02:29:23.155Z,22.50
2018-09-14T02:31:50.239Z,22.50
2018-09-14T02:34:17.342Z,22.50
2018-09-14T02:36:44.412Z,22.50
2018-09-14T02:39:11.462Z,22.50
2018-09-14T02:41:38.538Z,22.50
2018-09-14T02:44:05.599Z,22.50
2018-09-14T02:46:32.678Z,22.50
2018-09-14T02:48:59.739Z,22.50
2018-09-14T02:51:26.822Z,22.50
2018-09-14T02:53:53.928Z,22.50
2018-09-14T02:56:20.989Z,22.50
2018-09-14T02:58:48.462Z,22.50
2018-09-14T03:01:15.538Z,22.50
2018-09-14T03:03:42.602Z,22.50
2018-09-14T03:06:09.683Z,22.50
2018-09-14T03:08:36.739Z,22.50
2018-09-14T03:11:03.824Z,22.50
2018-09-14T03:13:30.888Z,22.50
2018-09-14T03:15:57.981Z,22.50
2018-09-14T03:18:25.059Z,22.50
2018-09-14T03:20:52.203Z,22.50
2018-09-14T03:23:19.264Z,22.50
2018-09-14T03:25:46.336Z,22.50
2018-09-14T03:28:13.400Z,22.50
2018-09-14T03:30:40.478Z,22.50
2018-09-14T03:33:07.563Z,22.50
2018-09-14T03:35:34.634Z,22.50
2018-09-14T03:38:01.686Z,22.50
2018-09-14T03:40:28.740Z,22.50
2018-09-14T03:42:55.811Z,22.50
2018-09-14T03:45:22.890Z,22.50
2018-09-14T03:47:49.965Z,22.50
2018-09-14T03:50:17.084Z,22.50
2018-09-14T03:52:44.190Z,22.40
2018-09-14T03:55:11.263Z,22.50
2018-09-14T03:57:38.344Z,22.50
2018-09-14T04:00:05.506Z,22.50
2018-09-14T04:02:32.599Z,22.50
2018-09-14T04:04:59.760Z,22.50
2018-09-14T04:07:26.847Z,22.50
2018-09-14T04:09:53.934Z,22.40
2018-09-14T04:12:21.032Z,22.40
2018-09-14T04:14:48.110Z,22.40
2018-09-14T04:17:15.177Z,22.40
2018-09-14T04:19:42.256Z,22.40
2018-09-14T04:22:09.331Z,22.40
2018-09-14T04:24:36.384Z,22.40
2018-09-14T04:27:03.444Z,22.40
2018-09-14T04:29:30.502Z,22.40
2018-09-14T04:31:57.558Z,22.40
2018-09-14T04:34:24.626Z,22.40
2018-09-14T04:36:51.703Z,22.40
2018-09-14T04:39:18.757Z,22.40
2018-09-14T04:41:45.817Z,22.40
2018-09-14T04:44:12.919Z,22.40
2018-09-14T04:46:40.011Z,22.40
2018-09-14T04:49:07.125Z,22.40
2018-09-14T04:51:34.236Z,22.40
2018-09-14T04:54:01.338Z,22.40
2018-09-14T04:56:28.468Z,22.40
2018-09-14T04:58:55.554Z,22.40
2018-09-14T05:01:22.635Z,22.40
2018-09-14T05:03:49.694Z,22.40
2018-09-14T05:06:16.747Z,22.40
2018-09-14T05:08:43.831Z,22.40
2018-09-14T05:11:10.880Z,22.40
2018-09-14T05:13:37.972Z,22.40
2018-09-14T05:16:05.226Z,22.40
2018-09-14T05:18:32.317Z,22.40
2018-09-14T05:20:59.442Z,22.40
2018-09-14T05:23:26.635Z,22.40
2018-09-14T05:25:53.890Z,22.40
2018-09-14T05:28:21.024Z,22.40
2018-09-14T05:30:48.135Z,22.40
2018-09-14T05:33:15.256Z,22.40
2018-09-14T05:35:42.363Z,22.40
2018-09-14T05:38:09.509Z,22.40
2018-09-14T05:40:36.582Z,22.40
2018-09-14T05:43:03.627Z,22.40
2018-09-14T05:45:30.682Z,22.40
2018-09-14T05:47:57.760Z,22.40
2018-09-14T05:50:24.811Z,22.40
2018-09-14T05:52:51.870Z,22.40
2018-09-14T05:55:18.934Z,22.40
2018-09-14T05:57:46.006Z,22.40
2018-09-14T06:00:13.080Z,22.40
2018-09-14T06:02:40.170Z,22.40
2018-09-14T06:05:07.255Z,22.40
2018-09-14T06:07:34.539Z,22.40
2018-09-14T06:10:01.600Z,22.40
2018-09-14T06:12:28.713Z,22.40
2018-09-14T06:14:55.800Z,22.40
2018-09-14T06:17:22.875Z,22.40
2018-09-14T06:19:49.954Z,22.40
2018-09-14T06:22:17.018Z,22.40
2018-09-14T06:24:44.091Z,22.40
2018-09-14T06:27:11.168Z,22.40
2018-09-14T06:29:38.253Z,22.40
2018-09-14T06:32:05.441Z,22.40
2018-09-14T06:34:32.531Z,22.40
2018-09-14T06:36:59.622Z,22.40
2018-09-14T06:39:26.722Z,22.40
2018-09-14T06:41:53.803Z,22.40
2018-09-14T06:44:20.870Z,22.40
2018-09-14T06:46:47.931Z,22.40
2018-09-14T06:49:15.014Z,22.40
2018-09-14T06:51:42.066Z,22.40
2018-09-14T06:54:09.412Z,22.30
2018-09-14T06:56:36.484Z,22.40
2018-09-14T06:59:03.747Z,22.40
2018-09-14T07:01:30.791Z,22.40
2018-09-14T07:03:58.200Z,22.30
2018-09-14T07:06:25.334Z,22.30
2018-09-14T07:08:52.395Z,22.30
2018-09-14T07:11:19.497Z,22.40
2018-09-14T07:13:46.647Z,22.40
2018-09-14T07:16:13.731Z,22.40
2018-09-14T07:18:40.827Z,22.40
2018-09-14T07:21:07.943Z,22.40
2018-09-14T07:23:35.075Z,22.40
2018-09-14T07:26:02.182Z,22.40
2018-09-14T07:28:29.291Z,22.40
2018-09-14T07:30:56.367Z,22.40
2018-09-14T07:33:23.471Z,22.40
2018-09-14T07:35:50.559Z,22.40
2018-09-14T07:38:17.638Z,22.40
2018-09-14T07:40:44.703Z,22.40
2018-09-14T07:43:11.786Z,22.30
2018-09-14T07:45:38.854Z,22.40
2018-09-14T07:48:05.968Z,22.30
2018-09-14T07:50:33.030Z,22.40
2018-09-14T07:53:00.106Z,22.40
2018-09-14T07:55:27.227Z,22.40
2018-09-14T07:57:54.288Z,22.30
2018-09-14T08:00:21.392Z,22.30
2018-09-14T08:02:48.487Z,22.30
2018-09-14T08:05:15.616Z,22.40
2018-09-14T08:07:42.727Z,22.40
2018-09-14T08:10:09.847Z,22.30
2018-09-14T08:12:36.943Z,22.30
2018-09-14T08:15:04.035Z,22.30
2018-09-14T08:17:31.163Z,22.40
2018-09-14T08:19:58.370Z,22.30
2018-09-14T08:22:25.374Z,22.40
2018-09-14T08:24:52.438Z,22.40
2018-09-14T08:27:19.635Z,22.30
2018-09-14T08:29:46.654Z,22.40
2018-09-14T08:32:13.757Z,22.30
2018-09-14T08:34:40.819Z,22.30
2018-09-14T08:37:07.870Z,22.30
2018-09-14T08:39:34.934Z,22.30
2018-09-14T08:42:02.015Z,22.30
2018-09-14T08:44:29.091Z,22.30
2018-09-14T08:46:56.160Z,22.30
2018-09-14T08:49:23.280Z,22.30
2018-09-14T08:51:50.595Z,22.30
2018-09-14T08:54:17.695Z,22.30
2018-09-14T08:56:44.774Z,22.30
2018-09-14T08:59:11.841Z,22.30
2018-09-14T09:01:38.920Z,22.30
2018-09-14T09:04:06.064Z,22.30
2018-09-14T09:06:33.130Z,22.30
2018-09-14T09:09:00.233Z,22.30
2018-09-14T09:11:27.331Z,22.30
2018-09-14T09:13:54.493Z,22.30
2018-09-14T09:16:21.552Z,22.30
2018-09-14T09:18:48.635Z,22.30
2018-09-14T09:21:15.814Z,22.30
2018-09-14T09:23:42.842Z,22.30
2018-09-14T09:26:09.926Z,22.30
2018-09-14T09:28:37.028Z,22.30
2018-09-14T09:31:04.111Z,22.30
2018-09-14T09:33:31.232Z,22.30
2018-09-14T09:35:58.295Z,22.30
2018-09-14T09:38:25.746Z,22.30
2018-09-14T09:40:52.839Z,22.30
2018-09-14T09:43:20.016Z,22.30
2018-09-14T09:45:46.983Z,22.30
2018-09-14T09:48:14.063Z,22.30
2018-09-14T09:50:41.202Z,22.30
2018-09-14T09:53:08.274Z,22.30
2018-09-14T09:55:36.001Z,22.30
2018-09-14T09:58:03.086Z,22.30
2018-09-14T10:00:35.871Z,22.30
2018-09-14T10:03:08.690Z,22.30
2018-09-14T10:05:41.623Z,22.30
2018-09-14T10:08:08.722Z,22.30
2018-09-14T10:10:35.794Z,22.30
2018-09-14T10:13:03.057Z,22.30
2018-09-14T10:15:30.124Z,22.30
2018-09-14T10:17:57.218Z,22.30
2018-09-14T10:20:24.323Z,22.30
2018-09-14T10:22:51.380Z,22.30
2018-09-14T10:25:18.463Z,22.30
2018-09-14T10:27:45.540Z,22.30
2018-09-14T10:30:12.619Z,22.30
2018-09-14T10:32:39.678Z,22.30
2018-09-14T10:35:06.757Z,22.30
2018-09-14T10:37:33.866Z,22.30
2018-09-14T10:40:00.955Z,22.30
2018-09-14T10:42:28.092Z,22.30
2018-09-14T10:44:55.155Z,22.30
2018-09-14T10:47:22.330Z,22.30
2018-09-14T10:49:49.415Z,22.30
2018-09-14T10:52:16.496Z,22.30
2018-09-14T10:54:43.563Z,22.30
2018-09-14T10:57:10.691Z,22.20
2018-09-14T10:59:37.790Z,22.30
2018-09-14T11:02:04.898Z,22.30
2018-09-14T11:04:32.036Z,22.30
2018-09-14T11:06:59.084Z,22.30
2018-09-14T11:09:26.115Z,22.30
2018-09-14T11:11:53.177Z,22.30
2018-09-14T11:14:20.249Z,22.30
2018-09-14T11:16:47.368Z,22.30
2018-09-14T11:19:14.467Z,22.30
2018-09-14T11:21:41.562Z,22.30
2018-09-14T11:24:08.634Z,22.30
2018-09-14T11:26:35.706Z,22.30
2018-09-14T11:29:02.767Z,22.30
2018-09-14T11:31:29.895Z,22.30
2018-09-14T11:33:57.609Z,22.30
2018-09-14T11:36:25.156Z,22.30
2018-09-14T11:38:52.332Z,22.20
2018-09-14T11:41:19.759Z,22.30
2018-09-14T11:43:46.825Z,22.30
2018-09-14T11:46:13.926Z,22.30
2018-09-14T11:48:40.963Z,22.30
2018-09-14T11:51:08.038Z,22.20
2018-09-14T11:53:35.138Z,22.30
2018-09-14T11:56:02.251Z,22.30
2018-09-14T11:58:29.318Z,22.30
2018-09-14T12:00:56.399Z,22.30
2018-09-14T12:03:23.500Z,22.30
2018-09-14T12:05:50.583Z,22.30
2018-09-14T12:08:17.697Z,22.30
2018-09-14T12:10:44.759Z,22.20
2018-09-14T12:13:11.843Z,22.30
2018-09-14T12:15:38.905Z,22.30
2018-09-14T12:18:05.982Z,22.30
2018-09-14T12:20:33.054Z,22.30
2018-09-14T12:23:00.122Z,22.30
2018-09-14T12:25:27.218Z,22.30
2018-09-14T12:27:54.297Z,22.30
2018-09-14T12:30:21.389Z,22.30
2018-09-14T12:32:48.482Z,22.30
2018-09-14T12:35:15.579Z,22.30
2018-09-14T12:37:42.687Z,22.30
2018-09-14T12:40:09.755Z,22.30
2018-09-14T12:42:36.848Z,22.30
2018-09-14T12:45:03.938Z,22.30
2018-09-14T12:47:30.978Z,22.20
2018-09-14T12:49:58.051Z,22.20
2018-09-14T12:52:25.113Z,22.20
2018-09-14T12:54:52.179Z,22.30
2018-09-14T12:57:19.238Z,22.40
2018-09-14T12:59:46.319Z,22.30
2018-09-14T13:02:13.387Z,22.20
2018-09-14T13:04:40.448Z,22.20
2018-09-14T13:07:07.786Z,22.20
2018-09-14T13:09:35.393Z,22.20
2018-09-14T13:12:02.477Z,22.20
2018-09-14T13:14:29.607Z,22.10
2018-09-14T13:16:59.175Z,22.20
2018-09-14T13:19:26.591Z,22.20
2018-09-14T13:21:53.691Z,22.40
2018-09-14T13:24:20.862Z,22.50
2018-09-14T13:26:47.866Z,22.50
2018-09-14T13:29:14.915Z,22.50
2018-09-14T13:31:41.998Z,22.50
2018-09-14T13:34:09.072Z,22.50
2018-09-14T13:36:36.154Z,22.50
2018-09-14T13:39:05.053Z,22.50
2018-09-14T13:41:32.186Z,22.50
2018-09-14T13:43:59.297Z,22.50
2018-09-14T13:46:26.343Z,22.50
2018-09-14T13:48:53.407Z,22.50
2018-09-14T13:51:20.467Z,22.60
2018-09-14T13:53:47.567Z,22.60
2018-09-14T13:56:14.662Z,22.50
2018-09-14T13:58:41.747Z,22.40
2018-09-14T14:01:08.832Z,22.50
2018-09-14T14:03:35.917Z,22.50
2018-09-14T14:06:03.012Z,22.50
2018-09-14T14:08:30.079Z,22.50
2018-09-14T14:10:57.166Z,22.50
2018-09-14T14:13:24.323Z,22.50
2018-09-14T14:15:51.417Z,22.50
2018-09-14T14:18:18.484Z,22.50
2018-09-14T14:20:45.588Z,22.40
2018-09-14T14:23:12.691Z,22.40
2018-09-14T14:25:39.750Z,22.40
2018-09-14T14:28:13.560Z,22.40
2018-09-14T14:30:40.679Z,22.50
2018-09-14T14:33:07.779Z,22.50
2018-09-14T14:35:34.850Z,22.50
2018-09-14T14:38:01.938Z,22.50
2018-09-14T14:40:29.008Z,22.50
2018-09-14T14:42:56.120Z,22.50
2018-09-14T14:45:23.195Z,22.50
2018-09-14T14:47:50.332Z,22.50
2018-09-14T14:50:17.415Z,22.50
2018-09-14T14:52:44.497Z,22.50
2018-09-14T14:55:11.598Z,22.60
2018-09-14T14:57:38.678Z,22.60
2018-09-14T15:00:05.765Z,22.60
2018-09-14T15:02:32.835Z,22.60
2018-09-14T15:05:00.146Z,22.60
2018-09-14T15:07:27.231Z,22.60
2018-09-14T15:09:54.316Z,22.60
2018-09-14T15:12:21.390Z,22.60
2018-09-14T15:14:48.478Z,22.50
2018-09-14T15:17:15.572Z,22.50
2018-09-14T15:19:42.651Z,22.50
2018-09-14T15:22:09.775Z,22.50
2018-09-14T15:24:36.862Z,22.40
2018-09-14T15:27:03.956Z,22.40
2018-09-14T15:29:31.053Z,22.40
2018-09-14T15:31:58.136Z,22.40
2018-09-14T15:34:25.223Z,22.40
2018-09-14T15:36:52.308Z,22.40
2018-09-14T15:39:19.410Z,22.40
2018-09-14T15:41:46.494Z,22.30
2018-09-14T15:44:13.619Z,22.30
2018-09-14T15:46:40.746Z,22.30
2018-09-14T15:49:07.907Z,22.30
2018-09-14T15:51:34.986Z,22.30
2018-09-14T15:54:02.148Z,22.40
2018-09-14T15:56:29.216Z,22.30
2018-09-14T15:58:56.372Z,22.30
2018-09-14T16:01:23.487Z,22.20
2018-09-14T16:03:50.620Z,22.30
2018-09-14T16:06:17.731Z,22.30
2018-09-14T16:08:45.048Z,22.30
2018-09-14T16:11:12.144Z,22.30
2018-09-14T16:13:39.308Z,22.30
2018-09-14T16:16:06.396Z,22.20
2018-09-14T16:18:33.513Z,22.20
2018-09-14T16:21:00.614Z,22.20
2018-09-14T16:23:27.711Z,22.30
2018-09-14T16:25:54.772Z,22.40
2018-09-14T16:28:21.947Z,22.50
2018-09-14T16:30:49.056Z,22.50
2018-09-14T16:33:16.146Z,22.50
2018-09-14T16:35:43.269Z,22.60
2018-09-14T16:38:10.371Z,22.60
2018-09-14T16:40:37.618Z,22.60
2018-09-14T16:43:04.839Z,22.60
2018-09-14T16:45:31.933Z,22.60
2018-09-14T16:47:59.034Z,22.70
2018-09-14T16:50:26.220Z,22.60
2018-09-14T16:52:53.261Z,22.70
2018-09-14T16:55:20.325Z,22.70
2018-09-14T16:57:47.423Z,22.70
2018-09-14T17:00:14.500Z,22.70
2018-09-14T17:02:41.606Z,22.70
2018-09-14T17:05:08.690Z,22.70
2018-09-14T17:07:35.783Z,22.70
2018-09-14T17:10:03.119Z,22.60
2018-09-14T17:12:30.740Z,22.70
2018-09-14T17:14:57.830Z,22.70
2018-09-14T17:17:25.554Z,22.70
2018-09-14T17:19:52.692Z,22.70
2018-09-14T17:22:19.787Z,22.70
2018-09-14T17:24:46.887Z,22.70
2018-09-14T17:27:13.995Z,22.80
2018-09-14T17:29:41.104Z,22.70
2018-09-14T17:32:08.224Z,22.70
2018-09-14T17:34:35.439Z,22.70
2018-09-14T17:37:03.026Z,22.70
2018-09-14T17:39:30.131Z,22.70
2018-09-14T17:41:57.242Z,22.70
2018-09-14T17:44:24.420Z,22.70
2018-09-14T17:46:51.535Z,22.70
2018-09-14T17:49:18.703Z,22.70
2018-09-14T17:51:45.800Z,22.60
2018-09-14T17:54:12.903Z,22.70
2018-09-14T17:56:39.999Z,22.70
2018-09-14T17:59:07.118Z,22.70
2018-09-14T18:01:34.246Z,22.70
2018-09-14T18:04:01.337Z,22.70
2018-09-14T18:06:28.426Z,22.70
2018-09-14T18:08:56.524Z,22.60
2018-09-14T18:11:23.655Z,22.70
2018-09-14T18:13:50.782Z,22.60
2018-09-14T18:16:17.938Z,22.70
2018-09-14T18:18:44.994Z,22.70
2018-09-14T18:21:12.136Z,22.70
2018-09-14T18:23:39.272Z,22.70
2018-09-14T18:26:06.405Z,22.70
2018-09-14T18:28:33.683Z,22.70
2018-09-14T18:31:00.780Z,22.70
2018-09-14T18:33:27.891Z,22.60
2018-09-14T18:35:55.025Z,22.70
2018-09-14T18:38:22.135Z,22.60
2018-09-14T18:40:49.207Z,22.60
2018-09-14T18:43:16.287Z,22.70
2018-09-14T18:45:43.571Z,22.70
2018-09-14T18:48:10.675Z,22.70
2018-09-14T18:50:37.783Z,22.70
2018-09-14T18:53:05.116Z,22.80
2018-09-14T18:55:32.234Z,22.80
2018-09-14T18:57:59.356Z,22.70
2018-09-14T19:00:26.988Z,22.80
2018-09-14T19:02:54.127Z,22.80
2018-09-14T19:05:21.257Z,22.80
2018-09-14T19:07:48.344Z,22.70
2018-09-14T19:10:15.432Z,22.80
2018-09-14T19:12:42.525Z,22.80
2018-09-14T19:15:09.641Z,22.70
2018-09-14T19:17:36.806Z,22.70
2018-09-14T19:20:03.911Z,22.80
2018-09-14T19:22:31.008Z,22.80
2018-09-14T19:24:58.094Z,22.80
2018-09-14T19:27:25.210Z,22.80
2018-09-14T19:29:52.322Z,22.80
2018-09-14T19:32:19.424Z,22.80
2018-09-14T19:34:46.504Z,22.80
2018-09-14T19:37:13.587Z,22.80
2018-09-14T19:39:40.691Z,22.90
2018-09-14T19:42:07.772Z,22.90
2018-09-14T19:44:34.901Z,22.80
2018-09-14T19:47:02.454Z,22.90
2018-09-14T19:49:29.529Z,22.90
2018-09-14T19:51:56.610Z,22.90
2018-09-14T19:54:23.718Z,22.90
2018-09-14T19:56:50.811Z,22.90
2018-09-14T19:59:17.907Z,22.90
2018-09-14T20:01:45.029Z,22.90
2018-09-14T20:04:12.123Z,22.90
2018-09-14T20:06:39.222Z,22.90
2018-09-14T20:09:09.648Z,22.90
2018-09-14T20:11:36.840Z,22.90
2018-09-14T20:14:03.903Z,22.90
2018-09-14T20:16:30.976Z,22.90
2018-09-14T20:18:58.069Z,22.90
2018-09-14T20:21:25.188Z,22.90
2018-09-14T20:23:52.278Z,22.90
2018-09-14T20:26:19.386Z,22.90
2018-09-14T20:28:46.487Z,22.90
2018-09-14T20:31:13.593Z,22.90
2018-09-14T20:33:40.713Z,22.90
2018-09-14T20:36:08.189Z,22.90
2018-09-14T20:38:35.359Z,22.90
2018-09-14T20:41:02.646Z,23.00
2018-09-14T20:43:29.934Z,23.00
2018-09-14T20:45:57.240Z,23.00
2018-09-14T20:48:24.725Z,22.90
2018-09-14T20:50:52.102Z,23.00
2018-09-14T20:53:19.352Z,22.90
2018-09-14T20:55:46.703Z,23.00
2018-09-14T20:58:14.245Z,22.90
2018-09-14T21:00:41.755Z,22.90
2018-09-14T21:03:09.319Z,23.00
2018-09-14T21:05:36.700Z,23.00
2018-09-14T21:08:04.219Z,23.00
2018-09-14T21:10:31.348Z,22.90
2018-09-14T21:12:58.628Z,22.90
2018-09-14T21:15:26.188Z,22.90
2018-09-14T21:17:53.664Z,22.90
2018-09-14T21:20:20.902Z,23.00
2018-09-14T21:22:48.261Z,23.00
2018-09-14T21:25:15.511Z,23.00
2018-09-14T21:27:42.650Z,23.00
2018-09-14T21:30:09.719Z,23.00
2018-09-14T21:32:37.611Z,23.00
2018-09-14T21:35:04.744Z,23.00
2018-09-14T21:37:31.826Z,23.00
2018-09-14T21:39:58.934Z,23.00
2018-09-14T21:42:26.055Z,23.10
2018-09-14T21:44:53.203Z,23.10
2018-09-14T21:47:20.316Z,23.20
2018-09-14T21:49:47.422Z,23.10
2018-09-14T21:52:14.493Z,23.10
2018-09-14T21:54:41.644Z,23.10
2018-09-14T21:57:08.756Z,23.00
2018-09-14T21:59:35.876Z,23.10
2018-09-14T22:02:02.968Z,23.10
2018-09-14T22:04:30.079Z,23.00
2018-09-14T22:06:57.177Z,22.90
2018-09-14T22:09:24.295Z,22.90
2018-09-14T22:11:51.396Z,22.90
2018-09-14T22:14:18.516Z,22.80
2018-09-14T22:16:45.638Z,22.70
2018-09-14T22:19:12.746Z,22.80
2018-09-14T22:21:39.917Z,22.70
2018-09-14T22:24:06.991Z,22.70
2018-09-14T22:26:34.092Z,22.70
2018-09-14T22:29:01.213Z,22.60
2018-09-14T22:31:28.301Z,22.60
2018-09-14T22:34:02.110Z,22.60
2018-09-14T22:36:29.206Z,22.60
2018-09-14T22:38:56.313Z,22.60
2018-09-14T22:41:23.468Z,22.60
2018-09-14T22:43:50.574Z,22.50
2018-09-14T22:46:17.680Z,22.50
2018-09-14T22:48:44.783Z,22.50
2018-09-14T22:51:11.902Z,22.50
2018-09-14T22:53:39.040Z,22.50
2018-09-14T22:56:06.218Z,22.50
2018-09-14T22:58:33.276Z,22.50
2018-09-14T23:01:06.062Z,22.50
2018-09-14T23:03:33.165Z,22.50
2018-09-14T23:06:00.316Z,22.50
2018-09-14T23:08:27.418Z,22.40
2018-09-14T23:10:54.578Z,22.40
2018-09-14T23:13:21.650Z,22.40
2018-09-14T23:15:54.290Z,22.40
2018-09-14T23:18:21.396Z,22.40
2018-09-14T23:20:48.480Z,22.40
2018-09-14T23:23:15.607Z,22.40
2018-09-14T23:25:42.702Z,22.40
2018-09-14T23:28:09.785Z,22.50
2018-09-14T23:30:36.858Z,22.40
2018-09-14T23:33:03.991Z,22.40
2018-09-14T23:35:31.098Z,22.40
2018-09-14T23:37:58.192Z,22.40
2018-09-14T23:40:25.300Z,22.30
2018-09-14T23:42:52.372Z,22.30
2018-09-14T23:45:19.521Z,22.30
2018-09-14T23:47:46.588Z,22.30
2018-09-14T23:50:13.672Z,22.30
2018-09-14T23:52:40.779Z,22.30
2018-09-14T23:55:07.841Z,22.30
2018-09-14T23:57:34.916Z,22.30
