createdAt,value
2022-12-24T00:01:39.460Z,1.30
2022-12-24T00:05:49.442Z,0.98
2022-12-24T00:07:54.744Z,1.73
2022-12-24T00:09:59.660Z,2.15
2022-12-24T00:12:04.978Z,0.95
2022-12-24T00:14:10.097Z,2.00
2022-12-24T00:16:16.224Z,1.27
2022-12-24T00:18:23.752Z,2.30
2022-12-24T00:20:29.095Z,2.22
2022-12-24T00:22:34.052Z,2.25
2022-12-24T00:24:39.573Z,1.70
2022-12-24T00:26:44.524Z,1.50
2022-12-24T00:28:49.542Z,2.00
2022-12-24T00:30:54.488Z,1.90
2022-12-24T00:32:59.487Z,1.58
2022-12-24T00:35:07.763Z,1.25
2022-12-24T00:37:13.020Z,1.23
2022-12-24T00:39:19.266Z,1.83
2022-12-24T00:41:29.610Z,2.22
2022-12-24T00:43:35.090Z,1.15
2022-12-24T00:45:40.043Z,1.27
2022-12-24T00:47:45.539Z,1.52
2022-12-24T00:49:50.499Z,1.52
2022-12-24T00:51:58.047Z,0.85
2022-12-24T00:56:09.833Z,1.50
2022-12-24T00:58:14.808Z,1.20
2022-12-24T01:00:20.714Z,1.20
2022-12-24T01:02:26.219Z,1.42
2022-12-24T01:04:43.732Z,0.95
2022-12-24T01:06:48.689Z,0.95
2022-12-24T01:08:56.195Z,1.17
2022-12-24T01:11:01.943Z,1.50
2022-12-24T01:13:07.180Z,1.25
2022-12-24T01:15:14.308Z,1.90
2022-12-24T01:17:19.722Z,0.88
2022-12-24T01:19:24.703Z,1.50
2022-12-24T01:21:29.613Z,1.77
2022-12-24T01:23:35.098Z,0.80
2022-12-24T01:25:45.784Z,1.40
2022-12-24T01:27:50.747Z,1.83
2022-12-24T01:29:55.656Z,0.77
2022-12-24T01:32:00.997Z,2.03
2022-12-24T01:34:06.305Z,1.58
2022-12-24T01:36:13.373Z,0.65
2022-12-24T01:38:18.684Z,1.40
2022-12-24T01:40:36.180Z,1.35
2022-12-24T01:43:02.009Z,1.95
2022-12-24T01:45:43.310Z,0.88
2022-12-24T01:47:48.555Z,1.23
2022-12-24T01:49:58.982Z,1.40
2022-12-24T01:52:08.371Z,1.90
2022-12-24T01:54:19.023Z,1.73
2022-12-24T01:56:24.516Z,1.52
2022-12-24T01:58:32.617Z,1.65
2022-12-24T02:00:37.816Z,0.70
2022-12-24T02:02:47.189Z,1.40
2022-12-24T02:05:00.359Z,1.00
2022-12-24T02:07:05.368Z,1.40
2022-12-24T02:09:10.354Z,1.92
2022-12-24T02:11:20.470Z,1.90
2022-12-24T02:13:32.933Z,0.70
2022-12-24T02:15:48.637Z,1.35
2022-12-24T02:18:07.716Z,1.63
2022-12-24T02:20:55.481Z,1.25
2022-12-24T02:23:46.776Z,1.60
2022-12-24T02:26:21.144Z,1.55
2022-12-24T02:28:47.113Z,1.70
2022-12-24T02:31:01.865Z,1.88
2022-12-24T02:33:25.596Z,1.80
2022-12-24T02:35:40.535Z,1.55
2022-12-24T02:37:52.163Z,1.75
2022-12-24T02:40:04.860Z,1.75
2022-12-24T02:42:14.578Z,1.23
2022-12-24T02:44:23.378Z,1.35
2022-12-24T02:46:34.929Z,1.40
2022-12-24T02:48:44.132Z,1.73
2022-12-24T02:51:06.531Z,1.25
2022-12-24T02:53:13.369Z,1.30
2022-12-24T02:55:24.719Z,1.60
2022-12-24T02:57:41.820Z,1.60
2022-12-24T03:00:05.229Z,1.52
2022-12-24T03:02:27.180Z,1.42
2022-12-24T03:04:44.225Z,2.15
2022-12-24T03:07:01.510Z,1.70
2022-12-24T03:09:17.394Z,1.75
2022-12-24T03:11:22.788Z,1.40
2022-12-24T03:13:29.699Z,2.00
2022-12-24T03:15:36.279Z,1.73
2022-12-24T03:17:50.593Z,2.10
2022-12-24T03:19:58.125Z,1.98
2022-12-24T03:22:07.205Z,2.35
2022-12-24T03:24:13.443Z,1.90
2022-12-24T03:26:21.969Z,2.08
2022-12-24T03:28:31.140Z,1.88
2022-12-24T03:30:36.314Z,2.22
2022-12-24T03:32:44.603Z,1.80
2022-12-24T03:34:49.534Z,2.25
2022-12-24T03:36:54.642Z,1.85
2022-12-24T03:38:59.574Z,2.55
2022-12-24T03:41:05.008Z,1.98
2022-12-24T03:43:09.913Z,1.98
2022-12-24T03:45:14.835Z,2.38
2022-12-24T03:47:19.788Z,2.40
2022-12-24T03:49:27.308Z,1.77
2022-12-24T03:51:33.355Z,2.20
2022-12-24T03:53:38.295Z,1.63
2022-12-24T03:55:44.170Z,2.00
2022-12-24T03:57:49.550Z,2.90
2022-12-24T03:59:54.639Z,2.15
2022-12-24T04:01:59.721Z,1.55
2022-12-24T04:04:05.262Z,2.50
2022-12-24T04:06:16.029Z,1.98
2022-12-24T04:08:20.976Z,2.10
2022-12-24T04:10:25.968Z,2.60
2022-12-24T04:12:31.259Z,1.60
2022-12-24T04:14:37.118Z,1.80
2022-12-24T04:16:42.148Z,2.42
2022-12-24T04:18:48.048Z,1.98
2022-12-24T04:20:53.327Z,2.55
2022-12-24T04:23:00.834Z,1.58
2022-12-24T04:25:06.227Z,3.08
2022-12-24T04:27:11.506Z,1.85
2022-12-24T04:29:16.476Z,1.95
2022-12-24T04:31:22.463Z,1.73
2022-12-24T04:33:27.457Z,2.05
2022-12-24T04:35:32.421Z,2.50
2022-12-24T04:37:37.914Z,2.05
2022-12-24T04:39:45.470Z,2.00
2022-12-24T04:41:50.426Z,1.92
2022-12-24T04:43:57.618Z,1.90
2022-12-24T04:46:08.703Z,2.30
2022-12-24T04:48:14.005Z,2.25
2022-12-24T04:50:19.443Z,1.80
2022-12-24T04:52:24.380Z,2.25
2022-12-24T04:54:29.836Z,1.92
2022-12-24T04:56:37.328Z,2.25
2022-12-24T04:58:42.953Z,2.35
2022-12-24T05:00:47.989Z,2.08
2022-12-24T05:02:53.387Z,2.17
2022-12-24T05:04:59.656Z,1.75
2022-12-24T05:07:04.918Z,1.98
2022-12-24T05:09:09.894Z,2.35
2022-12-24T05:11:15.903Z,1.92
2022-12-24T05:13:23.393Z,2.20
2022-12-24T05:15:28.386Z,2.10
2022-12-24T05:17:34.057Z,2.45
2022-12-24T05:19:39.047Z,2.83
2022-12-24T05:21:44.332Z,1.70
2022-12-24T05:24:02.218Z,1.95
2022-12-24T05:26:22.596Z,2.05
2022-12-24T05:28:30.489Z,1.98
2022-12-24T05:30:35.798Z,2.15
2022-12-24T05:32:40.804Z,2.00
2022-12-24T05:34:46.430Z,1.88
2022-12-24T05:36:51.339Z,2.00
2022-12-24T05:38:56.622Z,2.17
2022-12-24T05:41:01.920Z,1.45
2022-12-24T05:43:07.251Z,2.75
2022-12-24T05:45:15.182Z,2.17
2022-12-24T05:49:25.625Z,3.35
2022-12-24T05:51:30.682Z,2.05
2022-12-24T05:53:36.392Z,2.55
2022-12-24T05:55:41.955Z,2.17
2022-12-24T05:57:47.104Z,1.35
2022-12-24T05:59:52.067Z,1.88
2022-12-24T06:02:00.072Z,2.42
2022-12-24T06:04:05.551Z,2.15
2022-12-24T06:06:13.264Z,2.28
2022-12-24T06:08:18.872Z,2.95
2022-12-24T06:10:23.857Z,2.00
2022-12-24T06:12:29.570Z,2.22
2022-12-24T06:14:34.901Z,2.08
2022-12-24T06:16:40.017Z,2.05
2022-12-24T06:18:48.446Z,1.83
2022-12-24T06:20:54.876Z,1.80
2022-12-24T06:22:59.834Z,2.28
2022-12-24T06:25:05.341Z,2.20
2022-12-24T06:27:10.288Z,1.95
2022-12-24T06:29:15.195Z,2.63
2022-12-24T06:31:24.065Z,2.20
2022-12-24T06:33:29.099Z,2.60
2022-12-24T06:35:37.460Z,2.67
2022-12-24T06:37:42.823Z,2.35
2022-12-24T06:39:48.679Z,2.20
2022-12-24T06:41:54.215Z,2.20
2022-12-24T06:43:59.457Z,2.05
2022-12-24T06:46:05.733Z,2.53
2022-12-24T06:48:10.727Z,2.50
2022-12-24T06:50:16.664Z,2.50
2022-12-24T06:52:24.986Z,2.70
2022-12-24T06:54:29.905Z,2.33
2022-12-24T06:56:35.474Z,2.67
2022-12-24T06:58:41.003Z,2.00
2022-12-24T07:00:45.977Z,2.25
2022-12-24T07:02:51.522Z,3.13
2022-12-24T07:04:56.900Z,3.13
2022-12-24T07:07:01.900Z,2.50
2022-12-24T07:09:09.470Z,2.10
2022-12-24T07:11:14.767Z,2.30
2022-12-24T07:13:20.524Z,2.33
2022-12-24T07:15:25.444Z,2.15
2022-12-24T07:17:30.996Z,2.78
2022-12-24T07:19:36.138Z,2.70
2022-12-24T07:21:41.124Z,3.10
2022-12-24T07:23:46.053Z,2.88
2022-12-24T07:25:54.084Z,2.80
2022-12-24T07:27:59.360Z,3.00
2022-12-24T07:30:04.263Z,3.33
2022-12-24T07:32:09.368Z,2.95
2022-12-24T07:34:14.942Z,2.53
2022-12-24T07:36:24.555Z,2.60
2022-12-24T07:38:29.944Z,3.10
2022-12-24T07:40:36.911Z,3.25
2022-12-24T07:42:44.470Z,2.93
2022-12-24T07:44:50.165Z,3.42
2022-12-24T07:46:55.170Z,2.95
2022-12-24T07:49:01.374Z,3.47
2022-12-24T07:51:07.016Z,3.20
2022-12-24T07:53:12.314Z,3.17
2022-12-24T07:55:17.817Z,3.78
2022-12-24T07:57:22.799Z,6.45
2022-12-24T07:59:30.374Z,4.68
2022-12-24T08:01:35.360Z,3.58
2022-12-24T08:03:41.335Z,3.45
2022-12-24T08:05:46.450Z,4.22
2022-12-24T08:07:51.703Z,5.47
2022-12-24T08:09:56.828Z,4.88
2022-12-24T08:12:02.434Z,2.53
2022-12-24T08:14:07.369Z,2.40
2022-12-24T08:16:15.435Z,2.50
2022-12-24T08:18:20.343Z,2.17
2022-12-24T08:20:25.417Z,2.30
2022-12-24T08:22:31.388Z,2.80
2022-12-24T08:24:37.510Z,2.00
2022-12-24T08:26:42.816Z,2.83
2022-12-24T08:28:47.797Z,2.20
2022-12-24T08:30:54.294Z,2.88
2022-12-24T08:33:01.841Z,1.73
2022-12-24T08:35:07.829Z,2.20
2022-12-24T08:37:13.498Z,2.17
2022-12-24T08:39:18.588Z,2.85
2022-12-24T08:41:23.706Z,2.40
2022-12-24T08:43:29.276Z,2.80
2022-12-24T08:45:40.152Z,2.38
2022-12-24T08:47:46.999Z,1.92
2022-12-24T08:49:54.581Z,2.20
2022-12-24T08:52:01.330Z,1.95
2022-12-24T08:54:06.702Z,2.38
2022-12-24T08:56:13.139Z,2.10
2022-12-24T08:58:18.087Z,2.10
2022-12-24T09:00:24.050Z,2.33
2022-12-24T09:02:29.064Z,2.28
2022-12-24T09:04:34.182Z,2.63
2022-12-24T09:06:41.727Z,2.50
2022-12-24T09:08:47.764Z,1.95
2022-12-24T09:10:53.434Z,2.85
2022-12-24T09:12:58.731Z,2.58
2022-12-24T09:15:04.466Z,2.58
2022-12-24T09:17:09.752Z,2.85
2022-12-24T09:19:14.687Z,1.95
2022-12-24T09:21:20.624Z,2.13
2022-12-24T09:23:28.151Z,2.08
2022-12-24T09:25:33.064Z,1.90
2022-12-24T09:27:38.434Z,2.08
2022-12-24T09:29:43.478Z,1.88
2022-12-24T09:31:50.146Z,2.65
2022-12-24T09:33:55.360Z,1.75
2022-12-24T09:36:00.611Z,2.20
2022-12-24T09:38:05.702Z,1.70
2022-12-24T09:40:27.804Z,2.40
2022-12-24T09:42:47.117Z,1.98
2022-12-24T09:45:00.416Z,2.88
2022-12-24T09:47:14.127Z,2.42
2022-12-24T09:49:24.979Z,2.00
2022-12-24T09:51:37.325Z,2.63
2022-12-24T09:53:50.059Z,2.80
2022-12-24T09:56:02.796Z,2.58
2022-12-24T09:58:09.956Z,2.83
2022-12-24T10:00:24.093Z,3.05
2022-12-24T10:02:29.772Z,3.50
2022-12-24T10:04:34.877Z,2.92
2022-12-24T10:06:50.395Z,2.63
2022-12-24T10:09:09.179Z,2.90
2022-12-24T10:11:26.346Z,3.33
2022-12-24T10:13:51.401Z,2.85
2022-12-24T10:16:06.424Z,3.25
2022-12-24T10:18:26.808Z,2.95
2022-12-24T10:20:47.093Z,3.30
2022-12-24T10:23:02.850Z,3.05
2022-12-24T10:25:20.105Z,3.33
2022-12-24T10:27:33.371Z,2.38
2022-12-24T10:29:42.959Z,3.30
2022-12-24T10:31:56.947Z,3.20
2022-12-24T10:34:05.648Z,3.13
2022-12-24T10:36:14.807Z,3.25
2022-12-24T10:38:19.812Z,3.30
2022-12-24T10:40:35.111Z,2.65
2022-12-24T10:42:50.923Z,2.42
2022-12-24T10:45:03.930Z,2.78
2022-12-24T10:47:12.229Z,4.07
2022-12-24T10:49:20.675Z,3.00
2022-12-24T10:51:36.351Z,3.05
2022-12-24T10:53:47.271Z,2.80
2022-12-24T10:55:52.305Z,3.33
2022-12-24T10:58:07.768Z,2.97
2022-12-24T11:00:29.984Z,2.22
2022-12-24T11:02:41.332Z,2.75
2022-12-24T11:04:52.355Z,3.55
2022-12-24T11:07:04.833Z,2.35
2022-12-24T11:09:24.196Z,3.22
2022-12-24T11:11:29.854Z,3.35
2022-12-24T11:13:42.949Z,2.28
2022-12-24T11:15:48.155Z,3.00
2022-12-24T11:17:56.991Z,3.10
2022-12-24T11:20:03.426Z,2.45
2022-12-24T11:22:11.236Z,2.58
2022-12-24T11:26:34.569Z,2.45
2022-12-24T11:28:42.106Z,2.90
2022-12-24T11:31:01.701Z,2.45
2022-12-24T11:33:22.659Z,3.00
2022-12-24T11:35:28.327Z,3.10
2022-12-24T11:37:33.349Z,2.28
2022-12-24T11:39:44.193Z,2.70
2022-12-24T11:41:50.999Z,2.30
2022-12-24T11:44:07.906Z,2.90
2022-12-24T11:46:39.216Z,2.58
2022-12-24T11:48:44.232Z,2.20
2022-12-24T11:51:00.419Z,2.85
2022-12-24T11:53:13.880Z,2.67
2022-12-24T11:55:26.357Z,2.42
2022-12-24T11:57:40.120Z,3.30
2022-12-24T11:59:52.247Z,2.83
2022-12-24T12:02:03.290Z,3.75
2022-12-24T12:04:15.793Z,2.90
2022-12-24T12:06:32.308Z,3.03
2022-12-24T12:08:40.144Z,1.88
2022-12-24T12:10:48.856Z,3.25
2022-12-24T12:13:02.827Z,2.80
2022-12-24T12:15:19.662Z,3.08
2022-12-24T12:17:35.467Z,2.67
2022-12-24T12:19:46.578Z,2.40
2022-12-24T12:21:54.581Z,3.17
2022-12-24T12:24:06.226Z,2.92
2022-12-24T12:26:17.986Z,3.35
2022-12-24T12:28:28.127Z,2.58
2022-12-24T12:30:38.551Z,2.70
2022-12-24T12:32:51.435Z,2.55
2022-12-24T12:35:07.984Z,2.95
2022-12-24T12:37:19.569Z,3.00
2022-12-24T12:39:24.516Z,3.13
2022-12-24T12:41:55.437Z,2.72
2022-12-24T12:44:24.445Z,3.33
2022-12-24T12:46:46.229Z,2.90
2022-12-24T12:49:17.259Z,2.90
2022-12-24T12:51:31.506Z,2.13
2022-12-24T12:53:53.119Z,2.85
2022-12-24T12:56:09.342Z,3.15
2022-12-24T12:58:23.049Z,2.10
2022-12-24T13:00:28.502Z,3.10
2022-12-24T13:02:59.877Z,3.53
2022-12-24T13:05:52.126Z,2.92
2022-12-24T13:08:39.746Z,3.10
2022-12-24T13:11:15.892Z,3.33
2022-12-24T13:13:42.146Z,3.03
2022-12-24T13:16:15.972Z,2.38
2022-12-24T13:18:46.887Z,2.63
2022-12-24T13:20:55.271Z,3.10
2022-12-24T13:23:03.226Z,2.60
2022-12-24T13:25:09.416Z,3.42
2022-12-24T13:27:21.317Z,1.73
2022-12-24T13:29:34.734Z,2.80
2022-12-24T13:31:39.727Z,2.75
2022-12-24T13:33:54.795Z,2.75
2022-12-24T13:36:03.223Z,3.22
2022-12-24T13:38:42.337Z,2.78
2022-12-24T13:40:47.291Z,3.90
2022-12-24T13:43:12.575Z,3.67
2022-12-24T13:45:46.631Z,3.58
2022-12-24T13:47:52.931Z,4.20
2022-12-24T13:50:15.193Z,3.15
2022-12-24T13:52:29.080Z,3.42
2022-12-24T13:54:34.296Z,4.03
2022-12-24T13:56:39.957Z,3.40
2022-12-24T13:58:50.250Z,3.28
2022-12-24T14:00:59.189Z,3.75
2022-12-24T14:03:10.754Z,3.38
2022-12-24T14:05:30.712Z,2.95
2022-12-24T14:07:37.714Z,3.40
2022-12-24T14:09:51.778Z,3.53
2022-12-24T14:12:34.207Z,2.97
2022-12-24T14:14:41.444Z,3.05
2022-12-24T14:16:53.368Z,4.05
2022-12-24T14:19:03.858Z,3.30
2022-12-24T14:21:20.613Z,3.45
2022-12-24T14:23:44.252Z,4.63
2022-12-24T14:25:49.380Z,3.13
2022-12-24T14:28:01.370Z,3.83
2022-12-24T14:30:12.832Z,3.78
2022-12-24T14:32:19.344Z,4.28
2022-12-24T14:34:24.294Z,4.00
2022-12-24T14:38:40.070Z,3.45
2022-12-24T14:40:56.227Z,3.70
2022-12-24T14:43:09.651Z,3.47
2022-12-24T14:45:29.042Z,3.55
2022-12-24T14:47:43.197Z,3.47
2022-12-24T14:50:07.349Z,3.75
2022-12-24T14:53:03.513Z,4.65
2022-12-24T14:54:53.711Z,3.35
2022-12-24T14:57:22.388Z,4.05
2022-12-24T14:59:27.921Z,3.63
2022-12-24T15:01:39.120Z,3.45
2022-12-24T15:03:44.255Z,4.38
2022-12-24T15:05:55.679Z,3.53
2022-12-24T15:08:06.859Z,3.72
2022-12-24T15:10:31.798Z,3.08
2022-12-24T15:12:37.301Z,3.10
2022-12-24T15:14:46.698Z,3.40
2022-12-24T15:16:57.955Z,3.88
2022-12-24T15:19:08.464Z,3.45
2022-12-24T15:21:21.152Z,3.40
2022-12-24T15:23:32.530Z,3.53
2022-12-24T15:25:37.748Z,2.75
2022-12-24T15:27:42.992Z,3.45
2022-12-24T15:29:52.009Z,3.28
2022-12-24T15:31:58.137Z,3.70
2022-12-24T15:34:03.609Z,3.53
2022-12-24T15:36:11.462Z,3.95
2022-12-24T15:40:42.964Z,3.80
2022-12-24T15:42:48.236Z,3.45
2022-12-24T15:45:03.490Z,2.92
2022-12-24T15:47:17.104Z,2.85
2022-12-24T15:49:30.679Z,3.70
2022-12-24T15:51:40.688Z,4.60
2022-12-24T15:53:49.223Z,3.60
2022-12-24T15:56:10.422Z,3.10
2022-12-24T15:58:21.333Z,3.70
2022-12-24T16:00:31.227Z,3.72
2022-12-24T16:02:42.341Z,4.97
2022-12-24T16:04:47.751Z,4.20
2022-12-24T16:06:58.872Z,4.55
2022-12-24T16:09:44.164Z,4.75
2022-12-24T16:11:49.162Z,3.92
2022-12-24T16:14:09.333Z,5.13
2022-12-24T16:16:17.828Z,5.88
2022-12-24T16:18:28.532Z,5.18
2022-12-24T16:20:35.981Z,4.65
2022-12-24T16:22:41.941Z,5.38
2022-12-24T16:24:49.717Z,5.60
2022-12-24T16:29:00.153Z,5.88
2022-12-24T16:31:05.843Z,5.75
2022-12-24T16:33:17.566Z,6.03
2022-12-24T16:35:29.271Z,5.40
2022-12-24T16:37:34.714Z,4.07
2022-12-24T16:39:40.434Z,4.60
2022-12-24T16:42:00.527Z,4.78
2022-12-24T16:44:05.913Z,4.18
2022-12-24T16:46:11.231Z,4.82
2022-12-24T16:48:23.945Z,5.03
2022-12-24T16:50:29.027Z,4.63
2022-12-24T16:52:35.420Z,4.63
2022-12-24T16:54:40.362Z,5.68
2022-12-24T16:56:48.364Z,5.88
2022-12-24T16:58:53.309Z,5.78
2022-12-24T17:00:59.815Z,3.60
2022-12-24T17:03:04.972Z,3.95
2022-12-24T17:05:11.835Z,3.83
2022-12-24T17:07:19.967Z,7.15
2022-12-24T17:09:24.877Z,5.65
2022-12-24T17:11:30.203Z,6.97
2022-12-24T17:13:37.716Z,3.78
2022-12-24T17:15:44.976Z,4.03
2022-12-24T17:17:50.165Z,3.53
2022-12-24T17:19:55.647Z,5.18
2022-12-24T17:22:01.567Z,5.22
2022-12-24T17:24:07.420Z,5.80
2022-12-24T17:26:15.335Z,4.35
2022-12-24T17:28:20.783Z,4.50
2022-12-24T17:30:28.371Z,5.13
2022-12-24T17:32:33.494Z,5.47
2022-12-24T17:34:38.737Z,5.50
2022-12-24T17:36:43.826Z,5.20
2022-12-24T17:38:49.041Z,5.28
2022-12-24T17:40:54.021Z,5.22
2022-12-24T17:42:59.258Z,5.97
2022-12-24T17:45:04.626Z,6.00
2022-12-24T17:47:12.311Z,5.97
2022-12-24T17:49:17.472Z,6.05
2022-12-24T17:51:25.740Z,6.32
2022-12-24T17:55:35.461Z,6.38
2022-12-24T17:57:40.879Z,5.22
2022-12-24T17:59:45.863Z,6.15
2022-12-24T18:01:50.941Z,5.97
2022-12-24T18:04:02.556Z,5.75
2022-12-24T18:06:09.732Z,5.63
2022-12-24T18:08:14.667Z,5.35
2022-12-24T18:10:21.089Z,5.32
2022-12-24T18:12:26.069Z,6.10
2022-12-24T18:14:31.092Z,7.20
2022-12-24T18:16:38.984Z,7.05
2022-12-24T18:18:44.456Z,5.63
2022-12-24T18:20:52.959Z,5.72
2022-12-24T18:22:58.015Z,6.22
2022-12-24T18:25:02.901Z,5.95
2022-12-24T18:27:08.172Z,6.28
2022-12-24T18:29:13.268Z,8.23
2022-12-24T18:31:21.948Z,6.00
2022-12-24T18:33:26.948Z,6.20
2022-12-24T18:35:31.886Z,6.93
2022-12-24T18:37:39.808Z,6.68
2022-12-24T18:41:51.029Z,6.45
2022-12-24T18:43:56.861Z,6.78
2022-12-24T18:46:01.840Z,7.00
2022-12-24T18:48:07.053Z,7.07
2022-12-24T18:50:12.540Z,7.53
2022-12-24T18:52:22.464Z,7.05
2022-12-24T18:54:30.369Z,6.60
2022-12-24T18:56:35.584Z,7.25
2022-12-24T18:58:41.181Z,6.43
2022-12-24T19:00:46.512Z,6.20
2022-12-24T19:02:51.632Z,6.47
2022-12-24T19:04:56.681Z,7.47
2022-12-24T19:07:01.643Z,6.75
2022-12-24T19:09:06.912Z,6.85
2022-12-24T19:11:14.891Z,6.03
2022-12-24T19:15:26.515Z,6.50
2022-12-24T19:17:33.183Z,6.50
2022-12-24T19:19:38.134Z,6.25
2022-12-24T19:21:43.104Z,6.55
2022-12-24T19:23:49.358Z,6.55
2022-12-24T19:25:54.292Z,6.53
2022-12-24T19:28:02.242Z,6.80
2022-12-24T19:30:09.304Z,6.18
2022-12-24T19:32:14.428Z,6.43
2022-12-24T19:34:19.363Z,6.95
2022-12-24T19:36:26.961Z,7.25
2022-12-24T19:38:31.901Z,7.53
2022-12-24T19:40:39.400Z,7.68
2022-12-24T19:42:45.690Z,8.85
2022-12-24T19:44:53.177Z,8.57
2022-12-24T19:49:05.788Z,8.43
2022-12-24T19:51:14.193Z,9.02
2022-12-24T19:53:19.116Z,9.38
2022-12-24T19:55:24.071Z,8.57
2022-12-24T19:57:28.996Z,8.82
2022-12-24T19:59:33.974Z,8.55
2022-12-24T20:01:41.658Z,8.93
2022-12-24T20:03:48.622Z,8.48
2022-12-24T20:05:56.488Z,8.60
2022-12-24T20:10:06.596Z,7.68
2022-12-24T20:12:11.660Z,7.55
2022-12-24T20:14:16.966Z,7.60
2022-12-24T20:16:23.810Z,8.30
2022-12-24T20:18:31.326Z,8.35
2022-12-24T20:20:36.801Z,7.45
2022-12-24T20:22:41.758Z,8.57
2022-12-24T20:24:46.707Z,8.40
2022-12-24T20:26:51.618Z,7.72
2022-12-24T20:28:57.228Z,8.32
2022-12-24T20:31:02.308Z,8.18
2022-12-24T20:33:07.340Z,8.70
2022-12-24T20:35:15.060Z,7.85
2022-12-24T20:39:24.978Z,7.20
2022-12-24T20:41:32.211Z,7.63
2022-12-24T20:43:44.925Z,7.82
2022-12-24T20:45:52.942Z,9.05
2022-12-24T20:47:58.404Z,9.23
2022-12-24T20:50:03.530Z,8.80
2022-12-24T20:52:11.227Z,7.47
2022-12-24T20:54:16.605Z,7.28
2022-12-24T20:56:21.795Z,6.93
2022-12-24T20:58:26.940Z,6.45
2022-12-24T21:00:31.982Z,6.78
2022-12-24T21:04:44.947Z,6.20
2022-12-24T21:06:50.182Z,6.45
2022-12-24T21:08:58.139Z,5.68
2022-12-24T21:13:32.179Z,6.15
2022-12-24T21:15:39.766Z,6.07
2022-12-24T21:17:45.654Z,5.70
2022-12-24T21:19:51.006Z,6.47
2022-12-24T21:21:56.344Z,7.05
2022-12-24T21:24:04.690Z,5.80
2022-12-24T21:26:09.639Z,6.90
2022-12-24T21:28:17.629Z,6.47
2022-12-24T21:30:22.700Z,7.30
2022-12-24T21:32:28.333Z,6.78
2022-12-24T21:34:33.253Z,6.88
2022-12-24T21:36:38.159Z,7.28
2022-12-24T21:38:43.598Z,8.07
2022-12-24T21:41:01.857Z,6.80
2022-12-24T21:43:07.527Z,6.88
2022-12-24T21:45:14.369Z,6.65
2022-12-24T21:47:19.373Z,7.15
2022-12-24T21:49:36.796Z,7.57
2022-12-24T21:51:44.059Z,7.63
2022-12-24T21:54:01.514Z,7.03
2022-12-24T21:56:14.853Z,8.45
2022-12-24T21:58:17.674Z,7.78
2022-12-24T22:00:30.519Z,7.85
2022-12-24T22:02:35.548Z,8.32
2022-12-24T22:04:40.945Z,8.60
2022-12-24T22:06:58.833Z,8.43
2022-12-24T22:09:16.376Z,8.63
2022-12-24T22:11:36.386Z,7.72
2022-12-24T22:13:41.326Z,8.18
2022-12-24T22:15:50.033Z,8.02
2022-12-24T22:17:55.635Z,8.13
2022-12-24T22:20:01.616Z,9.30
2022-12-24T22:22:06.827Z,10.82
2022-12-24T22:24:12.432Z,11.05
2022-12-24T22:26:20.525Z,9.57
2022-12-24T22:28:28.445Z,11.20
2022-12-24T22:32:38.941Z,7.88
2022-12-24T22:34:43.990Z,11.75
2022-12-24T22:36:48.918Z,11.50
2022-12-24T22:38:54.274Z,11.05
2022-12-24T22:40:59.254Z,12.30
2022-12-24T22:43:05.007Z,12.75
2022-12-24T22:45:21.793Z,13.45
2022-12-24T22:49:32.398Z,11.38
2022-12-24T22:51:37.572Z,13.20
2022-12-24T22:53:43.846Z,13.57
2022-12-24T22:55:56.889Z,11.75
2022-12-24T22:58:02.747Z,11.32
2022-12-24T23:00:17.827Z,12.85
2022-12-24T23:02:28.061Z,13.07
2022-12-24T23:04:38.211Z,13.93
2022-12-24T23:06:44.656Z,12.65
2022-12-24T23:08:50.007Z,11.73
2022-12-24T23:10:55.660Z,11.63
2022-12-24T23:13:15.325Z,12.48
2022-12-24T23:15:23.146Z,13.52
2022-12-24T23:17:28.432Z,14.30
2022-12-24T23:19:34.153Z,15.38
2022-12-24T23:21:40.534Z,14.18
2022-12-24T23:23:45.493Z,14.95
2022-12-24T23:25:50.585Z,13.95
2022-12-24T23:27:55.917Z,13.13
2022-12-24T23:30:01.058Z,14.27
2022-12-24T23:32:08.665Z,12.63
2022-12-24T23:34:13.611Z,11.80
2022-12-24T23:36:19.752Z,11.32
2022-12-24T23:38:25.144Z,11.55
2022-12-24T23:40:30.095Z,10.50
2022-12-24T23:42:35.066Z,11.40
2022-12-24T23:44:42.521Z,11.75
2022-12-24T23:46:47.501Z,13.02
2022-12-24T23:48:57.263Z,12.48
2022-12-24T23:51:11.396Z,10.90
2022-12-24T23:53:17.625Z,11.90
2022-12-24T23:55:22.976Z,11.20
2022-12-24T23:57:27.953Z,9.63
2022-12-24T23:59:35.083Z,9.40
