createdAt,value
2017-12-21T00:00:42.368Z,26.93
2017-12-21T00:03:10.234Z,26.20
2017-12-21T00:05:38.151Z,21.87
2017-12-21T00:08:12.015Z,21.13
2017-12-21T00:10:39.880Z,25.10
2017-12-21T00:13:07.745Z,25.83
2017-12-21T00:15:35.623Z,23.37
2017-12-21T00:18:03.511Z,21.73
2017-12-21T00:20:31.431Z,23.90
2017-12-21T00:22:59.297Z,19.70
2017-12-21T00:25:27.163Z,24.30
2017-12-21T00:28:01.872Z,20.07
2017-12-21T00:30:29.753Z,22.33
2017-12-21T00:32:57.612Z,22.30
2017-12-21T00:35:25.484Z,23.00
2017-12-21T00:40:58.560Z,17.30
2017-12-21T00:43:26.448Z,14.77
2017-12-21T00:46:00.310Z,21.63
2017-12-21T00:48:28.169Z,16.33
2017-12-21T00:50:56.076Z,19.20
2017-12-21T00:53:23.930Z,20.07
2017-12-21T00:55:51.796Z,18.50
2017-12-21T00:58:19.658Z,17.00
2017-12-21T01:00:47.528Z,18.00
2017-12-21T01:03:15.412Z,17.00
2017-12-21T01:05:43.262Z,17.70
2017-12-21T01:08:11.149Z,18.03
2017-12-21T01:10:39.004Z,15.67
2017-12-21T01:13:06.942Z,17.37
2017-12-21T01:15:34.812Z,17.73
2017-12-21T01:18:02.732Z,12.37
2017-12-21T01:20:30.603Z,17.30
2017-12-21T01:22:58.514Z,16.70
2017-12-21T01:25:26.373Z,17.30
2017-12-21T01:28:00.301Z,15.90
2017-12-21T01:30:28.169Z,15.03
2017-12-21T01:32:56.109Z,14.53
2017-12-21T01:35:23.976Z,11.83
2017-12-21T01:37:51.847Z,17.80
2017-12-21T01:40:19.705Z,17.40
2017-12-21T01:42:47.579Z,17.70
2017-12-21T01:45:15.446Z,17.80
2017-12-21T01:47:43.323Z,18.90
2017-12-21T01:50:11.217Z,16.67
2017-12-21T01:52:39.073Z,16.23
2017-12-21T01:55:06.949Z,17.10
2017-12-21T02:00:40.101Z,16.57
2017-12-21T02:03:07.985Z,15.30
2017-12-21T02:05:35.861Z,17.27
2017-12-21T02:10:51.749Z,14.40
2017-12-21T02:13:19.628Z,14.53
2017-12-21T02:15:47.511Z,9.40
2017-12-21T02:18:22.193Z,14.60
2017-12-21T02:20:50.084Z,14.07
2017-12-21T02:23:17.961Z,15.87
2017-12-21T02:25:45.826Z,15.43
2017-12-21T02:28:13.718Z,14.93
2017-12-21T02:30:41.596Z,14.40
2017-12-21T02:33:09.455Z,16.87
2017-12-21T02:35:37.358Z,16.63
2017-12-21T02:38:11.453Z,15.47
2017-12-21T02:40:39.313Z,15.63
2017-12-21T02:43:07.196Z,16.90
2017-12-21T02:45:35.085Z,16.17
2017-12-21T02:48:09.378Z,14.50
2017-12-21T02:50:37.282Z,14.87
2017-12-21T02:53:05.142Z,15.67
2017-12-21T02:55:33.005Z,15.50
2017-12-21T02:58:07.458Z,16.03
2017-12-21T03:00:35.327Z,16.50
2017-12-21T03:03:03.205Z,14.97
2017-12-21T03:05:31.074Z,14.60
2017-12-21T03:07:58.944Z,13.30
2017-12-21T03:10:26.806Z,15.40
2017-12-21T03:12:54.665Z,15.37
2017-12-21T03:15:22.532Z,13.73
2017-12-21T03:17:50.389Z,13.50
2017-12-21T03:20:18.267Z,14.60
2017-12-21T03:22:46.193Z,13.47
2017-12-21T03:25:14.062Z,13.80
2017-12-21T03:30:48.037Z,12.67
2017-12-21T03:33:16.636Z,13.00
2017-12-21T03:35:44.688Z,14.20
2017-12-21T03:38:12.566Z,13.93
2017-12-21T03:40:40.437Z,13.20
2017-12-21T03:43:08.308Z,13.53
2017-12-21T03:45:36.172Z,12.20
2017-12-21T03:54:03.256Z,12.43
2017-12-21T03:56:31.157Z,11.53
2017-12-21T03:59:05.213Z,10.37
2017-12-21T04:01:33.920Z,10.63
2017-12-21T04:04:01.787Z,10.50
2017-12-21T04:06:29.657Z,11.67
2017-12-21T04:08:57.523Z,11.50
2017-12-21T04:11:25.388Z,12.23
2017-12-21T04:13:53.242Z,12.30
2017-12-21T04:16:21.120Z,12.40
2017-12-21T04:21:55.186Z,12.10
2017-12-21T04:24:23.195Z,11.00
2017-12-21T04:26:51.100Z,11.50
2017-12-21T04:29:19.009Z,12.07
2017-12-21T04:31:46.853Z,11.73
2017-12-21T04:34:14.774Z,10.70
2017-12-21T04:36:49.107Z,11.80
2017-12-21T04:39:16.993Z,13.13
2017-12-21T04:41:44.834Z,12.80
2017-12-21T04:44:12.690Z,12.80
2017-12-21T04:46:40.568Z,12.60
2017-12-21T04:49:08.419Z,13.00
2017-12-21T04:51:36.285Z,13.00
2017-12-21T04:54:04.143Z,12.87
2017-12-21T04:56:32.003Z,13.37
2017-12-21T04:59:06.180Z,14.03
2017-12-21T05:01:34.053Z,13.73
2017-12-21T05:04:01.921Z,13.20
2017-12-21T05:06:29.888Z,15.17
2017-12-21T05:08:57.752Z,12.93
2017-12-21T05:11:25.621Z,13.93
2017-12-21T05:13:53.492Z,14.27
2017-12-21T05:16:21.408Z,15.13
2017-12-21T05:18:49.278Z,14.17
2017-12-21T05:21:17.145Z,13.80
2017-12-21T05:23:45.027Z,15.27
2017-12-21T05:26:12.889Z,14.70
2017-12-21T05:28:40.760Z,14.50
2017-12-21T05:31:08.677Z,14.90
2017-12-21T05:33:36.556Z,14.10
2017-12-21T05:36:04.483Z,16.30
2017-12-21T05:38:39.042Z,14.83
2017-12-21T05:41:06.951Z,15.00
2017-12-21T05:43:34.836Z,15.43
2017-12-21T05:46:03.463Z,14.93
2017-12-21T05:48:31.330Z,15.67
2017-12-21T05:50:59.204Z,16.60
2017-12-21T05:53:27.064Z,16.80
2017-12-21T05:55:54.930Z,15.27
2017-12-21T05:58:22.794Z,16.13
2017-12-21T06:00:51.536Z,17.37
2017-12-21T06:03:19.450Z,16.90
2017-12-21T06:05:47.343Z,15.80
2017-12-21T06:08:21.534Z,16.03
2017-12-21T06:10:50.389Z,15.37
2017-12-21T06:13:18.282Z,16.13
2017-12-21T06:15:46.150Z,14.73
2017-12-21T06:18:14.050Z,15.97
2017-12-21T06:20:41.884Z,15.10
2017-12-21T06:23:09.733Z,16.47
2017-12-21T06:25:37.568Z,16.73
2017-12-21T06:31:06.655Z,16.50
2017-12-21T06:33:34.521Z,16.37
2017-12-21T06:36:02.389Z,16.73
2017-12-21T06:38:30.248Z,14.60
2017-12-21T06:40:58.086Z,17.83
2017-12-21T06:43:25.980Z,14.47
2017-12-21T06:45:53.816Z,16.37
2017-12-21T06:51:17.514Z,15.20
2017-12-21T06:53:46.129Z,15.07
2017-12-21T06:56:14.669Z,14.07
2017-12-21T06:58:49.244Z,14.80
2017-12-21T07:01:17.425Z,15.30
2017-12-21T07:03:45.963Z,16.17
2017-12-21T07:06:14.249Z,15.97
2017-12-21T07:08:42.329Z,16.93
2017-12-21T07:11:10.228Z,18.33
2017-12-21T07:13:38.294Z,16.97
2017-12-21T07:16:06.233Z,18.30
2017-12-21T07:18:42.708Z,20.43
2017-12-21T07:21:11.163Z,18.93
2017-12-21T07:23:41.707Z,18.73
2017-12-21T07:26:10.086Z,18.80
2017-12-21T07:28:38.924Z,18.53
2017-12-21T07:31:07.038Z,19.87
2017-12-21T07:33:34.924Z,23.27
2017-12-21T07:36:02.804Z,23.57
2017-12-21T07:38:30.669Z,21.63
2017-12-21T07:40:58.558Z,18.77
2017-12-21T07:43:27.377Z,19.07
2017-12-21T07:45:55.229Z,18.90
2017-12-21T07:48:23.459Z,19.10
2017-12-21T07:50:51.529Z,16.87
2017-12-21T07:53:19.357Z,18.57
2017-12-21T07:55:47.206Z,18.13
2017-12-21T07:58:21.587Z,20.23
2017-12-21T08:00:49.471Z,21.77
2017-12-21T08:03:17.302Z,22.73
2017-12-21T08:05:45.149Z,24.87
2017-12-21T08:08:12.982Z,23.00
2017-12-21T08:10:40.817Z,26.00
2017-12-21T08:13:08.679Z,27.97
2017-12-21T08:15:36.516Z,25.63
2017-12-21T08:18:04.353Z,24.00
2017-12-21T08:20:32.904Z,24.00
2017-12-21T08:23:01.361Z,24.53
2017-12-21T08:25:30.879Z,25.90
2017-12-21T08:28:15.657Z,24.30
2017-12-21T08:30:43.538Z,23.03
2017-12-21T08:33:11.469Z,25.40
2017-12-21T08:35:39.333Z,24.60
2017-12-21T08:38:07.156Z,23.43
2017-12-21T08:40:35.000Z,23.50
2017-12-21T08:43:03.851Z,23.23
2017-12-21T08:45:31.713Z,25.67
2017-12-21T08:47:59.576Z,25.87
2017-12-21T08:50:27.408Z,22.90
2017-12-21T08:52:55.251Z,21.43
2017-12-21T08:55:23.071Z,19.57
2017-12-21T08:57:50.925Z,19.80
2017-12-21T09:00:18.769Z,21.90
2017-12-21T09:02:46.614Z,20.40
2017-12-21T09:05:14.481Z,20.30
2017-12-21T09:07:42.349Z,18.93
2017-12-21T09:10:10.231Z,20.80
2017-12-21T09:12:38.136Z,18.80
2017-12-21T09:15:05.984Z,17.30
2017-12-21T09:17:33.855Z,16.93
2017-12-21T09:20:01.690Z,15.43
2017-12-21T09:22:29.540Z,15.73
2017-12-21T09:24:57.380Z,15.60
2017-12-21T09:30:31.972Z,12.23
2017-12-21T09:35:34.456Z,12.27
2017-12-21T09:38:02.392Z,12.87
2017-12-21T09:40:30.228Z,11.83
2017-12-21T09:42:58.084Z,10.67
2017-12-21T09:45:25.984Z,10.33
2017-12-21T09:47:53.840Z,9.80
2017-12-21T09:50:21.773Z,9.97
2017-12-21T09:52:49.626Z,10.63
2017-12-21T09:55:17.521Z,9.90
2017-12-21T09:57:45.465Z,10.77
2017-12-21T10:00:13.308Z,8.93
2017-12-21T10:02:41.190Z,8.50
2017-12-21T10:05:09.055Z,7.17
2017-12-21T10:07:36.896Z,7.40
2017-12-21T10:10:04.827Z,7.40
2017-12-21T10:12:32.654Z,6.60
2017-12-21T10:15:01.210Z,6.50
2017-12-21T10:17:46.453Z,5.93
2017-12-21T10:20:14.961Z,5.80
2017-12-21T10:22:42.788Z,5.20
2017-12-21T10:25:10.645Z,6.00
2017-12-21T10:27:38.487Z,5.63
2017-12-21T10:30:06.382Z,7.13
2017-12-21T10:32:34.220Z,5.00
2017-12-21T10:35:02.073Z,5.50
2017-12-21T10:37:36.572Z,5.27
2017-12-21T10:40:04.459Z,4.90
2017-12-21T10:42:32.543Z,5.60
2017-12-21T10:45:00.452Z,4.70
2017-12-21T10:47:34.857Z,4.73
2017-12-21T10:50:02.685Z,4.87
2017-12-21T10:52:30.512Z,5.73
2017-12-21T10:54:58.355Z,5.10
2017-12-21T10:57:26.193Z,4.27
2017-12-21T10:59:54.023Z,4.70
2017-12-21T11:02:21.876Z,5.77
2017-12-21T11:04:49.717Z,5.23
2017-12-21T11:07:17.577Z,6.90
2017-12-21T11:09:45.431Z,7.27
2017-12-21T11:12:13.264Z,4.87
2017-12-21T11:14:41.101Z,4.77
2017-12-21T11:17:08.977Z,4.63
2017-12-21T11:19:36.823Z,5.50
2017-12-21T11:22:04.684Z,5.53
2017-12-21T11:24:32.540Z,6.27
2017-12-21T11:27:00.416Z,6.20
2017-12-21T11:29:28.319Z,6.40
2017-12-21T11:31:56.254Z,7.23
2017-12-21T11:34:24.105Z,7.50
2017-12-21T11:39:47.628Z,6.93
2017-12-21T11:42:15.488Z,8.53
2017-12-21T11:44:43.319Z,9.33
2017-12-21T11:50:15.530Z,8.90
2017-12-21T11:52:43.317Z,9.80
2017-12-21T11:55:11.157Z,11.20
2017-12-21T11:57:39.000Z,11.20
2017-12-21T12:00:06.837Z,10.27
2017-12-21T12:02:34.696Z,9.70
2017-12-21T12:05:02.568Z,11.40
2017-12-21T12:07:30.403Z,10.87
2017-12-21T12:09:58.260Z,10.87
2017-12-21T12:12:26.116Z,10.97
2017-12-21T12:14:53.976Z,10.47
2017-12-21T12:17:28.530Z,10.73
2017-12-21T12:19:56.399Z,11.63
2017-12-21T12:22:24.245Z,13.70
2017-12-21T12:24:52.116Z,13.67
2017-12-21T12:27:19.989Z,11.37
2017-12-21T12:29:47.860Z,11.57
2017-12-21T12:32:15.729Z,13.30
2017-12-21T12:34:43.645Z,14.47
2017-12-21T12:37:11.500Z,14.17
2017-12-21T12:39:39.376Z,17.23
2017-12-21T12:42:07.235Z,17.63
2017-12-21T12:44:35.101Z,17.83
2017-12-21T12:47:02.911Z,16.40
2017-12-21T12:49:30.740Z,14.20
2017-12-21T12:51:58.596Z,13.80
2017-12-21T12:54:26.465Z,12.57
2017-12-21T12:56:54.325Z,12.07
2017-12-21T12:59:22.195Z,9.13
2017-12-21T13:01:50.036Z,9.00
2017-12-21T13:04:17.872Z,9.47
2017-12-21T13:06:51.832Z,8.67
2017-12-21T13:09:19.737Z,7.77
2017-12-21T13:11:47.590Z,8.80
2017-12-21T13:14:15.493Z,7.87
2017-12-21T13:16:43.360Z,7.97
2017-12-21T13:19:11.228Z,8.77
2017-12-21T13:21:39.093Z,7.80
2017-12-21T13:24:06.985Z,8.70
2017-12-21T13:26:34.821Z,7.37
2017-12-21T13:29:02.662Z,8.20
2017-12-21T13:31:30.505Z,7.93
2017-12-21T13:33:58.356Z,8.23
2017-12-21T13:36:26.241Z,9.00
2017-12-21T13:38:54.106Z,8.03
2017-12-21T13:41:21.970Z,7.03
2017-12-21T13:43:49.828Z,7.00
2017-12-21T13:46:17.688Z,6.47
2017-12-21T13:48:52.336Z,8.33
2017-12-21T13:51:20.177Z,6.37
2017-12-21T13:53:47.996Z,6.20
2017-12-21T13:56:15.908Z,6.90
2017-12-21T13:58:43.824Z,6.20
2017-12-21T14:01:11.744Z,5.57
2017-12-21T14:03:39.650Z,6.17
2017-12-21T14:06:07.526Z,5.37
2017-12-21T14:08:35.393Z,4.40
2017-12-21T14:11:03.248Z,5.27
2017-12-21T14:13:31.098Z,5.77
2017-12-21T14:15:58.937Z,5.70
2017-12-21T14:18:26.780Z,5.47
2017-12-21T14:20:54.674Z,5.03
2017-12-21T14:23:28.757Z,6.03
2017-12-21T14:25:56.621Z,5.63
2017-12-21T14:28:24.469Z,5.30
2017-12-21T14:30:52.328Z,4.70
2017-12-21T14:33:20.205Z,5.30
2017-12-21T14:35:48.087Z,5.07
2017-12-21T14:38:15.939Z,5.90
2017-12-21T14:40:43.781Z,5.97
2017-12-21T14:43:11.647Z,5.03
2017-12-21T14:45:39.485Z,4.63
2017-12-21T14:48:07.348Z,5.63
2017-12-21T14:50:35.192Z,6.80
2017-12-21T14:53:03.057Z,4.47
2017-12-21T14:55:30.912Z,5.17
2017-12-21T14:57:58.841Z,5.80
2017-12-21T15:00:26.730Z,5.30
2017-12-21T15:02:54.557Z,6.03
2017-12-21T15:05:22.384Z,5.30
2017-12-21T15:07:50.221Z,6.30
2017-12-21T15:10:18.040Z,5.40
2017-12-21T15:12:45.904Z,7.70
2017-12-21T15:15:13.761Z,6.63
2017-12-21T15:17:41.628Z,7.10
2017-12-21T15:20:09.477Z,7.93
2017-12-21T15:22:37.372Z,7.47
2017-12-21T15:25:05.199Z,6.90
2017-12-21T15:27:33.077Z,8.43
2017-12-21T15:30:01.630Z,9.50
2017-12-21T15:32:29.472Z,8.37
2017-12-21T15:34:57.340Z,12.00
2017-12-21T15:37:25.178Z,8.97
2017-12-21T15:39:53.092Z,7.43
2017-12-21T15:42:21.012Z,9.37
2017-12-21T15:44:48.887Z,7.80
2017-12-21T15:47:16.740Z,9.90
2017-12-21T15:49:44.602Z,9.47
2017-12-21T15:52:12.474Z,8.97
2017-12-21T15:54:40.292Z,9.27
2017-12-21T15:57:08.111Z,11.30
2017-12-21T15:59:35.932Z,11.00
2017-12-21T16:02:03.785Z,18.63
2017-12-21T16:04:31.625Z,11.80
2017-12-21T16:06:59.502Z,12.03
2017-12-21T16:09:27.356Z,9.73
2017-12-21T16:11:55.222Z,10.10
2017-12-21T16:14:23.088Z,10.20
2017-12-21T16:16:51.028Z,11.57
2017-12-21T16:19:18.908Z,12.87
2017-12-21T16:21:46.787Z,14.53
2017-12-21T16:24:14.635Z,11.93
2017-12-21T16:26:42.451Z,10.60
2017-12-21T16:29:10.285Z,9.77
2017-12-21T16:31:38.124Z,9.83
2017-12-21T16:34:05.961Z,9.20
2017-12-21T16:36:33.810Z,8.87
2017-12-21T16:39:01.653Z,9.87
2017-12-21T16:41:29.580Z,9.57
2017-12-21T16:43:57.432Z,8.10
2017-12-21T16:46:25.321Z,9.97
2017-12-21T16:48:53.184Z,10.83
2017-12-21T16:51:21.061Z,10.10
2017-12-21T16:53:48.909Z,9.00
2017-12-21T16:56:16.808Z,9.57
2017-12-21T16:58:44.663Z,8.90
2017-12-21T17:01:12.545Z,7.70
2017-12-21T17:03:40.410Z,8.07
2017-12-21T17:06:08.274Z,7.33
2017-12-21T17:08:36.156Z,7.07
2017-12-21T17:11:04.920Z,9.17
2017-12-21T17:13:32.804Z,6.37
2017-12-21T17:16:00.685Z,6.23
2017-12-21T17:18:28.583Z,6.60
2017-12-21T17:20:56.466Z,5.10
2017-12-21T17:23:24.375Z,6.33
2017-12-21T17:25:52.277Z,6.53
2017-12-21T17:28:20.145Z,6.30
2017-12-21T17:30:48.009Z,5.77
2017-12-21T17:33:15.870Z,5.73
2017-12-21T17:35:43.727Z,6.50
2017-12-21T17:38:12.545Z,6.60
2017-12-21T17:40:40.464Z,6.43
2017-12-21T17:43:08.352Z,5.30
2017-12-21T17:45:36.250Z,6.77
2017-12-21T17:48:04.188Z,6.53
2017-12-21T17:50:32.073Z,6.57
2017-12-21T17:52:59.971Z,7.60
2017-12-21T17:55:27.910Z,6.57
2017-12-21T17:57:55.805Z,6.53
2017-12-21T18:00:23.676Z,7.63
2017-12-21T18:02:51.543Z,6.07
2017-12-21T18:05:19.385Z,6.50
2017-12-21T18:07:47.242Z,6.97
2017-12-21T18:10:15.107Z,10.70
2017-12-21T18:12:42.979Z,9.40
2017-12-21T18:15:10.954Z,7.20
2017-12-21T18:17:38.893Z,7.53
2017-12-21T18:20:06.761Z,9.07
2017-12-21T18:22:34.624Z,7.37
2017-12-21T18:25:02.593Z,8.00
2017-12-21T18:27:30.459Z,10.10
2017-12-21T18:29:58.341Z,8.50
2017-12-21T18:32:26.208Z,8.07
2017-12-21T18:34:54.075Z,8.63
2017-12-21T18:37:21.939Z,10.63
2017-12-21T18:39:49.832Z,10.63
2017-12-21T18:42:17.740Z,8.87
2017-12-21T18:44:45.596Z,9.07
2017-12-21T18:47:13.644Z,9.90
2017-12-21T18:49:41.561Z,9.60
2017-12-21T18:52:09.424Z,9.23
2017-12-21T18:54:37.312Z,8.27
2017-12-21T18:57:05.160Z,10.13
2017-12-21T18:59:33.021Z,9.90
2017-12-21T19:02:00.933Z,9.43
2017-12-21T19:04:28.801Z,11.67
2017-12-21T19:06:56.763Z,10.50
2017-12-21T19:09:24.629Z,10.43
2017-12-21T19:11:52.490Z,9.40
2017-12-21T19:14:20.413Z,10.67
2017-12-21T19:16:48.318Z,9.17
2017-12-21T19:19:16.225Z,9.30
2017-12-21T19:21:44.133Z,9.30
2017-12-21T19:24:11.993Z,10.60
2017-12-21T19:26:39.897Z,8.60
2017-12-21T19:29:07.799Z,9.07
2017-12-21T19:31:35.601Z,10.70
2017-12-21T19:34:03.463Z,10.17
2017-12-21T19:36:31.363Z,9.53
2017-12-21T19:38:59.205Z,10.70
2017-12-21T19:41:27.096Z,11.80
2017-12-21T19:43:54.964Z,10.70
2017-12-21T19:46:22.826Z,9.90
2017-12-21T19:48:50.685Z,10.50
2017-12-21T19:51:18.564Z,9.80
2017-12-21T19:53:46.450Z,11.33
2017-12-21T19:56:14.305Z,11.27
2017-12-21T19:58:43.029Z,10.77
2017-12-21T20:01:10.917Z,10.43
2017-12-21T20:03:38.763Z,12.30
2017-12-21T20:06:06.628Z,11.77
2017-12-21T20:08:34.537Z,10.87
2017-12-21T20:11:02.402Z,11.67
2017-12-21T20:13:30.375Z,12.67
2017-12-21T20:15:58.248Z,11.97
2017-12-21T20:18:26.120Z,12.20
2017-12-21T20:20:53.984Z,11.37
2017-12-21T20:23:21.838Z,12.30
2017-12-21T20:25:49.729Z,12.23
2017-12-21T20:28:17.632Z,11.90
2017-12-21T20:30:45.512Z,14.80
2017-12-21T20:33:13.373Z,12.20
2017-12-21T20:35:41.245Z,13.77
2017-12-21T20:38:09.113Z,15.33
2017-12-21T20:40:36.980Z,14.63
2017-12-21T20:43:04.844Z,14.40
2017-12-21T20:45:32.697Z,14.40
2017-12-21T20:48:00.586Z,15.70
2017-12-21T20:50:28.445Z,16.10
2017-12-21T20:52:56.318Z,15.50
2017-12-21T20:55:24.157Z,16.93
2017-12-21T20:57:52.014Z,18.53
2017-12-21T21:00:19.888Z,16.70
2017-12-21T21:02:47.784Z,17.80
2017-12-21T21:05:16.636Z,15.57
2017-12-21T21:07:45.221Z,17.23
2017-12-21T21:10:13.095Z,16.27
2017-12-21T21:12:40.960Z,18.40
2017-12-21T21:15:08.852Z,17.50
2017-12-21T21:17:36.729Z,16.90
2017-12-21T21:20:06.946Z,17.97
2017-12-21T21:22:34.865Z,18.00
2017-12-21T21:25:02.778Z,17.77
2017-12-21T21:27:30.625Z,18.67
2017-12-21T21:29:58.581Z,17.60
2017-12-21T21:32:26.537Z,16.40
2017-12-21T21:34:55.429Z,19.47
2017-12-21T21:37:23.304Z,18.37
2017-12-21T21:39:51.180Z,21.40
2017-12-21T21:42:19.065Z,19.80
2017-12-21T21:44:46.959Z,21.93
2017-12-21T21:47:14.857Z,22.30
2017-12-21T21:49:42.765Z,23.27
2017-12-21T21:52:10.642Z,24.57
2017-12-21T21:54:38.496Z,22.60
2017-12-21T21:57:06.353Z,25.57
2017-12-21T21:59:34.226Z,26.70
2017-12-21T22:02:02.091Z,26.37
2017-12-21T22:04:29.956Z,25.67
2017-12-21T22:06:57.832Z,23.87
2017-12-21T22:09:25.699Z,27.63
2017-12-21T22:11:54.090Z,28.63
2017-12-21T22:14:21.942Z,26.97
2017-12-21T22:16:49.805Z,27.47
2017-12-21T22:19:17.672Z,29.63
2017-12-21T22:21:45.529Z,30.40
2017-12-21T22:24:13.395Z,29.57
2017-12-21T22:26:41.263Z,32.97
2017-12-21T22:29:09.126Z,32.33
2017-12-21T22:31:36.999Z,32.73
2017-12-21T22:34:04.862Z,34.60
2017-12-21T22:36:32.716Z,34.37
2017-12-21T22:39:00.586Z,30.87
2017-12-21T22:41:28.466Z,35.30
2017-12-21T22:43:56.335Z,39.47
2017-12-21T22:46:24.204Z,34.40
2017-12-21T22:48:52.184Z,37.87
2017-12-21T22:51:20.026Z,33.13
2017-12-21T22:53:47.934Z,35.40
2017-12-21T22:56:15.791Z,35.43
2017-12-21T22:58:43.732Z,35.33
2017-12-21T23:01:11.632Z,36.07
2017-12-21T23:03:39.503Z,35.87
2017-12-21T23:06:07.425Z,33.47
2017-12-21T23:08:35.313Z,34.90
2017-12-21T23:11:03.157Z,34.30
2017-12-21T23:13:31.035Z,38.67
2017-12-21T23:15:59.708Z,38.10
2017-12-21T23:18:27.636Z,34.00
2017-12-21T23:20:55.528Z,36.97
2017-12-21T23:23:23.405Z,36.10
2017-12-21T23:25:51.288Z,38.13
2017-12-21T23:28:19.170Z,36.57
2017-12-21T23:30:47.035Z,26.97
2017-12-21T23:33:14.931Z,39.77
2017-12-21T23:35:42.808Z,36.17
2017-12-21T23:38:10.706Z,36.67
2017-12-21T23:40:38.566Z,39.47
2017-12-21T23:43:06.434Z,24.90
2017-12-21T23:45:34.302Z,36.30
2017-12-21T23:48:02.202Z,37.67
2017-12-21T23:50:30.064Z,35.90
2017-12-21T23:52:57.932Z,34.77
2017-12-21T23:55:25.785Z,36.53
2017-12-21T23:57:53.705Z,36.13
