createdAt,value
2023-04-17T00:02:11.356Z,99.90
2023-04-17T00:04:42.104Z,99.90
2023-04-17T00:07:09.581Z,99.90
2023-04-17T00:09:37.175Z,99.90
2023-04-17T00:12:04.654Z,99.90
2023-04-17T00:14:31.936Z,99.90
2023-04-17T00:16:59.192Z,99.90
2023-04-17T00:19:26.737Z,99.90
2023-04-17T00:21:53.941Z,99.90
2023-04-17T00:24:21.172Z,99.90
2023-04-17T00:26:48.580Z,99.90
2023-04-17T00:29:15.989Z,99.90
2023-04-17T00:31:43.593Z,99.90
2023-04-17T00:34:10.827Z,99.90
2023-04-17T00:36:38.259Z,99.90
2023-04-17T00:39:05.928Z,99.90
2023-04-17T00:41:33.207Z,99.90
2023-04-17T00:44:01.009Z,99.90
2023-04-17T00:46:29.564Z,99.90
2023-04-17T00:48:57.570Z,99.90
2023-04-17T00:51:25.136Z,99.90
2023-04-17T00:53:56.383Z,99.90
2023-04-17T00:56:23.803Z,99.90
2023-04-17T00:58:57.746Z,99.90
2023-04-17T01:01:25.454Z,99.90
2023-04-17T01:03:54.092Z,99.90
2023-04-17T01:06:26.554Z,99.90
2023-04-17T01:08:58.711Z,99.90
2023-04-17T01:11:26.072Z,99.90
2023-04-17T01:13:53.422Z,99.90
2023-04-17T01:16:21.882Z,99.90
2023-04-17T01:18:49.516Z,99.90
2023-04-17T01:21:17.843Z,99.90
2023-04-17T01:23:49.975Z,99.90
2023-04-17T01:26:25.516Z,99.90
2023-04-17T01:28:56.186Z,99.90
2023-04-17T01:31:24.903Z,99.90
2023-04-17T01:33:53.235Z,99.90
2023-04-17T01:36:20.589Z,99.90
2023-04-17T01:38:47.889Z,99.90
2023-04-17T01:41:15.324Z,99.90
2023-04-17T01:43:45.044Z,99.90
2023-04-17T01:46:12.776Z,99.90
2023-04-17T01:48:40.658Z,99.90
2023-04-17T01:51:08.091Z,99.90
2023-04-17T01:53:37.196Z,99.90
2023-04-17T01:56:04.563Z,99.90
2023-04-17T01:58:31.839Z,99.90
2023-04-17T02:01:00.239Z,99.90
2023-04-17T02:03:27.844Z,99.90
2023-04-17T02:05:55.611Z,99.90
2023-04-17T02:08:23.242Z,99.90
2023-04-17T02:10:50.794Z,99.90
2023-04-17T02:13:18.327Z,99.90
2023-04-17T02:15:45.797Z,99.90
2023-04-17T02:18:13.807Z,99.90
2023-04-17T02:20:41.010Z,99.90
2023-04-17T02:23:08.482Z,99.90
2023-04-17T02:25:36.102Z,99.90
2023-04-17T02:28:04.421Z,99.90
2023-04-17T02:30:31.840Z,99.90
2023-04-17T02:32:59.652Z,99.90
2023-04-17T02:35:30.242Z,99.90
2023-04-17T02:37:58.390Z,99.90
2023-04-17T02:40:26.709Z,99.90
2023-04-17T02:43:00.642Z,99.90
2023-04-17T02:45:28.018Z,99.90
2023-04-17T02:47:55.675Z,99.90
2023-04-17T02:50:23.587Z,99.90
2023-04-17T02:53:08.966Z,99.90
2023-04-17T02:55:36.455Z,99.90
2023-04-17T02:58:03.730Z,99.90
2023-04-17T03:00:31.133Z,99.90
2023-04-17T03:02:58.495Z,99.90
2023-04-17T03:05:25.867Z,99.90
2023-04-17T03:07:54.864Z,99.90
2023-04-17T03:10:22.783Z,99.90
2023-04-17T03:12:50.375Z,99.90
2023-04-17T03:15:17.775Z,99.90
2023-04-17T03:17:45.363Z,99.90
2023-04-17T03:20:12.760Z,99.90
2023-04-17T03:22:40.513Z,99.90
2023-04-17T03:25:08.998Z,99.90
2023-04-17T03:27:44.642Z,99.90
2023-04-17T03:30:13.597Z,99.90
2023-04-17T03:32:44.303Z,99.90
2023-04-17T03:35:11.580Z,99.90
2023-04-17T03:37:38.845Z,99.90
2023-04-17T03:40:07.204Z,99.90
2023-04-17T03:42:34.519Z,99.90
2023-04-17T03:45:03.350Z,99.90
2023-04-17T03:47:31.106Z,99.90
2023-04-17T03:49:58.408Z,99.90
2023-04-17T03:52:26.639Z,99.90
2023-04-17T03:55:00.681Z,99.90
2023-04-17T03:57:28.225Z,99.90
2023-04-17T03:59:58.741Z,99.90
2023-04-17T04:02:26.549Z,99.90
2023-04-17T04:04:54.862Z,99.90
2023-04-17T04:07:22.239Z,99.90
2023-04-17T04:09:51.077Z,99.90
2023-04-17T04:12:19.479Z,99.90
2023-04-17T04:14:46.812Z,99.90
2023-04-17T04:17:15.708Z,99.90
2023-04-17T04:19:43.714Z,99.90
2023-04-17T04:22:13.658Z,99.90
2023-04-17T04:24:53.648Z,99.90
2023-04-17T04:27:27.675Z,99.90
2023-04-17T04:29:58.646Z,99.90
2023-04-17T04:32:27.767Z,99.90
2023-04-17T04:34:58.378Z,99.90
2023-04-17T04:37:30.078Z,99.90
2023-04-17T04:40:10.416Z,99.90
2023-04-17T04:42:49.396Z,99.90
2023-04-17T04:45:21.385Z,99.90
2023-04-17T04:47:49.153Z,99.90
2023-04-17T04:50:16.995Z,99.90
2023-04-17T04:52:44.744Z,99.90
2023-04-17T04:55:26.773Z,99.90
2023-04-17T04:57:56.559Z,99.90
2023-04-17T05:00:25.093Z,99.90
2023-04-17T05:02:55.588Z,99.90
2023-04-17T05:05:25.540Z,99.90
2023-04-17T05:07:55.059Z,99.90
2023-04-17T05:10:25.709Z,99.90
2023-04-17T05:12:58.575Z,99.90
2023-04-17T05:15:25.932Z,99.90
2023-04-17T05:17:53.639Z,99.90
2023-04-17T05:20:21.296Z,99.90
2023-04-17T05:22:54.225Z,99.90
2023-04-17T05:25:22.850Z,99.90
2023-04-17T05:27:50.643Z,99.90
2023-04-17T05:30:18.740Z,99.90
2023-04-17T05:32:50.862Z,99.90
2023-04-17T05:35:31.354Z,99.90
2023-04-17T05:38:00.517Z,99.90
2023-04-17T05:40:27.894Z,99.90
2023-04-17T05:42:55.474Z,99.90
2023-04-17T05:45:25.405Z,99.90
2023-04-17T05:47:53.301Z,99.90
2023-04-17T05:50:21.166Z,99.90
2023-04-17T05:52:48.779Z,99.90
2023-04-17T05:55:17.146Z,99.90
2023-04-17T05:57:44.565Z,99.90
2023-04-17T06:00:13.131Z,99.90
2023-04-17T06:02:45.767Z,99.90
2023-04-17T06:05:21.599Z,99.90
2023-04-17T06:07:50.153Z,99.90
2023-04-17T06:10:17.558Z,99.90
2023-04-17T06:12:45.506Z,99.90
2023-04-17T06:15:13.096Z,99.90
2023-04-17T06:17:40.842Z,99.90
2023-04-17T06:20:13.131Z,99.90
2023-04-17T06:22:44.209Z,99.90
2023-04-17T06:25:11.656Z,99.90
2023-04-17T06:27:39.618Z,99.90
2023-04-17T06:30:07.718Z,99.90
2023-04-17T06:32:44.373Z,99.90
2023-04-17T06:35:11.976Z,99.90
2023-04-17T06:37:49.804Z,99.90
2023-04-17T06:40:17.428Z,99.90
2023-04-17T06:42:44.696Z,99.90
2023-04-17T06:45:18.405Z,99.90
2023-04-17T06:47:46.651Z,99.90
2023-04-17T06:50:18.202Z,99.90
2023-04-17T06:52:45.706Z,99.90
2023-04-17T06:55:13.186Z,99.90
2023-04-17T06:57:40.682Z,99.90
2023-04-17T07:00:08.548Z,99.90
2023-04-17T07:02:35.987Z,99.90
2023-04-17T07:05:07.081Z,99.90
2023-04-17T07:07:35.876Z,99.90
2023-04-17T07:10:04.113Z,99.90
2023-04-17T07:12:31.592Z,99.90
2023-04-17T07:14:59.033Z,99.90
2023-04-17T07:17:27.350Z,99.90
2023-04-17T07:19:55.057Z,99.90
2023-04-17T07:22:23.935Z,99.90
2023-04-17T07:24:53.214Z,99.90
2023-04-17T07:27:20.608Z,99.90
2023-04-17T07:29:54.210Z,99.90
2023-04-17T07:32:24.093Z,99.90
2023-04-17T07:34:51.489Z,99.90
2023-04-17T07:37:19.054Z,99.90
2023-04-17T07:39:51.174Z,99.90
2023-04-17T07:42:18.700Z,99.90
2023-04-17T07:44:48.852Z,99.90
2023-04-17T07:47:16.383Z,99.90
2023-04-17T07:49:48.702Z,99.90
2023-04-17T07:52:17.996Z,99.90
2023-04-17T07:54:45.650Z,99.90
2023-04-17T07:57:14.116Z,99.90
2023-04-17T07:59:41.797Z,99.90
2023-04-17T08:02:09.232Z,99.90
2023-04-17T08:04:37.593Z,99.90
2023-04-17T08:07:05.090Z,99.90
2023-04-17T08:09:32.968Z,99.90
2023-04-17T08:12:01.630Z,99.90
2023-04-17T08:14:28.948Z,99.90
2023-04-17T08:16:56.416Z,99.90
2023-04-17T08:19:23.917Z,99.90
2023-04-17T08:21:51.858Z,99.90
2023-04-17T08:24:20.084Z,99.90
2023-04-17T08:26:48.032Z,99.90
2023-04-17T08:29:15.799Z,99.90
2023-04-17T08:31:43.323Z,99.90
2023-04-17T08:34:14.793Z,99.90
2023-04-17T08:36:43.344Z,99.90
2023-04-17T08:39:12.280Z,99.90
2023-04-17T08:41:47.924Z,99.90
2023-04-17T08:44:20.646Z,99.90
2023-04-17T08:46:48.695Z,99.90
2023-04-17T08:49:16.317Z,99.90
2023-04-17T08:51:43.787Z,99.90
2023-04-17T08:54:11.173Z,99.90
2023-04-17T08:56:38.489Z,99.90
2023-04-17T08:59:05.770Z,99.90
2023-04-17T09:01:34.672Z,99.90
2023-04-17T09:04:02.122Z,99.90
2023-04-17T09:06:48.185Z,99.90
2023-04-17T09:09:15.636Z,99.90
2023-04-17T09:11:43.003Z,99.90
2023-04-17T09:14:29.801Z,99.90
2023-04-17T09:16:57.927Z,99.90
2023-04-17T09:19:25.208Z,99.90
2023-04-17T09:21:54.596Z,99.90
2023-04-17T09:24:35.239Z,99.90
2023-04-17T09:27:22.668Z,99.90
2023-04-17T09:30:00.000Z,99.90
2023-04-17T09:32:27.998Z,99.90
2023-04-17T09:34:58.699Z,99.90
2023-04-17T09:37:27.496Z,99.90
2023-04-17T09:43:02.235Z,99.90
2023-04-17T09:45:41.817Z,99.90
2023-04-17T09:48:12.211Z,99.90
2023-04-17T09:50:40.171Z,99.90
2023-04-17T09:53:08.232Z,99.90
2023-04-17T09:55:37.953Z,99.90
2023-04-17T09:58:07.555Z,99.90
2023-04-17T10:00:36.524Z,99.90
2023-04-17T10:03:04.621Z,99.90
2023-04-17T10:05:32.312Z,99.90
2023-04-17T10:08:00.620Z,99.90
2023-04-17T10:10:31.174Z,99.90
2023-04-17T10:13:01.156Z,99.90
2023-04-17T10:15:29.603Z,99.90
2023-04-17T10:18:21.440Z,99.90
2023-04-17T10:20:50.184Z,99.90
2023-04-17T10:23:31.462Z,99.90
2023-04-17T10:26:38.110Z,99.90
2023-04-17T10:29:05.704Z,99.90
2023-04-17T10:32:10.596Z,99.90
2023-04-17T10:34:39.252Z,99.90
2023-04-17T10:37:07.210Z,99.90
2023-04-17T10:40:01.311Z,99.90
2023-04-17T10:42:32.987Z,99.90
2023-04-17T10:45:04.289Z,99.90
2023-04-17T10:47:34.005Z,99.90
2023-04-17T10:50:07.937Z,99.90
2023-04-17T10:52:41.470Z,99.90
2023-04-17T10:55:16.229Z,99.90
2023-04-17T10:57:53.949Z,99.90
2023-04-17T11:00:35.841Z,99.90
2023-04-17T11:03:05.010Z,99.90
2023-04-17T11:05:35.809Z,99.70
2023-04-17T11:08:03.325Z,99.70
2023-04-17T11:10:35.330Z,98.90
2023-04-17T11:13:02.650Z,98.10
2023-04-17T11:15:32.028Z,96.90
2023-04-17T11:18:00.199Z,96.20
2023-04-17T11:20:30.109Z,96.30
2023-04-17T11:23:04.597Z,95.90
2023-04-17T11:25:33.655Z,95.70
2023-04-17T11:28:03.842Z,95.80
2023-04-17T11:30:37.031Z,96.10
2023-04-17T11:33:06.992Z,95.40
2023-04-17T11:35:37.341Z,95.20
2023-04-17T11:38:21.645Z,94.70
2023-04-17T11:41:00.792Z,94.10
2023-04-17T11:43:36.672Z,93.60
2023-04-17T11:46:05.162Z,93.10
2023-04-17T11:48:32.589Z,92.80
2023-04-17T11:51:02.786Z,92.60
2023-04-17T11:53:30.866Z,92.40
2023-04-17T11:56:18.972Z,92.10
2023-04-17T11:58:53.797Z,91.60
2023-04-17T12:01:25.971Z,91.50
2023-04-17T12:03:55.051Z,91.50
2023-04-17T12:06:24.174Z,91.60
2023-04-17T12:08:53.646Z,91.20
2023-04-17T12:11:25.425Z,90.60
2023-04-17T12:13:53.891Z,90.00
2023-04-17T12:16:21.785Z,90.30
2023-04-17T12:18:49.135Z,89.90
2023-04-17T12:21:16.617Z,90.70
2023-04-17T12:23:44.007Z,89.40
2023-04-17T12:26:11.276Z,88.10
2023-04-17T12:28:38.943Z,88.50
2023-04-17T12:31:06.468Z,88.10
2023-04-17T12:33:33.909Z,88.00
2023-04-17T12:36:02.521Z,88.20
2023-04-17T12:38:30.899Z,88.30
2023-04-17T12:40:58.397Z,87.30
2023-04-17T12:43:25.833Z,86.80
2023-04-17T12:45:53.513Z,85.70
2023-04-17T12:48:20.977Z,84.90
2023-04-17T12:50:48.301Z,84.50
2023-04-17T12:53:15.667Z,85.10
2023-04-17T12:55:43.979Z,84.60
2023-04-17T12:58:13.007Z,86.40
2023-04-17T13:00:43.387Z,84.70
2023-04-17T13:03:11.928Z,81.40
2023-04-17T13:05:39.995Z,80.40
2023-04-17T13:08:12.469Z,80.50
2023-04-17T13:10:42.284Z,80.80
2023-04-17T13:13:10.118Z,81.60
2023-04-17T13:15:37.492Z,78.80
2023-04-17T13:18:04.943Z,76.80
2023-04-17T13:20:32.237Z,77.00
2023-04-17T13:22:59.607Z,78.30
2023-04-17T13:25:26.954Z,78.00
2023-04-17T13:27:55.509Z,75.40
2023-04-17T13:30:23.125Z,74.10
2023-04-17T13:32:50.519Z,73.20
2023-04-17T13:35:18.131Z,72.90
2023-04-17T13:37:45.593Z,73.10
2023-04-17T13:40:13.678Z,72.60
2023-04-17T13:42:42.249Z,73.80
2023-04-17T13:45:09.872Z,74.10
2023-04-17T13:47:37.285Z,73.60
2023-04-17T13:50:05.465Z,72.90
2023-04-17T13:52:32.744Z,72.00
2023-04-17T13:55:00.256Z,71.20
2023-04-17T13:57:27.566Z,71.00
2023-04-17T13:59:54.778Z,71.10
2023-04-17T14:02:22.263Z,71.60
2023-04-17T14:04:49.846Z,71.70
2023-04-17T14:07:17.500Z,71.90
2023-04-17T14:09:45.354Z,72.10
2023-04-17T14:12:16.677Z,72.80
2023-04-17T14:14:44.032Z,73.60
2023-04-17T14:17:11.358Z,73.50
2023-04-17T14:19:38.694Z,73.40
2023-04-17T14:22:05.945Z,73.60
2023-04-17T14:24:33.116Z,74.00
2023-04-17T14:27:01.878Z,74.30
2023-04-17T14:29:29.328Z,74.70
2023-04-17T14:31:56.706Z,75.20
2023-04-17T14:34:24.199Z,74.90
2023-04-17T14:36:51.465Z,74.30
2023-04-17T14:39:19.695Z,74.30
2023-04-17T14:41:47.075Z,74.30
2023-04-17T14:44:14.565Z,73.90
2023-04-17T14:46:42.170Z,73.30
2023-04-17T14:49:09.519Z,73.30
2023-04-17T14:51:36.813Z,73.30
2023-04-17T14:54:04.292Z,73.70
2023-04-17T14:56:31.570Z,73.90
2023-04-17T14:58:59.056Z,74.50
2023-04-17T15:01:26.363Z,74.90
2023-04-17T15:03:53.787Z,74.60
2023-04-17T15:06:21.482Z,74.40
2023-04-17T15:08:48.713Z,73.50
2023-04-17T15:11:16.070Z,72.40
2023-04-17T15:13:43.311Z,72.20
2023-04-17T15:16:10.848Z,72.10
2023-04-17T15:18:39.492Z,72.60
2023-04-17T15:21:07.142Z,72.40
2023-04-17T15:23:35.378Z,72.30
2023-04-17T15:26:02.686Z,72.30
2023-04-17T15:28:29.983Z,72.00
2023-04-17T15:30:57.282Z,71.80
2023-04-17T15:33:24.647Z,72.10
2023-04-17T15:36:00.927Z,71.40
2023-04-17T15:38:28.523Z,70.30
2023-04-17T15:40:55.960Z,70.20
2023-04-17T15:43:23.536Z,70.20
2023-04-17T15:45:51.753Z,68.00
2023-04-17T15:48:19.090Z,65.10
2023-04-17T15:50:46.476Z,62.00
2023-04-17T15:53:13.846Z,61.00
2023-04-17T15:55:41.464Z,60.40
2023-04-17T15:58:08.894Z,59.80
2023-04-17T16:00:36.262Z,59.70
2023-04-17T16:03:04.156Z,60.70
2023-04-17T16:05:31.507Z,61.00
2023-04-17T16:07:58.860Z,61.90
2023-04-17T16:10:26.258Z,62.60
2023-04-17T16:12:53.440Z,63.00
2023-04-17T16:15:20.747Z,63.90
2023-04-17T16:17:50.704Z,64.00
2023-04-17T16:20:18.059Z,65.30
2023-04-17T16:22:45.447Z,65.70
2023-04-17T16:25:12.807Z,66.00
2023-04-17T16:27:40.641Z,65.60
2023-04-17T16:30:11.865Z,65.60
2023-04-17T16:32:45.524Z,65.50
2023-04-17T16:35:13.404Z,66.00
2023-04-17T16:37:40.666Z,66.90
2023-04-17T16:40:08.629Z,66.90
2023-04-17T16:42:39.051Z,67.10
2023-04-17T16:45:06.880Z,67.60
2023-04-17T16:47:34.222Z,68.60
2023-04-17T16:50:01.652Z,68.80
2023-04-17T16:52:29.595Z,69.50
2023-04-17T16:54:56.998Z,69.30
2023-04-17T16:57:24.232Z,69.60
2023-04-17T16:59:51.524Z,69.20
2023-04-17T17:02:18.868Z,69.20
2023-04-17T17:04:46.381Z,69.30
2023-04-17T17:07:13.809Z,68.80
2023-04-17T17:09:41.175Z,68.70
2023-04-17T17:12:08.455Z,69.10
2023-04-17T17:14:36.120Z,69.00
2023-04-17T17:17:03.428Z,68.90
2023-04-17T17:19:30.680Z,69.00
2023-04-17T17:21:58.010Z,69.40
2023-04-17T17:24:25.407Z,69.50
2023-04-17T17:26:52.781Z,69.40
2023-04-17T17:29:20.548Z,69.20
2023-04-17T17:31:48.094Z,69.50
2023-04-17T17:34:26.096Z,69.80
2023-04-17T17:36:54.456Z,69.70
2023-04-17T17:39:22.167Z,69.70
2023-04-17T17:41:49.982Z,69.20
2023-04-17T17:44:17.464Z,69.10
2023-04-17T17:46:44.901Z,69.10
2023-04-17T17:49:12.134Z,68.90
2023-04-17T17:51:39.727Z,69.50
2023-04-17T17:54:07.096Z,69.80
2023-04-17T17:56:34.885Z,70.00
2023-04-17T17:59:02.188Z,70.00
2023-04-17T18:01:29.530Z,70.00
2023-04-17T18:03:57.042Z,70.10
2023-04-17T18:06:25.936Z,69.90
2023-04-17T18:08:53.431Z,70.00
2023-04-17T18:11:21.209Z,70.10
2023-04-17T18:13:48.399Z,70.60
2023-04-17T18:16:15.694Z,70.80
2023-04-17T18:18:43.147Z,70.80
2023-04-17T18:21:11.740Z,70.00
2023-04-17T18:23:38.941Z,69.60
2023-04-17T18:26:06.549Z,70.00
2023-04-17T18:28:33.883Z,69.80
2023-04-17T18:31:01.190Z,70.00
2023-04-17T18:33:28.970Z,70.00
2023-04-17T18:35:56.228Z,70.50
2023-04-17T18:38:23.467Z,70.50
2023-04-17T18:40:59.254Z,70.20
2023-04-17T18:43:27.631Z,70.50
2023-04-17T18:45:54.926Z,70.50
2023-04-17T18:48:23.297Z,70.70
2023-04-17T18:50:51.270Z,70.60
2023-04-17T18:53:18.820Z,70.90
2023-04-17T18:55:46.177Z,71.10
2023-04-17T18:58:13.893Z,71.10
2023-04-17T19:00:41.700Z,71.20
2023-04-17T19:03:10.201Z,71.20
2023-04-17T19:05:37.778Z,71.70
2023-04-17T19:08:05.463Z,71.50
2023-04-17T19:10:32.945Z,72.10
2023-04-17T19:13:00.404Z,72.40
2023-04-17T19:15:27.801Z,72.70
2023-04-17T19:17:55.492Z,73.10
2023-04-17T19:20:23.410Z,73.10
2023-04-17T19:22:50.705Z,73.60
2023-04-17T19:25:18.003Z,73.50
2023-04-17T19:27:46.804Z,73.90
2023-04-17T19:30:14.315Z,74.30
2023-04-17T19:32:41.533Z,74.60
2023-04-17T19:35:09.593Z,74.50
2023-04-17T19:37:37.149Z,74.80
2023-04-17T19:40:14.274Z,74.50
2023-04-17T19:42:49.216Z,74.70
2023-04-17T19:45:17.275Z,75.00
2023-04-17T19:47:44.549Z,75.10
2023-04-17T19:50:11.995Z,75.30
2023-04-17T19:52:39.960Z,75.80
2023-04-17T19:55:09.166Z,76.00
2023-04-17T19:57:36.608Z,76.00
2023-04-17T20:00:04.402Z,76.10
2023-04-17T20:02:40.417Z,76.10
2023-04-17T20:05:08.335Z,76.80
2023-04-17T20:07:35.950Z,77.20
2023-04-17T20:10:04.086Z,77.30
2023-04-17T20:12:33.451Z,77.70
2023-04-17T20:15:00.823Z,77.90
2023-04-17T20:17:28.165Z,77.90
2023-04-17T20:19:55.498Z,78.20
2023-04-17T20:22:23.429Z,78.50
2023-04-17T20:24:51.381Z,78.90
2023-04-17T20:27:18.723Z,79.00
2023-04-17T20:29:46.134Z,79.30
2023-04-17T20:32:13.606Z,79.30
2023-04-17T20:34:41.254Z,79.40
2023-04-17T20:37:09.755Z,79.50
2023-04-17T20:39:37.138Z,80.00
2023-04-17T20:42:04.433Z,80.10
2023-04-17T20:44:32.356Z,80.20
2023-04-17T20:46:59.599Z,80.30
2023-04-17T20:49:26.902Z,80.40
2023-04-17T20:51:54.173Z,80.70
2023-04-17T20:54:23.090Z,80.90
2023-04-17T20:56:50.647Z,81.20
2023-04-17T20:59:17.902Z,81.30
2023-04-17T21:01:45.208Z,81.60
2023-04-17T21:04:12.942Z,81.50
2023-04-17T21:06:40.439Z,81.50
2023-04-17T21:09:08.673Z,81.70
2023-04-17T21:11:35.907Z,81.60
2023-04-17T21:14:03.641Z,81.70
2023-04-17T21:16:31.242Z,82.00
2023-04-17T21:18:58.624Z,82.10
2023-04-17T21:21:26.800Z,82.50
2023-04-17T21:23:54.070Z,83.00
2023-04-17T21:26:21.905Z,83.50
2023-04-17T21:28:49.102Z,83.80
2023-04-17T21:31:16.398Z,84.10
2023-04-17T21:33:43.940Z,84.30
2023-04-17T21:36:11.387Z,84.40
2023-04-17T21:38:39.155Z,84.20
2023-04-17T21:41:06.469Z,84.40
2023-04-17T21:43:33.653Z,84.60
2023-04-17T21:46:00.997Z,84.80
2023-04-17T21:48:28.321Z,84.90
2023-04-17T21:51:02.913Z,85.30
2023-04-17T21:53:31.373Z,85.70
2023-04-17T21:55:58.727Z,85.90
2023-04-17T21:58:25.978Z,86.30
2023-04-17T22:00:54.437Z,86.60
2023-04-17T22:03:22.255Z,86.40
2023-04-17T22:05:52.726Z,86.60
2023-04-17T22:08:20.153Z,86.80
2023-04-17T22:10:47.636Z,87.10
2023-04-17T22:13:17.547Z,87.50
2023-04-17T22:15:45.180Z,87.70
2023-04-17T22:18:12.421Z,88.00
2023-04-17T22:20:39.771Z,88.20
2023-04-17T22:23:07.593Z,88.60
2023-04-17T22:25:34.965Z,88.90
2023-04-17T22:28:02.287Z,89.10
2023-04-17T22:30:29.517Z,89.20
2023-04-17T22:32:57.225Z,89.20
2023-04-17T22:35:24.686Z,89.50
2023-04-17T22:37:51.909Z,90.00
2023-04-17T22:40:19.275Z,90.20
2023-04-17T22:42:46.628Z,90.30
2023-04-17T22:45:13.897Z,90.40
2023-04-17T22:47:41.655Z,90.40
2023-04-17T22:50:10.790Z,90.50
2023-04-17T22:52:38.024Z,90.50
2023-04-17T22:55:06.504Z,90.60
2023-04-17T22:57:34.112Z,90.60
2023-04-17T23:00:01.352Z,90.70
2023-04-17T23:02:31.436Z,90.90
2023-04-17T23:04:58.855Z,91.00
2023-04-17T23:07:26.222Z,91.30
2023-04-17T23:09:53.675Z,91.40
2023-04-17T23:12:21.017Z,91.40
2023-04-17T23:14:48.418Z,91.40
2023-04-17T23:17:15.691Z,91.50
2023-04-17T23:19:42.967Z,91.60
2023-04-17T23:22:10.486Z,91.80
2023-04-17T23:24:37.733Z,91.90
2023-04-17T23:27:04.978Z,91.90
2023-04-17T23:29:32.445Z,92.00
2023-04-17T23:31:59.986Z,92.30
2023-04-17T23:34:27.976Z,92.20
2023-04-17T23:36:55.250Z,92.50
2023-04-17T23:39:22.848Z,92.50
2023-04-17T23:41:50.461Z,92.70
2023-04-17T23:44:17.780Z,92.80
2023-04-17T23:46:45.088Z,93.00
2023-04-17T23:49:12.760Z,93.20
2023-04-17T23:51:40.082Z,93.30
2023-04-17T23:54:08.411Z,93.50
2023-04-17T23:56:35.763Z,93.50
2023-04-17T23:59:03.068Z,93.60
