createdAt,value
2023-03-26T00:01:24.366Z,24.52
2023-03-26T00:03:58.095Z,20.05
2023-03-26T00:06:36.742Z,14.77
2023-03-26T00:09:05.565Z,20.05
2023-03-26T00:11:32.408Z,16.80
2023-03-26T00:13:59.341Z,19.23
2023-03-26T00:16:29.039Z,20.83
2023-03-26T00:18:57.789Z,16.60
2023-03-26T00:21:27.846Z,22.92
2023-03-26T00:23:58.612Z,17.45
2023-03-26T00:26:26.866Z,17.38
2023-03-26T00:28:54.761Z,20.55
2023-03-26T00:31:22.168Z,18.85
2023-03-26T00:33:55.618Z,14.85
2023-03-26T00:36:25.841Z,20.98
2023-03-26T00:38:53.995Z,19.67
2023-03-26T00:41:26.476Z,19.13
2023-03-26T00:43:56.847Z,18.17
2023-03-26T00:46:25.736Z,20.10
2023-03-26T00:48:52.984Z,17.50
2023-03-26T00:51:20.845Z,18.60
2023-03-26T00:53:49.486Z,15.77
2023-03-26T00:56:17.459Z,16.98
2023-03-26T00:58:46.132Z,25.92
2023-03-26T01:01:16.585Z,17.30
2023-03-26T01:03:57.143Z,15.05
2023-03-26T01:06:36.248Z,18.67
2023-03-26T01:09:19.017Z,19.27
2023-03-26T01:11:48.835Z,22.38
2023-03-26T01:14:19.807Z,15.27
2023-03-26T01:16:52.142Z,17.67
2023-03-26T01:19:38.486Z,18.15
2023-03-26T01:22:12.042Z,19.60
2023-03-26T01:24:40.564Z,21.95
2023-03-26T01:27:39.021Z,18.58
2023-03-26T01:30:24.311Z,21.13
2023-03-26T01:32:55.736Z,17.33
2023-03-26T01:35:41.579Z,17.33
2023-03-26T01:38:29.753Z,15.35
2023-03-26T01:41:10.916Z,16.98
2023-03-26T01:43:51.357Z,21.27
2023-03-26T01:46:21.000Z,15.50
2023-03-26T01:48:48.886Z,16.67
2023-03-26T01:51:30.638Z,17.05
2023-03-26T01:53:58.505Z,19.23
2023-03-26T01:56:35.617Z,18.35
2023-03-26T01:59:37.701Z,22.20
2023-03-26T02:02:15.539Z,18.77
2023-03-26T02:04:53.016Z,19.23
2023-03-26T02:07:29.767Z,21.25
2023-03-26T02:10:00.711Z,17.13
2023-03-26T02:12:29.187Z,15.15
2023-03-26T02:14:56.020Z,17.02
2023-03-26T02:17:24.422Z,20.48
2023-03-26T02:19:51.611Z,16.77
2023-03-26T02:22:18.453Z,14.13
2023-03-26T02:24:45.885Z,18.85
2023-03-26T02:27:13.589Z,16.35
2023-03-26T02:29:41.428Z,18.52
2023-03-26T02:32:13.218Z,18.85
2023-03-26T02:34:41.162Z,13.73
2023-03-26T02:37:08.693Z,13.60
2023-03-26T02:39:36.388Z,13.90
2023-03-26T02:42:03.354Z,15.57
2023-03-26T02:44:30.465Z,15.32
2023-03-26T02:46:57.319Z,15.32
2023-03-26T02:49:24.169Z,17.48
2023-03-26T02:51:51.144Z,16.70
2023-03-26T02:54:18.413Z,16.15
2023-03-26T02:56:45.413Z,15.63
2023-03-26T02:59:12.356Z,12.63
2023-03-26T03:01:42.990Z,14.32
2023-03-26T03:04:13.310Z,11.18
2023-03-26T03:06:40.577Z,13.60
2023-03-26T03:09:11.262Z,14.80
2023-03-26T03:11:40.106Z,12.52
2023-03-26T03:14:07.397Z,15.23
2023-03-26T03:16:34.338Z,15.60
2023-03-26T03:19:01.967Z,13.68
2023-03-26T03:21:29.695Z,13.65
2023-03-26T03:23:59.983Z,12.32
2023-03-26T03:26:29.742Z,15.80
2023-03-26T03:28:57.925Z,9.88
2023-03-26T03:31:26.544Z,10.80
2023-03-26T03:33:53.682Z,15.48
2023-03-26T03:36:22.938Z,12.27
2023-03-26T03:38:50.953Z,11.75
2023-03-26T03:41:18.815Z,10.85
2023-03-26T03:43:46.273Z,11.40
2023-03-26T03:46:13.505Z,8.52
2023-03-26T03:48:41.149Z,13.10
2023-03-26T03:51:08.068Z,10.68
2023-03-26T03:53:37.390Z,15.30
2023-03-26T03:56:10.412Z,12.05
2023-03-26T03:58:37.698Z,10.65
2023-03-26T04:01:04.695Z,13.38
2023-03-26T04:03:33.083Z,12.25
2023-03-26T04:06:01.594Z,11.52
2023-03-26T04:08:28.509Z,15.07
2023-03-26T04:10:55.463Z,9.73
2023-03-26T04:13:22.538Z,11.20
2023-03-26T04:15:49.430Z,9.80
2023-03-26T04:18:16.323Z,8.20
2023-03-26T04:20:47.457Z,10.68
2023-03-26T04:23:18.558Z,14.63
2023-03-26T04:25:50.076Z,8.35
2023-03-26T04:28:30.564Z,9.35
2023-03-26T04:31:03.761Z,11.70
2023-03-26T04:33:32.892Z,7.15
2023-03-26T04:36:03.725Z,10.52
2023-03-26T04:38:33.931Z,11.35
2023-03-26T04:41:03.357Z,14.35
2023-03-26T04:43:35.584Z,9.02
2023-03-26T04:46:03.452Z,10.65
2023-03-26T04:48:30.780Z,15.40
2023-03-26T04:50:58.421Z,11.02
2023-03-26T04:53:25.497Z,10.13
2023-03-26T04:55:56.048Z,11.15
2023-03-26T04:58:30.204Z,8.43
2023-03-26T05:00:57.506Z,10.38
2023-03-26T05:03:25.777Z,11.45
2023-03-26T05:05:53.078Z,12.90
2023-03-26T05:08:20.090Z,11.90
2023-03-26T05:10:46.923Z,8.48
2023-03-26T05:13:14.008Z,13.07
2023-03-26T05:15:40.886Z,8.38
2023-03-26T05:18:08.850Z,9.32
2023-03-26T05:20:36.094Z,8.00
2023-03-26T05:23:03.008Z,8.70
2023-03-26T05:25:30.132Z,11.25
2023-03-26T05:27:56.988Z,9.30
2023-03-26T05:30:23.885Z,10.73
2023-03-26T05:32:52.008Z,11.32
2023-03-26T05:35:19.714Z,13.80
2023-03-26T05:37:48.012Z,10.60
2023-03-26T05:40:17.119Z,7.60
2023-03-26T05:42:45.607Z,7.35
2023-03-26T05:45:14.415Z,10.88
2023-03-26T05:47:41.500Z,9.35
2023-03-26T05:50:09.128Z,7.82
2023-03-26T05:52:36.112Z,14.05
2023-03-26T05:55:03.888Z,9.93
2023-03-26T05:57:31.962Z,8.18
2023-03-26T05:59:58.845Z,8.27
2023-03-26T06:02:25.715Z,8.50
2023-03-26T06:04:52.777Z,11.32
2023-03-26T06:07:20.090Z,10.07
2023-03-26T06:09:47.088Z,10.38
2023-03-26T06:12:14.739Z,12.38
2023-03-26T06:14:45.865Z,11.13
2023-03-26T06:17:12.897Z,13.00
2023-03-26T06:19:40.136Z,7.85
2023-03-26T06:22:07.014Z,11.20
2023-03-26T06:24:34.889Z,16.17
2023-03-26T06:27:01.834Z,12.25
2023-03-26T06:29:28.774Z,15.18
2023-03-26T06:31:58.127Z,11.50
2023-03-26T06:34:28.446Z,12.23
2023-03-26T06:36:55.496Z,11.10
2023-03-26T06:39:22.485Z,10.63
2023-03-26T06:41:49.412Z,12.75
2023-03-26T06:44:16.382Z,10.77
2023-03-26T06:46:43.280Z,12.43
2023-03-26T06:49:10.399Z,13.13
2023-03-26T06:51:39.320Z,9.25
2023-03-26T06:54:06.451Z,13.93
2023-03-26T06:56:33.481Z,13.32
2023-03-26T06:59:00.336Z,16.50
2023-03-26T07:01:27.267Z,16.38
2023-03-26T07:03:54.366Z,13.50
2023-03-26T07:06:21.231Z,18.58
2023-03-26T07:08:48.249Z,16.30
2023-03-26T07:11:16.793Z,21.75
2023-03-26T07:13:45.049Z,11.70
2023-03-26T07:16:12.015Z,12.90
2023-03-26T07:18:38.953Z,17.10
2023-03-26T07:21:06.302Z,13.23
2023-03-26T07:23:33.465Z,12.90
2023-03-26T07:26:10.603Z,15.02
2023-03-26T07:29:04.546Z,11.48
2023-03-26T07:32:03.536Z,10.93
2023-03-26T07:34:50.914Z,11.93
2023-03-26T07:37:33.229Z,12.00
2023-03-26T07:40:11.672Z,11.95
2023-03-26T07:43:16.527Z,11.93
2023-03-26T07:45:44.965Z,12.40
2023-03-26T07:48:21.331Z,9.85
2023-03-26T07:50:48.679Z,9.20
2023-03-26T07:53:16.134Z,12.75
2023-03-26T07:56:03.236Z,10.23
2023-03-26T07:58:53.843Z,10.65
2023-03-26T08:01:52.916Z,8.80
2023-03-26T08:04:37.380Z,10.02
2023-03-26T08:07:31.057Z,11.15
2023-03-26T08:10:07.809Z,8.50
2023-03-26T08:13:10.903Z,11.27
2023-03-26T08:16:08.992Z,8.98
2023-03-26T08:18:44.831Z,9.23
2023-03-26T08:21:33.934Z,9.95
2023-03-26T08:24:27.967Z,11.93
2023-03-26T08:27:19.503Z,7.65
2023-03-26T08:30:02.315Z,14.00
2023-03-26T08:32:29.737Z,8.98
2023-03-26T08:34:57.679Z,9.30
2023-03-26T08:37:24.630Z,8.55
2023-03-26T08:39:51.619Z,10.20
2023-03-26T08:42:57.763Z,9.20
2023-03-26T08:45:51.437Z,11.30
2023-03-26T08:48:27.283Z,8.23
2023-03-26T08:50:54.243Z,8.82
2023-03-26T08:53:38.943Z,7.22
2023-03-26T08:56:13.000Z,9.75
2023-03-26T08:59:17.287Z,8.50
2023-03-26T09:01:53.406Z,7.97
2023-03-26T09:04:48.760Z,8.70
2023-03-26T09:07:37.311Z,10.50
2023-03-26T09:10:15.980Z,8.32
2023-03-26T09:13:13.647Z,8.93
2023-03-26T09:16:10.139Z,10.45
2023-03-26T09:18:42.980Z,11.40
2023-03-26T09:21:31.712Z,9.25
2023-03-26T09:24:07.144Z,10.70
2023-03-26T09:27:06.427Z,8.70
2023-03-26T09:29:51.757Z,7.07
2023-03-26T09:32:55.077Z,7.82
2023-03-26T09:35:33.875Z,10.25
2023-03-26T09:38:31.423Z,7.43
2023-03-26T09:41:04.938Z,7.38
2023-03-26T09:43:59.344Z,7.43
2023-03-26T09:46:47.142Z,12.50
2023-03-26T09:49:28.416Z,7.10
2023-03-26T09:52:01.544Z,7.20
2023-03-26T09:54:49.378Z,9.07
2023-03-26T09:57:46.628Z,8.50
2023-03-26T10:00:28.501Z,6.38
2023-03-26T10:03:07.354Z,8.35
2023-03-26T10:06:11.752Z,9.48
2023-03-26T10:09:32.361Z,9.23
2023-03-26T10:12:22.394Z,8.13
2023-03-26T10:14:57.835Z,7.05
2023-03-26T10:17:36.971Z,6.35
2023-03-26T10:20:18.430Z,6.28
2023-03-26T10:23:14.252Z,7.80
2023-03-26T10:25:53.116Z,6.05
2023-03-26T10:28:32.055Z,5.30
2023-03-26T10:31:01.864Z,6.10
2023-03-26T10:33:47.183Z,7.07
2023-03-26T10:36:29.899Z,7.40
2023-03-26T10:39:37.721Z,8.50
2023-03-26T10:42:41.830Z,7.18
2023-03-26T10:45:14.895Z,6.70
2023-03-26T10:48:08.821Z,7.55
2023-03-26T10:51:02.727Z,12.93
2023-03-26T10:53:58.528Z,6.50
2023-03-26T10:56:32.430Z,7.00
2023-03-26T10:59:03.646Z,8.90
2023-03-26T11:01:49.007Z,8.95
2023-03-26T11:04:20.943Z,7.53
2023-03-26T11:07:24.854Z,5.97
2023-03-26T11:10:02.378Z,7.70
2023-03-26T11:13:08.012Z,8.52
2023-03-26T11:15:50.795Z,7.50
2023-03-26T11:18:23.404Z,7.10
2023-03-26T11:21:18.135Z,5.95
2023-03-26T11:24:07.145Z,7.15
2023-03-26T11:26:56.811Z,8.00
2023-03-26T11:29:42.041Z,8.50
2023-03-26T11:32:16.769Z,6.65
2023-03-26T11:35:08.384Z,12.63
2023-03-26T11:37:52.424Z,8.90
2023-03-26T11:40:42.701Z,10.50
2023-03-26T11:43:13.386Z,7.82
2023-03-26T11:45:44.980Z,7.78
2023-03-26T11:48:20.717Z,5.47
2023-03-26T11:50:57.407Z,7.10
2023-03-26T11:53:29.450Z,7.43
2023-03-26T11:56:03.578Z,7.72
2023-03-26T11:58:31.286Z,7.18
2023-03-26T12:00:59.163Z,5.47
2023-03-26T12:03:30.356Z,6.85
2023-03-26T12:05:59.689Z,8.02
2023-03-26T12:08:38.837Z,10.85
2023-03-26T12:11:12.306Z,8.98
2023-03-26T12:13:42.001Z,8.65
2023-03-26T12:16:17.999Z,11.48
2023-03-26T12:18:47.599Z,8.60
2023-03-26T12:21:18.381Z,8.68
2023-03-26T12:23:51.160Z,10.13
2023-03-26T12:26:20.817Z,7.40
2023-03-26T12:28:50.266Z,8.98
2023-03-26T12:31:19.657Z,11.00
2023-03-26T12:34:13.480Z,9.48
2023-03-26T12:36:40.706Z,9.20
2023-03-26T12:40:08.087Z,11.95
2023-03-26T12:44:55.536Z,11.32
2023-03-26T12:45:43.357Z,10.43
2023-03-26T12:48:14.091Z,11.80
2023-03-26T12:50:57.385Z,9.02
2023-03-26T12:54:03.284Z,7.85
2023-03-26T12:57:12.100Z,8.35
2023-03-26T12:59:55.859Z,4.57
2023-03-26T13:02:41.302Z,6.63
2023-03-26T13:05:35.089Z,6.97
2023-03-26T13:08:35.315Z,5.10
2023-03-26T13:11:18.076Z,7.80
2023-03-26T13:14:07.674Z,5.97
2023-03-26T13:17:01.307Z,7.22
2023-03-26T13:19:58.194Z,5.85
2023-03-26T13:22:37.859Z,4.88
2023-03-26T13:25:10.982Z,6.38
2023-03-26T13:27:52.848Z,8.05
2023-03-26T13:30:28.301Z,7.35
2023-03-26T13:33:03.808Z,8.13
2023-03-26T13:36:22.480Z,7.85
2023-03-26T13:39:14.752Z,8.02
2023-03-26T13:41:47.454Z,6.35
2023-03-26T13:44:38.484Z,7.43
2023-03-26T13:47:13.467Z,7.75
2023-03-26T13:49:59.241Z,8.68
2023-03-26T13:52:43.004Z,7.78
2023-03-26T13:55:47.584Z,26.92
2023-03-26T14:01:09.764Z,7.97
2023-03-26T14:03:42.938Z,7.75
2023-03-26T14:06:43.544Z,9.38
2023-03-26T14:09:32.092Z,10.25
2023-03-26T14:12:22.048Z,7.47
2023-03-26T14:14:59.557Z,6.53
2023-03-26T14:17:32.177Z,7.43
2023-03-26T14:20:17.594Z,9.50
2023-03-26T14:23:15.225Z,6.50
2023-03-26T14:26:01.244Z,6.70
2023-03-26T14:28:58.846Z,9.13
2023-03-26T14:31:46.584Z,7.85
2023-03-26T14:34:18.970Z,6.78
2023-03-26T14:37:06.204Z,6.72
2023-03-26T14:39:58.359Z,7.82
2023-03-26T14:42:41.039Z,9.15
2023-03-26T14:45:07.870Z,10.13
2023-03-26T14:47:49.036Z,6.93
2023-03-26T14:50:46.842Z,9.07
2023-03-26T14:53:26.958Z,7.63
2023-03-26T14:56:21.988Z,8.50
2023-03-26T14:59:24.395Z,6.53
2023-03-26T15:02:22.134Z,8.70
2023-03-26T15:05:26.509Z,6.55
2023-03-26T15:08:24.331Z,6.38
2023-03-26T15:11:24.913Z,7.30
2023-03-26T15:14:26.871Z,5.28
2023-03-26T15:17:24.309Z,7.30
2023-03-26T15:20:39.246Z,5.75
2023-03-26T15:26:07.854Z,8.98
2023-03-26T15:28:57.051Z,8.23
2023-03-26T15:31:41.072Z,7.30
2023-03-26T15:34:27.575Z,7.80
2023-03-26T15:37:15.387Z,9.85
2023-03-26T15:39:59.559Z,8.85
2023-03-26T15:43:02.591Z,10.43
2023-03-26T15:45:48.383Z,8.73
2023-03-26T15:48:39.259Z,10.82
2023-03-26T15:51:29.632Z,7.13
2023-03-26T15:53:59.468Z,8.85
2023-03-26T15:57:08.881Z,8.82
2023-03-26T15:59:58.195Z,6.88
2023-03-26T16:02:41.599Z,13.57
2023-03-26T16:05:29.661Z,8.27
2023-03-26T16:08:03.056Z,8.30
2023-03-26T16:10:58.915Z,8.95
2023-03-26T16:14:01.113Z,10.70
2023-03-26T16:16:49.600Z,7.05
2023-03-26T16:19:19.604Z,11.32
2023-03-26T16:21:55.199Z,14.07
2023-03-26T16:24:32.416Z,10.82
2023-03-26T16:27:08.183Z,10.73
2023-03-26T16:30:00.971Z,9.23
2023-03-26T16:32:29.944Z,11.13
2023-03-26T16:35:00.400Z,12.45
2023-03-26T16:37:35.685Z,10.27
2023-03-26T16:40:20.955Z,7.85
2023-03-26T16:42:48.152Z,13.25
2023-03-26T16:45:24.769Z,10.77
2023-03-26T16:48:06.936Z,11.85
2023-03-26T16:50:50.203Z,12.18
2023-03-26T16:53:33.186Z,10.57
2023-03-26T16:56:23.532Z,12.50
2023-03-26T16:58:56.322Z,12.27
2023-03-26T17:01:43.173Z,11.82
2023-03-26T17:04:20.581Z,10.75
2023-03-26T17:07:14.067Z,10.27
2023-03-26T17:10:18.189Z,10.53
2023-03-26T17:13:00.969Z,8.77
2023-03-26T17:15:46.212Z,10.82
2023-03-26T17:18:32.224Z,11.45
2023-03-26T17:21:04.465Z,10.43
2023-03-26T17:23:54.607Z,16.73
2023-03-26T17:26:44.324Z,9.48
2023-03-26T17:29:24.405Z,10.00
2023-03-26T17:32:04.686Z,9.40
2023-03-26T17:34:46.620Z,8.27
2023-03-26T17:37:16.923Z,8.70
2023-03-26T17:39:43.829Z,8.85
2023-03-26T17:42:19.056Z,8.65
2023-03-26T17:44:58.798Z,7.57
2023-03-26T17:47:43.709Z,8.55
2023-03-26T17:50:22.843Z,12.95
2023-03-26T17:53:32.066Z,7.55
2023-03-26T17:56:03.790Z,14.55
2023-03-26T17:58:44.861Z,9.73
2023-03-26T18:01:28.869Z,7.43
2023-03-26T18:04:00.589Z,8.43
2023-03-26T18:06:44.681Z,10.55
2023-03-26T18:11:56.123Z,10.88
2023-03-26T18:14:33.591Z,9.38
2023-03-26T18:17:01.677Z,9.40
2023-03-26T18:19:29.237Z,9.30
2023-03-26T18:22:03.621Z,11.40
2023-03-26T18:24:41.329Z,8.90
2023-03-26T18:27:20.792Z,8.70
2023-03-26T18:29:56.755Z,8.00
2023-03-26T18:32:33.781Z,12.25
2023-03-26T18:35:24.124Z,10.43
2023-03-26T18:37:54.273Z,10.48
2023-03-26T18:40:22.760Z,7.80
2023-03-26T18:42:55.995Z,9.98
2023-03-26T18:45:31.599Z,10.27
2023-03-26T18:48:02.166Z,10.25
2023-03-26T18:50:35.928Z,7.40
2023-03-26T18:53:05.694Z,10.52
2023-03-26T18:55:39.395Z,11.73
2023-03-26T19:01:00.627Z,8.77
2023-03-26T19:03:32.207Z,9.45
2023-03-26T19:05:59.607Z,9.38
2023-03-26T19:08:26.548Z,9.43
2023-03-26T19:10:55.460Z,11.35
2023-03-26T19:13:23.416Z,12.98
2023-03-26T19:15:52.187Z,11.45
2023-03-26T19:18:25.554Z,12.65
2023-03-26T19:21:02.128Z,9.98
2023-03-26T19:23:35.684Z,11.82
2023-03-26T19:26:08.040Z,10.85
2023-03-26T19:28:41.905Z,13.90
2023-03-26T19:33:40.150Z,9.52
2023-03-26T19:36:13.382Z,13.38
2023-03-26T19:39:10.588Z,12.68
2023-03-26T19:41:49.992Z,11.32
2023-03-26T19:44:26.384Z,12.73
2023-03-26T19:47:02.399Z,11.23
2023-03-26T19:49:41.376Z,11.35
2023-03-26T19:52:18.332Z,12.52
2023-03-26T19:55:01.356Z,11.10
2023-03-26T19:57:30.451Z,11.05
2023-03-26T19:59:57.579Z,10.07
2023-03-26T20:02:25.544Z,12.13
2023-03-26T20:04:52.793Z,9.80
2023-03-26T20:07:22.135Z,13.93
2023-03-26T20:10:04.246Z,13.07
2023-03-26T20:12:31.235Z,11.32
2023-03-26T20:14:58.067Z,12.07
2023-03-26T20:17:25.114Z,12.02
2023-03-26T20:19:54.302Z,10.75
2023-03-26T20:22:21.214Z,8.70
2023-03-26T20:24:48.166Z,9.88
2023-03-26T20:27:15.164Z,7.38
2023-03-26T20:29:42.670Z,9.32
2023-03-26T20:32:26.461Z,12.18
2023-03-26T20:34:54.185Z,8.98
2023-03-26T20:37:21.506Z,10.15
2023-03-26T20:39:48.393Z,10.35
2023-03-26T20:42:16.230Z,7.05
2023-03-26T20:44:43.660Z,10.55
2023-03-26T20:47:11.667Z,9.23
2023-03-26T20:49:38.967Z,10.52
2023-03-26T20:52:06.124Z,8.27
2023-03-26T20:54:33.257Z,13.43
2023-03-26T20:57:00.211Z,11.02
2023-03-26T20:59:28.247Z,9.65
2023-03-26T21:01:57.810Z,8.43
2023-03-26T21:04:26.240Z,8.55
2023-03-26T21:06:57.686Z,10.43
2023-03-26T21:09:35.768Z,10.65
2023-03-26T21:12:17.017Z,13.95
2023-03-26T21:14:44.362Z,10.27
2023-03-26T21:17:18.037Z,14.85
2023-03-26T21:19:46.049Z,11.23
2023-03-26T21:22:36.175Z,13.07
2023-03-26T21:25:05.984Z,9.77
2023-03-26T21:27:44.525Z,13.13
2023-03-26T21:30:14.574Z,9.80
2023-03-26T21:32:43.173Z,11.82
2023-03-26T21:35:11.530Z,13.85
2023-03-26T21:37:39.257Z,13.32
2023-03-26T21:40:15.020Z,13.75
2023-03-26T21:42:43.032Z,10.93
2023-03-26T21:45:10.749Z,13.23
2023-03-26T21:47:38.002Z,16.60
2023-03-26T21:50:06.140Z,13.88
2023-03-26T21:52:33.283Z,12.95
2023-03-26T21:55:01.541Z,12.70
2023-03-26T21:57:43.524Z,17.27
2023-03-26T22:00:23.619Z,19.13
2023-03-26T22:03:08.423Z,14.15
2023-03-26T22:05:41.796Z,15.82
2023-03-26T22:08:20.307Z,17.00
2023-03-26T22:10:48.039Z,16.23
2023-03-26T22:13:14.903Z,14.85
2023-03-26T22:15:41.921Z,12.93
2023-03-26T22:18:08.830Z,16.13
2023-03-26T22:20:35.813Z,14.07
2023-03-26T22:23:03.297Z,17.60
2023-03-26T22:25:30.203Z,15.73
2023-03-26T22:27:57.629Z,15.00
2023-03-26T22:30:24.664Z,13.18
2023-03-26T22:32:51.878Z,14.82
2023-03-26T22:35:19.268Z,11.60
2023-03-26T22:37:46.285Z,12.93
2023-03-26T22:40:16.233Z,16.73
2023-03-26T22:42:43.094Z,15.23
2023-03-26T22:45:10.817Z,12.50
2023-03-26T22:47:38.281Z,13.50
2023-03-26T22:50:07.442Z,13.65
2023-03-26T22:52:36.492Z,16.30
2023-03-26T22:55:05.387Z,17.45
2023-03-26T22:57:32.326Z,13.55
2023-03-26T23:00:12.035Z,14.98
2023-03-26T23:02:39.935Z,12.90
2023-03-26T23:05:06.960Z,10.95
2023-03-26T23:07:34.050Z,16.13
2023-03-26T23:10:00.871Z,16.02
2023-03-26T23:12:27.731Z,19.13
2023-03-26T23:14:55.426Z,18.40
2023-03-26T23:17:22.426Z,17.30
2023-03-26T23:19:49.489Z,15.48
2023-03-26T23:22:17.387Z,12.45
2023-03-26T23:24:44.704Z,14.35
2023-03-26T23:27:12.113Z,16.70
2023-03-26T23:29:39.014Z,11.57
2023-03-26T23:32:24.391Z,12.15
2023-03-26T23:34:52.786Z,19.25
2023-03-26T23:37:23.319Z,13.25
2023-03-26T23:39:52.242Z,15.23
2023-03-26T23:42:28.406Z,15.85
2023-03-26T23:44:57.309Z,14.48
2023-03-26T23:47:24.526Z,16.48
2023-03-26T23:49:51.552Z,15.98
2023-03-26T23:52:18.846Z,15.15
2023-03-26T23:54:45.808Z,15.43
2023-03-26T23:57:12.924Z,18.48
2023-03-26T23:59:41.626Z,12.70
