createdAt,value
2023-01-15T00:01:54.373Z,0.77
2023-01-15T00:04:22.248Z,0.80
2023-01-15T00:06:50.478Z,0.90
2023-01-15T00:09:19.724Z,0.80
2023-01-15T00:11:47.591Z,0.90
2023-01-15T00:14:15.460Z,0.90
2023-01-15T00:16:45.344Z,1.00
2023-01-15T00:19:13.228Z,0.80
2023-01-15T00:21:41.089Z,0.87
2023-01-15T00:24:27.958Z,1.00
2023-01-15T00:27:14.141Z,0.80
2023-01-15T00:29:42.017Z,0.90
2023-01-15T00:32:12.747Z,0.70
2023-01-15T00:34:40.601Z,0.80
2023-01-15T00:37:08.538Z,0.90
2023-01-15T00:39:36.457Z,0.90
2023-01-15T00:42:05.773Z,0.80
2023-01-15T00:44:34.045Z,0.90
2023-01-15T00:47:02.031Z,0.80
2023-01-15T00:49:30.628Z,0.80
2023-01-15T00:51:58.575Z,0.87
2023-01-15T00:54:26.478Z,0.70
2023-01-15T00:56:54.661Z,0.77
2023-01-15T00:59:24.118Z,0.70
2023-01-15T01:01:52.980Z,0.70
2023-01-15T01:04:20.933Z,0.73
2023-01-15T01:06:48.842Z,0.80
2023-01-15T01:09:16.982Z,0.73
2023-01-15T01:11:44.900Z,0.60
2023-01-15T01:14:12.890Z,0.80
2023-01-15T01:16:43.526Z,0.60
2023-01-15T01:19:12.852Z,0.80
2023-01-15T01:21:41.009Z,0.70
2023-01-15T01:24:09.340Z,0.70
2023-01-15T01:26:37.216Z,0.80
2023-01-15T01:29:05.203Z,0.80
2023-01-15T01:31:34.310Z,0.70
2023-01-15T01:34:03.585Z,0.70
2023-01-15T01:36:33.210Z,0.70
2023-01-15T01:39:01.261Z,0.80
2023-01-15T01:41:29.577Z,0.70
2023-01-15T01:43:58.738Z,0.63
2023-01-15T01:46:27.247Z,0.67
2023-01-15T01:48:56.610Z,0.63
2023-01-15T01:51:30.274Z,0.40
2023-01-15T01:53:58.170Z,0.60
2023-01-15T01:56:26.075Z,0.80
2023-01-15T01:58:54.901Z,0.60
2023-01-15T02:01:23.060Z,0.80
2023-01-15T02:03:52.991Z,0.67
2023-01-15T02:06:20.875Z,0.60
2023-01-15T02:08:50.119Z,0.63
2023-01-15T02:11:20.296Z,0.60
2023-01-15T02:13:54.458Z,0.53
2023-01-15T02:16:26.770Z,0.70
2023-01-15T02:18:57.860Z,0.70
2023-01-15T02:21:28.479Z,0.53
2023-01-15T02:24:10.614Z,0.60
2023-01-15T02:27:03.541Z,0.60
2023-01-15T02:29:37.342Z,0.70
2023-01-15T02:32:08.152Z,0.50
2023-01-15T02:34:38.067Z,0.50
2023-01-15T02:37:11.289Z,0.50
2023-01-15T02:39:40.812Z,0.53
2023-01-15T02:42:10.548Z,0.50
2023-01-15T02:44:48.559Z,0.47
2023-01-15T02:47:17.181Z,0.50
2023-01-15T02:49:45.057Z,0.47
2023-01-15T02:52:18.058Z,0.40
2023-01-15T02:54:47.858Z,0.60
2023-01-15T02:57:18.134Z,0.70
2023-01-15T02:59:52.912Z,0.50
2023-01-15T03:02:23.865Z,0.50
2023-01-15T03:04:54.067Z,0.60
2023-01-15T03:07:23.826Z,0.60
2023-01-15T03:09:51.979Z,0.50
2023-01-15T03:12:25.348Z,0.50
2023-01-15T03:15:01.537Z,0.40
2023-01-15T03:17:34.198Z,0.53
2023-01-15T03:20:05.407Z,0.60
2023-01-15T03:22:34.473Z,0.40
2023-01-15T03:25:04.234Z,0.40
2023-01-15T03:27:37.586Z,0.40
2023-01-15T03:30:07.770Z,0.53
2023-01-15T03:32:35.696Z,0.47
2023-01-15T03:35:06.808Z,0.50
2023-01-15T03:37:40.417Z,0.50
2023-01-15T03:40:10.623Z,0.43
2023-01-15T03:42:46.448Z,0.50
2023-01-15T03:45:18.261Z,0.53
2023-01-15T03:47:52.080Z,0.40
2023-01-15T03:50:25.204Z,0.60
2023-01-15T03:52:55.750Z,0.47
2023-01-15T03:55:26.121Z,0.30
2023-01-15T03:58:03.333Z,0.60
2023-01-15T04:00:38.331Z,0.43
2023-01-15T04:03:07.228Z,0.37
2023-01-15T04:05:35.156Z,0.47
2023-01-15T04:08:04.571Z,0.50
2023-01-15T04:10:33.402Z,0.50
2023-01-15T04:13:07.459Z,0.50
2023-01-15T04:15:36.360Z,0.53
2023-01-15T04:18:04.604Z,0.30
2023-01-15T04:20:32.555Z,0.50
2023-01-15T04:23:00.705Z,0.57
2023-01-15T04:25:28.573Z,0.40
2023-01-15T04:27:57.171Z,0.40
2023-01-15T04:30:26.389Z,0.53
2023-01-15T04:32:54.347Z,0.47
2023-01-15T04:35:22.321Z,0.43
2023-01-15T04:37:50.198Z,0.40
2023-01-15T04:40:32.175Z,0.37
2023-01-15T04:43:22.753Z,0.50
2023-01-15T04:45:52.034Z,0.30
2023-01-15T04:48:20.006Z,0.40
2023-01-15T04:50:47.903Z,0.43
2023-01-15T04:53:15.772Z,0.30
2023-01-15T04:55:43.628Z,0.30
2023-01-15T04:58:11.543Z,0.50
2023-01-15T05:00:39.380Z,0.33
2023-01-15T05:03:08.568Z,0.40
2023-01-15T05:05:36.500Z,0.30
2023-01-15T05:08:04.534Z,0.60
2023-01-15T05:10:32.431Z,0.30
2023-01-15T05:13:00.290Z,0.40
2023-01-15T05:15:28.184Z,0.47
2023-01-15T05:17:56.100Z,0.33
2023-01-15T05:20:25.692Z,0.30
2023-01-15T05:22:53.546Z,0.40
2023-01-15T05:25:21.435Z,0.50
2023-01-15T05:27:49.299Z,0.40
2023-01-15T05:30:17.773Z,0.40
2023-01-15T05:32:48.483Z,0.40
2023-01-15T05:35:16.429Z,0.33
2023-01-15T05:37:45.636Z,0.30
2023-01-15T05:40:13.923Z,0.30
2023-01-15T05:42:41.848Z,0.30
2023-01-15T05:45:10.739Z,0.30
2023-01-15T05:47:38.937Z,0.40
2023-01-15T05:50:07.262Z,0.40
2023-01-15T05:52:35.163Z,0.40
2023-01-15T05:55:04.596Z,0.20
2023-01-15T05:57:32.792Z,0.50
2023-01-15T06:00:00.666Z,0.20
2023-01-15T06:02:28.594Z,0.30
2023-01-15T06:04:56.532Z,0.40
2023-01-15T06:07:24.439Z,0.33
2023-01-15T06:09:52.362Z,0.40
2023-01-15T06:12:21.542Z,0.20
2023-01-15T06:14:49.423Z,0.40
2023-01-15T06:17:17.317Z,0.40
2023-01-15T06:19:45.166Z,0.40
2023-01-15T06:22:13.033Z,0.30
2023-01-15T06:24:40.858Z,0.27
2023-01-15T06:27:08.745Z,0.33
2023-01-15T06:29:37.961Z,0.40
2023-01-15T06:32:06.256Z,0.43
2023-01-15T06:34:34.194Z,0.37
2023-01-15T06:37:02.050Z,0.30
2023-01-15T06:39:29.942Z,0.50
2023-01-15T06:42:15.384Z,0.33
2023-01-15T06:45:02.194Z,0.50
2023-01-15T06:47:30.618Z,0.40
2023-01-15T06:49:59.060Z,0.20
2023-01-15T06:52:28.149Z,0.40
2023-01-15T06:54:56.133Z,0.20
2023-01-15T06:57:24.015Z,0.30
2023-01-15T06:59:53.327Z,0.40
2023-01-15T07:02:21.583Z,0.27
2023-01-15T07:04:49.861Z,0.40
2023-01-15T07:07:19.700Z,0.30
2023-01-15T07:09:47.577Z,0.40
2023-01-15T07:12:15.578Z,0.27
2023-01-15T07:14:44.702Z,0.30
2023-01-15T07:17:13.972Z,0.20
2023-01-15T07:19:41.891Z,0.40
2023-01-15T07:22:10.519Z,0.40
2023-01-15T07:24:38.425Z,0.20
2023-01-15T07:27:06.586Z,0.30
2023-01-15T07:29:34.470Z,0.30
2023-01-15T07:32:02.416Z,0.23
2023-01-15T07:34:31.669Z,0.30
2023-01-15T07:36:59.538Z,0.40
2023-01-15T07:39:28.344Z,0.30
2023-01-15T07:42:13.706Z,0.30
2023-01-15T07:44:59.243Z,0.30
2023-01-15T07:47:44.862Z,0.50
2023-01-15T07:50:16.617Z,0.30
2023-01-15T07:52:44.515Z,0.40
2023-01-15T07:55:13.207Z,0.23
2023-01-15T07:57:41.188Z,0.27
2023-01-15T08:00:10.630Z,0.30
2023-01-15T08:02:41.082Z,0.30
2023-01-15T08:05:09.805Z,0.40
2023-01-15T08:07:39.804Z,0.23
2023-01-15T08:10:08.816Z,0.33
2023-01-15T08:12:57.058Z,0.40
2023-01-15T08:15:25.309Z,0.50
2023-01-15T08:17:53.175Z,0.20
2023-01-15T08:20:22.053Z,0.43
2023-01-15T08:22:51.301Z,0.43
2023-01-15T08:25:20.082Z,0.43
2023-01-15T08:27:48.096Z,0.47
2023-01-15T08:30:17.232Z,0.40
2023-01-15T08:32:45.125Z,0.30
2023-01-15T08:35:13.533Z,0.40
2023-01-15T08:37:41.513Z,0.40
2023-01-15T08:40:12.282Z,0.37
2023-01-15T08:42:40.735Z,0.40
2023-01-15T08:45:09.634Z,0.40
2023-01-15T08:47:37.850Z,0.30
2023-01-15T08:50:06.414Z,0.53
2023-01-15T08:52:34.449Z,0.53
2023-01-15T08:55:02.377Z,0.40
2023-01-15T08:57:31.634Z,0.53
2023-01-15T08:59:59.544Z,0.57
2023-01-15T09:02:29.183Z,0.40
2023-01-15T09:04:57.200Z,0.40
2023-01-15T09:07:25.180Z,0.40
2023-01-15T09:09:53.071Z,0.30
2023-01-15T09:12:24.664Z,0.40
2023-01-15T09:14:57.984Z,0.30
2023-01-15T09:17:30.761Z,0.47
2023-01-15T09:19:58.689Z,0.50
2023-01-15T09:22:29.922Z,0.53
2023-01-15T09:24:57.937Z,0.43
2023-01-15T09:27:25.814Z,0.30
2023-01-15T09:29:55.025Z,0.50
2023-01-15T09:32:22.903Z,0.60
2023-01-15T09:34:50.779Z,0.40
2023-01-15T09:37:18.720Z,0.60
2023-01-15T09:39:46.696Z,0.60
2023-01-15T09:42:23.008Z,0.60
2023-01-15T09:45:06.385Z,0.70
2023-01-15T09:47:35.748Z,0.70
2023-01-15T09:50:12.804Z,1.10
2023-01-15T09:52:59.504Z,1.07
2023-01-15T09:55:28.561Z,0.80
2023-01-15T09:57:57.752Z,0.77
2023-01-15T10:00:28.312Z,0.93
2023-01-15T10:02:58.945Z,1.17
2023-01-15T10:05:29.096Z,0.97
2023-01-15T10:07:59.790Z,0.90
2023-01-15T10:10:33.868Z,1.00
2023-01-15T10:13:03.694Z,0.70
2023-01-15T10:15:36.864Z,1.00
2023-01-15T10:18:07.288Z,1.10
2023-01-15T10:20:45.806Z,1.17
2023-01-15T10:23:28.814Z,1.00
2023-01-15T10:26:03.208Z,0.83
2023-01-15T10:28:31.932Z,0.80
2023-01-15T10:31:04.191Z,1.03
2023-01-15T10:33:48.112Z,0.80
2023-01-15T10:36:16.887Z,0.90
2023-01-15T10:38:48.471Z,1.00
2023-01-15T10:41:28.672Z,0.70
2023-01-15T10:43:58.770Z,1.03
2023-01-15T10:46:33.332Z,1.07
2023-01-15T10:49:03.340Z,1.00
2023-01-15T10:51:35.005Z,1.00
2023-01-15T10:54:05.812Z,1.20
2023-01-15T10:56:35.034Z,1.30
2023-01-15T10:59:08.599Z,1.40
2023-01-15T11:01:38.066Z,1.37
2023-01-15T11:04:06.741Z,1.60
2023-01-15T11:06:35.104Z,1.40
2023-01-15T11:09:11.970Z,1.50
2023-01-15T11:11:59.942Z,1.27
2023-01-15T11:14:55.298Z,1.57
2023-01-15T11:17:42.271Z,1.30
2023-01-15T11:20:22.788Z,1.57
2023-01-15T11:22:50.795Z,1.43
2023-01-15T11:25:26.826Z,1.40
2023-01-15T11:27:54.761Z,1.40
2023-01-15T11:30:27.009Z,1.33
2023-01-15T11:32:57.834Z,1.10
2023-01-15T11:35:25.752Z,1.20
2023-01-15T11:38:03.563Z,1.57
2023-01-15T11:40:31.745Z,1.47
2023-01-15T11:43:17.095Z,1.10
2023-01-15T11:46:05.749Z,1.33
2023-01-15T11:49:01.460Z,1.50
2023-01-15T11:51:29.414Z,1.30
2023-01-15T11:54:00.744Z,1.30
2023-01-15T11:56:29.419Z,1.30
2023-01-15T11:58:58.105Z,1.30
2023-01-15T12:01:27.603Z,1.30
2023-01-15T12:03:57.034Z,1.30
2023-01-15T12:06:25.177Z,1.50
2023-01-15T12:08:53.420Z,1.37
2023-01-15T12:11:43.355Z,1.50
2023-01-15T12:14:40.317Z,2.43
2023-01-15T12:17:22.022Z,8.73
2023-01-15T12:19:53.940Z,13.53
2023-01-15T12:22:27.928Z,10.17
2023-01-15T12:25:25.482Z,10.93
2023-01-15T12:28:01.244Z,12.50
2023-01-15T12:30:33.409Z,11.00
2023-01-15T12:33:11.625Z,9.13
2023-01-15T12:35:42.641Z,11.50
2023-01-15T12:38:14.673Z,11.53
2023-01-15T12:40:44.922Z,10.03
2023-01-15T12:43:32.821Z,9.93
2023-01-15T12:46:00.682Z,10.63
2023-01-15T12:48:30.569Z,10.90
2023-01-15T12:51:01.969Z,10.60
2023-01-15T12:53:33.050Z,10.30
2023-01-15T12:56:02.722Z,10.80
2023-01-15T12:58:38.322Z,10.60
2023-01-15T13:01:11.528Z,11.10
2023-01-15T13:03:52.118Z,10.77
2023-01-15T13:06:21.368Z,11.30
2023-01-15T13:08:52.647Z,11.07
2023-01-15T13:11:20.522Z,11.10
2023-01-15T13:13:58.276Z,11.13
2023-01-15T13:16:31.525Z,10.80
2023-01-15T13:19:09.828Z,11.57
2023-01-15T13:21:39.202Z,11.23
2023-01-15T13:24:17.245Z,11.30
2023-01-15T13:26:54.789Z,11.37
2023-01-15T13:29:26.539Z,11.23
2023-01-15T13:32:00.352Z,11.13
2023-01-15T13:34:31.676Z,11.23
2023-01-15T13:37:03.553Z,11.87
2023-01-15T13:39:39.500Z,14.27
2023-01-15T13:42:24.949Z,14.23
2023-01-15T13:44:53.761Z,13.93
2023-01-15T13:47:23.527Z,14.33
2023-01-15T13:49:52.231Z,13.70
2023-01-15T13:52:24.978Z,12.37
2023-01-15T13:54:52.862Z,13.90
2023-01-15T13:57:33.181Z,13.60
2023-01-15T14:00:01.401Z,12.30
2023-01-15T14:02:30.013Z,13.33
2023-01-15T14:04:58.154Z,13.10
2023-01-15T14:07:35.308Z,13.10
2023-01-15T14:10:11.124Z,12.77
2023-01-15T14:12:44.112Z,12.83
2023-01-15T14:15:21.749Z,12.63
2023-01-15T14:18:01.723Z,12.27
2023-01-15T14:20:39.856Z,12.07
2023-01-15T14:23:19.914Z,12.20
2023-01-15T14:25:53.901Z,12.57
2023-01-15T14:28:43.063Z,12.73
2023-01-15T14:31:42.409Z,13.00
2023-01-15T14:34:13.892Z,11.80
2023-01-15T14:36:47.130Z,11.57
2023-01-15T14:39:28.209Z,12.37
2023-01-15T14:42:15.630Z,11.90
2023-01-15T14:44:43.986Z,12.47
2023-01-15T14:47:22.685Z,12.27
2023-01-15T14:50:00.799Z,11.40
2023-01-15T14:52:28.745Z,12.00
2023-01-15T14:54:57.988Z,11.90
2023-01-15T14:57:25.846Z,11.43
2023-01-15T14:59:55.496Z,11.60
2023-01-15T15:02:25.369Z,11.60
2023-01-15T15:04:54.422Z,11.13
2023-01-15T15:07:24.451Z,10.77
2023-01-15T15:09:55.896Z,11.30
2023-01-15T15:12:32.419Z,10.97
2023-01-15T15:15:02.455Z,11.03
2023-01-15T15:17:34.990Z,10.63
2023-01-15T15:20:16.693Z,10.80
2023-01-15T15:22:45.257Z,10.33
2023-01-15T15:25:15.779Z,10.57
2023-01-15T15:27:45.004Z,10.23
2023-01-15T15:30:15.358Z,10.67
2023-01-15T15:32:44.302Z,11.17
2023-01-15T15:35:24.806Z,11.53
2023-01-15T15:37:52.728Z,9.67
2023-01-15T15:40:21.593Z,11.10
2023-01-15T15:43:09.686Z,9.93
2023-01-15T15:45:55.269Z,10.40
2023-01-15T15:48:41.936Z,10.27
2023-01-15T15:51:24.643Z,9.30
2023-01-15T15:53:52.572Z,10.27
2023-01-15T15:56:21.128Z,10.00
2023-01-15T15:58:50.339Z,9.73
2023-01-15T16:01:18.306Z,10.03
2023-01-15T16:03:47.252Z,9.43
2023-01-15T16:06:20.944Z,9.13
2023-01-15T16:08:53.483Z,9.17
2023-01-15T16:11:21.863Z,9.53
2023-01-15T16:13:52.319Z,9.70
2023-01-15T16:16:20.466Z,9.63
2023-01-15T16:18:49.387Z,9.53
2023-01-15T16:21:18.769Z,9.60
2023-01-15T16:23:56.799Z,9.27
2023-01-15T16:26:29.220Z,8.63
2023-01-15T16:28:59.399Z,8.23
2023-01-15T16:31:28.693Z,9.57
2023-01-15T16:33:57.080Z,8.60
2023-01-15T16:36:25.190Z,7.83
2023-01-15T16:38:54.017Z,8.37
2023-01-15T16:41:26.977Z,8.73
2023-01-15T16:43:56.404Z,8.07
2023-01-15T16:46:26.357Z,7.60
2023-01-15T16:49:19.553Z,7.43
2023-01-15T16:51:47.451Z,7.10
2023-01-15T16:54:45.739Z,7.87
2023-01-15T16:57:33.585Z,7.63
2023-01-15T17:00:07.187Z,7.60
2023-01-15T17:02:44.313Z,7.77
2023-01-15T17:05:16.543Z,7.20
2023-01-15T17:07:44.713Z,7.10
2023-01-15T17:10:20.489Z,6.67
2023-01-15T17:12:48.462Z,7.27
2023-01-15T17:15:38.479Z,6.53
2023-01-15T17:18:27.031Z,7.30
2023-01-15T17:20:55.126Z,6.50
2023-01-15T17:23:25.722Z,6.80
2023-01-15T17:25:53.718Z,6.27
2023-01-15T17:28:24.368Z,6.47
2023-01-15T17:30:53.487Z,6.50
2023-01-15T17:33:23.032Z,6.40
2023-01-15T17:35:51.216Z,5.63
2023-01-15T17:38:19.093Z,6.37
2023-01-15T17:40:47.214Z,6.60
2023-01-15T17:43:15.836Z,6.20
2023-01-15T17:45:43.825Z,5.90
2023-01-15T17:48:13.354Z,6.17
2023-01-15T17:50:42.611Z,6.10
2023-01-15T17:53:10.544Z,6.37
2023-01-15T17:55:56.133Z,4.93
2023-01-15T17:58:41.306Z,5.93
2023-01-15T18:01:31.375Z,6.07
2023-01-15T18:04:16.535Z,5.40
2023-01-15T18:06:48.091Z,5.40
2023-01-15T18:09:16.025Z,5.73
2023-01-15T18:11:43.877Z,5.33
2023-01-15T18:14:11.812Z,4.90
2023-01-15T18:16:39.931Z,5.17
2023-01-15T18:19:07.796Z,4.97
2023-01-15T18:21:38.918Z,4.60
2023-01-15T18:24:10.326Z,4.80
2023-01-15T18:26:38.850Z,4.47
2023-01-15T18:29:06.851Z,5.03
2023-01-15T18:31:34.897Z,4.97
2023-01-15T18:34:02.926Z,4.70
2023-01-15T18:36:30.839Z,5.17
2023-01-15T18:39:06.214Z,4.43
2023-01-15T18:41:53.632Z,4.33
2023-01-15T18:44:40.110Z,4.70
2023-01-15T18:47:09.690Z,4.70
2023-01-15T18:49:37.621Z,4.50
2023-01-15T18:52:23.396Z,4.70
2023-01-15T18:54:51.317Z,4.47
2023-01-15T18:57:20.499Z,4.53
2023-01-15T18:59:48.411Z,4.43
2023-01-15T19:02:16.387Z,4.60
2023-01-15T19:04:44.380Z,4.27
2023-01-15T19:07:12.346Z,4.47
2023-01-15T19:09:40.305Z,4.40
2023-01-15T19:12:08.340Z,4.57
2023-01-15T19:14:54.899Z,4.60
2023-01-15T19:17:41.448Z,4.10
2023-01-15T19:20:10.399Z,4.03
2023-01-15T19:22:55.690Z,4.17
2023-01-15T19:25:23.694Z,4.33
2023-01-15T19:27:51.745Z,3.90
2023-01-15T19:30:21.077Z,4.03
2023-01-15T19:32:48.944Z,4.23
2023-01-15T19:35:17.000Z,3.73
2023-01-15T19:37:44.959Z,3.90
2023-01-15T19:40:15.558Z,4.10
2023-01-15T19:43:00.888Z,3.67
2023-01-15T19:45:47.914Z,3.80
2023-01-15T19:48:33.356Z,3.50
2023-01-15T19:51:02.338Z,3.27
2023-01-15T19:53:30.345Z,3.90
2023-01-15T19:55:58.399Z,3.90
2023-01-15T19:58:26.279Z,3.77
2023-01-15T20:00:55.603Z,3.53
2023-01-15T20:03:23.489Z,3.70
2023-01-15T20:05:51.376Z,3.53
2023-01-15T20:08:19.300Z,3.83
2023-01-15T20:10:48.829Z,3.23
2023-01-15T20:13:35.266Z,3.47
2023-01-15T20:16:12.131Z,3.20
2023-01-15T20:18:40.216Z,3.27
2023-01-15T20:21:08.365Z,3.87
2023-01-15T20:23:37.272Z,3.67
2023-01-15T20:26:07.173Z,3.17
2023-01-15T20:28:35.951Z,3.07
2023-01-15T20:31:03.913Z,3.17
2023-01-15T20:33:33.136Z,2.83
2023-01-15T20:36:03.137Z,3.20
2023-01-15T20:38:31.078Z,3.03
2023-01-15T20:41:20.098Z,3.20
2023-01-15T20:44:05.614Z,3.10
2023-01-15T20:46:33.503Z,3.37
2023-01-15T20:49:20.126Z,3.30
2023-01-15T20:51:48.182Z,2.80
2023-01-15T20:54:16.179Z,3.17
2023-01-15T20:56:44.064Z,2.97
2023-01-15T20:59:12.006Z,2.97
2023-01-15T21:01:40.438Z,2.53
2023-01-15T21:04:10.623Z,2.80
2023-01-15T21:06:38.620Z,3.13
2023-01-15T21:09:06.725Z,2.73
2023-01-15T21:11:34.641Z,2.90
2023-01-15T21:14:02.573Z,2.60
2023-01-15T21:16:30.505Z,2.80
2023-01-15T21:19:01.039Z,3.27
2023-01-15T21:21:30.284Z,2.83
2023-01-15T21:24:00.506Z,2.57
2023-01-15T21:26:28.826Z,2.57
2023-01-15T21:28:56.914Z,2.57
2023-01-15T21:31:24.871Z,2.60
2023-01-15T21:33:54.005Z,2.57
2023-01-15T21:36:21.905Z,2.43
2023-01-15T21:38:53.393Z,2.50
2023-01-15T21:41:41.931Z,2.47
2023-01-15T21:44:28.799Z,2.57
2023-01-15T21:46:56.652Z,2.50
2023-01-15T21:49:24.743Z,2.30
2023-01-15T21:51:52.629Z,2.47
2023-01-15T21:54:21.891Z,2.57
2023-01-15T21:56:49.743Z,2.50
2023-01-15T21:59:17.771Z,2.03
2023-01-15T22:01:45.797Z,2.40
2023-01-15T22:04:13.768Z,2.30
2023-01-15T22:06:41.655Z,2.27
2023-01-15T22:09:09.521Z,2.23
2023-01-15T22:11:45.345Z,2.30
2023-01-15T22:14:13.937Z,2.50
2023-01-15T22:16:41.879Z,2.30
2023-01-15T22:19:09.862Z,2.30
2023-01-15T22:21:37.798Z,2.43
2023-01-15T22:24:06.241Z,2.10
2023-01-15T22:26:35.768Z,2.27
2023-01-15T22:29:05.029Z,2.00
2023-01-15T22:31:32.897Z,2.30
2023-01-15T22:34:00.785Z,2.20
2023-01-15T22:36:28.660Z,1.80
2023-01-15T22:38:56.530Z,1.90
2023-01-15T22:41:38.320Z,2.17
2023-01-15T22:44:09.482Z,2.00
2023-01-15T22:46:37.563Z,1.97
2023-01-15T22:49:05.433Z,1.70
2023-01-15T22:51:33.339Z,2.10
2023-01-15T22:54:01.263Z,2.07
2023-01-15T22:56:29.127Z,1.90
2023-01-15T22:58:57.039Z,1.70
2023-01-15T23:01:26.329Z,2.00
2023-01-15T23:03:54.651Z,1.90
2023-01-15T23:06:24.518Z,1.97
2023-01-15T23:08:57.017Z,2.00
2023-01-15T23:11:24.923Z,1.90
2023-01-15T23:13:52.894Z,2.20
2023-01-15T23:16:21.369Z,2.00
2023-01-15T23:18:50.832Z,1.80
2023-01-15T23:21:20.064Z,1.77
2023-01-15T23:23:47.951Z,2.07
2023-01-15T23:26:17.878Z,1.80
2023-01-15T23:28:45.770Z,1.70
2023-01-15T23:31:13.708Z,1.73
2023-01-15T23:33:41.620Z,1.60
2023-01-15T23:36:12.139Z,2.10
2023-01-15T23:38:40.148Z,1.67
2023-01-15T23:41:08.724Z,1.73
2023-01-15T23:43:54.276Z,1.70
2023-01-15T23:46:35.124Z,1.70
2023-01-15T23:49:04.154Z,2.03
2023-01-15T23:51:33.497Z,1.80
2023-01-15T23:54:01.891Z,1.70
2023-01-15T23:56:29.890Z,1.63
2023-01-15T23:58:57.861Z,1.70
