createdAt,value
2023-03-21T00:00:29.345Z,5.7
2023-03-21T00:30:06.277Z,5.6
2023-03-21T01:00:05.813Z,5.4
2023-03-21T01:30:33.894Z,5.7
2023-03-21T02:30:09.919Z,4.6
2023-03-21T03:00:24.713Z,4.6
2023-03-21T03:30:17.093Z,4
2023-03-21T04:00:17.175Z,4
2023-03-21T04:30:17.715Z,3.4
2023-03-21T05:00:10.676Z,3.6
2023-03-21T05:30:09.837Z,2.9
2023-03-21T06:00:11.316Z,3.1
2023-03-21T07:00:28.152Z,5
2023-03-21T07:30:14.227Z,7.4
2023-03-21T08:00:06.971Z,8.8
2023-03-21T08:30:21.413Z,10.2
2023-03-21T09:00:08.916Z,11
2023-03-21T09:30:07.233Z,11.4
2023-03-21T10:00:22.660Z,12
2023-03-21T10:30:07.746Z,12.7
2023-03-21T11:00:30.828Z,13.6
2023-03-21T11:30:25.794Z,13.6
2023-03-21T12:00:11.133Z,16.6
2023-03-21T12:30:11.262Z,18.8
2023-03-21T13:00:18.552Z,17.5
2023-03-21T13:30:19.679Z,15.1
2023-03-21T14:00:04.562Z,14.7
2023-03-21T14:30:25.786Z,13.9
2023-03-21T15:00:19.273Z,14.7
2023-03-21T15:30:03.999Z,15.2
2023-03-21T16:30:29.724Z,13.1
2023-03-21T17:00:07.177Z,12.6
2023-03-21T17:30:22.821Z,12.5
2023-03-21T18:00:22.369Z,11.7
2023-03-21T18:30:37.640Z,11.6
2023-03-21T19:00:15.435Z,10.5
2023-03-21T19:30:13.295Z,10.9
2023-03-21T20:00:23.622Z,10.8
2023-03-21T20:30:10.003Z,10.8
2023-03-21T21:00:18.898Z,10.2
2023-03-21T21:30:05.947Z,10.2
2023-03-21T22:00:27.752Z,10.1
2023-03-21T22:30:14.173Z,10.1
2023-03-21T23:00:28.938Z,9.5
2023-03-21T23:30:06.688Z,9.3
