createdAt,value
2019-05-01T00:01:16.670Z,99.90
2019-05-01T00:04:16.581Z,99.90
2019-05-01T00:07:00.563Z,99.90
2019-05-01T00:09:41.328Z,99.90
2019-05-01T00:12:22.753Z,99.90
2019-05-01T00:15:03.619Z,99.90
2019-05-01T00:17:44.488Z,99.90
2019-05-01T00:20:25.551Z,99.90
2019-05-01T00:23:06.525Z,99.90
2019-05-01T00:25:47.035Z,99.90
2019-05-01T00:28:27.613Z,99.90
2019-05-01T00:31:08.141Z,99.90
2019-05-01T00:33:49.014Z,99.90
2019-05-01T00:36:29.624Z,99.90
2019-05-01T00:39:11.790Z,99.90
2019-05-01T00:41:52.494Z,99.90
2019-05-01T00:44:33.796Z,99.90
2019-05-01T00:47:14.596Z,99.90
2019-05-01T00:49:55.501Z,99.90
2019-05-01T00:52:36.281Z,99.90
2019-05-01T00:55:36.032Z,99.90
2019-05-01T01:01:33.729Z,99.90
2019-05-01T01:04:16.861Z,99.90
2019-05-01T01:06:57.329Z,99.90
2019-05-01T01:09:38.371Z,99.90
2019-05-01T01:12:19.252Z,99.90
2019-05-01T01:15:00.423Z,99.90
2019-05-01T01:17:41.268Z,99.90
2019-05-01T01:20:22.328Z,99.90
2019-05-01T01:23:03.119Z,99.90
2019-05-01T01:25:44.207Z,99.90
2019-05-01T01:28:25.003Z,99.90
2019-05-01T01:31:05.370Z,99.90
2019-05-01T01:33:45.972Z,99.90
2019-05-01T01:36:26.348Z,99.90
2019-05-01T01:39:06.915Z,99.90
2019-05-01T01:41:47.340Z,99.90
2019-05-01T01:47:31.091Z,99.90
2019-05-01T01:50:11.932Z,99.90
2019-05-01T01:52:52.310Z,99.90
2019-05-01T01:55:32.890Z,99.90
2019-05-01T01:58:13.396Z,99.90
2019-05-01T02:01:13.700Z,99.90
2019-05-01T02:03:59.759Z,99.90
2019-05-01T02:06:40.507Z,99.90
2019-05-01T02:09:20.993Z,99.90
2019-05-01T02:12:01.839Z,99.90
2019-05-01T02:14:42.402Z,99.90
2019-05-01T02:17:23.126Z,99.90
2019-05-01T02:20:04.242Z,99.90
2019-05-01T02:22:44.891Z,99.90
2019-05-01T02:25:25.726Z,99.90
2019-05-01T02:28:31.671Z,99.90
2019-05-01T02:34:09.818Z,99.90
2019-05-01T02:36:50.375Z,99.90
2019-05-01T02:39:31.079Z,99.90
2019-05-01T02:42:11.544Z,99.90
2019-05-01T02:44:52.217Z,99.90
2019-05-01T02:47:33.261Z,99.90
2019-05-01T02:50:13.928Z,99.90
2019-05-01T02:52:54.639Z,99.90
2019-05-01T02:55:40.959Z,99.90
2019-05-01T02:58:22.000Z,99.90
2019-05-01T03:01:02.831Z,99.90
2019-05-01T03:03:43.628Z,99.90
2019-05-01T03:06:24.576Z,99.90
2019-05-01T03:09:07.007Z,99.90
2019-05-01T03:11:47.625Z,99.90
2019-05-01T03:14:28.133Z,99.90
2019-05-01T03:17:27.968Z,99.90
2019-05-01T03:23:26.881Z,99.90
2019-05-01T03:26:08.107Z,99.90
2019-05-01T03:28:49.163Z,99.90
2019-05-01T03:31:29.877Z,99.90
2019-05-01T03:34:10.372Z,99.90
2019-05-01T03:36:51.188Z,99.90
2019-05-01T03:39:31.807Z,99.90
2019-05-01T03:42:12.295Z,99.90
2019-05-01T03:44:53.043Z,99.90
2019-05-01T03:47:33.836Z,99.90
2019-05-01T03:50:14.580Z,99.90
2019-05-01T03:52:55.218Z,99.90
2019-05-01T03:55:36.290Z,99.90
2019-05-01T03:58:16.840Z,99.90
2019-05-01T04:03:59.630Z,99.90
2019-05-01T04:06:40.115Z,99.90
2019-05-01T04:09:20.748Z,99.90
2019-05-01T04:12:02.008Z,99.90
2019-05-01T04:14:42.749Z,99.90
2019-05-01T04:20:26.021Z,99.90
2019-05-01T04:23:06.698Z,99.90
2019-05-01T04:25:47.475Z,99.90
2019-05-01T04:28:47.907Z,99.90
2019-05-01T04:31:48.130Z,99.90
2019-05-01T04:34:47.939Z,99.90
2019-05-01T04:37:28.291Z,99.90
2019-05-01T04:40:09.096Z,99.90
2019-05-01T04:42:49.935Z,99.90
2019-05-01T04:45:30.458Z,99.90
2019-05-01T04:48:11.176Z,99.90
2019-05-01T04:50:51.792Z,99.90
2019-05-01T04:53:32.815Z,99.90
2019-05-01T04:56:13.308Z,99.90
2019-05-01T04:58:54.419Z,99.90
2019-05-01T05:01:57.029Z,99.90
2019-05-01T05:04:36.732Z,99.90
2019-05-01T05:07:17.706Z,99.90
2019-05-01T05:09:58.520Z,99.90
2019-05-01T05:12:58.099Z,99.90
2019-05-01T05:15:57.751Z,99.90
2019-05-01T05:18:38.510Z,99.90
2019-05-01T05:21:18.924Z,99.90
2019-05-01T05:23:59.480Z,99.90
2019-05-01T05:26:40.104Z,99.90
2019-05-01T05:29:20.915Z,99.90
2019-05-01T05:32:01.498Z,99.90
2019-05-01T05:34:41.977Z,99.90
2019-05-01T05:37:26.999Z,99.90
2019-05-01T05:40:07.297Z,99.90
2019-05-01T05:42:47.971Z,99.90
2019-05-01T05:45:28.920Z,99.90
2019-05-01T05:48:09.607Z,99.90
2019-05-01T05:56:59.540Z,99.90
2019-05-01T05:59:43.028Z,99.90
2019-05-01T06:02:43.187Z,99.90
2019-05-01T06:05:45.556Z,99.90
2019-05-01T06:08:27.641Z,99.90
2019-05-01T06:11:34.010Z,99.90
2019-05-01T06:14:37.899Z,99.90
2019-05-01T06:17:38.151Z,99.90
2019-05-01T06:20:26.103Z,99.90
2019-05-01T06:23:25.001Z,99.90
2019-05-01T06:26:25.320Z,99.90
2019-05-01T06:29:05.640Z,99.90
2019-05-01T06:31:46.248Z,99.90
2019-05-01T06:34:28.681Z,99.90
2019-05-01T06:37:09.677Z,99.90
2019-05-01T06:39:50.279Z,99.90
2019-05-01T06:42:31.039Z,99.90
2019-05-01T06:45:16.751Z,99.90
2019-05-01T06:48:00.971Z,99.90
2019-05-01T06:51:00.744Z,99.90
2019-05-01T06:53:41.962Z,99.90
2019-05-01T06:56:22.511Z,99.90
2019-05-01T06:59:03.676Z,99.90
2019-05-01T07:01:44.102Z,99.90
2019-05-01T07:04:14.215Z,99.90
2019-05-01T07:07:06.599Z,99.90
2019-05-01T07:10:14.135Z,99.90
2019-05-01T07:13:04.854Z,99.90
2019-05-01T07:15:52.421Z,99.90
2019-05-01T07:18:40.380Z,99.90
2019-05-01T07:21:32.401Z,99.90
2019-05-01T07:24:18.200Z,99.90
2019-05-01T07:27:06.255Z,96.70
2019-05-01T07:32:50.844Z,93.50
2019-05-01T07:35:38.900Z,90.10
2019-05-01T07:38:26.971Z,87.40
2019-05-01T07:41:14.936Z,86.70
2019-05-01T07:44:22.269Z,86.70
2019-05-01T07:47:30.436Z,89.70
2019-05-01T07:50:19.192Z,90.10
2019-05-01T07:53:07.262Z,86.20
2019-05-01T07:55:55.371Z,87.20
2019-05-01T07:58:47.449Z,85.00
2019-05-01T08:01:45.009Z,89.10
2019-05-01T08:04:35.998Z,85.50
2019-05-01T08:07:08.956Z,88.10
2019-05-01T08:09:50.251Z,90.80
2019-05-01T08:12:32.533Z,90.20
2019-05-01T08:15:13.542Z,86.80
2019-05-01T08:17:55.568Z,89.90
2019-05-01T08:20:40.464Z,88.50
2019-05-01T08:23:21.264Z,90.70
2019-05-01T08:26:04.058Z,86.90
2019-05-01T08:35:07.440Z,86.10
2019-05-01T08:37:48.148Z,90.20
2019-05-01T08:40:29.165Z,90.00
2019-05-01T08:43:13.600Z,82.50
2019-05-01T08:46:11.856Z,84.20
2019-05-01T08:52:12.608Z,90.70
2019-05-01T08:54:48.920Z,88.00
2019-05-01T08:57:34.113Z,81.10
2019-05-01T09:00:12.066Z,83.00
2019-05-01T09:02:52.659Z,84.90
2019-05-01T09:05:34.114Z,81.60
2019-05-01T09:08:14.973Z,80.30
2019-05-01T09:11:00.223Z,75.80
2019-05-01T09:13:38.927Z,77.90
2019-05-01T09:16:23.496Z,76.50
2019-05-01T09:19:02.651Z,79.30
2019-05-01T09:21:44.097Z,70.80
2019-05-01T09:24:28.089Z,75.40
2019-05-01T09:27:29.243Z,79.40
2019-05-01T09:30:33.928Z,80.40
2019-05-01T09:33:14.819Z,72.90
2019-05-01T09:35:55.625Z,73.20
2019-05-01T09:38:36.545Z,72.30
2019-05-01T09:41:17.297Z,74.40
2019-05-01T09:43:58.204Z,73.90
2019-05-01T09:46:38.792Z,77.10
2019-05-01T09:49:19.984Z,73.80
2019-05-01T09:52:23.462Z,76.00
2019-05-01T09:55:08.975Z,76.20
2019-05-01T09:57:49.951Z,80.60
2019-05-01T10:06:42.655Z,69.90
2019-05-01T10:09:26.617Z,79.20
2019-05-01T10:12:11.524Z,63.30
2019-05-01T10:14:49.300Z,68.30
2019-05-01T10:17:29.972Z,69.30
2019-05-01T10:20:11.312Z,70.80
2019-05-01T10:22:51.809Z,69.20
2019-05-01T10:25:32.639Z,65.70
2019-05-01T10:28:18.360Z,57.20
2019-05-01T10:37:04.288Z,61.80
2019-05-01T10:39:44.733Z,60.30
2019-05-01T10:42:25.288Z,66.60
2019-05-01T10:45:06.032Z,69.00
2019-05-01T10:47:46.916Z,69.20
2019-05-01T10:50:27.663Z,59.50
2019-05-01T10:53:08.324Z,58.40
2019-05-01T10:55:49.416Z,63.50
2019-05-01T10:58:30.100Z,66.20
2019-05-01T11:04:17.322Z,61.60
2019-05-01T11:06:58.074Z,58.00
2019-05-01T11:11:02.763Z,59.90
2019-05-01T11:13:43.555Z,70.80
2019-05-01T11:16:24.204Z,57.20
2019-05-01T11:19:05.063Z,56.70
2019-05-01T11:21:45.640Z,56.80
2019-05-01T11:24:26.489Z,54.50
2019-05-01T11:27:07.271Z,53.80
2019-05-01T11:29:48.161Z,56.50
2019-05-01T11:36:09.203Z,61.00
2019-05-01T11:39:02.464Z,58.80
2019-05-01T11:41:48.812Z,60.80
2019-05-01T11:44:29.988Z,59.50
2019-05-01T11:47:10.796Z,56.50
2019-05-01T11:49:51.692Z,56.80
2019-05-01T11:52:32.801Z,55.20
2019-05-01T11:55:13.352Z,54.70
2019-05-01T11:57:54.379Z,59.60
2019-05-01T12:00:35.061Z,56.40
2019-05-01T12:03:15.996Z,57.30
2019-05-01T12:05:56.708Z,63.50
2019-05-01T12:08:37.172Z,64.30
2019-05-01T12:11:19.748Z,58.30
2019-05-01T12:14:00.877Z,57.90
2019-05-01T12:17:00.612Z,57.30
2019-05-01T12:19:41.140Z,56.30
2019-05-01T12:22:21.487Z,56.70
2019-05-01T12:25:02.281Z,62.40
2019-05-01T12:27:42.771Z,59.10
2019-05-01T12:30:23.580Z,64.70
2019-05-01T12:33:04.419Z,62.90
2019-05-01T12:35:46.916Z,59.70
2019-05-01T12:38:27.588Z,58.70
2019-05-01T12:41:27.284Z,60.40
2019-05-01T12:44:08.447Z,59.30
2019-05-01T12:49:50.190Z,57.30
2019-05-01T12:56:12.276Z,59.00
2019-05-01T12:58:55.871Z,60.00
2019-05-01T13:01:35.639Z,59.00
2019-05-01T13:04:16.485Z,61.20
2019-05-01T13:06:57.060Z,62.60
2019-05-01T13:09:38.065Z,63.80
2019-05-01T13:12:18.400Z,61.90
2019-05-01T13:14:59.153Z,59.10
2019-05-01T13:17:39.751Z,59.70
2019-05-01T13:20:20.814Z,58.00
2019-05-01T13:23:01.587Z,62.10
2019-05-01T13:25:43.166Z,57.00
2019-05-01T13:28:43.264Z,60.60
2019-05-01T13:34:20.399Z,58.10
2019-05-01T13:37:03.119Z,57.80
2019-05-01T13:39:43.748Z,57.30
2019-05-01T13:42:24.726Z,56.00
2019-05-01T13:45:05.107Z,54.30
2019-05-01T13:47:45.528Z,54.80
2019-05-01T13:50:26.622Z,54.70
2019-05-01T13:53:07.295Z,58.00
2019-05-01T13:55:47.944Z,60.80
2019-05-01T13:58:29.024Z,62.10
2019-05-01T14:01:10.376Z,62.80
2019-05-01T14:03:51.106Z,59.40
2019-05-01T14:06:32.072Z,59.70
2019-05-01T14:09:16.231Z,58.70
2019-05-01T14:11:56.551Z,60.80
2019-05-01T14:14:37.159Z,60.90
2019-05-01T14:17:18.007Z,60.50
2019-05-01T14:23:18.136Z,56.50
2019-05-01T14:26:05.855Z,59.50
2019-05-01T14:28:46.727Z,59.00
2019-05-01T14:31:27.564Z,57.90
2019-05-01T14:34:08.344Z,60.50
2019-05-01T14:36:49.011Z,58.30
2019-05-01T14:39:29.951Z,59.70
2019-05-01T14:42:10.905Z,57.00
2019-05-01T14:44:52.568Z,57.50
2019-05-01T14:47:33.910Z,56.20
2019-05-01T14:50:14.837Z,58.30
2019-05-01T14:52:55.472Z,57.00
2019-05-01T14:55:35.963Z,58.20
2019-05-01T14:58:16.876Z,54.00
2019-05-01T15:00:57.652Z,56.20
2019-05-01T15:03:38.393Z,54.50
2019-05-01T15:06:18.733Z,54.20
2019-05-01T15:08:59.382Z,56.60
2019-05-01T15:11:41.202Z,58.30
2019-05-01T15:14:40.876Z,54.00
2019-05-01T15:17:43.101Z,55.20
2019-05-01T15:20:24.105Z,55.60
2019-05-01T15:23:04.527Z,55.20
2019-05-01T15:25:45.608Z,57.80
2019-05-01T15:28:26.319Z,55.30
2019-05-01T15:31:06.807Z,56.80
2019-05-01T15:33:47.620Z,54.50
2019-05-01T15:36:28.795Z,54.10
2019-05-01T15:39:13.042Z,54.40
2019-05-01T15:42:13.294Z,55.70
2019-05-01T15:44:54.368Z,54.90
2019-05-01T15:47:35.635Z,56.80
2019-05-01T15:50:16.768Z,53.90
2019-05-01T15:52:57.734Z,55.60
2019-05-01T15:55:38.466Z,54.50
2019-05-01T15:58:19.233Z,52.70
2019-05-01T16:00:59.951Z,55.60
2019-05-01T16:03:40.463Z,57.50
2019-05-01T16:06:20.831Z,58.00
2019-05-01T16:09:01.915Z,58.20
2019-05-01T16:12:07.981Z,56.90
2019-05-01T16:14:50.604Z,57.70
2019-05-01T16:17:31.327Z,57.30
2019-05-01T16:20:12.219Z,59.00
2019-05-01T16:22:52.939Z,62.00
2019-05-01T16:25:33.855Z,61.00
2019-05-01T16:28:14.385Z,60.30
2019-05-01T16:30:55.203Z,59.70
2019-05-01T16:33:35.801Z,59.20
2019-05-01T16:36:20.229Z,58.50
2019-05-01T16:39:24.642Z,58.10
2019-05-01T16:42:05.432Z,57.50
2019-05-01T16:44:46.612Z,58.60
2019-05-01T16:47:27.189Z,56.10
2019-05-01T16:50:08.168Z,55.60
2019-05-01T16:52:48.955Z,55.50
2019-05-01T16:55:29.635Z,56.50
2019-05-01T16:58:13.052Z,55.80
2019-05-01T17:00:53.849Z,55.80
2019-05-01T17:03:53.589Z,55.90
2019-05-01T17:06:52.983Z,56.50
2019-05-01T17:09:52.796Z,56.80
2019-05-01T17:12:39.655Z,57.00
2019-05-01T17:18:19.009Z,56.80
2019-05-01T17:20:59.881Z,57.10
2019-05-01T17:23:40.331Z,60.20
2019-05-01T17:26:21.041Z,63.40
2019-05-01T17:29:01.806Z,61.50
2019-05-01T17:31:42.792Z,66.00
2019-05-01T17:34:25.744Z,65.40
2019-05-01T17:37:06.556Z,63.20
2019-05-01T17:39:47.359Z,60.20
2019-05-01T17:42:28.392Z,71.10
2019-05-01T17:45:09.064Z,72.80
2019-05-01T17:47:52.817Z,67.40
2019-05-01T17:50:32.346Z,72.70
2019-05-01T17:53:13.531Z,74.90
2019-05-01T17:55:54.736Z,81.00
2019-05-01T17:58:35.429Z,90.10
2019-05-01T18:01:35.147Z,91.90
2019-05-01T18:07:33.138Z,94.60
2019-05-01T18:10:13.392Z,92.20
2019-05-01T18:12:54.580Z,96.50
2019-05-01T18:15:35.395Z,96.40
2019-05-01T18:18:16.589Z,96.90
2019-05-01T18:20:57.876Z,94.00
2019-05-01T18:23:57.579Z,93.70
2019-05-01T18:26:56.908Z,93.30
2019-05-01T18:29:56.303Z,90.90
2019-05-01T18:32:47.328Z,96.60
2019-05-01T18:35:26.793Z,96.40
2019-05-01T18:38:32.589Z,97.90
2019-05-01T18:41:35.899Z,98.80
2019-05-01T18:44:16.268Z,98.10
2019-05-01T18:46:56.795Z,98.40
2019-05-01T18:49:37.571Z,97.10
2019-05-01T18:52:18.679Z,99.90
2019-05-01T18:54:59.084Z,99.90
2019-05-01T18:57:39.836Z,99.90
2019-05-01T19:00:20.788Z,99.90
2019-05-01T19:03:04.238Z,99.90
2019-05-01T19:05:46.981Z,99.90
2019-05-01T19:08:26.738Z,99.90
2019-05-01T19:11:12.845Z,99.90
2019-05-01T19:13:50.924Z,99.90
2019-05-01T19:16:31.757Z,99.90
2019-05-01T19:19:12.429Z,99.90
2019-05-01T19:21:53.468Z,99.90
2019-05-01T19:24:38.119Z,99.90
2019-05-01T19:27:18.863Z,99.90
2019-05-01T19:30:00.376Z,99.90
2019-05-01T19:32:41.201Z,99.90
2019-05-01T19:35:27.055Z,99.90
2019-05-01T19:38:05.143Z,99.90
2019-05-01T19:40:45.705Z,99.90
2019-05-01T19:43:26.461Z,99.90
2019-05-01T19:46:07.332Z,99.90
2019-05-01T19:48:50.678Z,99.90
2019-05-01T19:51:30.449Z,99.90
2019-05-01T19:54:10.925Z,99.90
2019-05-01T19:56:51.682Z,99.90
2019-05-01T19:59:32.197Z,99.90
2019-05-01T20:02:17.268Z,99.90
2019-05-01T20:04:55.356Z,99.90
2019-05-01T20:07:36.499Z,99.90
2019-05-01T20:10:17.256Z,99.90
2019-05-01T20:12:57.636Z,99.90
2019-05-01T20:15:38.168Z,99.90
2019-05-01T20:18:18.813Z,99.90
2019-05-01T20:20:59.681Z,99.90
2019-05-01T20:23:40.444Z,99.90
2019-05-01T20:26:21.013Z,99.90
2019-05-01T20:29:01.864Z,99.90
2019-05-01T20:31:45.778Z,99.90
2019-05-01T20:34:24.795Z,99.90
2019-05-01T20:37:05.377Z,99.90
2019-05-01T20:39:45.778Z,99.90
2019-05-01T20:42:29.887Z,99.90
2019-05-01T20:45:17.397Z,99.90
2019-05-01T20:47:59.223Z,99.90
2019-05-01T20:50:47.263Z,99.90
2019-05-01T20:53:35.227Z,99.90
2019-05-01T20:59:39.132Z,99.90
2019-05-01T21:02:18.309Z,99.90
2019-05-01T21:05:18.552Z,99.90
2019-05-01T21:08:07.496Z,99.90
2019-05-01T21:14:15.680Z,99.90
2019-05-01T21:16:39.656Z,99.90
2019-05-01T21:19:20.005Z,99.90
2019-05-01T21:22:00.668Z,99.90
2019-05-01T21:24:41.402Z,99.90
2019-05-01T21:27:21.744Z,99.90
2019-05-01T21:30:03.847Z,99.90
2019-05-01T21:32:45.031Z,99.90
2019-05-01T21:35:25.400Z,99.90
2019-05-01T21:38:05.956Z,99.90
2019-05-01T21:40:46.575Z,99.90
2019-05-01T21:43:27.952Z,99.90
2019-05-01T21:46:09.727Z,99.90
2019-05-01T21:48:50.977Z,99.90
2019-05-01T21:51:32.835Z,99.90
2019-05-01T21:54:16.096Z,99.90
2019-05-01T21:56:56.998Z,99.90
2019-05-01T21:59:39.678Z,99.90
2019-05-01T22:02:20.328Z,99.90
2019-05-01T22:05:03.718Z,99.90
2019-05-01T22:07:43.512Z,99.90
2019-05-01T22:10:26.731Z,99.90
2019-05-01T22:13:07.760Z,99.90
2019-05-01T22:15:53.875Z,99.90
2019-05-01T22:22:01.939Z,99.90
2019-05-01T22:25:01.699Z,99.90
2019-05-01T22:27:46.436Z,99.90
2019-05-01T22:30:32.079Z,99.90
2019-05-01T22:33:12.496Z,99.90
2019-05-01T22:35:53.395Z,99.90
2019-05-01T22:38:34.217Z,99.90
2019-05-01T22:41:13.763Z,99.90
2019-05-01T22:44:01.743Z,99.90
2019-05-01T22:46:49.787Z,99.90
2019-05-01T22:49:37.751Z,99.90
2019-05-01T22:52:06.573Z,99.90
2019-05-01T22:54:54.962Z,99.90
2019-05-01T22:57:43.170Z,99.90
2019-05-01T23:03:51.174Z,99.90
2019-05-01T23:06:41.873Z,99.90
2019-05-01T23:12:38.146Z,99.90
2019-05-01T23:18:21.453Z,99.90
2019-05-01T23:21:09.898Z,99.90
2019-05-01T23:24:01.847Z,99.90
2019-05-01T23:26:51.889Z,99.90
2019-05-01T23:29:38.736Z,99.90
2019-05-01T23:32:26.721Z,99.90
2019-05-01T23:35:14.843Z,99.90
2019-05-01T23:38:02.806Z,99.90
2019-05-01T23:40:52.759Z,99.90
2019-05-01T23:43:40.500Z,99.90
2019-05-01T23:46:28.487Z,99.90
2019-05-01T23:49:16.464Z,99.90
2019-05-01T23:52:05.186Z,99.90
2019-05-01T23:54:54.348Z,99.90
2019-05-01T23:57:42.325Z,99.90
