createdAt,value
2023-04-18T00:00:07.415Z,61.57
2023-04-18T00:01:14.148Z,61.75
2023-04-18T00:02:07.559Z,61.38
2023-04-18T00:03:07.052Z,61.10
2023-04-18T00:04:07.060Z,61.03
2023-04-18T00:05:06.817Z,61.06
2023-04-18T00:06:06.759Z,61.36
2023-04-18T00:07:07.004Z,61.65
2023-04-18T00:08:06.870Z,61.89
2023-04-18T00:09:06.665Z,61.96
2023-04-18T00:10:06.642Z,62.30
2023-04-18T00:11:06.702Z,62.75
2023-04-18T00:12:06.652Z,62.43
2023-04-18T00:13:07.198Z,62.65
2023-04-18T00:14:06.629Z,62.70
2023-04-18T00:15:06.602Z,62.49
2023-04-18T00:16:06.644Z,62.68
2023-04-18T00:17:07.000Z,63.32
2023-04-18T00:18:06.689Z,63.14
2023-04-18T00:19:07.366Z,63.28
2023-04-18T00:20:06.995Z,63.07
2023-04-18T00:21:06.681Z,62.90
2023-04-18T00:22:06.649Z,62.97
2023-04-18T00:23:06.559Z,63.09
2023-04-18T00:24:06.509Z,62.80
2023-04-18T00:25:06.560Z,62.73
2023-04-18T00:26:06.629Z,62.60
2023-04-18T00:27:07.349Z,62.64
2023-04-18T00:28:15.649Z,62.72
2023-04-18T00:29:06.385Z,63.04
2023-04-18T00:30:06.481Z,62.99
2023-04-18T00:31:06.409Z,62.89
2023-04-18T00:32:07.895Z,62.69
2023-04-18T00:33:06.262Z,62.46
2023-04-18T00:34:06.227Z,62.17
2023-04-18T00:35:06.332Z,62.18
2023-04-18T00:36:06.223Z,62.38
2023-04-18T00:37:05.212Z,62.52
2023-04-18T00:38:07.324Z,62.29
2023-04-18T00:39:05.119Z,62.65
2023-04-18T00:40:06.615Z,62.36
2023-04-18T00:41:08.324Z,62.49
2023-04-18T00:42:12.810Z,62.58
2023-04-18T00:43:09.681Z,62.56
2023-04-18T00:44:06.184Z,62.52
2023-04-18T00:45:08.717Z,62.77
2023-04-18T00:46:06.068Z,62.58
2023-04-18T00:47:06.236Z,62.50
2023-04-18T00:48:06.189Z,62.53
2023-04-18T00:49:06.046Z,62.37
2023-04-18T00:50:07.545Z,62.59
2023-04-18T00:51:05.955Z,62.60
2023-04-18T00:52:05.797Z,62.47
2023-04-18T00:53:07.204Z,62.39
2023-04-18T00:54:09.730Z,62.28
2023-04-18T00:55:04.874Z,62.44
2023-04-18T00:56:05.664Z,62.99
2023-04-18T00:57:05.638Z,62.61
2023-04-18T00:58:05.704Z,63.03
2023-04-18T00:59:05.733Z,63.29
2023-04-18T01:00:09.542Z,63.34
2023-04-18T01:01:11.200Z,63.43
2023-04-18T01:02:06.535Z,63.35
2023-04-18T01:03:11.642Z,63.40
2023-04-18T01:04:06.428Z,63.32
2023-04-18T01:05:05.668Z,63.13
2023-04-18T01:06:05.719Z,62.98
2023-04-18T01:07:05.922Z,63.14
2023-04-18T01:08:05.568Z,63.15
2023-04-18T01:09:11.801Z,62.84
2023-04-18T01:10:09.690Z,63.39
2023-04-18T01:11:05.526Z,63.26
2023-04-18T01:12:05.312Z,63.43
2023-04-18T01:13:05.433Z,63.19
2023-04-18T01:14:06.143Z,63.64
2023-04-18T01:15:05.990Z,63.49
2023-04-18T01:16:09.232Z,63.34
2023-04-18T01:17:12.084Z,63.25
2023-04-18T01:18:07.167Z,63.24
2023-04-18T01:19:05.658Z,63.10
2023-04-18T01:20:12.168Z,63.52
2023-04-18T01:21:08.528Z,63.22
2023-04-18T01:22:05.249Z,62.99
2023-04-18T01:23:05.595Z,62.82
2023-04-18T01:24:06.869Z,62.99
2023-04-18T01:25:05.748Z,63.01
2023-04-18T01:26:06.756Z,63.02
2023-04-18T01:27:05.167Z,63.02
2023-04-18T01:28:12.287Z,63.19
2023-04-18T01:29:05.580Z,63.22
2023-04-18T01:30:16.636Z,63.33
2023-04-18T01:31:05.117Z,63.38
2023-04-18T01:32:05.374Z,63.14
2023-04-18T01:33:05.663Z,63.08
2023-04-18T01:34:05.129Z,62.99
2023-04-18T01:35:04.968Z,62.91
2023-04-18T01:36:07.306Z,62.88
2023-04-18T01:37:11.547Z,62.74
2023-04-18T01:38:05.000Z,62.83
2023-04-18T01:39:10.728Z,63.26
2023-04-18T01:40:05.128Z,62.87
2023-04-18T01:41:05.103Z,62.80
2023-04-18T01:42:04.766Z,62.74
2023-04-18T01:43:15.084Z,63.21
2023-04-18T01:44:04.699Z,63.08
2023-04-18T01:45:04.814Z,62.86
2023-04-18T01:46:05.086Z,62.83
2023-04-18T01:47:04.740Z,63.25
2023-04-18T01:48:05.057Z,62.99
2023-04-18T01:49:04.708Z,62.88
2023-04-18T01:50:03.683Z,62.73
2023-04-18T01:51:04.485Z,62.68
2023-04-18T01:52:04.531Z,62.73
2023-04-18T01:53:04.558Z,62.69
2023-04-18T01:54:05.154Z,62.73
2023-04-18T01:55:04.498Z,62.78
2023-04-18T01:56:04.452Z,62.70
2023-04-18T01:57:08.193Z,62.53
2023-04-18T01:58:04.192Z,62.49
2023-04-18T01:59:09.970Z,62.51
2023-04-18T02:00:08.184Z,62.50
2023-04-18T02:01:04.267Z,62.52
2023-04-18T02:02:04.431Z,62.72
2023-04-18T02:03:04.394Z,62.53
2023-04-18T02:04:05.174Z,62.49
2023-04-18T02:05:04.346Z,62.56
2023-04-18T02:06:04.571Z,62.84
2023-04-18T02:07:09.211Z,62.73
2023-04-18T02:08:04.618Z,63.36
2023-04-18T02:09:04.610Z,63.50
2023-04-18T02:10:05.108Z,64.52
2023-04-18T02:11:04.571Z,64.15
2023-04-18T02:12:10.238Z,64.40
2023-04-18T02:13:04.626Z,64.03
2023-04-18T02:14:04.551Z,63.92
2023-04-18T02:15:08.487Z,63.78
2023-04-18T02:16:04.870Z,63.65
2023-04-18T02:17:04.543Z,63.72
2023-04-18T02:18:11.023Z,63.49
2023-04-18T02:19:04.610Z,63.51
2023-04-18T02:20:04.424Z,63.54
2023-04-18T02:21:04.517Z,63.36
2023-04-18T02:22:04.754Z,63.43
2023-04-18T02:23:04.330Z,63.36
2023-04-18T02:24:04.298Z,63.62
2023-04-18T02:25:04.412Z,63.56
2023-04-18T02:26:04.398Z,63.64
2023-04-18T02:27:10.855Z,63.80
2023-04-18T02:28:10.476Z,63.83
2023-04-18T02:29:04.998Z,64.20
2023-04-18T02:30:04.144Z,64.25
2023-04-18T02:31:04.395Z,64.29
2023-04-18T02:32:04.417Z,64.66
2023-04-18T02:33:05.051Z,64.58
2023-04-18T02:34:04.023Z,65.06
2023-04-18T02:35:04.129Z,65.02
2023-04-18T02:36:06.863Z,64.94
2023-04-18T02:37:04.365Z,65.06
2023-04-18T02:38:05.817Z,64.79
2023-04-18T02:39:04.424Z,64.63
2023-04-18T02:40:04.243Z,64.78
2023-04-18T02:41:04.493Z,64.58
2023-04-18T02:42:04.423Z,64.69
2023-04-18T02:43:04.127Z,65.01
2023-04-18T02:44:04.274Z,64.67
2023-04-18T02:45:04.135Z,64.67
2023-04-18T02:46:05.122Z,65.03
2023-04-18T02:47:05.105Z,65.19
2023-04-18T02:48:04.241Z,65.82
2023-04-18T02:49:04.321Z,65.84
2023-04-18T02:50:04.230Z,66.01
2023-04-18T02:51:04.723Z,66.02
2023-04-18T02:52:10.796Z,65.77
2023-04-18T02:53:04.714Z,65.73
2023-04-18T02:54:04.386Z,65.46
2023-04-18T02:55:04.445Z,65.49
2023-04-18T02:56:04.482Z,65.43
2023-04-18T02:57:04.461Z,65.20
2023-04-18T02:58:04.229Z,65.23
2023-04-18T02:59:04.408Z,65.04
2023-04-18T03:00:04.292Z,65.14
2023-04-18T03:01:11.676Z,65.02
2023-04-18T03:02:07.538Z,64.87
2023-04-18T03:03:04.524Z,64.61
2023-04-18T03:04:10.255Z,64.88
2023-04-18T03:05:04.286Z,64.55
2023-04-18T03:06:04.200Z,64.94
2023-04-18T03:07:04.285Z,65.02
2023-04-18T03:08:09.050Z,65.11
2023-04-18T03:09:05.877Z,65.47
2023-04-18T03:10:04.531Z,65.54
2023-04-18T03:11:04.410Z,65.36
2023-04-18T03:12:05.954Z,65.42
2023-04-18T03:13:04.924Z,65.16
2023-04-18T03:14:03.805Z,65.34
2023-04-18T03:15:03.429Z,65.55
2023-04-18T03:16:04.192Z,65.40
2023-04-18T03:17:04.233Z,65.60
2023-04-18T03:18:08.990Z,65.67
2023-04-18T03:19:04.163Z,65.53
2023-04-18T03:20:05.361Z,65.60
2023-04-18T03:21:02.990Z,65.63
2023-04-18T03:22:05.194Z,65.23
2023-04-18T03:23:04.257Z,65.74
2023-04-18T03:24:04.765Z,65.65
2023-04-18T03:27:53.753Z,66.55
2023-04-18T03:28:44.528Z,66.47
2023-04-18T03:29:43.736Z,66.69
2023-04-18T03:30:45.181Z,67.08
2023-04-18T03:31:44.386Z,67.37
2023-04-18T03:32:43.793Z,67.23
2023-04-18T03:33:48.266Z,67.90
2023-04-18T03:34:46.540Z,68.54
2023-04-18T03:35:43.466Z,69.29
2023-04-18T03:36:46.588Z,69.56
2023-04-18T03:37:43.582Z,69.63
2023-04-18T03:38:45.646Z,69.98
2023-04-18T03:39:45.581Z,69.68
2023-04-18T03:40:43.117Z,70.22
2023-04-18T03:41:44.428Z,69.79
2023-04-18T03:42:44.140Z,69.42
2023-04-18T03:43:45.261Z,69.63
2023-04-18T03:44:44.052Z,69.66
2023-04-18T03:45:44.065Z,69.39
2023-04-18T03:46:43.794Z,69.00
2023-04-18T03:47:44.208Z,68.71
2023-04-18T03:48:44.036Z,68.44
2023-04-18T03:49:44.539Z,68.19
2023-04-18T03:50:43.794Z,68.17
2023-04-18T03:51:44.920Z,68.43
2023-04-18T03:52:45.047Z,68.20
2023-04-18T03:53:43.999Z,68.08
2023-04-18T03:54:44.365Z,68.04
2023-04-18T03:55:45.234Z,68.15
2023-04-18T03:56:45.095Z,68.10
2023-04-18T03:57:44.738Z,68.17
2023-04-18T03:58:45.162Z,68.03
2023-04-18T03:59:45.159Z,67.76
2023-04-18T04:00:44.357Z,67.65
2023-04-18T04:01:44.377Z,67.89
2023-04-18T04:02:43.694Z,68.14
2023-04-18T04:03:44.178Z,68.05
2023-04-18T04:04:44.011Z,67.94
2023-04-18T04:05:44.007Z,68.15
2023-04-18T04:06:44.519Z,68.58
2023-04-18T04:07:44.091Z,68.57
2023-04-18T04:08:44.817Z,68.21
2023-04-18T04:09:43.823Z,68.76
2023-04-18T04:10:43.800Z,68.57
2023-04-18T04:11:43.719Z,68.37
2023-04-18T04:12:43.825Z,68.35
2023-04-18T04:13:43.725Z,68.31
2023-04-18T04:14:44.137Z,68.03
2023-04-18T04:15:43.842Z,68.14
2023-04-18T04:16:43.784Z,68.03
2023-04-18T04:17:43.735Z,67.76
2023-04-18T04:18:43.876Z,67.50
2023-04-18T04:19:44.280Z,67.21
2023-04-18T04:20:44.077Z,67.61
2023-04-18T04:21:43.671Z,67.44
2023-04-18T04:22:44.104Z,67.83
2023-04-18T04:23:43.794Z,67.46
2023-04-18T04:24:45.130Z,68.08
2023-04-18T04:25:44.011Z,67.64
2023-04-18T04:26:44.017Z,67.58
2023-04-18T04:27:43.807Z,67.19
2023-04-18T04:28:43.736Z,67.76
2023-04-18T04:29:44.037Z,67.33
2023-04-18T04:30:43.650Z,67.05
2023-04-18T04:31:43.994Z,67.98
2023-04-18T04:32:44.115Z,67.94
2023-04-18T04:33:43.756Z,67.90
2023-04-18T04:34:43.965Z,67.50
2023-04-18T04:35:44.477Z,67.54
2023-04-18T04:36:43.585Z,67.65
2023-04-18T04:37:43.777Z,67.64
2023-04-18T04:38:44.093Z,67.67
2023-04-18T04:39:44.321Z,67.53
2023-04-18T04:40:44.609Z,67.32
2023-04-18T04:41:43.807Z,67.25
2023-04-18T04:42:44.736Z,67.07
2023-04-18T04:43:43.921Z,66.92
2023-04-18T04:44:43.790Z,66.80
2023-04-18T04:45:43.899Z,66.68
2023-04-18T04:46:43.692Z,66.54
2023-04-18T04:47:43.996Z,66.17
2023-04-18T04:48:43.637Z,66.09
2023-04-18T04:49:43.861Z,66.04
2023-04-18T04:50:43.966Z,66.37
2023-04-18T04:51:43.972Z,66.00
2023-04-18T04:52:44.607Z,65.71
2023-04-18T04:53:44.605Z,65.65
2023-04-18T04:54:44.762Z,65.85
2023-04-18T04:55:44.104Z,65.97
2023-04-18T04:56:45.749Z,65.76
2023-04-18T04:57:43.910Z,65.85
2023-04-18T04:58:45.549Z,66.00
2023-04-18T04:59:44.541Z,66.06
2023-04-18T05:00:45.153Z,65.89
2023-04-18T05:01:44.585Z,65.84
2023-04-18T05:02:44.469Z,65.87
2023-04-18T05:03:44.879Z,66.09
2023-04-18T05:04:45.903Z,66.09
2023-04-18T05:05:44.276Z,65.99
2023-04-18T05:06:44.791Z,65.82
2023-04-18T05:07:45.195Z,65.72
2023-04-18T05:08:44.483Z,65.51
2023-04-18T05:09:44.972Z,65.48
2023-04-18T05:10:46.759Z,65.27
2023-04-18T05:11:45.027Z,65.62
2023-04-18T05:12:45.538Z,65.99
2023-04-18T05:13:47.194Z,66.22
2023-04-18T05:15:14.229Z,66.58
2023-04-18T05:26:25.179Z,69.03
2023-04-18T05:27:26.291Z,69.27
2023-04-18T05:31:04.932Z,69.46
2023-04-18T05:32:06.567Z,69.11
2023-04-18T05:33:06.770Z,69.29
2023-04-18T05:34:07.209Z,69.19
2023-04-18T05:35:07.307Z,69.15
2023-04-18T05:36:08.232Z,68.71
2023-04-18T05:37:08.243Z,68.58
2023-04-18T05:39:28.940Z,68.40
2023-04-18T05:44:28.049Z,68.76
2023-04-18T05:45:27.558Z,68.86
2023-04-18T05:51:23.048Z,68.69
2023-04-18T05:57:29.447Z,68.57
2023-04-18T05:58:27.390Z,68.64
2023-04-18T06:01:27.548Z,68.30
2023-04-18T06:22:05.471Z,66.81
2023-04-18T06:22:59.228Z,67.17
2023-04-18T06:35:43.130Z,67.17
2023-04-18T06:39:44.427Z,66.35
2023-04-18T06:42:02.957Z,65.74
2023-04-18T06:43:05.764Z,65.34
2023-04-18T07:00:17.114Z,61.82
2023-04-18T07:15:53.447Z,58.55
2023-04-18T07:16:53.323Z,58.03
2023-04-18T07:17:53.373Z,57.28
2023-04-18T07:18:53.822Z,57.30
2023-04-18T07:19:53.285Z,57.15
2023-04-18T07:20:53.602Z,57.20
2023-04-18T07:21:53.763Z,57.56
2023-04-18T07:22:53.544Z,57.30
2023-04-18T07:23:54.074Z,56.88
2023-04-18T07:24:53.355Z,56.93
2023-04-18T07:25:54.527Z,56.52
2023-04-18T07:26:55.071Z,56.57
2023-04-18T07:27:54.136Z,55.98
2023-04-18T07:28:53.748Z,56.13
2023-04-18T07:29:53.839Z,55.78
2023-04-18T07:30:53.278Z,56.39
2023-04-18T07:31:53.363Z,56.45
2023-04-18T07:32:54.059Z,55.91
2023-04-18T07:33:54.889Z,55.98
2023-04-18T07:34:53.846Z,56.19
2023-04-18T07:36:06.066Z,55.69
2023-04-18T07:36:54.211Z,55.86
2023-04-18T07:37:53.842Z,55.46
2023-04-18T07:39:02.887Z,55.38
2023-04-18T07:39:53.550Z,55.48
2023-04-18T07:49:43.122Z,56.44
2023-04-18T07:52:06.342Z,57.05
2023-04-18T09:22:15.985Z,55.81
2023-04-18T09:23:19.742Z,58.39
2023-04-18T09:24:13.940Z,57.41
2023-04-18T09:25:19.626Z,56.48
2023-04-18T09:27:31.204Z,54.58
2023-04-18T09:31:11.386Z,52.81
2023-04-18T09:59:54.357Z,48.10
2023-04-18T10:00:56.810Z,48.23
2023-04-18T10:03:15.002Z,49.26
2023-04-18T10:11:04.555Z,48.95
2023-04-18T10:18:06.274Z,47.79
2023-04-18T10:26:30.352Z,49.51
2023-04-18T10:29:07.317Z,46.86
2023-04-18T10:45:45.767Z,46.44
2023-04-18T10:51:16.614Z,44.04
2023-04-18T10:56:43.084Z,45.64
2023-04-18T11:19:05.458Z,49.20
2023-04-18T11:56:47.772Z,48.49
2023-04-18T12:30:24.376Z,47.97
2023-04-18T12:42:09.127Z,47.83
2023-04-18T12:44:43.399Z,46.87
2023-04-18T12:47:22.289Z,47.88
2023-04-18T12:48:26.149Z,47.45
2023-04-18T12:49:25.383Z,47.80
2023-04-18T12:50:23.546Z,48.67
2023-04-18T12:59:01.191Z,49.26
2023-04-18T13:07:21.632Z,48.46
2023-04-18T13:23:54.149Z,49.40
2023-04-18T13:26:14.366Z,49.50
2023-04-18T13:28:34.009Z,49.35
2023-04-18T13:30:56.784Z,48.40
2023-04-18T13:32:04.826Z,48.71
2023-04-18T13:32:56.373Z,48.68
2023-04-18T13:33:55.051Z,48.91
2023-04-18T13:35:07.417Z,48.44
2023-04-18T13:37:13.316Z,49.37
2023-04-18T13:39:32.109Z,47.80
2023-04-18T13:41:54.892Z,49.34
2023-04-18T13:42:53.301Z,48.62
2023-04-18T13:43:52.660Z,46.92
2023-04-18T13:44:57.349Z,48.06
2023-04-18T13:45:54.869Z,48.72
2023-04-18T13:46:52.384Z,47.48
2023-04-18T14:14:15.399Z,47.83
2023-04-18T14:21:17.689Z,48.82
2023-04-18T14:34:54.953Z,48.10
2023-04-18T14:37:14.563Z,49.13
2023-04-18T14:38:14.335Z,48.65
2023-04-18T14:40:33.908Z,48.78
2023-04-18T14:42:52.650Z,49.47
2023-04-18T14:43:54.934Z,49.40
2023-04-18T14:44:53.389Z,49.69
2023-04-18T14:45:59.017Z,49.34
2023-04-18T14:46:56.337Z,48.40
2023-04-18T14:47:54.322Z,48.35
2023-04-18T14:48:54.746Z,48.47
2023-04-18T14:51:18.601Z,48.17
2023-04-18T14:54:51.632Z,49.17
2023-04-18T14:57:13.867Z,48.77
2023-04-18T15:02:11.226Z,50.40
2023-04-18T15:03:12.525Z,50.28
2023-04-18T15:04:11.447Z,50.56
2023-04-18T15:05:11.365Z,50.42
2023-04-18T15:06:11.236Z,50.63
2023-04-18T15:07:16.255Z,50.58
2023-04-18T15:08:14.025Z,50.94
2023-04-18T15:09:11.967Z,51.11
2023-04-18T15:10:13.715Z,50.44
2023-04-18T15:11:12.867Z,50.58
2023-04-18T15:12:14.948Z,51.21
2023-04-18T15:13:20.286Z,50.95
2023-04-18T15:14:15.116Z,51.35
2023-04-18T15:15:13.956Z,51.09
2023-04-18T15:16:12.960Z,50.82
2023-04-18T15:17:12.900Z,51.57
2023-04-18T15:18:12.477Z,50.98
2023-04-18T15:19:12.042Z,51.03
2023-04-18T15:20:12.865Z,51.09
2023-04-18T15:21:11.763Z,51.06
2023-04-18T15:22:11.870Z,51.58
2023-04-18T15:23:11.959Z,51.51
2023-04-18T15:24:14.023Z,51.72
2023-04-18T15:25:11.637Z,51.80
2023-04-18T15:26:12.395Z,51.62
2023-04-18T15:27:12.299Z,51.66
2023-04-18T15:28:13.267Z,51.76
2023-04-18T15:29:13.051Z,51.25
2023-04-18T15:30:12.318Z,51.07
2023-04-18T15:31:12.332Z,51.26
2023-04-18T15:32:12.492Z,51.12
2023-04-18T15:33:13.153Z,52.20
2023-04-18T15:34:14.037Z,52.00
2023-04-18T15:35:17.391Z,51.79
2023-04-18T15:36:13.598Z,51.26
2023-04-18T15:37:15.730Z,51.60
2023-04-18T15:38:13.198Z,50.99
2023-04-18T15:39:12.784Z,51.48
2023-04-18T15:40:14.238Z,51.58
2023-04-18T15:41:13.932Z,52.10
2023-04-18T15:42:13.946Z,52.52
2023-04-18T15:43:15.278Z,52.11
2023-04-18T15:44:12.797Z,52.47
2023-04-18T15:45:14.118Z,52.43
2023-04-18T15:46:12.897Z,52.12
2023-04-18T15:47:12.836Z,51.98
2023-04-18T15:48:13.887Z,51.80
2023-04-18T15:49:13.177Z,52.18
2023-04-18T15:50:13.818Z,51.94
2023-04-18T15:51:13.496Z,52.51
2023-04-18T15:52:12.377Z,52.45
2023-04-18T15:53:13.225Z,51.91
2023-04-18T15:54:13.567Z,51.89
2023-04-18T15:55:12.811Z,52.30
2023-04-18T15:56:13.017Z,52.74
2023-04-18T15:57:13.039Z,52.17
2023-04-18T15:58:13.146Z,52.13
2023-04-18T15:59:13.229Z,52.08
2023-04-18T16:00:13.528Z,51.93
2023-04-18T16:01:14.321Z,52.37
2023-04-18T16:02:16.348Z,52.82
2023-04-18T16:03:14.566Z,52.75
2023-04-18T16:04:14.524Z,52.08
2023-04-18T16:05:13.708Z,52.64
2023-04-18T16:06:13.571Z,52.60
2023-04-18T16:07:13.497Z,52.03
2023-04-18T16:08:13.202Z,52.06
2023-04-18T16:09:13.713Z,51.73
2023-04-18T16:10:13.598Z,52.77
2023-04-18T16:11:13.331Z,53.23
2023-04-18T16:12:13.556Z,52.85
2023-04-18T16:13:13.537Z,53.05
2023-04-18T16:14:14.020Z,53.36
2023-04-18T16:15:13.545Z,52.73
2023-04-18T16:16:13.408Z,53.03
2023-04-18T16:17:13.151Z,53.06
2023-04-18T16:18:14.054Z,53.10
2023-04-18T16:19:13.861Z,52.80
2023-04-18T16:20:13.611Z,53.40
2023-04-18T16:21:13.888Z,53.15
2023-04-18T16:22:13.587Z,52.48
2023-04-18T16:23:14.445Z,53.41
2023-04-18T16:24:13.692Z,53.33
2023-04-18T16:25:13.723Z,53.71
2023-04-18T16:26:13.728Z,53.89
2023-04-18T16:27:13.910Z,53.51
2023-04-18T16:28:13.917Z,52.86
2023-04-18T16:29:14.131Z,53.20
2023-04-18T16:30:13.828Z,52.98
2023-04-18T16:31:13.718Z,53.30
2023-04-18T16:32:15.245Z,52.73
2023-04-18T16:33:14.401Z,52.87
2023-04-18T16:34:14.688Z,53.21
2023-04-18T16:35:14.182Z,53.00
2023-04-18T16:36:14.816Z,52.98
2023-04-18T16:37:14.860Z,53.79
2023-04-18T16:38:14.714Z,53.65
2023-04-18T16:39:17.236Z,53.22
2023-04-18T16:40:15.566Z,53.70
2023-04-18T16:41:14.520Z,53.91
2023-04-18T16:42:15.695Z,53.51
2023-04-18T16:43:14.249Z,53.53
2023-04-18T16:44:14.187Z,53.52
2023-04-18T16:45:13.315Z,53.90
2023-04-18T16:46:14.228Z,53.69
2023-04-18T16:47:14.584Z,53.74
2023-04-18T16:48:14.894Z,53.00
2023-04-18T16:49:14.383Z,52.99
2023-04-18T16:50:14.120Z,53.90
2023-04-18T16:51:13.980Z,53.81
2023-04-18T16:52:14.310Z,53.23
2023-04-18T16:53:14.624Z,53.61
2023-04-18T16:54:14.732Z,53.95
2023-04-18T16:55:14.748Z,53.96
2023-04-18T16:56:14.070Z,54.04
2023-04-18T16:57:14.008Z,54.52
2023-04-18T16:58:14.245Z,54.04
2023-04-18T16:59:14.638Z,54.07
2023-04-18T17:00:14.267Z,53.99
2023-04-18T17:01:15.257Z,54.52
2023-04-18T17:02:14.649Z,53.95
2023-04-18T17:03:14.875Z,53.21
2023-04-18T17:04:15.021Z,53.88
2023-04-18T17:05:14.726Z,54.14
2023-04-18T17:06:15.297Z,54.12
2023-04-18T17:07:14.616Z,54.33
2023-04-18T17:08:17.978Z,54.48
2023-04-18T17:09:16.151Z,54.84
2023-04-18T17:10:17.856Z,54.66
2023-04-18T17:11:16.748Z,54.41
2023-04-18T17:12:15.983Z,54.43
2023-04-18T17:13:18.319Z,54.71
2023-04-18T17:14:17.533Z,54.88
2023-04-18T17:15:16.464Z,55.16
2023-04-18T17:16:17.371Z,55.18
2023-04-18T17:17:17.040Z,55.37
2023-04-18T17:18:17.660Z,55.47
2023-04-18T17:19:16.622Z,55.59
2023-04-18T17:20:15.476Z,55.95
2023-04-18T17:21:15.817Z,55.49
2023-04-18T17:22:14.850Z,55.23
2023-04-18T17:23:16.259Z,55.35
2023-04-18T17:24:15.997Z,55.58
2023-04-18T17:25:15.357Z,55.92
2023-04-18T17:26:15.685Z,57.45
2023-04-18T17:27:16.430Z,56.47
2023-04-18T17:28:18.837Z,56.11
2023-04-18T17:29:16.548Z,56.01
2023-04-18T17:30:17.197Z,55.90
2023-04-18T17:31:16.329Z,56.12
2023-04-18T17:32:17.048Z,55.69
2023-04-18T17:33:18.583Z,55.90
2023-04-18T17:34:21.129Z,56.08
2023-04-18T17:35:17.379Z,55.91
2023-04-18T17:36:15.702Z,55.73
2023-04-18T17:37:18.094Z,56.00
2023-04-18T17:38:18.582Z,56.03
2023-04-18T17:39:18.020Z,56.05
2023-04-18T17:40:16.696Z,56.28
2023-04-18T17:41:16.480Z,56.13
2023-04-18T17:42:17.812Z,56.43
2023-04-18T17:43:17.624Z,56.39
2023-04-18T17:44:18.836Z,56.12
2023-04-18T17:45:16.403Z,56.38
2023-04-18T17:46:16.949Z,56.53
2023-04-18T17:47:17.320Z,56.56
2023-04-18T17:48:17.213Z,57.08
2023-04-18T17:49:19.335Z,56.87
2023-04-18T17:50:16.405Z,56.62
2023-04-18T17:51:16.667Z,56.91
2023-04-18T17:52:16.410Z,57.03
2023-04-18T17:53:16.962Z,57.36
2023-04-18T17:54:17.994Z,57.42
2023-04-18T17:55:17.835Z,57.84
2023-04-18T17:56:17.675Z,57.69
2023-04-18T17:57:17.846Z,57.35
2023-04-18T17:58:19.320Z,57.31
2023-04-18T17:59:16.966Z,57.42
2023-04-18T18:00:16.607Z,56.99
2023-04-18T18:01:16.877Z,57.14
2023-04-18T18:02:16.872Z,57.05
2023-04-18T18:03:17.896Z,57.45
2023-04-18T18:04:17.389Z,57.31
2023-04-18T18:05:17.264Z,57.17
2023-04-18T18:06:16.524Z,57.09
2023-04-18T18:07:17.265Z,57.47
2023-04-18T18:08:17.266Z,57.54
2023-04-18T18:09:17.349Z,57.53
2023-04-18T18:10:16.336Z,57.84
2023-04-18T18:11:16.888Z,57.83
2023-04-18T18:12:16.700Z,58.25
2023-04-18T18:13:18.540Z,58.16
2023-04-18T18:14:17.218Z,58.43
2023-04-18T18:15:17.859Z,58.21
2023-04-18T18:16:17.461Z,57.91
2023-04-18T18:17:18.062Z,57.98
2023-04-18T18:18:18.834Z,58.11
2023-04-18T18:19:17.093Z,58.11
2023-04-18T18:20:16.923Z,58.27
2023-04-18T18:21:17.469Z,58.27
2023-04-18T18:22:17.882Z,58.12
2023-04-18T18:23:17.246Z,58.15
2023-04-18T18:24:17.280Z,57.86
2023-04-18T18:25:17.023Z,57.74
2023-04-18T18:26:17.402Z,58.14
2023-04-18T18:27:17.788Z,57.97
2023-04-18T18:28:17.818Z,58.01
2023-04-18T18:29:18.030Z,57.87
2023-04-18T18:30:18.037Z,57.94
2023-04-18T18:31:18.066Z,57.54
2023-04-18T18:32:18.563Z,57.74
2023-04-18T18:33:17.957Z,58.68
2023-04-18T18:34:17.802Z,58.10
2023-04-18T18:35:19.504Z,57.85
2023-04-18T18:36:18.955Z,57.61
2023-04-18T18:37:18.043Z,57.69
2023-04-18T18:38:18.358Z,57.55
2023-04-18T18:39:18.777Z,58.15
2023-04-18T18:40:17.998Z,57.80
2023-04-18T18:41:20.336Z,57.93
2023-04-18T18:42:19.915Z,57.62
2023-04-18T18:43:18.952Z,57.48
2023-04-18T18:44:19.620Z,57.66
2023-04-18T18:45:17.831Z,57.74
2023-04-18T18:46:19.417Z,57.63
2023-04-18T18:47:19.009Z,58.30
2023-04-18T18:48:20.128Z,58.15
2023-04-18T18:49:20.288Z,57.84
2023-04-18T18:50:18.623Z,58.02
2023-04-18T18:51:18.295Z,57.79
2023-04-18T18:52:21.151Z,57.71
2023-04-18T18:53:19.929Z,57.79
2023-04-18T18:54:19.321Z,57.93
2023-04-18T18:55:18.895Z,57.70
2023-04-18T18:56:20.602Z,58.05
2023-04-18T18:57:19.091Z,58.37
2023-04-18T18:58:21.351Z,58.62
2023-04-18T18:59:19.334Z,58.33
2023-04-18T19:00:19.102Z,57.91
2023-04-18T19:01:20.263Z,58.15
2023-04-18T19:02:19.256Z,58.53
2023-04-18T19:03:20.033Z,58.67
2023-04-18T19:04:19.448Z,58.67
2023-04-18T19:05:18.891Z,58.64
2023-04-18T19:06:19.155Z,58.94
2023-04-18T19:07:20.086Z,58.92
2023-04-18T19:08:19.202Z,58.59
2023-04-18T19:09:19.325Z,58.65
2023-04-18T19:10:19.001Z,58.62
2023-04-18T19:11:19.452Z,58.78
2023-04-18T19:12:20.016Z,58.44
2023-04-18T19:13:19.713Z,58.88
2023-04-18T19:14:19.150Z,58.52
2023-04-18T19:15:19.885Z,58.66
2023-04-18T19:16:18.995Z,59.00
2023-04-18T19:17:19.537Z,58.71
2023-04-18T19:18:19.869Z,58.78
2023-04-18T19:19:20.528Z,59.28
2023-04-18T19:20:20.851Z,59.40
2023-04-18T19:21:19.764Z,58.94
2023-04-18T19:22:20.484Z,58.74
2023-04-18T19:23:21.209Z,58.35
2023-04-18T19:24:21.360Z,58.65
2023-04-18T19:25:19.842Z,58.75
2023-04-18T19:26:22.395Z,58.67
2023-04-18T19:27:21.038Z,59.18
2023-04-18T19:28:21.856Z,58.95
2023-04-18T19:29:19.845Z,59.44
2023-04-18T19:30:19.830Z,59.80
2023-04-18T19:31:19.916Z,59.57
2023-04-18T19:32:20.497Z,60.17
2023-04-18T19:33:20.147Z,60.13
2023-04-18T19:34:19.643Z,60.94
2023-04-18T19:35:20.402Z,60.76
2023-04-18T19:36:19.861Z,61.12
2023-04-18T19:37:21.629Z,60.76
2023-04-18T19:38:20.796Z,60.80
2023-04-18T19:39:22.071Z,61.03
2023-04-18T19:40:20.705Z,61.16
2023-04-18T19:41:20.918Z,61.13
2023-04-18T19:42:20.408Z,61.35
2023-04-18T19:43:21.561Z,61.35
2023-04-18T19:44:20.402Z,61.38
2023-04-18T19:45:20.584Z,61.92
2023-04-18T19:46:20.076Z,61.77
2023-04-18T19:47:20.420Z,61.61
2023-04-18T19:48:21.628Z,61.49
2023-04-18T19:49:21.227Z,61.85
2023-04-18T19:50:23.025Z,61.44
2023-04-18T19:51:20.815Z,62.05
2023-04-18T19:52:22.176Z,61.89
2023-04-18T19:53:22.407Z,62.29
2023-04-18T19:54:22.212Z,61.86
2023-04-18T19:55:21.359Z,62.01
2023-04-18T19:56:21.620Z,62.05
2023-04-18T19:57:22.570Z,62.12
2023-04-18T19:58:20.924Z,61.96
2023-04-18T19:59:21.328Z,62.14
2023-04-18T20:00:22.859Z,61.74
2023-04-18T20:01:20.665Z,61.91
2023-04-18T20:02:21.024Z,61.96
2023-04-18T20:03:21.234Z,62.40
2023-04-18T20:04:22.054Z,62.99
2023-04-18T20:05:22.697Z,62.63
2023-04-18T20:06:21.079Z,62.46
2023-04-18T20:07:22.711Z,62.39
2023-04-18T20:08:23.555Z,62.48
2023-04-18T20:09:24.380Z,62.37
2023-04-18T20:10:22.345Z,62.18
2023-04-18T20:11:22.919Z,62.03
2023-04-18T20:12:21.220Z,61.87
2023-04-18T20:13:22.139Z,62.29
2023-04-18T20:14:21.855Z,62.01
2023-04-18T20:15:21.448Z,62.43
2023-04-18T20:16:21.824Z,62.03
2023-04-18T20:17:22.258Z,61.74
2023-04-18T20:18:21.352Z,61.54
2023-04-18T20:19:24.092Z,61.84
2023-04-18T20:20:21.407Z,61.79
2023-04-18T20:21:22.884Z,61.33
2023-04-18T20:22:21.218Z,61.38
2023-04-18T20:23:22.419Z,61.54
2023-04-18T20:24:22.026Z,61.44
2023-04-18T20:25:21.558Z,61.46
2023-04-18T20:26:21.981Z,62.05
2023-04-18T20:27:21.998Z,61.81
2023-04-18T20:28:21.592Z,61.39
2023-04-18T20:29:21.905Z,61.39
2023-04-18T20:30:21.606Z,61.37
2023-04-18T20:31:22.355Z,61.08
2023-04-18T20:32:22.891Z,61.08
2023-04-18T20:33:23.403Z,61.05
2023-04-18T20:34:21.863Z,61.25
2023-04-18T20:35:22.202Z,61.44
2023-04-18T20:36:22.144Z,61.24
2023-04-18T20:37:22.424Z,61.11
2023-04-18T20:38:23.639Z,61.01
2023-04-18T20:39:22.275Z,61.23
2023-04-18T20:40:22.495Z,61.27
2023-04-18T20:41:22.543Z,61.22
2023-04-18T20:42:22.355Z,61.08
2023-04-18T20:43:23.242Z,61.11
2023-04-18T20:44:23.447Z,61.25
2023-04-18T20:45:22.358Z,61.24
2023-04-18T20:46:22.705Z,60.79
2023-04-18T20:47:22.839Z,60.88
2023-04-18T20:48:23.808Z,61.02
2023-04-18T20:49:23.417Z,61.23
2023-04-18T20:50:22.493Z,61.10
2023-04-18T20:51:22.770Z,61.12
2023-04-18T20:52:23.398Z,61.36