createdAt,value
2017-02-21T00:00:21.068Z,0
2017-02-21T00:01:33.369Z,0
2017-02-21T00:02:46.430Z,0
2017-02-21T00:03:59.504Z,0
2017-02-21T00:05:12.195Z,0
2017-02-21T00:06:24.868Z,0
2017-02-21T00:07:37.912Z,0
2017-02-21T00:08:50.609Z,0
2017-02-21T00:10:03.681Z,0
2017-02-21T00:11:15.977Z,0
2017-02-21T00:12:29.092Z,0
2017-02-21T00:13:42.171Z,0
2017-02-21T00:14:55.489Z,0
2017-02-21T00:16:08.584Z,0
2017-02-21T00:17:21.632Z,0
2017-02-21T00:18:34.330Z,0
2017-02-21T00:19:47.018Z,0
2017-02-21T00:21:00.072Z,0
2017-02-21T00:22:13.181Z,0
2017-02-21T00:23:26.227Z,0
2017-02-21T00:24:39.273Z,0
2017-02-21T00:25:51.569Z,0
2017-02-21T00:27:04.631Z,0
2017-02-21T00:28:16.967Z,0
2017-02-21T00:29:30.042Z,0
2017-02-21T00:30:43.160Z,0
2017-02-21T00:31:56.208Z,0
2017-02-21T00:33:09.294Z,0
2017-02-21T00:34:22.375Z,0
2017-02-21T00:35:35.085Z,0
2017-02-21T00:36:48.136Z,0
2017-02-21T00:38:01.213Z,0
2017-02-21T00:39:14.347Z,0
2017-02-21T00:40:27.028Z,0
2017-02-21T00:41:40.102Z,0
2017-02-21T00:42:53.152Z,0
2017-02-21T00:44:06.216Z,0
2017-02-21T00:45:19.263Z,0
2017-02-21T00:46:32.334Z,0
2017-02-21T00:47:45.003Z,0
2017-02-21T00:48:57.700Z,0
2017-02-21T00:50:10.398Z,0
2017-02-21T00:51:22.684Z,0
2017-02-21T00:52:35.977Z,0
2017-02-21T00:53:49.061Z,0
2017-02-21T00:55:02.155Z,0
2017-02-21T00:56:15.216Z,0
2017-02-21T00:57:27.899Z,0
2017-02-21T00:58:40.943Z,0
2017-02-21T00:59:54.038Z,0
2017-02-21T01:01:07.111Z,0
2017-02-21T01:02:19.824Z,0
2017-02-21T01:03:32.899Z,0
2017-02-21T01:04:45.599Z,0
2017-02-21T01:05:58.646Z,0
2017-02-21T01:07:11.761Z,0
2017-02-21T01:08:24.803Z,0
2017-02-21T01:09:37.882Z,0
2017-02-21T01:10:50.599Z,0
2017-02-21T01:12:03.637Z,0
2017-02-21T01:13:15.954Z,0
2017-02-21T01:14:29.008Z,0
2017-02-21T01:15:42.086Z,0
2017-02-21T01:16:55.157Z,0
2017-02-21T01:18:08.251Z,0
2017-02-21T01:19:20.566Z,0
2017-02-21T01:20:33.641Z,0
2017-02-21T01:21:46.718Z,0
2017-02-21T01:22:59.061Z,0
2017-02-21T01:24:11.707Z,0
2017-02-21T01:25:25.031Z,0
2017-02-21T01:26:38.092Z,0
2017-02-21T01:27:51.172Z,0
2017-02-21T01:29:03.890Z,0
2017-02-21T01:30:17.010Z,0
2017-02-21T01:31:30.074Z,0
2017-02-21T01:32:43.145Z,0
2017-02-21T01:33:55.120Z,0
2017-02-21T01:35:08.196Z,0
2017-02-21T01:36:20.915Z,0
2017-02-21T01:37:33.608Z,0
2017-02-21T01:38:46.706Z,0
2017-02-21T01:39:59.380Z,0
2017-02-21T01:41:12.441Z,0
2017-02-21T01:42:25.117Z,0
2017-02-21T01:43:38.180Z,0
2017-02-21T01:44:51.211Z,0
2017-02-21T01:46:04.284Z,0
2017-02-21T01:47:17.675Z,0
2017-02-21T01:48:29.992Z,0
2017-02-21T01:49:43.035Z,0
2017-02-21T01:50:56.115Z,0
2017-02-21T01:52:08.100Z,0
2017-02-21T01:53:20.404Z,0
2017-02-21T01:54:33.471Z,0
2017-02-21T01:55:46.154Z,0
2017-02-21T01:56:59.267Z,0
2017-02-21T01:58:12.363Z,0
2017-02-21T01:59:25.408Z,0
2017-02-21T02:00:38.497Z,0
2017-02-21T02:01:51.184Z,0
2017-02-21T02:03:04.264Z,0
2017-02-21T02:04:17.323Z,0
2017-02-21T02:05:30.389Z,0
2017-02-21T02:06:43.489Z,0
2017-02-21T02:07:56.533Z,0
2017-02-21T02:09:09.630Z,0
2017-02-21T02:10:22.721Z,0
2017-02-21T02:11:35.422Z,0
2017-02-21T02:12:48.489Z,0
2017-02-21T02:14:01.189Z,0
2017-02-21T02:15:14.280Z,0
2017-02-21T02:16:27.355Z,0
2017-02-21T02:17:40.439Z,0
2017-02-21T02:18:53.546Z,0
2017-02-21T02:20:06.888Z,0
2017-02-21T02:21:19.612Z,0
2017-02-21T02:22:32.705Z,0
2017-02-21T02:23:45.379Z,0
2017-02-21T02:24:58.074Z,0
2017-02-21T02:26:10.363Z,0
2017-02-21T02:27:23.016Z,0
2017-02-21T02:28:35.688Z,0
2017-02-21T02:29:48.785Z,0
2017-02-21T02:31:01.877Z,0
2017-02-21T02:32:14.572Z,0
2017-02-21T02:33:27.635Z,0
2017-02-21T02:34:40.692Z,0
2017-02-21T02:35:53.753Z,0
2017-02-21T02:37:06.848Z,0
2017-02-21T02:38:19.902Z,0
2017-02-21T02:39:32.951Z,0
2017-02-21T02:40:46.071Z,0
2017-02-21T02:41:59.160Z,0
2017-02-21T02:43:12.262Z,0
2017-02-21T02:44:25.348Z,0
2017-02-21T02:45:38.401Z,0
2017-02-21T02:46:51.064Z,0
2017-02-21T02:48:03.745Z,0
2017-02-21T02:49:16.837Z,0
2017-02-21T02:50:29.964Z,0
2017-02-21T02:51:42.674Z,0
2017-02-21T02:52:54.957Z,0
2017-02-21T02:54:07.693Z,0
2017-02-21T02:55:20.764Z,0
2017-02-21T02:56:33.439Z,0
2017-02-21T02:57:46.506Z,0
2017-02-21T02:58:59.602Z,0
2017-02-21T03:00:12.702Z,0
2017-02-21T03:01:25.749Z,0
2017-02-21T03:02:38.797Z,0
2017-02-21T03:03:51.857Z,0
2017-02-21T03:05:04.935Z,0
2017-02-21T03:06:17.988Z,0
2017-02-21T03:07:31.052Z,0
2017-02-21T03:08:44.126Z,0
2017-02-21T03:09:57.241Z,0
2017-02-21T03:11:09.966Z,0
2017-02-21T03:12:23.042Z,0
2017-02-21T03:13:36.130Z,0
2017-02-21T03:14:49.230Z,0
2017-02-21T03:16:02.326Z,0
2017-02-21T03:17:15.378Z,0
2017-02-21T03:18:28.443Z,0
2017-02-21T03:19:41.512Z,0
2017-02-21T03:20:54.581Z,0
2017-02-21T03:22:07.655Z,0
2017-02-21T03:23:20.751Z,0
2017-02-21T03:24:33.869Z,0
2017-02-21T03:25:46.915Z,0
2017-02-21T03:27:00.023Z,0
2017-02-21T03:28:12.725Z,0
2017-02-21T03:29:25.820Z,0
2017-02-21T03:30:38.565Z,0
2017-02-21T03:31:51.611Z,0
2017-02-21T03:33:04.672Z,0
2017-02-21T03:34:17.764Z,0
2017-02-21T03:35:30.449Z,0
2017-02-21T03:36:43.096Z,0
2017-02-21T03:37:55.816Z,0
2017-02-21T03:39:08.465Z,0
2017-02-21T03:40:21.540Z,0
2017-02-21T03:41:34.614Z,0
2017-02-21T03:42:46.889Z,0
2017-02-21T03:43:59.182Z,0
2017-02-21T03:45:12.276Z,0
2017-02-21T03:46:24.975Z,0
2017-02-21T03:47:38.045Z,0
2017-02-21T03:48:51.163Z,0
2017-02-21T03:50:04.253Z,0
2017-02-21T03:51:17.324Z,0
2017-02-21T03:52:30.420Z,0
2017-02-21T03:53:42.713Z,0
2017-02-21T03:54:55.790Z,0
2017-02-21T03:56:08.865Z,0
2017-02-21T03:57:21.536Z,0
2017-02-21T03:58:34.596Z,0
2017-02-21T03:59:47.680Z,0
2017-02-21T04:01:00.795Z,0
2017-02-21T04:02:13.891Z,0
2017-02-21T04:03:26.929Z,0
2017-02-21T04:04:39.985Z,0
2017-02-21T04:05:53.054Z,0
2017-02-21T04:07:05.677Z,0
2017-02-21T04:08:18.724Z,0
2017-02-21T04:09:31.418Z,0
2017-02-21T04:10:44.493Z,0
2017-02-21T04:11:56.804Z,0
2017-02-21T04:13:09.909Z,0
2017-02-21T04:14:22.578Z,0
2017-02-21T04:15:35.692Z,0
2017-02-21T04:16:48.760Z,0
2017-02-21T04:18:01.841Z,0
2017-02-21T04:19:14.903Z,0
2017-02-21T04:20:27.605Z,0
2017-02-21T04:21:40.652Z,0
2017-02-21T04:22:53.700Z,0
2017-02-21T04:24:06.819Z,0
2017-02-21T04:25:19.509Z,0
2017-02-21T04:26:32.605Z,0
2017-02-21T04:27:45.311Z,0
2017-02-21T04:28:58.356Z,0
2017-02-21T04:30:11.075Z,0
2017-02-21T04:31:24.163Z,0
2017-02-21T04:32:36.867Z,0
2017-02-21T04:33:49.905Z,0
2017-02-21T04:35:02.979Z,0
2017-02-21T04:36:15.648Z,0
2017-02-21T04:37:28.715Z,0
2017-02-21T04:38:41.772Z,0
2017-02-21T04:39:54.446Z,0
2017-02-21T04:41:07.505Z,0
2017-02-21T04:42:20.184Z,0
2017-02-21T04:43:33.254Z,0
2017-02-21T04:44:46.339Z,0
2017-02-21T04:45:59.414Z,0
2017-02-21T04:47:12.469Z,0
2017-02-21T04:48:25.142Z,0
2017-02-21T04:49:38.210Z,0
2017-02-21T04:50:50.905Z,0
2017-02-21T04:52:03.969Z,0
2017-02-21T04:53:17.061Z,0
2017-02-21T04:54:30.142Z,0
2017-02-21T04:55:42.828Z,0
2017-02-21T04:56:55.539Z,0
2017-02-21T04:58:08.627Z,0
2017-02-21T04:59:21.694Z,0
2017-02-21T05:00:34.772Z,0
2017-02-21T05:01:47.891Z,0
2017-02-21T05:03:00.568Z,0
2017-02-21T05:04:13.609Z,0
2017-02-21T05:05:26.748Z,0
2017-02-21T05:06:39.877Z,0
2017-02-21T05:07:52.572Z,0
2017-02-21T05:09:05.644Z,0
2017-02-21T05:10:18.686Z,0
2017-02-21T05:11:31.798Z,0
2017-02-21T05:12:44.881Z,0
2017-02-21T05:13:57.928Z,0
2017-02-21T05:15:10.623Z,0
2017-02-21T05:16:23.694Z,0
2017-02-21T05:17:36.739Z,0
2017-02-21T05:18:49.055Z,0
2017-02-21T05:20:02.128Z,0
2017-02-21T05:21:14.405Z,0
2017-02-21T05:22:27.463Z,0
2017-02-21T05:23:40.532Z,0
2017-02-21T05:24:53.616Z,0
2017-02-21T05:26:06.677Z,0
2017-02-21T05:27:19.408Z,0
2017-02-21T05:28:32.467Z,0
2017-02-21T05:29:45.151Z,0
2017-02-21T05:30:58.314Z,0
2017-02-21T05:32:11.005Z,0
2017-02-21T05:33:24.061Z,0
2017-02-21T05:34:37.129Z,0
2017-02-21T05:35:50.178Z,0
2017-02-21T05:37:02.454Z,0
2017-02-21T05:38:15.149Z,0
2017-02-21T05:39:28.210Z,0
2017-02-21T05:40:41.292Z,0
2017-02-21T05:41:54.408Z,0
2017-02-21T05:43:07.468Z,4
2017-02-21T05:44:20.575Z,4
2017-02-21T05:45:33.620Z,0
2017-02-21T05:46:46.739Z,4
2017-02-21T05:48:00.054Z,8
2017-02-21T05:49:13.135Z,8
2017-02-21T05:50:26.252Z,8
2017-02-21T05:51:39.289Z,12
2017-02-21T05:52:52.389Z,12
2017-02-21T05:54:05.438Z,16
2017-02-21T05:55:18.492Z,16
2017-02-21T05:56:31.559Z,24
2017-02-21T05:57:44.643Z,32
2017-02-21T05:58:57.328Z,36
2017-02-21T06:00:10.060Z,44
2017-02-21T06:01:23.142Z,48
2017-02-21T06:02:36.240Z,60
2017-02-21T06:03:49.305Z,68
2017-02-21T06:05:02.374Z,80
2017-02-21T06:06:15.477Z,92
2017-02-21T06:07:28.589Z,100
2017-02-21T06:08:41.689Z,112
2017-02-21T06:09:54.340Z,128
2017-02-21T06:11:07.408Z,136
2017-02-21T06:12:20.469Z,148
2017-02-21T06:13:33.529Z,152
2017-02-21T06:14:46.227Z,156
2017-02-21T06:15:59.281Z,160
2017-02-21T06:17:12.310Z,172
2017-02-21T06:18:25.385Z,188
2017-02-21T06:19:38.431Z,192
2017-02-21T06:20:51.765Z,196
2017-02-21T06:22:04.836Z,200
2017-02-21T06:23:17.889Z,204
2017-02-21T06:24:30.938Z,208
2017-02-21T06:25:44.006Z,216
2017-02-21T06:26:57.081Z,216
2017-02-21T06:28:10.150Z,216
2017-02-21T06:29:22.818Z,212
2017-02-21T06:30:35.896Z,204
2017-02-21T06:31:48.963Z,208
2017-02-21T06:33:02.031Z,208
2017-02-21T06:34:14.742Z,204
2017-02-21T06:35:27.851Z,220
2017-02-21T06:36:40.945Z,244
2017-02-21T06:37:54.046Z,284
2017-02-21T06:39:07.140Z,344
2017-02-21T06:40:20.211Z,416
2017-02-21T06:41:33.306Z,492
2017-02-21T06:42:45.599Z,620
2017-02-21T06:43:58.289Z,768
2017-02-21T06:45:10.965Z,928
2017-02-21T06:46:23.988Z,1080
2017-02-21T06:47:36.678Z,1080
2017-02-21T06:48:49.373Z,1084
2017-02-21T06:50:02.449Z,980
2017-02-21T06:51:14.737Z,948
2017-02-21T06:52:27.784Z,956
2017-02-21T06:53:40.961Z,1016
2017-02-21T06:54:54.060Z,1148
2017-02-21T06:56:07.146Z,1168
2017-02-21T06:57:19.824Z,1052
2017-02-21T06:58:32.870Z,924
2017-02-21T06:59:45.977Z,904
2017-02-21T07:00:59.032Z,952
2017-02-21T07:02:12.156Z,1000
2017-02-21T07:03:24.831Z,1068
2017-02-21T07:04:37.903Z,1164
2017-02-21T07:05:50.998Z,1312
2017-02-21T07:07:04.066Z,1460
2017-02-21T07:08:16.780Z,1584
2017-02-21T07:09:29.838Z,1680
2017-02-21T07:10:42.502Z,1840
2017-02-21T07:11:55.653Z,2056
2017-02-21T07:13:08.749Z,2324
2017-02-21T07:14:21.409Z,2432
2017-02-21T07:15:34.458Z,2416
2017-02-21T07:16:47.128Z,2248
2017-02-21T07:17:59.805Z,1912
2017-02-21T07:19:12.903Z,1640
2017-02-21T07:20:25.600Z,1360
2017-02-21T07:21:38.690Z,1232
2017-02-21T07:22:50.965Z,1260
2017-02-21T07:24:04.025Z,1344
2017-02-21T07:25:16.308Z,1408
2017-02-21T07:26:29.397Z,1504
2017-02-21T07:27:42.450Z,1640
2017-02-21T07:28:55.142Z,1856
2017-02-21T07:30:07.842Z,2068
2017-02-21T07:31:20.163Z,2288
2017-02-21T07:32:33.221Z,2404
2017-02-21T07:33:46.279Z,2492
2017-02-21T07:34:59.367Z,2612
2017-02-21T07:36:12.447Z,2388
2017-02-21T07:37:25.131Z,2668
2017-02-21T07:38:38.240Z,2928
2017-02-21T07:39:50.922Z,2936
2017-02-21T07:41:03.956Z,2972
2017-02-21T07:42:17.302Z,2904
2017-02-21T07:43:30.388Z,3548
2017-02-21T07:44:43.105Z,3932
2017-02-21T07:45:55.787Z,3836
2017-02-21T07:47:08.851Z,3884
2017-02-21T07:48:21.953Z,3676
2017-02-21T07:49:34.667Z,3160
2017-02-21T07:50:47.738Z,3008
2017-02-21T07:52:00.792Z,2860
2017-02-21T07:53:13.102Z,2660
2017-02-21T07:54:26.131Z,2724
2017-02-21T07:55:39.178Z,2764
2017-02-21T07:56:51.879Z,2980
2017-02-21T07:58:04.165Z,2760
2017-02-21T07:59:16.485Z,2360
2017-02-21T08:00:29.627Z,2160
2017-02-21T08:01:42.697Z,2036
2017-02-21T08:02:54.981Z,2128
2017-02-21T08:04:08.064Z,2124
2017-02-21T08:05:20.368Z,2004
2017-02-21T08:06:33.419Z,1948
2017-02-21T08:07:46.138Z,2208
2017-02-21T08:08:59.233Z,1644
2017-02-21T08:10:12.323Z,1208
2017-02-21T08:11:25.422Z,1152
2017-02-21T08:12:38.517Z,1268
2017-02-21T08:13:50.795Z,1116
2017-02-21T08:15:03.885Z,1080
2017-02-21T08:16:16.581Z,1264
2017-02-21T08:17:29.672Z,1400
2017-02-21T08:18:42.789Z,1552
2017-02-21T08:19:55.469Z,1564
2017-02-21T08:21:08.557Z,1224
2017-02-21T08:22:21.613Z,1152
2017-02-21T08:23:34.274Z,1416
2017-02-21T08:24:46.981Z,1296
2017-02-21T08:25:59.673Z,1076
2017-02-21T08:27:12.768Z,912
2017-02-21T08:28:25.835Z,912
2017-02-21T08:29:38.880Z,1220
2017-02-21T08:30:51.627Z,1260
2017-02-21T08:32:04.730Z,1676
2017-02-21T08:33:17.464Z,2476
2017-02-21T08:34:30.541Z,2400
2017-02-21T08:35:43.237Z,2340
2017-02-21T08:36:55.515Z,2528
2017-02-21T08:38:08.609Z,2284
2017-02-21T08:39:21.677Z,1892
2017-02-21T08:40:34.768Z,1976
2017-02-21T08:41:47.822Z,1912
2017-02-21T08:43:00.910Z,2752
2017-02-21T08:44:13.953Z,3532
2017-02-21T08:45:27.035Z,3692
2017-02-21T08:46:40.104Z,3396
2017-02-21T08:47:52.807Z,3248
2017-02-21T08:49:05.896Z,2752
2017-02-21T08:50:18.614Z,2824
2017-02-21T08:51:31.685Z,3260
2017-02-21T08:52:44.740Z,4076
2017-02-21T08:53:57.050Z,4244
2017-02-21T08:55:09.751Z,4632
2017-02-21T08:56:22.789Z,3708
2017-02-21T08:57:35.869Z,3364
2017-02-21T08:58:48.939Z,3760
2017-02-21T09:00:02.004Z,3720
2017-02-21T09:01:15.101Z,4148
2017-02-21T09:02:27.802Z,3700
2017-02-21T09:03:40.845Z,3452
2017-02-21T09:04:53.917Z,4836
2017-02-21T09:06:06.628Z,4580
2017-02-21T09:07:18.960Z,4884
2017-02-21T09:08:31.649Z,3680
2017-02-21T09:09:44.722Z,3048
2017-02-21T09:10:57.423Z,2628
2017-02-21T09:12:10.112Z,2344
2017-02-21T09:13:22.763Z,2048
2017-02-21T09:14:35.823Z,2088
2017-02-21T09:15:48.877Z,1752
2017-02-21T09:17:01.989Z,1432
2017-02-21T09:18:15.048Z,1684
2017-02-21T09:19:27.756Z,2144
2017-02-21T09:20:40.847Z,3156
2017-02-21T09:21:53.561Z,3868
2017-02-21T09:23:06.604Z,4472
2017-02-21T09:24:19.675Z,5628
2017-02-21T09:25:32.747Z,5716
2017-02-21T09:26:45.885Z,6332
2017-02-21T09:27:58.945Z,5084
2017-02-21T09:29:12.054Z,4672
2017-02-21T09:30:24.744Z,3852
2017-02-21T09:31:37.797Z,4116
2017-02-21T09:32:50.871Z,4336
2017-02-21T09:34:03.943Z,4504
2017-02-21T09:35:16.656Z,5504
2017-02-21T09:36:29.758Z,6140
2017-02-21T09:37:42.426Z,5976
2017-02-21T09:38:55.098Z,7108
2017-02-21T09:40:08.197Z,7720
2017-02-21T09:41:20.189Z,8688
2017-02-21T09:42:33.257Z,8548
2017-02-21T09:43:46.326Z,8100
2017-02-21T09:44:58.998Z,8652
2017-02-21T09:46:11.701Z,4480
2017-02-21T09:47:24.821Z,5184
2017-02-21T09:48:37.484Z,5628
2017-02-21T09:49:50.184Z,5376
2017-02-21T09:51:02.863Z,6732
2017-02-21T09:52:15.917Z,7224
2017-02-21T09:53:29.000Z,7388
2017-02-21T09:54:42.093Z,7464
2017-02-21T09:55:55.135Z,7792
2017-02-21T09:57:07.834Z,6944
2017-02-21T09:58:20.390Z,6152
2017-02-21T09:59:33.451Z,5444
2017-02-21T10:00:46.521Z,6452
2017-02-21T10:01:58.838Z,6320
2017-02-21T10:03:11.568Z,6080
2017-02-21T10:04:24.638Z,5816
2017-02-21T10:05:37.299Z,6216
2017-02-21T10:06:50.406Z,5396
2017-02-21T10:08:03.106Z,5048
2017-02-21T10:09:15.820Z,4304
2017-02-21T10:10:28.910Z,4584
2017-02-21T10:11:41.610Z,5736
2017-02-21T10:12:53.887Z,7416
2017-02-21T10:14:06.951Z,4492
2017-02-21T10:15:20.044Z,7384
2017-02-21T10:16:32.765Z,8468
2017-02-21T10:17:45.841Z,8076
2017-02-21T10:18:58.505Z,9644
2017-02-21T10:20:11.203Z,9728
2017-02-21T10:21:24.302Z,7848
2017-02-21T10:22:36.970Z,9016
2017-02-21T10:23:50.061Z,8668
2017-02-21T10:25:02.333Z,8016
2017-02-21T10:26:15.429Z,12964
2017-02-21T10:27:28.542Z,14888
2017-02-21T10:28:41.620Z,11748
2017-02-21T10:29:54.698Z,12188
2017-02-21T10:31:07.770Z,12964
2017-02-21T10:32:19.694Z,12688
2017-02-21T10:33:32.783Z,14160
2017-02-21T10:34:45.851Z,16252
2017-02-21T10:35:58.921Z,16148
2017-02-21T10:37:11.952Z,12976
2017-02-21T10:38:24.646Z,15756
2017-02-21T10:39:37.759Z,14844
2017-02-21T10:40:50.833Z,10960
2017-02-21T10:42:03.501Z,9668
2017-02-21T10:43:16.180Z,9184
2017-02-21T10:44:28.496Z,7780
2017-02-21T10:45:41.571Z,8016
2017-02-21T10:46:53.888Z,14072
2017-02-21T10:48:06.959Z,9584
2017-02-21T10:49:20.055Z,11920
2017-02-21T10:50:32.748Z,13164
2017-02-21T10:51:45.800Z,8576
2017-02-21T10:52:58.864Z,5268
2017-02-21T10:54:11.546Z,5996
2017-02-21T10:55:24.619Z,7048
2017-02-21T10:56:37.712Z,10392
2017-02-21T10:57:50.783Z,7488
2017-02-21T10:59:03.869Z,6776
2017-02-21T11:00:17.002Z,4948
2017-02-21T11:01:30.119Z,5844
2017-02-21T11:02:43.242Z,6788
2017-02-21T11:03:56.290Z,5312
2017-02-21T11:05:09.381Z,9284
2017-02-21T11:06:22.456Z,6420
2017-02-21T11:07:34.373Z,11020
2017-02-21T11:08:47.048Z,6912
2017-02-21T11:10:00.119Z,5512
2017-02-21T11:11:12.064Z,4576
2017-02-21T11:12:24.748Z,4528
2017-02-21T11:13:37.456Z,4596
2017-02-21T11:14:50.524Z,4516
2017-02-21T11:16:02.800Z,5696
2017-02-21T11:17:15.474Z,4636
2017-02-21T11:18:28.182Z,4516
2017-02-21T11:19:41.261Z,4512
2017-02-21T11:20:54.325Z,5108
2017-02-21T11:22:07.019Z,4416
2017-02-21T11:23:19.673Z,4416
2017-02-21T11:24:32.346Z,4448
2017-02-21T11:25:45.440Z,4464
2017-02-21T11:26:58.550Z,4452
2017-02-21T11:28:11.275Z,4460
2017-02-21T11:29:23.971Z,4452
2017-02-21T11:30:37.042Z,4456
2017-02-21T11:31:50.121Z,4332
2017-02-21T11:33:03.171Z,5700
2017-02-21T11:34:15.864Z,4648
2017-02-21T11:35:28.930Z,4600
2017-02-21T11:36:42.000Z,4532
2017-02-21T11:37:54.729Z,4708
2017-02-21T11:39:07.410Z,5036
2017-02-21T11:40:20.436Z,6840
2017-02-21T11:41:33.535Z,5564
2017-02-21T11:42:46.226Z,7356
2017-02-21T11:43:59.293Z,8460
2017-02-21T11:45:11.991Z,9500
2017-02-21T11:46:23.889Z,7856
2017-02-21T11:47:36.585Z,9064
2017-02-21T11:48:49.689Z,10108
2017-02-21T11:50:02.781Z,6136
2017-02-21T11:51:14.697Z,6932
2017-02-21T11:52:27.340Z,4668
2017-02-21T11:53:40.386Z,4200
2017-02-21T11:54:53.466Z,7688
2017-02-21T11:56:06.538Z,6632
2017-02-21T11:57:19.612Z,5080
2017-02-21T11:58:32.695Z,6004
2017-02-21T11:59:45.790Z,6916
2017-02-21T12:00:58.836Z,9804
2017-02-21T12:02:11.492Z,13856
2017-02-21T12:03:24.532Z,9088
2017-02-21T12:04:37.615Z,6444
2017-02-21T12:05:50.297Z,7244
2017-02-21T12:07:03.374Z,10340
2017-02-21T12:08:16.074Z,9608
2017-02-21T12:09:28.815Z,11952
2017-02-21T12:10:41.866Z,14728
2017-02-21T12:11:54.533Z,9820
2017-02-21T12:13:07.599Z,10636
2017-02-21T12:14:20.650Z,14256
2017-02-21T12:15:33.699Z,14624
2017-02-21T12:16:46.013Z,12952
2017-02-21T12:17:58.730Z,13280
2017-02-21T12:19:11.428Z,15540
2017-02-21T12:20:24.507Z,12212
2017-02-21T12:21:36.817Z,10172
2017-02-21T12:22:49.891Z,7808
2017-02-21T12:24:02.971Z,12124
2017-02-21T12:25:15.667Z,11420
2017-02-21T12:26:28.003Z,11436
2017-02-21T12:27:40.690Z,12432
2017-02-21T12:28:53.754Z,10108
2017-02-21T12:30:06.068Z,11048
2017-02-21T12:31:18.763Z,13680
2017-02-21T12:32:31.435Z,14568
2017-02-21T12:33:44.565Z,13100
2017-02-21T12:34:57.655Z,8476
2017-02-21T12:36:10.342Z,8800
2017-02-21T12:37:22.656Z,12448
2017-02-21T12:38:35.337Z,8464
2017-02-21T12:39:48.410Z,5036
2017-02-21T12:41:01.086Z,4356
2017-02-21T12:42:14.181Z,4536
2017-02-21T12:43:27.244Z,4484
2017-02-21T12:44:40.376Z,4736
2017-02-21T12:45:53.423Z,4672
2017-02-21T12:47:06.111Z,5308
2017-02-21T12:48:19.191Z,4880
2017-02-21T12:49:32.277Z,5136
2017-02-21T12:50:45.380Z,4804
2017-02-21T12:51:58.068Z,5724
2017-02-21T12:53:10.041Z,5528
2017-02-21T12:54:22.733Z,7060
2017-02-21T12:55:35.807Z,8500
2017-02-21T12:56:48.882Z,15756
2017-02-21T12:58:01.605Z,13660
2017-02-21T12:59:14.291Z,15244
2017-02-21T13:00:27.396Z,12172
2017-02-21T13:01:40.082Z,11944
2017-02-21T13:02:53.154Z,7892
2017-02-21T13:04:06.224Z,6824
2017-02-21T13:05:19.317Z,9804
2017-02-21T13:06:32.415Z,12272
2017-02-21T13:07:45.500Z,11992
2017-02-21T13:08:58.594Z,11192
2017-02-21T13:10:11.287Z,11744
2017-02-21T13:11:24.387Z,12288
2017-02-21T13:12:37.474Z,12412
2017-02-21T13:13:50.529Z,14172
2017-02-21T13:15:03.646Z,14304
2017-02-21T13:16:16.363Z,13592
2017-02-21T13:17:29.064Z,10036
2017-02-21T13:18:41.004Z,8036
2017-02-21T13:19:54.308Z,7944
2017-02-21T13:21:07.378Z,8576
2017-02-21T13:22:20.073Z,8452
2017-02-21T13:23:32.766Z,7092
2017-02-21T13:24:45.837Z,8744
2017-02-21T13:25:58.899Z,11956
2017-02-21T13:27:11.569Z,12964
2017-02-21T13:28:24.245Z,11584
2017-02-21T13:29:36.924Z,11040
2017-02-21T13:30:49.613Z,11448
2017-02-21T13:32:02.711Z,10088
2017-02-21T13:33:15.008Z,10032
2017-02-21T13:34:28.070Z,9648
2017-02-21T13:35:40.400Z,9820
2017-02-21T13:36:53.116Z,8812
2017-02-21T13:38:05.393Z,7352
2017-02-21T13:39:18.465Z,6596
2017-02-21T13:40:31.537Z,5752
2017-02-21T13:41:44.654Z,6732
2017-02-21T13:42:57.728Z,6852
2017-02-21T13:44:10.437Z,6440
2017-02-21T13:45:22.741Z,7080
2017-02-21T13:46:35.816Z,8652
2017-02-21T13:47:48.886Z,8424
2017-02-21T13:49:01.981Z,8832
2017-02-21T13:50:14.299Z,6296
2017-02-21T13:51:26.998Z,6072
2017-02-21T13:52:39.728Z,5816
2017-02-21T13:53:52.390Z,5664
2017-02-21T13:55:04.708Z,5432
2017-02-21T13:56:17.421Z,5820
2017-02-21T13:57:30.505Z,6168
2017-02-21T13:58:43.622Z,6212
2017-02-21T13:59:56.696Z,7140
2017-02-21T14:01:09.755Z,7584
2017-02-21T14:02:22.453Z,7468
2017-02-21T14:03:35.554Z,7100
2017-02-21T14:06:00.023Z,9264
2017-02-21T14:07:12.760Z,10356
2017-02-21T14:08:25.415Z,9092
2017-02-21T14:09:38.504Z,7900
2017-02-21T14:10:51.185Z,8060
2017-02-21T14:12:03.871Z,9136
2017-02-21T14:13:16.929Z,8764
2017-02-21T14:14:29.589Z,9364
2017-02-21T14:15:42.633Z,9892
2017-02-21T14:16:55.333Z,9332
2017-02-21T14:18:08.000Z,10092
2017-02-21T14:19:21.075Z,10496
2017-02-21T14:20:34.121Z,10580
2017-02-21T14:21:47.195Z,12784
2017-02-21T14:22:59.887Z,12244
2017-02-21T14:24:12.549Z,9280
2017-02-21T14:25:25.257Z,8740
2017-02-21T14:26:38.350Z,9084
2017-02-21T14:27:51.403Z,8516
2017-02-21T14:29:04.459Z,8648
2017-02-21T14:30:17.540Z,7860
2017-02-21T14:31:30.583Z,7988
2017-02-21T14:32:42.858Z,7408
2017-02-21T14:33:55.928Z,7580
2017-02-21T14:35:08.972Z,8776
2017-02-21T14:36:22.068Z,9428
2017-02-21T14:37:35.138Z,6744
2017-02-21T14:38:48.185Z,5308
2017-02-21T14:40:01.259Z,6308
2017-02-21T14:41:13.576Z,6912
2017-02-21T14:42:26.652Z,7232
2017-02-21T14:43:39.685Z,7432
2017-02-21T14:44:52.367Z,6276
2017-02-21T14:46:05.067Z,5692
2017-02-21T14:47:16.976Z,5932
2017-02-21T14:48:30.048Z,6696
2017-02-21T14:49:43.150Z,7528
2017-02-21T14:50:55.835Z,7024
2017-02-21T14:52:08.518Z,5744
2017-02-21T14:53:21.255Z,5888
2017-02-21T14:54:34.356Z,5068
2017-02-21T14:55:47.425Z,4684
2017-02-21T14:56:59.703Z,5120
2017-02-21T14:58:12.623Z,4904
2017-02-21T14:59:25.681Z,4028
2017-02-21T15:00:38.743Z,3572
2017-02-21T15:01:51.808Z,3416
2017-02-21T15:03:04.469Z,2936
2017-02-21T15:04:17.576Z,3856
2017-02-21T15:05:30.236Z,2944
2017-02-21T15:06:43.317Z,2012
2017-02-21T15:07:56.427Z,1764
2017-02-21T15:09:09.507Z,1928
2017-02-21T15:10:22.578Z,1800
2017-02-21T15:11:35.644Z,1732
2017-02-21T15:12:48.719Z,1616
2017-02-21T15:14:01.410Z,1600
2017-02-21T15:15:14.506Z,2028
2017-02-21T15:16:27.576Z,1888
2017-02-21T15:17:40.245Z,2356
2017-02-21T15:18:53.316Z,3620
2017-02-21T15:20:06.714Z,3040
2017-02-21T15:21:19.015Z,2700
2017-02-21T15:22:32.116Z,2660
2017-02-21T15:23:45.202Z,2684
2017-02-21T15:24:57.906Z,2752
2017-02-21T15:26:10.944Z,2860
2017-02-21T15:27:24.016Z,2844
2017-02-21T15:28:37.120Z,2800
2017-02-21T15:29:49.815Z,2732
2017-02-21T15:31:02.875Z,2640
2017-02-21T15:32:14.774Z,2424
2017-02-21T15:33:27.866Z,2360
2017-02-21T15:34:40.562Z,2288
2017-02-21T15:35:53.636Z,2444
2017-02-21T15:37:06.683Z,2416
2017-02-21T15:38:19.732Z,2252
2017-02-21T15:39:32.806Z,2156
2017-02-21T15:40:45.874Z,2116
2017-02-21T15:41:58.601Z,2044
2017-02-21T15:43:11.644Z,2016
2017-02-21T15:44:24.733Z,1968
2017-02-21T15:45:37.410Z,1940
2017-02-21T15:46:50.079Z,1920
2017-02-21T15:48:03.125Z,1876
2017-02-21T15:49:15.438Z,1824
2017-02-21T15:50:28.494Z,1836
2017-02-21T15:51:41.584Z,1816
2017-02-21T15:52:54.660Z,1804
2017-02-21T15:54:07.358Z,1776
2017-02-21T15:55:20.392Z,1700
2017-02-21T15:56:33.471Z,1616
2017-02-21T15:57:46.546Z,1520
2017-02-21T15:58:59.230Z,1420
2017-02-21T16:00:11.932Z,1352
2017-02-21T16:01:24.683Z,1276
2017-02-21T16:02:37.746Z,1228
2017-02-21T16:03:50.463Z,1168
2017-02-21T16:05:03.542Z,1124
2017-02-21T16:06:16.242Z,1068
2017-02-21T16:07:29.326Z,1008
2017-02-21T16:08:42.376Z,944
2017-02-21T16:09:55.026Z,872
2017-02-21T16:11:08.091Z,808
2017-02-21T16:12:20.393Z,748
2017-02-21T16:13:33.462Z,696
2017-02-21T16:14:46.504Z,648
2017-02-21T16:15:59.222Z,596
2017-02-21T16:17:12.285Z,540
2017-02-21T16:18:25.374Z,488
2017-02-21T16:19:38.446Z,452
2017-02-21T16:20:51.532Z,416
2017-02-21T16:22:04.652Z,384
2017-02-21T16:23:17.336Z,344
2017-02-21T16:24:30.394Z,308
2017-02-21T16:25:43.446Z,276
2017-02-21T16:26:56.488Z,244
2017-02-21T16:28:09.545Z,224
2017-02-21T16:29:22.233Z,204
2017-02-21T16:30:34.571Z,184
2017-02-21T16:31:47.634Z,164
2017-02-21T16:32:59.919Z,148
2017-02-21T16:34:12.613Z,128
2017-02-21T16:35:24.911Z,112
2017-02-21T16:36:37.981Z,96
2017-02-21T16:37:51.056Z,84
2017-02-21T16:39:03.760Z,76
2017-02-21T16:40:16.451Z,64
2017-02-21T16:41:29.490Z,56
2017-02-21T16:42:42.162Z,48
2017-02-21T16:43:55.203Z,36
2017-02-21T16:45:07.874Z,32
2017-02-21T16:46:19.777Z,28
2017-02-21T16:47:32.851Z,24