createdAt,value
2023-02-24T00:02:29.619Z,10.95
2023-02-24T00:05:01.004Z,11.64
2023-02-24T00:07:32.236Z,11.77
2023-02-24T00:10:04.838Z,10.74
2023-02-24T00:12:35.603Z,9.67
2023-02-24T00:15:07.399Z,9.09
2023-02-24T00:17:38.755Z,9.93
2023-02-24T00:20:12.502Z,11.04
2023-02-24T00:22:45.117Z,11.68
2023-02-24T00:25:16.380Z,11.76
2023-02-24T00:27:46.981Z,10.68
2023-02-24T00:30:18.870Z,9.62
2023-02-24T00:32:50.493Z,8.84
2023-02-24T00:35:21.600Z,8.58
2023-02-24T00:37:54.755Z,9.71
2023-02-24T00:40:27.169Z,10.89
2023-02-24T00:42:57.964Z,11.67
2023-02-24T00:45:31.276Z,11.97
2023-02-24T00:48:04.728Z,11.05
2023-02-24T00:50:35.926Z,10.05
2023-02-24T00:53:08.061Z,9.33
2023-02-24T00:55:39.112Z,8.77
2023-02-24T00:58:09.744Z,8.64
2023-02-24T01:00:43.844Z,9.83
2023-02-24T01:03:14.505Z,11.01
2023-02-24T01:05:45.410Z,11.73
2023-02-24T01:08:21.530Z,12.12
2023-02-24T01:11:13.476Z,11.13
2023-02-24T01:13:45.224Z,9.72
2023-02-24T01:16:19.020Z,9.43
2023-02-24T01:18:49.999Z,10.27
2023-02-24T01:21:21.963Z,11.08
2023-02-24T01:23:52.928Z,11.70
2023-02-24T01:26:26.449Z,11.46
2023-02-24T01:28:57.743Z,10.12
2023-02-24T01:31:29.192Z,9.31
2023-02-24T01:34:06.103Z,10.03
2023-02-24T01:36:37.520Z,11.02
2023-02-24T01:39:11.078Z,11.65
2023-02-24T01:41:43.656Z,12.02
2023-02-24T01:44:29.794Z,12.21
2023-02-24T01:47:03.173Z,11.04
2023-02-24T01:49:35.376Z,9.87
2023-02-24T01:52:08.461Z,9.26
2023-02-24T01:54:43.119Z,10.11
2023-02-24T01:57:16.944Z,11.21
2023-02-24T01:59:48.794Z,11.63
2023-02-24T02:02:20.934Z,10.52
2023-02-24T02:04:53.895Z,9.43
2023-02-24T02:07:25.162Z,8.95
2023-02-24T02:09:56.790Z,9.95
2023-02-24T02:12:31.412Z,10.96
2023-02-24T02:15:02.055Z,11.75
2023-02-24T02:17:37.333Z,12.17
2023-02-24T02:20:25.692Z,11.47
2023-02-24T02:23:17.658Z,10.26
2023-02-24T02:25:58.849Z,9.61
2023-02-24T02:28:37.468Z,10.52
2023-02-24T02:31:22.432Z,11.49
2023-02-24T02:34:12.406Z,11.69
2023-02-24T02:36:48.443Z,10.47
2023-02-24T02:39:22.781Z,9.84
2023-02-24T02:42:01.686Z,10.93
2023-02-24T02:44:36.785Z,11.89
2023-02-24T02:47:10.355Z,10.91
2023-02-24T02:49:43.113Z,9.66
2023-02-24T02:52:15.660Z,9.39
2023-02-24T02:54:50.472Z,10.46
2023-02-24T02:57:22.541Z,11.40
2023-02-24T02:59:58.085Z,12.06
2023-02-24T03:02:28.730Z,12.55
2023-02-24T03:05:02.531Z,12.63
2023-02-24T03:07:37.816Z,11.65
2023-02-24T03:10:17.929Z,10.67
2023-02-24T03:12:50.951Z,9.95
2023-02-24T03:15:23.941Z,10.12
2023-02-24T03:17:56.887Z,11.12
2023-02-24T03:20:29.842Z,11.94
2023-02-24T03:23:03.984Z,12.53
2023-02-24T03:25:39.292Z,12.00
2023-02-24T03:28:16.447Z,10.83
2023-02-24T03:30:51.017Z,10.02
2023-02-24T03:33:24.447Z,10.78
2023-02-24T03:36:02.108Z,11.53
2023-02-24T03:38:34.422Z,12.20
2023-02-24T03:41:07.263Z,11.63
2023-02-24T03:43:40.508Z,10.42
2023-02-24T03:46:11.817Z,10.28
2023-02-24T03:48:46.330Z,11.14
2023-02-24T03:51:20.125Z,12.31
2023-02-24T03:54:01.669Z,13.03
2023-02-24T03:56:40.810Z,12.47
2023-02-24T03:59:15.719Z,11.69
2023-02-24T04:01:51.303Z,12.11
2023-02-24T04:04:28.012Z,12.40
2023-02-24T04:07:27.550Z,13.33
2023-02-24T04:10:02.678Z,13.91
2023-02-24T04:12:38.394Z,13.85
2023-02-24T04:15:14.388Z,13.85
2023-02-24T04:17:50.608Z,13.59
2023-02-24T04:34:34.287Z,13.66
2023-02-24T04:37:05.837Z,12.84
2023-02-24T04:39:38.883Z,13.03
2023-02-24T04:42:13.657Z,12.75
2023-02-24T04:44:46.744Z,12.72
2023-02-24T04:47:17.423Z,12.86
2023-02-24T04:49:48.343Z,13.62
2023-02-24T04:52:21.239Z,13.48
2023-02-24T04:54:52.334Z,13.53
2023-02-24T04:57:23.267Z,13.72
2023-02-24T04:59:54.731Z,13.74
2023-02-24T05:02:25.667Z,13.66
2023-02-24T05:04:57.360Z,13.47
2023-02-24T05:07:29.435Z,12.98
2023-02-24T05:10:00.423Z,13.41
2023-02-24T05:12:32.580Z,13.14
2023-02-24T05:15:04.389Z,13.41
2023-02-24T05:17:35.586Z,13.59
2023-02-24T05:20:24.912Z,13.76
2023-02-24T05:22:56.922Z,13.83
2023-02-24T05:25:28.061Z,13.25
2023-02-24T05:27:59.156Z,13.47
2023-02-24T05:30:30.006Z,13.38
2023-02-24T05:33:01.590Z,13.07
2023-02-24T05:35:32.742Z,13.45
2023-02-24T05:38:04.350Z,13.67
2023-02-24T05:40:35.226Z,13.66
2023-02-24T05:43:06.364Z,13.34
2023-02-24T05:45:37.717Z,13.33
2023-02-24T05:48:09.265Z,13.53
2023-02-24T05:50:40.149Z,13.54
2023-02-24T05:53:11.338Z,13.47
2023-02-24T05:55:43.794Z,13.83
2023-02-24T05:58:16.500Z,13.78
2023-02-24T06:00:47.467Z,13.50
2023-02-24T06:03:21.277Z,13.25
2023-02-24T06:05:55.780Z,13.50
2023-02-24T06:08:26.711Z,13.71
2023-02-24T06:10:59.783Z,13.64
2023-02-24T06:13:29.148Z,13.84
2023-02-24T06:16:00.907Z,14.10
2023-02-24T06:18:32.417Z,14.31
2023-02-24T06:21:04.710Z,14.50
2023-02-24T06:23:35.810Z,14.52
2023-02-24T06:26:13.314Z,14.55
2023-02-24T06:28:44.320Z,14.69
2023-02-24T06:31:15.893Z,14.85
2023-02-24T06:33:46.847Z,15.05
2023-02-24T06:36:17.770Z,15.14
2023-02-24T06:38:49.831Z,14.31
2023-02-24T06:41:21.067Z,12.98
2023-02-24T06:43:53.755Z,12.21
2023-02-24T06:46:25.702Z,12.80
2023-02-24T06:48:56.873Z,13.61
2023-02-24T06:51:30.504Z,13.87
2023-02-24T06:54:03.460Z,13.81
2023-02-24T06:56:38.803Z,14.03
2023-02-24T06:59:12.921Z,14.37
2023-02-24T07:01:47.348Z,14.56
2023-02-24T07:04:28.064Z,14.78
2023-02-24T07:07:03.714Z,13.63
2023-02-24T07:09:35.666Z,12.96
2023-02-24T07:12:08.226Z,13.12
2023-02-24T07:14:40.706Z,13.48
2023-02-24T07:17:15.276Z,13.54
2023-02-24T07:19:46.172Z,13.77
2023-02-24T07:22:18.079Z,14.00
2023-02-24T07:24:48.918Z,13.65
2023-02-24T07:27:23.474Z,13.55
2023-02-24T07:29:54.989Z,13.92
2023-02-24T07:32:28.302Z,14.31
2023-02-24T07:35:00.089Z,14.61
2023-02-24T07:37:31.985Z,14.75
2023-02-24T07:40:03.250Z,14.90
2023-02-24T07:42:35.865Z,13.65
2023-02-24T07:45:11.293Z,12.46
2023-02-24T07:47:42.727Z,12.78
2023-02-24T07:50:18.572Z,13.55
2023-02-24T07:52:49.690Z,14.04
2023-02-24T07:55:20.791Z,14.15
2023-02-24T07:57:52.446Z,14.26
2023-02-24T08:00:28.393Z,14.49
2023-02-24T08:03:00.594Z,14.61
2023-02-24T08:05:31.497Z,14.77
2023-02-24T08:08:03.496Z,14.83
2023-02-24T08:10:37.304Z,14.79
2023-02-24T08:13:12.560Z,15.19
2023-02-24T08:15:45.514Z,15.03
2023-02-24T08:18:20.320Z,13.75
2023-02-24T08:20:53.063Z,13.49
2023-02-24T08:23:24.660Z,14.26
2023-02-24T08:25:55.665Z,14.50
2023-02-24T08:28:27.920Z,15.13
2023-02-24T08:30:59.366Z,14.66
2023-02-24T08:33:30.671Z,13.07
2023-02-24T08:36:02.781Z,13.78
2023-02-24T08:38:42.449Z,14.72
2023-02-24T08:41:17.949Z,14.73
2023-02-24T08:43:50.140Z,13.27
2023-02-24T08:46:26.691Z,13.32
2023-02-24T08:49:01.189Z,13.39
2023-02-24T08:51:35.077Z,14.33
2023-02-24T08:54:11.639Z,13.82
2023-02-24T08:56:44.012Z,13.02
2023-02-24T08:59:29.663Z,14.12
2023-02-24T09:02:14.744Z,13.83
2023-02-24T09:04:46.747Z,12.96
2023-02-24T09:07:18.651Z,13.87
2023-02-24T09:09:49.988Z,14.84
2023-02-24T09:12:24.944Z,13.65
2023-02-24T09:14:57.693Z,12.64
2023-02-24T09:17:49.886Z,13.69
2023-02-24T09:20:54.678Z,14.49
2023-02-24T09:23:31.251Z,13.60
2023-02-24T09:26:11.424Z,14.49
2023-02-24T09:28:54.898Z,14.03
2023-02-24T09:31:41.194Z,12.92
2023-02-24T09:34:18.782Z,13.03
2023-02-24T09:37:03.437Z,14.31
2023-02-24T09:39:56.960Z,14.54
2023-02-24T09:42:46.424Z,13.34
2023-02-24T09:45:28.094Z,13.46
2023-02-24T09:47:58.864Z,14.71
2023-02-24T09:51:03.174Z,14.17
2023-02-24T09:53:42.009Z,13.38
2023-02-24T09:56:18.252Z,14.09
2023-02-24T09:58:50.317Z,15.03
2023-02-24T10:01:33.964Z,13.92
2023-02-24T10:04:21.075Z,12.80
2023-02-24T10:06:55.702Z,14.29
2023-02-24T10:09:29.786Z,13.45
2023-02-24T10:12:04.682Z,12.99
2023-02-24T10:14:43.677Z,14.15
2023-02-24T10:17:30.939Z,14.06
2023-02-24T10:20:14.039Z,13.16
2023-02-24T10:22:51.764Z,13.92
2023-02-24T10:25:36.354Z,14.53
2023-02-24T10:28:13.613Z,13.43
2023-02-24T10:30:50.059Z,12.60
2023-02-24T10:33:25.797Z,13.73
2023-02-24T10:36:11.200Z,14.33
2023-02-24T10:38:45.722Z,13.28
2023-02-24T10:41:16.995Z,12.53
2023-02-24T10:43:56.494Z,13.52
2023-02-24T10:46:41.153Z,14.55
2023-02-24T10:49:16.988Z,13.62
2023-02-24T10:51:53.955Z,12.83
2023-02-24T10:54:45.502Z,12.68
2023-02-24T10:57:18.780Z,14.32
2023-02-24T11:00:10.937Z,14.57
2023-02-24T11:02:56.855Z,13.52
2023-02-24T11:05:38.964Z,12.76
2023-02-24T11:08:40.113Z,13.09
2023-02-24T11:11:26.053Z,14.87
2023-02-24T11:14:15.297Z,14.03
2023-02-24T11:17:14.685Z,13.09
2023-02-24T11:19:49.162Z,14.13
2023-02-24T11:22:22.442Z,15.08
2023-02-24T11:24:51.596Z,14.16
2023-02-24T11:27:26.822Z,13.43
2023-02-24T11:30:06.456Z,14.01
2023-02-24T11:32:45.749Z,14.46
2023-02-24T11:35:20.630Z,13.58
2023-02-24T11:37:57.620Z,13.50
2023-02-24T11:40:29.630Z,15.22
2023-02-24T11:43:02.423Z,14.74
2023-02-24T11:45:34.654Z,13.61
2023-02-24T11:48:07.460Z,13.33
2023-02-24T11:50:43.853Z,14.77
2023-02-24T11:53:20.379Z,14.99
2023-02-24T11:55:53.098Z,14.28
2023-02-24T11:58:22.992Z,13.45
2023-02-24T12:00:56.374Z,13.44
2023-02-24T12:03:31.335Z,14.72
2023-02-24T12:06:05.993Z,14.79
2023-02-24T12:08:39.778Z,14.04
2023-02-24T12:11:12.889Z,13.52
2023-02-24T12:13:47.755Z,14.38
2023-02-24T12:16:21.134Z,14.36
2023-02-24T12:18:57.227Z,13.46
2023-02-24T12:21:30.714Z,13.10
2023-02-24T12:24:08.508Z,14.31
2023-02-24T12:26:43.816Z,15.01
2023-02-24T12:29:26.579Z,14.07
2023-02-24T12:32:03.062Z,13.20
2023-02-24T12:34:40.660Z,13.90
2023-02-24T12:37:23.304Z,14.75
2023-02-24T12:40:00.999Z,13.93
2023-02-24T12:42:36.603Z,13.30
2023-02-24T12:45:12.986Z,12.97
2023-02-24T12:47:50.760Z,14.35
2023-02-24T12:50:29.772Z,14.61
2023-02-24T12:53:06.529Z,13.85
2023-02-24T12:55:41.891Z,13.09
2023-02-24T12:58:14.837Z,13.37
2023-02-24T13:00:50.698Z,14.33
2023-02-24T13:03:30.576Z,13.69
2023-02-24T13:06:04.316Z,13.36
2023-02-24T13:08:39.000Z,14.67
2023-02-24T13:11:16.342Z,13.81
2023-02-24T13:13:50.672Z,13.81
2023-02-24T13:16:31.297Z,14.86
2023-02-24T13:19:19.118Z,14.86
2023-02-24T13:22:03.125Z,15.57
2023-02-24T13:24:34.355Z,14.46
2023-02-24T13:27:21.280Z,13.94
2023-02-24T13:29:54.257Z,14.86
2023-02-24T13:32:33.816Z,15.95
2023-02-24T13:35:06.574Z,14.84
2023-02-24T13:37:39.824Z,15.30
2023-02-24T13:40:23.982Z,16.51
2023-02-24T13:43:06.839Z,15.42
2023-02-24T13:45:40.155Z,14.92
2023-02-24T13:48:30.182Z,16.44
2023-02-24T13:51:10.435Z,16.08
2023-02-24T13:53:50.446Z,14.61
2023-02-24T13:56:30.203Z,14.46
2023-02-24T13:59:14.707Z,15.64
2023-02-24T14:01:50.094Z,15.49
2023-02-24T14:04:24.587Z,14.05
2023-02-24T14:06:57.210Z,13.50
2023-02-24T14:09:31.283Z,14.73
2023-02-24T14:12:04.435Z,14.90
2023-02-24T14:14:35.515Z,14.15
2023-02-24T14:17:06.290Z,13.41
2023-02-24T14:19:37.228Z,14.02
2023-02-24T14:22:17.360Z,14.87
2023-02-24T14:24:48.456Z,13.83
2023-02-24T14:27:25.957Z,13.13
2023-02-24T14:29:56.745Z,13.87
2023-02-24T14:32:28.284Z,13.64
2023-02-24T14:34:59.298Z,12.77
2023-02-24T14:37:33.247Z,12.37
2023-02-24T14:40:05.986Z,13.43
2023-02-24T14:42:36.915Z,14.56
2023-02-24T14:45:19.456Z,14.11
2023-02-24T14:47:50.375Z,13.18
2023-02-24T14:50:24.832Z,12.84
2023-02-24T14:52:57.772Z,12.84
2023-02-24T14:55:30.739Z,13.22
2023-02-24T14:58:04.818Z,14.76
2023-02-24T15:00:37.471Z,14.30
2023-02-24T15:03:13.520Z,13.60
2023-02-24T15:05:46.184Z,13.04
2023-02-24T15:08:24.802Z,12.49
2023-02-24T15:10:56.131Z,12.07
2023-02-24T15:13:30.270Z,12.32
2023-02-24T15:16:05.786Z,13.74
2023-02-24T15:18:36.642Z,14.01
2023-02-24T15:21:20.498Z,13.07
2023-02-24T15:23:59.490Z,12.77
2023-02-24T15:26:31.540Z,13.82
2023-02-24T15:29:04.354Z,13.26
2023-02-24T15:31:34.999Z,12.44
2023-02-24T15:34:10.671Z,12.52
2023-02-24T15:36:45.295Z,13.55
2023-02-24T15:39:23.831Z,14.79
2023-02-24T15:42:08.240Z,14.01
2023-02-24T15:44:39.776Z,13.35
2023-02-24T15:47:22.641Z,14.81
2023-02-24T15:49:58.543Z,15.18
2023-02-24T15:52:30.110Z,15.45
2023-02-24T15:55:03.088Z,14.01
2023-02-24T15:57:32.385Z,13.67
2023-02-24T16:00:13.775Z,13.89
2023-02-24T16:02:45.007Z,14.03
2023-02-24T16:05:16.318Z,14.54
2023-02-24T16:07:55.828Z,14.94
2023-02-24T16:10:32.236Z,15.11
2023-02-24T16:13:03.524Z,14.09
2023-02-24T16:15:35.956Z,12.91
2023-02-24T16:18:12.441Z,13.01
2023-02-24T16:20:43.524Z,13.28
2023-02-24T16:23:15.313Z,13.47
2023-02-24T16:25:47.442Z,13.53
2023-02-24T16:28:19.590Z,13.50
2023-02-24T16:30:50.567Z,13.84
2023-02-24T16:33:23.705Z,14.02
2023-02-24T16:35:55.261Z,13.99
2023-02-24T16:38:27.714Z,14.18
2023-02-24T16:40:58.586Z,14.32
2023-02-24T16:43:29.958Z,14.21
2023-02-24T16:46:04.112Z,14.42
2023-02-24T16:48:37.649Z,14.45
2023-02-24T16:51:09.395Z,14.36
2023-02-24T16:53:40.334Z,14.48
2023-02-24T16:56:11.165Z,14.64
2023-02-24T16:58:42.229Z,14.73
2023-02-24T17:01:17.434Z,14.66
2023-02-24T17:03:48.950Z,14.69
2023-02-24T17:06:22.351Z,14.87
2023-02-24T17:08:55.073Z,15.06
2023-02-24T17:11:31.004Z,15.12
2023-02-24T17:14:06.179Z,15.05
2023-02-24T17:16:39.842Z,15.09
2023-02-24T17:19:10.810Z,15.20
2023-02-24T17:21:46.919Z,13.95
2023-02-24T17:24:18.977Z,12.92
2023-02-24T17:26:50.282Z,13.44
2023-02-24T17:29:25.934Z,14.10
2023-02-24T17:31:57.899Z,14.44
2023-02-24T17:34:28.792Z,14.59
2023-02-24T17:37:04.759Z,14.63
2023-02-24T17:39:35.626Z,14.62
2023-02-24T17:42:06.732Z,14.71
2023-02-24T17:44:37.930Z,14.78
2023-02-24T17:47:10.372Z,14.69
2023-02-24T17:49:45.313Z,14.74
2023-02-24T17:52:21.233Z,14.83
2023-02-24T17:54:56.666Z,14.88
2023-02-24T17:57:29.836Z,14.96
2023-02-24T18:00:00.657Z,14.98
2023-02-24T18:02:36.797Z,15.06
2023-02-24T18:05:08.460Z,15.15
2023-02-24T18:07:39.787Z,14.99
2023-02-24T18:10:11.444Z,13.91
2023-02-24T18:12:43.066Z,12.77
2023-02-24T18:15:14.147Z,12.26
2023-02-24T18:17:45.528Z,12.85
2023-02-24T18:20:16.321Z,13.57
2023-02-24T18:22:47.430Z,14.08
2023-02-24T18:25:22.779Z,14.22
2023-02-24T18:30:39.458Z,14.28
2023-02-24T18:33:18.344Z,14.43
2023-02-24T18:35:49.088Z,13.23
2023-02-24T18:38:20.333Z,12.31
2023-02-24T18:40:57.975Z,12.67
2023-02-24T18:43:28.875Z,13.46
2023-02-24T18:46:00.244Z,13.73
2023-02-24T18:48:31.737Z,13.96
2023-02-24T18:51:02.783Z,14.39
2023-02-24T18:53:37.182Z,12.95
2023-02-24T18:56:09.972Z,12.36
2023-02-24T18:58:41.671Z,13.06
2023-02-24T19:01:13.641Z,13.68
2023-02-24T19:03:45.085Z,14.10
2023-02-24T19:06:21.212Z,14.15
2023-02-24T19:08:57.542Z,14.18
2023-02-24T19:11:28.331Z,12.79
2023-02-24T19:14:00.264Z,12.18
2023-02-24T19:16:31.063Z,13.11
2023-02-24T19:19:02.409Z,13.78
2023-02-24T19:21:33.705Z,14.01
2023-02-24T19:24:08.653Z,13.87
2023-02-24T19:26:45.984Z,12.47
2023-02-24T19:29:18.031Z,11.63
2023-02-24T19:31:54.059Z,12.41
2023-02-24T19:34:25.510Z,13.42
2023-02-24T19:36:56.242Z,13.94
2023-02-24T19:39:28.414Z,14.10
2023-02-24T19:41:59.196Z,14.25
2023-02-24T19:44:34.687Z,14.38
2023-02-24T19:47:05.846Z,14.54
2023-02-24T19:49:41.524Z,14.52
2023-02-24T19:52:15.297Z,13.46
2023-02-24T19:54:46.230Z,12.36
2023-02-24T19:57:17.166Z,11.84
2023-02-24T19:59:53.074Z,12.78
2023-02-24T20:02:24.375Z,13.61
2023-02-24T20:04:55.342Z,14.01
2023-02-24T20:07:26.495Z,14.26
2023-02-24T20:09:57.584Z,14.47
2023-02-24T20:12:28.594Z,14.44
2023-02-24T20:14:59.837Z,13.35
2023-02-24T20:17:35.420Z,12.19
2023-02-24T20:20:07.275Z,11.65
2023-02-24T20:22:42.948Z,12.53
2023-02-24T20:25:15.977Z,13.28
2023-02-24T20:27:46.986Z,13.83
2023-02-24T20:30:18.930Z,13.77
2023-02-24T20:32:49.983Z,12.57
2023-02-24T20:35:21.573Z,11.78
2023-02-24T20:37:52.352Z,12.60
2023-02-24T20:40:24.004Z,13.41
2023-02-24T20:42:54.811Z,13.81
2023-02-24T20:45:26.181Z,13.97
2023-02-24T20:47:57.121Z,12.81
2023-02-24T20:50:33.048Z,11.63
2023-02-24T20:53:04.475Z,11.15
2023-02-24T20:55:40.177Z,12.19
2023-02-24T20:58:11.150Z,13.12
2023-02-24T21:00:42.052Z,13.62
2023-02-24T21:03:14.070Z,13.99
2023-02-24T21:05:45.410Z,13.68
2023-02-24T21:08:17.029Z,12.34
2023-02-24T21:10:47.746Z,11.46
2023-02-24T21:13:28.931Z,11.99
2023-02-24T21:16:00.890Z,13.01
2023-02-24T21:18:31.625Z,13.68
2023-02-24T21:21:03.113Z,13.84
2023-02-24T21:23:34.117Z,12.79
2023-02-24T21:26:06.299Z,11.81
2023-02-24T21:28:37.660Z,11.36
2023-02-24T21:31:16.058Z,12.31
2023-02-24T21:33:50.721Z,13.34
2023-02-24T21:36:24.594Z,13.97
2023-02-24T21:38:56.226Z,14.06
2023-02-24T21:41:27.583Z,13.07
2023-02-24T21:44:00.792Z,12.09
2023-02-24T21:46:32.046Z,11.63
2023-02-24T21:49:02.838Z,12.54
2023-02-24T21:51:33.881Z,13.52
2023-02-24T21:54:05.097Z,14.15
2023-02-24T21:56:36.279Z,14.33
2023-02-24T21:59:09.152Z,13.18
2023-02-24T22:01:41.105Z,12.08
2023-02-24T22:04:13.027Z,11.29
2023-02-24T22:06:44.874Z,11.05
2023-02-24T22:09:20.138Z,11.97
2023-02-24T22:11:51.396Z,13.00
2023-02-24T22:14:22.352Z,12.27
2023-02-24T22:16:53.603Z,11.34
2023-02-24T22:19:25.001Z,11.84
2023-02-24T22:21:59.161Z,12.70
2023-02-24T22:24:30.151Z,11.79
2023-02-24T22:27:01.450Z,11.73
2023-02-24T22:29:32.401Z,12.62
2023-02-24T22:32:05.322Z,12.83
2023-02-24T22:34:37.343Z,13.52
2023-02-24T22:37:08.593Z,12.25
2023-02-24T22:39:40.687Z,12.27
2023-02-24T22:42:11.996Z,13.10
2023-02-24T22:44:43.746Z,14.02
2023-02-24T22:47:14.641Z,12.80
2023-02-24T22:49:45.629Z,12.39
2023-02-24T22:52:18.480Z,13.15
2023-02-24T22:54:49.259Z,13.25
2023-02-24T22:57:21.410Z,12.53
2023-02-24T22:59:52.469Z,13.42
2023-02-24T23:02:23.610Z,12.87
2023-02-24T23:04:54.954Z,12.43
2023-02-24T23:07:26.996Z,13.42
2023-02-24T23:09:59.582Z,13.04
2023-02-24T23:12:30.821Z,12.01
2023-02-24T23:15:01.928Z,12.54
2023-02-24T23:17:33.058Z,14.02
2023-02-24T23:20:12.928Z,12.53
2023-02-24T23:22:44.020Z,12.17
2023-02-24T23:25:15.311Z,13.07
2023-02-24T23:27:46.422Z,12.75
2023-02-24T23:30:17.630Z,13.47
2023-02-24T23:32:48.637Z,13.20
2023-02-24T23:35:20.479Z,11.65
2023-02-24T23:37:51.467Z,12.07
2023-02-24T23:40:26.438Z,13.59
2023-02-24T23:42:57.369Z,12.32
2023-02-24T23:45:28.953Z,12.14
2023-02-24T23:47:59.829Z,12.23
2023-02-24T23:50:30.604Z,11.83
2023-02-24T23:53:01.911Z,12.61
2023-02-24T23:55:35.310Z,11.81
2023-02-24T23:58:06.285Z,12.79
