createdAt,value
2023-02-03T00:01:11.315Z,10.38
2023-02-03T00:05:08.220Z,14.07
2023-02-03T00:10:08.223Z,13.18
2023-02-03T00:15:08.163Z,12.75
2023-02-03T00:20:08.204Z,13.25
2023-02-03T00:25:08.135Z,15.25
2023-02-03T00:30:08.049Z,9.80
2023-02-03T00:35:07.983Z,10.35
2023-02-03T00:40:07.909Z,10.95
2023-02-03T00:45:08.829Z,11.95
2023-02-03T00:50:08.742Z,12.88
2023-02-03T00:55:08.695Z,14.77
2023-02-03T01:00:08.602Z,11.57
2023-02-03T01:05:08.583Z,10.18
2023-02-03T01:10:08.585Z,10.68
2023-02-03T01:15:09.271Z,16.38
2023-02-03T01:20:08.216Z,7.43
2023-02-03T01:25:08.181Z,8.98
2023-02-03T01:30:08.200Z,9.15
2023-02-03T01:35:08.154Z,13.32
2023-02-03T01:40:08.070Z,9.60
2023-02-03T01:45:08.024Z,19.65
2023-02-03T01:50:07.984Z,12.40
2023-02-03T01:55:07.909Z,7.72
2023-02-03T02:00:08.888Z,8.68
2023-02-03T02:05:08.859Z,9.27
2023-02-03T02:10:08.796Z,11.30
2023-02-03T02:15:08.732Z,10.13
2023-02-03T02:20:20.784Z,0
2023-02-03T02:25:08.911Z,7.55
2023-02-03T02:30:08.849Z,12.00
2023-02-03T02:35:08.775Z,8.85
2023-02-03T02:40:08.725Z,11.32
2023-02-03T02:45:08.702Z,8.48
2023-02-03T02:50:13.582Z,7.93
2023-02-03T02:55:15.652Z,10.32
2023-02-03T03:00:08.992Z,8.15
2023-02-03T03:05:08.050Z,6.75
2023-02-03T03:10:08.964Z,9.63
2023-02-03T03:15:10.673Z,12.98
2023-02-03T03:20:08.628Z,10.35
2023-02-03T03:25:08.537Z,8.63
2023-02-03T03:30:08.477Z,8.23
2023-02-03T03:35:08.414Z,4.70
2023-02-03T03:40:08.358Z,5.93
2023-02-03T03:45:08.331Z,4.90
2023-02-03T03:50:08.303Z,4.18
2023-02-03T03:55:08.318Z,5.35
2023-02-03T04:00:08.236Z,9.65
2023-02-03T04:05:08.182Z,7.45
2023-02-03T04:10:08.114Z,8.93
2023-02-03T04:15:08.078Z,5.00
2023-02-03T04:20:08.036Z,6.43
2023-02-03T04:25:07.978Z,11.57
2023-02-03T04:30:07.914Z,6.70
2023-02-03T04:35:08.879Z,8.73
2023-02-03T04:40:08.864Z,6.53
2023-02-03T04:45:08.779Z,9.65
2023-02-03T04:50:08.737Z,8.00
2023-02-03T04:55:08.714Z,7.20
2023-02-03T05:00:08.633Z,12.00
2023-02-03T05:05:03.572Z,7.93
2023-02-03T05:10:03.251Z,4.72
2023-02-03T05:15:02.626Z,9.57
2023-02-03T05:20:03.308Z,10.80
2023-02-03T05:25:02.691Z,7.55
2023-02-03T05:30:03.004Z,7.70
2023-02-03T05:35:04.024Z,6.18
2023-02-03T05:40:04.117Z,5.43
2023-02-03T05:45:03.305Z,8.13
2023-02-03T05:50:02.683Z,9.25
2023-02-03T05:55:03.820Z,3.80
2023-02-03T06:00:03.376Z,5.00
2023-02-03T06:05:04.757Z,10.60
2023-02-03T06:10:03.744Z,8.43
2023-02-03T06:15:03.063Z,8.00
2023-02-03T06:20:04.138Z,6.50
2023-02-03T06:25:03.262Z,8.10
2023-02-03T06:30:07.479Z,5.57
2023-02-03T06:35:03.506Z,8.63
2023-02-03T06:40:04.795Z,9.80
2023-02-03T06:45:03.824Z,5.22
2023-02-03T06:50:03.260Z,9.70
2023-02-03T06:55:12.415Z,6.60
2023-02-03T07:00:03.221Z,8.13
2023-02-03T07:05:02.807Z,10.02
2023-02-03T07:10:12.558Z,5.90
2023-02-03T07:15:03.350Z,7.80
2023-02-03T07:20:02.586Z,8.23
2023-02-03T07:25:03.752Z,11.30
2023-02-03T07:30:03.117Z,8.35
2023-02-03T07:35:04.503Z,13.90
2023-02-03T07:40:03.115Z,11.98
2023-02-03T07:45:02.230Z,11.35
2023-02-03T07:50:03.528Z,10.27
2023-02-03T07:55:03.880Z,16.10
2023-02-03T08:00:03.497Z,10.07
2023-02-03T08:05:02.878Z,7.60
2023-02-03T08:10:03.379Z,8.05
2023-02-03T08:15:14.940Z,8.10
2023-02-03T08:20:02.618Z,9.18
2023-02-03T08:25:04.519Z,10.90
2023-02-03T08:30:04.107Z,11.57
2023-02-03T08:35:02.580Z,13.02
2023-02-03T08:40:02.964Z,14.15
2023-02-03T08:45:05.253Z,11.23
2023-02-03T08:50:02.765Z,12.38
2023-02-03T08:55:06.162Z,7.63
2023-02-03T09:00:03.444Z,12.10
2023-02-03T09:05:04.068Z,8.63
2023-02-03T09:10:02.475Z,9.32
2023-02-03T09:15:06.355Z,16.75
2023-02-03T09:20:06.624Z,6.40
2023-02-03T09:25:03.214Z,12.23
2023-02-03T09:30:02.642Z,12.55
2023-02-03T09:35:03.175Z,9.25
2023-02-03T09:40:06.050Z,10.13
2023-02-03T09:45:02.865Z,10.98
2023-02-03T09:50:05.078Z,10.55
2023-02-03T09:55:02.636Z,9.95
2023-02-03T10:00:14.977Z,7.50
2023-02-03T10:05:03.552Z,10.05
2023-02-03T10:10:03.402Z,8.77
2023-02-03T10:15:07.964Z,8.95
2023-02-03T10:20:02.267Z,10.80
2023-02-03T10:25:03.119Z,13.20
2023-02-03T10:30:02.878Z,9.05
2023-02-03T10:35:04.845Z,7.50
2023-02-03T10:40:04.258Z,12.82
2023-02-03T10:45:03.121Z,10.95
2023-02-03T10:50:02.617Z,11.25
2023-02-03T10:55:03.292Z,10.88
2023-02-03T11:00:03.245Z,11.63
2023-02-03T11:05:02.827Z,9.00
2023-02-03T11:10:03.735Z,8.52
2023-02-03T11:15:03.363Z,9.77
2023-02-03T11:20:03.400Z,11.10
2023-02-03T11:25:02.708Z,16.52
2023-02-03T11:30:08.512Z,13.95
2023-02-03T11:35:08.381Z,8.50
2023-02-03T11:40:10.199Z,9.10
2023-02-03T11:45:14.832Z,0
2023-02-03T11:50:04.011Z,11.00
2023-02-03T11:55:03.152Z,8.52
2023-02-03T12:00:03.416Z,10.10
2023-02-03T12:05:02.865Z,5.70
2023-02-03T12:10:03.135Z,6.65
2023-02-03T12:15:20.264Z,0
2023-02-03T12:20:03.356Z,10.25
2023-02-03T12:25:04.448Z,9.60
2023-02-03T12:30:02.815Z,7.88
2023-02-03T12:35:03.253Z,6.80
2023-02-03T12:40:02.650Z,7.22
2023-02-03T12:45:02.680Z,7.55
2023-02-03T12:50:13.584Z,6.82
2023-02-03T12:55:05.837Z,4.43
2023-02-03T13:00:03.385Z,16.05
2023-02-03T13:05:05.680Z,5.47
2023-02-03T13:10:03.056Z,7.05
2023-02-03T13:15:03.339Z,11.20
2023-02-03T13:20:12.247Z,15.02
2023-02-03T13:25:09.761Z,22.15
2023-02-03T13:30:03.607Z,41.72
2023-02-03T13:35:05.271Z,23.75
2023-02-03T13:40:02.686Z,28.17
2023-02-03T13:45:02.931Z,10.30
2023-02-03T13:50:03.025Z,15.30
2023-02-03T13:55:02.999Z,8.45
2023-02-03T14:00:02.574Z,13.88
2023-02-03T14:05:03.732Z,11.27
2023-02-03T14:10:13.469Z,17.05
2023-02-03T14:15:05.894Z,21.08
2023-02-03T14:20:03.249Z,13.57
2023-02-03T14:25:03.295Z,11.00
2023-02-03T14:30:02.546Z,21.13
2023-02-03T14:35:03.156Z,20.48
2023-02-03T14:40:05.156Z,12.90
2023-02-03T14:45:03.013Z,17.80
2023-02-03T14:50:02.835Z,18.13
2023-02-03T14:55:03.371Z,17.73
2023-02-03T15:00:02.827Z,23.73
2023-02-03T15:05:03.505Z,24.27
2023-02-03T15:10:03.372Z,20.33
2023-02-03T15:15:02.594Z,20.38
2023-02-03T15:20:03.843Z,19.10
2023-02-03T15:25:03.748Z,27.88
2023-02-03T15:30:03.768Z,15.35
2023-02-03T15:35:03.214Z,25.20
2023-02-03T15:40:02.529Z,18.98
2023-02-03T15:45:07.908Z,16.95
2023-02-03T15:50:03.625Z,17.13
2023-02-03T15:55:02.856Z,19.45
2023-02-03T16:00:03.128Z,21.80
2023-02-03T16:05:03.764Z,15.07
2023-02-03T16:10:03.835Z,19.58
2023-02-03T16:15:03.843Z,18.95
2023-02-03T16:20:11.393Z,18.88
2023-02-03T16:25:18.814Z,13.88
2023-02-03T16:30:05.448Z,21.55
2023-02-03T16:35:03.772Z,14.68
2023-02-03T16:40:03.614Z,14.48
2023-02-03T16:45:03.267Z,16.02
2023-02-03T16:50:02.759Z,19.23
2023-02-03T16:55:03.776Z,14.80
2023-02-03T17:00:03.080Z,17.38
2023-02-03T17:05:03.468Z,19.73
2023-02-03T17:10:04.119Z,10.25
2023-02-03T17:15:03.632Z,21.60
2023-02-03T17:20:08.841Z,20.98
2023-02-03T17:25:03.436Z,14.10
2023-02-03T17:30:03.407Z,17.48
2023-02-03T17:35:05.790Z,20.83
2023-02-03T17:55:05.156Z,17.98
2023-02-03T18:00:03.137Z,20.13
2023-02-03T18:05:02.280Z,19.83
2023-02-03T18:10:02.700Z,22.55
2023-02-03T18:15:03.861Z,17.65
2023-02-03T18:20:04.662Z,21.20
2023-02-03T18:25:02.960Z,16.33
2023-02-03T18:30:02.686Z,26.65
2023-02-03T18:35:03.127Z,12.98
2023-02-03T18:40:02.550Z,17.48
2023-02-03T18:45:03.339Z,15.63
2023-02-03T18:50:04.997Z,16.00
2023-02-03T18:55:05.560Z,27.95
2023-02-03T19:00:03.386Z,16.55
2023-02-03T19:05:06.376Z,15.75
2023-02-03T19:10:04.171Z,23.08
2023-02-03T19:15:02.647Z,21.95
2023-02-03T19:20:05.788Z,25.70
2023-02-03T19:25:06.475Z,12.13
2023-02-03T19:30:03.754Z,15.68
2023-02-03T19:35:03.763Z,14.55
2023-02-03T19:40:06.435Z,16.00
2023-02-03T19:45:03.357Z,16.38
2023-02-03T19:50:09.998Z,16.95
2023-02-03T19:55:02.209Z,16.08
2023-02-03T20:00:02.629Z,24.05
2023-02-03T20:05:04.060Z,17.80
2023-02-03T20:10:02.664Z,13.32
2023-02-03T20:15:03.033Z,19.60
2023-02-03T20:20:02.915Z,13.18
2023-02-03T20:25:03.528Z,15.88
2023-02-03T20:30:02.970Z,14.82
2023-02-03T20:35:02.405Z,14.30
2023-02-03T20:40:03.121Z,18.00
2023-02-03T20:45:02.488Z,18.02
2023-02-03T20:50:03.112Z,19.08
2023-02-03T20:55:03.724Z,14.85
2023-02-03T21:00:04.823Z,20.52
2023-02-03T21:05:03.413Z,15.32
2023-02-03T21:10:07.525Z,14.77
2023-02-03T21:15:03.165Z,16.98
2023-02-03T21:20:02.427Z,22.67
2023-02-03T21:25:03.949Z,23.77
2023-02-03T21:30:02.489Z,23.30
2023-02-03T21:35:02.663Z,18.92
2023-02-03T21:40:03.412Z,12.45
2023-02-03T21:45:02.680Z,15.50
2023-02-03T21:50:03.433Z,18.92
2023-02-03T21:55:03.423Z,16.63
2023-02-03T22:00:03.377Z,21.20
2023-02-03T22:05:03.156Z,21.70
2023-02-03T22:10:04.062Z,20.13
2023-02-03T22:15:03.115Z,14.70
2023-02-03T22:20:02.879Z,17.92
2023-02-03T22:25:03.273Z,20.10
2023-02-03T22:30:03.404Z,19.58
2023-02-03T22:35:02.980Z,13.98
2023-02-03T22:40:02.714Z,17.08
2023-02-03T22:45:03.655Z,16.92
2023-02-03T22:50:03.356Z,15.13
2023-02-03T22:55:03.240Z,17.70
2023-02-03T23:00:02.768Z,22.40
2023-02-03T23:05:22.624Z,16.50
2023-02-03T23:10:08.571Z,17.55
2023-02-03T23:15:08.714Z,9.05
2023-02-03T23:20:08.666Z,17.55
2023-02-03T23:25:08.589Z,17.65
2023-02-03T23:30:08.603Z,20.25
2023-02-03T23:35:08.596Z,16.38
2023-02-03T23:40:08.651Z,25.83
2023-02-03T23:45:08.589Z,18.13
2023-02-03T23:50:08.529Z,20.35
2023-02-03T23:55:08.492Z,15.27
