createdAt,value
2019-01-28T00:02:06.838Z,1.40
2019-01-28T00:04:36.410Z,2.00
2019-01-28T00:07:06.006Z,2.00
2019-01-28T00:09:35.573Z,2.00
2019-01-28T00:12:05.236Z,1.97
2019-01-28T00:14:34.833Z,1.77
2019-01-28T00:17:04.514Z,1.80
2019-01-28T00:19:34.107Z,1.83
2019-01-28T00:22:03.747Z,2.30
2019-01-28T00:24:33.359Z,1.33
2019-01-28T00:27:02.921Z,1.90
2019-01-28T00:29:32.572Z,1.57
2019-01-28T00:32:02.193Z,1.43
2019-01-28T00:34:31.759Z,1.30
2019-01-28T00:37:02.207Z,1.50
2019-01-28T00:39:31.781Z,1.50
2019-01-28T00:42:01.393Z,1.77
2019-01-28T00:44:30.973Z,1.93
2019-01-28T00:47:00.549Z,2.40
2019-01-28T00:49:30.109Z,1.87
2019-01-28T00:51:59.728Z,1.70
2019-01-28T00:54:29.318Z,1.50
2019-01-28T00:56:58.892Z,1.93
2019-01-28T00:59:28.474Z,1.60
2019-01-28T01:01:58.070Z,1.83
2019-01-28T01:04:27.633Z,1.47
2019-01-28T01:06:57.230Z,1.80
2019-01-28T01:09:26.824Z,1.63
2019-01-28T01:11:56.382Z,1.80
2019-01-28T01:14:25.972Z,1.47
2019-01-28T01:16:55.557Z,1.83
2019-01-28T01:19:25.141Z,1.33
2019-01-28T01:21:54.781Z,1.27
2019-01-28T01:24:24.361Z,1.70
2019-01-28T01:26:54.579Z,1.60
2019-01-28T01:29:24.153Z,1.73
2019-01-28T01:31:54.501Z,1.70
2019-01-28T01:34:24.068Z,2.03
2019-01-28T01:36:53.653Z,1.20
2019-01-28T01:39:23.249Z,1.30
2019-01-28T01:41:52.837Z,1.23
2019-01-28T01:44:22.425Z,1.50
2019-01-28T01:46:51.985Z,1.23
2019-01-28T01:49:21.572Z,1.77
2019-01-28T01:51:51.159Z,1.70
2019-01-28T01:54:22.372Z,1.53
2019-01-28T01:56:51.961Z,1.67
2019-01-28T01:59:21.492Z,1.90
2019-01-28T02:01:51.078Z,1.97
2019-01-28T02:04:20.680Z,1.60
2019-01-28T02:06:50.252Z,1.60
2019-01-28T02:09:19.936Z,1.73
2019-01-28T02:11:49.504Z,1.70
2019-01-28T02:14:19.087Z,1.50
2019-01-28T02:16:48.664Z,1.70
2019-01-28T02:19:18.260Z,1.40
2019-01-28T02:21:47.858Z,1.90
2019-01-28T02:24:17.533Z,1.40
2019-01-28T02:26:47.117Z,1.83
2019-01-28T02:29:19.145Z,1.57
2019-01-28T02:31:48.751Z,1.20
2019-01-28T02:34:18.400Z,2.10
2019-01-28T02:36:47.987Z,1.90
2019-01-28T02:39:17.578Z,1.83
2019-01-28T02:41:47.170Z,1.73
2019-01-28T02:44:17.113Z,2.40
2019-01-28T02:46:46.785Z,1.80
2019-01-28T02:49:16.354Z,2.17
2019-01-28T02:51:45.934Z,2.27
2019-01-28T02:54:15.505Z,1.67
2019-01-28T02:56:45.097Z,1.60
2019-01-28T02:59:14.693Z,1.87
2019-01-28T03:01:44.261Z,1.67
2019-01-28T03:04:13.871Z,1.77
2019-01-28T03:06:43.512Z,2.03
2019-01-28T03:09:14.698Z,1.97
2019-01-28T03:11:44.316Z,1.77
2019-01-28T03:14:13.893Z,1.67
2019-01-28T03:16:43.491Z,1.80
2019-01-28T03:19:13.059Z,1.40
2019-01-28T03:21:42.670Z,1.87
2019-01-28T03:24:12.242Z,1.83
2019-01-28T03:26:41.848Z,1.60
2019-01-28T03:29:11.428Z,1.63
2019-01-28T03:31:41.080Z,2.53
2019-01-28T03:34:10.669Z,1.80
2019-01-28T03:36:40.276Z,1.80
2019-01-28T03:39:09.883Z,1.93
2019-01-28T03:41:39.504Z,1.77
2019-01-28T03:44:09.088Z,1.53
2019-01-28T03:46:38.676Z,1.77
2019-01-28T03:49:08.258Z,2.27
2019-01-28T03:51:39.665Z,1.80
2019-01-28T03:54:09.229Z,1.97
2019-01-28T03:56:38.894Z,2.13
2019-01-28T03:59:11.375Z,1.77
2019-01-28T04:01:40.962Z,1.50
2019-01-28T04:04:10.590Z,1.47
2019-01-28T04:06:40.170Z,1.57
2019-01-28T04:09:10.468Z,1.50
2019-01-28T04:11:40.020Z,2.30
2019-01-28T04:14:09.672Z,1.57
2019-01-28T04:16:39.246Z,1.53
2019-01-28T04:19:09.494Z,1.90
2019-01-28T04:21:39.068Z,1.60
2019-01-28T04:24:09.474Z,1.50
2019-01-28T04:26:39.044Z,1.77
2019-01-28T04:29:08.649Z,2.07
2019-01-28T04:31:39.826Z,1.70
2019-01-28T04:34:09.369Z,1.73
2019-01-28T04:36:38.969Z,1.30
2019-01-28T04:39:09.721Z,1.60
2019-01-28T04:41:39.325Z,1.90
2019-01-28T04:44:08.910Z,1.63
2019-01-28T04:46:38.537Z,1.80
2019-01-28T04:49:08.108Z,1.90
2019-01-28T04:51:37.709Z,1.60
2019-01-28T04:54:07.319Z,1.67
2019-01-28T04:56:36.945Z,2.00
2019-01-28T04:59:06.538Z,1.73
2019-01-28T05:01:36.100Z,1.73
2019-01-28T05:04:05.687Z,1.70
2019-01-28T05:06:35.293Z,1.90
2019-01-28T05:09:09.813Z,1.57
2019-01-28T05:11:39.359Z,1.67
2019-01-28T05:14:08.983Z,1.40
2019-01-28T05:16:38.570Z,1.40
2019-01-28T05:19:09.529Z,1.83
2019-01-28T05:21:39.117Z,2.00
2019-01-28T05:24:08.717Z,1.87
2019-01-28T05:26:38.281Z,1.67
2019-01-28T05:29:07.886Z,1.67
2019-01-28T05:31:37.458Z,1.43
2019-01-28T05:34:07.071Z,2.07
2019-01-28T05:36:36.664Z,1.80
2019-01-28T05:39:09.482Z,1.80
2019-01-28T05:41:39.837Z,1.50
2019-01-28T05:44:09.402Z,1.70
2019-01-28T05:46:38.981Z,1.33
2019-01-28T05:49:08.539Z,2.10
2019-01-28T05:51:38.149Z,1.53
2019-01-28T05:54:09.369Z,1.57
2019-01-28T05:56:38.929Z,1.67
2019-01-28T05:59:08.516Z,1.63
2019-01-28T06:01:38.680Z,2.13
2019-01-28T06:04:08.257Z,1.53
2019-01-28T06:06:37.913Z,2.13
2019-01-28T06:09:10.456Z,1.50
2019-01-28T06:11:40.039Z,2.73
2019-01-28T06:14:09.604Z,1.47
2019-01-28T06:16:39.301Z,1.43
2019-01-28T06:19:08.920Z,1.70
2019-01-28T06:21:38.505Z,1.90
2019-01-28T06:24:08.084Z,1.80
2019-01-28T06:26:37.644Z,1.67
2019-01-28T06:29:07.240Z,2.00
2019-01-28T06:31:36.824Z,1.90
2019-01-28T06:34:06.414Z,1.80
2019-01-28T06:36:36.020Z,1.50
2019-01-28T06:39:09.290Z,1.77
2019-01-28T06:41:38.948Z,1.73
2019-01-28T06:44:08.477Z,1.80
2019-01-28T06:46:38.094Z,1.90
2019-01-28T06:49:07.658Z,1.80
2019-01-28T06:51:37.249Z,2.00
2019-01-28T06:54:06.842Z,1.47
2019-01-28T06:56:36.422Z,2.07
2019-01-28T06:59:06.011Z,1.80
2019-01-28T07:01:35.604Z,1.40
2019-01-28T07:04:05.178Z,1.80
2019-01-28T07:06:34.789Z,1.87
2019-01-28T07:09:08.364Z,2.00
2019-01-28T07:11:37.940Z,2.17
2019-01-28T07:14:07.552Z,1.97
2019-01-28T07:16:38.218Z,1.97
2019-01-28T07:19:07.872Z,2.43
2019-01-28T07:21:37.478Z,1.67
2019-01-28T07:24:07.112Z,2.10
2019-01-28T07:26:36.663Z,2.13
2019-01-28T07:29:06.298Z,2.03
2019-01-28T07:31:35.894Z,2.33
2019-01-28T07:34:06.115Z,1.83
2019-01-28T07:36:35.696Z,2.10
2019-01-28T07:39:07.818Z,1.77
2019-01-28T07:41:37.381Z,1.63
2019-01-28T07:44:06.944Z,1.70
2019-01-28T07:46:36.601Z,1.87
2019-01-28T07:49:06.262Z,1.97
2019-01-28T07:51:35.881Z,1.90
2019-01-28T07:54:05.562Z,2.13
2019-01-28T07:56:35.181Z,1.90
2019-01-28T07:59:04.745Z,2.10
2019-01-28T08:01:34.365Z,1.90
2019-01-28T08:04:03.937Z,1.80
2019-01-28T08:06:33.502Z,2.30
2019-01-28T08:09:04.797Z,2.00
2019-01-28T08:11:34.381Z,2.17
2019-01-28T08:14:06.417Z,2.03
2019-01-28T08:16:36.003Z,1.57
2019-01-28T08:19:05.611Z,1.63
2019-01-28T08:21:35.193Z,2.43
2019-01-28T08:24:04.789Z,2.13
2019-01-28T08:26:34.401Z,1.87
2019-01-28T08:29:04.061Z,2.10
2019-01-28T08:31:33.741Z,1.60
2019-01-28T08:34:03.370Z,2.20
2019-01-28T08:36:32.948Z,2.07
2019-01-28T08:39:02.529Z,1.77
2019-01-28T08:41:33.714Z,1.97
2019-01-28T08:44:03.325Z,2.20
2019-01-28T08:46:32.897Z,1.73
2019-01-28T08:49:02.484Z,1.97
2019-01-28T08:51:32.026Z,2.47
2019-01-28T08:54:01.688Z,1.73
2019-01-28T08:56:31.317Z,1.97
2019-01-28T08:59:01.036Z,1.77
2019-01-28T09:01:30.630Z,1.87
2019-01-28T09:04:00.205Z,1.97
2019-01-28T09:06:29.752Z,1.70
2019-01-28T09:09:01.024Z,1.80
2019-01-28T09:11:32.224Z,1.80
2019-01-28T09:14:01.808Z,1.80
2019-01-28T09:16:31.416Z,2.00
2019-01-28T09:19:01.188Z,1.60
2019-01-28T09:21:30.808Z,2.10
2019-01-28T09:24:00.368Z,1.80
2019-01-28T09:26:29.977Z,2.10
2019-01-28T09:28:59.572Z,2.03
2019-01-28T09:31:29.171Z,1.97
2019-01-28T09:33:58.752Z,1.80
2019-01-28T09:36:28.378Z,2.40
2019-01-28T09:38:57.981Z,1.70
2019-01-28T09:41:27.615Z,2.17
2019-01-28T09:43:57.241Z,2.00
2019-01-28T09:46:26.821Z,2.27
2019-01-28T09:48:56.848Z,2.30
2019-01-28T09:51:26.425Z,1.73
2019-01-28T09:53:56.006Z,1.90
2019-01-28T09:56:25.590Z,2.03
2019-01-28T09:58:55.135Z,2.37
2019-01-28T10:01:24.741Z,2.10
2019-01-28T10:03:54.317Z,1.50
2019-01-28T10:06:26.620Z,1.83
2019-01-28T10:08:56.213Z,1.60
2019-01-28T10:11:25.774Z,1.53
2019-01-28T10:13:55.353Z,2.03
2019-01-28T10:16:24.891Z,1.87
2019-01-28T10:18:54.509Z,1.73
2019-01-28T10:21:24.092Z,1.90
2019-01-28T10:23:53.659Z,1.60
2019-01-28T10:26:23.264Z,1.47
2019-01-28T10:28:52.836Z,1.63
2019-01-28T10:31:23.345Z,2.03
2019-01-28T10:33:52.926Z,2.17
2019-01-28T10:36:24.156Z,1.53
2019-01-28T10:38:53.706Z,2.00
2019-01-28T10:41:23.312Z,2.23
2019-01-28T10:43:52.936Z,1.83
2019-01-28T10:46:22.555Z,1.50
2019-01-28T10:48:52.360Z,1.77
2019-01-28T10:51:21.920Z,2.00
2019-01-28T10:53:51.519Z,2.13
2019-01-28T10:56:21.106Z,1.97
2019-01-28T10:58:50.703Z,2.10
2019-01-28T11:01:20.298Z,1.73
2019-01-28T11:03:49.914Z,1.67
2019-01-28T11:06:19.529Z,2.00
2019-01-28T11:08:49.116Z,1.83
2019-01-28T11:11:18.702Z,1.87
2019-01-28T11:13:49.997Z,1.77
2019-01-28T11:16:19.651Z,1.70
2019-01-28T11:18:49.358Z,1.83
2019-01-28T11:21:20.556Z,1.80
2019-01-28T11:23:50.235Z,1.67
2019-01-28T11:26:19.820Z,2.97
2019-01-28T11:28:49.537Z,2.13
2019-01-28T11:31:19.253Z,2.00
2019-01-28T11:33:48.859Z,1.80
2019-01-28T11:36:18.690Z,1.83
2019-01-28T11:38:49.941Z,2.77
2019-01-28T11:41:21.194Z,1.90
2019-01-28T11:43:50.926Z,1.70
2019-01-28T11:46:20.536Z,2.33
2019-01-28T11:48:50.288Z,2.10
2019-01-28T11:51:20.669Z,1.80
2019-01-28T11:53:50.270Z,2.67
2019-01-28T11:56:19.829Z,2.20
2019-01-28T11:58:49.499Z,1.47
2019-01-28T12:01:33.481Z,1.60
2019-01-28T12:04:03.074Z,1.87
2019-01-28T12:06:32.683Z,1.60
2019-01-28T12:09:02.294Z,1.60
2019-01-28T12:11:33.515Z,1.50
2019-01-28T12:14:04.155Z,1.90
2019-01-28T12:16:33.764Z,1.33
2019-01-28T12:19:03.348Z,1.60
2019-01-28T12:21:33.013Z,2.10
2019-01-28T12:24:02.627Z,1.47
2019-01-28T12:26:32.229Z,1.80
2019-01-28T12:29:01.814Z,1.10
2019-01-28T12:31:31.389Z,1.50
2019-01-28T12:34:00.998Z,1.33
2019-01-28T12:36:30.671Z,1.10
2019-01-28T12:39:00.838Z,1.40
2019-01-28T12:41:30.495Z,1.60
2019-01-28T12:44:00.084Z,1.53
2019-01-28T12:46:29.666Z,1.37
2019-01-28T12:48:59.264Z,1.77
2019-01-28T12:51:28.955Z,1.70
2019-01-28T12:54:00.027Z,1.43
2019-01-28T12:56:29.589Z,1.73
2019-01-28T12:58:59.265Z,1.40
2019-01-28T13:01:28.866Z,1.10
2019-01-28T13:03:58.486Z,1.50
2019-01-28T13:06:28.080Z,1.47
2019-01-28T13:08:57.630Z,1.20
2019-01-28T13:11:27.238Z,1.73
2019-01-28T13:13:56.907Z,1.90
2019-01-28T13:16:26.519Z,1.50
2019-01-28T13:18:56.081Z,1.53
2019-01-28T13:21:25.696Z,1.67
2019-01-28T13:23:55.323Z,1.50
2019-01-28T13:26:24.929Z,1.53
2019-01-28T13:28:54.581Z,1.30
2019-01-28T13:31:24.149Z,1.10
2019-01-28T13:33:53.697Z,1.33
2019-01-28T13:36:23.401Z,1.37
2019-01-28T13:38:52.993Z,1.53
2019-01-28T13:41:22.621Z,1.57
2019-01-28T13:43:52.216Z,1.07
2019-01-28T13:46:21.784Z,1.20
2019-01-28T13:48:51.341Z,1.50
2019-01-28T13:51:20.917Z,1.30
2019-01-28T13:53:50.568Z,1.30
2019-01-28T13:56:20.144Z,1.60
2019-01-28T13:58:51.534Z,1.40
2019-01-28T14:01:21.115Z,1.10
2019-01-28T14:03:50.684Z,1.80
2019-01-28T14:06:20.296Z,1.13
2019-01-28T14:08:49.910Z,1.20
2019-01-28T14:11:19.499Z,1.50
2019-01-28T14:13:49.107Z,1.40
2019-01-28T14:16:18.984Z,1.57
2019-01-28T14:18:48.570Z,1.30
2019-01-28T14:21:18.162Z,1.50
2019-01-28T14:23:47.763Z,1.57
2019-01-28T14:26:17.387Z,1.27
2019-01-28T14:28:48.598Z,1.50
2019-01-28T14:31:18.227Z,1.40
2019-01-28T14:33:47.916Z,1.30
2019-01-28T14:36:17.550Z,1.13
2019-01-28T14:38:47.191Z,1.17
2019-01-28T14:41:16.740Z,1.20
2019-01-28T14:43:46.298Z,1.10
2019-01-28T14:46:15.945Z,1.30
2019-01-28T14:48:49.236Z,1.27
2019-01-28T14:51:16.834Z,1.17
2019-01-28T14:53:46.422Z,1.13
2019-01-28T14:56:16.076Z,1.47
2019-01-28T14:58:46.691Z,1.47
2019-01-28T15:01:16.286Z,1.30
2019-01-28T15:03:47.513Z,1.23
2019-01-28T15:06:17.508Z,1.37
2019-01-28T15:08:47.647Z,1.60
2019-01-28T15:11:17.278Z,1.40
2019-01-28T15:13:46.873Z,1.40
2019-01-28T15:16:16.459Z,1.27
2019-01-28T15:18:46.209Z,1.40
2019-01-28T15:21:15.747Z,1.60
2019-01-28T15:23:47.001Z,1.40
2019-01-28T15:26:16.659Z,1.30
2019-01-28T15:28:46.289Z,1.67
2019-01-28T15:31:15.879Z,1.60
2019-01-28T15:33:45.472Z,1.27
2019-01-28T15:36:15.091Z,1.40
2019-01-28T15:38:44.730Z,1.33
2019-01-28T15:41:14.332Z,1.27
2019-01-28T15:43:43.948Z,1.23
2019-01-28T15:46:13.549Z,1.30
2019-01-28T15:48:43.151Z,1.40
2019-01-28T15:51:12.770Z,1.40
2019-01-28T15:53:42.386Z,1.40
2019-01-28T15:56:11.998Z,1.20
2019-01-28T15:58:41.672Z,1.17
2019-01-28T16:01:12.885Z,1.57
2019-01-28T16:03:42.439Z,1.33
2019-01-28T16:06:12.050Z,1.20
2019-01-28T16:08:41.628Z,1.30
2019-01-28T16:11:11.252Z,1.47
2019-01-28T16:13:40.870Z,1.10
2019-01-28T16:16:10.450Z,1.17
2019-01-28T16:18:40.084Z,1.20
2019-01-28T16:21:09.700Z,1.37
2019-01-28T16:23:39.303Z,1.40
2019-01-28T16:26:12.950Z,1.60
2019-01-28T16:28:42.563Z,1.37
2019-01-28T16:31:12.186Z,1.23
2019-01-28T16:33:41.838Z,1.10
2019-01-28T16:36:12.854Z,1.50
2019-01-28T16:38:42.451Z,1.20
2019-01-28T16:41:12.034Z,1.27
2019-01-28T16:43:41.642Z,1.40
2019-01-28T16:46:11.239Z,1.50
2019-01-28T16:48:40.796Z,1.53
2019-01-28T16:51:10.500Z,1.33
2019-01-28T16:53:40.086Z,1.30
2019-01-28T16:56:09.669Z,1.40
2019-01-28T16:58:39.270Z,1.70
2019-01-28T17:01:08.861Z,1.37
2019-01-28T17:03:38.449Z,1.20
2019-01-28T17:06:08.065Z,1.30
2019-01-28T17:08:37.680Z,1.37
2019-01-28T17:11:07.258Z,1.23
2019-01-28T17:13:36.897Z,1.30
2019-01-28T17:16:06.529Z,1.40
2019-01-28T17:18:36.952Z,1.43
2019-01-28T17:21:06.573Z,1.63
2019-01-28T17:23:36.099Z,1.20
2019-01-28T17:26:05.761Z,1.47
2019-01-28T17:28:35.355Z,1.63
2019-01-28T17:31:04.933Z,1.17
2019-01-28T17:33:34.533Z,1.30
2019-01-28T17:36:04.104Z,1.50
2019-01-28T17:38:33.678Z,1.10
2019-01-28T17:41:03.313Z,1.20
2019-01-28T17:43:32.931Z,1.27
2019-01-28T17:46:02.529Z,1.53
2019-01-28T17:48:32.128Z,1.13
2019-01-28T17:51:01.670Z,1.20
2019-01-28T17:53:31.268Z,1.20
2019-01-28T17:56:00.876Z,1.20
2019-01-28T17:58:30.468Z,1.70
2019-01-28T18:01:00.417Z,1.17
2019-01-28T18:03:30.111Z,1.07
2019-01-28T18:06:00.805Z,1.50
2019-01-28T18:08:30.450Z,1.37
2019-01-28T18:11:00.037Z,1.10
2019-01-28T18:13:29.650Z,1.30
2019-01-28T18:15:59.253Z,1.47
2019-01-28T18:18:28.836Z,1.47
2019-01-28T18:20:58.413Z,1.27
2019-01-28T18:23:47.065Z,1.07
2019-01-28T18:26:16.648Z,1.30
2019-01-28T18:28:46.240Z,1.30
2019-01-28T18:31:15.791Z,1.23
2019-01-28T18:33:47.043Z,1.40
2019-01-28T18:36:18.008Z,1.33
2019-01-28T18:38:47.604Z,1.40
2019-01-28T18:41:17.202Z,1.60
2019-01-28T18:43:46.763Z,1.17
2019-01-28T18:46:16.412Z,1.20
2019-01-28T18:48:46.210Z,1.27
2019-01-28T18:51:15.793Z,1.40
2019-01-28T18:53:45.418Z,1.30
2019-01-28T18:56:15.053Z,1.07
2019-01-28T18:58:45.643Z,1.17
2019-01-28T19:01:15.251Z,1.30
2019-01-28T19:03:44.797Z,1.40
2019-01-28T19:06:34.688Z,1.37
2019-01-28T19:09:12.670Z,1.43
2019-01-28T19:11:57.698Z,1.10
2019-01-28T19:14:46.198Z,1.53
2019-01-28T19:17:37.642Z,1.20
2019-01-28T19:20:16.183Z,1.40
2019-01-28T19:22:45.848Z,1.23
2019-01-28T19:25:15.615Z,1.20
2019-01-28T19:27:45.222Z,1.20
2019-01-28T19:30:19.341Z,1.37
2019-01-28T19:32:48.967Z,1.57
2019-01-28T19:35:18.607Z,1.20
2019-01-28T19:37:48.221Z,1.43
2019-01-28T19:40:19.055Z,1.37
2019-01-28T19:42:48.659Z,1.33
2019-01-28T19:45:21.470Z,1.23
2019-01-28T19:47:51.184Z,1.20
2019-01-28T19:50:24.820Z,1.50
2019-01-28T19:52:54.449Z,1.53
2019-01-28T19:55:24.393Z,1.20
2019-01-28T19:57:55.190Z,1.67
2019-01-28T20:00:28.693Z,1.33
2019-01-28T20:03:00.728Z,1.20
2019-01-28T20:05:30.400Z,1.53
2019-01-28T20:07:59.996Z,1.57
2019-01-28T20:10:29.558Z,1.53
2019-01-28T20:12:59.176Z,1.60
2019-01-28T20:15:28.766Z,1.03
2019-01-28T20:17:58.356Z,1.20
2019-01-28T20:20:28.720Z,1.20
2019-01-28T20:22:58.292Z,1.10
2019-01-28T20:25:27.933Z,1.60
2019-01-28T20:27:57.521Z,1.30
2019-01-28T20:30:27.756Z,1.03
2019-01-28T20:32:57.356Z,1.23
2019-01-28T20:35:26.937Z,1.30
2019-01-28T20:37:56.468Z,1.20
2019-01-28T20:40:26.119Z,1.43
2019-01-28T20:42:55.719Z,1.40
2019-01-28T20:45:25.331Z,1.30
2019-01-28T20:47:55.582Z,1.60
2019-01-28T20:50:26.786Z,1.03
2019-01-28T20:52:56.430Z,1.30
2019-01-28T20:55:26.038Z,1.20
2019-01-28T20:57:55.723Z,1.07
2019-01-28T21:00:26.564Z,1.10
2019-01-28T21:02:56.253Z,1.20
2019-01-28T21:05:25.895Z,0.90
2019-01-28T21:07:57.076Z,1.17
2019-01-28T21:10:26.619Z,1.60
2019-01-28T21:12:56.272Z,1.47
2019-01-28T21:15:25.967Z,1.37
2019-01-28T21:17:55.637Z,1.30
2019-01-28T21:20:25.244Z,1.00
2019-01-28T21:22:54.840Z,1.10
2019-01-28T21:25:25.033Z,1.10
2019-01-28T21:27:54.601Z,0.80
2019-01-28T21:30:29.764Z,1.17
2019-01-28T21:32:59.301Z,1.20
2019-01-28T21:35:57.373Z,1.20
2019-01-28T21:38:34.211Z,1.07
2019-01-28T21:41:03.799Z,1.13
2019-01-28T21:43:33.363Z,1.30
2019-01-28T21:46:03.048Z,2.07
2019-01-28T21:48:32.632Z,1.47
2019-01-28T21:51:04.293Z,1.07
2019-01-28T21:53:35.503Z,1.30
2019-01-28T21:56:05.105Z,1.47
2019-01-28T21:58:34.697Z,1.30
2019-01-28T22:01:04.282Z,1.37
2019-01-28T22:03:33.861Z,1.40
2019-01-28T22:06:03.468Z,1.10
2019-01-28T22:08:33.035Z,1.20
2019-01-28T22:11:02.630Z,1.10
2019-01-28T22:13:32.196Z,1.30
2019-01-28T22:16:01.786Z,1.10
2019-01-28T22:18:31.420Z,1.20
2019-01-28T22:21:03.119Z,1.20
2019-01-28T22:23:32.696Z,1.10
2019-01-28T22:26:02.428Z,1.10
2019-01-28T22:28:32.076Z,1.33
2019-01-28T22:31:01.673Z,1.00
2019-01-28T22:33:32.897Z,1.23
2019-01-28T22:36:02.540Z,1.07
2019-01-28T22:38:32.788Z,1.50
2019-01-28T22:41:02.468Z,1.50
2019-01-28T22:43:32.046Z,1.60
2019-01-28T22:46:01.648Z,1.27
2019-01-28T22:48:31.221Z,1.10
2019-01-28T22:51:02.004Z,1.03
2019-01-28T22:53:31.574Z,1.30
2019-01-28T22:56:01.162Z,1.30
2019-01-28T22:58:30.742Z,1.20
2019-01-28T23:01:23.517Z,0.90
2019-01-28T23:03:53.123Z,1.10
2019-01-28T23:06:22.689Z,1.17
2019-01-28T23:08:52.277Z,1.13
2019-01-28T23:11:21.853Z,1.13
2019-01-28T23:13:51.433Z,0.97
2019-01-28T23:16:21.022Z,1.00
2019-01-28T23:18:50.583Z,1.13
2019-01-28T23:21:20.158Z,1.00
2019-01-28T23:23:49.734Z,1.33
2019-01-28T23:26:21.877Z,1.10
2019-01-28T23:28:53.101Z,1.47
2019-01-28T23:31:22.677Z,1.20
2019-01-28T23:33:52.254Z,1.17
2019-01-28T23:36:21.830Z,1.17
2019-01-28T23:38:51.424Z,1.17
2019-01-28T23:41:21.089Z,1.20
2019-01-28T23:43:52.331Z,1.20
2019-01-28T23:46:21.933Z,1.17
2019-01-28T23:48:51.556Z,1.00
2019-01-28T23:51:22.170Z,1.00
2019-01-28T23:53:51.756Z,1.10
2019-01-28T23:56:24.211Z,1.00
2019-01-28T23:58:53.769Z,1.10
