createdAt,value
2023-02-11T00:01:08.009Z,1.08
2023-02-11T00:03:35.351Z,0.93
2023-02-11T00:06:05.050Z,0.68
2023-02-11T00:08:32.041Z,0.98
2023-02-11T00:10:59.147Z,0.90
2023-02-11T00:13:26.621Z,1.20
2023-02-11T00:15:54.780Z,1.10
2023-02-11T00:18:21.814Z,0.52
2023-02-11T00:20:48.713Z,1.15
2023-02-11T00:23:15.868Z,0.98
2023-02-11T00:25:44.541Z,1.10
2023-02-11T00:28:12.329Z,0.68
2023-02-11T00:30:39.335Z,0.82
2023-02-11T00:33:06.289Z,0.88
2023-02-11T00:35:33.087Z,1.38
2023-02-11T00:37:59.886Z,1.17
2023-02-11T00:40:26.903Z,1.00
2023-02-11T00:42:53.746Z,1.73
2023-02-11T00:45:21.364Z,1.23
2023-02-11T00:47:48.347Z,1.67
2023-02-11T00:50:15.454Z,1.27
2023-02-11T00:52:42.355Z,1.80
2023-02-11T00:55:09.643Z,1.25
2023-02-11T00:57:36.525Z,1.55
2023-02-11T01:00:06.816Z,1.27
2023-02-11T01:02:33.761Z,0.68
2023-02-11T01:05:01.026Z,1.23
2023-02-11T01:07:29.178Z,1.10
2023-02-11T01:09:56.080Z,1.55
2023-02-11T01:12:23.215Z,1.27
2023-02-11T01:14:50.063Z,1.73
2023-02-11T01:17:16.997Z,1.17
2023-02-11T01:19:43.884Z,1.05
2023-02-11T01:22:10.757Z,0.82
2023-02-11T01:24:37.716Z,0.95
2023-02-11T01:27:04.590Z,1.30
2023-02-11T01:29:31.526Z,1.42
2023-02-11T01:31:58.455Z,0.68
2023-02-11T01:34:25.250Z,0.88
2023-02-11T01:36:56.257Z,1.23
2023-02-11T01:39:23.114Z,1.35
2023-02-11T01:41:49.964Z,0.60
2023-02-11T01:44:33.528Z,1.10
2023-02-11T01:47:00.619Z,1.75
2023-02-11T01:49:31.436Z,1.05
2023-02-11T01:52:26.155Z,1.30
2023-02-11T01:55:19.103Z,1.23
2023-02-11T01:57:52.634Z,1.45
2023-02-11T02:00:30.856Z,1.55
2023-02-11T02:03:03.143Z,1.92
2023-02-11T02:05:56.962Z,1.42
2023-02-11T02:08:51.297Z,1.08
2023-02-11T02:11:18.370Z,0.93
2023-02-11T02:13:45.976Z,0.82
2023-02-11T02:16:15.379Z,0.52
2023-02-11T02:19:03.164Z,0.75
2023-02-11T02:21:54.778Z,0.52
2023-02-11T02:24:45.727Z,0.38
2023-02-11T02:27:37.322Z,0.50
2023-02-11T02:30:32.020Z,0.80
2023-02-11T02:33:22.375Z,0.68
2023-02-11T02:36:04.471Z,0.52
2023-02-11T02:38:57.532Z,0.30
2023-02-11T02:41:32.518Z,0.55
2023-02-11T02:44:00.187Z,0.65
2023-02-11T02:46:31.117Z,0.63
2023-02-11T02:48:59.040Z,0.30
2023-02-11T02:51:47.022Z,0.30
2023-02-11T02:54:19.448Z,0.40
2023-02-11T02:56:57.711Z,0.25
2023-02-11T03:00:06.787Z,0.25
2023-02-11T03:02:38.528Z,0.25
2023-02-11T03:05:29.332Z,0.47
2023-02-11T03:08:02.800Z,0.75
2023-02-11T03:10:34.333Z,0.25
2023-02-11T03:13:03.375Z,0.38
2023-02-11T03:15:35.159Z,0.30
2023-02-11T03:18:04.060Z,0.40
2023-02-11T03:20:35.477Z,0.17
2023-02-11T03:23:11.131Z,0.35
2023-02-11T03:25:44.196Z,0.32
2023-02-11T03:28:22.534Z,0.20
2023-02-11T03:31:15.257Z,0.13
2023-02-11T03:34:08.774Z,0.10
2023-02-11T03:36:57.101Z,0.10
2023-02-11T03:39:30.646Z,0.20
2023-02-11T03:42:00.179Z,0.60
2023-02-11T03:44:31.489Z,0.28
2023-02-11T03:49:28.800Z,0.30
2023-02-11T03:51:56.711Z,0.20
2023-02-11T03:54:30.774Z,0.60
2023-02-11T03:57:00.695Z,0.28
2023-02-11T03:59:28.314Z,0.22
2023-02-11T04:01:55.303Z,0.22
2023-02-11T04:04:22.169Z,0.60
2023-02-11T04:06:48.974Z,0.25
2023-02-11T04:09:16.112Z,0.40
2023-02-11T04:11:43.022Z,0.30
2023-02-11T04:14:09.951Z,0.43
2023-02-11T04:16:36.876Z,0.30
2023-02-11T04:19:03.845Z,0.32
2023-02-11T04:21:30.665Z,0.30
2023-02-11T04:23:57.507Z,0.45
2023-02-11T04:26:24.403Z,0.40
2023-02-11T04:28:51.318Z,0.43
2023-02-11T04:31:18.218Z,0.52
2023-02-11T04:33:45.146Z,0.50
2023-02-11T04:36:12.913Z,0.50
2023-02-11T04:38:39.719Z,0.52
2023-02-11T04:41:06.532Z,0.52
2023-02-11T04:43:33.335Z,0.50
2023-02-11T04:46:00.283Z,0.70
2023-02-11T04:48:27.271Z,0.40
2023-02-11T04:50:54.118Z,0.52
2023-02-11T04:53:21.148Z,0.55
2023-02-11T04:55:51.637Z,0.50
2023-02-11T04:58:19.509Z,0.80
2023-02-11T05:00:46.814Z,0.65
2023-02-11T05:03:14.059Z,0.60
2023-02-11T05:05:42.633Z,0.50
2023-02-11T05:08:10.536Z,0.73
2023-02-11T05:10:37.699Z,0.90
2023-02-11T05:13:04.645Z,0.65
2023-02-11T05:15:31.518Z,1.38
2023-02-11T05:17:58.595Z,0.60
2023-02-11T05:20:25.505Z,1.00
2023-02-11T05:22:52.629Z,0.50
2023-02-11T05:25:20.451Z,0.77
2023-02-11T05:27:47.359Z,1.00
2023-02-11T05:30:14.588Z,0.85
2023-02-11T05:32:41.491Z,0.73
2023-02-11T05:35:09.435Z,0.80
2023-02-11T05:37:36.435Z,0.63
2023-02-11T05:40:03.892Z,0.90
2023-02-11T05:42:30.755Z,1.05
2023-02-11T05:44:57.770Z,1.15
2023-02-11T05:47:24.784Z,1.27
2023-02-11T05:49:52.795Z,1.23
2023-02-11T05:52:21.120Z,1.20
2023-02-11T05:54:47.981Z,1.27
2023-02-11T05:57:15.814Z,1.33
2023-02-11T05:59:43.125Z,0.65
2023-02-11T06:02:10.898Z,0.95
2023-02-11T06:04:38.001Z,2.13
2023-02-11T06:07:05.024Z,1.33
2023-02-11T06:09:31.857Z,1.30
2023-02-11T06:11:58.751Z,1.42
2023-02-11T06:14:25.609Z,1.73
2023-02-11T06:16:52.501Z,1.65
2023-02-11T06:19:19.384Z,1.30
2023-02-11T06:21:46.222Z,1.23
2023-02-11T06:24:13.302Z,1.33
2023-02-11T06:26:40.221Z,1.60
2023-02-11T06:29:07.214Z,0.98
2023-02-11T06:31:34.156Z,1.58
2023-02-11T06:34:01.289Z,2.25
2023-02-11T06:36:28.148Z,1.55
2023-02-11T06:38:55.735Z,1.73
2023-02-11T06:41:22.763Z,1.30
2023-02-11T06:43:49.948Z,1.55
2023-02-11T06:46:16.831Z,1.35
2023-02-11T06:48:44.939Z,1.38
2023-02-11T06:51:13.463Z,1.27
2023-02-11T06:53:45.722Z,1.63
2023-02-11T06:56:18.809Z,1.55
2023-02-11T06:58:45.811Z,1.35
2023-02-11T07:01:15.398Z,1.75
2023-02-11T07:03:45.739Z,1.60
2023-02-11T07:06:20.360Z,1.33
2023-02-11T07:08:48.063Z,1.33
2023-02-11T07:11:20.752Z,1.20
2023-02-11T07:13:48.382Z,2.10
2023-02-11T07:16:16.840Z,1.58
2023-02-11T07:18:44.754Z,2.30
2023-02-11T07:21:13.444Z,1.70
2023-02-11T07:23:41.258Z,1.63
2023-02-11T07:26:13.070Z,1.50
2023-02-11T07:28:40.786Z,1.65
2023-02-11T07:31:14.072Z,1.50
2023-02-11T07:33:41.597Z,1.67
2023-02-11T07:36:10.530Z,2.17
2023-02-11T07:38:38.570Z,1.50
2023-02-11T07:41:09.374Z,1.27
2023-02-11T07:43:37.169Z,1.42
2023-02-11T07:46:16.603Z,1.52
2023-02-11T07:48:43.546Z,1.27
2023-02-11T07:51:14.293Z,1.42
2023-02-11T07:53:41.265Z,1.60
2023-02-11T07:56:09.524Z,1.70
2023-02-11T07:58:36.986Z,1.70
2023-02-11T08:01:09.073Z,1.63
2023-02-11T08:03:36.442Z,1.13
2023-02-11T08:06:08.796Z,1.35
2023-02-11T08:08:36.873Z,1.42
2023-02-11T08:11:12.415Z,1.92
2023-02-11T08:13:39.808Z,1.55
2023-02-11T08:16:07.526Z,1.38
2023-02-11T08:18:35.191Z,1.48
2023-02-11T08:21:09.747Z,1.00
2023-02-11T08:23:40.049Z,1.02
2023-02-11T08:26:10.710Z,1.05
2023-02-11T08:28:39.233Z,0.75
2023-02-11T08:31:07.602Z,1.10
2023-02-11T08:33:34.787Z,1.30
2023-02-11T08:36:03.463Z,0.90
2023-02-11T08:38:30.411Z,1.05
2023-02-11T08:41:00.174Z,1.42
2023-02-11T08:43:27.022Z,0.60
2023-02-11T08:45:54.125Z,0.57
2023-02-11T08:48:21.350Z,0.73
2023-02-11T08:50:48.154Z,0.60
2023-02-11T08:53:15.060Z,0.50
2023-02-11T08:55:52.103Z,0.30
2023-02-11T08:58:19.643Z,0.40
2023-02-11T09:00:47.138Z,0.30
2023-02-11T09:03:15.304Z,0.30
2023-02-11T09:05:47.578Z,0.30
2023-02-11T09:08:14.819Z,0.40
2023-02-11T09:10:41.744Z,0.20
2023-02-11T09:13:09.418Z,0.43
2023-02-11T09:15:36.683Z,0.45
2023-02-11T09:18:04.731Z,0.40
2023-02-11T09:20:31.953Z,0.17
2023-02-11T09:22:59.782Z,0.30
2023-02-11T09:25:26.884Z,0.25
2023-02-11T09:27:54.080Z,0.38
2023-02-11T09:30:21.155Z,0.35
2023-02-11T09:32:48.689Z,0.30
2023-02-11T09:35:15.564Z,0.32
2023-02-11T09:37:42.510Z,0.20
2023-02-11T09:40:10.193Z,0.20
2023-02-11T09:42:56.782Z,0.30
2023-02-11T09:45:29.416Z,0.20
2023-02-11T09:48:13.601Z,0.30
2023-02-11T09:50:44.417Z,0.10
2023-02-11T09:53:24.096Z,0.15
2023-02-11T09:56:00.160Z,0.10
2023-02-11T09:58:28.788Z,0.10
2023-02-11T10:01:33.330Z,0.10
2023-02-11T10:04:09.164Z,0.13
2023-02-11T10:06:41.089Z,0.10
2023-02-11T10:09:32.524Z,0.10
2023-02-11T10:12:04.357Z,0.10
2023-02-11T10:15:02.593Z,0.13
2023-02-11T10:17:46.641Z,0.28
2023-02-11T10:20:29.056Z,0.43
2023-02-11T10:23:01.105Z,0.32
2023-02-11T10:25:40.616Z,0.60
2023-02-11T10:28:16.011Z,0.30
2023-02-11T10:31:08.898Z,0.20
2023-02-11T10:33:58.677Z,0.30
2023-02-11T10:36:31.183Z,0.25
2023-02-11T10:39:11.152Z,0.45
2023-02-11T10:41:43.528Z,0.30
2023-02-11T10:44:24.466Z,1.15
2023-02-11T10:46:52.245Z,0.50
2023-02-11T10:49:46.288Z,2.85
2023-02-11T10:52:19.546Z,3.33
2023-02-11T10:55:24.513Z,3.42
2023-02-11T10:58:00.749Z,4.55
2023-02-11T11:00:36.949Z,2.55
2023-02-11T11:03:07.280Z,3.78
2023-02-11T11:05:46.174Z,6.22
2023-02-11T11:08:13.301Z,8.25
2023-02-11T11:10:47.036Z,7.53
2023-02-11T11:13:38.405Z,2.95
2023-02-11T11:16:08.451Z,1.85
2023-02-11T11:18:35.883Z,1.15
2023-02-11T11:21:27.494Z,2.65
2023-02-11T11:23:58.608Z,0.30
2023-02-11T11:26:40.369Z,0.30
2023-02-11T11:29:13.502Z,0.20
2023-02-11T11:32:12.720Z,0.25
2023-02-11T11:34:48.468Z,0.88
2023-02-11T11:37:23.897Z,2.20
2023-02-11T11:40:02.671Z,1.35
2023-02-11T11:42:32.320Z,2.22
2023-02-11T11:45:19.595Z,1.83
2023-02-11T11:47:56.415Z,2.38
2023-02-11T11:50:45.479Z,4.55
2023-02-11T11:53:34.531Z,2.25
2023-02-11T11:56:04.776Z,2.33
2023-02-11T11:58:32.695Z,5.30
2023-02-11T12:01:21.162Z,5.55
2023-02-11T12:04:37.021Z,4.97
2023-02-11T12:07:43.277Z,6.30
2023-02-11T12:10:31.365Z,6.15
2023-02-11T12:13:39.513Z,6.43
2023-02-11T12:16:19.027Z,2.80
2023-02-11T12:19:14.543Z,1.02
2023-02-11T12:21:50.819Z,0.40
2023-02-11T12:24:32.817Z,0.32
2023-02-11T12:27:14.400Z,0.80
2023-02-11T12:30:01.150Z,0.30
2023-02-11T12:32:37.040Z,0.20
2023-02-11T12:35:15.896Z,0.10
2023-02-11T12:38:11.514Z,0.10
2023-02-11T12:40:41.059Z,0.40
2023-02-11T12:43:29.870Z,0.20
2023-02-11T12:46:18.676Z,0.30
2023-02-11T12:49:04.268Z,0.57
2023-02-11T12:51:46.960Z,0.17
2023-02-11T12:54:23.395Z,1.13
2023-02-11T12:57:18.379Z,0.43
2023-02-11T13:00:02.601Z,0.20
2023-02-11T13:02:49.564Z,0.30
2023-02-11T13:05:39.934Z,0.85
2023-02-11T13:08:31.906Z,0.32
2023-02-11T13:11:08.431Z,0.20
2023-02-11T13:13:55.221Z,0.57
2023-02-11T13:16:40.932Z,0.32
2023-02-11T13:19:13.907Z,0.50
2023-02-11T13:22:06.824Z,0.63
2023-02-11T13:25:01.579Z,0.43
2023-02-11T13:28:03.919Z,0.20
2023-02-11T13:30:36.648Z,0.65
2023-02-11T13:33:06.647Z,0.45
2023-02-11T13:35:41.621Z,0.30
2023-02-11T13:38:23.950Z,0.47
2023-02-11T13:41:15.841Z,0.85
2023-02-11T13:43:43.424Z,0.90
2023-02-11T13:46:14.865Z,0.52
2023-02-11T13:48:50.583Z,1.10
2023-02-11T13:51:33.235Z,0.40
2023-02-11T13:54:01.498Z,0.90
2023-02-11T13:56:30.283Z,0.50
2023-02-11T13:59:01.736Z,0.40
2023-02-11T14:02:07.519Z,0.43
2023-02-11T14:04:53.830Z,0.22
2023-02-11T14:07:46.584Z,0.28
2023-02-11T14:10:42.177Z,0.57
2023-02-11T14:13:37.278Z,0.60
2023-02-11T14:16:07.295Z,0.20
2023-02-11T14:18:59.625Z,0.30
2023-02-11T14:21:27.364Z,0.22
2023-02-11T14:24:01.095Z,0.43
2023-02-11T14:26:52.253Z,0.57
2023-02-11T14:29:51.092Z,0.40
2023-02-11T14:32:39.443Z,0.40
2023-02-11T14:35:16.078Z,0.30
2023-02-11T14:38:11.810Z,0.50
2023-02-11T14:40:50.992Z,0.52
2023-02-11T14:43:26.765Z,0.40
2023-02-11T14:45:57.417Z,0.68
2023-02-11T14:48:35.104Z,0.38
2023-02-11T14:51:10.525Z,0.30
2023-02-11T14:53:40.765Z,0.50
2023-02-11T14:56:18.990Z,0.20
2023-02-11T14:58:51.912Z,0.20
2023-02-11T15:01:29.098Z,0.20
2023-02-11T15:03:57.057Z,0.30
2023-02-11T15:06:31.447Z,0.45
2023-02-11T15:09:01.078Z,0.30
2023-02-11T15:11:31.752Z,0.43
2023-02-11T15:14:06.374Z,0.70
2023-02-11T15:16:33.973Z,0.35
2023-02-11T15:19:06.477Z,0.43
2023-02-11T15:21:35.941Z,0.57
2023-02-11T15:24:24.567Z,0.35
2023-02-11T15:26:57.435Z,0.20
2023-02-11T15:29:26.760Z,0.30
2023-02-11T15:32:17.287Z,0.15
2023-02-11T15:34:45.608Z,0.40
2023-02-11T15:37:23.015Z,0.43
2023-02-11T15:39:50.700Z,0.28
2023-02-11T15:42:23.690Z,0.40
2023-02-11T15:45:29.141Z,0.25
2023-02-11T15:48:00.419Z,0.35
2023-02-11T15:50:32.675Z,0.40
2023-02-11T15:53:05.049Z,0.20
2023-02-11T15:55:32.608Z,0.30
2023-02-11T15:58:01.614Z,0.40
2023-02-11T16:00:45.240Z,0.20
2023-02-11T16:03:24.333Z,0.25
2023-02-11T16:05:52.180Z,0.40
2023-02-11T16:08:29.261Z,0.43
2023-02-11T16:11:08.602Z,0.38
2023-02-11T16:13:46.714Z,1.02
2023-02-11T16:16:25.975Z,0.20
2023-02-11T16:19:04.584Z,0.13
2023-02-11T16:21:42.465Z,0.17
2023-02-11T16:24:19.551Z,0.73
2023-02-11T16:26:50.218Z,0.45
2023-02-11T16:29:26.068Z,0.55
2023-02-11T16:31:54.950Z,0.93
2023-02-11T16:34:25.160Z,0.38
2023-02-11T16:36:52.961Z,0.30
2023-02-11T16:39:24.226Z,0.32
2023-02-11T16:41:52.323Z,0.50
2023-02-11T16:44:19.766Z,0.43
2023-02-11T16:46:46.986Z,0.13
2023-02-11T16:49:22.769Z,0.30
2023-02-11T16:51:51.691Z,0.50
2023-02-11T16:54:19.691Z,0.57
2023-02-11T16:56:46.702Z,0.20
2023-02-11T16:59:13.728Z,0.10
2023-02-11T17:01:42.190Z,0.20
2023-02-11T17:04:23.698Z,0.52
2023-02-11T17:06:50.950Z,0.57
2023-02-11T17:09:24.094Z,0.60
2023-02-11T17:11:51.326Z,1.13
2023-02-11T17:14:18.930Z,0.32
2023-02-11T17:16:47.746Z,0.65
2023-02-11T17:19:18.711Z,0.17
2023-02-11T17:21:47.512Z,0.20
2023-02-11T17:24:15.082Z,0.22
2023-02-11T17:26:43.332Z,0.45
2023-02-11T17:29:12.256Z,0.45
2023-02-11T17:31:40.971Z,0.30
2023-02-11T17:34:08.377Z,0.25
2023-02-11T17:36:35.244Z,0.60
2023-02-11T17:39:05.747Z,0.65
2023-02-11T17:41:33.871Z,0.40
2023-02-11T17:44:01.644Z,0.60
2023-02-11T17:46:28.868Z,0.45
2023-02-11T17:48:58.877Z,0.35
2023-02-11T17:51:25.717Z,0.60
2023-02-11T17:53:53.453Z,0.60
2023-02-11T17:56:20.716Z,1.00
2023-02-11T17:58:47.713Z,0.70
2023-02-11T18:01:14.815Z,0.90
2023-02-11T18:03:41.889Z,0.40
2023-02-11T18:06:09.161Z,0.60
2023-02-11T18:08:36.290Z,0.65
2023-02-11T18:11:03.477Z,0.80
2023-02-11T18:13:30.683Z,1.08
2023-02-11T18:16:03.278Z,0.60
2023-02-11T18:18:30.372Z,0.85
2023-02-11T18:21:08.439Z,0.70
2023-02-11T18:23:35.991Z,0.88
2023-02-11T18:26:03.124Z,0.65
2023-02-11T18:28:30.077Z,0.40
2023-02-11T18:30:59.100Z,0.75
2023-02-11T18:33:26.422Z,0.68
2023-02-11T18:35:53.730Z,0.50
2023-02-11T18:38:22.264Z,0.73
2023-02-11T18:40:50.548Z,0.32
2023-02-11T18:43:18.369Z,0.82
2023-02-11T18:45:49.505Z,1.20
2023-02-11T18:48:17.716Z,0.70
2023-02-11T18:50:45.898Z,1.48
2023-02-11T18:53:13.879Z,0.73
2023-02-11T18:55:42.799Z,0.80
2023-02-11T18:58:09.984Z,1.35
2023-02-11T19:00:40.651Z,1.33
2023-02-11T19:03:07.736Z,1.00
2023-02-11T19:06:00.923Z,0.80
2023-02-11T19:08:27.923Z,0.98
2023-02-11T19:10:55.826Z,0.40
2023-02-11T19:13:22.672Z,0.70
2023-02-11T19:15:49.708Z,0.15
2023-02-11T19:18:16.780Z,0.38
2023-02-11T19:20:44.626Z,0.50
2023-02-11T19:23:11.648Z,1.02
2023-02-11T19:25:45.626Z,0.70
2023-02-11T19:28:13.283Z,0.60
2023-02-11T19:30:40.456Z,0.45
2023-02-11T19:33:10.036Z,0.73
2023-02-11T19:35:37.221Z,0.55
2023-02-11T19:38:04.817Z,0.60
2023-02-11T19:40:31.844Z,0.68
2023-02-11T19:42:58.922Z,0.77
2023-02-11T19:45:26.923Z,1.30
2023-02-11T19:47:57.255Z,0.35
2023-02-11T19:50:24.602Z,0.63
2023-02-11T19:52:51.404Z,0.65
2023-02-11T19:55:18.669Z,0.75
2023-02-11T19:57:45.577Z,0.90
2023-02-11T20:00:12.952Z,1.13
2023-02-11T20:02:40.881Z,1.35
2023-02-11T20:05:09.360Z,1.35
2023-02-11T20:07:36.219Z,1.25
2023-02-11T20:10:03.485Z,0.88
2023-02-11T20:12:30.353Z,1.23
2023-02-11T20:14:57.248Z,0.95
2023-02-11T20:17:24.160Z,0.98
2023-02-11T20:19:51.080Z,1.30
2023-02-11T20:22:18.012Z,1.92
2023-02-11T20:24:44.979Z,1.58
2023-02-11T20:27:12.628Z,2.00
2023-02-11T20:29:40.246Z,1.75
2023-02-11T20:32:08.180Z,1.23
2023-02-11T20:34:35.128Z,1.00
2023-02-11T20:37:02.641Z,1.10
2023-02-11T20:39:29.593Z,1.10
2023-02-11T20:41:57.617Z,0.93
2023-02-11T20:44:25.075Z,1.10
2023-02-11T20:46:54.088Z,3.20
2023-02-11T20:49:23.682Z,2.75
2023-02-11T20:51:52.486Z,2.38
2023-02-11T20:54:20.997Z,1.17
2023-02-11T20:56:48.554Z,1.33
2023-02-11T20:59:16.893Z,0.77
2023-02-11T21:01:46.968Z,0.60
2023-02-11T21:04:17.952Z,1.33
2023-02-11T21:06:56.215Z,0.65
2023-02-11T21:09:26.740Z,0.70
2023-02-11T21:11:55.433Z,0.60
2023-02-11T21:14:24.656Z,0.60
2023-02-11T21:16:51.679Z,0.90
2023-02-11T21:19:19.461Z,0.60
2023-02-11T21:21:46.530Z,0.60
2023-02-11T21:24:13.496Z,0.60
2023-02-11T21:26:40.744Z,1.00
2023-02-11T21:29:08.661Z,0.70
2023-02-11T21:31:36.604Z,0.93
2023-02-11T21:34:04.250Z,1.05
2023-02-11T21:36:31.262Z,0.50
2023-02-11T21:38:58.726Z,0.55
2023-02-11T21:41:27.395Z,1.00
2023-02-11T21:43:54.332Z,0.50
2023-02-11T21:46:21.936Z,0.50
2023-02-11T21:48:49.228Z,0.80
2023-02-11T21:51:21.282Z,0.75
2023-02-11T21:53:48.354Z,0.63
2023-02-11T21:56:18.173Z,1.15
2023-02-11T21:58:46.177Z,1.13
2023-02-11T22:01:19.061Z,1.10
2023-02-11T22:03:46.457Z,1.10
2023-02-11T22:06:17.065Z,1.10
2023-02-11T22:08:44.018Z,1.08
2023-02-11T22:11:14.995Z,0.88
2023-02-11T22:13:42.537Z,0.95
2023-02-11T22:16:14.169Z,0.98
2023-02-11T22:18:42.203Z,0.80
2023-02-11T22:21:12.295Z,0.93
2023-02-11T22:23:40.185Z,1.00
2023-02-11T22:26:10.417Z,0.57
2023-02-11T22:28:40.613Z,0.52
2023-02-11T22:31:15.936Z,0.50
2023-02-11T22:33:43.231Z,0.30
2023-02-11T22:36:22.683Z,0.43
2023-02-11T22:38:50.204Z,0.45
2023-02-11T22:41:18.389Z,0.57
2023-02-11T22:43:45.246Z,0.40
2023-02-11T22:46:14.724Z,0.57
2023-02-11T22:48:42.180Z,0.40
2023-02-11T22:51:11.798Z,0.38
2023-02-11T22:53:38.764Z,0.40
2023-02-11T22:56:15.809Z,0.50
2023-02-11T22:58:43.227Z,0.50
2023-02-11T23:01:10.689Z,0.50
2023-02-11T23:03:37.583Z,0.20
2023-02-11T23:06:04.884Z,0.20
2023-02-11T23:08:33.934Z,1.05
2023-02-11T23:11:10.979Z,2.33
2023-02-11T23:13:40.416Z,2.60
2023-02-11T23:16:10.814Z,0.20
2023-02-11T23:18:41.821Z,0.32
2023-02-11T23:21:13.447Z,0.32
2023-02-11T23:23:40.514Z,0.63
2023-02-11T23:26:10.695Z,0.55
2023-02-11T23:28:38.198Z,0.50
2023-02-11T23:31:20.533Z,0.75
2023-02-11T23:33:48.460Z,1.00
2023-02-11T23:36:16.293Z,1.70
2023-02-11T23:38:43.734Z,1.52
2023-02-11T23:41:11.391Z,1.85
2023-02-11T23:43:38.407Z,1.85
2023-02-11T23:46:06.183Z,1.45
2023-02-11T23:48:33.864Z,1.77
2023-02-11T23:51:00.676Z,5.07
2023-02-11T23:53:27.520Z,6.57
2023-02-11T23:55:54.621Z,8.50
2023-02-11T23:58:21.650Z,9.68
