createdAt,value
2023-04-16T00:47:52.237Z,101238.47
2023-04-16T00:50:21.896Z,101242.44
2023-04-16T00:52:55.451Z,101240.78
2023-04-16T00:55:35.664Z,101233.19
2023-04-16T00:58:07.641Z,101238.78
2023-04-16T01:47:27.935Z,101272.31
2023-04-16T01:49:56.666Z,101279.56
2023-04-16T01:52:24.703Z,101277.94
2023-04-16T01:54:52.996Z,101281.91
2023-04-16T01:57:21.040Z,101277.94
2023-04-16T01:59:48.959Z,101279.09
2023-04-16T02:46:15.783Z,101306.66
2023-04-16T02:48:43.877Z,101301.03
2023-04-16T02:51:12.014Z,101310.63
2023-04-16T02:53:40.171Z,101300.59
2023-04-16T02:56:08.306Z,101299.41
2023-04-16T02:58:36.310Z,101310.63
2023-04-16T03:50:59.328Z,101337.81
2023-04-16T03:53:28.064Z,101337.00
2023-04-16T03:55:56.323Z,101335.03
2023-04-16T03:58:25.236Z,101342.63
2023-04-16T04:46:27.650Z,101391.88
2023-04-16T04:48:56.049Z,101389.88
2023-04-16T04:51:24.050Z,101392.69
2023-04-16T04:53:51.978Z,101394.31
2023-04-16T04:56:19.879Z,101398.28
2023-04-16T04:58:47.678Z,101396.28
2023-04-16T05:01:15.657Z,101399.09
2023-04-16T05:03:45.292Z,101407.50
2023-04-16T05:06:13.231Z,101410.31
2023-04-16T05:08:41.176Z,101406.31
2023-04-16T05:11:08.941Z,101417.53
2023-04-16T05:13:36.987Z,101410.31
2023-04-16T05:16:05.010Z,101413.09
2023-04-16T05:18:35.942Z,101414.28
2023-04-16T05:21:05.553Z,101417.06
2023-04-16T05:23:33.465Z,101421.50
2023-04-16T05:26:01.309Z,101418.69
2023-04-16T05:28:29.267Z,101429.09
2023-04-16T05:30:57.263Z,101426.28
2023-04-16T05:33:25.262Z,101427.09
2023-04-16T05:35:53.188Z,101435.50
2023-04-16T05:38:22.513Z,101429.91
2023-04-16T05:40:50.750Z,101441.94
2023-04-16T05:43:18.697Z,101441.13
2023-04-16T05:45:46.580Z,101446.72
2023-04-16T05:48:15.013Z,101445.09
2023-04-16T05:50:42.934Z,101446.72
2023-04-16T05:53:10.955Z,101444.41
2023-04-16T05:55:47.432Z,101441.94
2023-04-16T05:58:17.992Z,101452.31
2023-04-16T06:00:45.927Z,101452.31
2023-04-16T06:03:13.930Z,101449.53
2023-04-16T06:05:42.183Z,101458.75
2023-04-16T06:08:10.144Z,101463.19
2023-04-16T06:10:38.243Z,101464.47
2023-04-16T06:13:07.427Z,101457.69
2023-04-16T06:15:35.470Z,101472.50
2023-04-16T06:18:03.480Z,101468.91
2023-04-16T06:20:31.435Z,101473.31
2023-04-16T06:22:59.296Z,101471.69
2023-04-16T06:25:27.350Z,101477.31
2023-04-16T06:27:55.199Z,101474.50
2023-04-16T06:30:24.741Z,101478.94
2023-04-16T06:32:52.625Z,101484.53
2023-04-16T06:35:20.660Z,101478.94
2023-04-16T06:37:48.412Z,101488.50
2023-04-16T06:40:16.488Z,101489.31
2023-04-16T06:42:45.523Z,101483.72
2023-04-16T06:45:14.323Z,101484.88
2023-04-16T06:47:43.734Z,101490.13
2023-04-16T06:50:12.037Z,101482.53
2023-04-16T06:52:40.524Z,101490.13
2023-04-16T06:55:09.872Z,101486.19
2023-04-16T06:57:37.903Z,101483.72
2023-04-16T07:00:06.196Z,101486.19
2023-04-16T07:02:34.177Z,101495.41
2023-04-16T07:05:03.780Z,101491.78
2023-04-16T07:07:32.363Z,101496.56
2023-04-16T07:10:00.197Z,101504.16
2023-04-16T07:12:28.578Z,101502.16
2023-04-16T07:14:56.709Z,101499.34
2023-04-16T07:17:24.621Z,101501.34
2023-04-16T07:19:52.705Z,101506.94
2023-04-16T07:22:22.183Z,101508.59
2023-04-16T07:24:50.052Z,101515.03
2023-04-16T07:27:18.082Z,101510.56
2023-04-16T07:29:46.785Z,101523.75
2023-04-16T07:32:15.580Z,101527.38
2023-04-16T07:34:43.867Z,101529.38
2023-04-16T07:37:11.843Z,101524.56
2023-04-16T07:39:41.301Z,101531.03
2023-04-16T07:42:09.203Z,101531.84
2023-04-16T07:44:38.973Z,101538.25
2023-04-16T07:47:09.499Z,101539.44
2023-04-16T07:49:37.842Z,101538.25
2023-04-16T07:52:07.517Z,101541.06
2023-04-16T07:54:35.546Z,101537.44
2023-04-16T07:57:04.943Z,101546.66
2023-04-16T07:59:33.193Z,101543.84
2023-04-16T08:02:04.134Z,101549.47
2023-04-16T08:04:37.016Z,101544.66
2023-04-16T08:07:05.039Z,101548.66
2023-04-16T08:09:35.902Z,101555.06
2023-04-16T08:12:05.510Z,101550.63
2023-04-16T08:14:33.683Z,101553.06
2023-04-16T08:17:03.448Z,101552.25
2023-04-16T08:19:33.934Z,101563.47
2023-04-16T08:22:01.893Z,101554.72
2023-04-16T08:24:32.134Z,101565.91
2023-04-16T08:27:08.159Z,101567.91
2023-04-16T08:29:54.332Z,101572.69
2023-04-16T08:32:22.333Z,101579.94
2023-04-16T08:34:50.751Z,101584.72
2023-04-16T08:37:18.728Z,101579.09
2023-04-16T08:39:46.697Z,101581.91
2023-04-16T08:42:20.346Z,101587.50
2023-04-16T08:44:49.920Z,101590.31
2023-04-16T08:47:17.827Z,101591.13
2023-04-16T08:49:48.731Z,101601.53
2023-04-16T08:52:17.206Z,101601.53
2023-04-16T08:54:46.778Z,101595.91
2023-04-16T08:57:24.823Z,101597.56
2023-04-16T08:59:54.184Z,101603.16
2023-04-16T09:02:22.131Z,101607.13
2023-04-16T09:04:50.145Z,101605.97
2023-04-16T09:07:18.319Z,101600.34
2023-04-16T09:09:46.481Z,101600.34
2023-04-16T09:12:16.648Z,101604.78
2023-04-16T09:15:36.871Z,101612.38
2023-04-16T09:18:08.805Z,101615.19
2023-04-16T09:20:36.850Z,101611.56
2023-04-16T09:23:07.748Z,101619.97
2023-04-16T09:25:36.554Z,101611.56
2023-04-16T09:28:04.642Z,101617.16
2023-04-16T09:30:35.040Z,101625.56
2023-04-16T09:33:18.020Z,101625.56
2023-04-16T09:35:46.765Z,101626.38
2023-04-16T09:38:14.904Z,101625.56
2023-04-16T09:40:42.907Z,101627.19
2023-04-16T09:43:15.200Z,101633.16
2023-04-16T09:45:53.823Z,101639.22
2023-04-16T09:48:42.466Z,101636.78
2023-04-16T09:51:12.535Z,101642.38
2023-04-16T09:53:52.766Z,101644.00
2023-04-16T09:56:33.546Z,101643.19
2023-04-16T09:59:03.961Z,101649.16
2023-04-16T10:01:35.040Z,101640.41
2023-04-16T10:04:04.074Z,101648.81
2023-04-16T10:06:33.416Z,101644.00
2023-04-16T10:09:04.414Z,101654.41
2023-04-16T10:11:32.575Z,101648.00
2023-04-16T10:14:23.834Z,101646.00
2023-04-16T10:16:58.049Z,101650.78
2023-04-16T10:19:31.862Z,101656.03
2023-04-16T10:22:03.371Z,101655.22
2023-04-16T10:24:34.196Z,101669.22
2023-04-16T10:27:02.251Z,101665.25
2023-04-16T10:29:30.900Z,101664.81
2023-04-16T10:35:54.984Z,101668.41
2023-04-16T10:42:13.989Z,101672.03
2023-04-16T10:44:45.308Z,101668.06
2023-04-16T10:47:15.247Z,101666.44
2023-04-16T10:49:44.037Z,101670.06
2023-04-16T10:52:14.061Z,101674.84
2023-04-16T10:54:42.332Z,101677.19
2023-04-16T10:57:12.213Z,101671.13
2023-04-16T10:59:43.080Z,101681.47
2023-04-16T11:02:13.633Z,101676.72
2023-04-16T11:04:45.640Z,101687.09
2023-04-16T11:07:25.253Z,101675.88
2023-04-16T11:13:04.748Z,101681.16
2023-04-16T11:15:37.890Z,101684.78
2023-04-16T11:18:11.685Z,101689.56
2023-04-16T11:20:43.431Z,101685.59
2023-04-16T11:23:14.472Z,101683.16
2023-04-16T11:25:42.637Z,101683.97
2023-04-16T11:28:13.478Z,101684.78
2023-04-16T11:30:57.676Z,101694.00
2023-04-16T11:33:48.243Z,101696.78
2023-04-16T11:36:27.753Z,101692.38
2023-04-16T11:39:04.848Z,101687.94
2023-04-16T11:41:36.739Z,101701.44
2023-04-16T11:44:20.553Z,101693.53
2023-04-16T11:46:51.828Z,101693.53
2023-04-16T11:50:19.330Z,101699.13
2023-04-16T11:52:48.252Z,101703.09
2023-04-16T11:55:23.529Z,101701.44
2023-04-16T11:58:28.705Z,101706.25
2023-04-16T12:01:05.952Z,101700.63
2023-04-16T12:03:44.415Z,101721.06
2023-04-16T12:06:16.641Z,101717.09
2023-04-16T12:08:50.300Z,101709.50
2023-04-16T12:15:24.526Z,101709.50
2023-04-16T12:18:16.390Z,101717.09
2023-04-16T12:21:07.896Z,101715.94
2023-04-16T12:23:56.637Z,101719.56
2023-04-16T12:26:27.367Z,101720.38
2023-04-16T12:29:03.743Z,101721.19
2023-04-16T12:31:41.803Z,101724.81
2023-04-16T12:34:28.873Z,101724.00
2023-04-16T12:37:22.176Z,101722.38
2023-04-16T12:39:56.626Z,101723.19
2023-04-16T12:42:48.715Z,101724.81
2023-04-16T12:46:10.021Z,101727.63
2023-04-16T12:48:51.404Z,101722.03
2023-04-16T12:51:37.911Z,101724.81
2023-04-16T12:54:15.150Z,101731.25
2023-04-16T12:56:55.136Z,101728.78
2023-04-16T13:00:13.104Z,101730.44
2023-04-16T13:03:05.425Z,101724.81
2023-04-16T13:08:58.989Z,101734.41
2023-04-16T13:11:42.780Z,101734.41
2023-04-16T13:25:40.323Z,101743.25
2023-04-16T13:28:22.399Z,101744.91
2023-04-16T13:31:16.484Z,101747.69
2023-04-16T13:34:28.060Z,101745.72
2023-04-16T13:38:00.472Z,101746.53
2023-04-16T13:40:41.596Z,101761.72
2023-04-16T13:44:15.632Z,101751.66
2023-04-16T13:55:07.805Z,101750.84
2023-04-16T17:07:29.854Z,101828.28
2023-04-16T17:10:01.372Z,101837.16
2023-04-16T17:12:47.780Z,101839.50
2023-04-16T17:15:57.520Z,101837.16
2023-04-16T17:18:26.854Z,101838.78
2023-04-16T17:20:57.315Z,101841.94
2023-04-16T17:23:44.496Z,101848.38
2023-04-16T17:26:15.146Z,101848.38
2023-04-16T17:28:47.909Z,101852.00
2023-04-16T17:31:19.268Z,101853.97
2023-04-16T17:33:53.134Z,101847.56
2023-04-16T17:36:26.937Z,101860.75
2023-04-16T17:38:57.160Z,101853.97
2023-04-16T17:41:26.034Z,101857.94
2023-04-16T17:44:02.357Z,101867.53
2023-04-16T17:46:32.551Z,101866.34
2023-04-16T17:49:13.274Z,101873.59
2023-04-16T17:51:44.479Z,101870.78
2023-04-16T17:58:58.152Z,101883.53
2023-04-16T18:01:56.828Z,101881.19
2023-04-16T18:04:47.635Z,101886.78
2023-04-16T18:07:19.938Z,101898.00
2023-04-16T18:09:49.615Z,101897.19
2023-04-16T18:12:23.316Z,101901.16
2023-04-16T18:15:24.805Z,101902.31
2023-04-16T18:18:13.499Z,101909.06
2023-04-16T18:20:57.604Z,101910.72
2023-04-16T18:26:33.722Z,101917.16
2023-04-16T18:29:24.321Z,101914.34
2023-04-16T18:31:59.608Z,101920.78
2023-04-16T18:34:38.696Z,101921.94
2023-04-16T18:37:35.058Z,101924.41
2023-04-16T18:41:05.162Z,101930.81
2023-04-16T18:43:35.702Z,101936.44
2023-04-16T18:46:08.763Z,101934.78
2023-04-16T18:52:59.173Z,101946.00
2023-04-16T19:11:16.623Z,101958.84
2023-04-16T19:21:46.863Z,101958.84
2023-04-16T19:24:56.941Z,101958.84
2023-04-16T19:27:44.377Z,101957.69
2023-04-16T19:33:28.504Z,101959.66
2023-04-16T19:34:23.732Z,101970.88
2023-04-16T19:37:28.835Z,101971.69
2023-04-16T19:40:15.366Z,101970.88
2023-04-16T19:47:02.270Z,101972.03
2023-04-16T19:55:22.668Z,101963.97
2023-04-16T20:01:58.683Z,101967.59
2023-04-16T20:03:50.938Z,101974.03
2023-04-16T20:04:32.645Z,101976.81
2023-04-16T20:07:25.262Z,101981.25
2023-04-16T20:10:11.114Z,101980.44
2023-04-16T20:13:22.971Z,101979.63
2023-04-16T20:16:29.704Z,101982.09
2023-04-16T20:19:14.210Z,101977.28
2023-04-16T20:22:24.901Z,101989.69
2023-04-16T20:25:14.280Z,101986.06
2023-04-16T20:32:27.215Z,101985.22
2023-04-16T20:38:35.786Z,101990.84
2023-04-16T20:41:55.156Z,101990.03
2023-04-16T20:44:35.572Z,101993.63
2023-04-16T20:47:11.782Z,101986.88
2023-04-16T20:50:04.388Z,101995.63
2023-04-16T20:53:03.999Z,101994.81
2023-04-16T20:59:39.217Z,101994.81
2023-04-16T21:06:12.200Z,102000.41
2023-04-16T21:08:56.512Z,102006.03
2023-04-16T21:18:18.659Z,102008.00
2023-04-16T21:20:52.499Z,102006.34
2023-04-16T21:24:09.039Z,102009.97
2023-04-16T21:26:59.355Z,102001.91
2023-04-16T21:29:28.014Z,102010.81
2023-04-16T21:31:56.764Z,102008.81
2023-04-16T21:34:35.823Z,102002.41
2023-04-16T21:37:30.409Z,102000.41
2023-04-16T21:40:46.709Z,102004.34
2023-04-16T21:43:23.983Z,102004.34
2023-04-16T21:46:03.542Z,102005.19
2023-04-16T21:48:35.677Z,102010.81
2023-04-16T21:55:03.808Z,102005.53
2023-04-16T22:00:45.441Z,102006.69
2023-04-16T22:03:30.013Z,102006.69
2023-04-16T22:06:04.876Z,102011.47
2023-04-16T22:08:40.624Z,102007.84
2023-04-16T22:15:12.342Z,102013.47
2023-04-16T22:17:57.967Z,102016.25
2023-04-16T22:20:26.325Z,102011.81
2023-04-16T22:23:17.113Z,102020.22
2023-04-16T22:26:22.992Z,102014.63
2023-04-16T23:41:03.412Z,102035.09
2023-04-16T23:43:31.503Z,102027.84
2023-04-16T23:45:59.568Z,102033.47
2023-04-16T23:48:27.464Z,102030.66
2023-04-16T23:50:56.875Z,102035.09
2023-04-16T23:53:25.035Z,102027.84
2023-04-16T23:55:53.467Z,102027.84
2023-04-16T23:58:23.089Z,102027.84
