createdAt,value
2019-01-24T00:00:26.150Z,73.22
2019-01-24T00:01:26.161Z,72.91
2019-01-24T00:02:26.127Z,71.44
2019-01-24T00:03:26.115Z,71.66
2019-01-24T00:04:26.102Z,72.00
2019-01-24T00:05:26.104Z,71.76
2019-01-24T00:06:26.105Z,72.00
2019-01-24T00:07:26.072Z,72.63
2019-01-24T00:08:26.061Z,72.63
2019-01-24T00:09:26.049Z,73.08
2019-01-24T00:10:26.046Z,73.08
2019-01-24T00:11:26.073Z,73.36
2019-01-24T00:12:26.016Z,74.52
2019-01-24T00:13:26.010Z,74.06
2019-01-24T00:14:26.000Z,73.02
2019-01-24T00:15:25.985Z,72.60
2019-01-24T00:16:26.033Z,73.12
2019-01-24T00:17:25.983Z,73.02
2019-01-24T00:18:25.966Z,72.91
2019-01-24T00:19:25.940Z,72.49
2019-01-24T00:20:25.932Z,72.60
2019-01-24T00:21:25.943Z,72.39
2019-01-24T00:22:25.910Z,72.63
2019-01-24T00:23:25.924Z,72.11
2019-01-24T00:24:25.890Z,72.84
2019-01-24T00:25:25.876Z,73.02
2019-01-24T00:26:25.887Z,74.30
2019-01-24T00:27:25.857Z,74.20
2019-01-24T00:28:25.843Z,73.05
2019-01-24T00:29:25.845Z,73.05
2019-01-24T00:30:25.822Z,73.15
2019-01-24T00:31:25.834Z,73.82
2019-01-24T00:32:25.799Z,73.50
2019-01-24T00:33:25.788Z,74.55
2019-01-24T00:34:25.778Z,74.44
2019-01-24T00:35:25.784Z,74.13
2019-01-24T00:36:25.780Z,74.16
2019-01-24T00:37:25.746Z,74.48
2019-01-24T00:38:25.735Z,74.69
2019-01-24T00:39:25.730Z,75.11
2019-01-24T00:40:25.712Z,75.21
2019-01-24T00:41:25.749Z,75.18
2019-01-24T00:42:25.692Z,76.51
2019-01-24T00:43:25.684Z,74.52
2019-01-24T00:44:25.670Z,74.41
2019-01-24T00:45:25.660Z,73.89
2019-01-24T00:46:25.673Z,74.13
2019-01-24T00:47:25.665Z,74.76
2019-01-24T00:48:25.626Z,74.65
2019-01-24T00:49:25.617Z,74.87
2019-01-24T00:50:25.606Z,75.39
2019-01-24T00:51:25.618Z,75.81
2019-01-24T00:52:25.584Z,75.49
2019-01-24T00:53:25.590Z,75.07
2019-01-24T00:54:25.571Z,74.55
2019-01-24T00:55:25.582Z,75.39
2019-01-24T00:56:25.565Z,76.54
2019-01-24T00:57:25.533Z,76.33
2019-01-24T00:58:25.525Z,76.02
2019-01-24T00:59:25.526Z,76.33
2019-01-24T01:00:25.498Z,76.33
2019-01-24T01:01:25.510Z,76.33
2019-01-24T01:02:25.476Z,76.19
2019-01-24T01:03:25.466Z,75.35
2019-01-24T01:04:29.730Z,76.40
2019-01-24T01:05:25.473Z,76.37
2019-01-24T01:06:25.458Z,74.30
2019-01-24T01:07:25.423Z,75.81
2019-01-24T01:08:25.411Z,76.43
2019-01-24T01:09:25.402Z,76.43
2019-01-24T01:10:25.390Z,76.23
2019-01-24T01:11:25.441Z,76.57
2019-01-24T01:12:25.367Z,76.61
2019-01-24T01:13:25.356Z,77.34
2019-01-24T01:14:25.349Z,77.87
2019-01-24T01:15:25.352Z,77.07
2019-01-24T01:16:25.361Z,77.73
2019-01-24T01:17:25.341Z,79.41
2019-01-24T01:18:25.302Z,78.50
2019-01-24T01:19:25.309Z,80.29
2019-01-24T01:20:25.280Z,80.26
2019-01-24T01:21:25.277Z,79.87
2019-01-24T01:22:25.282Z,80.36
2019-01-24T01:23:25.636Z,80.43
2019-01-24T01:24:25.237Z,80.49
2019-01-24T01:25:25.228Z,78.50
2019-01-24T01:26:25.232Z,78.29
2019-01-24T01:27:25.227Z,79.03
2019-01-24T01:28:25.194Z,78.61
2019-01-24T01:29:25.210Z,77.66
2019-01-24T01:30:25.172Z,77.34
2019-01-24T01:31:25.163Z,77.45
2019-01-24T01:32:25.174Z,77.66
2019-01-24T01:33:25.141Z,78.19
2019-01-24T01:34:25.129Z,77.80
2019-01-24T01:35:25.143Z,79.06
2019-01-24T01:36:25.108Z,79.34
2019-01-24T01:37:25.123Z,79.13
2019-01-24T01:38:25.088Z,77.94
2019-01-24T01:39:25.075Z,77.00
2019-01-24T01:40:25.067Z,77.84
2019-01-24T01:41:25.088Z,76.79
2019-01-24T01:42:25.071Z,76.79
2019-01-24T01:43:25.032Z,77.45
2019-01-24T01:44:25.021Z,77.45
2019-01-24T01:45:25.013Z,77.98
2019-01-24T01:46:25.000Z,78.61
2019-01-24T01:47:25.042Z,77.56
2019-01-24T01:48:24.978Z,77.80
2019-01-24T01:49:24.971Z,77.87
2019-01-24T01:50:24.958Z,77.80
2019-01-24T01:51:24.957Z,78.43
2019-01-24T01:52:24.963Z,78.50
2019-01-24T01:53:24.956Z,77.66
2019-01-24T01:54:24.912Z,78.85
2019-01-24T01:55:24.903Z,79.06
2019-01-24T01:56:24.892Z,79.44
2019-01-24T01:57:24.904Z,79.13
2019-01-24T01:58:24.869Z,78.47
2019-01-24T01:59:24.888Z,77.62
2019-01-24T02:00:24.853Z,77.73
2019-01-24T02:01:24.838Z,78.47
2019-01-24T02:02:24.852Z,77.94
2019-01-24T02:03:24.827Z,77.94
2019-01-24T02:04:24.805Z,77.31
2019-01-24T02:05:24.819Z,77.31
2019-01-24T02:06:24.782Z,77.62
2019-01-24T02:07:24.794Z,77.94
2019-01-24T02:08:24.761Z,77.84
2019-01-24T02:09:24.752Z,77.94
2019-01-24T02:10:24.739Z,77.52
2019-01-24T02:11:24.742Z,76.89
2019-01-24T02:12:24.744Z,77.21
2019-01-24T02:13:24.707Z,77.70
2019-01-24T02:14:24.699Z,77.28
2019-01-24T02:15:24.688Z,76.54
2019-01-24T02:16:24.675Z,76.54
2019-01-24T02:17:24.704Z,76.75
2019-01-24T02:18:24.652Z,76.02
2019-01-24T02:19:24.642Z,76.40
2019-01-24T02:20:24.630Z,77.34
2019-01-24T02:21:24.619Z,77.45
2019-01-24T02:22:24.633Z,77.17
2019-01-24T02:23:24.638Z,77.62
2019-01-24T02:24:24.590Z,78.78
2019-01-24T02:25:24.578Z,78.78
2019-01-24T02:26:24.573Z,79.31
2019-01-24T02:27:24.579Z,79.21
2019-01-24T02:28:24.548Z,78.33
2019-01-24T02:29:24.602Z,78.47
2019-01-24T02:30:24.530Z,78.96
2019-01-24T02:31:24.517Z,79.69
2019-01-24T02:32:24.539Z,79.69
2019-01-24T02:33:24.527Z,78.53
2019-01-24T02:34:24.480Z,78.64
2019-01-24T02:35:24.481Z,78.50
2019-01-24T02:36:24.459Z,78.29
2019-01-24T02:37:24.474Z,78.50
2019-01-24T02:38:24.443Z,77.87
2019-01-24T02:39:24.427Z,77.59
2019-01-24T02:40:24.420Z,78.43
2019-01-24T02:41:24.439Z,78.75
2019-01-24T02:42:24.423Z,78.64
2019-01-24T02:43:24.384Z,77.66
2019-01-24T02:44:24.377Z,77.28
2019-01-24T02:45:24.387Z,78.15
2019-01-24T02:46:24.351Z,78.82
2019-01-24T02:47:24.399Z,79.31
2019-01-24T02:48:24.330Z,79.73
2019-01-24T02:49:24.325Z,79.31
2019-01-24T02:50:24.316Z,78.78
2019-01-24T02:51:24.297Z,77.62
2019-01-24T02:52:24.308Z,78.19
2019-01-24T02:53:24.282Z,79.06
2019-01-24T02:54:24.267Z,81.24
2019-01-24T02:55:24.256Z,80.40
2019-01-24T02:56:24.244Z,80.18
2019-01-24T02:57:24.538Z,78.50
2019-01-24T02:58:24.221Z,79.87
2019-01-24T02:59:24.240Z,79.97
2019-01-24T03:00:24.201Z,80.04
2019-01-24T03:01:24.190Z,79.52
2019-01-24T03:02:24.177Z,78.57
2019-01-24T03:03:24.196Z,78.47
2019-01-24T03:04:24.170Z,79.77
2019-01-24T03:05:24.160Z,79.87
2019-01-24T03:06:24.143Z,79.77
2019-01-24T03:07:24.133Z,80.04
2019-01-24T03:08:24.136Z,79.52
2019-01-24T03:09:24.106Z,80.26
2019-01-24T03:10:24.091Z,79.58
2019-01-24T03:11:24.110Z,79.58
2019-01-24T03:12:24.073Z,79.17
2019-01-24T03:13:24.084Z,77.42
2019-01-24T03:14:24.051Z,78.50
2019-01-24T03:15:24.039Z,78.29
2019-01-24T03:16:24.027Z,79.91
2019-01-24T03:17:24.043Z,79.63
2019-01-24T03:18:24.029Z,80.61
2019-01-24T03:19:24.005Z,81.13
2019-01-24T03:20:23.986Z,81.24
2019-01-24T03:21:23.997Z,82.04
2019-01-24T03:22:23.970Z,82.32
2019-01-24T03:23:23.981Z,80.64
2019-01-24T03:24:23.971Z,80.43
2019-01-24T03:25:23.934Z,80.43
2019-01-24T03:26:23.924Z,80.26
2019-01-24T03:27:23.915Z,80.99
2019-01-24T03:28:23.922Z,80.54
2019-01-24T03:29:23.890Z,80.43
2019-01-24T03:30:23.896Z,80.79
2019-01-24T03:31:23.868Z,80.89
2019-01-24T03:32:23.894Z,80.89
2019-01-24T03:33:23.870Z,81.13
2019-01-24T03:34:23.838Z,80.82
2019-01-24T03:35:23.838Z,81.24
2019-01-24T03:36:23.828Z,80.40
2019-01-24T03:37:23.805Z,81.35
2019-01-24T03:38:23.817Z,81.03
2019-01-24T03:39:23.785Z,81.87
2019-01-24T03:40:23.789Z,81.35
2019-01-24T03:41:23.761Z,81.94
2019-01-24T03:42:23.752Z,81.20
2019-01-24T03:43:23.799Z,80.96
2019-01-24T03:44:23.728Z,80.64
2019-01-24T03:45:23.718Z,80.60
2019-01-24T03:46:23.711Z,79.45
2019-01-24T03:47:23.700Z,79.13
2019-01-24T03:48:23.713Z,80.08
2019-01-24T03:49:23.677Z,79.62
2019-01-24T03:50:23.673Z,79.35
2019-01-24T03:51:23.654Z,78.78
2019-01-24T03:52:23.648Z,79.24
2019-01-24T03:53:23.661Z,79.73
2019-01-24T03:54:23.622Z,79.66
2019-01-24T03:55:23.613Z,80.26
2019-01-24T03:56:23.600Z,79.62
2019-01-24T03:57:23.623Z,79.31
2019-01-24T03:58:23.605Z,79.52
2019-01-24T03:59:23.566Z,78.78
2019-01-24T04:00:23.556Z,79.21
2019-01-24T04:01:23.547Z,79.27
2019-01-24T04:02:23.535Z,79.06
2019-01-24T04:03:23.571Z,78.08
2019-01-24T04:04:23.514Z,77.87
2019-01-24T04:05:23.520Z,77.80
2019-01-24T04:06:23.492Z,77.87
2019-01-24T04:07:23.486Z,78.08
2019-01-24T04:08:23.494Z,77.28
2019-01-24T04:09:23.461Z,77.17
2019-01-24T04:10:23.471Z,78.39
2019-01-24T04:11:23.443Z,77.45
2019-01-24T04:12:23.489Z,77.38
2019-01-24T04:13:23.440Z,77.66
2019-01-24T04:14:23.405Z,77.48
2019-01-24T04:15:23.396Z,77.66
2019-01-24T04:16:23.419Z,77.87
2019-01-24T04:17:23.372Z,77.59
2019-01-24T04:18:23.407Z,77.98
2019-01-24T04:19:23.353Z,77.14
2019-01-24T04:20:23.338Z,77.14
2019-01-24T04:21:23.436Z,77.14
2019-01-24T04:22:23.317Z,76.33
2019-01-24T04:23:23.364Z,78.01
2019-01-24T04:24:23.302Z,77.80
2019-01-24T04:25:23.288Z,78.01
2019-01-24T04:26:23.275Z,77.91
2019-01-24T04:27:23.262Z,77.38
2019-01-24T04:28:23.277Z,77.21
2019-01-24T04:29:23.277Z,78.89
2019-01-24T04:30:23.233Z,77.62
2019-01-24T04:31:23.225Z,78.19
2019-01-24T04:32:23.212Z,78.71
2019-01-24T04:33:23.223Z,79.62
2019-01-24T04:34:23.189Z,78.92
2019-01-24T04:35:23.204Z,79.83
2019-01-24T04:36:23.166Z,79.58
2019-01-24T04:37:23.157Z,79.66
2019-01-24T04:38:23.171Z,79.20
2019-01-24T04:39:23.135Z,77.84
2019-01-24T04:40:23.124Z,76.82
2019-01-24T04:41:23.136Z,76.82
2019-01-24T04:42:23.119Z,77.45
2019-01-24T04:43:23.118Z,77.98
2019-01-24T04:44:23.082Z,77.45
2019-01-24T04:45:23.070Z,77.66
2019-01-24T04:46:23.058Z,77.66
2019-01-24T04:47:23.081Z,77.76
2019-01-24T04:48:23.038Z,76.61
2019-01-24T04:49:23.057Z,77.59
2019-01-24T04:50:23.018Z,77.31
2019-01-24T04:51:23.006Z,78.67
2019-01-24T04:52:22.995Z,78.89
2019-01-24T04:53:23.028Z,78.53
2019-01-24T04:54:22.997Z,76.43
2019-01-24T04:55:22.962Z,77.00
2019-01-24T04:56:22.951Z,78.19
2019-01-24T04:57:22.940Z,79.41
2019-01-24T04:58:22.934Z,77.76
2019-01-24T04:59:22.972Z,78.44
2019-01-24T05:00:22.908Z,80.22
2019-01-24T05:01:22.897Z,80.82
2019-01-24T05:02:22.888Z,79.66
2019-01-24T05:03:22.879Z,78.99
2019-01-24T05:04:22.890Z,78.05
2019-01-24T05:05:27.656Z,77.76
2019-01-24T05:06:23.840Z,77.98
2019-01-24T05:07:22.832Z,77.98
2019-01-24T05:08:22.823Z,79.55
2019-01-24T05:09:22.841Z,79.73
2019-01-24T05:10:22.802Z,77.62
2019-01-24T05:11:22.803Z,78.26
2019-01-24T05:12:22.783Z,77.10
2019-01-24T05:13:22.775Z,77.94
2019-01-24T05:14:22.787Z,77.62
2019-01-24T05:15:22.754Z,77.00
2019-01-24T05:16:22.733Z,78.01
2019-01-24T05:17:23.484Z,77.76
2019-01-24T05:18:22.713Z,77.24
2019-01-24T05:19:22.724Z,76.82
2019-01-24T05:20:22.690Z,76.51
2019-01-24T05:21:22.682Z,75.38
2019-01-24T05:22:22.670Z,76.02
2019-01-24T05:23:22.674Z,76.54
2019-01-24T05:24:22.687Z,76.54
2019-01-24T05:25:22.639Z,76.15
2019-01-24T05:26:22.626Z,77.35
2019-01-24T05:27:22.625Z,77.66
2019-01-24T05:28:22.604Z,77.03
2019-01-24T05:29:22.631Z,77.10
2019-01-24T05:30:22.584Z,77.42
2019-01-24T05:31:22.573Z,77.91
2019-01-24T05:32:22.562Z,76.43
2019-01-24T05:33:22.551Z,76.33
2019-01-24T05:34:22.578Z,76.65
2019-01-24T05:35:22.528Z,76.54
2019-01-24T05:36:22.518Z,75.14
2019-01-24T05:37:22.508Z,74.51
2019-01-24T05:38:22.499Z,74.13
2019-01-24T05:39:22.511Z,74.79
2019-01-24T05:40:22.475Z,75.74
2019-01-24T05:41:22.496Z,75.38
2019-01-24T05:42:22.453Z,74.44
2019-01-24T05:43:22.442Z,73.99
2019-01-24T05:44:22.469Z,74.65
2019-01-24T05:45:22.426Z,74.96
2019-01-24T05:46:22.411Z,77.07
2019-01-24T05:47:22.415Z,77.59
2019-01-24T05:48:22.388Z,76.93
2019-01-24T05:49:22.405Z,75.91
2019-01-24T05:50:22.366Z,75.95
2019-01-24T05:51:22.360Z,75.95
2019-01-24T05:52:22.347Z,75.77
2019-01-24T05:53:22.353Z,77.03
2019-01-24T05:54:22.349Z,79.17
2019-01-24T05:55:22.315Z,79.41
2019-01-24T05:56:22.307Z,79.06
2019-01-24T05:57:22.295Z,77.38
2019-01-24T05:58:22.280Z,77.76
2019-01-24T05:59:22.311Z,77.31
2019-01-24T06:00:22.260Z,76.05
2019-01-24T06:01:22.247Z,74.82
2019-01-24T06:02:22.236Z,74.96
2019-01-24T06:03:22.225Z,75.49
2019-01-24T06:04:22.256Z,76.54
2019-01-24T06:05:22.223Z,76.54
2019-01-24T06:06:22.192Z,76.47
2019-01-24T06:07:22.184Z,76.86
2019-01-24T06:08:22.172Z,76.72
2019-01-24T06:09:22.186Z,75.38
2019-01-24T06:10:22.151Z,74.86
2019-01-24T06:11:22.165Z,75.07
2019-01-24T06:12:22.129Z,75.38
2019-01-24T06:13:22.121Z,75.56
2019-01-24T06:14:22.133Z,75.56
2019-01-24T06:15:22.101Z,75.14
2019-01-24T06:16:22.088Z,75.67
2019-01-24T06:17:22.099Z,75.67
2019-01-24T06:18:22.065Z,75.35
2019-01-24T06:19:22.080Z,75.24
2019-01-24T06:20:22.047Z,73.57
2019-01-24T06:21:22.033Z,73.81
2019-01-24T06:22:22.023Z,74.68
2019-01-24T06:23:22.048Z,75.00
2019-01-24T06:24:22.023Z,75.98
2019-01-24T06:25:21.990Z,77.42
2019-01-24T06:26:21.978Z,76.65
2019-01-24T06:27:21.967Z,75.63
2019-01-24T06:28:21.962Z,76.79
2019-01-24T06:29:21.962Z,76.68
2019-01-24T06:30:21.959Z,75.63
2019-01-24T06:31:21.925Z,74.96
2019-01-24T06:32:21.926Z,75.73
2019-01-24T06:33:21.906Z,76.75
2019-01-24T06:34:21.893Z,76.75
2019-01-24T06:35:21.931Z,76.19
2019-01-24T06:36:21.873Z,74.37
2019-01-24T06:37:21.886Z,75.28
2019-01-24T06:38:21.849Z,77.38
2019-01-24T06:39:21.839Z,76.86
2019-01-24T06:40:21.901Z,75.59
2019-01-24T06:41:21.880Z,74.96
2019-01-24T06:42:21.844Z,76.65
2019-01-24T06:43:21.795Z,76.61
2019-01-24T06:44:21.788Z,76.12
2019-01-24T06:45:21.799Z,76.51
2019-01-24T06:46:21.762Z,75.17
2019-01-24T06:47:21.792Z,75.67
2019-01-24T06:48:21.747Z,77.03
2019-01-24T06:49:21.731Z,75.67
2019-01-24T06:50:21.745Z,76.72
2019-01-24T06:51:21.710Z,76.72
2019-01-24T06:52:21.699Z,76.82
2019-01-24T06:53:21.701Z,76.40
2019-01-24T06:54:22.455Z,75.42
2019-01-24T06:55:21.724Z,74.72
2019-01-24T06:56:21.666Z,75.35
2019-01-24T06:57:21.644Z,75.42
2019-01-24T06:58:21.648Z,77.84
2019-01-24T06:59:21.650Z,76.12
2019-01-24T07:00:21.696Z,76.75
2019-01-24T07:01:21.603Z,75.07
2019-01-24T07:02:21.620Z,74.27
2019-01-24T07:03:21.586Z,74.48
2019-01-24T07:04:21.570Z,74.09
2019-01-24T07:05:21.605Z,76.72
2019-01-24T07:06:21.685Z,75.98
2019-01-24T07:07:21.540Z,75.24
2019-01-24T07:08:21.527Z,74.93
2019-01-24T07:09:21.516Z,75.56
2019-01-24T07:10:21.528Z,75.56
2019-01-24T07:11:21.555Z,75.95
2019-01-24T07:12:21.485Z,75.42
2019-01-24T07:13:21.474Z,74.30
2019-01-24T07:14:21.474Z,75.04
2019-01-24T07:15:21.475Z,75.04
2019-01-24T07:16:21.441Z,75.35
2019-01-24T07:17:21.443Z,75.14
2019-01-24T07:18:21.424Z,75.56
2019-01-24T07:19:21.412Z,75.14
2019-01-24T07:20:21.422Z,75.14
2019-01-24T07:21:21.391Z,73.67
2019-01-24T07:22:21.412Z,74.44
2019-01-24T07:23:21.371Z,74.89
2019-01-24T07:24:21.499Z,76.89
2019-01-24T07:25:21.496Z,77.28
2019-01-24T07:26:21.368Z,76.72
2019-01-24T07:27:21.327Z,75.49
2019-01-24T07:28:21.346Z,74.86
2019-01-24T07:29:21.304Z,78.02
2019-01-24T07:30:21.316Z,76.29
2019-01-24T07:31:21.282Z,76.29
2019-01-24T07:32:21.272Z,74.93
2019-01-24T07:33:21.264Z,75.04
2019-01-24T07:34:21.253Z,75.56
2019-01-24T07:35:21.268Z,74.96
2019-01-24T07:36:21.228Z,74.22
2019-01-24T07:37:21.219Z,74.26
2019-01-24T07:38:21.207Z,75.13
2019-01-24T07:39:21.197Z,75.81
2019-01-24T07:40:21.213Z,77.00
2019-01-24T07:41:21.223Z,79.28
2019-01-24T07:42:21.188Z,78.75
2019-01-24T07:43:21.170Z,78.61
2019-01-24T07:44:21.144Z,76.65
2019-01-24T07:45:21.156Z,76.89
2019-01-24T07:46:21.124Z,77.63
2019-01-24T07:47:21.158Z,77.84
2019-01-24T07:48:21.114Z,78.50
2019-01-24T07:49:21.090Z,77.28
2019-01-24T07:50:21.100Z,76.72
2019-01-24T07:51:21.069Z,76.75
2019-01-24T07:52:21.062Z,77.49
2019-01-24T07:53:21.079Z,76.86
2019-01-24T07:54:21.042Z,76.43
2019-01-24T07:55:21.070Z,76.93
2019-01-24T07:56:21.012Z,77.03
2019-01-24T07:57:21.012Z,77.80
2019-01-24T07:58:20.994Z,77.66
2019-01-24T07:59:20.995Z,77.03
2019-01-24T08:00:21.068Z,77.10
2019-01-24T08:01:21.006Z,74.89
2019-01-24T08:02:20.969Z,74.68
2019-01-24T08:03:20.969Z,75.52
2019-01-24T08:04:20.931Z,75.13
2019-01-24T08:05:20.949Z,75.17
2019-01-24T08:06:20.947Z,76.65
2019-01-24T08:07:20.898Z,76.12
2019-01-24T08:08:20.903Z,76.75
2019-01-24T08:09:20.939Z,77.98
2019-01-24T08:10:20.925Z,76.61
2019-01-24T08:11:20.887Z,76.29
2019-01-24T08:12:20.855Z,76.72
2019-01-24T08:13:20.897Z,75.77
2019-01-24T08:14:20.891Z,75.13
2019-01-24T08:15:20.814Z,76.75
2019-01-24T08:16:20.825Z,76.75
2019-01-24T08:17:20.792Z,76.78
2019-01-24T08:18:20.788Z,77.70
2019-01-24T08:19:20.790Z,76.68
2019-01-24T08:20:20.771Z,77.63
2019-01-24T08:21:20.773Z,77.20
2019-01-24T08:22:21.594Z,78.86
2019-01-24T08:23:20.725Z,77.80
2019-01-24T08:24:20.716Z,77.70
2019-01-24T08:25:20.740Z,76.86
2019-01-24T08:26:20.723Z,77.59
2019-01-24T08:27:20.685Z,78.19
2019-01-24T08:28:20.672Z,78.86
2019-01-24T08:29:20.671Z,78.50
2019-01-24T08:30:20.651Z,76.61
2019-01-24T08:31:20.675Z,75.56
2019-01-24T08:32:20.629Z,76.86
2019-01-24T08:33:20.618Z,76.89
2019-01-24T08:34:20.607Z,77.84
2019-01-24T08:35:20.597Z,78.36
2019-01-24T08:36:20.609Z,78.96
2019-01-24T08:37:20.599Z,77.70
2019-01-24T08:38:20.565Z,76.86
2019-01-24T08:39:20.557Z,78.08
2019-01-24T08:40:20.545Z,77.76
2019-01-24T08:41:20.587Z,77.98
2019-01-24T08:42:20.523Z,77.73
2019-01-24T08:43:20.531Z,77.52
2019-01-24T08:44:20.503Z,79.73
2019-01-24T08:45:20.490Z,77.48
2019-01-24T08:46:20.503Z,77.14
2019-01-24T08:47:20.466Z,75.24
2019-01-24T08:48:20.459Z,76.40
2019-01-24T08:49:20.498Z,74.76
2019-01-24T08:50:20.603Z,76.86
2019-01-24T08:51:20.460Z,77.07
2019-01-24T08:52:20.450Z,75.04
2019-01-24T08:53:20.409Z,74.37
2019-01-24T08:54:20.395Z,75.00
2019-01-24T08:55:20.397Z,77.31
2019-01-24T08:56:20.403Z,75.10
2019-01-24T08:57:20.363Z,76.65
2019-01-24T08:58:20.359Z,77.28
2019-01-24T08:59:20.338Z,77.14
2019-01-24T09:00:20.337Z,77.84
2019-01-24T09:01:20.358Z,78.89
2019-01-24T09:02:20.304Z,78.89
2019-01-24T09:03:20.305Z,76.57
2019-01-24T09:04:20.290Z,75.59
2019-01-24T09:05:20.276Z,77.56
2019-01-24T09:06:22.708Z,78.22
2019-01-24T09:07:20.254Z,78.75
2019-01-24T09:08:20.240Z,80.12
2019-01-24T09:09:20.250Z,78.22
2019-01-24T09:10:20.265Z,77.70
2019-01-24T09:11:20.329Z,78.26
2019-01-24T09:12:20.198Z,79.00
2019-01-24T09:13:20.188Z,79.14
2019-01-24T09:14:20.176Z,81.84
2019-01-24T09:15:20.172Z,79.70
2019-01-24T09:16:20.210Z,79.80
2019-01-24T09:17:20.145Z,78.58
2019-01-24T09:18:20.138Z,78.68
2019-01-24T09:19:20.121Z,80.86
2019-01-24T09:20:20.112Z,80.05
2019-01-24T09:21:20.124Z,79.06
2019-01-24T09:22:20.110Z,78.78
2019-01-24T09:23:20.079Z,79.10
2019-01-24T09:24:20.069Z,78.72
2019-01-24T09:25:20.061Z,79.28
2019-01-24T09:26:20.071Z,80.05
2019-01-24T09:27:20.039Z,80.58
2019-01-24T09:28:20.050Z,80.69
2019-01-24T09:29:20.016Z,80.47
2019-01-24T09:30:20.009Z,81.32
2019-01-24T09:31:20.077Z,80.69
2019-01-24T09:32:19.984Z,80.58
2019-01-24T09:33:19.976Z,81.63
2019-01-24T09:34:19.983Z,82.02
2019-01-24T09:35:19.953Z,81.14
2019-01-24T09:36:19.969Z,80.82
2019-01-24T09:37:19.931Z,79.35
2019-01-24T09:38:19.938Z,77.98
2019-01-24T09:39:19.979Z,78.72
2019-01-24T09:40:19.915Z,79.60
2019-01-24T09:41:19.963Z,79.49
2019-01-24T09:42:19.891Z,80.37
2019-01-24T09:43:19.933Z,80.65
2019-01-24T09:44:19.876Z,79.91
2019-01-24T09:45:19.867Z,79.77
2019-01-24T09:46:19.913Z,79.98
2019-01-24T09:47:19.901Z,81.00
2019-01-24T09:48:19.841Z,80.44
2019-01-24T09:49:19.806Z,79.94
2019-01-24T09:50:19.795Z,77.84
2019-01-24T09:51:19.841Z,77.31
2019-01-24T09:52:19.839Z,77.17
2019-01-24T09:53:19.777Z,76.82
2019-01-24T09:54:19.783Z,75.04
2019-01-24T09:55:19.742Z,75.70
2019-01-24T09:56:19.731Z,75.14
2019-01-24T09:57:19.742Z,74.79
2019-01-24T09:58:19.713Z,75.10
2019-01-24T09:59:19.709Z,76.05
2019-01-24T10:00:19.687Z,75.03
2019-01-24T10:01:20.040Z,76.79
2019-01-24T10:02:19.777Z,75.63
2019-01-24T10:03:19.657Z,75.13
2019-01-24T10:04:19.650Z,75.35
2019-01-24T10:05:19.666Z,77.14
2019-01-24T10:06:19.620Z,77.80
2019-01-24T10:07:19.678Z,74.72
2019-01-24T10:08:19.599Z,74.58
2019-01-24T10:09:19.597Z,73.74
2019-01-24T10:10:19.576Z,73.60
2019-01-24T10:11:23.440Z,73.46
2019-01-24T10:12:19.585Z,74.06
2019-01-24T10:13:19.545Z,73.01
2019-01-24T10:14:19.536Z,72.66
2019-01-24T10:15:19.525Z,72.87
2019-01-24T10:16:19.515Z,72.98
2019-01-24T10:17:19.585Z,72.52
2019-01-24T10:18:21.782Z,72.42
2019-01-24T10:19:19.481Z,71.44
2019-01-24T10:20:19.475Z,70.71
2019-01-24T10:21:19.509Z,71.34
2019-01-24T10:22:19.471Z,70.18
2019-01-24T10:23:19.452Z,70.81
2019-01-24T10:24:19.430Z,71.51
2019-01-24T10:25:19.450Z,70.78
2019-01-24T10:26:19.448Z,69.32
2019-01-24T10:27:19.502Z,70.37
2019-01-24T10:28:19.425Z,70.43
2019-01-24T10:29:19.438Z,67.85
2019-01-24T10:30:19.402Z,68.79
2019-01-24T10:31:19.403Z,69.95
2019-01-24T10:32:19.443Z,71.31
2019-01-24T10:33:19.376Z,69.60
2019-01-24T10:34:19.364Z,69.00
2019-01-24T10:35:19.352Z,70.65
2019-01-24T10:36:19.311Z,68.97
2019-01-24T10:37:19.312Z,69.74
2019-01-24T10:38:19.302Z,69.00
2019-01-24T10:39:19.306Z,70.26
2019-01-24T10:40:19.303Z,69.84
2019-01-24T10:41:19.291Z,69.67
2019-01-24T10:42:19.321Z,70.40
2019-01-24T10:43:19.237Z,70.61
2019-01-24T10:44:19.392Z,70.78
2019-01-24T10:45:19.580Z,71.69
2019-01-24T10:46:19.532Z,70.20
2019-01-24T10:47:19.253Z,70.09
2019-01-24T10:48:19.182Z,68.84
2019-01-24T10:49:19.189Z,68.63
2019-01-24T10:50:19.144Z,67.58
2019-01-24T10:51:19.183Z,69.78
2019-01-24T10:52:19.150Z,69.01
2019-01-24T10:53:19.112Z,69.12
2019-01-24T10:54:19.141Z,68.49
2019-01-24T10:55:19.090Z,67.76
2019-01-24T10:56:19.080Z,67.30
2019-01-24T10:57:19.090Z,69.29
2019-01-24T10:58:19.079Z,68.48
2019-01-24T10:59:19.045Z,70.02
2019-01-24T11:00:19.052Z,69.49
2019-01-24T11:01:19.032Z,68.94
2019-01-24T11:02:19.048Z,69.36
2019-01-24T11:03:19.001Z,68.00
2019-01-24T11:04:19.047Z,66.17
2019-01-24T11:05:18.981Z,66.52
2019-01-24T11:06:18.976Z,67.60
2019-01-24T11:07:18.993Z,69.07
2019-01-24T11:08:18.948Z,69.77
2019-01-24T11:09:18.943Z,67.57
2019-01-24T11:10:18.938Z,68.19
2019-01-24T11:11:18.915Z,68.54
2019-01-24T11:12:18.931Z,67.39
2019-01-24T11:13:18.902Z,70.29
2019-01-24T11:14:18.893Z,69.81
2019-01-24T11:15:18.882Z,66.67
2019-01-24T11:16:18.860Z,66.42
2019-01-24T11:17:18.873Z,67.46
2019-01-24T11:18:18.843Z,67.78
2019-01-24T11:19:18.827Z,67.91
2019-01-24T11:20:18.824Z,68.93
2019-01-24T11:21:18.805Z,67.49
2019-01-24T11:22:18.816Z,68.40
2019-01-24T11:23:18.783Z,71.37
2019-01-24T11:24:18.775Z,72.39
2019-01-24T11:25:18.762Z,71.06
2019-01-24T11:26:18.756Z,68.66
2019-01-24T11:27:18.765Z,65.23
2019-01-24T11:28:18.728Z,65.68
2019-01-24T11:29:18.779Z,67.49
2019-01-24T11:30:18.711Z,66.50
2019-01-24T11:31:18.700Z,68.32
2019-01-24T11:32:18.745Z,70.24
2019-01-24T11:33:18.707Z,69.01
2019-01-24T11:34:18.715Z,69.23
2019-01-24T11:35:18.749Z,68.65
2019-01-24T11:36:18.672Z,71.46
2019-01-24T11:37:18.746Z,71.22
2019-01-24T11:38:18.654Z,71.61
2019-01-24T11:39:18.661Z,70.95
2019-01-24T11:40:18.598Z,69.23
2019-01-24T11:41:18.586Z,69.26
2019-01-24T11:42:18.575Z,70.10
2019-01-24T11:43:18.590Z,68.25
2019-01-24T11:44:18.553Z,69.54
2019-01-24T11:45:18.565Z,71.53
2019-01-24T11:46:18.530Z,72.58
2019-01-24T11:47:18.519Z,74.13
2019-01-24T11:48:18.532Z,73.96
2019-01-24T11:49:18.496Z,71.20
2019-01-24T11:50:18.490Z,70.04
2019-01-24T11:51:18.492Z,69.73
2019-01-24T11:52:18.476Z,66.61
2019-01-24T11:53:18.477Z,66.64
2019-01-24T11:54:18.444Z,67.76
2019-01-24T11:55:18.437Z,70.73
2019-01-24T11:56:18.424Z,71.11
2019-01-24T11:57:18.414Z,71.22
2019-01-24T11:58:18.424Z,70.62
2019-01-24T11:59:18.394Z,70.94
2019-01-24T12:00:18.405Z,70.09
2019-01-24T12:01:20.021Z,71.08
2019-01-24T12:02:18.358Z,71.50
2019-01-24T12:03:18.384Z,70.51
2019-01-24T12:04:18.335Z,71.08
2019-01-24T12:05:18.327Z,71.84
2019-01-24T12:06:18.321Z,72.79
2019-01-24T12:07:18.306Z,74.86
2019-01-24T12:08:18.324Z,73.25
2019-01-24T12:09:18.294Z,70.65
2019-01-24T12:10:18.274Z,70.65
2019-01-24T12:11:18.279Z,69.46
2019-01-24T12:12:18.252Z,69.36
2019-01-24T12:13:18.267Z,69.54
2019-01-24T12:14:18.235Z,69.26
2019-01-24T12:15:18.267Z,70.41
2019-01-24T12:16:18.219Z,70.28
2019-01-24T12:17:18.211Z,70.28
2019-01-24T12:18:18.216Z,71.36
2019-01-24T12:19:18.240Z,72.41
2019-01-24T12:20:18.168Z,72.20
2019-01-24T12:21:18.157Z,71.88
2019-01-24T12:22:18.159Z,71.56
2019-01-24T12:23:18.157Z,71.81
2019-01-24T12:24:18.126Z,73.07
2019-01-24T12:25:18.114Z,73.00
2019-01-24T12:26:18.104Z,73.18
2019-01-24T12:27:18.092Z,72.62
2019-01-24T12:28:18.129Z,73.35
2019-01-24T12:29:18.071Z,73.04
2019-01-24T12:30:18.061Z,72.55
2019-01-24T12:31:18.054Z,72.97
2019-01-24T12:32:18.040Z,73.21
2019-01-24T12:33:18.053Z,73.42
2019-01-24T12:34:18.026Z,74.65
2019-01-24T12:35:18.013Z,73.35
2019-01-24T12:36:19.442Z,73.14
2019-01-24T12:37:17.989Z,71.56
2019-01-24T12:38:18.000Z,72.62
2019-01-24T12:39:18.066Z,73.14
2019-01-24T12:40:17.961Z,72.23
2019-01-24T12:41:17.951Z,72.65
2019-01-24T12:42:17.939Z,73.14
2019-01-24T12:43:17.955Z,75.32
2019-01-24T12:44:17.917Z,72.94
2019-01-24T12:45:17.903Z,71.15
2019-01-24T12:46:17.897Z,69.71
2019-01-24T12:47:17.883Z,70.56
2019-01-24T12:48:17.920Z,73.46
2019-01-24T12:49:17.862Z,71.23
2019-01-24T12:50:17.881Z,70.07
2019-01-24T12:51:17.882Z,68.63
2019-01-24T12:52:17.834Z,70.14