createdAt,value
2022-10-25T00:01:14.199Z,88.6
2022-10-25T00:03:12.121Z,88.6
2022-10-25T00:05:13.013Z,88.6
2022-10-25T00:07:12.485Z,88.6
2022-10-25T00:09:11.090Z,88.6
2022-10-25T00:11:13.991Z,88.9
2022-10-25T00:13:11.256Z,88.9
2022-10-25T00:15:13.450Z,88.9
2022-10-25T00:17:10.890Z,88.9
2022-10-25T00:19:11.050Z,88.9
2022-10-25T00:21:10.890Z,89.5
2022-10-25T00:23:10.772Z,89.5
2022-10-25T00:25:11.104Z,89.5
2022-10-25T00:27:10.796Z,89.5
2022-10-25T00:29:11.545Z,89.5
2022-10-25T00:31:13.828Z,89.2
2022-10-25T00:33:10.636Z,89.2
2022-10-25T00:35:10.698Z,89.2
2022-10-25T00:37:10.561Z,88.8
2022-10-25T00:39:10.585Z,89.3
2022-10-25T00:41:12.271Z,89.7
2022-10-25T00:43:10.692Z,89.7
2022-10-25T00:45:20.181Z,89.7
2022-10-25T00:47:17.310Z,89.9
2022-10-25T00:49:17.193Z,89
2022-10-25T00:51:10.613Z,89.1
2022-10-25T00:53:14.296Z,89
2022-10-25T00:55:12.884Z,89
2022-10-25T00:57:15.525Z,89
2022-10-25T00:59:14.876Z,88.7
2022-10-25T01:01:10.565Z,88.6
2022-10-25T01:03:11.464Z,88.6
2022-10-25T01:05:10.589Z,89.3
2022-10-25T01:07:10.400Z,89.3
2022-10-25T01:09:14.592Z,88.8
2022-10-25T01:11:10.871Z,88.5
2022-10-25T01:13:10.477Z,89.7
2022-10-25T01:15:10.931Z,88.9
2022-10-25T01:17:18.256Z,88.3
2022-10-25T01:21:27.009Z,89.9
2022-10-25T01:23:26.695Z,90.5
2022-10-25T01:25:32.902Z,89.4
2022-10-25T01:27:29.999Z,89.4
2022-10-25T01:29:29.903Z,90.1
2022-10-25T01:31:24.913Z,89.3
2022-10-25T01:33:19.807Z,89.5
2022-10-25T01:35:19.869Z,89.4
2022-10-25T01:37:16.590Z,90
2022-10-25T01:39:16.552Z,90
2022-10-25T01:41:18.742Z,89.1
2022-10-25T01:43:19.482Z,89.7
2022-10-25T01:45:15.410Z,89.7
2022-10-25T01:47:14.236Z,89.3
2022-10-25T01:49:14.061Z,89.3
2022-10-25T01:51:11.642Z,89.7
2022-10-25T01:53:10.053Z,89.7
2022-10-25T01:55:13.298Z,89.7
2022-10-25T01:57:28.687Z,89.7
2022-10-25T01:59:28.750Z,89
2022-10-25T02:01:18.889Z,89
2022-10-25T02:03:18.286Z,89
2022-10-25T02:05:16.838Z,89
2022-10-25T02:07:20.394Z,89
2022-10-25T02:09:18.560Z,89
2022-10-25T02:11:20.775Z,89
2022-10-25T02:13:18.424Z,89
2022-10-25T02:15:14.548Z,89
2022-10-25T02:17:14.209Z,89
2022-10-25T02:19:15.169Z,89
2022-10-25T02:21:11.753Z,88.6
2022-10-25T02:23:09.712Z,88.6
2022-10-25T02:25:10.831Z,88.4
2022-10-25T02:27:11.532Z,89
2022-10-25T02:29:11.490Z,89
2022-10-25T02:31:14.176Z,89.8
2022-10-25T02:33:10.819Z,88.9
2022-10-25T02:37:09.578Z,89.8
2022-10-25T02:39:09.556Z,89.8
2022-10-25T02:41:10.453Z,89.3
2022-10-25T02:43:09.579Z,89.3
2022-10-25T02:45:10.254Z,89.3
2022-10-25T02:47:09.499Z,89.3
2022-10-25T02:49:09.484Z,89.3
2022-10-25T02:51:11.350Z,89.7
2022-10-25T02:53:09.423Z,89.7
2022-10-25T02:55:09.707Z,89.7
2022-10-25T02:57:09.422Z,89.7
2022-10-25T02:59:11.216Z,89.5
2022-10-25T03:01:09.932Z,89.6
2022-10-25T03:03:09.337Z,89.6
2022-10-25T03:05:09.367Z,89.6
2022-10-25T03:07:09.431Z,89.6
2022-10-25T03:09:09.221Z,90
2022-10-25T03:11:10.825Z,88.9
2022-10-25T03:13:09.200Z,88.9
2022-10-25T03:15:09.893Z,88.9
2022-10-25T03:17:09.236Z,88.9
2022-10-25T03:19:09.145Z,88.9
2022-10-25T03:21:09.218Z,89
2022-10-25T03:23:10.296Z,89
2022-10-25T03:27:09.095Z,88.6
2022-10-25T03:29:09.021Z,88.6
2022-10-25T03:31:12.013Z,89.2
2022-10-25T03:33:09.294Z,88.6
2022-10-25T03:35:09.305Z,88.6
2022-10-25T03:37:08.972Z,89.2
2022-10-25T03:39:09.727Z,89.2
2022-10-25T03:41:09.054Z,89
2022-10-25T03:43:09.086Z,88.6
2022-10-25T03:45:09.824Z,88.6
2022-10-25T03:47:08.936Z,88
2022-10-25T03:49:08.955Z,88
2022-10-25T03:51:08.846Z,88.1
2022-10-25T03:53:10.046Z,87.3
2022-10-25T03:55:09.675Z,87.3
2022-10-25T03:57:08.959Z,89.1
2022-10-25T03:59:08.951Z,87.2
2022-10-25T04:01:09.278Z,86.6
2022-10-25T04:03:08.962Z,86.6
2022-10-25T04:05:08.964Z,88.3
2022-10-25T04:07:09.178Z,86.7
2022-10-25T04:09:09.220Z,86.7
2022-10-25T04:11:08.745Z,86.4
2022-10-25T04:13:08.788Z,86.4
2022-10-25T04:15:09.696Z,87.2
2022-10-25T04:17:08.937Z,86.5
2022-10-25T04:19:08.714Z,87.4
2022-10-25T04:21:08.714Z,87.5
2022-10-25T04:23:08.633Z,87.5
2022-10-25T04:25:08.950Z,86.6
2022-10-25T04:27:08.712Z,85.2
2022-10-25T04:29:10.852Z,86
2022-10-25T04:31:08.718Z,84.7
2022-10-25T04:33:08.569Z,82.7
2022-10-25T04:35:09.177Z,83
2022-10-25T04:37:08.695Z,82.4
2022-10-25T04:39:09.844Z,81.9
2022-10-25T04:41:09.674Z,81.4
2022-10-25T04:43:08.488Z,81.3
2022-10-25T04:45:09.745Z,82.8
2022-10-25T04:47:08.488Z,82.7
2022-10-25T04:49:10.959Z,83.5
2022-10-25T04:51:10.720Z,83.4
2022-10-25T04:53:08.529Z,83.5
2022-10-25T04:55:08.752Z,83.5
2022-10-25T04:57:08.424Z,82.2
2022-10-25T04:59:09.017Z,82.2
2022-10-25T05:01:11.389Z,81.7
2022-10-25T05:03:10.967Z,81.7
2022-10-25T05:05:08.902Z,82.3
2022-10-25T05:07:08.387Z,81.6
2022-10-25T05:09:08.399Z,79.7
2022-10-25T05:11:10.041Z,79.8
2022-10-25T05:13:08.460Z,80.9
2022-10-25T05:15:09.796Z,80.9
2022-10-25T05:17:08.331Z,80
2022-10-25T05:19:08.481Z,79.2
2022-10-25T05:21:09.535Z,77.7
2022-10-25T05:23:08.334Z,77.3
2022-10-25T05:25:08.862Z,77.8
2022-10-25T05:27:08.399Z,77
2022-10-25T05:29:11.460Z,77
2022-10-25T05:31:11.357Z,75.5
2022-10-25T05:33:08.485Z,77.7
2022-10-25T05:35:08.479Z,76.8
2022-10-25T05:37:08.302Z,76.8
2022-10-25T05:39:08.375Z,76.8
2022-10-25T05:41:10.069Z,78
2022-10-25T05:43:08.394Z,78
2022-10-25T05:45:09.151Z,78
2022-10-25T05:47:08.427Z,77.2
2022-10-25T05:49:09.417Z,77.4
2022-10-25T05:51:28.824Z,78.1
2022-10-25T05:53:08.203Z,79.3
2022-10-25T05:55:08.991Z,79.3
2022-10-25T05:57:08.309Z,78.4
2022-10-25T05:59:10.348Z,78.4
2022-10-25T06:01:09.242Z,78.2
2022-10-25T06:03:08.329Z,76.5
2022-10-25T06:05:08.504Z,76.5
2022-10-25T06:07:08.279Z,75
2022-10-25T06:09:09.332Z,75
2022-10-25T06:11:09.895Z,74.7
2022-10-25T06:13:08.151Z,75.3
2022-10-25T06:15:09.392Z,75
2022-10-25T06:17:08.150Z,75
2022-10-25T06:19:08.809Z,75
2022-10-25T06:21:10.377Z,74.4
2022-10-25T06:23:10.549Z,74.8
2022-10-25T06:25:08.899Z,75.7
2022-10-25T06:27:08.209Z,74.7
2022-10-25T06:29:09.159Z,76.1
2022-10-25T06:31:10.354Z,74.4
2022-10-25T06:33:08.141Z,73.6
2022-10-25T06:35:08.492Z,74.6
2022-10-25T06:37:08.223Z,75.4
2022-10-25T06:39:08.150Z,75.4
2022-10-25T06:41:12.261Z,74.8
2022-10-25T06:43:08.162Z,74.9
2022-10-25T06:45:09.004Z,74.9
2022-10-25T06:47:23.427Z,72.7
2022-10-25T06:49:09.691Z,73.2
2022-10-25T06:51:08.594Z,73.3
2022-10-25T06:53:08.170Z,74.1
2022-10-25T06:55:08.240Z,74.4
2022-10-25T06:57:08.159Z,73.9
2022-10-25T06:59:08.231Z,73.9
2022-10-25T07:01:11.553Z,74.5
2022-10-25T07:03:08.125Z,73.2
2022-10-25T07:05:08.896Z,73.7
2022-10-25T07:07:08.189Z,74.4
2022-10-25T07:09:08.337Z,74.1
2022-10-25T07:11:13.337Z,73.8
2022-10-25T07:13:08.094Z,73.3
2022-10-25T07:15:09.273Z,73.1
2022-10-25T07:17:08.101Z,73.3
2022-10-25T07:19:08.377Z,75
2022-10-25T07:21:11.430Z,72.6
2022-10-25T07:23:08.925Z,72.6
2022-10-25T07:27:08.194Z,72.6
2022-10-25T07:29:08.879Z,72.6
2022-10-25T07:31:12.318Z,71.8
2022-10-25T07:33:08.173Z,71.8
2022-10-25T07:35:08.560Z,72.5
2022-10-25T07:37:08.242Z,71.7
2022-10-25T07:39:08.459Z,70.6
2022-10-25T07:41:09.241Z,71.2
2022-10-25T07:43:08.996Z,71.2
2022-10-25T07:45:08.679Z,69.9
2022-10-25T07:47:08.336Z,70.1
2022-10-25T07:49:08.319Z,72
2022-10-25T07:51:11.368Z,71.6
2022-10-25T07:53:08.385Z,71.6
2022-10-25T07:55:08.624Z,71.8
2022-10-25T07:57:08.549Z,71.8
2022-10-25T07:59:08.471Z,70.9
2022-10-25T08:01:10.088Z,71.5
2022-10-25T08:03:08.668Z,72
2022-10-25T08:05:09.094Z,71.4
2022-10-25T08:07:08.577Z,71.3
2022-10-25T08:09:15.014Z,71.2
2022-10-25T08:11:08.789Z,72.5
2022-10-25T08:13:12.307Z,59.7
2022-10-25T08:13:19.073Z,72.8
2022-10-25T08:15:00.295Z,60.6
2022-10-25T08:15:41.634Z,70.8
2022-10-25T08:17:08.876Z,70.8
2022-10-25T08:19:08.705Z,70.1
2022-10-25T08:21:08.662Z,72
2022-10-25T08:23:08.822Z,72
2022-10-25T08:25:09.334Z,69.4
2022-10-25T08:27:08.765Z,69.2
2022-10-25T08:29:09.012Z,70.8
2022-10-25T08:31:08.951Z,70.2
2022-10-25T08:33:11.618Z,71.1
2022-10-25T08:35:09.055Z,69.9
2022-10-25T08:37:11.029Z,69.9
2022-10-25T08:39:09.201Z,69.5
2022-10-25T08:41:16.496Z,69.7
2022-10-25T08:43:22.955Z,69.7
2022-10-25T08:45:16.354Z,70.2
2022-10-25T08:47:16.458Z,71.2
2022-10-25T08:49:17.789Z,69.9
2022-10-25T08:51:17.123Z,69.4
2022-10-25T08:53:17.903Z,69.9
2022-10-25T08:55:15.912Z,69.9
2022-10-25T08:57:17.095Z,71.6
2022-10-25T08:59:15.544Z,71.4
2022-10-25T09:01:15.485Z,70.2
2022-10-25T09:03:15.487Z,70.2
2022-10-25T09:05:16.279Z,71.3
2022-10-25T09:07:18.850Z,71.3
2022-10-25T09:09:21.943Z,70
2022-10-25T09:11:22.663Z,70.2
2022-10-25T09:13:18.822Z,70.8
2022-10-25T09:15:16.010Z,71.5
2022-10-25T09:17:17.092Z,71.5
2022-10-25T09:19:16.214Z,72.1
2022-10-25T09:21:22.255Z,71.9
2022-10-25T09:25:19.569Z,70.7
2022-10-25T09:27:14.816Z,73.3
2022-10-25T09:29:17.591Z,71.7
2022-10-25T09:31:13.517Z,70.3
2022-10-25T09:33:12.715Z,70.3
2022-10-25T09:35:15.852Z,68.7
2022-10-25T09:37:16.406Z,71.3
2022-10-25T09:39:18.274Z,69.6
2022-10-25T09:41:15.322Z,70.7
2022-10-25T09:43:14.665Z,71.9
2022-10-25T09:45:17.731Z,71.1
2022-10-25T09:47:21.020Z,72.9
2022-10-25T09:49:21.762Z,71.7
2022-10-25T09:51:18.576Z,72.1
2022-10-25T09:53:12.280Z,71.3
2022-10-25T09:55:27.603Z,72.2
2022-10-25T09:57:10.543Z,72.2
2022-10-25T09:59:13.718Z,72.3
2022-10-25T10:01:16.044Z,72.6
2022-10-25T10:03:12.121Z,72.6
2022-10-25T10:05:14.412Z,72.6
2022-10-25T10:07:17.621Z,72.6
2022-10-25T10:09:13.664Z,73.3
2022-10-25T10:11:14.898Z,74.9
2022-10-25T10:13:16.855Z,73.5
2022-10-25T10:15:18.426Z,74
2022-10-25T10:17:15.833Z,76.4
2022-10-25T10:19:16.246Z,75
2022-10-25T10:21:17.207Z,73.3
2022-10-25T10:23:13.700Z,73.3
2022-10-25T10:25:15.920Z,74.3
2022-10-25T10:27:23.966Z,73.8
2022-10-25T10:29:17.534Z,74.8
2022-10-25T10:31:11.199Z,74
2022-10-25T10:33:15.718Z,74.3
2022-10-25T10:35:27.371Z,73.4
2022-10-25T10:37:17.078Z,74.5
2022-10-25T10:39:20.176Z,73.8
2022-10-25T10:41:14.166Z,74.2
2022-10-25T10:43:23.340Z,73.3
2022-10-25T10:45:16.387Z,73.3
2022-10-25T10:47:19.037Z,72.2
2022-10-25T10:49:10.801Z,73.3
2022-10-25T10:51:32.079Z,73.7
2022-10-25T10:53:19.597Z,72.7
2022-10-25T10:55:17.947Z,72.3
2022-10-25T10:57:24.163Z,73.3
2022-10-25T10:59:26.874Z,73.3
2022-10-25T11:01:14.402Z,73.6
2022-10-25T11:03:38.900Z,72
2022-10-25T11:05:23.236Z,72
2022-10-25T11:07:13.284Z,73.8
2022-10-25T11:09:14.565Z,72.4
2022-10-25T11:11:15.017Z,72.2
2022-10-25T11:13:13.993Z,70.1
2022-10-25T11:15:11.305Z,71.4
2022-10-25T11:17:14.804Z,70
2022-10-25T11:19:27.550Z,72
2022-10-25T11:21:20.075Z,72
2022-10-25T11:23:21.955Z,72.4
2022-10-25T11:25:23.136Z,73.5
2022-10-25T11:27:19.978Z,74.3
2022-10-25T11:29:20.323Z,73.8
2022-10-25T11:31:20.678Z,73.5
2022-10-25T11:33:27.925Z,72.6
2022-10-25T11:35:25.078Z,72.6
2022-10-25T11:37:19.241Z,72.3
2022-10-25T11:39:27.225Z,72.4
2022-10-25T11:41:23.254Z,73
2022-10-25T11:43:30.510Z,74.5
2022-10-25T11:45:30.400Z,73.9
2022-10-25T11:47:20.454Z,74.7
2022-10-25T11:49:29.046Z,73.3
2022-10-25T11:51:23.013Z,74.9
2022-10-25T11:53:25.535Z,73.9
2022-10-25T11:54:05.953Z,61.8
2022-10-25T11:55:39.893Z,73.5
2022-10-25T11:57:22.802Z,74.4
2022-10-25T11:59:19.034Z,73.1
2022-10-25T12:01:26.852Z,75.1
2022-10-25T12:03:25.114Z,74
2022-10-25T12:05:24.470Z,74
2022-10-25T12:07:17.468Z,72.5
2022-10-25T12:09:22.982Z,73.4
2022-10-25T12:11:18.884Z,72.5
2022-10-25T12:13:16.151Z,73.7
2022-10-25T12:15:18.471Z,73.6
2022-10-25T12:17:18.760Z,73.6
2022-10-25T12:19:17.196Z,73.8
2022-10-25T12:21:17.008Z,72.8
2022-10-25T12:23:16.107Z,72.2
2022-10-25T12:25:19.623Z,74.7
2022-10-25T12:27:15.684Z,71.8
2022-10-25T12:29:15.883Z,71.8
2022-10-25T12:31:16.972Z,71.8
2022-10-25T12:33:20.423Z,74.4
2022-10-25T12:35:18.673Z,73.2
2022-10-25T12:37:18.315Z,71
2022-10-25T12:39:15.576Z,73.6
2022-10-25T12:41:20.847Z,72
2022-10-25T12:43:20.743Z,73.1
2022-10-25T12:45:39.760Z,71.7
2022-10-25T12:47:29.092Z,71.7
2022-10-25T12:49:27.806Z,72.9
2022-10-25T12:51:26.603Z,72.9
2022-10-25T12:53:40.647Z,74.1
2022-10-25T12:55:31.591Z,72.8
2022-10-25T12:57:21.375Z,72.8
2022-10-25T12:59:32.120Z,73
2022-10-25T13:01:28.225Z,73
2022-10-25T13:03:35.453Z,73.6
2022-10-25T13:05:37.412Z,74.4
2022-10-25T13:07:13.102Z,74.4
2022-10-25T13:09:13.970Z,72.7
2022-10-25T13:11:12.536Z,72.8
2022-10-25T13:13:18.164Z,71.9
2022-10-25T13:15:17.842Z,71.9
2022-10-25T13:17:40.785Z,71.9
2022-10-25T13:19:30.540Z,71.9
2022-10-25T13:21:13.323Z,73.1
2022-10-25T13:23:40.864Z,72.4
2022-10-25T13:25:17.451Z,72.4
2022-10-25T13:27:19.192Z,72.4
2022-10-25T13:29:40.975Z,73.1
2022-10-25T13:31:43.225Z,73.7
2022-10-25T13:33:27.664Z,73
2022-10-25T13:35:44.095Z,73
2022-10-25T13:37:40.784Z,73.6
2022-10-25T13:39:15.475Z,73
2022-10-25T13:41:14.882Z,73.6
2022-10-25T13:43:19.388Z,73.6
2022-10-25T13:45:21.765Z,74
2022-10-25T13:47:27.690Z,73.4
2022-10-25T13:49:27.864Z,73.4
2022-10-25T13:51:14.466Z,73.1
2022-10-25T13:53:20.389Z,73.9
2022-10-25T13:55:14.967Z,73.9
2022-10-25T13:57:40.851Z,73.4
2022-10-25T13:59:35.184Z,73.4
2022-10-25T14:01:40.945Z,74.4
2022-10-25T14:03:32.066Z,74.4
2022-10-25T14:05:11.512Z,74.4
2022-10-25T14:07:40.850Z,73.8
2022-10-25T14:09:21.831Z,73.8
2022-10-25T14:11:15.502Z,74.7
2022-10-25T14:13:18.698Z,74.2
2022-10-25T14:15:17.694Z,74.2
2022-10-25T14:17:18.033Z,74.2
2022-10-25T14:19:16.107Z,74.2
2022-10-25T14:21:11.886Z,75.2
2022-10-25T14:23:15.387Z,74.5
2022-10-25T14:25:20.484Z,75
2022-10-25T14:27:26.712Z,75
2022-10-25T14:29:14.414Z,75
2022-10-25T14:31:14.587Z,74.3
2022-10-25T14:33:28.129Z,75.9
2022-10-25T14:35:12.961Z,75.9
2022-10-25T14:37:14.131Z,76.4
2022-10-25T14:39:17.505Z,75.9
2022-10-25T14:41:12.100Z,75.4
2022-10-25T14:43:20.778Z,75.1
2022-10-25T14:45:19.085Z,74
2022-10-25T14:47:26.467Z,74.9
2022-10-25T14:49:11.324Z,75.6
2022-10-25T14:51:14.499Z,76.2
2022-10-25T14:53:15.432Z,76.2
2022-10-25T14:55:17.996Z,75.2
2022-10-25T14:57:11.769Z,75.2
2022-10-25T14:59:20.378Z,76.3
2022-10-25T15:01:11.616Z,76.7
2022-10-25T15:03:13.285Z,76.7
2022-10-25T15:05:17.831Z,75.7
2022-10-25T15:07:20.642Z,75.7
2022-10-25T15:09:41.648Z,76.3
2022-10-25T15:11:15.729Z,76.6
2022-10-25T15:13:19.795Z,76.9
2022-10-25T15:15:31.647Z,76
2022-10-25T15:17:17.874Z,76.8
2022-10-25T15:19:18.447Z,76.8
2022-10-25T15:21:13.229Z,78.6
2022-10-25T15:23:15.863Z,77.3
2022-10-25T15:25:27.846Z,77.8
2022-10-25T15:27:25.342Z,77.8
2022-10-25T15:29:11.158Z,77.2
2022-10-25T15:31:13.530Z,76.8
2022-10-25T15:33:14.521Z,76.8
2022-10-25T15:35:23.194Z,78.7
2022-10-25T15:37:13.416Z,76.8
2022-10-25T15:39:24.611Z,77.7
2022-10-25T15:41:11.575Z,76.7
2022-10-25T15:43:11.519Z,77.3
2022-10-25T15:45:11.654Z,77.3
2022-10-25T15:47:22.777Z,77.6
2022-10-25T15:49:13.175Z,76.9
2022-10-25T15:51:11.785Z,76.1
2022-10-25T15:53:11.586Z,76.1
2022-10-25T15:55:18.211Z,76.7
2022-10-25T15:57:11.171Z,76.7
2022-10-25T15:59:12.373Z,76.7
2022-10-25T16:01:11.558Z,75.6
2022-10-25T16:03:19.043Z,76.6
2022-10-25T16:05:18.224Z,75.2
2022-10-25T16:07:11.719Z,76.2
2022-10-25T16:09:11.779Z,75.1
2022-10-25T16:11:14.643Z,75.6
2022-10-25T16:13:15.902Z,76
2022-10-25T16:15:13.370Z,76
2022-10-25T16:17:12.648Z,76.5
2022-10-25T16:19:13.504Z,76.5
2022-10-25T16:21:11.109Z,76.9
2022-10-25T16:23:11.144Z,75.5
2022-10-25T16:25:11.839Z,75.5
2022-10-25T16:27:11.826Z,74.9
2022-10-25T16:29:15.540Z,74.9
2022-10-25T16:31:11.274Z,76.3
2022-10-25T16:33:11.062Z,76.3
2022-10-25T16:35:11.876Z,76.3
2022-10-25T16:37:11.990Z,76.3
2022-10-25T16:39:11.536Z,76.3
2022-10-25T16:41:22.314Z,76.1
2022-10-25T16:43:11.933Z,76.8
2022-10-25T16:45:16.286Z,76.2
2022-10-25T16:47:10.945Z,76.2
2022-10-25T16:49:11.422Z,76.2
2022-10-25T16:51:12.543Z,76.1
2022-10-25T16:53:12.406Z,76.1
2022-10-25T16:55:10.999Z,76.1
2022-10-25T16:57:10.796Z,76.1
2022-10-25T16:59:10.863Z,77.5
2022-10-25T17:01:17.999Z,76.7
2022-10-25T17:03:10.742Z,77.3
2022-10-25T17:05:17.473Z,77.3
2022-10-25T17:07:10.731Z,77.3
2022-10-25T17:09:10.932Z,76.6
2022-10-25T17:11:11.110Z,77.3
2022-10-25T17:13:12.537Z,77.3
2022-10-25T17:15:11.479Z,77.8
2022-10-25T17:17:10.572Z,77.2
2022-10-25T17:19:11.605Z,76.9
2022-10-25T17:21:13.134Z,77.6
2022-10-25T17:23:10.423Z,77.6
2022-10-25T17:25:11.782Z,77.6
2022-10-25T17:27:10.336Z,78.2
2022-10-25T17:29:10.277Z,78.2
2022-10-25T17:31:12.298Z,77.5
2022-10-25T17:33:10.172Z,78
2022-10-25T17:35:10.543Z,77.1
2022-10-25T17:37:10.344Z,77.1
2022-10-25T17:39:12.265Z,77.1
2022-10-25T17:41:10.910Z,77.6
2022-10-25T17:43:10.799Z,77.6
2022-10-25T17:45:10.479Z,77.8
2022-10-25T17:47:10.226Z,78.6
2022-10-25T17:49:10.020Z,78.1
2022-10-25T17:51:13.405Z,78.2
2022-10-25T17:53:10.025Z,78.7
2022-10-25T17:55:10.058Z,77.8
2022-10-25T17:57:09.847Z,78.9
2022-10-25T17:59:10.010Z,78.4
2022-10-25T18:01:11.245Z,78.5
2022-10-25T18:03:09.962Z,78.5
2022-10-25T18:05:25.647Z,79.3
2022-10-25T18:07:10.017Z,78.8
2022-10-25T18:09:09.840Z,78.8
2022-10-25T18:11:10.375Z,80.1
2022-10-25T18:13:09.581Z,79.5
2022-10-25T18:15:10.172Z,80.3
2022-10-25T18:17:10.986Z,80.3
2022-10-25T18:19:12.463Z,79.7
2022-10-25T18:21:11.719Z,80.2
2022-10-25T18:23:09.486Z,80.4
2022-10-25T18:25:09.702Z,80.4
2022-10-25T18:27:11.386Z,80.4
2022-10-25T18:29:09.303Z,81
2022-10-25T18:31:10.766Z,82
2022-10-25T18:33:09.173Z,82
2022-10-25T18:35:09.477Z,82
2022-10-25T18:37:09.068Z,82
2022-10-25T18:39:08.993Z,82
2022-10-25T18:41:12.055Z,82.7
2022-10-25T18:43:08.955Z,81.7
2022-10-25T18:45:09.111Z,82.3
2022-10-25T18:47:08.849Z,82.3
2022-10-25T18:49:11.084Z,83
2022-10-25T18:51:11.358Z,83.6
2022-10-25T18:53:08.729Z,83.6
2022-10-25T18:55:08.918Z,83.6
2022-10-25T18:57:08.630Z,83.9
2022-10-25T18:59:09.313Z,83.9
2022-10-25T19:01:10.260Z,84.3
2022-10-25T19:03:10.007Z,84.3
2022-10-25T19:05:08.624Z,84.3
2022-10-25T19:07:08.316Z,84.8
2022-10-25T19:09:08.331Z,84.9
2022-10-25T19:11:10.133Z,84
2022-10-25T19:13:09.172Z,84
2022-10-25T19:15:08.600Z,84
2022-10-25T19:17:07.968Z,84
2022-10-25T19:19:07.879Z,84.6
2022-10-25T19:21:10.551Z,84.5
2022-10-25T19:23:08.163Z,84.5
2022-10-25T19:25:08.419Z,85.4
2022-10-25T19:27:07.769Z,85
2022-10-25T19:29:08.346Z,85
2022-10-25T19:31:09.233Z,85.8
2022-10-25T19:33:07.471Z,85.8
2022-10-25T19:35:08.029Z,85.8
2022-10-25T19:37:07.366Z,85.8
2022-10-25T19:39:07.250Z,85.2
2022-10-25T19:41:09.468Z,85.7
2022-10-25T19:43:07.287Z,86.9
2022-10-25T19:45:07.624Z,85.5
2022-10-25T19:47:07.723Z,86.2
2022-10-25T19:49:08.860Z,86.2
2022-10-25T19:51:08.543Z,86.7
2022-10-25T19:53:06.741Z,86.7
2022-10-25T19:55:07.400Z,86.7
2022-10-25T19:57:07.067Z,87.5
2022-10-25T19:59:07.016Z,86.5
2022-10-25T20:01:08.759Z,86.7
2022-10-25T20:03:06.482Z,86.7
2022-10-25T20:05:07.009Z,86.7
2022-10-25T20:07:06.292Z,86.7
2022-10-25T20:09:06.539Z,86.2
2022-10-25T20:11:07.117Z,86.3
2022-10-25T20:13:05.977Z,87
2022-10-25T20:15:06.769Z,86.5
2022-10-25T20:17:06.141Z,86.5
2022-10-25T20:19:05.712Z,86.5
2022-10-25T20:21:07.801Z,86.9
2022-10-25T20:23:05.548Z,87
2022-10-25T20:25:06.521Z,87
2022-10-25T20:27:05.357Z,87
2022-10-25T20:29:13.088Z,87
2022-10-25T20:31:05.965Z,86.7
2022-10-25T20:33:05.508Z,86.7
2022-10-25T20:35:05.869Z,86.1
2022-10-25T20:37:04.882Z,86
2022-10-25T20:39:04.928Z,86
2022-10-25T20:41:06.445Z,86.2
2022-10-25T20:43:05.163Z,86.9
2022-10-25T20:45:05.091Z,86.9
2022-10-25T20:47:04.507Z,86.9
2022-10-25T20:49:04.368Z,86.9
2022-10-25T20:51:07.647Z,87.2
2022-10-25T20:53:11.311Z,87.6
2022-10-25T20:55:04.946Z,87.6
2022-10-25T20:57:03.940Z,87.6
2022-10-25T20:59:05.166Z,87.6
2022-10-25T21:01:04.037Z,87.8
2022-10-25T21:03:03.718Z,88.1
2022-10-25T21:05:04.095Z,88.1
2022-10-25T21:07:03.423Z,88.6
2022-10-25T21:09:03.489Z,88.8
2022-10-25T21:11:05.469Z,88.1
2022-10-25T21:13:03.363Z,88.1
2022-10-25T21:15:06.874Z,88.1
2022-10-25T21:17:03.047Z,88.7
2022-10-25T21:19:03.588Z,88.7
2022-10-25T21:21:05.364Z,88.4
2022-10-25T21:23:02.748Z,88.4
2022-10-25T21:25:03.024Z,88.4
2022-10-25T21:27:02.732Z,88.4
2022-10-25T21:29:05.793Z,88.6
2022-10-25T21:31:03.249Z,88
2022-10-25T21:33:03.357Z,88.9
2022-10-25T21:35:02.259Z,88.2
2022-10-25T21:37:02.001Z,88.2
2022-10-25T21:39:01.987Z,88.2
2022-10-25T21:41:07.242Z,88.8
2022-10-25T21:43:01.712Z,88.8
2022-10-25T21:45:01.591Z,88.8
2022-10-25T21:47:01.592Z,88.8
2022-10-25T21:49:01.590Z,88.8
2022-10-25T21:51:01.350Z,88.9
2022-10-25T21:53:01.459Z,89.3
2022-10-25T21:55:01.114Z,89.3
2022-10-25T21:57:01.005Z,89.3
2022-10-25T21:59:00.851Z,89.3
2022-10-25T22:01:00.753Z,89.6
2022-10-25T22:03:00.649Z,89.6
2022-10-25T22:05:00.726Z,89.6
2022-10-25T22:07:00.487Z,89.8
2022-10-25T22:09:00.428Z,90.4
2022-10-25T22:11:02.115Z,89.4
2022-10-25T22:13:00.132Z,89.4
2022-10-25T22:15:00.100Z,89.4
2022-10-25T22:16:59.936Z,89.4
2022-10-25T22:19:01.759Z,89.4
2022-10-25T22:21:02.046Z,89.7
2022-10-25T22:22:59.645Z,88.9
2022-10-25T22:24:59.483Z,88.9
2022-10-25T22:26:59.452Z,88.9
2022-10-25T22:28:59.991Z,89.8
2022-10-25T22:31:00.301Z,89.2
2022-10-25T22:32:59.065Z,89.2
2022-10-25T22:34:58.963Z,89.2
2022-10-25T22:36:58.830Z,89.2
2022-10-25T22:38:59.422Z,90.2
2022-10-25T22:41:00.385Z,89.7
2022-10-25T22:43:02.298Z,88.5
2022-10-25T22:44:58.396Z,89.1
2022-10-25T22:46:58.272Z,89.1
2022-10-25T22:48:59.719Z,89.1
2022-10-25T22:50:58.866Z,88.5
2022-10-25T22:52:57.948Z,88.5
2022-10-25T22:54:57.848Z,88.5
2022-10-25T22:56:57.739Z,88.5
2022-10-25T22:58:59.629Z,89.3
2022-10-25T23:00:59.759Z,88.3
2022-10-25T23:02:57.409Z,88.3
2022-10-25T23:04:57.346Z,88.8
2022-10-25T23:06:57.148Z,88.8
2022-10-25T23:08:58.617Z,88.8
2022-10-25T23:10:59.079Z,88.5
2022-10-25T23:12:56.953Z,88.3
2022-10-25T23:14:56.723Z,88.3
2022-10-25T23:16:56.798Z,88.9
2022-10-25T23:18:56.831Z,88.9
2022-10-25T23:20:57.702Z,88.4
2022-10-25T23:22:56.539Z,89.6
2022-10-25T23:24:56.163Z,88.9
2022-10-25T23:26:56.076Z,88.9
2022-10-25T23:28:56.375Z,89
2022-10-25T23:31:02.778Z,89.2
2022-10-25T23:32:55.661Z,89.2
2022-10-25T23:34:57.066Z,88.4
2022-10-25T23:36:55.492Z,88.4
2022-10-25T23:38:57.084Z,89
2022-10-25T23:40:55.353Z,89
2022-10-25T23:42:55.315Z,88.1
2022-10-25T23:44:55.043Z,88.1
2022-10-25T23:46:55.136Z,88.6
2022-10-25T23:48:55.052Z,88.6
2022-10-25T23:50:55.901Z,89.6
2022-10-25T23:52:54.599Z,89.6
2022-10-25T23:54:54.520Z,89.6
2022-10-25T23:56:54.350Z,89.6
2022-10-25T23:58:54.442Z,89.5
