createdAt,value
2023-02-09T11:37:52.711Z,5.28
2023-02-09T11:38:54.756Z,4.89
2023-02-09T11:39:52.817Z,5.04
2023-02-09T11:40:55.860Z,5.11
2023-02-09T11:41:52.742Z,5.21
2023-02-09T11:42:52.688Z,5.31
2023-02-09T11:43:52.792Z,5.23
2023-02-09T11:44:52.572Z,4.96
2023-02-09T11:45:53.715Z,4.55
2023-02-09T11:46:53.159Z,4.35
2023-02-09T11:47:52.838Z,4.56
2023-02-09T11:48:52.768Z,4.87
2023-02-09T11:49:52.738Z,4.89
2023-02-09T11:50:52.767Z,4.92
2023-02-09T11:51:52.773Z,5.09
2023-02-09T11:52:52.683Z,5.09
2023-02-09T11:53:52.737Z,4.88
2023-02-09T11:54:52.702Z,4.88
2023-02-09T11:55:52.767Z,4.88
2023-02-09T12:01:41.660Z,5.88
2023-02-09T12:02:41.848Z,6.00
2023-02-09T12:03:41.640Z,5.77
2023-02-09T12:04:41.660Z,5.66
2023-02-09T12:05:42.194Z,5.99
2023-02-09T12:09:21.838Z,6.84
2023-02-09T12:10:21.848Z,6.82
2023-02-09T12:12:22.934Z,7.00
2023-02-09T12:13:23.025Z,7.05
2023-02-09T12:14:23.016Z,6.70
2023-02-09T12:16:29.819Z,6.77
2023-02-09T12:17:29.700Z,6.87
2023-02-09T12:20:32.660Z,9.13
2023-02-09T12:23:20.610Z,10.10
2023-02-09T12:24:20.701Z,10.01
2023-02-09T12:28:38.827Z,10.44
2023-02-09T12:29:36.636Z,10.75
2023-02-09T12:40:20.323Z,10.50
2023-02-09T12:44:33.897Z,12.41
2023-02-09T12:49:00.499Z,12.04
2023-02-09T12:50:00.323Z,11.51
2023-02-09T12:52:10.282Z,10.83
2023-02-09T12:54:51.997Z,9.43
2023-02-09T12:55:55.057Z,8.48
2023-02-09T12:56:52.122Z,8.00
2023-02-09T12:57:52.034Z,7.50
2023-02-09T12:58:52.054Z,7.22
2023-02-09T12:59:51.996Z,7.15
2023-02-09T13:00:52.165Z,7.13
2023-02-09T13:01:54.049Z,7.29
2023-02-09T13:02:52.054Z,7.46
2023-02-09T13:03:54.092Z,8.12
2023-02-09T13:07:16.809Z,9.48
2023-02-09T13:08:20.742Z,9.64
2023-02-09T13:09:15.708Z,9.50
2023-02-09T13:10:16.256Z,9.02
2023-02-09T13:11:15.729Z,8.75
2023-02-09T13:12:15.691Z,8.29
2023-02-09T13:13:15.691Z,7.64
2023-02-09T13:14:17.723Z,7.13
2023-02-09T13:15:15.775Z,6.78
2023-02-09T13:16:15.833Z,6.51
2023-02-09T13:17:15.869Z,6.15
2023-02-09T13:18:15.716Z,5.59
2023-02-09T13:19:16.116Z,4.79
2023-02-09T13:20:16.083Z,4.62
2023-02-09T13:21:16.032Z,4.52
2023-02-09T13:22:16.246Z,4.31
2023-02-09T13:23:16.506Z,4.04
2023-02-09T13:24:16.132Z,3.86
2023-02-09T13:25:16.059Z,3.76
2023-02-09T13:26:16.219Z,3.73
2023-02-09T13:27:15.911Z,3.64
2023-02-09T13:28:16.153Z,3.53
2023-02-09T13:29:20.838Z,3.42
2023-02-09T13:30:23.671Z,3.34
2023-02-09T13:31:24.942Z,3.31
2023-02-09T13:32:16.341Z,3.26
2023-02-09T13:33:15.885Z,3.08
2023-02-09T13:34:16.195Z,3.08
2023-02-09T13:35:22.612Z,3.07
2023-02-09T13:36:24.157Z,3.09
2023-02-09T13:37:16.215Z,3.06
2023-02-09T13:38:18.337Z,3.03
2023-02-09T13:39:16.257Z,3.02
2023-02-09T13:40:16.010Z,3.04
2023-02-09T13:41:16.926Z,3.05
2023-02-09T13:42:18.075Z,3.06
2023-02-09T13:43:16.084Z,3.07
2023-02-09T13:44:19.942Z,3.07
2023-02-09T13:45:23.646Z,3.05
2023-02-09T13:46:18.193Z,3.05
2023-02-09T13:47:16.005Z,3.08
2023-02-09T13:48:16.148Z,3.06
2023-02-09T13:49:16.549Z,3.07
2023-02-09T13:50:16.330Z,3.08
2023-02-09T13:51:16.136Z,3.06
2023-02-09T13:52:16.431Z,3.04
2023-02-09T13:53:16.141Z,3.04
2023-02-09T13:54:16.437Z,3.05
2023-02-09T13:55:16.423Z,3.00
2023-02-09T13:56:16.483Z,3.00
2023-02-09T13:57:16.203Z,2.98
2023-02-09T13:58:16.301Z,2.94
2023-02-09T13:59:16.371Z,2.88
2023-02-09T14:00:19.188Z,2.89
2023-02-09T14:01:16.271Z,2.90
2023-02-09T14:02:16.425Z,2.88
2023-02-09T14:03:16.388Z,2.87
2023-02-09T14:04:16.443Z,2.87
2023-02-09T14:05:16.307Z,2.86
2023-02-09T14:06:16.540Z,2.86
2023-02-09T14:07:21.103Z,2.84
2023-02-09T14:08:37.240Z,2.84
2023-02-09T14:09:20.513Z,2.80
2023-02-09T14:10:22.634Z,2.78
2023-02-09T14:11:16.910Z,2.73
2023-02-09T14:12:18.882Z,2.71
2023-02-09T14:13:27.349Z,2.68
2023-02-09T14:14:16.782Z,2.64
2023-02-09T14:15:25.260Z,2.58
2023-02-09T14:16:16.645Z,2.53
2023-02-09T14:17:24.706Z,2.51
2023-02-09T14:18:16.313Z,2.45
2023-02-09T14:19:25.274Z,2.45
2023-02-09T14:20:16.863Z,2.44
2023-02-09T14:21:18.887Z,2.40
2023-02-09T14:22:16.393Z,2.38
2023-02-09T14:23:16.718Z,2.36
2023-02-09T14:24:16.638Z,2.32
2023-02-09T14:25:19.917Z,2.29
2023-02-09T14:26:16.720Z,2.25
2023-02-09T14:27:19.242Z,2.22
2023-02-09T14:28:27.300Z,2.20
2023-02-09T14:29:19.434Z,2.17
2023-02-09T14:30:17.468Z,2.14
2023-02-09T14:31:16.664Z,2.10
2023-02-09T14:32:24.235Z,2.08
2023-02-09T14:33:22.627Z,2.05
2023-02-09T14:34:16.738Z,2.04
2023-02-09T14:35:16.956Z,2.04
2023-02-09T14:36:50.984Z,2.00
