createdAt,value
2022-10-09T00:01:35.845Z,19.51
2022-10-09T00:04:05.577Z,19.53
2022-10-09T00:06:36.139Z,19.52
2022-10-09T00:09:06.198Z,19.52
2022-10-09T00:11:35.640Z,19.51
2022-10-09T00:14:05.471Z,19.50
2022-10-09T00:16:34.050Z,19.46
2022-10-09T00:19:02.797Z,19.52
2022-10-09T00:21:33.928Z,19.52
2022-10-09T00:24:04.734Z,19.48
2022-10-09T00:26:34.861Z,19.52
2022-10-09T00:29:03.729Z,19.48
2022-10-09T00:31:32.606Z,19.30
2022-10-09T00:34:01.188Z,19.27
2022-10-09T00:36:29.627Z,19.33
2022-10-09T00:38:58.770Z,19.36
2022-10-09T00:41:29.718Z,19.23
2022-10-09T00:44:01.567Z,19.36
2022-10-09T00:46:36.331Z,19.40
2022-10-09T00:49:20.651Z,19.43
2022-10-09T00:51:51.302Z,19.39
2022-10-09T00:54:23.505Z,19.41
2022-10-09T00:56:52.812Z,19.40
2022-10-09T00:59:23.329Z,19.43
2022-10-09T01:01:51.793Z,19.47
2022-10-09T01:04:20.670Z,19.49
2022-10-09T01:07:02.019Z,19.50
2022-10-09T01:09:41.065Z,19.50
2022-10-09T01:12:20.455Z,19.53
2022-10-09T01:15:01.355Z,19.59
2022-10-09T01:17:36.820Z,19.53
2022-10-09T01:20:26.209Z,19.61
2022-10-09T01:23:12.297Z,19.60
2022-10-09T01:25:55.004Z,19.57
2022-10-09T01:28:28.966Z,19.50
2022-10-09T01:31:01.104Z,19.53
2022-10-09T01:33:31.564Z,19.51
2022-10-09T01:36:01.887Z,19.54
2022-10-09T01:38:31.860Z,19.55
2022-10-09T01:41:01.760Z,19.55
2022-10-09T01:43:31.507Z,19.54
2022-10-09T01:46:19.708Z,19.62
2022-10-09T01:48:55.427Z,19.52
2022-10-09T01:51:29.100Z,19.49
2022-10-09T01:54:03.333Z,19.48
2022-10-09T01:56:39.064Z,19.43
2022-10-09T01:59:16.015Z,19.38
2022-10-09T02:01:46.617Z,19.36
2022-10-09T02:04:18.080Z,19.28
2022-10-09T02:06:48.222Z,19.22
2022-10-09T02:09:19.193Z,19.26
2022-10-09T02:11:54.315Z,19.32
2022-10-09T02:14:25.624Z,19.24
2022-10-09T02:17:03.569Z,19.32
2022-10-09T02:19:38.293Z,19.15
2022-10-09T02:22:14.641Z,19.16
2022-10-09T02:24:44.248Z,19.11
2022-10-09T02:27:14.425Z,18.92
2022-10-09T02:29:46.266Z,18.97
2022-10-09T02:32:15.438Z,18.98
2022-10-09T02:34:44.125Z,19.03
2022-10-09T02:37:12.570Z,18.75
2022-10-09T02:39:42.091Z,18.84
2022-10-09T02:42:10.657Z,18.87
2022-10-09T02:44:39.097Z,18.88
2022-10-09T02:47:09.375Z,18.87
2022-10-09T02:49:37.785Z,18.87
2022-10-09T02:52:07.020Z,18.88
2022-10-09T02:54:38.513Z,18.89
2022-10-09T02:57:06.950Z,18.86
2022-10-09T02:59:35.790Z,18.84
2022-10-09T03:02:04.438Z,18.80
2022-10-09T03:04:34.322Z,18.80
2022-10-09T03:07:03.216Z,18.81
2022-10-09T03:09:33.814Z,18.78
2022-10-09T03:12:02.410Z,18.77
2022-10-09T03:14:30.843Z,18.77
2022-10-09T03:16:59.423Z,18.76
2022-10-09T03:19:27.852Z,18.68
2022-10-09T03:21:57.833Z,18.69
2022-10-09T03:24:26.432Z,18.64
2022-10-09T03:26:54.821Z,18.64
2022-10-09T03:29:23.822Z,18.65
2022-10-09T03:31:53.465Z,18.65
2022-10-09T03:34:22.171Z,18.64
2022-10-09T03:36:50.683Z,18.67
2022-10-09T03:39:20.708Z,18.69
2022-10-09T03:41:49.002Z,18.71
2022-10-09T03:44:17.418Z,18.74
2022-10-09T03:46:46.752Z,18.75
2022-10-09T03:49:15.408Z,18.79
2022-10-09T03:51:43.877Z,18.78
2022-10-09T03:54:12.964Z,18.80
2022-10-09T03:56:42.707Z,18.82
2022-10-09T03:59:11.215Z,18.82
2022-10-09T04:01:39.913Z,18.82
2022-10-09T04:04:08.249Z,18.84
2022-10-09T04:06:36.633Z,18.82
2022-10-09T04:09:05.937Z,18.77
2022-10-09T04:11:34.555Z,18.74
2022-10-09T04:14:05.052Z,18.75
2022-10-09T04:16:34.333Z,18.72
2022-10-09T04:19:03.247Z,18.72
2022-10-09T04:21:32.734Z,18.68
2022-10-09T04:24:03.458Z,18.66
2022-10-09T04:26:31.842Z,18.61
2022-10-09T04:29:00.616Z,18.60
2022-10-09T04:31:30.946Z,18.57
2022-10-09T04:33:59.406Z,18.46
2022-10-09T04:36:27.824Z,18.49
2022-10-09T04:38:56.403Z,18.47
2022-10-09T04:41:24.927Z,18.28
2022-10-09T04:43:56.115Z,18.29
2022-10-09T04:46:25.009Z,18.33
2022-10-09T04:48:55.376Z,18.28
2022-10-09T04:51:23.756Z,18.33
2022-10-09T04:53:52.356Z,18.35
2022-10-09T04:56:21.906Z,18.38
2022-10-09T04:58:51.001Z,18.18
2022-10-09T05:01:22.328Z,18.26
2022-10-09T05:03:51.440Z,18.31
2022-10-09T05:06:22.412Z,18.37
2022-10-09T05:08:51.489Z,18.34
2022-10-09T05:11:22.323Z,18.27
2022-10-09T05:13:52.354Z,18.35
2022-10-09T05:16:23.659Z,18.12
2022-10-09T05:18:55.084Z,18.30
2022-10-09T05:21:27.521Z,18.39
2022-10-09T05:23:57.148Z,18.45
2022-10-09T05:26:28.448Z,18.36
2022-10-09T05:28:56.922Z,18.15
2022-10-09T05:31:27.131Z,18.35
2022-10-09T05:33:57.091Z,18.41
2022-10-09T05:36:27.136Z,18.52
2022-10-09T05:38:55.925Z,18.63
2022-10-09T05:41:24.372Z,18.74
2022-10-09T05:43:53.159Z,18.76
2022-10-09T05:46:24.254Z,18.84
2022-10-09T05:48:54.806Z,18.92
2022-10-09T05:51:27.164Z,18.98
2022-10-09T05:53:56.674Z,19.08
2022-10-09T05:56:28.049Z,19.17
2022-10-09T05:58:58.636Z,19.19
2022-10-09T06:01:29.304Z,19.20
2022-10-09T06:03:59.289Z,19.11
2022-10-09T06:06:32.081Z,18.81
2022-10-09T06:09:01.136Z,18.54
2022-10-09T06:11:32.269Z,18.66
2022-10-09T06:14:02.389Z,18.54
2022-10-09T06:16:34.033Z,18.67
2022-10-09T06:19:03.632Z,18.73
2022-10-09T06:21:34.125Z,18.94
2022-10-09T06:24:28.215Z,18.95
2022-10-09T06:27:00.446Z,18.63
2022-10-09T06:29:30.125Z,18.40
2022-10-09T06:31:58.811Z,18.71
2022-10-09T06:34:28.075Z,18.89
2022-10-09T06:36:58.068Z,18.81
2022-10-09T06:39:27.307Z,18.65
2022-10-09T06:41:55.650Z,18.83
2022-10-09T06:44:44.529Z,18.79
2022-10-09T06:47:13.125Z,19.03
2022-10-09T06:49:41.955Z,19.02
2022-10-09T06:52:11.967Z,18.68
2022-10-09T06:54:40.372Z,18.82
2022-10-09T06:57:09.143Z,18.31
2022-10-09T06:59:37.764Z,18.59
2022-10-09T07:02:06.232Z,18.63
2022-10-09T07:04:34.729Z,18.40
2022-10-09T07:07:03.723Z,18.66
2022-10-09T07:09:33.459Z,18.72
2022-10-09T07:12:01.921Z,18.75
2022-10-09T07:14:30.801Z,18.85
2022-10-09T07:16:59.209Z,18.73
2022-10-09T07:19:27.695Z,18.95
2022-10-09T07:21:56.308Z,18.98
2022-10-09T07:24:25.477Z,18.78
2022-10-09T07:26:55.636Z,19.15
2022-10-09T07:29:24.425Z,19.35
2022-10-09T07:31:53.150Z,19.39
2022-10-09T07:34:21.572Z,18.96
2022-10-09T07:36:50.131Z,19.19
2022-10-09T07:39:20.211Z,19.22
2022-10-09T07:41:51.576Z,19.23
2022-10-09T07:44:21.578Z,19.10
2022-10-09T07:46:51.095Z,19.21
2022-10-09T07:49:19.675Z,18.93
2022-10-09T07:51:48.240Z,18.42
2022-10-09T07:54:16.712Z,18.16
2022-10-09T07:56:45.081Z,18.69
2022-10-09T07:59:17.440Z,19.01
2022-10-09T08:01:47.622Z,19.02
2022-10-09T08:04:16.748Z,19.41
2022-10-09T08:06:45.492Z,19.71
2022-10-09T08:09:14.130Z,19.64
2022-10-09T08:11:42.979Z,20.01
2022-10-09T08:14:18.233Z,20.20
2022-10-09T08:16:49.515Z,19.82
2022-10-09T08:19:18.039Z,20.10
2022-10-09T08:21:49.602Z,20.45
2022-10-09T08:24:20.745Z,19.64
2022-10-09T08:26:49.348Z,18.74
2022-10-09T08:29:20.497Z,18.60
2022-10-09T08:31:52.304Z,18.56
2022-10-09T08:34:20.849Z,19.12
2022-10-09T08:36:51.807Z,19.33
2022-10-09T08:39:20.205Z,19.59
2022-10-09T08:41:50.609Z,19.71
2022-10-09T08:44:23.936Z,20.21
2022-10-09T08:47:04.625Z,20.41
2022-10-09T08:49:43.626Z,20.15
2022-10-09T08:52:22.309Z,20.01
2022-10-09T08:54:52.082Z,19.59
2022-10-09T08:57:23.890Z,19.81
2022-10-09T08:59:52.956Z,20.42
2022-10-09T09:02:36.813Z,20.62
2022-10-09T09:05:20.976Z,19.72
2022-10-09T09:07:58.320Z,19.39
2022-10-09T09:10:38.521Z,18.93
2022-10-09T09:13:21.279Z,18.76
2022-10-09T09:15:59.675Z,19.24
2022-10-09T09:18:42.642Z,19.88
2022-10-09T09:21:18.446Z,20.35
2022-10-09T09:23:49.328Z,20.00
2022-10-09T09:26:21.332Z,19.42
2022-10-09T09:28:54.479Z,19.80
2022-10-09T09:31:27.280Z,20.14
2022-10-09T09:34:05.677Z,20.67
2022-10-09T09:36:40.229Z,21.16
2022-10-09T09:42:07.215Z,21.68
2022-10-09T09:44:40.756Z,21.42
2022-10-09T09:47:16.658Z,21.73
2022-10-09T09:49:57.724Z,21.88
2022-10-09T09:52:29.965Z,22.22
2022-10-09T09:55:00.247Z,22.55
2022-10-09T09:57:37.117Z,22.86
2022-10-09T10:00:20.892Z,21.94
2022-10-09T10:02:50.768Z,21.20
2022-10-09T10:05:24.325Z,21.61
2022-10-09T10:07:57.696Z,21.97
2022-10-09T10:10:28.377Z,21.88
2022-10-09T10:13:00.298Z,22.11
2022-10-09T10:15:31.510Z,20.97
2022-10-09T10:18:03.797Z,20.68
2022-10-09T10:20:43.416Z,20.38
2022-10-09T10:23:24.286Z,20.10
2022-10-09T10:25:55.500Z,20.10
2022-10-09T10:28:34.105Z,20.81
2022-10-09T10:31:07.182Z,20.98
2022-10-09T10:33:38.636Z,19.93
2022-10-09T10:36:11.450Z,19.61
2022-10-09T10:38:48.238Z,19.61
2022-10-09T10:41:23.634Z,20.08
2022-10-09T10:44:00.208Z,20.61
2022-10-09T10:46:33.257Z,20.86
2022-10-09T10:49:02.074Z,21.48
2022-10-09T10:51:52.003Z,21.72
2022-10-09T10:54:35.782Z,21.77
2022-10-09T10:57:16.931Z,22.41
2022-10-09T10:59:55.128Z,22.59
2022-10-09T11:03:02.889Z,21.49
2022-10-09T11:05:56.798Z,21.72
2022-10-09T11:08:58.946Z,22.32
2022-10-09T11:11:37.324Z,21.81
2022-10-09T11:14:20.471Z,21.77
2022-10-09T11:17:02.490Z,21.93
2022-10-09T11:19:53.458Z,22.47
2022-10-09T11:22:42.275Z,22.36
2022-10-09T11:25:27.525Z,22.45
2022-10-09T11:28:03.326Z,23.02
2022-10-09T11:30:38.761Z,23.55
2022-10-09T11:33:19.351Z,23.12
2022-10-09T11:35:53.885Z,23.02
2022-10-09T11:38:29.702Z,23.59
2022-10-09T11:41:03.892Z,23.55
2022-10-09T11:43:55.732Z,22.84
2022-10-09T11:46:36.355Z,22.66
2022-10-09T11:49:14.299Z,23.17
2022-10-09T11:51:49.010Z,23.23
2022-10-09T11:54:20.909Z,23.23
2022-10-09T11:57:00.320Z,23.42
2022-10-09T11:59:31.550Z,23.08
2022-10-09T12:02:02.787Z,23.09
2022-10-09T12:04:53.965Z,22.51
2022-10-09T12:07:32.550Z,22.41
2022-10-09T12:10:08.048Z,22.10
2022-10-09T12:12:38.933Z,21.89
2022-10-09T12:15:39.280Z,22.36
2022-10-09T12:18:24.476Z,22.16
2022-10-09T12:20:55.732Z,22.17
2022-10-09T12:23:29.059Z,22.58
2022-10-09T12:25:58.835Z,22.74
2022-10-09T12:28:39.593Z,22.91
2022-10-09T12:31:18.542Z,22.78
2022-10-09T12:33:53.358Z,22.69
2022-10-09T12:36:26.007Z,23.08
2022-10-09T12:38:54.881Z,23.39
2022-10-09T12:41:28.761Z,23.76
2022-10-09T12:44:00.128Z,24.01
2022-10-09T12:46:35.087Z,23.44
2022-10-09T12:49:08.855Z,23.45
2022-10-09T12:51:38.285Z,23.23
2022-10-09T12:54:10.790Z,23.02
2022-10-09T12:56:41.053Z,22.78
2022-10-09T12:59:14.280Z,22.56
2022-10-09T13:01:45.466Z,22.69
2022-10-09T13:04:30.150Z,23.28
2022-10-09T13:07:01.020Z,22.92
2022-10-09T13:09:37.065Z,22.88
2022-10-09T13:12:09.893Z,23.45
2022-10-09T13:14:46.369Z,23.91
2022-10-09T13:17:25.821Z,24.13
2022-10-09T13:19:58.116Z,23.95
2022-10-09T13:22:30.021Z,23.54
2022-10-09T13:25:01.022Z,23.84
2022-10-09T13:27:34.981Z,24.19
2022-10-09T13:30:05.653Z,24.55
2022-10-09T13:32:34.614Z,24.71
2022-10-09T13:35:03.924Z,24.23
2022-10-09T13:37:32.747Z,24.55
2022-10-09T13:40:02.126Z,24.76
2022-10-09T13:42:36.958Z,25.05
2022-10-09T13:45:08.595Z,25.10
2022-10-09T13:47:37.572Z,25.21
2022-10-09T13:50:07.046Z,25.24
2022-10-09T13:52:36.292Z,25.34
2022-10-09T13:55:06.653Z,25.47
2022-10-09T13:57:35.524Z,25.60
2022-10-09T14:00:04.791Z,25.64
2022-10-09T14:02:42.413Z,25.64
2022-10-09T14:05:11.582Z,25.61
2022-10-09T14:07:41.235Z,25.60
2022-10-09T14:10:11.397Z,25.44
2022-10-09T14:12:40.419Z,25.54
2022-10-09T14:15:09.653Z,25.62
2022-10-09T14:17:38.808Z,25.64
2022-10-09T14:20:10.910Z,25.71
2022-10-09T14:22:41.488Z,25.68
2022-10-09T14:25:11.372Z,25.61
2022-10-09T14:27:42.732Z,25.46
2022-10-09T14:30:18.009Z,24.42
2022-10-09T14:32:48.245Z,23.69
2022-10-09T14:35:22.015Z,22.89
2022-10-09T14:37:51.395Z,22.46
2022-10-09T14:40:20.934Z,22.44
2022-10-09T14:42:51.919Z,22.09
2022-10-09T14:45:21.100Z,22.22
2022-10-09T14:47:50.015Z,22.33
2022-10-09T14:50:18.528Z,22.27
2022-10-09T14:52:49.366Z,22.12
2022-10-09T14:55:20.409Z,22.26
2022-10-09T14:57:49.266Z,22.27
2022-10-09T15:00:18.748Z,22.05
2022-10-09T15:02:47.754Z,21.92
2022-10-09T15:05:17.433Z,22.09
2022-10-09T15:07:46.249Z,21.83
2022-10-09T15:10:17.130Z,21.76
2022-10-09T15:12:46.129Z,21.60
2022-10-09T15:15:15.248Z,21.86
2022-10-09T15:17:43.841Z,22.05
2022-10-09T15:20:12.623Z,22.26
2022-10-09T15:22:41.660Z,22.33
2022-10-09T15:25:11.182Z,22.15
2022-10-09T15:27:41.453Z,22.47
2022-10-09T15:30:12.337Z,22.68
2022-10-09T15:32:42.277Z,22.82
2022-10-09T15:35:12.136Z,22.99
2022-10-09T15:37:40.847Z,23.12
2022-10-09T15:40:11.285Z,23.12
2022-10-09T15:42:42.598Z,23.23
2022-10-09T15:45:13.141Z,23.31
2022-10-09T15:47:50.762Z,23.37
2022-10-09T15:50:19.867Z,23.40
2022-10-09T15:52:48.787Z,23.44
2022-10-09T15:55:17.546Z,23.43
2022-10-09T15:57:47.523Z,23.46
2022-10-09T16:00:16.399Z,23.45
2022-10-09T16:02:45.568Z,23.31
2022-10-09T16:05:14.405Z,22.86
2022-10-09T16:07:42.888Z,22.68
2022-10-09T16:10:11.733Z,22.48
2022-10-09T16:12:40.236Z,22.15
2022-10-09T16:15:11.379Z,22.33
2022-10-09T16:17:39.871Z,22.39
2022-10-09T16:20:08.934Z,22.53
2022-10-09T16:22:37.766Z,22.63
2022-10-09T16:25:07.355Z,22.61
2022-10-09T16:27:35.838Z,22.26
2022-10-09T16:30:05.185Z,22.03
2022-10-09T16:32:35.531Z,21.88
2022-10-09T16:35:03.961Z,21.77
2022-10-09T16:37:32.642Z,21.85
2022-10-09T16:40:01.133Z,21.91
2022-10-09T16:42:29.585Z,22.01
2022-10-09T16:44:58.706Z,22.09
2022-10-09T16:47:28.139Z,22.23
2022-10-09T16:49:58.803Z,22.14
2022-10-09T16:52:27.307Z,22.21
2022-10-09T16:55:00.156Z,22.32
2022-10-09T16:57:29.950Z,22.40
2022-10-09T16:59:59.140Z,22.48
2022-10-09T17:02:28.715Z,22.50
2022-10-09T17:04:58.701Z,22.39
2022-10-09T17:07:27.472Z,22.37
2022-10-09T17:09:56.326Z,22.34
2022-10-09T17:12:25.140Z,22.37
2022-10-09T17:14:56.841Z,22.23
2022-10-09T17:17:25.845Z,22.25
2022-10-09T17:19:54.265Z,22.21
2022-10-09T17:22:24.436Z,22.17
2022-10-09T17:24:53.190Z,22.24
2022-10-09T17:27:21.789Z,22.30
2022-10-09T17:29:50.353Z,22.37
2022-10-09T17:32:18.779Z,22.42
2022-10-09T17:34:47.952Z,22.47
2022-10-09T17:37:16.442Z,22.48
2022-10-09T17:39:51.913Z,22.52
2022-10-09T17:42:21.981Z,22.51
2022-10-09T17:44:51.061Z,22.54
2022-10-09T17:47:20.288Z,22.53
2022-10-09T17:49:49.279Z,22.52
2022-10-09T17:52:18.005Z,22.53
2022-10-09T17:54:48.021Z,22.50
2022-10-09T17:57:16.913Z,22.43
2022-10-09T17:59:46.392Z,22.36
2022-10-09T18:02:35.150Z,22.30
2022-10-09T18:05:03.892Z,22.20
2022-10-09T18:07:32.372Z,22.17
2022-10-09T18:10:02.549Z,22.18
2022-10-09T18:12:31.458Z,22.17
2022-10-09T18:15:00.965Z,22.07
2022-10-09T18:17:33.036Z,21.99
2022-10-09T18:20:01.557Z,21.97
2022-10-09T18:22:29.973Z,21.97
2022-10-09T18:24:59.156Z,22.00
2022-10-09T18:27:29.114Z,22.00
2022-10-09T18:29:58.109Z,22.00
2022-10-09T18:32:27.612Z,22.02
2022-10-09T18:34:56.070Z,22.03
2022-10-09T18:37:24.897Z,22.04
2022-10-09T18:39:53.451Z,22.04
2022-10-09T18:42:21.930Z,21.99
2022-10-09T18:44:52.051Z,21.98
2022-10-09T18:47:41.744Z,21.95
2022-10-09T18:50:13.884Z,21.92
2022-10-09T18:52:44.110Z,21.90
2022-10-09T18:55:16.120Z,21.87
2022-10-09T18:57:46.536Z,21.83
2022-10-09T19:00:16.936Z,21.82
2022-10-09T19:02:45.302Z,21.84
2022-10-09T19:05:14.728Z,21.80
2022-10-09T19:07:43.595Z,21.73
2022-10-09T19:10:12.736Z,21.69
2022-10-09T19:12:42.731Z,21.66
2022-10-09T19:15:12.420Z,21.60
2022-10-09T19:17:42.447Z,21.55
2022-10-09T19:20:11.483Z,21.52
2022-10-09T19:22:40.374Z,21.48
2022-10-09T19:25:09.523Z,21.45
2022-10-09T19:27:38.703Z,21.38
2022-10-09T19:30:08.598Z,21.26
2022-10-09T19:32:37.028Z,21.22
2022-10-09T19:35:08.328Z,21.23
2022-10-09T19:40:06.749Z,21.12
2022-10-09T19:42:35.424Z,21.10
2022-10-09T19:45:24.131Z,21.05
2022-10-09T19:47:54.293Z,21.01
2022-10-09T19:50:24.863Z,20.99
2022-10-09T19:52:53.724Z,20.91
2022-10-09T19:55:22.350Z,20.87
2022-10-09T19:57:51.425Z,20.83
2022-10-09T20:00:20.480Z,20.84
2022-10-09T20:02:49.328Z,20.82
2022-10-09T20:05:18.186Z,20.80
2022-10-09T20:07:47.943Z,20.82
2022-10-09T20:10:17.202Z,20.80
2022-10-09T20:12:45.745Z,20.79
2022-10-09T20:15:14.495Z,20.82
2022-10-09T20:17:43.337Z,20.82
2022-10-09T20:20:12.309Z,20.83
2022-10-09T20:22:40.945Z,20.87
2022-10-09T20:25:11.150Z,20.87
2022-10-09T20:27:39.764Z,20.77
2022-10-09T20:30:09.736Z,20.71
2022-10-09T20:32:38.222Z,20.73
2022-10-09T20:35:07.786Z,20.73
2022-10-09T20:37:36.347Z,20.78
2022-10-09T20:40:06.544Z,20.77
2022-10-09T20:42:36.730Z,20.72
2022-10-09T20:45:06.669Z,20.68
2022-10-09T20:47:35.598Z,20.64
2022-10-09T20:50:04.748Z,20.66
2022-10-09T20:52:33.333Z,20.67
2022-10-09T20:55:02.159Z,20.68
2022-10-09T20:57:30.897Z,20.67
2022-10-09T21:00:01.332Z,20.66
2022-10-09T21:02:30.297Z,20.66
2022-10-09T21:04:58.985Z,20.60
2022-10-09T21:07:27.672Z,20.48
2022-10-09T21:09:56.461Z,20.52
2022-10-09T21:12:24.826Z,20.53
2022-10-09T21:14:53.520Z,20.48
2022-10-09T21:17:23.403Z,20.28
2022-10-09T21:19:52.026Z,20.18
2022-10-09T21:22:20.519Z,20.01
2022-10-09T21:24:49.432Z,19.99
2022-10-09T21:27:17.875Z,19.94
2022-10-09T21:29:46.735Z,19.99
2022-10-09T21:32:15.274Z,20.06
2022-10-09T21:34:45.813Z,20.05
2022-10-09T21:37:22.632Z,19.91
2022-10-09T21:39:51.365Z,19.88
2022-10-09T21:42:19.923Z,19.96
2022-10-09T21:44:48.712Z,19.97
2022-10-09T21:47:19.255Z,19.95
2022-10-09T21:49:49.779Z,19.91
2022-10-09T21:52:18.673Z,19.98
2022-10-09T21:54:47.270Z,20.02
2022-10-09T21:57:15.840Z,20.07
2022-10-09T21:59:44.406Z,20.07
2022-10-09T22:02:13.161Z,20.01
2022-10-09T22:04:41.581Z,20.08
2022-10-09T22:07:11.413Z,20.09
2022-10-09T22:09:40.137Z,20.12
2022-10-09T22:12:08.727Z,20.13
2022-10-09T22:14:37.356Z,20.11
2022-10-09T22:17:06.306Z,20.06
2022-10-09T22:19:34.727Z,20.05
2022-10-09T22:22:03.341Z,20.04
2022-10-09T22:24:33.196Z,20.05
2022-10-09T22:27:01.959Z,20.04
2022-10-09T22:29:31.183Z,20.06
2022-10-09T22:32:00.373Z,20.03
2022-10-09T22:34:28.878Z,20.05
2022-10-09T22:36:57.525Z,20.03
2022-10-09T22:39:25.953Z,20.04
2022-10-09T22:41:55.984Z,20.01
2022-10-09T22:44:24.447Z,19.80
2022-10-09T22:46:53.583Z,19.73
2022-10-09T22:49:22.078Z,19.50
2022-10-09T22:51:50.527Z,19.54
2022-10-09T22:54:20.085Z,19.60
2022-10-09T22:56:48.642Z,19.51
2022-10-09T22:59:19.758Z,19.53
2022-10-09T23:01:51.449Z,19.58
2022-10-09T23:04:21.440Z,19.60
2022-10-09T23:06:51.512Z,19.60
2022-10-09T23:09:20.975Z,19.28
2022-10-09T23:11:49.754Z,19.42
2022-10-09T23:14:19.884Z,19.50
2022-10-09T23:16:48.923Z,19.54
2022-10-09T23:19:18.102Z,19.54
2022-10-09T23:21:47.807Z,19.53
2022-10-09T23:24:17.863Z,19.58
2022-10-09T23:26:47.516Z,19.61
2022-10-09T23:29:18.758Z,19.56
2022-10-09T23:31:49.376Z,19.45
2022-10-09T23:34:18.051Z,19.38
2022-10-09T23:36:46.481Z,19.44
2022-10-09T23:39:15.141Z,19.43
2022-10-09T23:41:43.527Z,19.41
2022-10-09T23:44:12.326Z,19.20
2022-10-09T23:46:40.742Z,19.15
2022-10-09T23:49:11.351Z,19.08
2022-10-09T23:51:39.790Z,19.06
2022-10-09T23:54:08.415Z,19.04
2022-10-09T23:56:38.100Z,19.07
2022-10-09T23:59:07.625Z,19.09
