createdAt,value
2018-02-10T00:00:32.150Z,0.00
2018-02-10T00:01:32.018Z,0.00
2018-02-10T00:02:31.887Z,0.00
2018-02-10T00:03:31.752Z,0.00
2018-02-10T00:04:31.615Z,0.00
2018-02-10T00:05:31.483Z,0.00
2018-02-10T00:06:31.351Z,0.00
2018-02-10T00:07:31.216Z,0.00
2018-02-10T00:08:31.085Z,0.00
2018-02-10T00:09:30.948Z,0.00
2018-02-10T00:10:30.815Z,0.00
2018-02-10T00:11:30.678Z,0.00
2018-02-10T00:12:30.543Z,0.00
2018-02-10T00:13:30.414Z,0.00
2018-02-10T00:14:30.276Z,0.00
2018-02-10T00:15:30.142Z,0.00
2018-02-10T00:16:30.009Z,0.00
2018-02-10T00:17:29.875Z,0.00
2018-02-10T00:18:29.743Z,0.00
2018-02-10T00:19:29.608Z,0.00
2018-02-10T00:20:29.472Z,0.00
2018-02-10T00:21:29.340Z,0.00
2018-02-10T00:22:29.206Z,0.00
2018-02-10T00:23:29.069Z,0.00
2018-02-10T00:24:28.934Z,0.00
2018-02-10T00:25:28.801Z,0.00
2018-02-10T00:26:28.670Z,0.00
2018-02-10T00:27:28.542Z,0.00
2018-02-10T00:28:28.398Z,0.00
2018-02-10T00:29:28.263Z,0.00
2018-02-10T00:30:28.130Z,0.00
2018-02-10T00:31:27.995Z,0.00
2018-02-10T00:32:27.859Z,0.00
2018-02-10T00:33:27.726Z,0.00
2018-02-10T00:34:27.592Z,0.00
2018-02-10T00:35:27.453Z,0.00
2018-02-10T00:36:27.320Z,0.00
2018-02-10T00:37:27.187Z,0.00
2018-02-10T00:38:27.051Z,0.00
2018-02-10T00:39:26.916Z,0.00
2018-02-10T00:40:26.781Z,0.00
2018-02-10T00:41:26.644Z,0.00
2018-02-10T00:42:26.517Z,0.00
2018-02-10T00:43:26.377Z,0.00
2018-02-10T00:44:26.241Z,0.00
2018-02-10T00:45:26.105Z,0.00
2018-02-10T00:46:25.973Z,0.00
2018-02-10T00:47:25.837Z,0.00
2018-02-10T00:48:25.701Z,0.00
2018-02-10T00:49:25.569Z,0.00
2018-02-10T00:50:25.431Z,0.00
2018-02-10T00:51:25.294Z,0.00
2018-02-10T00:52:25.159Z,0.00
2018-02-10T00:53:25.028Z,0.00
2018-02-10T00:54:24.894Z,0.00
2018-02-10T00:55:24.758Z,0.00
2018-02-10T00:56:24.623Z,0.00
2018-02-10T00:57:24.489Z,0.00
2018-02-10T00:58:24.353Z,0.00
2018-02-10T00:59:24.217Z,0.00
2018-02-10T01:00:24.085Z,0.00
2018-02-10T01:01:23.948Z,0.00
2018-02-10T01:02:23.815Z,0.00
2018-02-10T01:03:23.681Z,0.00
2018-02-10T01:04:23.545Z,0.00
2018-02-10T01:05:23.408Z,0.00
2018-02-10T01:06:23.274Z,0.00
2018-02-10T01:07:23.139Z,0.00
2018-02-10T01:08:23.011Z,0.00
2018-02-10T01:09:22.875Z,0.00
2018-02-10T01:10:22.734Z,0.00
2018-02-10T01:11:22.601Z,0.00
2018-02-10T01:12:22.467Z,0.00
2018-02-10T01:13:22.331Z,0.00
2018-02-10T01:14:22.197Z,0.00
2018-02-10T01:15:22.068Z,0.00
2018-02-10T01:16:21.929Z,0.00
2018-02-10T01:17:21.795Z,0.00
2018-02-10T01:18:21.658Z,0.00
2018-02-10T01:19:21.525Z,0.00
2018-02-10T01:20:21.389Z,0.00
2018-02-10T01:21:21.251Z,0.00
2018-02-10T01:22:21.125Z,0.00
2018-02-10T01:23:20.987Z,0.00
2018-02-10T01:24:20.849Z,0.00
2018-02-10T01:25:20.712Z,0.00
2018-02-10T01:26:20.578Z,0.00
2018-02-10T01:27:20.442Z,0.00
2018-02-10T01:28:20.310Z,0.00
2018-02-10T01:29:20.173Z,0.00
2018-02-10T01:30:20.038Z,0.00
2018-02-10T01:31:19.908Z,0.00
2018-02-10T01:32:19.833Z,0.00
2018-02-10T01:33:19.634Z,0.00
2018-02-10T01:34:19.499Z,0.00
2018-02-10T01:35:19.364Z,0.00
2018-02-10T01:36:19.231Z,0.00
2018-02-10T01:37:19.094Z,0.00
2018-02-10T01:38:18.963Z,0.00
2018-02-10T01:39:18.824Z,0.00
2018-02-10T01:40:18.689Z,0.00
2018-02-10T01:41:18.554Z,0.00
2018-02-10T01:42:18.418Z,0.00
2018-02-10T01:43:18.284Z,0.00
2018-02-10T01:44:18.155Z,0.00
2018-02-10T01:45:18.017Z,0.00
2018-02-10T01:46:17.881Z,0.00
2018-02-10T01:47:17.743Z,0.00
2018-02-10T01:48:17.610Z,0.00
2018-02-10T01:49:17.475Z,0.00
2018-02-10T01:50:17.339Z,0.00
2018-02-10T01:51:17.203Z,0.00
2018-02-10T01:52:17.069Z,0.00
2018-02-10T01:53:16.933Z,0.00
2018-02-10T01:54:16.800Z,0.00
2018-02-10T01:55:16.664Z,0.00
2018-02-10T01:56:16.534Z,0.00
2018-02-10T01:57:16.398Z,0.00
2018-02-10T01:58:16.262Z,0.00
2018-02-10T01:59:16.125Z,0.00
2018-02-10T02:00:15.991Z,0.00
2018-02-10T02:01:15.854Z,0.00
2018-02-10T02:02:15.721Z,0.00
2018-02-10T02:03:15.586Z,0.00
2018-02-10T02:04:15.453Z,0.00
2018-02-10T02:05:15.318Z,0.00
2018-02-10T02:06:15.185Z,0.00
2018-02-10T02:07:15.049Z,0.00
2018-02-10T02:08:14.913Z,0.00
2018-02-10T02:09:14.777Z,0.00
2018-02-10T02:10:14.643Z,0.00
2018-02-10T02:11:14.516Z,0.00
2018-02-10T02:12:14.378Z,0.00
2018-02-10T02:13:14.238Z,0.00
2018-02-10T02:14:14.107Z,0.00
2018-02-10T02:15:13.971Z,0.00
2018-02-10T02:16:13.835Z,0.00
2018-02-10T02:17:13.700Z,0.00
2018-02-10T02:18:13.567Z,0.00
2018-02-10T02:19:13.429Z,0.00
2018-02-10T02:20:13.311Z,0.00
2018-02-10T02:21:13.161Z,0.00
2018-02-10T02:22:13.026Z,0.00
2018-02-10T02:23:12.892Z,0.00
2018-02-10T02:24:12.761Z,0.00
2018-02-10T02:25:12.621Z,0.00
2018-02-10T02:26:12.489Z,0.00
2018-02-10T02:27:12.354Z,0.00
2018-02-10T02:28:12.216Z,0.00
2018-02-10T02:29:12.082Z,0.00
2018-02-10T02:30:11.946Z,0.00
2018-02-10T02:31:11.810Z,0.00
2018-02-10T02:32:11.676Z,0.00
2018-02-10T02:33:11.542Z,0.00
2018-02-10T02:34:11.407Z,0.00
2018-02-10T02:35:11.277Z,0.00
2018-02-10T02:36:11.138Z,0.00
2018-02-10T02:37:11.002Z,0.00
2018-02-10T02:38:10.869Z,0.00
2018-02-10T02:39:10.732Z,0.00
2018-02-10T02:40:10.600Z,0.00
2018-02-10T02:41:10.465Z,0.00
2018-02-10T02:42:10.330Z,0.00
2018-02-10T02:43:10.201Z,0.00
2018-02-10T02:44:10.059Z,0.00
2018-02-10T02:45:09.923Z,0.00
2018-02-10T02:46:09.796Z,0.00
2018-02-10T02:47:09.657Z,0.00
2018-02-10T02:48:09.522Z,0.00
2018-02-10T02:49:09.389Z,0.00
2018-02-10T02:50:09.253Z,0.00
2018-02-10T02:51:09.119Z,0.00
2018-02-10T02:52:08.981Z,0.00
2018-02-10T02:53:08.849Z,0.00
2018-02-10T02:54:08.713Z,0.00
2018-02-10T02:55:08.578Z,0.00
2018-02-10T02:56:08.441Z,0.00
2018-02-10T02:57:08.305Z,0.00
2018-02-10T02:58:08.171Z,0.00
2018-02-10T02:59:08.035Z,0.00
2018-02-10T03:00:07.901Z,0.00
2018-02-10T03:01:07.766Z,0.00
2018-02-10T03:02:07.630Z,0.00
2018-02-10T03:03:07.493Z,0.00
2018-02-10T03:04:07.361Z,0.00
2018-02-10T03:05:07.225Z,0.00
2018-02-10T03:06:07.090Z,0.00
2018-02-10T03:07:06.951Z,0.00
2018-02-10T03:08:06.820Z,0.00
2018-02-10T03:09:06.683Z,0.00
2018-02-10T03:10:06.546Z,0.00
2018-02-10T03:11:06.412Z,0.00
2018-02-10T03:12:06.276Z,0.00
2018-02-10T03:13:06.145Z,0.00
2018-02-10T03:14:06.012Z,0.00
2018-02-10T03:15:05.874Z,0.00
2018-02-10T03:16:05.735Z,0.00
2018-02-10T03:17:05.602Z,0.00
2018-02-10T03:18:05.469Z,0.00
2018-02-10T03:19:05.337Z,0.00
2018-02-10T03:20:05.194Z,0.00
2018-02-10T03:21:05.059Z,0.00
2018-02-10T03:22:04.928Z,0.00
2018-02-10T03:23:04.788Z,0.00
2018-02-10T03:24:04.654Z,0.00
2018-02-10T03:25:04.519Z,0.00
2018-02-10T03:26:04.385Z,0.00
2018-02-10T03:27:04.248Z,0.00
2018-02-10T03:28:04.115Z,0.00
2018-02-10T03:29:03.977Z,0.00
2018-02-10T03:30:03.845Z,0.00
2018-02-10T03:31:03.709Z,0.00
2018-02-10T03:32:03.574Z,0.00
2018-02-10T03:33:03.437Z,0.00
2018-02-10T03:34:03.302Z,0.00
2018-02-10T03:35:03.166Z,0.00
2018-02-10T03:36:03.034Z,0.00
2018-02-10T03:37:02.899Z,0.00
2018-02-10T03:38:02.768Z,0.00
2018-02-10T03:39:02.627Z,0.00
2018-02-10T03:40:02.496Z,0.00
2018-02-10T03:41:02.359Z,0.00
2018-02-10T03:42:02.225Z,0.00
2018-02-10T03:43:02.091Z,0.00
2018-02-10T03:44:01.953Z,0.00
2018-02-10T03:45:01.817Z,0.00
2018-02-10T03:46:01.682Z,0.00
2018-02-10T03:47:01.554Z,0.00
2018-02-10T03:48:01.412Z,0.00
2018-02-10T03:49:01.279Z,0.00
2018-02-10T03:50:01.142Z,0.00
2018-02-10T03:51:01.008Z,0.00
2018-02-10T03:52:00.871Z,0.00
2018-02-10T03:53:00.737Z,0.00
2018-02-10T03:54:00.601Z,0.00
2018-02-10T03:55:00.469Z,0.00
2018-02-10T03:56:00.335Z,0.00
2018-02-10T03:57:00.197Z,0.00
2018-02-10T03:58:00.062Z,0.00
2018-02-10T03:58:59.929Z,0.00
2018-02-10T03:59:59.794Z,0.00
2018-02-10T04:00:59.654Z,0.00
2018-02-10T04:01:59.523Z,0.00
2018-02-10T04:02:59.387Z,0.00
2018-02-10T04:03:59.250Z,0.00
2018-02-10T04:04:59.117Z,0.00
2018-02-10T04:05:58.984Z,0.00
2018-02-10T04:06:58.849Z,0.00
2018-02-10T04:07:58.711Z,0.00
2018-02-10T04:08:58.578Z,0.00
2018-02-10T04:09:58.443Z,0.00
2018-02-10T04:10:58.310Z,0.00
2018-02-10T04:11:58.171Z,0.00
2018-02-10T04:12:58.040Z,0.00
2018-02-10T04:13:57.904Z,0.00
2018-02-10T04:14:57.773Z,0.00
2018-02-10T04:15:57.632Z,0.00
2018-02-10T04:16:57.496Z,0.00
2018-02-10T04:17:57.364Z,0.00
2018-02-10T04:18:57.229Z,0.00
2018-02-10T04:19:57.093Z,0.00
2018-02-10T04:20:56.957Z,0.00
2018-02-10T04:21:56.823Z,0.00
2018-02-10T04:22:56.687Z,0.00
2018-02-10T04:23:56.550Z,0.00
2018-02-10T04:24:56.414Z,0.00
2018-02-10T04:25:56.278Z,0.00
2018-02-10T04:26:56.140Z,0.00
2018-02-10T04:27:56.009Z,0.00
2018-02-10T04:28:55.873Z,0.00
2018-02-10T04:29:55.736Z,0.00
2018-02-10T04:30:55.604Z,0.00
2018-02-10T04:31:55.466Z,0.00
2018-02-10T04:32:55.330Z,0.00
2018-02-10T04:33:55.210Z,0.00
2018-02-10T04:34:55.061Z,0.00
2018-02-10T04:35:54.924Z,0.00
2018-02-10T04:36:54.787Z,0.00
2018-02-10T04:37:54.654Z,0.00
2018-02-10T04:38:54.521Z,0.00
2018-02-10T04:39:54.383Z,0.00
2018-02-10T04:40:54.247Z,0.00
2018-02-10T04:41:54.116Z,0.00
2018-02-10T04:42:53.975Z,0.00
2018-02-10T04:43:53.843Z,0.00
2018-02-10T04:44:53.709Z,0.00
2018-02-10T04:45:53.570Z,0.00
2018-02-10T04:46:53.434Z,0.00
2018-02-10T04:47:53.300Z,0.00
2018-02-10T04:48:53.164Z,0.00
2018-02-10T04:49:53.031Z,0.00
2018-02-10T04:50:52.893Z,0.00
2018-02-10T04:51:52.761Z,0.00
2018-02-10T04:52:52.625Z,0.00
2018-02-10T04:53:52.488Z,0.00
2018-02-10T04:54:52.350Z,0.00
2018-02-10T04:55:52.215Z,0.00
2018-02-10T04:56:52.082Z,0.00
2018-02-10T04:57:51.946Z,0.00
2018-02-10T04:58:51.811Z,0.00
2018-02-10T04:59:51.675Z,0.00
2018-02-10T05:00:51.540Z,0.00
2018-02-10T05:01:51.405Z,0.00
2018-02-10T05:02:51.271Z,0.00
2018-02-10T05:03:51.136Z,0.00
2018-02-10T05:04:50.999Z,0.00
2018-02-10T05:05:50.864Z,0.00
2018-02-10T05:06:50.727Z,0.00
2018-02-10T05:07:50.594Z,0.00
2018-02-10T05:08:50.461Z,0.00
2018-02-10T05:09:50.332Z,0.00
2018-02-10T05:10:50.188Z,0.00
2018-02-10T05:11:50.055Z,0.00
2018-02-10T05:12:49.922Z,0.00
2018-02-10T05:13:49.785Z,0.00
2018-02-10T05:14:49.645Z,0.00
2018-02-10T05:15:49.513Z,0.00
2018-02-10T05:16:49.375Z,0.00
2018-02-10T05:17:49.242Z,0.00
2018-02-10T05:18:49.108Z,0.00
2018-02-10T05:19:48.972Z,0.00
2018-02-10T05:20:48.837Z,0.00
2018-02-10T05:21:48.700Z,0.00
2018-02-10T05:22:48.566Z,0.00
2018-02-10T05:23:48.428Z,0.00
2018-02-10T05:24:48.293Z,0.00
2018-02-10T05:25:48.161Z,0.00
2018-02-10T05:26:48.026Z,0.00
2018-02-10T05:27:47.888Z,0.00
2018-02-10T05:28:47.756Z,0.00
2018-02-10T05:29:47.620Z,0.00
2018-02-10T05:30:47.484Z,0.00
2018-02-10T05:31:47.351Z,0.00
2018-02-10T05:32:47.216Z,0.00
2018-02-10T05:33:47.082Z,0.00
2018-02-10T05:34:46.943Z,0.00
2018-02-10T05:35:46.810Z,0.00
2018-02-10T05:36:46.675Z,0.00
2018-02-10T05:37:46.540Z,0.00
2018-02-10T05:38:46.405Z,0.00
2018-02-10T05:39:46.267Z,0.00
2018-02-10T05:40:46.134Z,0.00
2018-02-10T05:41:46.000Z,0.00
2018-02-10T05:42:45.865Z,0.00
2018-02-10T05:43:45.727Z,0.00
2018-02-10T05:44:45.595Z,0.00
2018-02-10T05:45:45.461Z,0.00
2018-02-10T05:46:45.322Z,0.00
2018-02-10T05:47:45.188Z,0.00
2018-02-10T05:48:45.053Z,0.00
2018-02-10T05:49:44.918Z,0.00
2018-02-10T05:50:44.783Z,0.00
2018-02-10T05:51:44.650Z,0.00
2018-02-10T05:52:44.512Z,0.00
2018-02-10T05:53:44.379Z,0.00
2018-02-10T05:54:44.240Z,0.00
2018-02-10T05:55:44.105Z,0.00
2018-02-10T05:56:43.973Z,0.00
2018-02-10T05:57:43.837Z,0.00
2018-02-10T05:58:43.701Z,0.00
2018-02-10T05:59:43.565Z,0.00
2018-02-10T06:00:43.432Z,0.00
2018-02-10T06:01:43.296Z,0.00
2018-02-10T06:02:43.160Z,0.00
2018-02-10T06:03:43.026Z,0.00
2018-02-10T06:04:42.893Z,0.00
2018-02-10T06:05:42.755Z,0.00
2018-02-10T06:06:42.623Z,0.00
2018-02-10T06:07:42.487Z,0.00
2018-02-10T06:08:42.351Z,0.00
2018-02-10T06:09:42.217Z,0.00
2018-02-10T06:10:42.095Z,0.00
2018-02-10T06:11:41.948Z,0.00
2018-02-10T06:12:41.814Z,0.00
2018-02-10T06:13:41.681Z,0.00
2018-02-10T06:14:41.546Z,0.00
2018-02-10T06:15:41.407Z,0.00
2018-02-10T06:16:41.296Z,0.00
2018-02-10T06:17:41.137Z,0.00
2018-02-10T06:18:41.131Z,0.00
2018-02-10T06:19:40.888Z,0.00
2018-02-10T06:20:40.775Z,0.00
2018-02-10T06:21:40.612Z,0.00
2018-02-10T06:22:40.462Z,0.00
2018-02-10T06:23:40.326Z,0.00
2018-02-10T06:24:40.190Z,0.00
2018-02-10T06:25:40.058Z,0.00
2018-02-10T06:26:39.934Z,0.00
2018-02-10T06:27:39.784Z,0.00
2018-02-10T06:28:39.648Z,0.00
2018-02-10T06:29:39.529Z,0.00
2018-02-10T06:30:39.382Z,0.00
2018-02-10T06:31:39.314Z,0.00
2018-02-10T06:32:39.107Z,0.00
2018-02-10T06:33:39.006Z,0.00
2018-02-10T06:34:38.837Z,0.00
2018-02-10T06:35:38.704Z,0.00
2018-02-10T06:36:38.572Z,5.63
2018-02-10T06:37:38.433Z,5.63
2018-02-10T06:38:38.300Z,5.63
2018-02-10T06:39:38.232Z,5.63
2018-02-10T06:40:38.031Z,5.63
2018-02-10T06:41:37.895Z,5.63
2018-02-10T06:42:37.758Z,5.63
2018-02-10T06:43:37.626Z,5.63
2018-02-10T06:44:37.491Z,5.63
2018-02-10T06:45:37.353Z,5.63
2018-02-10T06:46:44.354Z,11.25
2018-02-10T06:48:29.889Z,11.25
2018-02-10T06:49:29.721Z,11.25
2018-02-10T06:51:22.399Z,11.25
2018-02-10T06:52:22.241Z,11.25
2018-02-10T06:54:14.858Z,16.88
2018-02-10T06:55:14.812Z,16.88
2018-02-10T06:57:22.502Z,16.88
2018-02-10T06:58:29.432Z,16.88
2018-02-10T07:00:14.924Z,22.50
2018-02-10T07:01:14.780Z,22.50
2018-02-10T07:02:14.647Z,22.50
2018-02-10T07:03:14.511Z,22.50
2018-02-10T07:04:14.376Z,22.50
2018-02-10T07:05:14.242Z,22.50
2018-02-10T07:06:14.107Z,28.13
2018-02-10T07:07:13.968Z,28.13
2018-02-10T07:08:13.832Z,28.13
2018-02-10T07:09:13.700Z,33.75
2018-02-10T07:10:13.563Z,33.75
2018-02-10T07:11:13.431Z,33.75
2018-02-10T07:12:13.298Z,39.38
2018-02-10T07:13:13.159Z,39.38
2018-02-10T07:14:13.025Z,45.00
2018-02-10T07:15:12.889Z,45.00
2018-02-10T07:16:12.755Z,50.63
2018-02-10T07:17:12.631Z,50.63
2018-02-10T07:18:12.484Z,50.63
2018-02-10T07:19:12.348Z,56.25
2018-02-10T07:20:12.212Z,56.25
2018-02-10T07:21:12.082Z,61.88
2018-02-10T07:22:11.945Z,61.88
2018-02-10T07:23:11.808Z,67.50
2018-02-10T07:24:11.672Z,67.50
2018-02-10T07:25:11.553Z,67.50
2018-02-10T07:26:11.404Z,67.50
2018-02-10T07:27:11.272Z,67.50
2018-02-10T07:28:11.141Z,67.50
2018-02-10T07:29:10.998Z,67.50
2018-02-10T07:30:10.970Z,67.50
2018-02-10T07:31:10.805Z,67.50
2018-02-10T07:32:10.596Z,67.50
2018-02-10T07:33:10.460Z,67.50
2018-02-10T07:34:10.325Z,67.50
2018-02-10T07:35:10.190Z,67.50
2018-02-10T07:36:10.060Z,61.88
2018-02-10T07:37:09.922Z,61.88
2018-02-10T07:38:09.789Z,61.88
2018-02-10T07:39:09.724Z,56.25
2018-02-10T07:40:09.814Z,56.25
2018-02-10T07:41:09.382Z,61.88
2018-02-10T07:42:09.247Z,61.88
2018-02-10T07:43:09.286Z,61.88
2018-02-10T07:44:08.983Z,61.88
2018-02-10T07:45:08.843Z,67.50
2018-02-10T07:46:08.707Z,67.50
2018-02-10T07:47:08.573Z,73.13
2018-02-10T07:48:08.439Z,73.13
2018-02-10T07:49:08.303Z,78.75
2018-02-10T07:50:08.168Z,78.75
2018-02-10T07:51:08.035Z,84.38
2018-02-10T07:52:07.900Z,90.00
2018-02-10T07:53:07.762Z,90.00
2018-02-10T07:54:07.629Z,95.63
2018-02-10T07:55:07.494Z,101.25
2018-02-10T07:56:07.553Z,101.25
2018-02-10T07:57:08.616Z,106.88
2018-02-10T07:58:08.009Z,106.88
2018-02-10T07:59:07.057Z,112.50
2018-02-10T08:00:14.188Z,112.50
2018-02-10T08:01:59.509Z,112.50
2018-02-10T08:02:59.321Z,112.50
2018-02-10T08:04:51.967Z,106.88
2018-02-10T08:05:51.818Z,106.88
2018-02-10T08:07:44.711Z,106.88
2018-02-10T08:08:44.533Z,106.88
2018-02-10T08:10:37.182Z,106.88
2018-02-10T08:11:37.040Z,106.88
2018-02-10T08:13:29.734Z,106.88
2018-02-10T08:14:29.556Z,106.88
2018-02-10T08:16:22.200Z,101.25
2018-02-10T08:17:22.056Z,101.25
2018-02-10T08:19:14.749Z,101.25
2018-02-10T08:20:14.565Z,95.63
2018-02-10T08:22:19.937Z,95.63
2018-02-10T08:23:19.795Z,101.25
2018-02-10T08:25:12.479Z,101.25
2018-02-10T08:26:12.315Z,101.25
2018-02-10T08:28:20.957Z,101.25
2018-02-10T08:29:20.769Z,101.25
2018-02-10T08:31:14.267Z,101.25
2018-02-10T08:32:14.124Z,101.25
2018-02-10T08:37:37.656Z,90.00
2018-02-10T08:38:36.997Z,90.00
2018-02-10T08:40:44.351Z,90.00
2018-02-10T08:41:43.927Z,95.63
2018-02-10T08:44:20.677Z,101.25
2018-02-10T08:45:20.596Z,101.25
2018-02-10T08:47:13.185Z,106.88
2018-02-10T08:48:12.998Z,101.25
2018-02-10T08:50:05.673Z,106.88
2018-02-10T08:51:05.513Z,106.88
2018-02-10T08:53:26.353Z,123.75
2018-02-10T08:54:33.155Z,123.75
2018-02-10T08:56:18.694Z,135.00
2018-02-10T08:57:18.523Z,140.63
2018-02-10T08:59:11.206Z,140.63
2018-02-10T09:00:11.024Z,146.25
2018-02-10T09:02:18.745Z,157.50
2018-02-10T09:03:18.603Z,157.50
2018-02-10T09:05:12.983Z,180.00
2018-02-10T09:06:12.804Z,180.00
2018-02-10T09:08:05.653Z,180.00
2018-02-10T09:09:05.478Z,191.25
2018-02-10T09:10:58.124Z,196.88
2018-02-10T09:11:57.985Z,208.13
2018-02-10T09:13:50.695Z,202.50
2018-02-10T09:14:50.484Z,208.13
2018-02-10T09:16:43.226Z,213.75
2018-02-10T09:17:43.086Z,213.75
2018-02-10T09:19:36.612Z,219.38
2018-02-10T09:20:36.462Z,213.75
2018-02-10T09:22:29.105Z,196.88
2018-02-10T09:23:28.961Z,202.50
2018-02-10T09:25:21.638Z,202.50
2018-02-10T09:26:21.465Z,202.50
2018-02-10T09:28:14.344Z,196.88
2018-02-10T09:29:14.148Z,191.25
2018-02-10T09:31:06.790Z,196.88
2018-02-10T09:32:06.656Z,196.88
2018-02-10T09:33:59.339Z,208.13
2018-02-10T09:34:59.157Z,213.75
2018-02-10T09:36:51.800Z,225.00
2018-02-10T09:37:51.661Z,225.00
2018-02-10T09:39:44.351Z,219.38
2018-02-10T09:40:44.165Z,213.75
2018-02-10T09:42:36.908Z,213.75
2018-02-10T09:43:36.760Z,208.13
2018-02-10T09:45:29.449Z,219.38
2018-02-10T09:46:29.271Z,219.38
2018-02-10T09:48:21.912Z,225.00
2018-02-10T09:50:34.554Z,213.75
2018-02-10T09:51:34.374Z,213.75
2018-02-10T09:53:27.026Z,191.25
2018-02-10T09:54:26.881Z,174.38
2018-02-10T09:56:34.646Z,174.38
2018-02-10T09:57:34.459Z,174.38
2018-02-10T09:59:27.107Z,185.63
2018-02-10T10:00:26.966Z,185.63
2018-02-10T10:02:34.752Z,191.25
2018-02-10T10:03:34.573Z,196.88
2018-02-10T10:05:28.063Z,202.50
2018-02-10T10:06:27.925Z,208.13
2018-02-10T10:08:22.309Z,213.75
2018-02-10T10:09:22.224Z,219.38
2018-02-10T10:11:14.773Z,213.75
2018-02-10T10:12:14.653Z,202.50
2018-02-10T10:14:08.082Z,208.13
2018-02-10T10:15:07.902Z,208.13
2018-02-10T10:17:00.553Z,213.75
2018-02-10T10:18:00.411Z,213.75
2018-02-10T10:19:53.088Z,213.75
2018-02-10T10:20:52.982Z,213.75
2018-02-10T10:22:46.447Z,225.00
2018-02-10T10:23:46.264Z,230.63
2018-02-10T10:25:38.912Z,230.63
2018-02-10T10:26:38.792Z,230.63
2018-02-10T10:28:46.537Z,225.00
2018-02-10T10:29:46.359Z,213.75
2018-02-10T10:31:39.018Z,208.13
2018-02-10T10:32:38.889Z,208.13
2018-02-10T10:34:31.575Z,208.13
2018-02-10T10:35:31.380Z,208.13
2018-02-10T10:37:24.181Z,208.13
2018-02-10T10:38:23.885Z,213.75
2018-02-10T10:40:16.603Z,208.13
2018-02-10T10:41:16.433Z,202.50
2018-02-10T10:43:09.075Z,208.13
2018-02-10T10:44:08.940Z,213.75
2018-02-10T10:46:01.613Z,213.75
2018-02-10T10:47:01.437Z,213.75
2018-02-10T10:48:54.088Z,219.38
2018-02-10T10:49:53.945Z,213.75
2018-02-10T10:51:46.626Z,225.00
2018-02-10T10:52:46.455Z,230.63
2018-02-10T10:54:39.101Z,247.50
2018-02-10T10:55:38.962Z,253.13
2018-02-10T10:57:31.641Z,253.13
2018-02-10T10:58:31.470Z,258.75
2018-02-10T11:00:24.119Z,253.13
2018-02-10T11:01:23.980Z,264.38
2018-02-10T11:03:16.660Z,253.13
2018-02-10T11:04:16.495Z,253.13
2018-02-10T11:06:09.184Z,275.63
2018-02-10T11:07:09.001Z,270.00
2018-02-10T11:09:01.649Z,264.38
2018-02-10T11:10:01.511Z,258.75
2018-02-10T11:11:54.195Z,236.25
2018-02-10T11:12:54.016Z,247.50
2018-02-10T11:14:46.659Z,253.13
2018-02-10T11:15:46.517Z,264.38
2018-02-10T11:17:39.206Z,270.00
2018-02-10T11:18:39.022Z,258.75
2018-02-10T11:20:31.870Z,264.38
2018-02-10T11:21:31.730Z,264.38
2018-02-10T11:23:24.426Z,270.00
2018-02-10T11:24:24.240Z,270.00
2018-02-10T11:26:16.893Z,258.75
2018-02-10T11:27:16.741Z,253.13
2018-02-10T11:29:09.435Z,258.75
2018-02-10T11:30:09.247Z,270.00
2018-02-10T11:32:02.745Z,292.50
2018-02-10T11:33:02.602Z,309.38
2018-02-10T11:34:56.157Z,337.50
2018-02-10T11:35:55.973Z,343.13
2018-02-10T11:37:48.616Z,450.00
2018-02-10T11:38:48.477Z,444.38
2018-02-10T11:40:41.167Z,360.00
2018-02-10T11:41:40.988Z,331.88
2018-02-10T11:43:33.735Z,303.75
2018-02-10T11:44:33.537Z,320.63
2018-02-10T11:46:26.229Z,371.25
2018-02-10T11:47:26.048Z,365.63
2018-02-10T11:49:18.696Z,309.38
2018-02-10T11:50:18.561Z,286.88
2018-02-10T11:52:11.253Z,264.38
2018-02-10T11:53:11.066Z,270.00
2018-02-10T11:55:03.715Z,275.63
2018-02-10T11:56:03.579Z,270.00
2018-02-10T11:57:56.268Z,241.88
2018-02-10T11:58:56.082Z,225.00
2018-02-10T12:00:48.738Z,185.63
2018-02-10T12:01:48.600Z,163.13
2018-02-10T12:03:41.293Z,146.25
2018-02-10T12:04:41.116Z,151.88
2018-02-10T12:06:33.757Z,168.75
2018-02-10T12:07:33.615Z,180.00
2018-02-10T12:09:26.314Z,191.25
2018-02-10T12:10:26.130Z,208.13
2018-02-10T12:12:18.774Z,253.13
2018-02-10T12:13:18.634Z,281.25
2018-02-10T12:15:11.327Z,247.50
2018-02-10T12:16:11.139Z,225.00
2018-02-10T12:18:03.788Z,230.63
2018-02-10T12:19:03.646Z,225.00
2018-02-10T12:20:57.182Z,241.88
2018-02-10T12:21:57.002Z,270.00
2018-02-10T12:23:49.658Z,309.38
2018-02-10T12:24:49.517Z,303.75
2018-02-10T12:26:42.216Z,258.75
2018-02-10T12:27:42.035Z,236.25
2018-02-10T12:29:34.683Z,213.75
2018-02-10T12:30:34.538Z,213.75
2018-02-10T12:32:27.259Z,213.75
2018-02-10T12:33:27.067Z,219.38
2018-02-10T12:35:19.959Z,213.75
2018-02-10T12:36:19.816Z,213.75
2018-02-10T12:38:12.498Z,230.63
2018-02-10T12:39:12.330Z,247.50
2018-02-10T12:41:06.691Z,230.63
2018-02-10T12:42:06.547Z,213.75
2018-02-10T12:43:59.241Z,196.88
2018-02-10T12:44:59.057Z,196.88
2018-02-10T12:46:51.739Z,208.13
2018-02-10T12:47:51.585Z,213.75
2018-02-10T12:49:44.268Z,219.38
2018-02-10T12:50:44.095Z,213.75
2018-02-10T12:52:37.595Z,219.38
2018-02-10T12:53:37.458Z,219.38
2018-02-10T12:55:31.031Z,213.75
2018-02-10T12:56:30.849Z,219.38
2018-02-10T12:58:23.523Z,241.88
2018-02-10T12:59:23.386Z,236.25
2018-02-10T13:01:16.077Z,247.50
2018-02-10T13:02:15.900Z,247.50
2018-02-10T13:04:08.538Z,264.38
2018-02-10T13:05:08.401Z,264.38
2018-02-10T13:07:01.095Z,286.88
2018-02-10T13:08:00.915Z,292.50
2018-02-10T13:09:53.610Z,281.25
2018-02-10T13:10:53.430Z,286.88
2018-02-10T13:12:46.137Z,298.13
2018-02-10T13:13:45.978Z,315.00
2018-02-10T13:15:38.672Z,303.75
2018-02-10T13:16:38.496Z,286.88
2018-02-10T13:18:31.144Z,326.25
2018-02-10T13:19:31.002Z,382.50
2018-02-10T13:21:23.714Z,427.50
2018-02-10T13:22:23.529Z,450.00
2018-02-10T13:24:16.206Z,405.00
2018-02-10T13:25:16.063Z,410.63
2018-02-10T13:27:08.765Z,388.13
2018-02-10T13:28:08.588Z,376.88
2018-02-10T13:30:01.291Z,382.50
2018-02-10T13:31:01.146Z,371.25
2018-02-10T13:32:53.838Z,348.75
2018-02-10T13:33:53.654Z,337.50
2018-02-10T13:35:46.308Z,343.13
2018-02-10T13:36:46.166Z,354.38
2018-02-10T13:38:38.858Z,382.50
2018-02-10T13:39:38.678Z,365.63
2018-02-10T13:41:31.357Z,354.38
2018-02-10T13:42:31.190Z,337.50
2018-02-10T13:44:23.900Z,309.38
2018-02-10T13:45:23.717Z,298.13
2018-02-10T13:47:16.364Z,354.38
2018-02-10T13:48:16.224Z,371.25
2018-02-10T13:50:08.946Z,337.50
2018-02-10T13:51:08.749Z,309.38
2018-02-10T13:53:01.397Z,292.50
2018-02-10T13:54:01.257Z,298.13
2018-02-10T13:55:53.948Z,247.50
2018-02-10T13:56:53.770Z,225.00
2018-02-10T13:58:46.428Z,180.00
2018-02-10T13:59:46.289Z,168.75
2018-02-10T14:01:39.830Z,163.13
2018-02-10T14:02:39.646Z,157.50
2018-02-10T14:04:32.310Z,157.50
2018-02-10T14:05:32.187Z,157.50
2018-02-10T14:07:24.956Z,151.88
2018-02-10T14:08:24.793Z,151.88
2018-02-10T14:10:17.419Z,140.63
2018-02-10T14:11:17.280Z,140.63
2018-02-10T14:13:10.135Z,163.13
2018-02-10T14:14:09.790Z,180.00
2018-02-10T14:16:17.877Z,196.88
2018-02-10T14:17:17.837Z,202.50
2018-02-10T14:19:10.355Z,196.88
2018-02-10T14:20:10.178Z,196.88
2018-02-10T14:22:02.871Z,196.88
2018-02-10T14:23:02.683Z,208.13
2018-02-10T14:24:55.460Z,208.13
2018-02-10T14:25:55.321Z,208.13
2018-02-10T14:27:48.055Z,202.50
2018-02-10T14:28:55.081Z,196.88
2018-02-10T14:30:40.626Z,174.38
2018-02-10T14:31:40.333Z,174.38
2018-02-10T14:33:33.021Z,163.13
2018-02-10T14:34:32.838Z,168.75
2018-02-10T14:36:25.488Z,168.75
2018-02-10T14:37:25.351Z,163.13
2018-02-10T14:39:18.129Z,163.13
2018-02-10T14:40:17.950Z,163.13
2018-02-10T14:42:11.466Z,157.50
2018-02-10T14:43:11.325Z,157.50
2018-02-10T14:45:04.021Z,168.75
2018-02-10T14:46:03.836Z,174.38
2018-02-10T14:47:56.656Z,174.38
2018-02-10T14:48:56.355Z,180.00
2018-02-10T14:50:49.942Z,196.88
2018-02-10T14:51:49.718Z,202.50
2018-02-10T14:53:42.368Z,196.88
2018-02-10T14:54:42.228Z,196.88
2018-02-10T14:56:34.912Z,196.88
2018-02-10T14:57:34.731Z,202.50
2018-02-10T14:59:27.380Z,213.75
2018-02-10T15:00:27.238Z,213.75
2018-02-10T15:02:19.931Z,213.75
2018-02-10T15:03:19.746Z,202.50
2018-02-10T15:05:12.393Z,185.63
2018-02-10T15:06:12.251Z,185.63
2018-02-10T15:08:04.926Z,191.25
2018-02-10T15:09:04.757Z,191.25
2018-02-10T15:10:57.403Z,180.00
2018-02-10T15:11:57.261Z,174.38
2018-02-10T15:13:49.951Z,174.38
2018-02-10T15:14:49.774Z,174.38
2018-02-10T15:16:42.498Z,163.13
2018-02-10T15:17:42.358Z,163.13
2018-02-10T15:19:35.053Z,168.75