createdAt,value
2023-03-15T00:01:54.501Z,97289.00
2023-03-15T00:04:25.050Z,97306.00
2023-03-15T00:06:53.453Z,97303.00
2023-03-15T00:09:22.178Z,97301.00
2023-03-15T00:11:50.007Z,97299.00
2023-03-15T00:14:17.686Z,97307.00
2023-03-15T00:16:45.526Z,97315.00
2023-03-15T00:19:13.283Z,97321.00
2023-03-15T00:21:43.389Z,97331.00
2023-03-15T00:24:11.554Z,97329.00
2023-03-15T00:26:39.850Z,97331.00
2023-03-15T00:29:07.398Z,97326.00
2023-03-15T00:31:35.932Z,97341.00
2023-03-15T00:34:03.555Z,97355.00
2023-03-15T00:36:33.165Z,97363.00
2023-03-15T00:39:02.052Z,97372.00
2023-03-15T00:41:29.567Z,97363.00
2023-03-15T00:43:57.053Z,97362.00
2023-03-15T00:46:24.636Z,97370.00
2023-03-15T00:48:52.956Z,97375.00
2023-03-15T00:51:22.206Z,97383.00
2023-03-15T00:53:51.380Z,97387.00
2023-03-15T00:56:22.549Z,97386.00
2023-03-15T00:58:52.813Z,97395.00
2023-03-15T01:01:23.208Z,97398.00
2023-03-15T01:03:51.155Z,97404.00
2023-03-15T01:06:21.124Z,97420.00
2023-03-15T01:08:48.783Z,97416.00
2023-03-15T01:11:18.945Z,97422.00
2023-03-15T01:13:47.892Z,97419.00
2023-03-15T01:16:16.003Z,97428.00
2023-03-15T01:18:44.441Z,97434.00
2023-03-15T01:21:14.338Z,97447.00
2023-03-15T01:23:42.798Z,97445.00
2023-03-15T01:26:13.022Z,97450.00
2023-03-15T01:28:40.652Z,97454.00
2023-03-15T01:31:13.241Z,97461.00
2023-03-15T01:33:40.822Z,97466.00
2023-03-15T01:36:08.979Z,97468.00
2023-03-15T01:38:36.585Z,97460.00
2023-03-15T01:41:04.468Z,97464.00
2023-03-15T01:43:36.124Z,97464.00
2023-03-15T01:46:23.903Z,97473.00
2023-03-15T01:48:57.206Z,97468.00
2023-03-15T01:51:29.004Z,97471.00
2023-03-15T01:54:01.652Z,97481.00
2023-03-15T01:56:30.893Z,97489.00
2023-03-15T01:59:00.921Z,97480.00
2023-03-15T02:01:31.155Z,97482.00
2023-03-15T02:04:04.011Z,97486.00
2023-03-15T02:06:34.856Z,97481.00
2023-03-15T02:09:05.524Z,97477.00
2023-03-15T02:11:34.837Z,97487.00
2023-03-15T02:14:04.583Z,97490.00
2023-03-15T02:16:33.688Z,97487.00
2023-03-15T02:19:01.280Z,97498.00
2023-03-15T02:21:41.189Z,97496.00
2023-03-15T02:24:22.329Z,97501.00
2023-03-15T02:26:54.961Z,97505.00
2023-03-15T02:29:26.945Z,97512.00
2023-03-15T02:31:55.813Z,97517.00
2023-03-15T02:34:25.370Z,97530.00
2023-03-15T02:36:54.798Z,97536.00
2023-03-15T02:39:23.502Z,97525.00
2023-03-15T02:41:54.451Z,97535.00
2023-03-15T02:44:28.047Z,97528.00
2023-03-15T02:46:59.652Z,97536.00
2023-03-15T02:49:32.311Z,97546.00
2023-03-15T02:51:59.896Z,97554.00
2023-03-15T02:54:27.521Z,97552.00
2023-03-15T02:56:55.132Z,97551.00
2023-03-15T02:59:24.059Z,97558.00
2023-03-15T03:01:51.649Z,97571.00
2023-03-15T03:04:19.256Z,97567.00
2023-03-15T03:06:46.960Z,97574.00
2023-03-15T03:09:14.579Z,97580.00
2023-03-15T03:11:42.195Z,97592.00
2023-03-15T03:14:09.802Z,97591.00
2023-03-15T03:16:38.818Z,97596.00
2023-03-15T03:19:06.509Z,97608.00
2023-03-15T03:21:34.123Z,97623.00
2023-03-15T03:24:01.786Z,97607.00
2023-03-15T03:26:32.604Z,97626.00
2023-03-15T03:29:00.252Z,97623.00
2023-03-15T03:31:29.018Z,97623.00
2023-03-15T03:33:58.048Z,97639.00
2023-03-15T03:36:25.878Z,97641.00
2023-03-15T03:38:54.719Z,97650.00
2023-03-15T03:41:22.352Z,97644.00
2023-03-15T03:43:49.990Z,97667.00
2023-03-15T03:46:17.691Z,97663.00
2023-03-15T03:48:45.466Z,97672.00
2023-03-15T03:51:14.381Z,97676.00
2023-03-15T03:53:42.009Z,97688.00
2023-03-15T03:56:10.282Z,97684.00
2023-03-15T03:58:37.968Z,97695.00
2023-03-15T04:01:06.233Z,97693.00
2023-03-15T04:03:34.227Z,97698.00
2023-03-15T04:06:01.984Z,97698.00
2023-03-15T04:08:30.956Z,97706.00
2023-03-15T04:10:58.937Z,97703.00
2023-03-15T04:13:26.937Z,97715.00
2023-03-15T04:15:57.433Z,97708.00
2023-03-15T04:18:25.663Z,97714.00
2023-03-15T04:20:54.587Z,97718.00
2023-03-15T04:23:23.419Z,97728.00
2023-03-15T04:25:55.106Z,97729.00
2023-03-15T04:28:23.755Z,97728.00
2023-03-15T04:30:52.144Z,97736.00
2023-03-15T04:33:19.805Z,97740.00
2023-03-15T04:35:47.421Z,97746.00
2023-03-15T04:38:15.345Z,97752.00
2023-03-15T04:40:43.292Z,97766.00
2023-03-15T04:43:12.728Z,97770.00
2023-03-15T04:45:40.325Z,97781.00
2023-03-15T04:48:08.085Z,97781.00
2023-03-15T04:50:35.684Z,97785.00
2023-03-15T04:53:03.294Z,97787.00
2023-03-15T04:55:31.118Z,97796.00
2023-03-15T04:57:58.710Z,97796.00
2023-03-15T05:00:27.729Z,97798.00
2023-03-15T05:02:55.651Z,97784.00
2023-03-15T05:05:24.230Z,97792.00
2023-03-15T05:07:51.842Z,97795.00
2023-03-15T05:10:20.124Z,97794.00
2023-03-15T05:12:47.733Z,97800.00
2023-03-15T05:15:15.463Z,97803.00
2023-03-15T05:17:46.426Z,97810.00
2023-03-15T05:20:14.814Z,97810.00
2023-03-15T05:22:42.705Z,97818.00
2023-03-15T05:25:11.557Z,97814.00
2023-03-15T05:27:39.560Z,97818.00
2023-03-15T05:30:08.940Z,97820.00
2023-03-15T05:32:39.499Z,97835.00
2023-03-15T05:35:09.935Z,97836.00
2023-03-15T05:37:37.686Z,97838.00
2023-03-15T05:40:08.205Z,97846.00
2023-03-15T05:42:35.943Z,97851.00
2023-03-15T05:45:03.650Z,97844.00
2023-03-15T05:47:33.168Z,97856.00
2023-03-15T05:50:01.614Z,97852.00
2023-03-15T05:52:30.550Z,97861.00
2023-03-15T05:54:58.155Z,97869.00
2023-03-15T05:57:25.861Z,97857.00
2023-03-15T05:59:55.013Z,97869.00
2023-03-15T06:02:22.719Z,97873.00
2023-03-15T06:04:50.537Z,97880.00
2023-03-15T06:07:18.173Z,97880.00
2023-03-15T06:09:47.289Z,97884.00
2023-03-15T06:12:15.328Z,97893.00
2023-03-15T06:14:42.933Z,97891.00
2023-03-15T06:17:10.572Z,97889.00
2023-03-15T06:19:38.197Z,97893.00
2023-03-15T06:22:06.173Z,97884.00
2023-03-15T06:24:33.920Z,97893.00
2023-03-15T06:27:03.036Z,97891.00
2023-03-15T06:29:30.998Z,97895.00
2023-03-15T06:31:58.743Z,97896.00
2023-03-15T06:34:26.408Z,97890.00
2023-03-15T06:36:53.988Z,97893.00
2023-03-15T06:39:21.616Z,97891.00
2023-03-15T06:41:49.219Z,97898.00
2023-03-15T06:44:18.131Z,97903.00
2023-03-15T06:46:45.723Z,97901.00
2023-03-15T06:49:13.329Z,97897.00
2023-03-15T06:51:42.564Z,97894.00
2023-03-15T06:54:10.189Z,97901.00
2023-03-15T06:56:38.445Z,97897.00
2023-03-15T06:59:07.427Z,97895.00
2023-03-15T07:01:36.453Z,97896.00
2023-03-15T07:04:04.055Z,97901.00
2023-03-15T07:06:32.829Z,97909.00
2023-03-15T07:09:00.580Z,97900.00
2023-03-15T07:11:28.317Z,97907.00
2023-03-15T07:13:55.898Z,97917.00
2023-03-15T07:16:23.514Z,97915.00
2023-03-15T07:18:55.408Z,97920.00
2023-03-15T07:21:23.068Z,97919.00
2023-03-15T07:23:50.638Z,97916.00
2023-03-15T07:26:18.402Z,97915.00
2023-03-15T07:28:46.459Z,97918.00
2023-03-15T07:31:14.387Z,97914.00
2023-03-15T07:33:42.301Z,97917.00
2023-03-15T07:36:11.669Z,97917.00
2023-03-15T07:38:41.314Z,97926.00
2023-03-15T07:41:09.695Z,97926.00
2023-03-15T07:43:37.439Z,97931.00
2023-03-15T07:46:05.976Z,97945.00
2023-03-15T07:48:33.853Z,97941.00
2023-03-15T07:51:02.117Z,97949.00
2023-03-15T07:53:31.422Z,97950.00
2023-03-15T07:55:59.034Z,97951.00
2023-03-15T07:58:27.011Z,97950.00
2023-03-15T08:00:56.085Z,97944.00
2023-03-15T08:03:24.417Z,97942.00
2023-03-15T08:05:52.215Z,97951.00
2023-03-15T08:08:20.270Z,97959.00
2023-03-15T08:10:49.221Z,97942.00
2023-03-15T08:13:16.819Z,97958.00
2023-03-15T08:15:49.294Z,97963.00
2023-03-15T08:18:16.948Z,97963.00
2023-03-15T08:20:44.869Z,97968.00
2023-03-15T08:23:16.611Z,97967.00
2023-03-15T08:25:45.273Z,97968.00
2023-03-15T08:28:14.704Z,97976.00
2023-03-15T08:30:42.480Z,97975.00
2023-03-15T08:33:12.245Z,97971.00
2023-03-15T08:35:41.344Z,97975.00
2023-03-15T08:38:10.252Z,97973.00
2023-03-15T08:40:39.896Z,97969.00
2023-03-15T08:43:07.523Z,97978.00
2023-03-15T08:45:51.070Z,97969.00
2023-03-15T08:48:23.945Z,97973.00
2023-03-15T08:50:51.461Z,97983.00
2023-03-15T08:53:19.070Z,97980.00
2023-03-15T08:55:54.244Z,97980.00
2023-03-15T08:58:21.761Z,97978.00
2023-03-15T09:00:51.499Z,97985.00
2023-03-15T09:03:19.193Z,97986.00
2023-03-15T09:05:46.813Z,97992.00
2023-03-15T09:08:16.925Z,97991.00
2023-03-15T09:10:44.947Z,97994.00
2023-03-15T09:13:12.552Z,97997.00
2023-03-15T09:15:40.137Z,97997.00
2023-03-15T09:18:09.053Z,97999.00
2023-03-15T09:20:36.672Z,98002.00
2023-03-15T09:23:04.230Z,98002.00
2023-03-15T09:25:31.809Z,98008.00
2023-03-15T09:27:59.337Z,98013.00
2023-03-15T09:30:26.980Z,98006.00
2023-03-15T09:32:54.620Z,98002.00
2023-03-15T09:35:23.844Z,98009.00
2023-03-15T09:37:54.404Z,98013.00
2023-03-15T09:40:25.452Z,98007.00
2023-03-15T09:43:00.113Z,98007.00
2023-03-15T09:45:49.823Z,98005.00
2023-03-15T09:48:20.918Z,98023.00
2023-03-15T09:50:52.660Z,98040.00
2023-03-15T09:53:27.508Z,98031.00
2023-03-15T09:55:56.219Z,98017.00
2023-03-15T09:58:26.804Z,98025.00
2023-03-15T10:00:57.719Z,98034.00
2023-03-15T10:03:33.287Z,98024.00
2023-03-15T10:06:07.045Z,98028.00
2023-03-15T10:08:34.740Z,98044.00
2023-03-15T10:11:09.754Z,98027.00
2023-03-15T10:13:58.287Z,98021.00
2023-03-15T10:16:36.819Z,98024.00
2023-03-15T10:19:14.210Z,98025.00
2023-03-15T10:21:51.114Z,98025.00
2023-03-15T10:24:20.853Z,98022.00
2023-03-15T10:26:51.513Z,98017.00
2023-03-15T10:29:22.101Z,98015.00
2023-03-15T10:31:52.639Z,98028.00
2023-03-15T10:34:21.863Z,98011.00
2023-03-15T10:36:55.187Z,98024.00
2023-03-15T10:39:24.358Z,98015.00
2023-03-15T10:41:52.213Z,98017.00
2023-03-15T10:44:21.876Z,98014.00
2023-03-15T10:47:23.187Z,98024.00
2023-03-15T10:49:57.662Z,98022.00
2023-03-15T10:52:35.581Z,98028.00
2023-03-15T10:55:06.876Z,98021.00
2023-03-15T10:57:41.187Z,98021.00
2023-03-15T11:00:31.720Z,98018.00
2023-03-15T11:03:04.847Z,98031.00
2023-03-15T11:05:39.320Z,98027.00
2023-03-15T11:08:14.156Z,98030.00
2023-03-15T11:10:42.821Z,98033.00
2023-03-15T11:13:12.022Z,98036.00
2023-03-15T11:15:41.183Z,98022.00
2023-03-15T11:18:20.405Z,98039.00
2023-03-15T11:20:48.049Z,98026.00
2023-03-15T11:23:21.403Z,98030.00
2023-03-15T11:25:49.190Z,98027.00
2023-03-15T11:28:19.284Z,98026.00
2023-03-15T11:30:48.691Z,98028.00
2023-03-15T11:33:28.288Z,98025.00
2023-03-15T11:35:58.452Z,98022.00
2023-03-15T11:38:33.376Z,98036.00
2023-03-15T11:41:03.141Z,98032.00
2023-03-15T11:43:40.841Z,98036.00
2023-03-15T11:46:14.277Z,98029.00
2023-03-15T11:48:47.617Z,98036.00
2023-03-15T11:51:15.634Z,98043.00
2023-03-15T11:53:47.000Z,98041.00
2023-03-15T11:56:26.392Z,98037.00
2023-03-15T11:59:05.208Z,98032.00
2023-03-15T12:01:35.820Z,98037.00
2023-03-15T12:04:52.393Z,98034.00
2023-03-15T12:07:34.728Z,98033.00
2023-03-15T12:10:35.039Z,98042.00
2023-03-15T12:13:19.621Z,98050.00
2023-03-15T12:15:49.739Z,98053.00
2023-03-15T12:18:31.178Z,98050.00
2023-03-15T12:21:06.290Z,98050.00
2023-03-15T12:23:39.967Z,98046.00
2023-03-15T12:26:11.533Z,98048.00
2023-03-15T12:28:44.972Z,98045.00
2023-03-15T12:31:14.785Z,98047.00
2023-03-15T12:33:49.270Z,98049.00
2023-03-15T12:36:22.278Z,98044.00
2023-03-15T12:39:02.496Z,98049.00
2023-03-15T12:41:40.008Z,98047.00
2023-03-15T12:44:26.556Z,98050.00
2023-03-15T12:46:56.861Z,98044.00
2023-03-15T12:49:33.197Z,98049.00
2023-03-15T12:52:04.175Z,98053.00
2023-03-15T12:54:38.602Z,98051.00
2023-03-15T12:57:07.470Z,98052.00
2023-03-15T12:59:53.044Z,98053.00
2023-03-15T13:02:41.749Z,98041.00
2023-03-15T13:05:24.985Z,98053.00
2023-03-15T13:07:58.182Z,98054.00
2023-03-15T13:10:57.949Z,98058.00
2023-03-15T13:13:58.163Z,98060.00
2023-03-15T13:16:35.678Z,98060.00
2023-03-15T13:19:15.815Z,98068.00
2023-03-15T13:21:55.518Z,98061.00
2023-03-15T13:24:26.362Z,98069.00
2023-03-15T13:27:01.289Z,98062.00
2023-03-15T13:29:31.404Z,98056.00
2023-03-15T13:32:13.291Z,98069.00
2023-03-15T13:34:41.572Z,98059.00
2023-03-15T13:37:15.077Z,98064.00
2023-03-15T13:39:55.037Z,98067.00
2023-03-15T13:42:24.882Z,98065.00
2023-03-15T13:45:20.261Z,98065.00
2023-03-15T13:47:51.114Z,98070.00
2023-03-15T13:50:20.912Z,98073.00
2023-03-15T13:52:49.802Z,98073.00
2023-03-15T13:55:22.333Z,98075.00
2023-03-15T13:57:55.127Z,98068.00
2023-03-15T14:00:23.577Z,98067.00
2023-03-15T14:02:56.473Z,98062.00
2023-03-15T14:05:28.826Z,98060.00
2023-03-15T14:08:02.668Z,98062.00
2023-03-15T14:10:32.621Z,98066.00
2023-03-15T14:13:17.752Z,98074.00
2023-03-15T14:15:47.656Z,98065.00
2023-03-15T14:18:22.774Z,98070.00
2023-03-15T14:20:56.024Z,98062.00
2023-03-15T14:23:25.980Z,98069.00
2023-03-15T14:25:55.835Z,98068.00
2023-03-15T14:28:24.717Z,98067.00
2023-03-15T14:30:54.397Z,98061.00
2023-03-15T14:33:32.269Z,98069.00
2023-03-15T14:36:01.524Z,98069.00
2023-03-15T14:38:34.981Z,98076.00
2023-03-15T14:41:20.808Z,98070.00
2023-03-15T14:43:48.516Z,98070.00
2023-03-15T14:46:16.360Z,98071.00
2023-03-15T14:48:45.929Z,98073.00
2023-03-15T14:51:17.043Z,98071.00
2023-03-15T14:53:45.558Z,98075.00
2023-03-15T14:56:14.305Z,98078.00
2023-03-15T14:58:50.262Z,98071.00
2023-03-15T15:01:41.947Z,98072.00
2023-03-15T15:04:18.297Z,98074.00
2023-03-15T15:06:51.648Z,98072.00
2023-03-15T15:09:24.043Z,98070.00
2023-03-15T15:11:52.611Z,98077.00
2023-03-15T15:14:29.480Z,98073.00
2023-03-15T15:16:57.376Z,98073.00
2023-03-15T15:19:30.195Z,98079.00
2023-03-15T15:21:58.439Z,98076.00
2023-03-15T15:24:27.707Z,98084.00
2023-03-15T15:26:55.592Z,98083.00
2023-03-15T15:29:24.282Z,98072.00
2023-03-15T15:31:51.975Z,98083.00
2023-03-15T15:34:19.660Z,98077.00
2023-03-15T15:36:48.739Z,98089.00
2023-03-15T15:39:22.133Z,98079.00
2023-03-15T15:41:50.073Z,98086.00
2023-03-15T15:44:20.566Z,98084.00
2023-03-15T15:46:48.372Z,98088.00
2023-03-15T15:49:16.646Z,98093.00
2023-03-15T15:51:46.800Z,98090.00
2023-03-15T15:54:18.521Z,98091.00
2023-03-15T15:56:49.467Z,98085.00
2023-03-15T15:59:18.476Z,98084.00
2023-03-15T16:01:59.589Z,98080.00
2023-03-15T16:04:28.328Z,98089.00
2023-03-15T16:06:58.796Z,98089.00
2023-03-15T16:09:30.093Z,98092.00
2023-03-15T16:11:58.314Z,98096.00
2023-03-15T16:14:26.015Z,98095.00
2023-03-15T16:16:53.711Z,98098.00
2023-03-15T16:19:21.357Z,98100.00
2023-03-15T16:21:51.605Z,98106.00
2023-03-15T16:24:22.684Z,98111.00
2023-03-15T16:26:52.412Z,98109.00
2023-03-15T16:29:22.775Z,98111.00
2023-03-15T16:31:51.071Z,98119.00
2023-03-15T16:34:23.668Z,98112.00
2023-03-15T16:36:54.836Z,98126.00
2023-03-15T16:39:23.351Z,98127.00
2023-03-15T16:41:53.083Z,98136.00
2023-03-15T16:44:22.119Z,98143.00
2023-03-15T16:46:50.071Z,98150.00
2023-03-15T16:49:17.710Z,98153.00
2023-03-15T16:51:50.112Z,98152.00
2023-03-15T16:54:34.336Z,98157.00
2023-03-15T16:57:14.935Z,98157.00
2023-03-15T16:59:42.546Z,98163.00
2023-03-15T17:02:18.116Z,98170.00
2023-03-15T17:04:45.923Z,98179.00
2023-03-15T17:07:14.918Z,98181.00
2023-03-15T17:09:44.340Z,98191.00
2023-03-15T17:12:21.912Z,98194.00
2023-03-15T17:14:50.140Z,98190.00
2023-03-15T17:17:17.805Z,98193.00
2023-03-15T17:19:46.506Z,98204.00
2023-03-15T17:22:14.255Z,98207.00
2023-03-15T17:24:42.139Z,98227.00
2023-03-15T17:27:22.172Z,98230.00
2023-03-15T17:29:49.915Z,98231.00
2023-03-15T17:32:17.724Z,98252.00
2023-03-15T17:34:47.179Z,98255.00
2023-03-15T17:37:15.621Z,98246.00
2023-03-15T17:39:44.418Z,98246.00
2023-03-15T17:42:14.498Z,98249.00
2023-03-15T17:44:43.636Z,98242.00
2023-03-15T17:47:12.050Z,98244.00
2023-03-15T17:49:39.888Z,98245.00
2023-03-15T17:52:15.176Z,98245.00
2023-03-15T17:54:42.952Z,98241.00
2023-03-15T17:57:13.141Z,98234.00
2023-03-15T17:59:41.962Z,98246.00
2023-03-15T18:02:15.883Z,98244.00
2023-03-15T18:04:43.499Z,98242.00
2023-03-15T18:07:11.232Z,98249.00
2023-03-15T18:09:39.513Z,98243.00
2023-03-15T18:12:10.550Z,98251.00
2023-03-15T18:14:38.681Z,98264.00
2023-03-15T18:17:06.368Z,98254.00
2023-03-15T18:19:35.326Z,98262.00
2023-03-15T18:22:03.019Z,98263.00
2023-03-15T18:24:31.744Z,98273.00
2023-03-15T18:26:59.386Z,98270.00
2023-03-15T18:29:26.957Z,98272.00
2023-03-15T18:31:54.655Z,98270.00
2023-03-15T18:34:23.161Z,98275.00
2023-03-15T18:36:52.422Z,98285.00
2023-03-15T18:39:20.114Z,98287.00
2023-03-15T18:41:47.712Z,98293.00
2023-03-15T18:44:15.279Z,98279.00
2023-03-15T18:46:43.856Z,98286.00
2023-03-15T18:49:11.490Z,98293.00
2023-03-15T18:51:39.078Z,98297.00
2023-03-15T18:54:08.026Z,98303.00
2023-03-15T18:56:35.665Z,98299.00
2023-03-15T18:59:03.269Z,98300.00
2023-03-15T19:01:32.330Z,98301.00
2023-03-15T19:03:59.940Z,98300.00
2023-03-15T19:06:27.514Z,98310.00
2023-03-15T19:08:55.479Z,98303.00
2023-03-15T19:11:26.809Z,98301.00
2023-03-15T19:13:54.397Z,98296.00
2023-03-15T19:16:22.813Z,98299.00
2023-03-15T19:18:51.616Z,98300.00
2023-03-15T19:21:20.194Z,98305.00
2023-03-15T19:23:48.345Z,98298.00
2023-03-15T19:26:16.059Z,98297.00
2023-03-15T19:28:45.393Z,98302.00
2023-03-15T19:31:13.079Z,98305.00
2023-03-15T19:33:40.727Z,98304.00
2023-03-15T19:36:09.724Z,98310.00
2023-03-15T19:38:37.541Z,98313.00
2023-03-15T19:41:05.656Z,98308.00
2023-03-15T19:43:33.578Z,98311.00
2023-03-15T19:46:04.376Z,98318.00
2023-03-15T19:48:32.018Z,98320.00
2023-03-15T19:50:59.701Z,98317.00
2023-03-15T19:53:27.410Z,98313.00
2023-03-15T19:55:55.021Z,98320.00
2023-03-15T19:58:22.747Z,98320.00
2023-03-15T20:00:51.951Z,98318.00
2023-03-15T20:03:21.011Z,98324.00
2023-03-15T20:05:48.972Z,98331.00
2023-03-15T20:08:16.558Z,98335.00
2023-03-15T20:10:44.432Z,98340.00
2023-03-15T20:13:12.274Z,98337.00
2023-03-15T20:15:39.895Z,98341.00
2023-03-15T20:18:10.362Z,98351.00
2023-03-15T20:20:39.896Z,98354.00
2023-03-15T20:23:08.045Z,98354.00
2023-03-15T20:25:35.873Z,98358.00
2023-03-15T20:28:04.306Z,98362.00
2023-03-15T20:30:32.022Z,98362.00
2023-03-15T20:33:00.320Z,98362.00
2023-03-15T20:35:28.465Z,98367.00
2023-03-15T20:37:59.704Z,98374.00
2023-03-15T20:40:27.767Z,98374.00
2023-03-15T20:42:55.800Z,98377.00
2023-03-15T20:45:23.494Z,98386.00
2023-03-15T20:47:51.158Z,98385.00
2023-03-15T20:50:19.226Z,98388.00
2023-03-15T20:52:47.577Z,98387.00
2023-03-15T20:55:17.342Z,98387.00
2023-03-15T20:57:45.213Z,98397.00
2023-03-15T21:00:18.563Z,98400.00
2023-03-15T21:02:47.912Z,98400.00
2023-03-15T21:05:17.156Z,98403.00
2023-03-15T21:07:45.969Z,98397.00
2023-03-15T21:10:15.286Z,98392.00
2023-03-15T21:12:45.232Z,98396.00
2023-03-15T21:15:18.131Z,98390.00
2023-03-15T21:17:49.031Z,98395.00
2023-03-15T21:20:17.737Z,98391.00
2023-03-15T21:22:45.848Z,98411.00
2023-03-15T21:25:13.480Z,98404.00
2023-03-15T21:27:41.350Z,98403.00
2023-03-15T21:30:13.898Z,98410.00
2023-03-15T21:32:41.913Z,98403.00
2023-03-15T21:35:10.197Z,98397.00
2023-03-15T21:37:37.906Z,98407.00
2023-03-15T21:40:06.843Z,98420.00
2023-03-15T21:42:34.957Z,98407.00
2023-03-15T21:45:02.675Z,98409.00
2023-03-15T21:47:32.152Z,98406.00
2023-03-15T21:50:00.393Z,98409.00
2023-03-15T21:52:28.049Z,98417.00
2023-03-15T21:54:56.156Z,98424.00
2023-03-15T21:57:24.000Z,98426.00
2023-03-15T21:59:52.116Z,98421.00
2023-03-15T22:02:19.974Z,98426.00
2023-03-15T22:04:49.054Z,98425.00
2023-03-15T22:07:17.068Z,98415.00
2023-03-15T22:09:44.837Z,98423.00
2023-03-15T22:12:15.290Z,98421.00
2023-03-15T22:14:44.623Z,98425.00
2023-03-15T22:17:13.343Z,98423.00
2023-03-15T22:19:41.582Z,98426.00
2023-03-15T22:22:11.144Z,98425.00
2023-03-15T22:24:38.750Z,98432.00
2023-03-15T22:27:07.013Z,98431.00
2023-03-15T22:29:34.929Z,98420.00
2023-03-15T22:32:02.526Z,98408.00
2023-03-15T22:34:30.115Z,98417.00
2023-03-15T22:36:57.737Z,98422.00
2023-03-15T22:39:26.702Z,98411.00
2023-03-15T22:41:54.728Z,98421.00
2023-03-15T22:44:22.608Z,98419.00
2023-03-15T22:46:50.552Z,98423.00
2023-03-15T22:49:18.230Z,98414.00
2023-03-15T22:51:45.843Z,98413.00
2023-03-15T22:54:13.476Z,98422.00
2023-03-15T22:56:42.611Z,98421.00
2023-03-15T22:59:10.242Z,98420.00
2023-03-15T23:01:37.957Z,98429.00
2023-03-15T23:04:05.838Z,98424.00
2023-03-15T23:06:33.529Z,98429.00
2023-03-15T23:09:01.189Z,98430.00
2023-03-15T23:11:28.842Z,98425.00
2023-03-15T23:13:57.836Z,98430.00
2023-03-15T23:16:25.506Z,98434.00
2023-03-15T23:18:53.158Z,98434.00
2023-03-15T23:21:20.769Z,98438.00
2023-03-15T23:23:48.377Z,98431.00
2023-03-15T23:26:16.743Z,98432.00
2023-03-15T23:28:44.586Z,98430.00
2023-03-15T23:31:13.625Z,98432.00
2023-03-15T23:33:43.649Z,98434.00
2023-03-15T23:36:11.283Z,98432.00
2023-03-15T23:38:38.975Z,98440.00
2023-03-15T23:41:06.691Z,98431.00
2023-03-15T23:43:34.750Z,98437.00
2023-03-15T23:46:04.841Z,98430.00
2023-03-15T23:48:36.083Z,98432.00
2023-03-15T23:51:04.166Z,98438.00
2023-03-15T23:53:32.533Z,98434.00
2023-03-15T23:56:00.283Z,98441.00
2023-03-15T23:58:28.653Z,98448.00
