createdAt,value
2023-11-25T00:00:02.253Z,17.00
2023-11-25T00:03:05.350Z,16.97
2023-11-25T00:06:07.796Z,16.40
2023-11-25T00:09:17.981Z,14.52
2023-11-25T00:12:21.724Z,14.68
2023-11-25T00:15:27.040Z,14.43
2023-11-25T00:18:30.369Z,17.67
2023-11-25T00:21:33.478Z,14.95
2023-11-25T00:24:37.433Z,19.00
2023-11-25T00:27:40.328Z,16.10
2023-11-25T00:30:43.094Z,16.33
2023-11-25T00:33:46.262Z,16.30
2023-11-25T00:36:48.519Z,14.10
2023-11-25T00:39:50.857Z,14.38
2023-11-25T00:42:53.688Z,17.10
2023-11-25T00:45:56.196Z,13.97
2023-11-25T00:48:59.924Z,12.63
2023-11-25T00:52:02.215Z,13.30
2023-11-25T00:55:06.576Z,12.63
2023-11-25T00:58:09.107Z,16.83
2023-11-25T01:01:11.698Z,16.37
2023-11-25T01:04:14.117Z,14.03
2023-11-25T01:07:19.484Z,14.85
2023-11-25T01:10:22.131Z,15.65
2023-11-25T01:13:24.487Z,13.38
2023-11-25T01:16:26.824Z,13.97
2023-11-25T01:19:29.775Z,10.43
2023-11-25T01:22:32.369Z,11.15
2023-11-25T01:25:35.009Z,13.20
2023-11-25T01:28:38.729Z,11.05
2023-11-25T01:31:41.970Z,10.53
2023-11-25T01:34:45.104Z,13.23
2023-11-25T01:37:47.697Z,9.80
2023-11-25T01:40:50.403Z,9.80
2023-11-25T01:43:52.603Z,11.77
2023-11-25T01:46:55.330Z,10.80
2023-11-25T01:49:58.778Z,10.93
2023-11-25T01:53:01.413Z,9.68
2023-11-25T01:56:04.018Z,10.73
2023-11-25T01:59:08.270Z,9.52
2023-11-25T02:02:12.529Z,9.63
2023-11-25T02:05:15.211Z,9.73
2023-11-25T02:08:18.570Z,8.68
2023-11-25T02:11:21.184Z,9.40
2023-11-25T02:14:24.625Z,8.18
2023-11-25T02:17:27.091Z,9.07
2023-11-25T02:20:34.327Z,10.57
2023-11-25T02:23:36.960Z,8.88
2023-11-25T02:26:40.262Z,9.82
2023-11-25T02:29:42.873Z,9.48
2023-11-25T02:32:45.409Z,7.30
2023-11-25T02:35:50.662Z,8.00
2023-11-25T02:38:53.193Z,7.65
2023-11-25T02:41:55.798Z,9.85
2023-11-25T02:44:58.241Z,10.65
2023-11-25T02:48:01.287Z,9.27
2023-11-25T02:51:03.990Z,17.87
2023-11-25T02:54:07.299Z,16.55
2023-11-25T02:57:09.578Z,10.88
2023-11-25T03:00:25.305Z,12.45
2023-11-25T03:03:29.018Z,10.87
2023-11-25T03:06:32.352Z,10.40
2023-11-25T03:09:35.172Z,9.88
2023-11-25T03:12:38.235Z,11.10
2023-11-25T03:15:41.172Z,8.82
2023-11-25T03:18:43.443Z,8.07
2023-11-25T03:21:45.712Z,9.93
2023-11-25T03:24:48.157Z,10.57
2023-11-25T03:27:50.705Z,9.40
2023-11-25T03:30:53.266Z,6.68
2023-11-25T03:33:55.673Z,7.20
2023-11-25T03:40:55.049Z,8.20
2023-11-25T03:43:57.570Z,7.10
2023-11-25T03:46:59.911Z,7.60
2023-11-25T03:50:02.604Z,7.97
2023-11-25T03:53:05.355Z,9.73
2023-11-25T03:56:08.368Z,9.35
2023-11-25T03:59:10.637Z,9.50
2023-11-25T04:02:12.917Z,10.40
2023-11-25T04:05:17.769Z,14.70
2023-11-25T04:08:20.282Z,11.40
2023-11-25T04:11:22.891Z,8.93
2023-11-25T04:14:27.170Z,8.90
2023-11-25T04:17:29.375Z,8.23
2023-11-25T04:20:34.864Z,11.50
2023-11-25T04:23:37.684Z,11.63
2023-11-25T04:26:42.316Z,15.05
2023-11-25T04:29:44.943Z,9.30
2023-11-25T04:32:49.051Z,11.88
2023-11-25T04:35:52.834Z,14.43
2023-11-25T04:38:57.336Z,11.67
2023-11-25T04:41:59.768Z,13.95
2023-11-25T04:45:02.214Z,12.65
2023-11-25T04:48:05.169Z,10.48
2023-11-25T04:51:07.894Z,6.50
2023-11-25T04:54:10.575Z,10.70
2023-11-25T04:57:12.806Z,9.88
2023-11-25T05:00:16.401Z,9.05
2023-11-25T05:03:19.163Z,8.63
2023-11-25T05:06:21.700Z,10.60
2023-11-25T05:09:27.360Z,9.20
2023-11-25T05:12:29.960Z,10.10
2023-11-25T05:15:32.122Z,11.23
2023-11-25T05:18:34.380Z,8.63
2023-11-25T05:21:37.199Z,11.53
2023-11-25T05:24:39.845Z,11.47
2023-11-25T05:27:42.038Z,9.50
2023-11-25T05:30:44.641Z,9.27
2023-11-25T05:33:46.801Z,12.43
2023-11-25T05:36:48.949Z,11.03
2023-11-25T05:39:51.758Z,11.13
2023-11-25T05:42:58.821Z,10.48
2023-11-25T05:46:01.295Z,11.43
2023-11-25T05:49:05.119Z,10.68
2023-11-25T05:52:07.663Z,13.37
2023-11-25T05:55:10.532Z,20.05
2023-11-25T05:58:14.678Z,13.27
2023-11-25T06:01:17.684Z,13.43
2023-11-25T06:04:22.033Z,11.68
2023-11-25T06:07:25.481Z,12.80
2023-11-25T06:10:28.011Z,11.57
2023-11-25T06:13:30.789Z,11.65
2023-11-25T06:16:35.295Z,12.60
2023-11-25T06:19:44.149Z,12.45
2023-11-25T06:22:46.651Z,15.70
2023-11-25T06:25:48.956Z,13.00
2023-11-25T06:28:51.265Z,14.32
2023-11-25T06:31:53.806Z,13.18
2023-11-25T06:34:58.335Z,15.80
2023-11-25T06:38:00.749Z,13.07
2023-11-25T06:41:03.322Z,17.33
2023-11-25T06:44:05.842Z,15.02
2023-11-25T06:47:08.250Z,12.37
2023-11-25T06:50:12.976Z,20.70
2023-11-25T06:53:15.184Z,17.63
2023-11-25T06:56:21.049Z,20.37
2023-11-25T06:59:23.517Z,26.10
2023-11-25T07:02:28.490Z,22.25
2023-11-25T07:05:32.012Z,24.17
2023-11-25T07:08:34.615Z,23.33
2023-11-25T07:11:38.617Z,20.93
2023-11-25T07:14:41.493Z,21.90
2023-11-25T07:17:44.085Z,20.50
2023-11-25T07:20:48.076Z,12.48
2023-11-25T07:23:50.598Z,20.20
2023-11-25T07:26:55.970Z,14.00
2023-11-25T07:30:02.472Z,10.07
2023-11-25T07:33:05.314Z,12.27
2023-11-25T07:36:08.214Z,14.32
2023-11-25T07:39:10.346Z,16.00
2023-11-25T07:42:12.493Z,12.40
2023-11-25T07:45:15.172Z,10.93
2023-11-25T07:48:17.573Z,14.07
2023-11-25T07:51:20.187Z,16.08
2023-11-25T07:54:22.564Z,11.10
2023-11-25T07:57:25.753Z,14.53
2023-11-25T08:00:28.184Z,10.77
2023-11-25T08:03:30.557Z,12.30
2023-11-25T08:06:33.124Z,13.52
2023-11-25T08:09:35.624Z,26.23
2023-11-25T08:12:37.786Z,22.33
2023-11-25T08:15:40.346Z,13.38
2023-11-25T08:18:45.701Z,8.85
2023-11-25T08:21:49.857Z,8.95
2023-11-25T08:24:56.452Z,9.90
2023-11-25T08:27:58.870Z,9.17
2023-11-25T08:31:01.316Z,7.47
2023-11-25T08:34:05.701Z,5.47
2023-11-25T08:37:09.291Z,5.93
2023-11-25T08:40:19.159Z,6.47
2023-11-25T08:43:22.033Z,4.83
2023-11-25T08:46:24.265Z,2.92
2023-11-25T08:49:26.966Z,4.97
2023-11-25T08:52:33.521Z,6.05
2023-11-25T08:55:35.722Z,5.93
2023-11-25T08:58:38.078Z,5.17
2023-11-25T09:01:41.118Z,5.97
2023-11-25T09:04:44.140Z,5.55
2023-11-25T09:07:46.480Z,4.28
2023-11-25T09:10:50.783Z,5.07
2023-11-25T09:13:53.517Z,5.93
2023-11-25T09:16:56.309Z,5.30
2023-11-25T09:19:58.850Z,5.50
2023-11-25T09:23:01.315Z,5.85
2023-11-25T09:26:03.925Z,3.77
2023-11-25T09:29:06.912Z,3.57
2023-11-25T09:32:09.625Z,5.43
2023-11-25T09:35:13.721Z,6.03
2023-11-25T09:38:16.074Z,3.08
2023-11-25T09:41:18.935Z,4.20
2023-11-25T09:44:22.250Z,4.03
2023-11-25T09:47:24.757Z,3.95
2023-11-25T09:50:27.287Z,6.50
2023-11-25T09:53:30.603Z,4.82
2023-11-25T09:56:32.906Z,3.97
2023-11-25T09:59:35.646Z,3.97
2023-11-25T10:02:40.787Z,3.42
2023-11-25T10:05:43.056Z,6.05
2023-11-25T10:08:45.977Z,3.55
2023-11-25T10:11:48.868Z,4.37
2023-11-25T10:14:54.184Z,1.60
2023-11-25T10:17:57.141Z,4.75
2023-11-25T10:21:00.777Z,3.37
2023-11-25T10:24:09.822Z,3.00
2023-11-25T10:27:13.374Z,3.13
2023-11-25T10:30:16.440Z,2.87
2023-11-25T10:33:19.309Z,2.75
2023-11-25T10:36:21.904Z,5.47
2023-11-25T10:39:25.142Z,3.25
2023-11-25T10:42:29.295Z,3.80
2023-11-25T10:45:32.638Z,2.57
2023-11-25T10:48:36.698Z,1.52
2023-11-25T10:51:40.316Z,2.53
2023-11-25T10:54:43.209Z,5.75
2023-11-25T10:57:47.241Z,6.13
2023-11-25T11:00:51.077Z,1.63
2023-11-25T11:04:01.333Z,2.95
2023-11-25T11:07:08.387Z,2.75
2023-11-25T11:10:13.038Z,2.37
2023-11-25T11:13:19.830Z,1.27
2023-11-25T11:16:39.636Z,2.33
2023-11-25T11:19:43.329Z,1.98
2023-11-25T11:22:45.887Z,3.83
2023-11-25T11:25:48.004Z,1.70
2023-11-25T11:29:07.614Z,0.87
2023-11-25T11:32:14.389Z,1.63
2023-11-25T11:35:21.345Z,1.23
2023-11-25T11:38:32.334Z,1.48
2023-11-25T11:41:37.467Z,2.83
2023-11-25T11:44:40.830Z,3.07
2023-11-25T11:47:49.204Z,2.20
2023-11-25T11:50:56.015Z,1.75
2023-11-25T11:54:22.980Z,2.22
2023-11-25T11:57:25.416Z,1.20
2023-11-25T12:00:28.511Z,1.47
2023-11-25T12:03:32.217Z,1.80
2023-11-25T12:06:35.632Z,2.25
2023-11-25T12:09:38.579Z,2.35
2023-11-25T12:12:42.734Z,1.98
2023-11-25T12:15:44.890Z,1.63
2023-11-25T12:18:47.389Z,2.37
2023-11-25T12:21:50.344Z,2.08
2023-11-25T12:24:52.847Z,1.70
2023-11-25T12:28:15.470Z,1.37
2023-11-25T12:31:17.855Z,1.97
2023-11-25T12:34:20.831Z,1.10
2023-11-25T12:37:23.170Z,1.52
2023-11-25T12:40:26.390Z,9.00
2023-11-25T12:43:29.379Z,2.37
2023-11-25T12:46:32.358Z,2.23
2023-11-25T12:49:35.757Z,1.80
2023-11-25T12:52:38.151Z,2.12
2023-11-25T12:55:45.909Z,1.65
2023-11-25T12:58:49.085Z,2.35
2023-11-25T13:01:52.302Z,3.00
2023-11-25T13:04:55.809Z,2.50
2023-11-25T13:07:58.942Z,1.98
2023-11-25T13:11:05.256Z,2.90
2023-11-25T13:14:07.615Z,0.93
2023-11-25T13:17:10.278Z,1.63
2023-11-25T13:20:12.917Z,1.70
2023-11-25T13:23:15.791Z,1.90
2023-11-25T13:26:19.097Z,2.72
2023-11-25T13:29:21.248Z,2.10
2023-11-25T13:32:23.924Z,2.33
2023-11-25T13:35:26.149Z,0.73
2023-11-25T13:38:28.683Z,2.90
2023-11-25T13:41:31.131Z,2.65
2023-11-25T13:44:33.529Z,3.30
2023-11-25T13:47:36.036Z,2.40
2023-11-25T13:50:39.180Z,2.27
2023-11-25T13:53:41.690Z,5.40
2023-11-25T13:56:44.267Z,3.08
2023-11-25T13:59:46.791Z,2.35
2023-11-25T14:02:52.625Z,1.70
2023-11-25T14:05:56.762Z,2.00
2023-11-25T14:09:00.330Z,1.65
2023-11-25T14:12:04.234Z,3.12
2023-11-25T14:15:11.224Z,2.30
2023-11-25T14:18:13.492Z,1.70
2023-11-25T14:21:16.021Z,6.63
2023-11-25T14:24:18.478Z,2.65
2023-11-25T14:27:21.212Z,1.40
2023-11-25T14:30:30.005Z,3.00
2023-11-25T14:33:32.320Z,1.17
2023-11-25T14:36:34.707Z,2.87
2023-11-25T14:39:44.313Z,3.75
2023-11-25T14:42:50.428Z,3.30
2023-11-25T14:45:52.604Z,2.83
2023-11-25T14:48:54.811Z,1.70
2023-11-25T14:51:57.375Z,3.97
2023-11-25T14:54:59.506Z,1.85
2023-11-25T14:58:02.076Z,1.50
2023-11-25T15:01:04.247Z,3.37
2023-11-25T15:04:07.364Z,3.17
2023-11-25T15:07:10.263Z,1.87
2023-11-25T15:10:13.214Z,5.20
2023-11-25T15:13:18.820Z,1.48
2023-11-25T15:16:21.000Z,1.98
2023-11-25T15:19:24.675Z,4.93
2023-11-25T15:22:28.621Z,1.17
2023-11-25T15:25:34.064Z,3.22
2023-11-25T15:28:36.362Z,1.42
2023-11-25T15:31:41.136Z,0.90
2023-11-25T15:34:43.442Z,3.07
2023-11-25T15:37:47.864Z,5.10
2023-11-25T15:40:50.178Z,3.20
2023-11-25T15:43:52.413Z,2.83
2023-11-25T15:46:55.745Z,5.07
2023-11-25T15:49:58.094Z,3.33
2023-11-25T15:53:00.720Z,2.90
2023-11-25T15:56:03.828Z,3.85
2023-11-25T15:59:07.762Z,3.20
2023-11-25T16:02:10.873Z,1.12
2023-11-25T16:05:16.916Z,2.93
2023-11-25T16:08:19.629Z,3.60
2023-11-25T16:11:21.886Z,3.08
2023-11-25T16:14:24.545Z,3.17
2023-11-25T16:17:27.678Z,1.67
2023-11-25T16:20:33.135Z,4.50
2023-11-25T16:23:38.932Z,5.20
2023-11-25T16:26:42.771Z,5.43
2023-11-25T16:29:45.715Z,10.43
2023-11-25T16:32:48.972Z,3.83
2023-11-25T16:35:51.972Z,8.10
2023-11-25T16:38:54.772Z,4.93
2023-11-25T16:41:57.096Z,4.47
2023-11-25T16:44:59.667Z,5.35
2023-11-25T16:48:02.464Z,5.05
2023-11-25T16:51:05.617Z,5.83
2023-11-25T16:54:08.182Z,5.73
2023-11-25T16:57:10.777Z,6.15
2023-11-25T17:00:13.579Z,5.20
2023-11-25T17:03:15.876Z,7.10
2023-11-25T17:06:18.113Z,8.30
2023-11-25T17:09:20.925Z,6.27
2023-11-25T17:12:23.480Z,4.07
2023-11-25T17:15:26.171Z,7.50
2023-11-25T17:18:29.313Z,7.80
2023-11-25T17:21:31.846Z,8.17
2023-11-25T17:24:36.216Z,8.47
2023-11-25T17:27:39.031Z,7.93
2023-11-25T17:30:41.374Z,9.07
2023-11-25T17:33:43.584Z,10.18
2023-11-25T17:36:47.925Z,5.90
2023-11-25T17:39:50.900Z,6.97
2023-11-25T17:42:53.508Z,5.03
2023-11-25T17:45:56.915Z,6.28
2023-11-25T17:48:59.874Z,6.43
2023-11-25T17:52:02.799Z,5.97
2023-11-25T17:55:07.357Z,6.07
2023-11-25T17:58:09.877Z,6.53
2023-11-25T18:01:13.429Z,6.05
2023-11-25T18:04:15.815Z,8.85
2023-11-25T18:07:18.419Z,6.53
2023-11-25T18:10:21.065Z,6.40
2023-11-25T18:13:24.268Z,7.93
2023-11-25T18:16:27.205Z,10.32
2023-11-25T18:19:29.578Z,26.52
2023-11-25T18:22:31.916Z,17.27
2023-11-25T18:25:34.787Z,29.17
2023-11-25T18:28:39.295Z,20.08
2023-11-25T18:31:42.206Z,19.60
2023-11-25T18:34:44.928Z,17.98
2023-11-25T18:37:48.410Z,13.50
2023-11-25T18:40:51.979Z,16.80
2023-11-25T18:43:54.500Z,18.27
2023-11-25T18:46:57.781Z,10.23
2023-11-25T18:50:00.939Z,12.90
2023-11-25T18:53:03.429Z,14.10
2023-11-25T18:56:06.973Z,12.27
2023-11-25T18:59:10.084Z,12.70
2023-11-25T19:02:13.387Z,8.98
2023-11-25T19:05:16.972Z,11.75
2023-11-25T19:08:19.674Z,9.13
2023-11-25T19:11:22.009Z,11.23
2023-11-25T19:14:24.605Z,13.07
2023-11-25T19:17:27.785Z,10.85
2023-11-25T19:20:30.921Z,14.73
2023-11-25T19:23:33.503Z,11.90
2023-11-25T19:26:41.610Z,10.27
2023-11-25T19:29:44.811Z,11.27
2023-11-25T19:32:47.906Z,10.70
2023-11-25T19:35:50.940Z,10.52
2023-11-25T19:38:56.321Z,8.80
2023-11-25T19:42:08.025Z,9.75
2023-11-25T19:45:13.188Z,13.75
2023-11-25T19:48:16.672Z,13.73
2023-11-25T19:51:19.486Z,20.00
2023-11-25T19:54:24.196Z,18.57
2023-11-25T19:57:27.135Z,15.13
2023-11-25T20:00:30.572Z,10.60
2023-11-25T20:03:34.356Z,12.02
2023-11-25T20:06:37.812Z,8.10
2023-11-25T20:09:41.769Z,13.07
2023-11-25T20:12:44.773Z,7.90
2023-11-25T20:15:47.497Z,9.63
2023-11-25T20:18:50.595Z,9.88
2023-11-25T20:21:55.338Z,9.43
2023-11-25T20:25:01.140Z,10.83
2023-11-25T20:28:05.041Z,10.63
2023-11-25T20:31:08.399Z,10.65
2023-11-25T20:34:11.556Z,12.50
2023-11-25T20:37:14.812Z,12.55
2023-11-25T20:40:17.689Z,12.33
2023-11-25T20:43:20.220Z,11.93
2023-11-25T20:46:22.876Z,14.45
2023-11-25T20:49:26.513Z,11.80
2023-11-25T20:52:32.174Z,11.52
2023-11-25T20:55:34.948Z,11.53
2023-11-25T20:58:37.175Z,11.32
2023-11-25T21:01:39.658Z,12.93
2023-11-25T21:04:43.105Z,11.52
2023-11-25T21:07:45.749Z,13.07
2023-11-25T21:10:48.247Z,10.60
2023-11-25T21:13:54.198Z,13.23
2023-11-25T21:16:56.476Z,13.73
2023-11-25T21:20:01.789Z,15.35
2023-11-25T21:23:05.332Z,14.50
2023-11-25T21:26:09.313Z,12.03
2023-11-25T21:29:13.120Z,13.77
2023-11-25T21:32:15.715Z,12.25
2023-11-25T21:35:18.711Z,13.68
2023-11-25T21:38:21.323Z,13.23
2023-11-25T21:41:23.564Z,12.17
2023-11-25T21:44:26.086Z,13.15
2023-11-25T21:47:28.566Z,14.02
2023-11-25T21:50:31.171Z,12.77
2023-11-25T21:53:33.617Z,9.15
2023-11-25T21:56:36.196Z,10.30
2023-11-25T21:59:38.661Z,11.55
2023-11-25T22:02:41.056Z,10.43
2023-11-25T22:05:43.364Z,12.23
2023-11-25T22:08:45.867Z,9.38
2023-11-25T22:11:49.313Z,9.07
2023-11-25T22:14:52.361Z,9.07
2023-11-25T22:17:56.099Z,7.90
2023-11-25T22:20:58.851Z,14.55
2023-11-25T22:24:01.357Z,11.30
2023-11-25T22:27:13.384Z,15.53
2023-11-25T22:30:16.025Z,8.13
2023-11-25T22:33:18.288Z,10.45
2023-11-25T22:36:24.833Z,8.80
2023-11-25T22:39:27.429Z,9.02
2023-11-25T22:42:29.614Z,12.83
2023-11-25T22:45:33.235Z,9.73
2023-11-25T22:48:39.939Z,9.85
2023-11-25T22:51:44.847Z,12.05
2023-11-25T22:54:47.095Z,12.98
2023-11-25T22:57:50.535Z,9.47
2023-11-25T23:00:53.873Z,6.45
2023-11-25T23:03:58.978Z,8.55
2023-11-25T23:07:02.031Z,9.93
2023-11-25T23:10:04.582Z,6.78
2023-11-25T23:13:07.211Z,7.90
2023-11-25T23:16:11.120Z,11.45
2023-11-25T23:19:14.777Z,11.55
2023-11-25T23:22:16.936Z,10.75
2023-11-25T23:25:19.458Z,11.80
2023-11-25T23:28:22.143Z,7.70
2023-11-25T23:31:25.417Z,9.27
2023-11-25T23:34:27.956Z,13.02
2023-11-25T23:37:32.268Z,11.15
2023-11-25T23:40:35.881Z,13.25
2023-11-25T23:43:38.726Z,11.20
2023-11-25T23:46:41.667Z,11.23
2023-11-25T23:49:45.379Z,15.02
2023-11-25T23:52:49.188Z,11.18
2023-11-25T23:55:51.631Z,6.53
2023-11-25T23:58:54.299Z,7.70
