createdAt,value
2022-08-07T00:01:44.099Z,100.00
2022-08-07T00:04:15.536Z,100.00
2022-08-07T00:06:52.473Z,100.00
2022-08-07T00:09:23.450Z,100.00
2022-08-07T00:11:58.742Z,100.00
2022-08-07T00:14:30.436Z,100.00
2022-08-07T00:17:02.636Z,100.00
2022-08-07T00:20:00.536Z,100.00
2022-08-07T00:22:24.583Z,100.00
2022-08-07T00:25:15.800Z,100.00
2022-08-07T00:27:53.274Z,100.00
2022-08-07T00:30:27.620Z,100.00
2022-08-07T00:33:00.470Z,100.00
2022-08-07T00:35:29.901Z,100.00
2022-08-07T00:37:59.081Z,100.00
2022-08-07T00:40:39.916Z,100.00
2022-08-07T00:43:58.580Z,100.00
2022-08-07T00:45:57.800Z,100.00
2022-08-07T00:48:32.052Z,100.00
2022-08-07T00:51:01.131Z,100.00
2022-08-07T00:53:39.281Z,100.00
2022-08-07T00:56:17.246Z,100.00
2022-08-07T00:58:46.697Z,100.00
2022-08-07T01:01:15.560Z,100.00
2022-08-07T01:03:56.253Z,100.00
2022-08-07T01:06:28.875Z,100.00
2022-08-07T01:08:58.557Z,100.00
2022-08-07T01:12:23.576Z,100.00
2022-08-07T01:14:21.108Z,100.00
2022-08-07T01:16:56.124Z,100.00
2022-08-07T01:19:23.702Z,100.00
2022-08-07T01:21:53.487Z,100.00
2022-08-07T01:24:23.980Z,100.00
2022-08-07T01:26:52.452Z,100.00
2022-08-07T01:29:23.574Z,100.00
2022-08-07T01:31:55.813Z,100.00
2022-08-07T01:34:31.417Z,100.00
2022-08-07T01:36:59.425Z,100.00
2022-08-07T01:39:39.742Z,100.00
2022-08-07T01:42:39.236Z,100.00
2022-08-07T01:45:15.755Z,100.00
2022-08-07T01:48:19.024Z,100.00
2022-08-07T01:50:43.274Z,100.00
2022-08-07T01:53:20.870Z,100.00
2022-08-07T01:56:06.691Z,100.00
2022-08-07T01:58:41.071Z,100.00
2022-08-07T02:01:37.685Z,100.00
2022-08-07T02:04:14.086Z,100.00
2022-08-07T02:06:45.912Z,100.00
2022-08-07T02:09:51.605Z,100.00
2022-08-07T02:12:17.821Z,100.00
2022-08-07T02:14:51.840Z,100.00
2022-08-07T02:17:27.649Z,100.00
2022-08-07T02:20:04.739Z,100.00
2022-08-07T02:22:38.411Z,100.00
2022-08-07T02:25:13.893Z,100.00
2022-08-07T02:27:52.019Z,100.00
2022-08-07T02:30:52.817Z,100.00
2022-08-07T02:33:57.208Z,100.00
2022-08-07T02:37:18.949Z,100.00
2022-08-07T02:41:36.984Z,100.00
2022-08-07T02:44:34.732Z,100.00
2022-08-07T02:47:45.091Z,100.00
2022-08-07T02:51:41.864Z,100.00
2022-08-07T03:10:53.570Z,85.92
2022-08-07T03:13:27.660Z,87.20
2022-08-07T03:21:12.358Z,77.88
2022-08-07T03:23:34.025Z,69.77
2022-08-07T03:38:29.907Z,83.92
2022-08-07T03:50:57.597Z,61.91
2022-08-07T04:23:43.870Z,33.44
2022-08-07T04:27:20.321Z,33.28
2022-08-07T04:33:43.073Z,31.63
2022-08-07T04:36:10.597Z,32.61
2022-08-07T04:38:40.931Z,33.35
2022-08-07T04:41:21.118Z,32.18
2022-08-07T04:44:10.064Z,32.17
2022-08-07T04:47:04.155Z,32.59
2022-08-07T04:49:47.452Z,31.64
2022-08-07T04:53:04.435Z,31.60
2022-08-07T04:58:23.668Z,32.29
2022-08-07T04:58:48.788Z,32.69
2022-08-07T05:01:45.287Z,32.82
2022-08-07T05:04:19.543Z,31.72
2022-08-07T05:07:20.711Z,30.93
2022-08-07T05:09:55.120Z,30.43
2022-08-07T05:12:46.296Z,30.18
2022-08-07T05:15:28.049Z,30.36
2022-08-07T05:18:08.747Z,29.86
2022-08-07T05:20:44.970Z,30.14
2022-08-07T05:23:20.015Z,30.09
2022-08-07T05:26:12.922Z,29.94
2022-08-07T05:28:50.530Z,30.14
2022-08-07T05:31:20.426Z,30.41
2022-08-07T05:34:00.993Z,30.83
2022-08-07T05:36:35.250Z,31.10
2022-08-07T05:39:09.207Z,30.75
2022-08-07T05:42:01.434Z,31.88
2022-08-07T05:44:35.414Z,32.35
2022-08-07T05:47:11.792Z,31.42
2022-08-07T05:49:50.017Z,30.97
2022-08-07T05:52:32.357Z,31.08
2022-08-07T05:55:10.158Z,31.87
2022-08-07T05:57:42.018Z,32.66
2022-08-07T06:00:16.480Z,32.21
2022-08-07T06:02:49.032Z,31.52
2022-08-07T06:05:19.694Z,32.40
2022-08-07T06:08:13.362Z,32.22
2022-08-07T06:10:44.503Z,31.46
2022-08-07T06:13:15.552Z,32.76
2022-08-07T06:15:44.691Z,33.54
2022-08-07T06:18:14.083Z,33.59
2022-08-07T06:20:50.994Z,34.78
2022-08-07T06:24:38.211Z,33.38
2022-08-07T06:26:27.459Z,33.30
2022-08-07T06:29:06.557Z,33.03
2022-08-07T06:31:47.124Z,33.10
2022-08-07T06:34:24.085Z,33.06
2022-08-07T06:37:02.604Z,32.91
2022-08-07T06:40:16.544Z,33.32
2022-08-07T06:42:33.110Z,33.51
2022-08-07T06:45:05.384Z,33.21
2022-08-07T06:47:48.263Z,33.41
2022-08-07T06:50:25.019Z,34.60
2022-08-07T06:52:55.855Z,34.62
2022-08-07T06:55:32.527Z,34.71
2022-08-07T06:58:17.493Z,34.82
2022-08-07T07:00:52.976Z,34.85
2022-08-07T07:03:39.564Z,35.85
2022-08-07T07:06:23.763Z,39.54
2022-08-07T07:08:54.108Z,41.60
2022-08-07T07:12:09.169Z,46.49
2022-08-07T07:14:15.474Z,49.42
2022-08-07T07:16:49.954Z,52.70
2022-08-07T07:19:55.526Z,56.54
2022-08-07T07:22:34.002Z,55.82
2022-08-07T07:26:32.287Z,56.44
2022-08-07T07:28:41.989Z,58.99
2022-08-07T07:31:17.220Z,61.32
2022-08-07T07:33:57.073Z,61.21
2022-08-07T07:36:32.450Z,61.79
2022-08-07T07:39:10.596Z,60.51
2022-08-07T07:42:01.983Z,60.20
2022-08-07T07:44:30.765Z,61.19
2022-08-07T07:47:15.970Z,60.86
2022-08-07T07:50:35.015Z,59.96
2022-08-07T07:52:42.741Z,59.74
2022-08-07T07:55:16.052Z,58.18
2022-08-07T07:57:53.275Z,58.41
2022-08-07T08:00:29.816Z,57.17
2022-08-07T08:03:16.693Z,59.85
2022-08-07T08:05:54.976Z,60.57
2022-08-07T08:08:35.185Z,61.53
2022-08-07T08:11:08.185Z,59.98
2022-08-07T08:13:54.929Z,59.06
2022-08-07T08:16:35.192Z,58.57
2022-08-07T08:20:19.142Z,57.18
2022-08-07T08:22:36.478Z,56.50
2022-08-07T08:25:43.023Z,55.06
2022-08-07T08:28:37.651Z,53.97
2022-08-07T08:31:22.671Z,53.78
2022-08-07T08:34:26.870Z,49.99
2022-08-07T08:37:00.521Z,50.43
2022-08-07T08:39:55.285Z,50.46
2022-08-07T08:42:51.576Z,50.46
2022-08-07T08:45:59.117Z,50.28
2022-08-07T08:49:33.351Z,50.61
2022-08-07T08:52:17.122Z,51.21
2022-08-07T08:54:53.402Z,50.81
2022-08-07T08:57:39.431Z,50.02
2022-08-07T09:00:09.062Z,51.10
2022-08-07T09:03:09.007Z,52.18
2022-08-07T09:05:43.384Z,51.77
2022-08-07T09:08:57.897Z,51.65
2022-08-07T09:11:50.574Z,48.63
2022-08-07T09:14:32.572Z,48.95
2022-08-07T09:17:59.586Z,47.26
2022-08-07T09:20:58.312Z,46.27
2022-08-07T09:24:32.813Z,44.84
2022-08-07T09:26:57.329Z,46.14
2022-08-07T09:30:03.930Z,45.88
2022-08-07T09:33:16.595Z,43.73
2022-08-07T09:36:27.043Z,43.16
2022-08-07T09:39:52.771Z,43.66
2022-08-07T09:42:33.277Z,41.93
2022-08-07T09:47:49.765Z,41.55
2022-08-07T09:48:29.611Z,40.60
2022-08-07T09:52:15.278Z,39.99
2022-08-07T09:54:35.923Z,38.68
2022-08-07T09:57:13.689Z,40.34
2022-08-07T10:00:18.775Z,40.29
2022-08-07T10:03:08.187Z,39.91
2022-08-07T10:06:05.388Z,39.51
2022-08-07T10:09:07.592Z,39.66
2022-08-07T10:12:01.779Z,38.62
2022-08-07T10:15:03.074Z,38.46
2022-08-07T10:18:02.604Z,37.55
2022-08-07T10:21:08.678Z,36.14
2022-08-07T10:25:09.252Z,34.61
2022-08-07T10:28:27.307Z,34.40
2022-08-07T10:35:09.106Z,32.93
2022-08-07T10:38:15.497Z,32.81
2022-08-07T10:41:51.366Z,33.06
2022-08-07T10:44:19.522Z,32.84
2022-08-07T10:47:11.842Z,31.09
2022-08-07T10:50:01.075Z,30.43
2022-08-07T10:53:05.124Z,31.21
2022-08-07T10:55:50.694Z,30.69
2022-08-07T10:58:59.905Z,32.89
2022-08-07T11:01:35.579Z,32.61
2022-08-07T11:04:45.557Z,29.50
2022-08-07T11:07:58.698Z,28.96
2022-08-07T11:10:57.799Z,31.30
2022-08-07T11:14:45.196Z,32.60
2022-08-07T11:16:46.953Z,32.29
2022-08-07T11:19:41.487Z,30.98
2022-08-07T11:22:26.733Z,31.54
2022-08-07T11:25:19.903Z,33.65
2022-08-07T11:28:02.870Z,32.73
2022-08-07T11:30:56.059Z,31.67
2022-08-07T11:33:53.711Z,32.07
2022-08-07T11:36:47.976Z,32.06
2022-08-07T11:39:59.780Z,30.98
2022-08-07T11:43:41.738Z,30.11
2022-08-07T11:46:31.603Z,29.91
2022-08-07T11:49:51.227Z,31.47
2022-08-07T11:52:14.242Z,31.73
2022-08-07T11:56:09.553Z,30.19
2022-08-07T11:58:17.299Z,30.31
2022-08-07T12:01:13.073Z,31.06
2022-08-07T12:04:46.622Z,30.27
2022-08-07T12:07:53.465Z,29.27
2022-08-07T12:11:08.182Z,30.40
2022-08-07T12:13:52.877Z,30.71
2022-08-07T12:16:30.119Z,30.48
2022-08-07T12:19:22.148Z,29.67
2022-08-07T12:26:29.127Z,30.76
2022-08-07T12:29:09.051Z,31.00
2022-08-07T12:32:01.547Z,30.86
2022-08-07T12:34:37.936Z,30.76
2022-08-07T12:37:28.333Z,31.65
2022-08-07T12:44:03.964Z,28.33
2022-08-07T12:46:42.233Z,27.74
2022-08-07T12:49:51.199Z,28.79
2022-08-07T12:52:33.926Z,30.63
2022-08-07T12:58:18.408Z,32.30
2022-08-07T13:01:01.301Z,32.86
2022-08-07T13:04:02.334Z,32.98
2022-08-07T13:08:12.865Z,31.23
2022-08-07T13:10:52.092Z,31.40
2022-08-07T13:17:01.663Z,29.77
2022-08-07T13:20:21.610Z,30.38
2022-08-07T13:24:01.537Z,31.38
2022-08-07T13:26:30.713Z,30.86
2022-08-07T13:29:37.496Z,30.60
2022-08-07T14:10:23.097Z,32.42
2022-08-07T14:13:05.675Z,33.07
2022-08-07T14:15:51.905Z,33.82
2022-08-07T14:18:30.722Z,34.27
2022-08-07T14:21:11.849Z,35.45
2022-08-07T14:24:00.109Z,35.50
2022-08-07T14:26:40.583Z,37.36
2022-08-07T14:30:06.395Z,36.93
2022-08-07T14:32:05.960Z,37.31
2022-08-07T14:34:45.631Z,37.45
2022-08-07T14:37:19.138Z,36.48
2022-08-07T14:41:00.869Z,35.40
2022-08-07T14:43:58.385Z,36.63
2022-08-07T14:49:55.643Z,36.17
2022-08-07T14:52:10.611Z,36.65
2022-08-07T14:54:42.181Z,37.38
2022-08-07T14:57:19.487Z,37.63
2022-08-07T15:00:05.466Z,37.26
2022-08-07T15:02:39.648Z,36.72
2022-08-07T15:07:59.534Z,36.90
2022-08-07T15:10:30.032Z,37.04
2022-08-07T15:13:01.158Z,37.48
2022-08-07T15:15:40.683Z,37.23
2022-08-07T15:18:40.197Z,38.19
2022-08-07T15:21:58.428Z,38.56
2022-08-07T15:25:13.906Z,39.29
2022-08-07T15:27:18.236Z,38.31
2022-08-07T15:30:08.644Z,37.95
2022-08-07T15:33:01.269Z,38.21
2022-08-07T15:36:01.208Z,37.41
2022-08-07T15:38:51.304Z,37.59
2022-08-07T15:42:42.466Z,38.73
2022-08-07T15:44:51.896Z,40.00
2022-08-07T15:47:21.666Z,41.47
2022-08-07T15:51:01.617Z,41.52
2022-08-07T15:53:51.589Z,41.23
2022-08-07T15:56:24.099Z,42.16
2022-08-07T15:59:01.974Z,42.91
2022-08-07T16:02:03.108Z,41.74
2022-08-07T16:05:15.766Z,41.42
2022-08-07T16:08:31.290Z,40.89
2022-08-07T16:10:48.638Z,40.44
2022-08-07T16:13:39.572Z,40.34
2022-08-07T16:16:47.790Z,39.75
2022-08-07T16:19:42.883Z,40.13
2022-08-07T16:23:52.987Z,40.58
2022-08-07T16:26:30.699Z,40.03
2022-08-07T16:30:09.137Z,40.75
2022-08-07T16:32:58.435Z,41.63
2022-08-07T16:35:59.049Z,41.93
2022-08-07T16:39:01.181Z,42.37
2022-08-07T16:41:41.509Z,43.06
2022-08-07T16:45:04.080Z,43.73
2022-08-07T16:50:41.715Z,44.32
2022-08-07T16:56:26.503Z,44.90
2022-08-07T16:59:17.476Z,45.48
2022-08-07T17:01:46.626Z,45.97
2022-08-07T17:04:50.904Z,46.52
2022-08-07T17:07:51.435Z,46.27
2022-08-07T17:10:54.288Z,47.22
2022-08-07T17:14:18.388Z,47.45
2022-08-07T17:16:56.901Z,48.73
2022-08-07T17:20:02.251Z,51.22
2022-08-07T17:22:28.924Z,51.84
2022-08-07T17:25:15.068Z,52.51
2022-08-07T17:28:14.528Z,59.37
2022-08-07T17:30:59.327Z,61.58
2022-08-07T17:34:09.924Z,66.19
2022-08-07T17:36:26.259Z,70.72
2022-08-07T17:39:10.591Z,74.54
2022-08-07T17:42:03.808Z,76.11
2022-08-07T17:44:58.396Z,77.21
2022-08-07T17:47:42.832Z,77.70
2022-08-07T17:50:19.513Z,77.62
2022-08-07T17:53:07.321Z,75.57
2022-08-07T17:56:06.250Z,74.58
2022-08-07T17:59:04.361Z,73.66
2022-08-07T18:05:20.836Z,72.78
2022-08-07T18:08:24.702Z,71.81
2022-08-07T18:12:07.797Z,71.55
2022-08-07T18:14:02.826Z,71.03
2022-08-07T18:16:35.651Z,69.79
2022-08-07T18:21:03.958Z,71.41
2022-08-07T18:22:39.851Z,74.40
2022-08-07T18:25:24.070Z,74.70
2022-08-07T18:28:34.292Z,73.73
2022-08-07T18:31:24.708Z,71.79
2022-08-07T18:35:01.458Z,70.28
2022-08-07T18:41:45.397Z,67.97
2022-08-07T18:48:09.871Z,65.37
2022-08-07T18:50:58.621Z,65.81
2022-08-07T18:53:44.572Z,66.00
2022-08-07T18:56:38.137Z,65.78
2022-08-07T19:03:15.993Z,64.42
2022-08-07T19:06:04.959Z,64.06
2022-08-07T19:08:56.497Z,63.06
2022-08-07T19:12:03.914Z,63.19
2022-08-07T19:14:51.192Z,62.69
2022-08-07T19:17:55.742Z,62.42
2022-08-07T19:21:09.260Z,62.64
2022-08-07T19:23:57.510Z,61.70
2022-08-07T19:28:28.677Z,62.90
2022-08-07T19:31:04.037Z,62.31
2022-08-07T19:35:54.655Z,62.93
2022-08-07T19:38:29.780Z,64.69
2022-08-07T19:41:01.819Z,64.82
2022-08-07T19:43:43.956Z,65.82
2022-08-07T19:46:37.589Z,68.31
2022-08-07T19:49:57.396Z,68.73
2022-08-07T19:52:28.171Z,69.25
2022-08-07T19:55:05.112Z,69.54
2022-08-07T19:58:01.619Z,69.87
2022-08-07T20:00:38.809Z,70.15
2022-08-07T20:03:35.155Z,69.69
2022-08-07T20:06:30.849Z,69.95
2022-08-07T20:09:02.961Z,71.99
2022-08-07T20:12:01.517Z,73.61
2022-08-07T20:14:33.342Z,74.32
2022-08-07T20:17:13.984Z,72.95
2022-08-07T20:19:48.025Z,73.84
2022-08-07T20:22:33.936Z,73.53
2022-08-07T20:25:19.321Z,73.54
2022-08-07T20:27:58.463Z,73.48
2022-08-07T20:30:36.697Z,76.77
2022-08-07T20:33:08.897Z,78.60
2022-08-07T20:35:51.886Z,83.27
2022-08-07T20:38:32.930Z,85.18
2022-08-07T20:41:08.113Z,85.39
2022-08-07T20:43:47.818Z,84.26
2022-08-07T20:46:28.097Z,83.36
2022-08-07T20:49:59.364Z,81.43
2022-08-07T20:51:51.162Z,80.63
2022-08-07T20:54:29.368Z,82.87
2022-08-07T20:57:05.043Z,87.91
2022-08-07T21:00:07.390Z,89.23
2022-08-07T21:02:53.890Z,91.67
2022-08-07T21:05:42.774Z,89.40
2022-08-07T21:08:37.986Z,91.99
2022-08-07T21:11:22.097Z,90.80
2022-08-07T21:14:32.719Z,94.12
2022-08-07T21:18:06.533Z,94.33
2022-08-07T21:20:09.891Z,90.28
2022-08-07T21:22:51.288Z,85.68
2022-08-07T21:26:09.625Z,87.43
2022-08-07T21:29:01.005Z,87.02
2022-08-07T21:32:42.439Z,85.89
2022-08-07T21:35:11.577Z,86.12
2022-08-07T21:38:09.609Z,85.02
2022-08-07T21:40:53.097Z,86.23
2022-08-07T21:43:47.167Z,86.46
2022-08-07T21:47:27.314Z,86.13
2022-08-07T21:50:14.596Z,85.89
2022-08-07T21:53:07.653Z,84.64
2022-08-07T21:55:51.038Z,85.80
2022-08-07T21:58:43.928Z,86.72
2022-08-07T22:02:07.462Z,86.11
2022-08-07T22:04:24.131Z,87.05
2022-08-07T22:07:13.123Z,89.27
2022-08-07T22:09:54.467Z,90.46
2022-08-07T22:12:31.510Z,90.66
2022-08-07T22:16:40.947Z,90.37
2022-08-07T22:18:06.976Z,92.96
2022-08-07T22:20:42.753Z,94.32
2022-08-07T22:23:51.871Z,92.39
2022-08-07T22:26:27.712Z,96.80
2022-08-07T22:29:17.822Z,99.50
2022-08-07T22:32:00.114Z,100.00
2022-08-07T22:34:49.702Z,100.00
2022-08-07T22:38:03.581Z,100.00
2022-08-07T22:40:52.613Z,100.00
2022-08-07T22:43:34.510Z,100.00
2022-08-07T22:46:40.921Z,100.00
2022-08-07T22:49:37.727Z,100.00
2022-08-07T22:52:36.647Z,100.00
2022-08-07T22:55:44.890Z,100.00
2022-08-07T22:58:41.143Z,100.00
2022-08-07T23:01:49.742Z,100.00
2022-08-07T23:04:30.884Z,100.00
2022-08-07T23:07:39.748Z,100.00
2022-08-07T23:10:45.464Z,100.00
2022-08-07T23:13:49.131Z,100.00
2022-08-07T23:17:01.739Z,100.00
2022-08-07T23:20:15.183Z,100.00
2022-08-07T23:22:56.739Z,100.00
2022-08-07T23:25:36.149Z,100.00
2022-08-07T23:28:20.651Z,100.00
2022-08-07T23:32:48.697Z,100.00
2022-08-07T23:34:52.804Z,100.00
2022-08-07T23:37:22.946Z,100.00
2022-08-07T23:40:13.158Z,100.00
2022-08-07T23:42:54.068Z,100.00
2022-08-07T23:46:01.357Z,100.00
2022-08-07T23:52:59.791Z,100.00
2022-08-07T23:54:46.519Z,100.00
2022-08-07T23:57:34.800Z,100.00
