createdAt,value
2023-03-17T00:02:27.470Z,99008.00
2023-03-17T00:04:57.553Z,99029.00
2023-03-17T00:07:27.136Z,99023.00
2023-03-17T00:09:57.260Z,99029.00
2023-03-17T00:12:26.669Z,99031.00
2023-03-17T00:14:55.995Z,99037.00
2023-03-17T00:17:26.264Z,99041.00
2023-03-17T00:19:55.566Z,99037.00
2023-03-17T00:22:24.930Z,99052.00
2023-03-17T00:24:54.743Z,99061.00
2023-03-17T00:27:30.012Z,99058.00
2023-03-17T00:30:01.492Z,99060.00
2023-03-17T00:32:30.840Z,99067.00
2023-03-17T00:35:00.559Z,99065.00
2023-03-17T00:37:32.200Z,99077.00
2023-03-17T00:40:02.456Z,99082.00
2023-03-17T00:42:32.617Z,99080.00
2023-03-17T00:45:02.404Z,99084.00
2023-03-17T00:47:36.646Z,99089.00
2023-03-17T00:50:08.083Z,99093.00
2023-03-17T00:52:43.309Z,99100.00
2023-03-17T00:55:14.227Z,99100.00
2023-03-17T00:57:45.001Z,99099.00
2023-03-17T01:00:30.369Z,99100.00
2023-03-17T01:03:09.517Z,99102.00
2023-03-17T01:05:40.760Z,99102.00
2023-03-17T01:08:11.632Z,99116.00
2023-03-17T01:10:41.717Z,99122.00
2023-03-17T01:13:18.054Z,99116.00
2023-03-17T01:15:50.530Z,99115.00
2023-03-17T01:18:27.829Z,99117.00
2023-03-17T01:21:01.044Z,99119.00
2023-03-17T01:23:30.446Z,99130.00
2023-03-17T01:26:00.672Z,99129.00
2023-03-17T01:28:29.984Z,99136.00
2023-03-17T01:30:59.710Z,99136.00
2023-03-17T01:33:29.823Z,99144.00
2023-03-17T01:35:59.648Z,99146.00
2023-03-17T01:38:29.239Z,99150.00
2023-03-17T01:40:59.639Z,99151.00
2023-03-17T01:43:33.488Z,99150.00
2023-03-17T01:46:33.434Z,99150.00
2023-03-17T01:49:15.521Z,99142.00
2023-03-17T01:52:16.187Z,99137.00
2023-03-17T01:55:09.462Z,99150.00
2023-03-17T01:58:09.291Z,99156.00
2023-03-17T02:00:42.325Z,99156.00
2023-03-17T02:03:15.542Z,99168.00
2023-03-17T02:05:51.088Z,99171.00
2023-03-17T02:08:32.031Z,99173.00
2023-03-17T02:11:06.918Z,99173.00
2023-03-17T02:13:41.046Z,99171.00
2023-03-17T02:16:19.229Z,99181.00
2023-03-17T02:18:55.949Z,99169.00
2023-03-17T02:21:39.874Z,99175.00
2023-03-17T02:24:25.962Z,99174.00
2023-03-17T02:27:05.448Z,99175.00
2023-03-17T02:29:41.706Z,99183.00
2023-03-17T02:32:21.985Z,99186.00
2023-03-17T02:34:52.167Z,99185.00
2023-03-17T02:37:22.578Z,99187.00
2023-03-17T02:39:54.679Z,99189.00
2023-03-17T02:42:30.380Z,99183.00
2023-03-17T02:45:22.218Z,99182.00
2023-03-17T02:53:29.194Z,99179.00
2023-03-17T02:58:59.449Z,99173.00
2023-03-17T03:01:43.010Z,99175.00
2023-03-17T03:04:13.095Z,99169.00
2023-03-17T03:06:44.748Z,99165.00
2023-03-17T03:09:16.535Z,99162.00
2023-03-17T03:11:47.066Z,99163.00
2023-03-17T03:14:18.335Z,99167.00
2023-03-17T03:16:51.516Z,99158.00
2023-03-17T03:19:22.903Z,99153.00
2023-03-17T03:24:39.512Z,99159.00
2023-03-17T03:27:15.181Z,99162.00
2023-03-17T03:29:47.384Z,99159.00
2023-03-17T03:32:22.246Z,99150.00
2023-03-17T03:34:53.862Z,99147.00
2023-03-17T03:37:24.630Z,99143.00
2023-03-17T03:39:54.865Z,99140.00
2023-03-17T03:42:29.637Z,99130.00
2023-03-17T03:45:07.196Z,99129.00
2023-03-17T03:47:38.312Z,99129.00
2023-03-17T03:50:21.109Z,99134.00
2023-03-17T03:52:54.059Z,99127.00
2023-03-17T03:55:29.065Z,99123.00
2023-03-17T03:58:04.135Z,99128.00
2023-03-17T04:00:38.568Z,99119.00
2023-03-17T04:06:11.498Z,99122.00
2023-03-17T04:11:39.191Z,99116.00
2023-03-17T04:14:35.430Z,99107.00
2023-03-17T04:20:08.805Z,99102.00
2023-03-17T04:22:48.259Z,99095.00
2023-03-17T04:25:18.794Z,99095.00
2023-03-17T04:27:48.266Z,99105.00
2023-03-17T04:30:17.851Z,99082.00
2023-03-17T04:32:47.795Z,99075.00
2023-03-17T04:35:21.002Z,99076.00
2023-03-17T04:38:00.872Z,99071.00
2023-03-17T04:40:42.121Z,99067.00
2023-03-17T04:43:20.494Z,99053.00
2023-03-17T04:48:50.154Z,99037.00
2023-03-17T04:51:27.843Z,99036.00
2023-03-17T04:54:20.395Z,99035.00
2023-03-17T04:56:50.768Z,99032.00
2023-03-17T04:59:20.449Z,99017.00
2023-03-17T05:01:49.780Z,99014.00
2023-03-17T05:04:30.807Z,99016.00
2023-03-17T05:12:28.079Z,98999.00
2023-03-17T05:15:06.114Z,98996.00
2023-03-17T05:20:18.662Z,98991.00
2023-03-17T05:22:49.462Z,98982.00
2023-03-17T05:25:22.515Z,98976.00
2023-03-17T05:27:52.882Z,98969.00
2023-03-17T05:30:27.356Z,98967.00
2023-03-17T05:33:06.864Z,98959.00
2023-03-17T05:35:39.366Z,98954.00
2023-03-17T05:40:58.266Z,98947.00
2023-03-17T05:43:30.401Z,98942.00
2023-03-17T05:46:11.209Z,98931.00
2023-03-17T05:51:38.909Z,98915.00
2023-03-17T05:54:08.677Z,98920.00
2023-03-17T05:56:41.543Z,98912.00
2023-03-17T05:59:11.742Z,98902.00
2023-03-17T06:01:54.396Z,98895.00
2023-03-17T06:04:25.514Z,98893.00
2023-03-17T06:06:56.117Z,98884.00
2023-03-17T06:09:26.515Z,98886.00
2023-03-17T06:11:59.829Z,98890.00
2023-03-17T06:14:29.354Z,98867.00
2023-03-17T06:17:00.404Z,98869.00
2023-03-17T06:19:32.214Z,98863.00
2023-03-17T06:22:04.213Z,98857.00
2023-03-17T06:24:35.078Z,98850.00
2023-03-17T06:27:14.024Z,98846.00
2023-03-17T06:29:45.126Z,98843.00
2023-03-17T06:34:59.800Z,98829.00
2023-03-17T06:37:46.265Z,98825.00
2023-03-17T06:40:22.528Z,98821.00
2023-03-17T06:45:43.319Z,98804.00
2023-03-17T06:48:13.374Z,98803.00
2023-03-17T06:50:58.490Z,98793.00
2023-03-17T06:53:35.854Z,98780.00
2023-03-17T06:56:29.933Z,98775.00
2023-03-17T06:59:00.419Z,98763.00
2023-03-17T07:01:39.439Z,98764.00
2023-03-17T07:04:09.665Z,98763.00
2023-03-17T07:06:50.141Z,98764.00
2023-03-17T07:09:25.491Z,98758.00
2023-03-17T07:11:55.685Z,98745.00
2023-03-17T07:20:03.621Z,98732.00
2023-03-17T07:22:34.065Z,98730.00
2023-03-17T07:28:02.605Z,98731.00
2023-03-17T07:30:32.044Z,98720.00
2023-03-17T07:33:06.964Z,98715.00
2023-03-17T07:35:40.047Z,98717.00
2023-03-17T07:38:09.416Z,98715.00
2023-03-17T07:40:39.861Z,98708.00
2023-03-17T07:43:09.518Z,98701.00
2023-03-17T07:45:57.568Z,98692.00
2023-03-17T07:48:36.488Z,98694.00
2023-03-17T07:56:39.493Z,98685.00
2023-03-17T07:59:14.457Z,98671.00
2023-03-17T08:07:19.498Z,98665.00
2023-03-17T08:09:51.018Z,98665.00
2023-03-17T08:12:27.097Z,98665.00
2023-03-17T08:14:58.291Z,98650.00
2023-03-17T08:17:28.657Z,98648.00
2023-03-17T08:19:59.813Z,98648.00
2023-03-17T08:22:32.351Z,98648.00
2023-03-17T08:27:45.507Z,98644.00
2023-03-17T08:30:15.994Z,98638.00
2023-03-17T08:32:46.830Z,98638.00
2023-03-17T08:35:24.723Z,98638.00
2023-03-17T08:37:56.293Z,98636.00
2023-03-17T08:46:01.133Z,98635.00
2023-03-17T08:48:53.517Z,98634.00
2023-03-17T08:51:29.103Z,98633.00
2023-03-17T08:54:10.671Z,98635.00
2023-03-17T08:56:58.865Z,98626.00
2023-03-17T09:02:13.939Z,98632.00
2023-03-17T09:04:43.722Z,98634.00
2023-03-17T09:07:13.089Z,98628.00
2023-03-17T09:12:49.794Z,98632.00
2023-03-17T09:21:04.282Z,98641.00
2023-03-17T09:23:34.728Z,98632.00
2023-03-17T09:29:02.488Z,98627.00
2023-03-17T09:31:35.045Z,98629.00
2023-03-17T09:39:38.301Z,98631.00
2023-03-17T09:42:39.344Z,98629.00
2023-03-17T09:45:52.150Z,98637.00
2023-03-17T09:54:41.289Z,98644.00
2023-03-17T09:57:32.871Z,98639.00
2023-03-17T10:00:29.311Z,98637.00
2023-03-17T10:03:06.276Z,98633.00
2023-03-17T10:05:37.834Z,98637.00
2023-03-17T10:08:31.947Z,98636.00
2023-03-17T10:11:25.192Z,98642.00
2023-03-17T10:14:55.838Z,98647.00
2023-03-17T10:17:46.422Z,98644.00
2023-03-17T10:21:01.024Z,98647.00
2023-03-17T10:23:38.390Z,98647.00
2023-03-17T10:26:23.363Z,98653.00
2023-03-17T10:29:08.988Z,98653.00
2023-03-17T10:31:41.416Z,98650.00
2023-03-17T10:34:40.709Z,98650.00
2023-03-17T10:40:19.562Z,98648.00
2023-03-17T10:43:15.525Z,98647.00
2023-03-17T10:46:24.460Z,98652.00
2023-03-17T10:49:14.082Z,98651.00
2023-03-17T10:51:52.996Z,98659.00
2023-03-17T10:57:16.064Z,98654.00
2023-03-17T11:03:01.432Z,98656.00
2023-03-17T11:09:20.936Z,98654.00
2023-03-17T11:12:10.455Z,98653.00
2023-03-17T11:18:00.190Z,98652.00
2023-03-17T11:20:53.641Z,98652.00
2023-03-17T11:23:49.930Z,98659.00
2023-03-17T11:29:44.886Z,98663.00
2023-03-17T11:32:44.312Z,98662.00
2023-03-17T11:35:24.745Z,98667.00
2023-03-17T11:45:15.492Z,98681.00
2023-03-17T11:48:07.778Z,98682.00
2023-03-17T11:51:00.753Z,98682.00
2023-03-17T11:54:20.391Z,98682.00
2023-03-17T11:57:04.829Z,98687.00
2023-03-17T12:02:43.674Z,98702.00
2023-03-17T12:05:26.469Z,98702.00
2023-03-17T12:08:35.081Z,98699.00
2023-03-17T12:11:21.707Z,98706.00
2023-03-17T12:14:35.310Z,98706.00
2023-03-17T12:17:20.683Z,98710.00
2023-03-17T12:20:25.575Z,98715.00
2023-03-17T12:23:47.348Z,98721.00
2023-03-17T12:26:52.838Z,98722.00
2023-03-17T12:29:42.901Z,98728.00
2023-03-17T12:32:36.273Z,98731.00
2023-03-17T12:35:42.766Z,98742.00
2023-03-17T12:39:18.260Z,98742.00
2023-03-17T12:42:32.379Z,98751.00
2023-03-17T12:45:41.335Z,98756.00
2023-03-17T12:49:12.447Z,98766.00
2023-03-17T12:52:05.589Z,98773.00
2023-03-17T12:54:50.671Z,98774.00
2023-03-17T12:57:45.595Z,98768.00
2023-03-17T13:00:38.063Z,98767.00
2023-03-17T13:03:32.691Z,98766.00
2023-03-17T13:08:57.698Z,98763.00
2023-03-17T13:15:00.028Z,98768.00
2023-03-17T13:17:34.110Z,98775.00
2023-03-17T13:20:32.841Z,98773.00
2023-03-17T13:23:28.315Z,98774.00
2023-03-17T13:28:52.121Z,98779.00
2023-03-17T13:41:24.106Z,98780.00
2023-03-17T13:44:21.578Z,98793.00
2023-03-17T13:46:59.650Z,98793.00
2023-03-17T13:52:33.470Z,98788.00
2023-03-17T13:58:27.375Z,98795.00
2023-03-17T14:04:04.210Z,98800.00
2023-03-17T14:06:52.510Z,98804.00
2023-03-17T14:10:10.290Z,98802.00
2023-03-17T14:16:42.761Z,98809.00
2023-03-17T14:22:37.050Z,98808.00
2023-03-17T14:25:12.378Z,98810.00
2023-03-17T14:28:09.935Z,98818.00
2023-03-17T14:31:08.068Z,98818.00
2023-03-17T14:39:30.169Z,98832.00
2023-03-17T14:42:10.760Z,98831.00
2023-03-17T14:45:15.374Z,98833.00
2023-03-17T14:47:52.652Z,98842.00
2023-03-17T14:50:37.720Z,98841.00
2023-03-17T14:55:58.788Z,98843.00
2023-03-17T15:01:46.092Z,98848.00
2023-03-17T15:04:44.578Z,98853.00
2023-03-17T15:07:49.509Z,98855.00
2023-03-17T15:10:42.628Z,98853.00
2023-03-17T15:16:31.754Z,98851.00
2023-03-17T15:22:58.833Z,98855.00
2023-03-17T15:28:27.986Z,98854.00
2023-03-17T15:31:18.691Z,98854.00
2023-03-17T15:44:41.408Z,98862.00
2023-03-17T15:47:19.227Z,98857.00
2023-03-17T15:49:50.619Z,98864.00
2023-03-17T15:52:26.417Z,98856.00
2023-03-17T15:54:59.040Z,98856.00
2023-03-17T15:57:29.011Z,98856.00
2023-03-17T15:59:58.229Z,98855.00
2023-03-17T16:02:38.251Z,98852.00
2023-03-17T16:05:23.110Z,98853.00
2023-03-17T16:07:52.492Z,98856.00
2023-03-17T16:10:28.647Z,98860.00
2023-03-17T16:13:03.371Z,98853.00
2023-03-17T16:15:39.449Z,98842.00
2023-03-17T16:18:27.539Z,98841.00
2023-03-17T16:21:02.115Z,98829.00
2023-03-17T16:23:36.984Z,98834.00
2023-03-17T16:26:15.976Z,98829.00
2023-03-17T16:28:51.787Z,98829.00
2023-03-17T16:31:31.935Z,98826.00
2023-03-17T16:34:01.861Z,98823.00
2023-03-17T16:36:31.252Z,98823.00
2023-03-17T16:39:00.993Z,98822.00
2023-03-17T16:41:31.437Z,98817.00
2023-03-17T16:46:50.253Z,98818.00
2023-03-17T16:49:28.768Z,98814.00
2023-03-17T16:52:06.283Z,98814.00
2023-03-17T16:54:40.733Z,98814.00
2023-03-17T16:57:17.497Z,98810.00
2023-03-17T16:59:46.799Z,98810.00
2023-03-17T17:02:18.155Z,98811.00
2023-03-17T17:04:47.371Z,98809.00
2023-03-17T17:07:16.598Z,98804.00
2023-03-17T17:09:45.810Z,98797.00
2023-03-17T17:12:15.132Z,98797.00
2023-03-17T17:14:44.377Z,98799.00
2023-03-17T17:17:16.630Z,98800.00
2023-03-17T17:19:46.418Z,98796.00
2023-03-17T17:22:24.826Z,98783.00
2023-03-17T17:24:54.300Z,98780.00
2023-03-17T17:27:30.349Z,98778.00
2023-03-17T17:30:02.311Z,98777.00
2023-03-17T17:35:26.134Z,98773.00
2023-03-17T17:40:55.217Z,98771.00
2023-03-17T17:49:07.150Z,98761.00
2023-03-17T17:51:36.500Z,98752.00
2023-03-17T17:54:11.770Z,98746.00
2023-03-17T17:56:51.910Z,98748.00
2023-03-17T17:59:33.349Z,98741.00
2023-03-17T18:02:02.840Z,98740.00
2023-03-17T18:10:23.585Z,98727.00
2023-03-17T18:13:06.055Z,98730.00
2023-03-17T18:18:17.982Z,98724.00
2023-03-17T18:20:57.506Z,98705.00
2023-03-17T18:23:40.788Z,98707.00
2023-03-17T18:26:31.871Z,98698.00
2023-03-17T18:31:55.971Z,98695.00
2023-03-17T18:34:40.199Z,98685.00
2023-03-17T18:40:12.014Z,98679.00
2023-03-17T18:45:25.177Z,98674.00
2023-03-17T18:50:52.600Z,98663.00
2023-03-17T18:53:34.674Z,98658.00
2023-03-17T19:04:21.322Z,98654.00
2023-03-17T19:06:50.643Z,98656.00
2023-03-17T19:09:20.280Z,98650.00
2023-03-17T19:11:49.497Z,98649.00
2023-03-17T19:14:18.746Z,98639.00
2023-03-17T19:16:47.918Z,98638.00
2023-03-17T19:19:17.171Z,98642.00
2023-03-17T19:21:46.477Z,98643.00
2023-03-17T19:24:15.995Z,98637.00
2023-03-17T19:26:45.295Z,98634.00
2023-03-17T19:29:15.356Z,98635.00
2023-03-17T19:31:46.173Z,98636.00
2023-03-17T19:34:17.380Z,98637.00
2023-03-17T19:36:47.609Z,98634.00
2023-03-17T19:39:17.524Z,98627.00
2023-03-17T19:41:49.416Z,98631.00
2023-03-17T19:44:18.577Z,98629.00
2023-03-17T19:46:47.803Z,98629.00
2023-03-17T19:49:17.525Z,98617.00
2023-03-17T19:51:47.846Z,98618.00
2023-03-17T19:54:17.860Z,98622.00
2023-03-17T19:56:47.311Z,98625.00
2023-03-17T19:59:16.510Z,98621.00
2023-03-17T20:01:45.792Z,98618.00
2023-03-17T20:04:18.507Z,98617.00
2023-03-17T20:06:56.524Z,98618.00
2023-03-17T20:09:28.125Z,98625.00
2023-03-17T20:11:58.125Z,98631.00
2023-03-17T20:14:27.394Z,98624.00
2023-03-17T20:16:56.918Z,98627.00
2023-03-17T20:19:27.125Z,98623.00
2023-03-17T20:21:56.649Z,98619.00
2023-03-17T20:24:27.913Z,98625.00
2023-03-17T20:26:58.985Z,98630.00
2023-03-17T20:29:29.051Z,98628.00
2023-03-17T20:31:58.550Z,98623.00
2023-03-17T20:34:27.928Z,98627.00
2023-03-17T20:36:57.084Z,98623.00
2023-03-17T20:39:26.323Z,98632.00
2023-03-17T20:41:55.688Z,98630.00
2023-03-17T20:44:25.345Z,98629.00
2023-03-17T20:46:55.311Z,98627.00
2023-03-17T20:49:24.639Z,98631.00
2023-03-17T20:51:53.841Z,98631.00
2023-03-17T20:54:24.243Z,98633.00
2023-03-17T20:56:54.585Z,98645.00
2023-03-17T20:59:25.674Z,98645.00
2023-03-17T21:01:54.983Z,98641.00
2023-03-17T21:04:24.177Z,98636.00
2023-03-17T21:06:53.510Z,98631.00
2023-03-17T21:09:22.947Z,98640.00
2023-03-17T21:11:52.899Z,98638.00
2023-03-17T21:14:22.374Z,98645.00
2023-03-17T21:16:51.690Z,98639.00
2023-03-17T21:19:20.983Z,98643.00
2023-03-17T21:21:50.589Z,98643.00
2023-03-17T21:24:34.706Z,98642.00
2023-03-17T21:27:19.691Z,98640.00
2023-03-17T21:29:55.790Z,98651.00
2023-03-17T21:32:31.672Z,98646.00
2023-03-17T21:35:01.997Z,98655.00
2023-03-17T21:37:42.848Z,98658.00
2023-03-17T21:40:16.659Z,98664.00
2023-03-17T21:42:56.025Z,98662.00
2023-03-17T21:45:29.464Z,98674.00
2023-03-17T21:47:58.839Z,98673.00
2023-03-17T21:50:33.760Z,98681.00
2023-03-17T21:53:06.662Z,98678.00
2023-03-17T21:55:40.336Z,98679.00
2023-03-17T21:58:09.848Z,98680.00
2023-03-17T22:00:45.993Z,98682.00
2023-03-17T22:03:21.192Z,98694.00
2023-03-17T22:05:57.384Z,98693.00
2023-03-17T22:08:27.458Z,98697.00
2023-03-17T22:10:56.945Z,98695.00
2023-03-17T22:13:37.712Z,98696.00
2023-03-17T22:16:09.306Z,98700.00
2023-03-17T22:21:26.158Z,98708.00
2023-03-17T22:23:55.841Z,98713.00
2023-03-17T22:26:33.874Z,98720.00
2023-03-17T22:29:05.227Z,98719.00
2023-03-17T22:31:39.399Z,98728.00
2023-03-17T22:37:01.338Z,98724.00
2023-03-17T22:39:32.831Z,98729.00
2023-03-17T22:47:30.745Z,98741.00
2023-03-17T22:50:00.168Z,98752.00
2023-03-17T22:52:39.721Z,98750.00
2023-03-17T22:55:25.041Z,98754.00
2023-03-17T23:06:29.256Z,98770.00
2023-03-17T23:09:11.336Z,98772.00
2023-03-17T23:11:41.944Z,98777.00
2023-03-17T23:14:12.857Z,98787.00
2023-03-17T23:16:42.781Z,98813.00
2023-03-17T23:19:12.197Z,98826.00
2023-03-17T23:27:14.576Z,98843.00
2023-03-17T23:35:32.204Z,98849.00
2023-03-17T23:38:03.446Z,98847.00
2023-03-17T23:40:49.281Z,98861.00
2023-03-17T23:46:19.083Z,98875.00
2023-03-17T23:48:53.122Z,98865.00
2023-03-17T23:51:25.983Z,98866.00
2023-03-17T23:53:55.459Z,98866.00
2023-03-17T23:56:27.447Z,98869.00
2023-03-17T23:58:59.788Z,98874.00
