createdAt,value
2023-05-13T00:01:42.723Z,83.07
2023-05-13T00:04:09.452Z,83.23
2023-05-13T00:06:36.371Z,84.17
2023-05-13T00:09:03.580Z,85.80
2023-05-13T00:11:30.914Z,87.10
2023-05-13T00:13:57.652Z,88.65
2023-05-13T00:16:26.939Z,89.71
2023-05-13T00:18:54.857Z,90.51
2023-05-13T00:21:22.034Z,90.95
2023-05-13T00:23:48.970Z,91.15
2023-05-13T00:26:15.806Z,92.08
2023-05-13T00:28:44.435Z,93.02
2023-05-13T00:31:11.282Z,92.22
2023-05-13T00:33:38.319Z,91.49
2023-05-13T00:36:05.836Z,92.15
2023-05-13T00:38:32.734Z,90.71
2023-05-13T00:40:59.556Z,90.30
2023-05-13T00:43:27.121Z,90.32
2023-05-13T00:45:53.912Z,89.29
2023-05-13T00:48:21.091Z,87.72
2023-05-13T00:50:48.082Z,88.20
2023-05-13T00:53:16.003Z,87.39
2023-05-13T00:55:45.983Z,87.44
2023-05-13T00:58:13.381Z,89.40
2023-05-13T01:01:05.056Z,90.65
2023-05-13T01:04:01.582Z,89.65
2023-05-13T01:07:07.993Z,90.19
2023-05-13T01:09:49.802Z,91.98
2023-05-13T01:12:20.967Z,92.32
2023-05-13T01:14:52.079Z,93.19
2023-05-13T01:17:23.992Z,95.10
2023-05-13T01:19:57.421Z,94.64
2023-05-13T01:22:24.160Z,93.97
2023-05-13T01:24:50.977Z,94.43
2023-05-13T01:27:18.781Z,94.95
2023-05-13T01:29:45.791Z,94.65
2023-05-13T01:32:13.037Z,95.32
2023-05-13T01:34:40.199Z,95.93
2023-05-13T01:37:07.340Z,96.51
2023-05-13T01:39:37.837Z,97.44
2023-05-13T01:42:06.287Z,97.28
2023-05-13T01:44:33.045Z,97.34
2023-05-13T01:47:00.244Z,97.74
2023-05-13T01:49:27.401Z,97.37
2023-05-13T01:51:54.185Z,97.04
2023-05-13T01:54:20.984Z,96.96
2023-05-13T01:56:52.334Z,97.67
2023-05-13T01:59:19.101Z,98.25
2023-05-13T02:01:45.950Z,98.28
2023-05-13T02:04:12.852Z,97.79
2023-05-13T02:06:40.646Z,98.63
2023-05-13T02:09:07.998Z,98.40
2023-05-13T02:11:39.420Z,97.28
2023-05-13T02:14:06.295Z,97.08
2023-05-13T02:16:36.191Z,96.98
2023-05-13T02:19:06.520Z,98.02
2023-05-13T02:21:33.624Z,98.26
2023-05-13T02:24:01.015Z,97.58
2023-05-13T02:26:29.175Z,96.98
2023-05-13T02:28:58.126Z,97.16
2023-05-13T02:31:25.104Z,97.51
2023-05-13T02:33:51.861Z,96.94
2023-05-13T02:36:18.659Z,96.13
2023-05-13T02:38:45.945Z,95.46
2023-05-13T02:41:13.957Z,96.15
2023-05-13T02:43:41.988Z,94.31
2023-05-13T02:46:08.747Z,93.33
2023-05-13T02:48:37.234Z,94.38
2023-05-13T02:51:04.132Z,93.85
2023-05-13T02:53:31.789Z,93.17
2023-05-13T02:56:02.272Z,92.63
2023-05-13T02:58:29.360Z,91.81
2023-05-13T03:00:56.193Z,90.15
2023-05-13T03:03:24.627Z,89.84
2023-05-13T03:05:51.704Z,88.60
2023-05-13T03:08:18.711Z,87.84
2023-05-13T03:10:45.519Z,87.18
2023-05-13T03:13:12.419Z,86.43
2023-05-13T03:15:39.590Z,85.49
2023-05-13T03:18:07.155Z,85.45
2023-05-13T03:20:34.356Z,85.29
2023-05-13T03:23:02.124Z,82.92
2023-05-13T03:25:31.021Z,80.31
2023-05-13T03:27:58.220Z,78.90
2023-05-13T03:30:28.026Z,77.48
2023-05-13T03:33:02.943Z,75.68
2023-05-13T03:35:30.285Z,73.39
2023-05-13T03:37:57.421Z,71.18
2023-05-13T03:40:24.740Z,68.20
2023-05-13T03:42:51.757Z,67.61
2023-05-13T03:45:19.404Z,67.67
2023-05-13T03:47:49.409Z,65.62
2023-05-13T03:50:16.954Z,63.05
2023-05-13T03:52:46.856Z,60.56
2023-05-13T03:55:14.486Z,56.15
2023-05-13T03:57:44.555Z,51.11
2023-05-13T04:00:13.043Z,49.29
2023-05-13T04:02:43.301Z,47.81
2023-05-13T04:05:12.907Z,47.85
2023-05-13T04:07:40.718Z,47.39
2023-05-13T04:10:08.028Z,46.99
2023-05-13T04:12:35.161Z,46.62
2023-05-13T04:15:02.094Z,46.29
2023-05-13T04:17:30.327Z,46.46
2023-05-13T04:19:57.207Z,45.78
2023-05-13T04:22:24.003Z,44.66
2023-05-13T04:24:55.645Z,44.64
2023-05-13T04:27:23.471Z,44.33
2023-05-13T04:29:52.930Z,43.60
2023-05-13T04:32:22.824Z,43.32
2023-05-13T04:34:52.273Z,43.33
2023-05-13T04:37:19.371Z,42.72
2023-05-13T04:39:47.601Z,42.56
2023-05-13T04:42:16.041Z,42.15
2023-05-13T04:44:43.080Z,41.77
2023-05-13T04:47:10.398Z,41.69
2023-05-13T04:49:37.121Z,40.99
2023-05-13T04:52:05.899Z,40.73
2023-05-13T04:54:35.294Z,40.15
2023-05-13T04:57:02.490Z,40.17
2023-05-13T04:59:30.510Z,39.22
2023-05-13T05:01:57.352Z,39.20
2023-05-13T05:04:24.454Z,38.81
2023-05-13T05:06:51.505Z,38.61
2023-05-13T05:09:18.596Z,38.43
2023-05-13T05:11:49.512Z,38.42
2023-05-13T05:14:17.736Z,37.84
2023-05-13T05:16:45.135Z,37.32
2023-05-13T05:19:12.015Z,37.46
2023-05-13T05:21:39.053Z,37.92
2023-05-13T05:24:06.827Z,38.02
2023-05-13T05:26:33.968Z,37.61
2023-05-13T05:29:01.715Z,37.30
2023-05-13T05:31:32.460Z,36.63
2023-05-13T05:34:01.975Z,35.52
2023-05-13T05:36:29.135Z,35.63
2023-05-13T05:38:55.886Z,35.67
2023-05-13T05:41:27.114Z,35.61
2023-05-13T05:43:53.921Z,35.22
2023-05-13T05:46:22.291Z,34.41
2023-05-13T05:48:49.618Z,34.09
2023-05-13T05:51:16.760Z,33.58
2023-05-13T05:53:43.877Z,33.44
2023-05-13T05:56:12.584Z,33.50
2023-05-13T05:58:39.317Z,33.35
2023-05-13T06:01:06.181Z,33.14
2023-05-13T06:03:34.027Z,32.62
2023-05-13T06:06:00.899Z,31.87
2023-05-13T06:08:30.476Z,32.83
2023-05-13T06:10:57.651Z,32.90
2023-05-13T06:13:24.507Z,32.33
2023-05-13T06:15:51.599Z,32.06
2023-05-13T06:18:18.440Z,31.56
2023-05-13T06:20:45.598Z,30.97
2023-05-13T06:23:14.381Z,30.40
2023-05-13T06:25:41.389Z,30.59
2023-05-13T06:28:10.197Z,30.64
2023-05-13T06:30:41.551Z,30.34
2023-05-13T06:33:12.005Z,29.20
2023-05-13T06:35:39.583Z,29.22
2023-05-13T06:38:06.969Z,29.19
2023-05-13T06:40:35.348Z,29.89
2023-05-13T06:43:02.471Z,28.90
2023-05-13T06:45:32.099Z,28.82
2023-05-13T06:47:59.661Z,28.20
2023-05-13T06:50:26.865Z,27.93
2023-05-13T06:52:54.313Z,28.00
2023-05-13T06:55:21.171Z,27.69
2023-05-13T06:57:48.044Z,27.85
2023-05-13T07:00:15.056Z,27.22
2023-05-13T07:02:41.962Z,27.13
2023-05-13T07:05:11.408Z,26.55
2023-05-13T07:07:38.747Z,26.35
2023-05-13T07:10:06.768Z,26.31
2023-05-13T07:12:33.974Z,26.62
2023-05-13T07:15:00.926Z,26.56
2023-05-13T07:17:27.981Z,26.49
2023-05-13T07:19:54.820Z,26.35
2023-05-13T07:22:22.538Z,26.05
2023-05-13T07:24:49.286Z,25.53
2023-05-13T07:27:16.807Z,25.53
2023-05-13T07:29:43.565Z,25.69
2023-05-13T07:32:10.406Z,25.11
2023-05-13T07:34:37.457Z,24.84
2023-05-13T07:37:04.734Z,23.79
2023-05-13T07:39:32.090Z,23.58
2023-05-13T07:41:58.830Z,23.50
2023-05-13T07:44:26.029Z,23.59
2023-05-13T07:46:52.969Z,23.71
2023-05-13T07:49:20.550Z,23.45
2023-05-13T07:51:47.306Z,22.47
2023-05-13T07:54:14.065Z,22.06
2023-05-13T07:56:43.529Z,22.20
2023-05-13T07:59:30.636Z,22.38
2023-05-13T08:01:57.618Z,21.78
2023-05-13T08:04:24.666Z,21.60
2023-05-13T08:06:51.412Z,21.22
2023-05-13T08:09:18.191Z,20.71
2023-05-13T08:11:44.918Z,20.81
2023-05-13T08:14:11.801Z,21.05
2023-05-13T08:16:38.617Z,22.75
2023-05-13T08:19:05.469Z,25.88
2023-05-13T08:21:32.330Z,26.14
2023-05-13T08:23:59.123Z,26.63
2023-05-13T08:26:26.202Z,26.38
2023-05-13T08:28:54.685Z,26.61
2023-05-13T08:31:23.782Z,25.03
2023-05-13T08:33:53.085Z,24.15
2023-05-13T08:36:21.785Z,23.21
2023-05-13T08:38:48.523Z,23.61
2023-05-13T08:41:15.877Z,23.02
2023-05-13T08:43:43.115Z,22.57
2023-05-13T08:46:11.266Z,22.39
2023-05-13T08:48:39.092Z,22.04
2023-05-13T08:51:06.970Z,22.46
2023-05-13T08:53:34.996Z,22.25
2023-05-13T08:56:01.748Z,22.22
2023-05-13T08:58:29.277Z,22.68
2023-05-13T09:00:56.098Z,22.91
2023-05-13T09:03:22.992Z,22.79
2023-05-13T09:05:50.058Z,22.57
2023-05-13T09:08:16.879Z,23.52
2023-05-13T09:10:43.665Z,26.61
2023-05-13T09:13:13.798Z,27.24
2023-05-13T09:15:42.085Z,27.49
2023-05-13T09:18:10.466Z,25.34
2023-05-13T09:20:37.457Z,24.93
2023-05-13T09:23:10.054Z,24.67
2023-05-13T09:25:37.616Z,25.34
2023-05-13T09:28:05.564Z,27.84
2023-05-13T09:30:32.668Z,27.24
2023-05-13T09:33:09.429Z,26.36
2023-05-13T09:35:37.777Z,26.24
2023-05-13T09:38:18.584Z,26.37
2023-05-13T09:40:52.279Z,25.55
2023-05-13T09:43:22.968Z,25.12
2023-05-13T09:45:53.987Z,24.90
2023-05-13T09:48:24.785Z,24.21
2023-05-13T09:50:52.665Z,24.39
2023-05-13T09:53:20.655Z,24.82
2023-05-13T09:55:51.753Z,23.31
2023-05-13T09:58:21.890Z,23.13
2023-05-13T10:00:48.823Z,23.85
2023-05-13T10:03:15.797Z,24.98
2023-05-13T10:05:44.000Z,25.23
2023-05-13T10:08:11.512Z,25.20
2023-05-13T10:10:38.446Z,23.65
2023-05-13T10:13:07.967Z,22.98
2023-05-13T10:15:34.897Z,22.49
2023-05-13T10:18:01.691Z,23.57
2023-05-13T10:20:28.799Z,25.41
2023-05-13T10:22:55.959Z,25.24
2023-05-13T10:25:22.871Z,25.24
2023-05-13T10:27:49.671Z,24.38
2023-05-13T10:30:16.617Z,24.63
2023-05-13T10:32:43.390Z,24.65
2023-05-13T10:35:12.465Z,23.62
2023-05-13T10:38:01.282Z,23.47
2023-05-13T10:40:38.898Z,23.46
2023-05-13T10:43:14.742Z,23.62
2023-05-13T10:45:49.265Z,23.10
2023-05-13T10:48:17.120Z,23.77
2023-05-13T10:50:52.775Z,25.88
2023-05-13T10:53:23.118Z,27.08
2023-05-13T10:55:56.986Z,26.89
2023-05-13T10:58:30.570Z,27.35
2023-05-13T11:01:25.155Z,27.19
2023-05-13T11:03:59.351Z,27.96
2023-05-13T11:06:33.601Z,27.58
2023-05-13T11:09:00.315Z,27.71
2023-05-13T11:11:32.645Z,27.23
2023-05-13T11:13:59.661Z,27.62
2023-05-13T11:16:26.512Z,27.50
2023-05-13T11:18:53.427Z,26.07
2023-05-13T11:21:34.754Z,26.13
2023-05-13T11:24:03.643Z,26.37
2023-05-13T11:26:46.647Z,25.56
2023-05-13T11:29:13.447Z,24.55
2023-05-13T11:31:43.096Z,23.90
2023-05-13T11:34:10.823Z,23.33
2023-05-13T11:36:38.504Z,22.17
2023-05-13T11:39:10.699Z,23.05
2023-05-13T11:41:40.071Z,23.11
2023-05-13T11:44:07.641Z,22.49
2023-05-13T11:46:35.839Z,23.20
2023-05-13T11:49:04.763Z,22.94
2023-05-13T11:51:33.489Z,24.10
2023-05-13T11:54:02.106Z,25.08
2023-05-13T11:56:29.438Z,24.88
2023-05-13T11:59:11.837Z,26.32
2023-05-13T12:01:38.626Z,27.82
2023-05-13T12:04:05.364Z,28.06
2023-05-13T12:06:32.787Z,30.57
2023-05-13T12:09:06.560Z,30.09
2023-05-13T12:11:33.367Z,28.20
2023-05-13T12:14:01.022Z,27.68
2023-05-13T12:16:29.051Z,28.39
2023-05-13T12:18:59.558Z,27.27
2023-05-13T12:21:31.088Z,26.89
2023-05-13T12:23:58.377Z,26.34
2023-05-13T12:26:25.428Z,26.64
2023-05-13T12:28:59.355Z,25.87
2023-05-13T12:31:26.891Z,24.61
2023-05-13T12:33:53.656Z,23.62
2023-05-13T12:36:35.069Z,22.59
2023-05-13T12:39:05.857Z,22.14
2023-05-13T12:41:36.578Z,21.59
2023-05-13T12:44:07.172Z,20.82
2023-05-13T12:46:34.674Z,21.03
2023-05-13T12:49:03.350Z,20.41
2023-05-13T12:51:30.406Z,21.85
2023-05-13T12:53:57.770Z,23.80
2023-05-13T12:56:25.389Z,25.01
2023-05-13T12:58:55.222Z,25.36
2023-05-13T13:01:22.279Z,25.44
2023-05-13T13:03:49.477Z,25.57
2023-05-13T13:06:16.922Z,25.48
2023-05-13T13:08:43.870Z,25.29
2023-05-13T13:11:14.282Z,25.65
2023-05-13T13:13:41.701Z,25.85
2023-05-13T13:16:08.790Z,26.46
2023-05-13T13:18:35.948Z,26.11
2023-05-13T13:21:04.743Z,26.02
2023-05-13T13:23:31.785Z,26.53
2023-05-13T13:25:58.710Z,26.97
2023-05-13T13:28:26.169Z,26.85
2023-05-13T13:30:53.206Z,26.85
2023-05-13T13:33:20.482Z,25.92
2023-05-13T13:35:49.128Z,26.64
2023-05-13T13:38:16.131Z,26.36
2023-05-13T13:40:42.866Z,26.40
2023-05-13T13:43:09.648Z,26.87
2023-05-13T13:45:36.970Z,27.06
2023-05-13T13:48:04.009Z,27.21
2023-05-13T13:50:31.435Z,26.46
2023-05-13T13:52:58.304Z,26.74
2023-05-13T13:55:26.085Z,27.37
2023-05-13T13:57:52.909Z,26.94
2023-05-13T14:00:19.772Z,27.12
2023-05-13T14:02:46.732Z,27.11
2023-05-13T14:05:13.758Z,27.94
2023-05-13T14:07:40.978Z,26.77
2023-05-13T14:10:08.790Z,26.66
2023-05-13T14:12:36.827Z,26.75
2023-05-13T14:15:04.477Z,26.11
2023-05-13T14:17:32.352Z,26.29
2023-05-13T14:19:59.832Z,25.28
2023-05-13T14:22:26.589Z,24.77
2023-05-13T14:24:53.405Z,25.44
2023-05-13T14:27:21.025Z,24.67
2023-05-13T14:29:48.043Z,24.02
2023-05-13T14:32:15.019Z,23.86
2023-05-13T14:34:42.110Z,23.21
2023-05-13T14:37:08.841Z,22.81
2023-05-13T14:39:35.808Z,22.35
2023-05-13T14:42:03.189Z,22.02
2023-05-13T14:44:30.150Z,21.56
2023-05-13T14:46:57.038Z,21.57
2023-05-13T14:49:24.861Z,21.31
2023-05-13T14:51:51.823Z,22.00
2023-05-13T14:54:18.661Z,22.00
2023-05-13T14:56:45.729Z,21.80
2023-05-13T14:59:12.584Z,21.28
2023-05-13T15:01:39.906Z,21.10
2023-05-13T15:04:08.100Z,21.82
2023-05-13T15:06:36.421Z,23.14
2023-05-13T15:09:03.231Z,23.42
2023-05-13T15:11:30.026Z,23.75
2023-05-13T15:13:59.104Z,23.90
2023-05-13T15:16:28.543Z,24.17
2023-05-13T15:18:55.442Z,24.54
2023-05-13T15:21:22.250Z,24.49
2023-05-13T15:23:48.975Z,23.50
2023-05-13T15:26:15.903Z,23.63
2023-05-13T15:28:42.648Z,24.81
2023-05-13T15:31:09.658Z,24.45
2023-05-13T15:33:36.589Z,23.61
2023-05-13T15:36:05.087Z,22.87
2023-05-13T15:38:32.113Z,23.49
2023-05-13T15:40:59.045Z,23.30
2023-05-13T15:43:25.798Z,22.04
2023-05-13T15:45:53.022Z,22.30
2023-05-13T15:48:19.836Z,23.23
2023-05-13T15:50:47.027Z,23.73
2023-05-13T15:53:13.772Z,23.75
2023-05-13T15:55:40.534Z,22.93
2023-05-13T15:58:07.396Z,23.54
2023-05-13T16:00:34.235Z,23.51
2023-05-13T16:03:01.103Z,23.59
2023-05-13T16:05:27.937Z,23.72
2023-05-13T16:07:56.530Z,23.72
2023-05-13T16:10:24.825Z,22.68
2023-05-13T16:12:53.335Z,22.92
2023-05-13T16:15:20.535Z,23.23
2023-05-13T16:17:48.454Z,23.21
2023-05-13T16:20:15.399Z,23.58
2023-05-13T16:22:42.796Z,23.03
2023-05-13T16:25:10.065Z,22.82
2023-05-13T16:27:38.114Z,21.53
2023-05-13T16:30:06.777Z,21.17
2023-05-13T16:32:34.253Z,21.34
2023-05-13T16:35:02.023Z,21.69
2023-05-13T16:37:29.395Z,22.15
2023-05-13T16:39:57.565Z,22.64
2023-05-13T16:42:24.794Z,22.80
2023-05-13T16:44:51.785Z,23.17
2023-05-13T16:47:21.389Z,23.37
2023-05-13T16:49:50.622Z,24.26
2023-05-13T16:52:20.476Z,24.94
2023-05-13T16:54:47.775Z,25.38
2023-05-13T16:57:14.715Z,25.71
2023-05-13T16:59:41.848Z,26.15
2023-05-13T17:02:08.918Z,26.58
2023-05-13T17:04:35.815Z,27.18
2023-05-13T17:07:06.584Z,28.03
2023-05-13T17:09:53.711Z,28.98
2023-05-13T17:12:24.549Z,29.23
2023-05-13T17:15:12.224Z,30.08
2023-05-13T17:17:39.107Z,30.97
2023-05-13T17:20:06.953Z,30.53
2023-05-13T17:22:33.810Z,31.05
2023-05-13T17:25:01.456Z,31.43
2023-05-13T17:27:28.685Z,31.92
2023-05-13T17:29:55.431Z,32.13
2023-05-13T17:32:22.169Z,32.98
2023-05-13T17:34:48.860Z,33.32
2023-05-13T17:37:16.272Z,33.26
2023-05-13T17:39:43.091Z,32.90
2023-05-13T17:42:10.300Z,33.02
2023-05-13T17:44:37.318Z,32.94
2023-05-13T17:47:04.185Z,32.78
2023-05-13T17:49:30.963Z,33.06
2023-05-13T17:51:58.503Z,33.12
2023-05-13T17:54:25.232Z,33.46
2023-05-13T17:56:51.928Z,33.73
2023-05-13T17:59:19.699Z,34.46
2023-05-13T18:01:57.739Z,34.34
2023-05-13T18:04:27.129Z,34.64
2023-05-13T18:06:53.949Z,35.22
2023-05-13T18:09:21.538Z,35.23
2023-05-13T18:11:48.277Z,36.73
2023-05-13T18:14:15.258Z,37.00
2023-05-13T18:16:42.300Z,36.57
2023-05-13T18:19:09.352Z,36.72
2023-05-13T18:21:36.200Z,36.78
2023-05-13T18:24:03.113Z,37.70
2023-05-13T18:26:30.150Z,39.79
2023-05-13T18:28:56.908Z,40.62
2023-05-13T18:31:23.585Z,40.83
2023-05-13T18:33:50.856Z,39.80
2023-05-13T18:36:17.624Z,40.22
2023-05-13T18:38:47.215Z,41.71
2023-05-13T18:41:13.961Z,42.53
2023-05-13T18:43:40.816Z,43.19
2023-05-13T18:46:09.698Z,43.70
2023-05-13T18:48:36.739Z,44.36
2023-05-13T18:51:03.588Z,44.85
2023-05-13T18:53:31.603Z,45.14
2023-05-13T18:55:58.365Z,45.47
2023-05-13T18:58:26.289Z,45.86
2023-05-13T19:00:53.585Z,46.85
2023-05-13T19:03:20.537Z,47.40
2023-05-13T19:05:49.161Z,48.29
2023-05-13T19:08:19.677Z,49.06
2023-05-13T19:10:46.624Z,49.35
2023-05-13T19:13:16.358Z,49.98
2023-05-13T19:15:43.205Z,50.24
2023-05-13T19:18:10.136Z,51.46
2023-05-13T19:20:37.356Z,54.16
2023-05-13T19:23:04.181Z,57.55
2023-05-13T19:25:32.333Z,56.35
2023-05-13T19:28:01.746Z,60.52
2023-05-13T19:30:28.809Z,54.54
2023-05-13T19:32:55.960Z,53.13
2023-05-13T19:35:22.925Z,51.58
2023-05-13T19:37:49.735Z,51.37
2023-05-13T19:40:16.684Z,50.28
2023-05-13T19:42:43.597Z,50.48
2023-05-13T19:45:10.462Z,51.24
2023-05-13T19:47:37.640Z,49.41
2023-05-13T19:50:08.424Z,47.87
2023-05-13T19:52:36.057Z,46.73
2023-05-13T19:55:06.176Z,46.43
2023-05-13T19:57:33.642Z,46.43
2023-05-13T20:00:00.447Z,46.74
2023-05-13T20:02:27.305Z,47.54
2023-05-13T20:04:54.075Z,47.57
2023-05-13T20:07:21.036Z,47.67
2023-05-13T20:09:47.858Z,48.75
2023-05-13T20:12:15.176Z,49.92
2023-05-13T20:14:46.470Z,50.33
2023-05-13T20:17:20.497Z,51.42
2023-05-13T20:19:48.361Z,52.43
2023-05-13T20:22:16.238Z,52.49
2023-05-13T20:24:43.568Z,51.48
2023-05-13T20:27:10.748Z,51.34
2023-05-13T20:29:40.276Z,51.22
2023-05-13T20:32:07.288Z,50.71
2023-05-13T20:34:34.988Z,51.03
2023-05-13T20:37:01.805Z,50.06
2023-05-13T20:39:29.118Z,51.40
2023-05-13T20:41:56.118Z,51.56
2023-05-13T20:44:23.137Z,53.32
2023-05-13T20:46:50.946Z,54.08
2023-05-13T20:49:18.084Z,54.06
2023-05-13T20:51:46.981Z,54.10
2023-05-13T20:54:14.197Z,53.86
2023-05-13T20:56:41.383Z,54.14
2023-05-13T20:59:08.326Z,54.53
2023-05-13T21:01:35.498Z,54.67
2023-05-13T21:04:03.599Z,56.77
2023-05-13T21:06:32.427Z,58.83
2023-05-13T21:09:00.612Z,59.72
2023-05-13T21:11:27.850Z,58.96
2023-05-13T21:13:54.887Z,59.05
2023-05-13T21:16:21.959Z,59.41
2023-05-13T21:18:48.891Z,58.89
2023-05-13T21:21:15.692Z,58.83
2023-05-13T21:23:43.473Z,59.46
2023-05-13T21:26:10.195Z,60.01
2023-05-13T21:28:37.020Z,58.74
2023-05-13T21:31:03.994Z,57.65
2023-05-13T21:33:31.011Z,58.57
2023-05-13T21:35:57.754Z,59.02
2023-05-13T21:38:25.022Z,59.43
2023-05-13T21:40:51.762Z,59.30
2023-05-13T21:43:18.858Z,59.67
2023-05-13T21:45:47.487Z,61.19
2023-05-13T21:48:14.996Z,62.85
2023-05-13T21:50:41.974Z,64.48
2023-05-13T21:53:09.453Z,65.11
2023-05-13T21:55:36.418Z,66.24
2023-05-13T21:58:03.185Z,65.28
2023-05-13T22:00:30.966Z,65.46
2023-05-13T22:02:59.662Z,66.38
2023-05-13T22:05:27.010Z,66.60
2023-05-13T22:07:53.710Z,66.85
2023-05-13T22:10:20.519Z,67.40
2023-05-13T22:12:47.743Z,67.59
2023-05-13T22:15:15.116Z,67.00
2023-05-13T22:17:42.073Z,66.50
2023-05-13T22:20:09.500Z,66.29
2023-05-13T22:22:36.555Z,66.91
2023-05-13T22:25:03.595Z,67.30
2023-05-13T22:27:30.598Z,67.88
2023-05-13T22:29:57.329Z,68.03
2023-05-13T22:32:24.565Z,67.22
2023-05-13T22:34:51.642Z,67.47
2023-05-13T22:37:18.416Z,68.51
2023-05-13T22:39:45.180Z,68.18
2023-05-13T22:42:12.176Z,68.67
2023-05-13T22:44:39.000Z,69.46
2023-05-13T22:47:05.982Z,69.63
2023-05-13T22:49:32.705Z,70.73
2023-05-13T22:51:59.525Z,71.52
2023-05-13T22:54:26.245Z,74.08
2023-05-13T22:56:52.972Z,75.76
2023-05-13T22:59:19.758Z,76.66
2023-05-13T23:01:46.781Z,76.33
2023-05-13T23:04:13.559Z,76.53
2023-05-13T23:06:40.604Z,75.23
2023-05-13T23:09:07.352Z,75.56
2023-05-13T23:11:35.492Z,78.19
2023-05-13T23:14:02.362Z,80.82
2023-05-13T23:16:29.473Z,80.37
2023-05-13T23:18:56.293Z,78.13
2023-05-13T23:21:23.094Z,76.58
2023-05-13T23:23:51.469Z,75.52
2023-05-13T23:26:18.214Z,75.16
2023-05-13T23:28:45.057Z,74.16
2023-05-13T23:31:12.020Z,74.26
2023-05-13T23:33:38.723Z,74.21
2023-05-13T23:36:05.796Z,75.68
2023-05-13T23:38:32.950Z,75.90
2023-05-13T23:40:59.883Z,76.90
2023-05-13T23:43:26.738Z,77.48
2023-05-13T23:45:53.603Z,76.90
2023-05-13T23:48:21.372Z,76.92
2023-05-13T23:50:48.093Z,76.04
2023-05-13T23:53:15.598Z,76.00
2023-05-13T23:55:42.337Z,76.48
2023-05-13T23:58:09.074Z,77.27
