createdAt,value
2022-09-20T00:01:32.140Z,4.60
2022-09-20T00:04:02.007Z,1.38
2022-09-20T00:06:32.763Z,1.90
2022-09-20T00:09:01.611Z,2.35
2022-09-20T00:11:31.705Z,3.05
2022-09-20T00:14:03.308Z,5.68
2022-09-20T00:16:34.719Z,4.78
2022-09-20T00:19:05.230Z,2.78
2022-09-20T00:21:36.470Z,3.60
2022-09-20T00:24:06.058Z,1.23
2022-09-20T00:26:34.370Z,3.33
2022-09-20T00:29:04.155Z,2.88
2022-09-20T00:31:32.890Z,2.60
2022-09-20T00:34:18.479Z,1.73
2022-09-20T00:36:46.870Z,3.78
2022-09-20T00:39:18.504Z,4.15
2022-09-20T00:41:47.233Z,2.10
2022-09-20T00:44:49.078Z,2.45
2022-09-20T00:47:25.975Z,4.20
2022-09-20T00:49:59.817Z,3.00
2022-09-20T00:52:28.933Z,3.15
2022-09-20T00:54:58.448Z,4.20
2022-09-20T00:57:27.428Z,5.90
2022-09-20T00:59:57.193Z,2.92
2022-09-20T01:02:28.986Z,2.00
2022-09-20T01:04:57.985Z,1.45
2022-09-20T01:07:27.411Z,3.85
2022-09-20T01:09:55.636Z,1.63
2022-09-20T01:12:27.088Z,2.17
2022-09-20T01:14:58.143Z,3.70
2022-09-20T01:17:29.169Z,2.95
2022-09-20T01:20:10.510Z,3.95
2022-09-20T01:22:49.732Z,3.28
2022-09-20T01:27:52.998Z,2.53
2022-09-20T01:30:23.175Z,2.10
2022-09-20T01:33:05.112Z,1.58
2022-09-20T01:35:35.743Z,4.38
2022-09-20T01:38:19.034Z,1.63
2022-09-20T01:40:53.678Z,1.40
2022-09-20T01:43:31.040Z,1.77
2022-09-20T01:46:03.542Z,2.38
2022-09-20T01:48:38.730Z,2.58
2022-09-20T01:51:34.812Z,1.80
2022-09-20T01:54:29.006Z,1.77
2022-09-20T01:57:35.699Z,1.05
2022-09-20T02:00:09.648Z,1.33
2022-09-20T02:03:25.437Z,2.88
2022-09-20T02:06:14.518Z,1.25
2022-09-20T02:09:11.953Z,1.10
2022-09-20T02:11:54.223Z,3.53
2022-09-20T02:14:35.854Z,1.30
2022-09-20T02:17:13.992Z,2.35
2022-09-20T02:20:09.226Z,1.40
2022-09-20T02:23:00.589Z,1.92
2022-09-20T02:25:44.573Z,1.63
2022-09-20T02:28:24.435Z,1.38
2022-09-20T02:31:33.060Z,1.98
2022-09-20T02:34:26.508Z,2.20
2022-09-20T02:37:07.595Z,1.65
2022-09-20T02:39:39.514Z,3.50
2022-09-20T02:42:17.411Z,2.55
2022-09-20T02:44:55.632Z,0.65
2022-09-20T02:47:33.238Z,1.88
2022-09-20T02:50:25.680Z,0.70
2022-09-20T02:53:12.470Z,3.10
2022-09-20T02:55:48.178Z,0.90
2022-09-20T02:58:29.016Z,1.48
2022-09-20T03:01:04.075Z,2.45
2022-09-20T03:03:42.220Z,2.08
2022-09-20T03:06:22.016Z,1.17
2022-09-20T03:08:59.640Z,1.45
2022-09-20T03:11:33.846Z,2.35
2022-09-20T03:14:19.052Z,1.75
2022-09-20T03:17:02.366Z,3.38
2022-09-20T03:19:44.801Z,2.22
2022-09-20T03:22:23.904Z,1.60
2022-09-20T03:25:08.875Z,2.95
2022-09-20T03:27:44.914Z,2.97
2022-09-20T03:30:33.565Z,1.38
2022-09-20T03:33:11.599Z,2.60
2022-09-20T03:35:53.835Z,2.70
2022-09-20T03:38:41.013Z,0.88
2022-09-20T03:41:28.472Z,1.23
2022-09-20T03:44:15.090Z,0.60
2022-09-20T03:46:46.781Z,2.33
2022-09-20T03:49:46.261Z,1.48
2022-09-20T03:52:29.109Z,1.25
2022-09-20T03:55:36.319Z,2.05
2022-09-20T03:58:21.910Z,1.23
2022-09-20T04:01:00.893Z,1.67
2022-09-20T04:03:46.074Z,0.70
2022-09-20T04:06:43.333Z,1.08
2022-09-20T04:09:45.102Z,0.40
2022-09-20T04:12:24.339Z,0.65
2022-09-20T04:14:59.932Z,0.73
2022-09-20T04:17:44.050Z,2.95
2022-09-20T04:20:20.571Z,2.90
2022-09-20T04:22:54.173Z,2.10
2022-09-20T04:25:28.327Z,3.47
2022-09-20T04:28:03.245Z,2.45
2022-09-20T04:30:37.696Z,2.85
2022-09-20T04:33:13.134Z,2.17
2022-09-20T04:36:06.071Z,2.22
2022-09-20T04:38:35.724Z,2.15
2022-09-20T04:41:21.778Z,2.25
2022-09-20T04:44:15.135Z,2.90
2022-09-20T04:47:22.192Z,1.42
2022-09-20T04:50:34.091Z,4.28
2022-09-20T04:53:30.791Z,5.30
2022-09-20T04:56:02.403Z,2.40
2022-09-20T04:58:42.379Z,1.17
2022-09-20T05:02:07.321Z,1.85
2022-09-20T05:05:04.763Z,3.20
2022-09-20T05:08:09.937Z,2.35
2022-09-20T05:11:14.690Z,3.30
2022-09-20T05:13:58.692Z,2.92
2022-09-20T05:16:42.016Z,16.50
2022-09-20T05:19:27.375Z,14.27
2022-09-20T05:22:19.318Z,12.82
2022-09-20T05:25:23.945Z,7.97
2022-09-20T05:27:57.863Z,3.53
2022-09-20T05:30:38.120Z,1.88
2022-09-20T05:33:27.565Z,12.77
2022-09-20T05:36:06.423Z,11.45
2022-09-20T05:38:47.437Z,2.92
2022-09-20T05:41:24.902Z,2.55
2022-09-20T05:43:59.781Z,4.25
2022-09-20T05:46:37.948Z,1.40
2022-09-20T05:49:18.286Z,1.85
2022-09-20T05:52:05.628Z,11.55
2022-09-20T05:55:07.224Z,6.55
2022-09-20T05:57:56.576Z,1.88
2022-09-20T06:00:30.782Z,3.10
2022-09-20T06:03:11.869Z,2.63
2022-09-20T06:05:51.008Z,1.20
2022-09-20T06:08:41.377Z,0.40
2022-09-20T06:11:20.929Z,3.17
2022-09-20T06:14:06.072Z,2.03
2022-09-20T06:16:43.554Z,4.13
2022-09-20T06:19:21.981Z,1.83
2022-09-20T06:21:54.754Z,0.70
2022-09-20T06:24:33.796Z,2.28
2022-09-20T06:27:08.830Z,1.77
2022-09-20T06:29:40.760Z,1.17
2022-09-20T06:32:09.351Z,2.08
2022-09-20T06:34:38.840Z,3.10
2022-09-20T06:40:20.756Z,2.83
2022-09-20T06:42:48.894Z,1.85
2022-09-20T06:45:17.208Z,2.88
2022-09-20T06:47:45.307Z,1.08
2022-09-20T06:50:17.869Z,1.05
2022-09-20T06:52:47.552Z,1.50
2022-09-20T06:57:48.266Z,1.20
2022-09-20T07:00:17.174Z,3.03
2022-09-20T07:02:46.761Z,1.63
2022-09-20T07:05:18.028Z,1.42
2022-09-20T07:07:47.548Z,3.28
2022-09-20T07:10:16.956Z,3.72
2022-09-20T07:12:45.145Z,1.33
2022-09-20T07:15:13.235Z,0.93
2022-09-20T07:17:45.242Z,1.60
2022-09-20T07:20:14.152Z,1.90
2022-09-20T07:22:45.413Z,2.45
2022-09-20T07:27:41.671Z,3.70
2022-09-20T07:30:12.661Z,0.52
2022-09-20T07:32:41.209Z,2.65
2022-09-20T07:35:10.143Z,2.40
2022-09-20T07:37:41.311Z,4.40
2022-09-20T07:40:12.434Z,2.85
2022-09-20T07:42:40.856Z,2.22
2022-09-20T07:45:10.050Z,7.80
2022-09-20T07:50:11.746Z,1.55
2022-09-20T07:52:39.924Z,0.93
2022-09-20T07:55:08.860Z,1.13
2022-09-20T07:57:39.622Z,0.50
2022-09-20T08:00:10.676Z,2.10
2022-09-20T08:02:39.116Z,0.95
2022-09-20T08:05:07.548Z,2.67
2022-09-20T08:07:35.700Z,0.90
2022-09-20T08:10:04.624Z,2.58
2022-09-20T08:15:23.125Z,1.67
2022-09-20T08:17:51.238Z,1.25
2022-09-20T08:20:19.544Z,1.30
2022-09-20T08:23:06.362Z,1.30
2022-09-20T08:25:38.445Z,0.60
2022-09-20T08:30:36.031Z,1.23
2022-09-20T08:33:04.996Z,6.47
2022-09-20T08:35:38.114Z,6.25
2022-09-20T08:40:59.107Z,11.60
2022-09-20T08:43:31.177Z,2.38
2022-09-20T08:46:06.972Z,3.90
2022-09-20T08:48:35.274Z,0.25
2022-09-20T08:51:06.306Z,4.80
2022-09-20T08:53:36.173Z,3.72
2022-09-20T08:56:04.832Z,1.50
2022-09-20T08:58:33.188Z,2.70
2022-09-20T09:01:03.012Z,1.88
2022-09-20T09:03:31.392Z,0.55
2022-09-20T09:06:01.303Z,3.13
2022-09-20T09:08:37.575Z,0.70
2022-09-20T09:11:09.932Z,2.13
2022-09-20T09:13:51.628Z,2.65
2022-09-20T09:16:28.651Z,0.28
2022-09-20T09:18:58.883Z,1.50
2022-09-20T09:21:30.478Z,0.93
2022-09-20T09:24:06.536Z,1.58
2022-09-20T09:26:38.049Z,1.20
2022-09-20T09:29:10.157Z,0.65
2022-09-20T09:31:40.054Z,0.40
2022-09-20T09:34:25.846Z,2.67
2022-09-20T09:36:55.573Z,1.27
2022-09-20T09:39:28.869Z,0.88
2022-09-20T09:42:01.020Z,0.65
2022-09-20T09:44:32.875Z,2.80
2022-09-20T09:47:03.207Z,0.55
2022-09-20T09:49:34.289Z,2.10
2022-09-20T09:52:06.119Z,0.40
2022-09-20T09:54:36.872Z,1.05
2022-09-20T09:57:20.666Z,0.25
2022-09-20T10:00:19.978Z,1.92
2022-09-20T10:03:14.550Z,1.85
2022-09-20T10:05:59.705Z,0.82
2022-09-20T10:08:38.380Z,1.02
2022-09-20T10:11:21.437Z,1.37
2022-09-20T10:13:59.321Z,3.85
2022-09-20T10:16:38.575Z,2.13
2022-09-20T10:19:21.985Z,1.98
2022-09-20T10:22:01.373Z,2.88
2022-09-20T10:24:46.449Z,1.13
2022-09-20T10:27:34.769Z,1.30
2022-09-20T10:30:09.746Z,1.20
2022-09-20T10:32:54.275Z,1.20
2022-09-20T10:35:35.188Z,2.97
2022-09-20T10:38:21.854Z,3.17
2022-09-20T10:41:21.941Z,4.22
2022-09-20T10:44:05.283Z,2.38
2022-09-20T10:46:47.713Z,2.90
2022-09-20T10:49:28.548Z,3.33
2022-09-20T10:52:21.636Z,2.60
2022-09-20T10:55:05.882Z,2.50
2022-09-20T10:57:53.762Z,2.25
2022-09-20T11:00:24.776Z,1.27
2022-09-20T11:03:13.951Z,3.22
2022-09-20T11:05:54.139Z,1.58
2022-09-20T11:08:27.612Z,2.28
2022-09-20T11:11:14.206Z,2.95
2022-09-20T11:13:48.981Z,1.75
2022-09-20T11:16:23.490Z,1.95
2022-09-20T11:18:59.001Z,0.63
2022-09-20T11:21:32.929Z,1.98
2022-09-20T11:24:06.174Z,0.93
2022-09-20T11:26:42.111Z,1.48
2022-09-20T11:29:19.742Z,1.17
2022-09-20T11:31:52.138Z,0.30
2022-09-20T11:34:26.926Z,0.75
2022-09-20T11:36:59.277Z,1.30
2022-09-20T11:39:36.789Z,0.60
2022-09-20T11:42:07.612Z,1.77
2022-09-20T11:44:42.999Z,2.78
2022-09-20T11:47:36.714Z,0.80
2022-09-20T11:50:51.636Z,1.45
2022-09-20T11:53:37.152Z,1.25
2022-09-20T11:56:14.178Z,2.83
2022-09-20T11:58:48.977Z,1.40
2022-09-20T12:01:28.250Z,1.90
2022-09-20T12:04:27.918Z,1.13
2022-09-20T12:06:58.217Z,3.08
2022-09-20T12:09:30.543Z,1.58
2022-09-20T12:12:14.232Z,1.52
2022-09-20T12:14:43.005Z,2.63
2022-09-20T12:17:50.184Z,4.43
2022-09-20T12:20:55.685Z,3.45
2022-09-20T12:23:47.173Z,5.55
2022-09-20T12:26:41.482Z,1.38
2022-09-20T12:29:55.128Z,2.10
2022-09-20T12:32:57.600Z,0.95
2022-09-20T12:36:16.999Z,1.88
2022-09-20T12:38:56.367Z,1.83
2022-09-20T12:44:05.275Z,2.15
2022-09-20T12:46:52.635Z,1.35
2022-09-20T12:49:57.823Z,2.50
2022-09-20T12:52:53.993Z,3.50
2022-09-20T12:55:38.819Z,4.03
2022-09-20T12:58:19.313Z,2.15
2022-09-20T13:00:49.419Z,3.42
2022-09-20T13:03:28.620Z,2.05
2022-09-20T13:06:27.163Z,3.45
2022-09-20T13:09:04.400Z,2.10
2022-09-20T13:11:41.844Z,2.58
2022-09-20T13:14:15.615Z,2.17
2022-09-20T13:16:53.236Z,1.13
2022-09-20T13:19:25.963Z,1.67
2022-09-20T13:21:59.538Z,6.32
2022-09-20T13:24:30.831Z,1.65
2022-09-20T13:27:07.584Z,2.55
2022-09-20T13:29:40.644Z,1.35
2022-09-20T13:32:19.156Z,3.25
2022-09-20T13:34:47.486Z,3.13
2022-09-20T13:37:23.783Z,0.70
2022-09-20T13:39:55.317Z,3.00
2022-09-20T13:42:24.762Z,1.55
2022-09-20T13:44:53.505Z,0.70
2022-09-20T13:47:28.037Z,1.87
2022-09-20T13:50:02.319Z,4.82
2022-09-20T13:52:33.311Z,1.00
2022-09-20T13:55:23.093Z,1.75
2022-09-20T13:57:53.433Z,2.05
2022-09-20T14:00:21.979Z,1.95
2022-09-20T14:02:50.923Z,2.65
2022-09-20T14:05:21.163Z,1.90
2022-09-20T14:07:51.493Z,3.50
2022-09-20T14:10:32.267Z,3.58
2022-09-20T14:13:02.665Z,4.30
2022-09-20T14:15:37.121Z,1.33
2022-09-20T14:18:15.631Z,2.55
2022-09-20T14:20:47.065Z,0.68
2022-09-20T14:23:23.889Z,0.68
2022-09-20T14:26:10.293Z,1.25
2022-09-20T14:28:38.603Z,1.33
2022-09-20T14:31:09.746Z,1.90
2022-09-20T14:33:43.876Z,1.50
2022-09-20T14:36:16.502Z,0.95
2022-09-20T14:38:48.451Z,0.63
2022-09-20T14:41:28.002Z,3.53
2022-09-20T14:43:57.806Z,0.98
2022-09-20T14:46:33.143Z,1.90
2022-09-20T14:49:24.124Z,3.60
2022-09-20T14:51:53.626Z,4.68
2022-09-20T14:54:30.081Z,4.15
2022-09-20T14:56:59.641Z,2.42
2022-09-20T15:02:02.322Z,1.40
2022-09-20T15:04:33.141Z,1.70
2022-09-20T15:07:04.273Z,1.15
2022-09-20T15:09:35.409Z,2.08
2022-09-20T15:12:06.564Z,2.28
2022-09-20T15:14:37.925Z,0.45
2022-09-20T15:17:06.674Z,2.55
2022-09-20T15:19:35.060Z,4.70
2022-09-20T15:22:03.918Z,2.88
2022-09-20T15:24:33.677Z,0.67
2022-09-20T15:27:01.939Z,2.03
2022-09-20T15:29:30.861Z,4.27
2022-09-20T15:32:00.335Z,3.90
2022-09-20T15:34:28.688Z,1.13
2022-09-20T15:36:57.358Z,1.60
2022-09-20T15:39:26.230Z,2.63
2022-09-20T15:41:56.217Z,3.28
2022-09-20T15:44:25.040Z,4.57
2022-09-20T15:46:53.492Z,3.78
2022-09-20T15:49:22.321Z,2.15
2022-09-20T15:51:50.864Z,3.70
2022-09-20T15:54:19.264Z,3.22
2022-09-20T15:56:47.593Z,1.65
2022-09-20T15:59:17.499Z,2.03
2022-09-20T16:01:48.217Z,2.47
2022-09-20T16:04:19.827Z,2.30
2022-09-20T16:06:49.834Z,2.08
2022-09-20T16:09:19.869Z,3.08
2022-09-20T16:11:48.499Z,4.30
2022-09-20T16:14:18.146Z,1.20
2022-09-20T16:16:46.770Z,2.45
2022-09-20T16:19:23.939Z,6.90
2022-09-20T16:21:58.244Z,2.03
2022-09-20T16:24:29.410Z,1.88
2022-09-20T16:26:59.647Z,2.85
2022-09-20T16:29:30.298Z,2.50
2022-09-20T16:32:00.242Z,2.90
2022-09-20T16:34:31.367Z,4.15
2022-09-20T16:37:05.036Z,5.43
2022-09-20T16:39:33.571Z,7.20
2022-09-20T16:42:05.002Z,4.65
2022-09-20T16:44:36.183Z,3.83
2022-09-20T16:47:08.103Z,3.88
2022-09-20T16:49:37.175Z,4.07
2022-09-20T16:52:06.015Z,3.05
2022-09-20T16:54:35.256Z,4.53
2022-09-20T16:57:03.594Z,5.63
2022-09-20T16:59:32.569Z,4.80
2022-09-20T17:02:02.551Z,4.15
2022-09-20T17:04:30.852Z,4.45
2022-09-20T17:06:59.387Z,5.40
2022-09-20T17:09:28.445Z,6.15
2022-09-20T17:11:56.624Z,6.97
2022-09-20T17:14:25.613Z,6.78
2022-09-20T17:16:53.933Z,8.35
2022-09-20T17:19:23.948Z,7.32
2022-09-20T17:21:53.008Z,7.65
2022-09-20T17:24:23.305Z,7.22
2022-09-20T17:26:52.494Z,9.88
2022-09-20T17:31:55.736Z,8.25
2022-09-20T17:34:28.108Z,11.98
2022-09-20T17:36:56.277Z,8.30
2022-09-20T17:39:24.996Z,9.77
2022-09-20T17:41:53.758Z,14.68
2022-09-20T17:44:21.948Z,9.17
2022-09-20T17:46:51.500Z,12.57
2022-09-20T17:49:22.100Z,8.23
2022-09-20T17:51:53.561Z,7.28
2022-09-20T17:54:22.890Z,10.23
2022-09-20T17:56:55.780Z,10.05
2022-09-20T17:59:25.190Z,8.88
2022-09-20T18:01:54.531Z,10.43
2022-09-20T18:07:04.290Z,7.15
2022-09-20T18:09:32.591Z,8.20
2022-09-20T18:12:02.442Z,11.90
2022-09-20T18:14:32.105Z,10.03
2022-09-20T18:17:02.445Z,9.00
2022-09-20T18:19:37.199Z,11.57
2022-09-20T18:22:06.817Z,8.80
2022-09-20T18:24:36.979Z,7.57
2022-09-20T18:27:05.841Z,9.90
2022-09-20T18:29:38.538Z,8.88
2022-09-20T18:32:08.809Z,15.30
2022-09-20T18:34:37.369Z,8.88
2022-09-20T18:37:13.846Z,8.13
2022-09-20T18:39:45.966Z,7.05
2022-09-20T18:42:14.130Z,7.20
2022-09-20T18:44:44.027Z,10.13
2022-09-20T18:47:14.876Z,9.90
2022-09-20T18:49:42.897Z,11.00
2022-09-20T18:52:13.183Z,5.90
2022-09-20T18:54:41.725Z,6.80
2022-09-20T18:57:11.371Z,6.35
2022-09-20T18:59:49.555Z,7.60
2022-09-20T19:02:51.402Z,8.52
2022-09-20T19:05:28.305Z,8.63
2022-09-20T19:08:13.439Z,9.63
2022-09-20T19:10:48.631Z,5.82
2022-09-20T19:13:32.461Z,7.65
2022-09-20T19:16:20.702Z,4.97
2022-09-20T19:19:22.710Z,6.50
2022-09-20T19:21:59.051Z,5.25
2022-09-20T19:24:45.978Z,6.07
2022-09-20T19:27:14.734Z,6.50
2022-09-20T19:29:43.523Z,11.82
2022-09-20T19:32:18.888Z,7.07
2022-09-20T19:34:50.407Z,6.88
2022-09-20T19:37:30.203Z,6.63
2022-09-20T19:40:21.297Z,8.50
2022-09-20T19:43:03.212Z,6.25
2022-09-20T19:45:38.560Z,4.88
2022-09-20T19:48:11.781Z,7.82
2022-09-20T19:50:44.766Z,8.25
2022-09-20T19:53:14.472Z,9.88
2022-09-20T19:55:48.386Z,5.20
2022-09-20T19:58:17.844Z,9.73
2022-09-20T20:00:47.280Z,5.53
2022-09-20T20:03:17.344Z,9.30
2022-09-20T20:05:52.581Z,7.30
2022-09-20T20:08:27.640Z,7.45
2022-09-20T20:11:04.378Z,7.00
2022-09-20T20:13:56.000Z,9.20
2022-09-20T20:16:35.570Z,8.23
2022-09-20T20:19:14.482Z,9.68
2022-09-20T20:21:51.716Z,14.68
2022-09-20T20:24:29.371Z,8.82
2022-09-20T20:26:58.706Z,9.93
2022-09-20T20:29:27.047Z,10.35
2022-09-20T20:31:55.060Z,9.98
2022-09-20T20:34:24.461Z,5.78
2022-09-20T20:36:56.326Z,12.65
2022-09-20T20:39:24.384Z,6.47
2022-09-20T20:41:52.995Z,9.50
2022-09-20T20:44:22.748Z,12.77
2022-09-20T20:49:18.863Z,8.00
2022-09-20T20:51:47.618Z,7.13
2022-09-20T20:54:16.132Z,9.07
2022-09-20T20:56:44.219Z,5.50
2022-09-20T20:59:12.586Z,7.28
2022-09-20T21:01:42.968Z,4.85
2022-09-20T21:04:11.675Z,8.40
2022-09-20T21:06:41.674Z,8.70
2022-09-20T21:09:11.024Z,5.07
2022-09-20T21:11:44.350Z,4.97
2022-09-20T21:14:13.308Z,6.45
2022-09-20T21:16:44.339Z,6.57
2022-09-20T21:19:15.169Z,5.18
2022-09-20T21:21:45.677Z,8.50
2022-09-20T21:24:17.369Z,5.97
2022-09-20T21:26:47.143Z,6.45
2022-09-20T21:29:17.034Z,4.20
2022-09-20T21:31:47.657Z,5.30
2022-09-20T21:34:17.570Z,5.90
2022-09-20T21:39:14.196Z,4.00
2022-09-20T21:41:42.883Z,4.60
2022-09-20T21:44:12.212Z,4.25
2022-09-20T21:49:12.246Z,6.28
2022-09-20T21:51:42.774Z,3.20
2022-09-20T21:54:11.549Z,3.72
2022-09-20T21:56:41.372Z,3.10
2022-09-20T21:59:09.960Z,3.63
2022-09-20T22:01:40.316Z,4.68
2022-09-20T22:04:11.145Z,3.05
2022-09-20T22:06:41.293Z,4.00
2022-09-20T22:09:11.379Z,4.60
2022-09-20T22:11:41.692Z,3.13
2022-09-20T22:14:11.317Z,4.63
2022-09-20T22:19:11.151Z,2.58
2022-09-20T22:21:41.346Z,3.28
2022-09-20T22:24:11.007Z,3.88
2022-09-20T22:26:41.608Z,7.75
2022-09-20T22:29:10.189Z,5.95
2022-09-20T22:31:41.452Z,4.13
2022-09-20T22:34:11.023Z,2.92
2022-09-20T22:36:40.950Z,3.70
2022-09-20T22:39:11.019Z,4.78
2022-09-20T22:41:41.091Z,5.35
2022-09-20T22:44:09.532Z,4.50
2022-09-20T22:46:38.220Z,2.83
2022-09-20T22:49:06.659Z,3.92
2022-09-20T22:51:37.627Z,7.10
2022-09-20T22:54:07.717Z,3.60
2022-09-20T22:56:36.657Z,2.30
2022-09-20T22:59:06.985Z,3.20
2022-09-20T23:01:36.408Z,3.13
2022-09-20T23:04:07.893Z,2.63
2022-09-20T23:06:39.952Z,3.33
2022-09-20T23:09:11.044Z,3.80
2022-09-20T23:11:42.805Z,2.97
2022-09-20T23:14:13.612Z,7.22
2022-09-20T23:16:42.759Z,4.38
2022-09-20T23:19:13.652Z,4.28
2022-09-20T23:21:44.488Z,6.35
2022-09-20T23:24:14.400Z,2.33
2022-09-20T23:26:44.399Z,2.50
2022-09-20T23:29:14.263Z,5.05
2022-09-20T23:34:16.835Z,4.95
2022-09-20T23:36:47.480Z,3.03
2022-09-20T23:39:16.168Z,6.22
2022-09-20T23:41:49.952Z,3.67
2022-09-20T23:44:19.944Z,4.75
2022-09-20T23:46:47.997Z,5.67
2022-09-20T23:49:16.240Z,4.80
2022-09-20T23:51:45.906Z,3.87
2022-09-20T23:54:13.960Z,4.30
2022-09-20T23:56:42.823Z,5.15
2022-09-20T23:59:11.051Z,4.28
