createdAt,value
2018-06-08T00:00:20.576Z,48.14
2018-06-08T00:02:47.707Z,47.61
2018-06-08T00:05:15.005Z,47.63
2018-06-08T00:07:42.135Z,47.33
2018-06-08T00:10:09.219Z,48.31
2018-06-08T00:12:36.335Z,48.01
2018-06-08T00:15:04.133Z,49.09
2018-06-08T00:17:31.323Z,49.41
2018-06-08T00:19:58.627Z,49.93
2018-06-08T00:22:25.788Z,49.83
2018-06-08T00:24:52.882Z,50.21
2018-06-08T00:27:19.969Z,50.50
2018-06-08T00:29:47.163Z,50.75
2018-06-08T00:32:14.338Z,50.85
2018-06-08T00:34:41.489Z,50.82
2018-06-08T00:37:08.624Z,50.79
2018-06-08T00:39:35.866Z,50.47
2018-06-08T00:42:03.124Z,49.12
2018-06-08T00:44:30.382Z,49.58
2018-06-08T00:46:57.615Z,49.96
2018-06-08T00:49:24.756Z,50.24
2018-06-08T00:51:51.854Z,50.34
2018-06-08T00:54:18.954Z,49.48
2018-06-08T00:56:57.539Z,50.30
2018-06-08T00:59:24.719Z,49.91
2018-06-08T01:01:51.954Z,50.91
2018-06-08T01:04:19.196Z,50.03
2018-06-08T01:06:46.298Z,51.11
2018-06-08T01:09:13.364Z,50.98
2018-06-08T01:11:40.584Z,52.33
2018-06-08T01:14:07.795Z,53.58
2018-06-08T01:16:35.009Z,52.96
2018-06-08T01:19:02.126Z,53.42
2018-06-08T01:21:29.296Z,52.66
2018-06-08T01:23:56.433Z,52.20
2018-06-08T01:26:23.682Z,53.64
2018-06-08T01:28:50.803Z,51.91
2018-06-08T01:31:18.011Z,52.24
2018-06-08T01:33:45.191Z,51.97
2018-06-08T01:36:12.321Z,53.06
2018-06-08T01:38:39.544Z,53.61
2018-06-08T01:41:06.702Z,52.81
2018-06-08T01:43:33.767Z,52.68
2018-06-08T01:46:00.872Z,52.81
2018-06-08T01:48:27.954Z,53.26
2018-06-08T01:50:55.087Z,53.63
2018-06-08T01:53:22.218Z,54.36
2018-06-08T01:55:49.370Z,54.22
2018-06-08T01:58:16.479Z,54.76
2018-06-08T02:00:43.619Z,54.19
2018-06-08T02:03:10.821Z,54.72
2018-06-08T02:05:38.021Z,53.89
2018-06-08T02:08:05.140Z,54.51
2018-06-08T02:10:32.196Z,54.50
2018-06-08T02:12:59.430Z,54.38
2018-06-08T02:15:26.576Z,54.31
2018-06-08T02:17:53.692Z,55.17
2018-06-08T02:20:21.397Z,55.73
2018-06-08T02:22:48.545Z,56.41
2018-06-08T02:25:15.777Z,56.59
2018-06-08T02:27:43.051Z,55.82
2018-06-08T02:30:10.165Z,55.15
2018-06-08T02:32:37.260Z,55.08
2018-06-08T02:35:04.465Z,55.66
2018-06-08T02:37:31.569Z,56.48
2018-06-08T02:39:58.715Z,56.05
2018-06-08T02:42:26.500Z,55.11
2018-06-08T02:44:53.576Z,55.81
2018-06-08T02:47:20.769Z,57.73
2018-06-08T02:49:48.011Z,56.35
2018-06-08T02:52:15.228Z,55.72
2018-06-08T02:54:42.306Z,55.95
2018-06-08T02:57:09.421Z,56.16
2018-06-08T02:59:36.559Z,57.05
2018-06-08T03:02:03.734Z,56.29
2018-06-08T03:04:30.826Z,56.21
2018-06-08T03:06:57.957Z,56.32
2018-06-08T03:09:25.192Z,56.21
2018-06-08T03:11:52.244Z,56.63
2018-06-08T03:14:19.353Z,56.92
2018-06-08T03:16:46.516Z,56.49
2018-06-08T03:19:13.704Z,56.68
2018-06-08T03:21:40.837Z,57.35
2018-06-08T03:24:07.937Z,58.09
2018-06-08T03:26:35.100Z,59.43
2018-06-08T03:29:02.263Z,58.41
2018-06-08T03:31:29.711Z,57.83
2018-06-08T03:33:56.916Z,59.31
2018-06-08T03:36:24.229Z,58.50
2018-06-08T03:38:51.484Z,57.29
2018-06-08T03:41:18.597Z,56.36
2018-06-08T03:43:45.768Z,55.36
2018-06-08T03:46:12.909Z,57.10
2018-06-08T03:48:39.992Z,58.01
2018-06-08T03:51:07.147Z,58.39
2018-06-08T03:53:34.272Z,58.54
2018-06-08T03:56:01.503Z,59.18
2018-06-08T03:58:29.366Z,59.51
2018-06-08T04:00:56.449Z,58.52
2018-06-08T04:03:23.671Z,53.51
2018-06-08T04:05:50.972Z,50.05
2018-06-08T04:08:18.194Z,48.47
2018-06-08T04:10:45.453Z,46.99
2018-06-08T04:13:12.593Z,46.55
2018-06-08T04:15:39.652Z,45.03
2018-06-08T04:18:06.786Z,45.59
2018-06-08T04:20:33.838Z,46.77
2018-06-08T04:23:00.929Z,53.46
2018-06-08T04:25:28.155Z,54.77
2018-06-08T04:27:55.365Z,54.95
2018-06-08T04:30:22.464Z,55.46
2018-06-08T04:32:49.628Z,55.65
2018-06-08T04:35:16.761Z,53.30
2018-06-08T04:37:43.888Z,52.12
2018-06-08T04:40:10.957Z,53.14
2018-06-08T04:42:38.136Z,56.59
2018-06-08T04:45:05.321Z,57.44
2018-06-08T04:47:32.425Z,57.71
2018-06-08T04:49:59.563Z,57.28
2018-06-08T04:52:26.758Z,58.93
2018-06-08T04:54:53.975Z,58.91
2018-06-08T04:57:21.087Z,59.60
2018-06-08T04:59:48.177Z,58.18
2018-06-08T05:02:15.383Z,55.60
2018-06-08T05:04:42.527Z,55.79
2018-06-08T05:07:09.696Z,55.79
2018-06-08T05:09:36.805Z,55.96
2018-06-08T05:12:03.941Z,55.68
2018-06-08T05:14:31.102Z,56.89
2018-06-08T05:16:58.161Z,56.99
2018-06-08T05:19:25.272Z,58.15
2018-06-08T05:21:52.447Z,60.06
2018-06-08T05:24:19.513Z,61.99
2018-06-08T05:26:46.625Z,60.92
2018-06-08T05:29:14.012Z,60.74
2018-06-08T05:31:41.128Z,59.70
2018-06-08T05:34:08.199Z,59.64
2018-06-08T05:36:36.032Z,59.78
2018-06-08T05:39:05.197Z,60.43
2018-06-08T05:41:32.294Z,57.21
2018-06-08T05:43:59.443Z,57.88
2018-06-08T05:46:26.541Z,58.33
2018-06-08T05:48:53.672Z,57.26
2018-06-08T05:51:20.755Z,57.67
2018-06-08T05:53:48.042Z,58.49
2018-06-08T05:56:15.152Z,58.09
2018-06-08T05:58:42.212Z,57.07
2018-06-08T06:01:09.299Z,56.25
2018-06-08T06:03:36.362Z,56.44
2018-06-08T06:06:03.465Z,56.93
2018-06-08T06:08:30.572Z,56.42
2018-06-08T06:10:57.600Z,53.03
2018-06-08T06:13:25.325Z,53.74
2018-06-08T06:15:52.399Z,52.21
2018-06-08T06:18:19.460Z,54.67
2018-06-08T06:20:47.055Z,55.77
2018-06-08T06:23:14.407Z,53.15
2018-06-08T06:25:41.573Z,52.81
2018-06-08T06:28:08.648Z,51.28
2018-06-08T06:30:35.984Z,50.03
2018-06-08T06:33:03.076Z,48.63
2018-06-08T06:35:30.190Z,50.61
2018-06-08T06:37:57.346Z,52.80
2018-06-08T06:40:24.452Z,53.64
2018-06-08T06:42:51.483Z,52.21
2018-06-08T06:45:18.707Z,51.90
2018-06-08T06:47:45.796Z,51.41
2018-06-08T06:50:12.864Z,50.65
2018-06-08T06:52:39.946Z,51.66
2018-06-08T06:55:07.000Z,52.12
2018-06-08T06:57:34.171Z,51.53
2018-06-08T07:00:01.416Z,51.77
2018-06-08T07:02:28.626Z,53.24
2018-06-08T07:04:55.707Z,52.86
2018-06-08T07:07:22.751Z,53.25
2018-06-08T07:09:49.883Z,54.57
2018-06-08T07:12:17.034Z,54.99
2018-06-08T07:14:44.108Z,54.31
2018-06-08T07:17:11.328Z,55.38
2018-06-08T07:19:38.467Z,54.73
2018-06-08T07:22:05.525Z,53.71
2018-06-08T07:24:32.612Z,51.90
2018-06-08T07:26:59.725Z,53.24
2018-06-08T07:29:26.782Z,53.23
2018-06-08T07:31:54.022Z,52.28
2018-06-08T07:34:21.302Z,50.71
2018-06-08T07:36:48.523Z,51.07
2018-06-08T07:39:15.705Z,52.42
2018-06-08T07:41:42.864Z,52.72
2018-06-08T07:44:09.973Z,49.93
2018-06-08T07:46:37.178Z,50.12
2018-06-08T07:49:04.363Z,50.41
2018-06-08T07:51:31.566Z,49.72
2018-06-08T07:53:58.680Z,48.99
2018-06-08T07:56:25.761Z,49.56
2018-06-08T07:58:52.961Z,49.31
2018-06-08T08:01:20.045Z,49.37
2018-06-08T08:03:47.135Z,49.85
2018-06-08T08:06:14.391Z,49.78
2018-06-08T08:08:41.542Z,49.75
2018-06-08T08:11:08.620Z,49.53
2018-06-08T08:13:35.698Z,49.01
2018-06-08T08:16:02.887Z,48.40
2018-06-08T08:18:29.952Z,48.23
2018-06-08T08:20:57.028Z,49.18
2018-06-08T08:23:24.229Z,49.46
2018-06-08T08:25:51.392Z,48.30
2018-06-08T08:28:18.479Z,47.66
2018-06-08T08:30:45.617Z,47.55
2018-06-08T08:33:12.723Z,47.61
2018-06-08T08:35:39.836Z,49.10
2018-06-08T08:38:07.492Z,48.43
2018-06-08T08:40:35.272Z,48.51
2018-06-08T08:43:02.437Z,48.54
2018-06-08T08:45:29.688Z,48.75
2018-06-08T08:47:56.852Z,48.48
2018-06-08T08:50:24.008Z,48.28
2018-06-08T08:52:51.081Z,47.91
2018-06-08T08:55:18.329Z,47.90
2018-06-08T08:57:45.536Z,48.16
2018-06-08T09:00:12.595Z,48.01
2018-06-08T09:02:39.702Z,48.12
2018-06-08T09:05:06.839Z,47.63
2018-06-08T09:07:33.944Z,48.51
2018-06-08T09:10:01.007Z,47.32
2018-06-08T09:12:28.267Z,47.05
2018-06-08T09:14:55.487Z,46.92
2018-06-08T09:17:22.729Z,46.93
2018-06-08T09:19:49.985Z,47.26
2018-06-08T09:22:17.259Z,46.02
2018-06-08T09:24:44.365Z,47.22
2018-06-08T09:27:11.460Z,46.88
2018-06-08T09:29:38.552Z,47.73
2018-06-08T09:32:05.741Z,46.72
2018-06-08T09:34:32.808Z,46.42
2018-06-08T09:36:59.990Z,46.18
2018-06-08T09:39:27.236Z,46.72
2018-06-08T09:41:54.465Z,46.17
2018-06-08T09:44:21.724Z,47.70
2018-06-08T09:46:49.011Z,47.04
2018-06-08T09:49:16.148Z,45.58
2018-06-08T09:51:43.253Z,46.02
2018-06-08T09:54:10.336Z,47.29
2018-06-08T09:56:37.450Z,46.62
2018-06-08T09:59:04.503Z,47.39
2018-06-08T10:01:31.680Z,46.49
2018-06-08T10:03:58.899Z,47.40
2018-06-08T10:06:25.993Z,46.32
2018-06-08T10:08:53.068Z,45.36
2018-06-08T10:11:20.330Z,46.00
2018-06-08T10:13:47.365Z,46.46
2018-06-08T10:16:14.473Z,46.33
2018-06-08T10:18:41.649Z,45.27
2018-06-08T10:21:08.776Z,45.44
2018-06-08T10:23:35.914Z,44.88
2018-06-08T10:26:03.076Z,45.13
2018-06-08T10:28:30.236Z,44.75
2018-06-08T10:30:57.416Z,45.48
2018-06-08T10:33:24.525Z,46.02
2018-06-08T10:35:51.591Z,45.03
2018-06-08T10:38:18.768Z,45.00
2018-06-08T10:40:45.828Z,43.40
2018-06-08T10:43:12.920Z,42.28
2018-06-08T10:45:40.074Z,43.23
2018-06-08T10:48:07.209Z,43.37
2018-06-08T10:50:34.298Z,42.41
2018-06-08T10:53:01.453Z,41.76
2018-06-08T10:55:28.590Z,40.37
2018-06-08T10:57:55.664Z,40.97
2018-06-08T11:00:23.809Z,41.70
2018-06-08T11:03:44.760Z,40.73
2018-06-08T11:06:11.973Z,40.93
2018-06-08T11:08:39.019Z,39.61
2018-06-08T11:11:06.104Z,40.51
2018-06-08T11:13:33.272Z,41.75
2018-06-08T11:16:00.509Z,40.35
2018-06-08T11:18:27.655Z,41.49
2018-06-08T11:20:54.701Z,40.96
2018-06-08T11:23:21.786Z,40.92
2018-06-08T11:25:48.876Z,40.56
2018-06-08T11:28:16.019Z,41.91
2018-06-08T11:30:43.190Z,40.27
2018-06-08T11:33:10.392Z,39.10
2018-06-08T11:35:37.460Z,40.65
2018-06-08T11:38:04.752Z,39.00
2018-06-08T11:40:31.796Z,38.20
2018-06-08T11:42:58.910Z,39.63
2018-06-08T11:45:26.115Z,38.79
2018-06-08T11:47:53.220Z,40.33
2018-06-08T11:50:20.476Z,40.31
2018-06-08T11:52:47.628Z,39.63
2018-06-08T11:55:14.730Z,37.12
2018-06-08T11:57:42.611Z,40.66
2018-06-08T12:00:09.753Z,38.57
2018-06-08T12:02:36.800Z,39.60
2018-06-08T12:05:03.941Z,39.91
2018-06-08T12:07:31.048Z,38.12
2018-06-08T12:09:58.145Z,39.22
2018-06-08T12:12:25.266Z,38.40
2018-06-08T12:14:52.381Z,39.69
2018-06-08T12:17:19.469Z,38.87
2018-06-08T12:19:46.718Z,38.76
2018-06-08T12:22:13.812Z,36.87
2018-06-08T12:24:40.944Z,37.23
2018-06-08T12:27:08.035Z,37.26
2018-06-08T12:29:35.216Z,38.65
2018-06-08T12:32:02.339Z,38.41
2018-06-08T12:34:29.596Z,39.72
2018-06-08T12:36:56.647Z,38.83
2018-06-08T12:39:23.906Z,38.32
2018-06-08T12:41:51.004Z,37.12
2018-06-08T12:44:18.498Z,37.81
2018-06-08T12:46:45.697Z,37.89
2018-06-08T12:49:12.889Z,37.40
2018-06-08T12:51:39.960Z,38.18
2018-06-08T12:54:07.033Z,37.35
2018-06-08T12:56:34.265Z,36.85
2018-06-08T12:59:01.375Z,37.42
2018-06-08T13:01:28.692Z,37.27
2018-06-08T13:03:55.971Z,36.42
2018-06-08T13:06:23.116Z,36.86
2018-06-08T13:08:50.189Z,37.30
2018-06-08T13:11:17.288Z,37.44
2018-06-08T13:13:44.394Z,36.60
2018-06-08T13:16:11.508Z,36.09
2018-06-08T13:18:38.645Z,34.91
2018-06-08T13:21:05.756Z,34.94
2018-06-08T13:23:32.894Z,35.71
2018-06-08T13:26:00.159Z,36.24
2018-06-08T13:28:27.427Z,36.01
2018-06-08T13:30:54.650Z,36.03
2018-06-08T13:33:21.782Z,35.81
2018-06-08T13:35:49.158Z,35.77
2018-06-08T13:38:16.311Z,35.79
2018-06-08T13:40:43.434Z,35.26
2018-06-08T13:43:10.556Z,36.11
2018-06-08T13:45:37.767Z,35.69
2018-06-08T13:48:05.164Z,35.34
2018-06-08T13:50:32.268Z,35.79
2018-06-08T13:52:59.363Z,36.51
2018-06-08T13:55:27.321Z,36.68
2018-06-08T13:57:54.520Z,36.21
2018-06-08T14:00:21.714Z,35.92
2018-06-08T14:02:48.860Z,35.89
2018-06-08T14:05:15.994Z,36.05
2018-06-08T14:07:43.188Z,35.38
2018-06-08T14:10:10.282Z,36.93
2018-06-08T14:12:37.407Z,34.56
2018-06-08T14:15:04.723Z,34.65
2018-06-08T14:17:31.798Z,34.09
2018-06-08T14:19:59.016Z,34.46
2018-06-08T14:22:26.113Z,35.38
2018-06-08T14:24:53.256Z,34.86
2018-06-08T14:27:21.242Z,35.52
2018-06-08T14:29:48.382Z,35.28
2018-06-08T14:32:15.512Z,35.33
2018-06-08T14:34:42.689Z,34.48
2018-06-08T14:37:09.996Z,34.45
2018-06-08T14:39:38.013Z,34.59
2018-06-08T14:42:05.203Z,35.33
2018-06-08T14:44:32.347Z,35.07
2018-06-08T14:46:59.611Z,35.17
2018-06-08T14:49:26.780Z,35.24
2018-06-08T14:51:53.887Z,35.57
2018-06-08T14:54:20.964Z,34.91
2018-06-08T14:56:48.249Z,35.29
2018-06-08T14:59:15.362Z,35.25
2018-06-08T15:01:42.443Z,34.86
2018-06-08T15:04:09.543Z,35.74
2018-06-08T15:06:36.740Z,35.52
2018-06-08T15:09:06.027Z,35.09
2018-06-08T15:11:33.234Z,34.41
2018-06-08T15:14:00.346Z,35.12
2018-06-08T15:16:27.767Z,34.55
2018-06-08T15:18:54.843Z,34.21
2018-06-08T15:21:22.000Z,34.32
2018-06-08T15:23:49.105Z,33.67
2018-06-08T15:26:16.165Z,34.39
2018-06-08T15:28:43.264Z,34.51
2018-06-08T15:31:10.470Z,34.92
2018-06-08T15:33:37.679Z,34.37
2018-06-08T15:36:04.806Z,34.51
2018-06-08T15:38:31.863Z,34.67
2018-06-08T15:40:59.052Z,35.12
2018-06-08T15:43:26.231Z,34.27
2018-06-08T15:45:53.358Z,34.38
2018-06-08T15:48:20.457Z,34.79
2018-06-08T15:50:47.679Z,34.82
2018-06-08T15:53:14.965Z,33.97
2018-06-08T15:55:42.136Z,33.98
2018-06-08T15:58:09.254Z,34.09
2018-06-08T16:00:36.336Z,34.16
2018-06-08T16:03:03.480Z,34.40
2018-06-08T16:05:30.591Z,33.40
2018-06-08T16:07:57.675Z,33.65
2018-06-08T16:10:24.808Z,33.40
2018-06-08T16:12:51.908Z,33.82
2018-06-08T16:15:18.993Z,34.64
2018-06-08T16:17:46.190Z,34.95
2018-06-08T16:20:13.455Z,34.13
2018-06-08T16:22:40.743Z,34.00
2018-06-08T16:25:07.800Z,35.00
2018-06-08T16:27:34.907Z,34.48
2018-06-08T16:30:02.084Z,34.58
2018-06-08T16:32:29.166Z,35.73
2018-06-08T16:34:56.318Z,34.08
2018-06-08T16:37:23.382Z,35.32
2018-06-08T16:39:50.505Z,34.19
2018-06-08T16:42:17.701Z,34.55
2018-06-08T16:44:44.816Z,35.56
2018-06-08T16:47:12.058Z,35.81
2018-06-08T16:49:39.224Z,35.54
2018-06-08T16:52:06.341Z,35.63
2018-06-08T16:54:33.442Z,35.50
2018-06-08T16:57:00.523Z,35.75
2018-06-08T16:59:28.521Z,35.64
2018-06-08T17:01:55.614Z,36.51
2018-06-08T17:04:22.738Z,36.27
2018-06-08T17:06:49.834Z,36.31
2018-06-08T17:09:16.990Z,36.27
2018-06-08T17:11:44.219Z,36.15
2018-06-08T17:14:11.561Z,36.28
2018-06-08T17:16:38.770Z,37.35
2018-06-08T17:19:05.997Z,37.51
2018-06-08T17:21:33.187Z,37.85
2018-06-08T17:24:00.229Z,37.87
2018-06-08T17:26:27.300Z,37.83
2018-06-08T17:28:54.422Z,37.68
2018-06-08T17:31:21.523Z,37.71
2018-06-08T17:33:48.636Z,37.94
2018-06-08T17:36:15.762Z,38.86
2018-06-08T17:38:43.040Z,37.70
2018-06-08T17:41:10.120Z,37.78
2018-06-08T17:43:37.841Z,37.92
2018-06-08T17:46:04.993Z,37.67
2018-06-08T17:48:32.331Z,38.42
2018-06-08T17:50:59.476Z,38.36
2018-06-08T17:53:26.597Z,38.92
2018-06-08T17:55:53.633Z,38.26
2018-06-08T17:58:20.951Z,38.96
2018-06-08T18:00:48.116Z,39.36
2018-06-08T18:03:15.375Z,39.25
2018-06-08T18:05:42.500Z,38.58
2018-06-08T18:08:09.585Z,38.89
2018-06-08T18:10:36.668Z,39.31
2018-06-08T18:13:03.775Z,39.45
2018-06-08T18:15:30.896Z,39.39
2018-06-08T18:17:58.164Z,40.08
2018-06-08T18:20:25.232Z,39.41
2018-06-08T18:22:52.340Z,39.83
2018-06-08T18:25:19.432Z,41.03
2018-06-08T18:27:46.653Z,40.36
2018-06-08T18:30:14.744Z,41.09
2018-06-08T18:32:41.865Z,40.38
2018-06-08T18:35:08.929Z,40.64
2018-06-08T18:37:37.084Z,42.81
2018-06-08T18:40:04.505Z,41.45
2018-06-08T18:42:31.708Z,41.26
2018-06-08T18:44:58.857Z,41.65
2018-06-08T18:47:25.917Z,41.99
2018-06-08T18:49:53.041Z,41.96
2018-06-08T18:52:20.176Z,42.74
2018-06-08T18:54:47.667Z,42.85
2018-06-08T18:57:14.905Z,42.94
2018-06-08T18:59:42.147Z,42.46
2018-06-08T19:02:09.469Z,42.98
2018-06-08T19:04:36.585Z,44.57
2018-06-08T19:07:03.827Z,45.35
2018-06-08T19:09:30.998Z,44.88
2018-06-08T19:11:58.262Z,45.41
2018-06-08T19:14:25.356Z,44.62
2018-06-08T19:16:52.643Z,44.95
2018-06-08T19:19:19.861Z,45.67
2018-06-08T19:21:46.925Z,44.85
2018-06-08T19:24:14.206Z,45.34
2018-06-08T19:26:41.510Z,45.14
2018-06-08T19:29:08.713Z,45.65
2018-06-08T19:31:35.901Z,46.33
2018-06-08T19:34:03.136Z,45.85
2018-06-08T19:36:30.366Z,45.78
2018-06-08T19:38:57.566Z,45.45
2018-06-08T19:41:24.701Z,45.78
2018-06-08T19:43:51.885Z,45.82
2018-06-08T19:46:19.034Z,46.50
2018-06-08T19:48:46.136Z,46.06
2018-06-08T19:51:13.408Z,47.01
2018-06-08T19:53:40.539Z,47.37
2018-06-08T19:56:07.676Z,47.14
2018-06-08T19:58:34.769Z,46.53
2018-06-08T20:01:01.943Z,47.46
2018-06-08T20:03:29.288Z,47.22
2018-06-08T20:05:56.548Z,47.49
2018-06-08T20:08:23.748Z,47.75
2018-06-08T20:10:50.831Z,48.14
2018-06-08T20:13:17.946Z,47.77
2018-06-08T20:15:45.067Z,48.92
2018-06-08T20:18:12.283Z,49.07
2018-06-08T20:20:39.459Z,48.64
2018-06-08T20:23:06.571Z,48.71
2018-06-08T20:25:33.842Z,48.06
2018-06-08T20:28:01.040Z,48.74
2018-06-08T20:30:28.271Z,49.90
2018-06-08T20:32:55.493Z,49.60
2018-06-08T20:35:22.763Z,49.44
2018-06-08T20:37:49.826Z,48.62
2018-06-08T20:40:17.008Z,49.26
2018-06-08T20:42:44.098Z,49.66
2018-06-08T20:45:11.472Z,49.77
2018-06-08T20:47:38.623Z,49.89
2018-06-08T20:50:05.720Z,50.10
2018-06-08T20:52:32.869Z,49.31
2018-06-08T20:55:00.086Z,49.10
2018-06-08T20:57:28.032Z,48.97
2018-06-08T20:59:55.189Z,48.65
2018-06-08T21:02:22.529Z,48.65
2018-06-08T21:04:49.644Z,49.67
2018-06-08T21:07:16.880Z,49.71
2018-06-08T21:09:44.230Z,50.13
2018-06-08T21:12:11.391Z,50.96
2018-06-08T21:14:38.518Z,49.99
2018-06-08T21:17:05.605Z,50.17
2018-06-08T21:19:32.764Z,50.96
2018-06-08T21:22:00.000Z,50.87
2018-06-08T21:24:27.272Z,50.79
2018-06-08T21:26:54.484Z,49.48
2018-06-08T21:29:21.808Z,49.80
2018-06-08T21:31:49.756Z,50.10
2018-06-08T21:34:16.925Z,49.66
2018-06-08T21:36:44.196Z,49.55
2018-06-08T21:39:11.325Z,49.29
2018-06-08T21:41:38.369Z,48.95
2018-06-08T21:44:05.521Z,49.26
2018-06-08T21:46:32.628Z,49.00
2018-06-08T21:48:59.767Z,48.52
2018-06-08T21:51:26.896Z,48.52
2018-06-08T21:53:54.060Z,48.92
2018-06-08T21:56:21.311Z,49.38
2018-06-08T21:58:48.439Z,48.42
2018-06-08T22:01:15.553Z,49.69
2018-06-08T22:03:42.858Z,48.84
2018-06-08T22:06:09.953Z,48.79
2018-06-08T22:08:37.170Z,49.28
2018-06-08T22:11:04.249Z,51.06
2018-06-08T22:13:31.396Z,50.00
2018-06-08T22:15:58.615Z,49.09
2018-06-08T22:18:25.852Z,49.46
2018-06-08T22:20:53.835Z,49.98
2018-06-08T22:23:20.979Z,49.67
2018-06-08T22:25:48.167Z,50.58
2018-06-08T22:28:15.396Z,50.61
2018-06-08T22:30:42.595Z,50.65
2018-06-08T22:33:09.880Z,50.80
2018-06-08T22:35:37.022Z,51.16
2018-06-08T22:38:04.150Z,51.00
2018-06-08T22:40:31.193Z,50.38
2018-06-08T22:42:58.299Z,51.14
2018-06-08T22:45:25.363Z,51.72
2018-06-08T22:47:52.540Z,51.83
2018-06-08T22:50:19.595Z,51.99
2018-06-08T22:52:46.641Z,52.62
2018-06-08T22:55:13.840Z,52.62
2018-06-08T22:57:40.944Z,53.56
2018-06-08T23:00:08.596Z,53.67
2018-06-08T23:02:35.658Z,54.04
2018-06-08T23:05:02.740Z,54.19
2018-06-08T23:07:29.817Z,52.60
2018-06-08T23:09:56.944Z,53.83
2018-06-08T23:12:24.090Z,53.68
2018-06-08T23:14:51.177Z,54.02
2018-06-08T23:17:18.331Z,53.35
2018-06-08T23:19:45.413Z,53.04
2018-06-08T23:22:12.504Z,53.02
2018-06-08T23:24:39.693Z,53.29
2018-06-08T23:27:06.819Z,54.59
2018-06-08T23:29:33.860Z,53.98
2018-06-08T23:32:01.477Z,54.59
2018-06-08T23:34:28.633Z,54.73
2018-06-08T23:36:55.691Z,55.14
2018-06-08T23:39:22.846Z,54.21
2018-06-08T23:41:49.932Z,55.32
2018-06-08T23:44:17.015Z,54.54
2018-06-08T23:46:44.067Z,55.17
2018-06-08T23:49:11.144Z,56.08
2018-06-08T23:51:38.245Z,54.80
2018-06-08T23:54:05.439Z,55.61
2018-06-08T23:56:32.565Z,54.98
2018-06-08T23:58:59.639Z,55.47
