createdAt,value
2023-01-17T00:02:23.488Z,4.62
2023-01-17T00:05:10.337Z,4.62
2023-01-17T00:07:56.653Z,4.61
2023-01-17T00:10:27.455Z,4.59
2023-01-17T00:13:03.498Z,4.57
2023-01-17T00:15:32.272Z,4.54
2023-01-17T00:18:00.310Z,4.50
2023-01-17T00:20:49.282Z,4.50
2023-01-17T00:23:40.079Z,4.48
2023-01-17T00:26:18.391Z,4.46
2023-01-17T00:28:46.760Z,4.45
2023-01-17T00:31:16.566Z,4.47
2023-01-17T00:33:44.618Z,4.48
2023-01-17T00:36:13.124Z,4.51
2023-01-17T00:38:42.337Z,4.52
2023-01-17T00:41:14.929Z,4.52
2023-01-17T00:44:01.528Z,4.52
2023-01-17T00:46:47.869Z,4.51
2023-01-17T00:49:34.797Z,4.50
2023-01-17T00:52:21.348Z,4.48
2023-01-17T00:55:08.145Z,4.46
2023-01-17T00:57:54.625Z,4.44
2023-01-17T01:00:41.222Z,4.42
2023-01-17T01:03:29.805Z,4.42
2023-01-17T01:06:16.287Z,4.42
2023-01-17T01:09:03.188Z,4.41
2023-01-17T01:11:50.040Z,4.41
2023-01-17T01:14:36.773Z,4.42
2023-01-17T01:17:23.305Z,4.41
2023-01-17T01:20:09.849Z,4.43
2023-01-17T01:22:56.217Z,4.48
2023-01-17T01:25:43.506Z,4.52
2023-01-17T01:28:32.578Z,4.58
2023-01-17T01:31:20.110Z,4.63
2023-01-17T01:33:48.180Z,4.67
2023-01-17T01:36:16.120Z,4.73
2023-01-17T01:38:44.297Z,4.78
2023-01-17T01:41:12.554Z,4.78
2023-01-17T01:43:40.426Z,4.78
2023-01-17T01:46:13.180Z,4.77
2023-01-17T01:48:50.573Z,4.74
2023-01-17T01:51:26.529Z,4.72
2023-01-17T01:54:00.031Z,4.69
2023-01-17T01:56:29.878Z,4.68
2023-01-17T01:59:00.170Z,4.63
2023-01-17T02:01:30.581Z,4.61
2023-01-17T02:03:58.824Z,4.60
2023-01-17T02:06:29.505Z,4.57
2023-01-17T02:09:01.773Z,4.59
2023-01-17T02:11:30.756Z,4.62
2023-01-17T02:13:58.757Z,4.65
2023-01-17T02:16:26.647Z,4.68
2023-01-17T02:19:32.105Z,4.70
2023-01-17T02:22:45.207Z,4.73
2023-01-17T02:25:50.921Z,4.75
2023-01-17T02:28:28.862Z,4.78
2023-01-17T02:31:09.701Z,4.80
2023-01-17T02:34:06.582Z,4.82
2023-01-17T02:36:46.703Z,4.83
2023-01-17T02:39:49.827Z,4.86
2023-01-17T02:42:26.448Z,4.87
2023-01-17T02:44:54.684Z,4.89
2023-01-17T02:47:28.861Z,4.92
2023-01-17T02:50:10.592Z,4.94
2023-01-17T02:52:47.412Z,4.96
2023-01-17T02:55:30.573Z,4.97
2023-01-17T02:58:13.277Z,4.99
2023-01-17T03:01:05.817Z,5.00
2023-01-17T03:03:50.636Z,5.00
2023-01-17T03:06:29.642Z,5.00
2023-01-17T03:08:57.725Z,4.98
2023-01-17T03:11:27.320Z,4.95
2023-01-17T03:13:57.030Z,4.93
2023-01-17T03:16:27.703Z,4.91
2023-01-17T03:18:55.835Z,4.90
2023-01-17T03:21:24.861Z,4.89
2023-01-17T03:23:53.002Z,4.87
2023-01-17T03:26:20.867Z,4.86
2023-01-17T03:28:48.940Z,4.84
2023-01-17T03:31:18.034Z,4.82
2023-01-17T03:33:46.358Z,4.80
2023-01-17T03:36:14.337Z,4.80
2023-01-17T03:38:42.394Z,4.80
2023-01-17T03:41:10.289Z,4.84
2023-01-17T03:43:38.916Z,4.89
2023-01-17T03:46:18.046Z,4.93
2023-01-17T03:48:45.926Z,4.97
2023-01-17T03:51:14.217Z,5.01
2023-01-17T03:53:42.879Z,5.03
2023-01-17T03:56:10.850Z,5.05
2023-01-17T03:58:39.012Z,5.06
2023-01-17T04:01:07.237Z,5.08
2023-01-17T04:03:35.600Z,5.10
2023-01-17T04:06:04.156Z,5.13
2023-01-17T04:08:32.220Z,5.16
2023-01-17T04:11:00.394Z,5.18
2023-01-17T04:13:28.373Z,5.21
2023-01-17T04:15:56.419Z,5.22
2023-01-17T04:18:25.123Z,5.24
2023-01-17T04:20:53.095Z,5.26
2023-01-17T04:23:21.271Z,5.28
2023-01-17T04:25:49.346Z,5.27
2023-01-17T04:28:17.222Z,5.30
2023-01-17T04:30:45.198Z,5.29
2023-01-17T04:33:13.325Z,5.28
2023-01-17T04:35:41.253Z,5.28
2023-01-17T04:38:09.206Z,5.27
2023-01-17T04:40:37.480Z,5.28
2023-01-17T04:43:05.483Z,5.28
2023-01-17T04:45:33.304Z,5.27
2023-01-17T04:48:08.403Z,5.25
2023-01-17T04:50:36.558Z,5.24
2023-01-17T04:53:04.580Z,5.22
2023-01-17T04:55:32.670Z,5.23
2023-01-17T04:58:00.825Z,5.22
2023-01-17T05:00:28.752Z,5.21
2023-01-17T05:02:56.981Z,5.20
2023-01-17T05:05:25.044Z,5.21
2023-01-17T05:07:55.163Z,5.20
2023-01-17T05:10:23.405Z,5.20
2023-01-17T05:12:59.284Z,5.19
2023-01-17T05:15:27.802Z,5.18
2023-01-17T05:17:56.587Z,5.18
2023-01-17T05:20:27.195Z,5.16
2023-01-17T05:22:57.153Z,5.16
2023-01-17T05:25:27.541Z,5.15
2023-01-17T05:27:55.723Z,5.12
2023-01-17T05:30:24.588Z,5.11
2023-01-17T05:32:54.307Z,5.09
2023-01-17T05:35:25.966Z,5.07
2023-01-17T05:37:54.450Z,5.04
2023-01-17T05:40:28.467Z,5.01
2023-01-17T05:42:58.386Z,4.98
2023-01-17T05:45:35.023Z,4.95
2023-01-17T05:48:06.777Z,4.89
2023-01-17T05:50:37.041Z,4.83
2023-01-17T05:53:07.984Z,4.76
2023-01-17T05:55:37.456Z,4.69
2023-01-17T05:58:06.830Z,4.59
2023-01-17T06:00:35.409Z,4.51
2023-01-17T06:03:03.652Z,4.46
2023-01-17T06:05:32.116Z,4.42
2023-01-17T06:08:00.510Z,4.38
2023-01-17T06:10:29.523Z,4.34
2023-01-17T06:13:05.978Z,4.31
2023-01-17T06:15:35.975Z,4.29
2023-01-17T06:18:09.554Z,4.27
2023-01-17T06:20:38.119Z,4.30
2023-01-17T06:23:08.332Z,4.34
2023-01-17T06:25:38.812Z,4.38
2023-01-17T06:28:07.815Z,4.39
2023-01-17T06:30:36.527Z,4.38
2023-01-17T06:33:05.501Z,4.40
2023-01-17T06:35:33.873Z,4.40
2023-01-17T06:38:01.839Z,4.38
2023-01-17T06:40:30.727Z,4.35
2023-01-17T06:43:03.267Z,4.33
2023-01-17T06:45:33.741Z,4.30
2023-01-17T06:48:04.155Z,4.27
2023-01-17T06:50:33.084Z,4.28
2023-01-17T06:53:03.855Z,4.30
2023-01-17T06:55:34.041Z,4.31
2023-01-17T06:58:03.056Z,4.35
2023-01-17T07:00:31.924Z,4.41
2023-01-17T07:03:00.166Z,4.47
2023-01-17T07:05:28.615Z,4.48
2023-01-17T07:07:57.811Z,4.48
2023-01-17T07:10:25.976Z,4.46
2023-01-17T07:12:59.810Z,4.43
2023-01-17T07:15:28.520Z,4.41
2023-01-17T07:17:56.400Z,4.40
2023-01-17T07:20:24.350Z,4.40
2023-01-17T07:22:52.321Z,4.41
2023-01-17T07:25:20.389Z,4.43
2023-01-17T07:27:48.679Z,4.47
2023-01-17T07:30:16.910Z,4.54
2023-01-17T07:32:44.743Z,4.64
2023-01-17T07:35:12.613Z,4.75
2023-01-17T07:37:40.526Z,4.85
2023-01-17T07:40:09.867Z,4.93
2023-01-17T07:42:40.887Z,5.02
2023-01-17T07:45:10.193Z,5.09
2023-01-17T07:47:38.320Z,5.17
2023-01-17T07:50:08.061Z,5.26
2023-01-17T07:52:35.911Z,5.32
2023-01-17T07:55:05.077Z,5.42
2023-01-17T07:57:33.270Z,5.50
2023-01-17T08:00:01.260Z,5.60
2023-01-17T08:02:29.208Z,5.68
2023-01-17T08:04:57.280Z,5.76
2023-01-17T08:07:25.454Z,5.81
2023-01-17T08:09:54.834Z,5.86
2023-01-17T08:12:22.714Z,5.91
2023-01-17T08:14:50.663Z,5.95
2023-01-17T08:17:20.535Z,5.98
2023-01-17T08:19:52.255Z,6.03
2023-01-17T08:22:20.335Z,6.12
2023-01-17T08:24:48.653Z,6.22
2023-01-17T08:27:16.588Z,6.34
2023-01-17T08:29:47.233Z,6.46
2023-01-17T08:32:16.311Z,6.58
2023-01-17T08:34:44.623Z,6.68
2023-01-17T08:37:12.889Z,6.76
2023-01-17T08:39:40.942Z,6.85
2023-01-17T08:42:09.421Z,7.15
2023-01-17T08:44:38.720Z,7.51
2023-01-17T08:47:06.790Z,7.76
2023-01-17T08:49:35.581Z,7.89
2023-01-17T08:52:05.261Z,7.91
2023-01-17T08:54:33.174Z,7.86
2023-01-17T08:57:03.351Z,7.77
2023-01-17T08:59:31.226Z,7.71
2023-01-17T09:02:01.595Z,7.67
2023-01-17T09:04:29.661Z,7.67
2023-01-17T09:06:57.580Z,7.73
2023-01-17T09:09:25.562Z,7.83
2023-01-17T09:11:53.551Z,8.16
2023-01-17T09:14:21.476Z,8.61
2023-01-17T09:16:49.470Z,8.72
2023-01-17T09:19:17.617Z,8.75
2023-01-17T09:21:45.462Z,8.76
2023-01-17T09:24:15.516Z,8.73
2023-01-17T09:26:44.668Z,8.98
2023-01-17T09:29:17.813Z,10.01
2023-01-17T09:31:47.225Z,10.37
2023-01-17T09:34:15.479Z,10.35
2023-01-17T09:36:43.393Z,10.16
2023-01-17T09:39:15.365Z,9.90
2023-01-17T09:41:52.721Z,9.63
2023-01-17T09:44:24.415Z,9.49
2023-01-17T09:46:56.762Z,9.43
2023-01-17T09:49:28.831Z,9.32
2023-01-17T09:51:57.351Z,9.18
2023-01-17T09:54:49.305Z,9.01
2023-01-17T09:57:40.560Z,8.85
2023-01-17T10:00:40.993Z,8.72
2023-01-17T10:03:33.593Z,8.57
2023-01-17T10:06:09.551Z,8.49
2023-01-17T10:08:56.927Z,8.47
2023-01-17T10:11:42.500Z,8.54
2023-01-17T10:14:51.843Z,8.57
2023-01-17T10:17:47.681Z,8.60
2023-01-17T10:20:34.278Z,9.27
2023-01-17T10:23:27.231Z,10.88
2023-01-17T10:26:01.305Z,12.68
2023-01-17T10:28:35.452Z,14.40
2023-01-17T10:31:12.464Z,15.65
2023-01-17T10:33:57.801Z,16.41
2023-01-17T10:36:30.154Z,16.71
2023-01-17T10:39:13.222Z,16.84
2023-01-17T10:41:50.448Z,16.92
2023-01-17T10:44:27.784Z,16.85
2023-01-17T10:47:08.232Z,16.80
2023-01-17T10:49:40.037Z,16.81
2023-01-17T10:52:29.338Z,16.80
2023-01-17T10:55:17.209Z,16.77
2023-01-17T10:57:48.114Z,16.75
2023-01-17T11:01:00.728Z,16.58
2023-01-17T11:03:29.363Z,16.29
2023-01-17T11:06:22.359Z,16.10
2023-01-17T11:09:02.158Z,16.07
2023-01-17T11:11:33.716Z,15.98
2023-01-17T11:14:15.395Z,15.79
2023-01-17T11:16:43.495Z,15.55
2023-01-17T11:19:28.696Z,15.20
2023-01-17T11:22:02.877Z,14.83
2023-01-17T11:24:42.356Z,14.50
2023-01-17T11:27:32.697Z,14.13
2023-01-17T11:30:15.901Z,13.82
2023-01-17T11:32:53.104Z,13.52
2023-01-17T11:35:21.289Z,13.20
2023-01-17T11:38:02.367Z,12.94
2023-01-17T11:40:42.509Z,12.68
2023-01-17T11:43:14.493Z,12.53
2023-01-17T11:45:42.443Z,12.40
2023-01-17T11:48:11.917Z,12.38
2023-01-17T11:50:55.361Z,12.47
2023-01-17T11:53:34.514Z,12.76
2023-01-17T11:56:03.074Z,13.18
2023-01-17T11:58:33.832Z,13.76
2023-01-17T12:01:23.560Z,14.50
2023-01-17T12:04:11.653Z,15.32
2023-01-17T12:07:03.065Z,16.03
2023-01-17T12:09:30.876Z,16.66
2023-01-17T12:12:32.913Z,17.21
2023-01-17T12:15:25.745Z,17.93
2023-01-17T12:17:59.590Z,18.64
2023-01-17T12:20:30.608Z,19.31
2023-01-17T12:23:17.127Z,19.87
2023-01-17T12:25:49.603Z,20.42
2023-01-17T12:28:52.075Z,20.78
2023-01-17T12:31:57.106Z,21.19
2023-01-17T12:34:31.834Z,21.53
2023-01-17T12:37:12.096Z,21.84
2023-01-17T12:39:45.586Z,22.17
2023-01-17T12:42:22.289Z,22.63
2023-01-17T12:45:10.198Z,22.94
2023-01-17T12:47:45.444Z,23.26
2023-01-17T12:50:28.567Z,23.44
2023-01-17T12:53:07.022Z,23.72
2023-01-17T12:55:50.219Z,23.87
2023-01-17T12:58:25.065Z,23.86
2023-01-17T13:01:05.514Z,24.06
2023-01-17T13:04:11.663Z,24.38
2023-01-17T13:07:04.413Z,24.38
2023-01-17T13:09:43.341Z,24.21
2023-01-17T13:12:18.996Z,23.97
2023-01-17T13:14:47.494Z,23.72
2023-01-17T13:17:38.677Z,23.69
2023-01-17T13:20:38.296Z,23.89
2023-01-17T13:23:30.976Z,24.03
2023-01-17T13:26:00.672Z,24.01
2023-01-17T13:28:43.579Z,24.14
2023-01-17T13:31:48.350Z,24.17
2023-01-17T13:34:29.607Z,23.93
2023-01-17T13:37:04.747Z,23.57
2023-01-17T13:40:17.955Z,22.77
2023-01-17T13:42:56.573Z,21.95
2023-01-17T13:45:26.667Z,21.46
2023-01-17T13:48:12.753Z,20.97
2023-01-17T13:50:40.977Z,20.22
2023-01-17T13:53:27.380Z,19.33
2023-01-17T13:56:21.756Z,18.36
2023-01-17T13:58:57.942Z,17.26
2023-01-17T14:01:26.247Z,16.38
2023-01-17T14:03:54.272Z,15.65
2023-01-17T14:06:30.571Z,15.10
2023-01-17T14:09:07.609Z,14.55
2023-01-17T14:11:37.314Z,13.99
2023-01-17T14:14:43.734Z,13.46
2023-01-17T14:17:25.894Z,12.87
2023-01-17T14:19:57.522Z,12.34
2023-01-17T14:22:28.185Z,11.79
2023-01-17T14:25:01.022Z,11.36
2023-01-17T14:27:38.596Z,10.94
2023-01-17T14:30:18.701Z,10.57
2023-01-17T14:32:58.880Z,10.25
2023-01-17T14:35:40.981Z,9.98
2023-01-17T14:38:29.857Z,9.75
2023-01-17T14:41:07.960Z,9.52
2023-01-17T14:43:41.022Z,9.32
2023-01-17T14:46:18.654Z,9.13
2023-01-17T14:48:47.927Z,8.94
2023-01-17T14:51:24.903Z,8.75
2023-01-17T14:54:02.296Z,8.56
2023-01-17T14:56:31.500Z,8.37
2023-01-17T14:59:05.836Z,8.19
2023-01-17T15:01:36.228Z,8.02
2023-01-17T15:04:04.389Z,7.86
2023-01-17T15:06:41.711Z,7.72
2023-01-17T15:09:18.795Z,7.56
2023-01-17T15:11:48.837Z,7.44
2023-01-17T15:14:32.444Z,7.34
2023-01-17T15:17:17.305Z,7.21
2023-01-17T15:19:49.267Z,7.09
2023-01-17T15:22:19.183Z,6.98
2023-01-17T15:24:49.234Z,6.89
2023-01-17T15:27:17.516Z,6.81
2023-01-17T15:29:46.676Z,6.73
2023-01-17T15:32:23.047Z,6.67
2023-01-17T15:34:52.436Z,6.59
2023-01-17T15:37:28.473Z,6.55
2023-01-17T15:40:19.836Z,6.49
2023-01-17T15:42:52.974Z,6.45
2023-01-17T15:45:28.538Z,6.43
2023-01-17T15:47:57.585Z,6.41
2023-01-17T15:50:28.020Z,6.40
2023-01-17T15:53:02.203Z,6.39
2023-01-17T15:55:33.851Z,6.39
2023-01-17T15:58:02.961Z,6.37
2023-01-17T16:00:38.374Z,6.35
2023-01-17T16:03:18.217Z,6.33
2023-01-17T16:05:47.009Z,6.31
2023-01-17T16:08:34.926Z,6.31
2023-01-17T16:11:06.432Z,6.32
2023-01-17T16:13:38.742Z,6.34
2023-01-17T16:16:12.973Z,6.38
2023-01-17T16:18:41.804Z,6.41
2023-01-17T16:21:20.593Z,6.46
2023-01-17T16:23:48.999Z,6.50
2023-01-17T16:26:17.654Z,6.56
2023-01-17T16:28:46.586Z,6.61
2023-01-17T16:31:14.742Z,6.64
2023-01-17T16:33:42.939Z,6.66
2023-01-17T16:36:14.730Z,6.67
2023-01-17T16:38:44.830Z,6.68
2023-01-17T16:41:12.943Z,6.70
2023-01-17T16:43:40.958Z,6.72
2023-01-17T16:46:11.879Z,6.75
2023-01-17T16:48:39.805Z,6.78
2023-01-17T16:51:08.455Z,6.78
2023-01-17T16:53:37.523Z,6.80
2023-01-17T16:56:12.256Z,6.84
2023-01-17T16:58:41.327Z,6.90
2023-01-17T17:01:17.663Z,6.95
2023-01-17T17:03:46.468Z,6.99
2023-01-17T17:06:15.135Z,7.01
2023-01-17T17:08:43.241Z,7.01
2023-01-17T17:11:15.092Z,7.02
2023-01-17T17:13:45.226Z,7.00
2023-01-17T17:16:18.064Z,6.99
2023-01-17T17:18:53.799Z,6.96
2023-01-17T17:21:22.680Z,6.94
2023-01-17T17:23:59.494Z,6.90
2023-01-17T17:26:31.562Z,6.86
2023-01-17T17:28:59.532Z,6.83
2023-01-17T17:31:28.159Z,6.81
2023-01-17T17:34:01.171Z,6.78
2023-01-17T17:36:30.241Z,6.76
2023-01-17T17:38:59.042Z,6.73
2023-01-17T17:41:29.617Z,6.72
2023-01-17T17:43:57.975Z,6.71
2023-01-17T17:46:27.321Z,6.69
2023-01-17T17:48:58.707Z,6.67
2023-01-17T17:51:26.567Z,6.69
2023-01-17T17:53:56.182Z,6.71
2023-01-17T17:56:24.264Z,6.70
2023-01-17T17:58:52.650Z,6.69
2023-01-17T18:01:24.382Z,6.66
2023-01-17T18:03:53.916Z,6.63
2023-01-17T18:06:22.184Z,6.59
2023-01-17T18:08:52.410Z,6.57
2023-01-17T18:11:26.798Z,6.55
2023-01-17T18:13:56.915Z,6.53
2023-01-17T18:16:28.022Z,6.50
2023-01-17T18:18:58.410Z,6.50
2023-01-17T18:21:29.334Z,6.48
2023-01-17T18:24:00.123Z,6.48
2023-01-17T18:26:33.560Z,6.47
2023-01-17T18:29:03.655Z,6.46
2023-01-17T18:31:32.099Z,6.45
2023-01-17T18:34:04.454Z,6.43
2023-01-17T18:36:34.873Z,6.38
2023-01-17T18:39:05.614Z,6.35
2023-01-17T18:41:34.817Z,6.31
2023-01-17T18:44:06.689Z,6.26
2023-01-17T18:46:35.790Z,6.21
2023-01-17T18:49:05.107Z,6.16
2023-01-17T18:51:34.610Z,6.14
2023-01-17T18:54:06.940Z,6.12
2023-01-17T18:56:35.838Z,6.11
2023-01-17T18:59:05.992Z,6.09
2023-01-17T19:01:36.233Z,6.06
2023-01-17T19:04:06.007Z,6.04
2023-01-17T19:06:37.000Z,6.02
2023-01-17T19:09:07.457Z,5.98
2023-01-17T19:11:36.752Z,5.94
2023-01-17T19:14:06.470Z,5.91
2023-01-17T19:16:39.397Z,5.88
2023-01-17T19:19:10.608Z,5.86
2023-01-17T19:21:38.718Z,5.84
2023-01-17T19:24:07.572Z,5.83
2023-01-17T19:26:35.640Z,5.83
2023-01-17T19:29:05.341Z,5.83
2023-01-17T19:31:39.751Z,5.80
2023-01-17T19:34:08.173Z,5.79
2023-01-17T19:36:38.369Z,5.79
2023-01-17T19:39:09.701Z,5.79
2023-01-17T19:41:42.030Z,5.80
2023-01-17T19:44:11.044Z,5.81
2023-01-17T19:46:39.539Z,5.83
2023-01-17T19:49:08.711Z,5.87
2023-01-17T19:51:37.283Z,5.90
2023-01-17T19:54:06.588Z,5.93
2023-01-17T19:56:34.977Z,5.95
2023-01-17T19:59:03.821Z,5.96
2023-01-17T20:01:33.924Z,5.96
2023-01-17T20:04:03.333Z,5.94
2023-01-17T20:06:32.541Z,5.93
2023-01-17T20:09:00.407Z,5.92
2023-01-17T20:11:28.984Z,5.89
2023-01-17T20:13:58.811Z,5.86
2023-01-17T20:16:29.072Z,5.85
2023-01-17T20:18:58.954Z,5.83
2023-01-17T20:21:29.014Z,5.80
2023-01-17T20:23:59.412Z,5.77
2023-01-17T20:26:35.998Z,5.75
2023-01-17T20:29:10.760Z,5.72
2023-01-17T20:31:40.916Z,5.70
2023-01-17T20:34:11.606Z,5.68
2023-01-17T20:36:41.895Z,5.67
2023-01-17T20:39:12.905Z,5.67
2023-01-17T20:41:42.930Z,5.66
2023-01-17T20:44:13.076Z,5.67
2023-01-17T20:46:42.263Z,5.68
2023-01-17T20:49:16.535Z,5.69
2023-01-17T20:51:46.063Z,5.70
2023-01-17T20:54:16.393Z,5.71
2023-01-17T20:56:47.514Z,5.74
2023-01-17T20:59:18.587Z,5.76
2023-01-17T21:01:47.194Z,5.79
2023-01-17T21:04:16.647Z,5.81
2023-01-17T21:06:44.695Z,5.82
2023-01-17T21:09:15.081Z,5.84
2023-01-17T21:11:43.649Z,5.87
2023-01-17T21:14:11.591Z,5.90
2023-01-17T21:16:39.979Z,5.93
2023-01-17T21:19:11.960Z,5.95
2023-01-17T21:21:40.507Z,5.98
2023-01-17T21:24:08.860Z,6.00
2023-01-17T21:26:38.980Z,6.02
2023-01-17T21:29:07.218Z,6.04
2023-01-17T21:31:36.789Z,6.06
2023-01-17T21:34:07.104Z,6.08
2023-01-17T21:36:37.544Z,6.08
2023-01-17T21:39:12.475Z,6.08
2023-01-17T21:41:41.718Z,6.08
2023-01-17T21:44:19.488Z,6.09
2023-01-17T21:46:48.598Z,6.08
2023-01-17T21:49:17.247Z,6.08
2023-01-17T21:51:55.080Z,6.07
2023-01-17T21:54:46.130Z,6.06
2023-01-17T21:57:36.132Z,6.05
2023-01-17T22:00:06.446Z,6.03
2023-01-17T22:02:40.279Z,6.01
2023-01-17T22:05:09.265Z,6.01
2023-01-17T22:07:38.953Z,6.01
2023-01-17T22:10:09.567Z,6.02
2023-01-17T22:12:37.677Z,6.02
2023-01-17T22:15:06.216Z,6.03
2023-01-17T22:17:34.433Z,6.02
2023-01-17T22:20:02.378Z,6.02
2023-01-17T22:22:32.561Z,6.01
2023-01-17T22:25:00.653Z,6.00
2023-01-17T22:27:29.030Z,5.98
2023-01-17T22:29:57.159Z,5.97
2023-01-17T22:32:25.165Z,5.95
2023-01-17T22:34:53.619Z,5.93
2023-01-17T22:37:21.717Z,5.92
2023-01-17T22:39:49.767Z,5.92
2023-01-17T22:42:17.964Z,5.91
2023-01-17T22:44:47.904Z,5.91
2023-01-17T22:47:15.847Z,5.91
2023-01-17T22:49:44.329Z,5.91
2023-01-17T22:52:12.265Z,5.90
2023-01-17T22:54:40.096Z,5.88
2023-01-17T22:57:08.542Z,5.87
2023-01-17T22:59:36.517Z,5.85
2023-01-17T23:02:04.996Z,5.84
2023-01-17T23:04:32.955Z,5.83
2023-01-17T23:07:01.145Z,5.82
2023-01-17T23:09:29.316Z,5.82
2023-01-17T23:11:57.252Z,5.83
2023-01-17T23:14:29.486Z,5.84
2023-01-17T23:17:21.807Z,5.86
2023-01-17T23:19:52.560Z,5.88
2023-01-17T23:22:21.863Z,5.88
2023-01-17T23:24:53.048Z,5.89
2023-01-17T23:27:45.828Z,5.89
2023-01-17T23:30:15.338Z,5.95
2023-01-17T23:32:49.337Z,6.02
2023-01-17T23:35:19.320Z,6.13
2023-01-17T23:38:06.495Z,6.24
2023-01-17T23:40:36.649Z,6.35
2023-01-17T23:43:24.094Z,6.44
2023-01-17T23:45:54.184Z,6.56
2023-01-17T23:48:25.714Z,6.66
2023-01-17T23:51:02.452Z,6.76
2023-01-17T23:53:30.279Z,6.82
2023-01-17T23:56:04.765Z,6.88
2023-01-17T23:58:34.246Z,6.93
