createdAt,value
2019-03-19T00:01:44.303Z,11.30
2019-03-19T00:04:13.711Z,10.70
2019-03-19T00:06:43.117Z,11.83
2019-03-19T00:09:12.419Z,13.63
2019-03-19T00:11:42.082Z,9.00
2019-03-19T00:14:12.942Z,12.77
2019-03-19T00:16:42.316Z,14.93
2019-03-19T00:19:11.955Z,11.50
2019-03-19T00:21:42.514Z,31.00
2019-03-19T00:24:13.287Z,19.10
2019-03-19T00:26:43.903Z,26.20
2019-03-19T00:29:14.076Z,13.23
2019-03-19T00:31:43.883Z,11.40
2019-03-19T00:34:13.512Z,11.87
2019-03-19T00:36:43.001Z,17.87
2019-03-19T00:39:13.654Z,19.00
2019-03-19T00:41:45.386Z,12.87
2019-03-19T00:44:14.802Z,14.63
2019-03-19T00:46:44.124Z,17.47
2019-03-19T00:49:13.928Z,10.03
2019-03-19T00:51:44.538Z,12.23
2019-03-19T00:54:13.830Z,8.87
2019-03-19T00:56:43.427Z,15.70
2019-03-19T00:59:14.462Z,9.07
2019-03-19T01:01:44.139Z,20.23
2019-03-19T01:04:13.865Z,18.77
2019-03-19T01:06:43.899Z,13.97
2019-03-19T01:09:13.323Z,16.07
2019-03-19T01:11:43.026Z,13.50
2019-03-19T01:14:13.351Z,14.47
2019-03-19T01:16:43.146Z,12.43
2019-03-19T01:19:12.499Z,19.47
2019-03-19T01:21:42.662Z,9.30
2019-03-19T01:24:12.380Z,9.63
2019-03-19T01:26:42.046Z,11.80
2019-03-19T01:29:13.344Z,14.83
2019-03-19T01:31:43.047Z,11.57
2019-03-19T01:34:12.352Z,28.67
2019-03-19T01:36:42.014Z,11.07
2019-03-19T01:39:11.687Z,15.00
2019-03-19T01:41:41.241Z,16.63
2019-03-19T01:44:11.320Z,14.10
2019-03-19T01:46:40.654Z,15.13
2019-03-19T01:49:10.322Z,14.23
2019-03-19T01:51:39.732Z,14.63
2019-03-19T01:54:09.301Z,16.13
2019-03-19T01:56:38.627Z,13.30
2019-03-19T01:59:09.051Z,14.03
2019-03-19T02:01:38.374Z,15.23
2019-03-19T02:04:07.678Z,20.13
2019-03-19T02:06:37.779Z,20.37
2019-03-19T02:09:09.463Z,16.67
2019-03-19T02:11:38.771Z,12.97
2019-03-19T02:14:08.795Z,10.80
2019-03-19T02:16:38.403Z,10.57
2019-03-19T02:19:07.675Z,13.60
2019-03-19T02:21:39.971Z,14.67
2019-03-19T02:24:11.833Z,13.00
2019-03-19T02:26:41.331Z,12.00
2019-03-19T02:29:11.050Z,26.57
2019-03-19T02:31:42.352Z,18.83
2019-03-19T02:34:11.643Z,15.53
2019-03-19T02:36:42.503Z,12.67
2019-03-19T02:39:11.826Z,15.57
2019-03-19T02:41:41.955Z,16.93
2019-03-19T02:44:11.302Z,20.27
2019-03-19T02:46:44.587Z,14.00
2019-03-19T02:49:14.664Z,18.37
2019-03-19T02:51:46.020Z,15.43
2019-03-19T02:54:15.291Z,22.83
2019-03-19T02:56:44.569Z,15.37
2019-03-19T02:59:14.577Z,11.03
2019-03-19T03:01:43.888Z,31.70
2019-03-19T03:04:13.446Z,17.80
2019-03-19T03:06:43.340Z,12.37
2019-03-19T03:09:12.620Z,18.97
2019-03-19T03:11:45.413Z,12.47
2019-03-19T03:14:14.706Z,16.00
2019-03-19T03:16:44.085Z,15.37
2019-03-19T03:19:16.472Z,19.47
2019-03-19T03:21:46.305Z,20.80
2019-03-19T03:24:15.592Z,17.33
2019-03-19T03:26:48.433Z,24.70
2019-03-19T03:29:16.222Z,21.13
2019-03-19T03:31:45.526Z,10.97
2019-03-19T03:34:16.182Z,14.10
2019-03-19T03:36:45.472Z,18.03
2019-03-19T03:39:15.354Z,20.90
2019-03-19T03:41:44.643Z,13.67
2019-03-19T03:44:14.272Z,15.13
2019-03-19T03:46:43.588Z,22.40
2019-03-19T03:49:13.219Z,15.80
2019-03-19T03:51:42.888Z,24.23
2019-03-19T03:54:12.539Z,19.43
2019-03-19T03:56:42.642Z,17.87
2019-03-19T03:59:12.050Z,21.80
2019-03-19T04:01:42.072Z,11.83
2019-03-19T04:04:11.672Z,20.73
2019-03-19T04:06:40.997Z,11.33
2019-03-19T04:09:10.689Z,26.40
2019-03-19T04:11:39.973Z,23.10
2019-03-19T04:14:09.266Z,20.33
2019-03-19T04:16:38.937Z,13.83
2019-03-19T04:19:08.212Z,17.27
2019-03-19T04:21:38.108Z,18.97
2019-03-19T04:24:07.417Z,16.73
2019-03-19T04:26:36.698Z,18.33
2019-03-19T04:29:09.128Z,14.80
2019-03-19T04:31:38.782Z,14.97
2019-03-19T04:34:08.903Z,16.67
2019-03-19T04:36:38.163Z,21.33
2019-03-19T04:39:10.386Z,16.40
2019-03-19T04:41:40.042Z,12.10
2019-03-19T04:44:09.365Z,11.17
2019-03-19T04:46:38.656Z,10.70
2019-03-19T04:49:08.291Z,15.07
2019-03-19T04:51:37.605Z,18.53
2019-03-19T04:54:07.479Z,11.27
2019-03-19T04:56:37.147Z,26.67
2019-03-19T04:59:07.964Z,14.13
2019-03-19T05:01:37.300Z,23.53
2019-03-19T05:04:07.273Z,19.27
2019-03-19T05:06:36.612Z,9.90
2019-03-19T05:09:09.187Z,12.03
2019-03-19T05:11:38.527Z,18.70
2019-03-19T05:14:08.069Z,12.97
2019-03-19T05:16:37.430Z,14.20
2019-03-19T05:19:07.110Z,16.53
2019-03-19T05:21:36.430Z,15.37
2019-03-19T05:24:06.089Z,23.43
2019-03-19T05:26:36.579Z,22.27
2019-03-19T05:29:05.895Z,17.10
2019-03-19T05:31:35.219Z,13.23
2019-03-19T05:34:06.835Z,17.20
2019-03-19T05:36:37.382Z,20.33
2019-03-19T05:39:08.817Z,17.10
2019-03-19T05:41:38.158Z,13.90
2019-03-19T05:44:07.739Z,12.10
2019-03-19T05:46:41.493Z,12.17
2019-03-19T05:49:10.861Z,26.87
2019-03-19T05:51:42.459Z,11.57
2019-03-19T05:54:12.173Z,14.87
2019-03-19T05:56:42.580Z,17.67
2019-03-19T05:59:12.231Z,20.70
2019-03-19T06:01:41.511Z,12.77
2019-03-19T06:04:13.626Z,12.97
2019-03-19T06:06:42.943Z,18.23
2019-03-19T06:09:13.862Z,16.60
2019-03-19T06:11:45.326Z,20.33
2019-03-19T06:14:14.441Z,20.80
2019-03-19T06:16:44.234Z,18.20
2019-03-19T06:19:13.532Z,20.93
2019-03-19T06:21:44.130Z,13.83
2019-03-19T06:24:13.429Z,17.37
2019-03-19T06:26:43.255Z,16.00
2019-03-19T06:29:13.039Z,17.20
2019-03-19T06:31:45.515Z,12.37
2019-03-19T06:34:14.858Z,19.00
2019-03-19T06:36:44.697Z,12.53
2019-03-19T06:39:14.319Z,8.30
2019-03-19T06:41:44.050Z,10.43
2019-03-19T06:44:13.426Z,10.83
2019-03-19T06:46:43.167Z,13.83
2019-03-19T06:49:12.506Z,12.10
2019-03-19T06:51:43.687Z,15.03
2019-03-19T06:54:14.511Z,9.07
2019-03-19T06:56:44.726Z,7.37
2019-03-19T06:59:14.851Z,17.23
2019-03-19T07:01:44.475Z,17.50
2019-03-19T07:04:13.771Z,23.87
2019-03-19T07:06:43.043Z,10.50
2019-03-19T07:09:12.924Z,13.20
2019-03-19T07:11:42.220Z,13.63
2019-03-19T07:14:13.129Z,15.40
2019-03-19T07:16:44.083Z,12.67
2019-03-19T07:19:13.363Z,13.87
2019-03-19T07:21:44.435Z,10.87
2019-03-19T07:24:15.076Z,11.77
2019-03-19T07:26:44.374Z,16.07
2019-03-19T07:29:13.804Z,10.90
2019-03-19T07:31:43.187Z,18.17
2019-03-19T07:34:12.803Z,10.93
2019-03-19T07:36:42.958Z,15.57
2019-03-19T07:39:12.634Z,12.00
2019-03-19T07:41:44.511Z,16.17
2019-03-19T07:44:13.811Z,17.63
2019-03-19T07:46:45.848Z,18.40
2019-03-19T07:49:15.767Z,11.13
2019-03-19T07:51:45.256Z,12.63
2019-03-19T07:54:14.563Z,11.03
2019-03-19T07:56:43.884Z,8.30
2019-03-19T07:59:14.290Z,12.87
2019-03-19T08:01:55.072Z,12.87
2019-03-19T08:04:25.822Z,13.13
2019-03-19T08:06:56.508Z,17.80
2019-03-19T08:09:26.217Z,14.87
2019-03-19T08:11:55.931Z,14.50
2019-03-19T08:14:25.442Z,10.53
2019-03-19T08:16:55.415Z,24.77
2019-03-19T08:19:24.958Z,12.37
2019-03-19T08:21:55.517Z,18.43
2019-03-19T08:24:25.512Z,9.33
2019-03-19T08:26:54.809Z,16.53
2019-03-19T08:29:25.823Z,12.57
2019-03-19T08:31:55.523Z,17.57
2019-03-19T08:34:24.822Z,18.70
2019-03-19T08:36:54.437Z,20.73
2019-03-19T08:39:23.744Z,9.57
2019-03-19T08:41:53.440Z,14.63
2019-03-19T08:44:27.663Z,8.50
2019-03-19T08:46:54.134Z,11.13
2019-03-19T08:49:23.460Z,14.23
2019-03-19T08:51:53.256Z,20.10
2019-03-19T08:54:22.634Z,15.80
2019-03-19T08:56:54.134Z,19.70
2019-03-19T08:59:24.206Z,18.67
2019-03-19T09:01:53.499Z,15.50
2019-03-19T09:04:22.941Z,9.90
2019-03-19T09:06:52.242Z,9.40
2019-03-19T09:09:21.527Z,14.10
2019-03-19T09:11:51.213Z,12.10
2019-03-19T09:14:23.984Z,8.30
2019-03-19T09:16:54.306Z,11.67
2019-03-19T09:19:24.919Z,12.53
2019-03-19T09:21:54.625Z,6.80
2019-03-19T09:24:23.928Z,8.63
2019-03-19T09:26:54.150Z,9.20
2019-03-19T09:29:35.730Z,11.70
2019-03-19T09:32:05.475Z,7.53
2019-03-19T09:34:35.160Z,12.10
2019-03-19T09:37:04.494Z,8.90
2019-03-19T09:39:34.191Z,11.67
2019-03-19T09:42:06.970Z,8.23
2019-03-19T09:44:36.597Z,9.20
2019-03-19T09:47:06.304Z,14.10
2019-03-19T09:49:42.905Z,11.50
2019-03-19T09:52:12.292Z,11.67
2019-03-19T09:54:42.069Z,13.97
2019-03-19T09:57:13.717Z,13.87
2019-03-19T09:59:44.615Z,10.10
2019-03-19T10:02:14.886Z,9.20
2019-03-19T10:04:45.085Z,9.23
2019-03-19T10:07:16.711Z,6.10
2019-03-19T10:09:47.322Z,6.93
2019-03-19T10:12:16.972Z,14.70
2019-03-19T10:14:46.592Z,14.63
2019-03-19T10:17:16.229Z,8.97
2019-03-19T10:19:45.570Z,14.50
2019-03-19T10:22:16.900Z,9.13
2019-03-19T10:24:46.193Z,9.67
2019-03-19T10:27:16.198Z,9.20
2019-03-19T10:29:46.562Z,5.30
2019-03-19T10:32:15.894Z,7.93
2019-03-19T10:34:45.818Z,11.87
2019-03-19T10:37:15.254Z,7.40
2019-03-19T10:39:44.513Z,6.33
2019-03-19T10:42:13.815Z,12.00
2019-03-19T10:44:45.600Z,6.90
2019-03-19T10:47:15.202Z,11.37
2019-03-19T10:49:45.145Z,6.77
2019-03-19T10:52:17.399Z,11.10
2019-03-19T10:54:49.849Z,6.93
2019-03-19T10:57:26.754Z,5.13
2019-03-19T11:00:13.275Z,13.70
2019-03-19T11:02:43.053Z,8.07
2019-03-19T11:05:13.268Z,7.80
2019-03-19T11:07:42.904Z,5.30
2019-03-19T11:10:12.651Z,4.43
2019-03-19T11:12:42.451Z,5.43
2019-03-19T11:15:14.678Z,8.10
2019-03-19T11:17:44.863Z,5.53
2019-03-19T11:20:18.124Z,6.20
2019-03-19T11:22:47.740Z,7.40
2019-03-19T11:25:17.634Z,7.57
2019-03-19T11:27:47.548Z,10.73
2019-03-19T11:30:22.477Z,8.50
2019-03-19T11:32:51.977Z,9.27
2019-03-19T11:35:21.790Z,8.23
2019-03-19T11:37:51.969Z,8.40
2019-03-19T11:40:29.274Z,5.13
2019-03-19T11:42:59.203Z,10.50
2019-03-19T11:45:30.167Z,8.30
2019-03-19T11:47:59.452Z,6.87
2019-03-19T11:50:29.615Z,17.53
2019-03-19T11:53:00.414Z,6.27
2019-03-19T11:55:37.099Z,15.87
2019-03-19T11:58:06.676Z,11.30
2019-03-19T12:00:40.016Z,7.80
2019-03-19T12:03:16.213Z,15.07
2019-03-19T12:05:43.161Z,5.97
2019-03-19T12:08:15.044Z,10.57
2019-03-19T12:10:44.679Z,21.47
2019-03-19T12:13:14.027Z,6.70
2019-03-19T12:15:45.849Z,6.80
2019-03-19T12:18:15.943Z,8.77
2019-03-19T12:20:45.817Z,10.13
2019-03-19T12:23:15.947Z,9.03
2019-03-19T12:25:45.332Z,13.17
2019-03-19T12:28:14.976Z,10.87
2019-03-19T12:30:45.101Z,13.73
2019-03-19T12:33:14.754Z,11.20
2019-03-19T12:35:44.104Z,10.47
2019-03-19T12:38:13.780Z,5.50
2019-03-19T12:40:43.759Z,6.73
2019-03-19T12:43:15.894Z,7.27
2019-03-19T12:45:45.543Z,7.73
2019-03-19T12:48:15.430Z,6.43
2019-03-19T12:50:45.183Z,13.50
2019-03-19T12:53:14.541Z,8.10
2019-03-19T12:55:44.127Z,9.57
2019-03-19T12:58:14.159Z,5.97
2019-03-19T13:00:45.199Z,9.90
2019-03-19T13:03:15.091Z,7.43
2019-03-19T13:05:44.844Z,12.83
2019-03-19T13:08:14.542Z,12.60
2019-03-19T13:10:44.553Z,8.43
2019-03-19T13:13:15.143Z,7.70
2019-03-19T13:15:44.744Z,9.63
2019-03-19T13:18:18.535Z,6.57
2019-03-19T13:20:48.299Z,13.80
2019-03-19T13:23:20.274Z,7.20
2019-03-19T13:25:49.979Z,9.73
2019-03-19T13:28:20.357Z,10.50
2019-03-19T13:30:50.045Z,9.53
2019-03-19T13:33:24.407Z,12.53
2019-03-19T13:35:54.502Z,6.93
2019-03-19T13:38:23.779Z,9.00
2019-03-19T13:40:54.925Z,10.27
2019-03-19T13:43:27.034Z,7.27
2019-03-19T13:45:58.231Z,8.20
2019-03-19T13:48:28.589Z,9.67
2019-03-19T13:50:58.888Z,7.93
2019-03-19T13:53:29.843Z,7.50
2019-03-19T13:55:59.651Z,7.97
2019-03-19T13:58:29.271Z,13.17
2019-03-19T14:00:58.856Z,13.53
2019-03-19T14:03:28.420Z,9.80
2019-03-19T14:05:57.720Z,9.07
2019-03-19T14:08:27.446Z,14.07
2019-03-19T14:10:56.872Z,7.67
2019-03-19T14:13:26.158Z,7.43
2019-03-19T14:15:56.218Z,6.27
2019-03-19T14:18:25.527Z,4.97
2019-03-19T14:20:55.632Z,7.40
2019-03-19T14:23:25.286Z,8.30
2019-03-19T14:25:54.603Z,8.60
2019-03-19T14:28:24.776Z,12.73
2019-03-19T14:30:54.750Z,5.60
2019-03-19T14:33:24.450Z,6.87
2019-03-19T14:35:53.722Z,6.47
2019-03-19T14:38:24.384Z,14.47
2019-03-19T14:40:53.681Z,8.30
2019-03-19T14:43:23.747Z,7.10
2019-03-19T14:45:56.068Z,9.27
2019-03-19T14:48:27.114Z,7.20
2019-03-19T14:50:57.497Z,8.87
2019-03-19T14:53:27.997Z,10.63
2019-03-19T14:55:57.738Z,10.17
2019-03-19T14:58:27.032Z,8.43
2019-03-19T15:00:58.590Z,5.43
2019-03-19T15:03:28.208Z,10.60
2019-03-19T15:06:00.033Z,4.57
2019-03-19T15:08:30.470Z,13.40
2019-03-19T15:10:59.768Z,12.37
2019-03-19T15:13:29.557Z,10.17
2019-03-19T15:15:59.835Z,6.80
2019-03-19T15:18:29.422Z,7.77
2019-03-19T15:20:59.060Z,7.30
2019-03-19T15:23:35.791Z,7.97
2019-03-19T15:26:05.115Z,9.53
2019-03-19T15:28:34.835Z,5.80
2019-03-19T15:31:07.477Z,8.23
2019-03-19T15:33:37.159Z,4.83
2019-03-19T15:36:06.510Z,6.90
2019-03-19T15:38:36.441Z,9.97
2019-03-19T15:41:06.274Z,12.00
2019-03-19T15:43:38.945Z,4.43
2019-03-19T15:46:08.298Z,4.80
2019-03-19T15:48:38.327Z,8.57
2019-03-19T15:51:09.171Z,4.60
2019-03-19T15:53:39.654Z,4.03
2019-03-19T15:56:09.433Z,8.63
2019-03-19T15:58:40.117Z,4.97
2019-03-19T16:01:10.191Z,4.63
2019-03-19T16:03:42.570Z,12.00
2019-03-19T16:06:11.904Z,9.07
2019-03-19T16:08:41.591Z,4.73
2019-03-19T16:11:10.932Z,5.30
2019-03-19T16:13:40.301Z,5.43
2019-03-19T16:16:10.387Z,2.80
2019-03-19T16:18:40.043Z,4.83
2019-03-19T16:21:09.442Z,11.30
2019-03-19T16:23:38.806Z,6.43
2019-03-19T16:26:08.494Z,5.77
2019-03-19T16:28:37.887Z,8.33
2019-03-19T16:31:07.174Z,7.13
2019-03-19T16:33:39.275Z,9.00
2019-03-19T16:36:11.050Z,6.40
2019-03-19T16:38:42.524Z,5.57
2019-03-19T16:41:12.532Z,5.57
2019-03-19T16:43:45.639Z,6.77
2019-03-19T16:46:15.261Z,3.23
2019-03-19T16:48:47.144Z,8.33
2019-03-19T16:51:16.536Z,3.47
2019-03-19T16:53:45.859Z,2.27
2019-03-19T16:56:17.291Z,3.63
2019-03-19T16:58:48.442Z,8.20
2019-03-19T17:01:18.374Z,4.57
2019-03-19T17:03:47.734Z,4.70
2019-03-19T17:06:31.134Z,5.70
2019-03-19T17:09:00.494Z,6.03
2019-03-19T17:11:29.867Z,2.27
2019-03-19T17:13:59.721Z,4.63
2019-03-19T17:16:32.923Z,10.33
2019-03-19T17:19:05.127Z,4.93
2019-03-19T17:21:34.784Z,11.07
2019-03-19T17:24:06.819Z,4.20
2019-03-19T17:26:36.665Z,7.27
2019-03-19T17:29:07.047Z,10.30
2019-03-19T17:31:37.432Z,5.70
2019-03-19T17:34:06.823Z,4.70
2019-03-19T17:36:36.561Z,6.77
2019-03-19T17:39:09.123Z,3.97
2019-03-19T17:41:41.672Z,2.63
2019-03-19T17:44:13.688Z,7.13
2019-03-19T17:46:43.106Z,6.50
2019-03-19T17:49:13.184Z,6.00
2019-03-19T17:51:43.038Z,6.13
2019-03-19T17:54:13.133Z,8.47
2019-03-19T17:56:42.913Z,9.43
2019-03-19T17:59:14.112Z,7.13
2019-03-19T18:01:45.962Z,7.60
2019-03-19T18:04:15.619Z,7.17
2019-03-19T18:06:44.924Z,7.53
2019-03-19T18:09:14.585Z,5.53
2019-03-19T18:11:46.985Z,9.23
2019-03-19T18:14:16.591Z,8.23
2019-03-19T18:16:46.588Z,6.10
2019-03-19T18:19:16.427Z,5.43
2019-03-19T18:21:49.019Z,7.53
2019-03-19T18:24:18.936Z,4.47
2019-03-19T18:26:49.445Z,7.60
2019-03-19T18:29:18.767Z,6.90
2019-03-19T18:31:51.787Z,5.73
2019-03-19T18:34:22.861Z,4.30
2019-03-19T18:36:52.578Z,8.13
2019-03-19T18:39:22.271Z,3.47
2019-03-19T18:41:53.082Z,4.77
2019-03-19T18:44:23.582Z,6.60
2019-03-19T18:46:54.176Z,6.33
2019-03-19T18:49:24.158Z,4.67
2019-03-19T18:51:53.481Z,2.97
2019-03-19T18:54:23.935Z,5.20
2019-03-19T18:56:53.315Z,6.23
2019-03-19T18:59:25.248Z,6.20
2019-03-19T19:01:57.389Z,2.93
2019-03-19T19:04:26.771Z,6.53
2019-03-19T19:06:57.175Z,2.10
2019-03-19T19:09:26.974Z,10.83
2019-03-19T19:11:56.751Z,6.57
2019-03-19T19:14:26.324Z,5.97
2019-03-19T19:16:57.264Z,5.67
2019-03-19T19:19:26.872Z,6.03
2019-03-19T19:21:58.889Z,7.93
2019-03-19T19:24:28.202Z,3.73
2019-03-19T19:26:57.764Z,4.37
2019-03-19T19:29:27.385Z,4.73
2019-03-19T19:31:57.474Z,8.00
2019-03-19T19:34:27.038Z,8.73
2019-03-19T19:36:57.615Z,6.10
2019-03-19T19:39:28.935Z,4.63
2019-03-19T19:42:00.454Z,8.53
2019-03-19T19:44:31.809Z,5.77
2019-03-19T19:47:02.174Z,11.27
2019-03-19T19:49:33.244Z,7.87
2019-03-19T19:52:02.728Z,4.50
2019-03-19T19:54:32.451Z,10.90
2019-03-19T19:57:02.188Z,8.40
2019-03-19T19:59:32.036Z,4.17
2019-03-19T20:02:02.600Z,7.60
2019-03-19T20:04:32.714Z,5.70
2019-03-19T20:07:02.138Z,2.53
2019-03-19T20:09:31.449Z,7.50
2019-03-19T20:12:01.205Z,3.50
2019-03-19T20:14:30.578Z,9.03
2019-03-19T20:17:01.559Z,4.67
2019-03-19T20:19:31.062Z,3.70
2019-03-19T20:22:00.387Z,5.43
2019-03-19T20:24:30.125Z,4.23
2019-03-19T20:26:59.781Z,3.63
2019-03-19T20:29:31.300Z,3.97
2019-03-19T20:32:02.380Z,11.13
2019-03-19T20:34:34.464Z,5.67
2019-03-19T20:37:04.406Z,10.37
2019-03-19T20:39:33.780Z,5.40
2019-03-19T20:42:04.424Z,6.23
2019-03-19T20:44:33.742Z,6.43
2019-03-19T20:47:03.602Z,7.70
2019-03-19T20:49:33.313Z,14.33
2019-03-19T20:52:02.944Z,9.03
2019-03-19T20:54:32.639Z,6.50
2019-03-19T20:57:02.273Z,7.93
2019-03-19T20:59:31.614Z,5.80
2019-03-19T21:02:01.395Z,5.93
2019-03-19T21:04:31.749Z,5.60
2019-03-19T21:07:01.574Z,6.00
2019-03-19T21:09:31.302Z,6.37
2019-03-19T21:12:03.490Z,4.80
2019-03-19T21:14:33.048Z,6.13
2019-03-19T21:17:05.567Z,4.00
2019-03-19T21:19:34.911Z,7.30
2019-03-19T21:22:11.684Z,6.63
2019-03-19T21:24:41.057Z,5.13
2019-03-19T21:27:12.020Z,6.73
2019-03-19T21:29:41.662Z,4.27
2019-03-19T21:32:10.982Z,4.83
2019-03-19T21:34:43.620Z,3.27
2019-03-19T21:37:14.987Z,9.90
2019-03-19T21:39:47.050Z,5.57
2019-03-19T21:42:17.204Z,3.07
2019-03-19T21:44:47.186Z,5.13
2019-03-19T21:47:17.238Z,2.90
2019-03-19T21:49:47.073Z,7.97
2019-03-19T21:52:16.529Z,5.40
2019-03-19T21:54:45.948Z,7.63
2019-03-19T21:57:15.776Z,3.87
2019-03-19T21:59:45.697Z,7.23
2019-03-19T22:02:15.998Z,8.80
2019-03-19T22:04:48.098Z,8.27
2019-03-19T22:07:18.337Z,7.57
2019-03-19T22:09:48.598Z,5.80
2019-03-19T22:12:18.467Z,7.80
2019-03-19T22:14:47.869Z,5.80
2019-03-19T22:17:26.705Z,10.20
2019-03-19T22:19:56.072Z,5.77
2019-03-19T22:22:27.012Z,5.50
2019-03-19T22:25:01.765Z,4.40
2019-03-19T22:27:31.621Z,7.67
2019-03-19T22:30:01.002Z,8.00
2019-03-19T22:32:30.617Z,5.70
2019-03-19T22:35:00.327Z,3.03
2019-03-19T22:37:29.638Z,4.20
2019-03-19T22:39:59.226Z,8.83
2019-03-19T22:42:28.514Z,4.73
2019-03-19T22:44:57.811Z,7.73
2019-03-19T22:47:27.446Z,3.67
2019-03-19T22:50:00.375Z,3.40
2019-03-19T22:52:29.677Z,6.33
2019-03-19T22:54:59.185Z,6.60
2019-03-19T22:57:30.067Z,9.53
2019-03-19T23:00:00.800Z,6.00
2019-03-19T23:02:30.507Z,5.33
2019-03-19T23:05:00.392Z,4.73
2019-03-19T23:07:32.471Z,6.33
2019-03-19T23:10:02.825Z,3.77
2019-03-19T23:12:33.279Z,5.43
2019-03-19T23:15:02.584Z,4.63
2019-03-19T23:17:32.326Z,5.53
2019-03-19T23:20:02.829Z,5.53
2019-03-19T23:22:33.488Z,5.43
2019-03-19T23:25:02.814Z,6.10
2019-03-19T23:27:33.372Z,4.47
2019-03-19T23:30:03.666Z,9.00
2019-03-19T23:32:34.084Z,4.87
2019-03-19T23:35:03.539Z,11.63
2019-03-19T23:37:33.709Z,5.67
2019-03-19T23:40:03.235Z,5.53
2019-03-19T23:42:34.626Z,7.60
2019-03-19T23:45:04.979Z,7.13
2019-03-19T23:47:35.301Z,6.57
2019-03-19T23:50:06.373Z,6.53
2019-03-19T23:52:35.732Z,3.77
2019-03-19T23:55:07.151Z,5.67
2019-03-19T23:57:36.723Z,3.83
