createdAt,value
2018-05-04T00:00:34.165Z,82.40
2018-05-04T00:01:34.142Z,82.26
2018-05-04T00:02:34.113Z,81.97
2018-05-04T00:03:34.083Z,81.73
2018-05-04T00:04:34.070Z,81.49
2018-05-04T00:05:34.047Z,79.97
2018-05-04T00:06:34.005Z,80.64
2018-05-04T00:07:33.994Z,81.21
2018-05-04T00:08:33.935Z,81.12
2018-05-04T00:09:33.915Z,81.30
2018-05-04T00:10:33.894Z,80.92
2018-05-04T00:11:33.860Z,80.64
2018-05-04T00:12:33.825Z,79.97
2018-05-04T00:13:33.801Z,80.07
2018-05-04T00:14:33.770Z,79.68
2018-05-04T00:15:33.739Z,79.68
2018-05-04T00:16:33.712Z,79.49
2018-05-04T00:17:33.681Z,78.92
2018-05-04T00:18:33.646Z,78.73
2018-05-04T00:19:33.640Z,78.64
2018-05-04T00:20:33.637Z,77.97
2018-05-04T00:21:33.569Z,77.87
2018-05-04T00:22:33.533Z,79.02
2018-05-04T00:23:33.509Z,77.87
2018-05-04T00:24:33.471Z,77.69
2018-05-04T00:25:33.456Z,78.03
2018-05-04T00:26:33.413Z,77.87
2018-05-04T00:27:33.391Z,78.16
2018-05-04T00:28:33.368Z,77.97
2018-05-04T00:29:33.405Z,77.01
2018-05-04T00:30:33.306Z,77.11
2018-05-04T00:31:33.281Z,76.64
2018-05-04T00:32:33.248Z,77.01
2018-05-04T00:33:33.213Z,76.92
2018-05-04T00:34:33.184Z,76.54
2018-05-04T00:35:33.155Z,76.54
2018-05-04T00:36:33.125Z,76.64
2018-05-04T00:37:33.106Z,76.44
2018-05-04T00:38:33.070Z,76.31
2018-05-04T00:39:33.039Z,76.54
2018-05-04T00:40:33.048Z,76.92
2018-05-04T00:41:32.982Z,76.54
2018-05-04T00:42:32.955Z,76.64
2018-05-04T00:43:32.921Z,76.73
2018-05-04T00:44:32.891Z,75.87
2018-05-04T00:45:32.859Z,75.93
2018-05-04T00:46:32.829Z,74.88
2018-05-04T00:47:32.805Z,75.26
2018-05-04T00:48:32.784Z,74.79
2018-05-04T00:49:32.752Z,75.45
2018-05-04T00:50:32.715Z,74.69
2018-05-04T00:51:32.694Z,75.36
2018-05-04T00:52:32.666Z,74.31
2018-05-04T00:53:32.632Z,74.79
2018-05-04T00:54:32.609Z,75.36
2018-05-04T00:55:32.605Z,74.60
2018-05-04T00:56:32.546Z,74.60
2018-05-04T00:57:32.515Z,74.31
2018-05-04T00:58:32.493Z,74.79
2018-05-04T00:59:32.463Z,74.31
2018-05-04T01:00:32.442Z,74.98
2018-05-04T01:01:32.408Z,75.07
2018-05-04T01:04:15.823Z,74.02
2018-05-04T01:05:15.491Z,74.69
2018-05-04T01:07:23.480Z,74.40
2018-05-04T01:08:23.426Z,73.36
2018-05-04T01:10:27.898Z,73.45
2018-05-04T01:11:27.710Z,73.93
2018-05-04T01:13:32.751Z,74.02
2018-05-04T01:14:32.595Z,72.97
2018-05-04T01:16:45.575Z,73.07
2018-05-04T01:17:45.596Z,73.07
2018-05-04T01:19:51.353Z,72.12
2018-05-04T01:20:51.119Z,72.02
2018-05-04T01:23:01.825Z,71.36
2018-05-04T01:24:01.387Z,70.88
2018-05-04T01:26:05.936Z,70.69
2018-05-04T01:27:05.741Z,70.69
2018-05-04T01:29:11.789Z,71.36
2018-05-04T01:30:11.471Z,71.55
2018-05-04T01:32:30.551Z,71.45
2018-05-04T01:33:30.266Z,70.40
2018-05-04T01:35:36.199Z,70.40
2018-05-04T01:36:36.123Z,70.69
2018-05-04T01:38:40.499Z,69.93
2018-05-04T01:39:40.437Z,70.02
2018-05-04T01:41:46.447Z,70.12
2018-05-04T01:42:46.230Z,70.02
2018-05-04T01:44:49.636Z,69.79
2018-05-04T01:45:49.466Z,70.21
2018-05-04T01:47:57.418Z,70.02
2018-05-04T01:48:57.266Z,69.79
2018-05-04T01:51:01.974Z,69.13
2018-05-04T01:52:00.733Z,68.98
2018-05-04T01:54:08.726Z,68.56
2018-05-04T01:55:08.852Z,68.56
2018-05-04T01:57:08.783Z,68.18
2018-05-04T01:58:08.786Z,68.65
2018-05-04T02:00:33.626Z,67.70
2018-05-04T02:01:33.580Z,67.32
2018-05-04T02:03:37.965Z,67.80
2018-05-04T02:04:37.937Z,67.70
2018-05-04T02:06:41.460Z,67.41
2018-05-04T02:07:41.268Z,68.27
2018-05-04T02:09:51.622Z,67.41
2018-05-04T02:10:51.535Z,67.32
2018-05-04T02:13:01.989Z,67.22
2018-05-04T02:14:01.936Z,67.32
2018-05-04T02:16:05.340Z,66.08
2018-05-04T02:17:05.175Z,66.46
2018-05-04T02:19:08.606Z,66.66
2018-05-04T02:20:08.662Z,66.27
2018-05-04T02:22:11.911Z,65.99
2018-05-04T02:23:11.823Z,65.32
2018-05-04T02:25:17.750Z,65.42
2018-05-04T02:26:17.581Z,65.03
2018-05-04T02:28:24.826Z,64.75
2018-05-04T02:29:24.399Z,65.13
2018-05-04T02:31:28.993Z,64.75
2018-05-04T02:32:28.692Z,65.23
2018-05-04T02:34:33.048Z,64.47
2018-05-04T02:35:32.921Z,64.28
2018-05-04T02:37:33.636Z,63.80
2018-05-04T02:38:33.233Z,63.89
2018-05-04T02:40:37.711Z,63.29
2018-05-04T02:41:37.560Z,63.32
2018-05-04T02:43:45.803Z,62.46
2018-05-04T02:44:45.595Z,63.04
2018-05-04T02:45:45.383Z,62.46
2018-05-04T02:46:45.257Z,63.13
2018-05-04T02:47:45.243Z,63.80
2018-05-04T02:48:45.213Z,64.08
2018-05-04T02:49:45.176Z,64.37
2018-05-04T02:50:45.132Z,63.70
2018-05-04T02:51:45.113Z,64.08
2018-05-04T02:52:45.072Z,64.08
2018-05-04T02:53:45.046Z,63.70
2018-05-04T02:54:45.018Z,63.60
2018-05-04T02:55:44.990Z,62.05
2018-05-04T02:56:44.968Z,62.34
2018-05-04T02:57:44.934Z,61.67
2018-05-04T02:58:44.901Z,61.58
2018-05-04T02:59:44.865Z,60.63
2018-05-04T03:00:44.835Z,60.53
2018-05-04T03:01:44.817Z,59.58
2018-05-04T03:02:44.786Z,60.15
2018-05-04T03:03:44.747Z,60.72
2018-05-04T03:04:44.712Z,60.72
2018-05-04T03:05:44.693Z,60.63
2018-05-04T03:06:44.657Z,59.86
2018-05-04T03:07:44.626Z,59.96
2018-05-04T03:08:44.608Z,60.15
2018-05-04T03:09:44.570Z,59.77
2018-05-04T03:10:44.538Z,59.67
2018-05-04T03:11:44.511Z,59.29
2018-05-04T03:12:44.477Z,59.67
2018-05-04T03:13:44.445Z,60.05
2018-05-04T03:14:44.469Z,59.48
2018-05-04T03:15:44.397Z,59.48
2018-05-04T03:16:44.364Z,59.29
2018-05-04T03:17:44.333Z,58.62
2018-05-04T03:18:44.305Z,57.20
2018-05-04T03:19:44.281Z,57.29
2018-05-04T03:20:44.245Z,57.96
2018-05-04T03:21:44.218Z,57.20
2018-05-04T03:22:44.180Z,56.72
2018-05-04T03:23:44.155Z,56.92
2018-05-04T03:24:44.116Z,56.92
2018-05-04T03:25:44.087Z,56.82
2018-05-04T03:26:44.067Z,56.24
2018-05-04T03:27:44.038Z,55.87
2018-05-04T03:28:44.007Z,55.77
2018-05-04T03:29:43.982Z,56.44
2018-05-04T03:30:43.940Z,55.87
2018-05-04T03:31:43.916Z,55.87
2018-05-04T03:32:43.903Z,56.63
2018-05-04T03:33:43.858Z,56.15
2018-05-04T03:34:43.825Z,57.01
2018-05-04T03:35:43.806Z,57.10
2018-05-04T03:36:43.765Z,56.63
2018-05-04T03:37:43.734Z,57.39
2018-05-04T03:38:43.700Z,58.15
2018-05-04T03:39:43.669Z,56.72
2018-05-04T03:40:43.646Z,56.34
2018-05-04T03:41:43.647Z,57.01
2018-05-04T03:42:43.631Z,57.20
2018-05-04T03:43:43.554Z,56.63
2018-05-04T03:44:43.530Z,57.77
2018-05-04T03:45:43.488Z,56.72
2018-05-04T03:46:43.462Z,57.01
2018-05-04T03:47:43.448Z,56.82
2018-05-04T03:48:43.402Z,56.44
2018-05-04T03:49:43.367Z,55.01
2018-05-04T03:50:43.355Z,56.63
2018-05-04T03:51:43.318Z,55.49
2018-05-04T03:52:43.287Z,55.49
2018-05-04T03:53:43.268Z,55.29
2018-05-04T03:54:43.222Z,55.58
2018-05-04T03:55:43.194Z,55.58
2018-05-04T03:56:43.160Z,55.58
2018-05-04T03:57:43.126Z,56.44
2018-05-04T03:58:43.111Z,54.72
2018-05-04T03:59:43.074Z,54.91
2018-05-04T04:00:43.047Z,55.77
2018-05-04T04:01:43.022Z,55.49
2018-05-04T04:02:42.984Z,56.34
2018-05-04T04:03:42.946Z,56.34
2018-05-04T04:04:42.916Z,55.49
2018-05-04T04:05:42.897Z,54.63
2018-05-04T04:06:42.868Z,54.15
2018-05-04T04:07:42.824Z,54.91
2018-05-04T04:08:42.794Z,54.44
2018-05-04T04:09:42.764Z,55.58
2018-05-04T04:10:42.736Z,55.39
2018-05-04T04:11:42.726Z,54.35
2018-05-04T04:12:42.789Z,54.44
2018-05-04T04:13:42.656Z,53.77
2018-05-04T04:14:42.642Z,54.25
2018-05-04T04:15:42.591Z,54.72
2018-05-04T04:16:42.558Z,54.06
2018-05-04T04:17:42.545Z,53.67
2018-05-04T04:18:42.497Z,53.01
2018-05-04T04:19:42.468Z,53.77
2018-05-04T04:20:42.457Z,52.72
2018-05-04T04:21:42.404Z,53.20
2018-05-04T04:22:42.386Z,52.44
2018-05-04T04:23:42.366Z,52.92
2018-05-04T04:24:42.320Z,51.97
2018-05-04T04:25:42.296Z,52.92
2018-05-04T04:26:42.277Z,52.15
2018-05-04T04:27:42.239Z,51.18
2018-05-04T04:28:42.196Z,51.10
2018-05-04T04:29:42.163Z,52.92
2018-05-04T04:30:42.148Z,52.72
2018-05-04T04:31:42.108Z,52.72
2018-05-04T04:32:42.081Z,53.01
2018-05-04T04:33:42.058Z,52.72
2018-05-04T04:34:42.019Z,51.39
2018-05-04T04:35:41.985Z,52.34
2018-05-04T04:36:41.955Z,51.97
2018-05-04T04:37:41.939Z,51.68
2018-05-04T04:38:41.907Z,50.73
2018-05-04T04:39:41.872Z,51.49
2018-05-04T04:40:41.839Z,52.25
2018-05-04T04:41:41.861Z,50.82
2018-05-04T04:42:41.775Z,50.73
2018-05-04T04:43:41.750Z,51.30
2018-05-04T04:44:41.725Z,50.06
2018-05-04T04:45:41.691Z,51.68
2018-05-04T04:46:41.658Z,52.25
2018-05-04T04:47:41.626Z,53.01
2018-05-04T04:48:41.598Z,53.58
2018-05-04T04:49:41.571Z,53.77
2018-05-04T04:50:41.538Z,52.25
2018-05-04T04:51:41.572Z,52.92
2018-05-04T04:52:41.483Z,51.10
2018-05-04T04:53:41.448Z,52.53
2018-05-04T04:54:41.420Z,53.39
2018-05-04T04:55:41.393Z,52.92
2018-05-04T04:56:41.363Z,52.53
2018-05-04T04:57:41.332Z,52.92
2018-05-04T04:58:41.309Z,51.87
2018-05-04T04:59:41.269Z,51.78
2018-05-04T05:00:41.234Z,51.87
2018-05-04T05:01:41.208Z,52.25
2018-05-04T05:02:41.179Z,51.30
2018-05-04T05:03:41.158Z,52.53
2018-05-04T05:04:41.122Z,52.25
2018-05-04T05:05:41.098Z,51.58
2018-05-04T05:06:41.068Z,50.82
2018-05-04T05:07:41.026Z,51.49
2018-05-04T05:08:41.007Z,53.20
2018-05-04T05:09:40.986Z,52.63
2018-05-04T05:10:40.948Z,53.01
2018-05-04T05:11:40.909Z,51.58
2018-05-04T05:12:40.874Z,52.92
2018-05-04T05:13:40.862Z,51.97
2018-05-04T05:14:40.841Z,52.06
2018-05-04T05:15:40.800Z,52.82
2018-05-04T05:16:40.765Z,51.97
2018-05-04T05:17:40.732Z,52.15
2018-05-04T05:18:40.711Z,52.84
2018-05-04T05:19:40.684Z,53.42
2018-05-04T05:20:40.644Z,54.06
2018-05-04T05:21:40.612Z,53.80
2018-05-04T05:22:40.590Z,54.37
2018-05-04T05:23:40.573Z,54.18
2018-05-04T05:24:40.582Z,54.66
2018-05-04T05:25:40.490Z,54.37
2018-05-04T05:26:40.460Z,54.94
2018-05-04T05:27:40.441Z,55.32
2018-05-04T05:28:40.589Z,54.75
2018-05-04T05:29:40.385Z,54.27
2018-05-04T05:30:40.345Z,54.72
2018-05-04T05:31:40.311Z,55.13
2018-05-04T05:32:40.289Z,55.42
2018-05-04T05:33:40.261Z,55.80
2018-05-04T05:34:40.227Z,57.13
2018-05-04T05:35:40.226Z,56.46
2018-05-04T05:36:40.179Z,56.56
2018-05-04T05:37:40.141Z,56.27
2018-05-04T05:38:40.107Z,56.85
2018-05-04T05:39:40.105Z,57.23
2018-05-04T05:40:40.049Z,57.89
2018-05-04T05:41:40.025Z,57.04
2018-05-04T05:42:39.987Z,58.08
2018-05-04T05:43:39.966Z,57.32
2018-05-04T05:44:39.930Z,57.80
2018-05-04T05:45:39.905Z,57.80
2018-05-04T05:46:39.867Z,57.51
2018-05-04T05:47:39.841Z,58.30
2018-05-04T05:48:39.815Z,59.83
2018-05-04T05:49:39.792Z,59.92
2018-05-04T05:50:39.754Z,60.88
2018-05-04T05:51:39.720Z,59.45
2018-05-04T05:52:39.701Z,59.83
2018-05-04T05:53:39.661Z,59.45
2018-05-04T05:54:39.676Z,59.06
2018-05-04T05:55:39.611Z,60.02
2018-05-04T05:56:39.596Z,58.87
2018-05-04T05:57:39.547Z,60.02
2018-05-04T05:58:39.513Z,59.74
2018-05-04T05:59:39.485Z,59.54
2018-05-04T06:00:39.464Z,60.11
2018-05-04T06:01:39.442Z,59.35
2018-05-04T06:02:39.399Z,61.07
2018-05-04T06:03:39.367Z,61.73
2018-05-04T06:04:39.396Z,61.25
2018-05-04T06:05:39.318Z,62.12
2018-05-04T06:06:39.315Z,63.54
2018-05-04T06:07:39.252Z,61.00
2018-05-04T06:08:39.218Z,62.15
2018-05-04T06:09:39.245Z,62.72
2018-05-04T06:10:39.162Z,61.48
2018-05-04T06:11:39.140Z,62.43
2018-05-04T06:12:39.116Z,62.72
2018-05-04T06:13:39.080Z,63.29
2018-05-04T06:14:39.051Z,64.81
2018-05-04T06:15:39.039Z,64.72
2018-05-04T06:16:38.989Z,64.72
2018-05-04T06:17:38.972Z,64.81
2018-05-04T06:18:38.930Z,65.10
2018-05-04T06:19:38.900Z,64.53
2018-05-04T06:20:38.865Z,64.91
2018-05-04T06:21:38.862Z,64.34
2018-05-04T06:22:38.814Z,64.62
2018-05-04T06:23:38.785Z,64.81
2018-05-04T06:24:38.777Z,63.67
2018-05-04T06:25:38.732Z,64.53
2018-05-04T06:26:38.698Z,64.62
2018-05-04T06:27:38.667Z,64.18
2018-05-04T06:28:38.638Z,65.89
2018-05-04T06:29:38.613Z,66.94
2018-05-04T06:30:38.583Z,66.47
2018-05-04T06:31:38.549Z,69.23
2018-05-04T06:32:38.521Z,68.66
2018-05-04T06:33:38.497Z,69.23
2018-05-04T06:34:38.462Z,68.66
2018-05-04T06:35:38.438Z,69.04
2018-05-04T06:36:38.415Z,69.43
2018-05-04T06:37:38.380Z,70.09
2018-05-04T06:38:38.349Z,69.62
2018-05-04T06:39:38.370Z,70.57
2018-05-04T06:40:38.289Z,70.86
2018-05-04T06:41:38.264Z,70.76
2018-05-04T06:42:38.234Z,70.47
2018-05-04T06:43:38.212Z,72.19
2018-05-04T06:44:38.182Z,70.00
2018-05-04T06:45:38.146Z,70.86
2018-05-04T06:46:38.116Z,70.57
2018-05-04T06:47:38.090Z,70.79
2018-05-04T06:48:38.097Z,71.75
2018-05-04T06:49:38.035Z,72.03
2018-05-04T06:50:38.005Z,73.37
2018-05-04T06:51:37.973Z,73.28
2018-05-04T06:52:37.941Z,73.47
2018-05-04T06:53:37.916Z,73.18
2018-05-04T06:54:37.890Z,73.18
2018-05-04T06:55:37.862Z,73.94
2018-05-04T06:56:37.833Z,74.80
2018-05-04T06:57:37.816Z,74.61
2018-05-04T06:58:37.777Z,74.90
2018-05-04T06:59:37.746Z,74.52
2018-05-04T07:00:37.714Z,73.94
2018-05-04T07:01:37.692Z,75.76
2018-05-04T07:02:37.666Z,74.99
2018-05-04T07:03:37.645Z,76.37
2018-05-04T07:04:37.600Z,78.05
2018-05-04T07:05:37.576Z,77.67
2018-05-04T07:06:37.546Z,78.47
2018-05-04T07:07:37.516Z,77.51
2018-05-04T07:08:37.504Z,77.99
2018-05-04T07:09:37.463Z,77.32
2018-05-04T07:10:37.434Z,78.94
2018-05-04T07:11:37.399Z,77.70
2018-05-04T07:12:37.371Z,79.14
2018-05-04T07:13:37.343Z,79.14
2018-05-04T07:14:37.316Z,79.23
2018-05-04T07:15:37.290Z,80.09
2018-05-04T07:16:37.298Z,80.28
2018-05-04T07:17:37.235Z,80.19
2018-05-04T07:18:37.204Z,81.09
2018-05-04T07:19:37.175Z,80.61
2018-05-04T07:20:37.152Z,82.52
2018-05-04T07:21:37.127Z,81.66
2018-05-04T07:22:37.091Z,82.32
2018-05-04T07:23:37.065Z,80.61
2018-05-04T07:24:37.042Z,81.66
2018-05-04T07:25:37.005Z,81.56
2018-05-04T07:26:36.981Z,81.85
2018-05-04T07:27:36.957Z,82.81
2018-05-04T07:28:36.999Z,82.81
2018-05-04T07:29:36.897Z,82.94
2018-05-04T07:30:36.870Z,82.56
2018-05-04T07:31:36.834Z,83.13
2018-05-04T07:32:36.806Z,83.33
2018-05-04T07:33:36.787Z,83.04
2018-05-04T07:34:36.753Z,83.99
2018-05-04T07:35:36.724Z,83.99
2018-05-04T07:36:36.700Z,84.38
2018-05-04T07:37:36.671Z,84.47
2018-05-04T07:38:36.645Z,85.52
2018-05-04T07:39:36.616Z,85.52
2018-05-04T07:40:36.589Z,85.71
2018-05-04T07:41:36.566Z,86.86
2018-05-04T07:42:36.533Z,87.43
2018-05-04T07:43:36.503Z,87.53
2018-05-04T07:44:36.475Z,86.52
2018-05-04T07:45:36.447Z,86.80
2018-05-04T07:46:36.427Z,86.90
2018-05-04T07:47:36.394Z,88.91
2018-05-04T07:48:36.438Z,89.29
2018-05-04T07:49:36.337Z,89.10
2018-05-04T07:50:36.306Z,89.58
2018-05-04T07:51:36.278Z,90.06
2018-05-04T07:52:36.259Z,89.87
2018-05-04T07:53:36.228Z,90.25
2018-05-04T07:54:36.200Z,90.25
2018-05-04T07:55:36.167Z,90.06
2018-05-04T07:56:36.141Z,90.48
2018-05-04T07:57:36.115Z,90.39
2018-05-04T07:58:36.085Z,90.39
2018-05-04T07:59:36.060Z,91.06
2018-05-04T08:00:36.097Z,90.77
2018-05-04T08:01:36.008Z,90.67
2018-05-04T08:02:35.977Z,91.35
2018-05-04T08:03:35.952Z,90.48
2018-05-04T08:04:35.918Z,91.30
2018-05-04T08:05:35.900Z,90.72
2018-05-04T08:06:35.871Z,90.72
2018-05-04T08:07:35.836Z,91.30
2018-05-04T08:08:35.884Z,90.44
2018-05-04T08:09:35.784Z,90.82
2018-05-04T08:10:35.758Z,90.63
2018-05-04T08:11:35.732Z,89.95
2018-05-04T08:12:35.704Z,89.48
2018-05-04T08:13:35.677Z,89.58
2018-05-04T08:14:35.652Z,89.76
2018-05-04T08:15:35.621Z,89.29
2018-05-04T08:16:35.591Z,88.52
2018-05-04T08:17:35.561Z,88.62
2018-05-04T08:18:35.536Z,88.23
2018-05-04T08:19:35.514Z,88.47
2018-05-04T08:20:35.486Z,86.46
2018-05-04T08:21:35.453Z,85.98
2018-05-04T08:22:35.432Z,84.45
2018-05-04T08:23:35.408Z,85.12
2018-05-04T08:24:35.379Z,84.06
2018-05-04T08:25:35.352Z,83.78
2018-05-04T08:26:35.324Z,84.55
2018-05-04T08:27:35.292Z,85.98
2018-05-04T08:28:35.267Z,85.31
2018-05-04T08:29:35.241Z,82.92
2018-05-04T08:30:35.213Z,81.86
2018-05-04T08:31:35.188Z,82.34
2018-05-04T08:32:35.169Z,80.85
2018-05-04T08:33:35.139Z,79.80
2018-05-04T08:34:35.113Z,78.36
2018-05-04T08:35:35.080Z,79.60
2018-05-04T08:36:35.054Z,76.73
2018-05-04T08:37:35.033Z,77.40
2018-05-04T08:38:35.001Z,77.50
2018-05-04T08:39:34.972Z,75.20
2018-05-04T08:40:35.047Z,75.58
2018-05-04T08:41:34.920Z,75.68
2018-05-04T08:42:34.894Z,74.33
2018-05-04T08:43:34.868Z,73.76
2018-05-04T08:44:34.851Z,71.84
2018-05-04T08:45:34.823Z,71.56
2018-05-04T08:46:34.798Z,70.03
2018-05-04T08:47:34.761Z,69.54
2018-05-04T08:48:34.734Z,68.59
2018-05-04T08:49:34.708Z,68.87
2018-05-04T08:50:34.680Z,65.71
2018-05-04T08:51:34.655Z,64.59
2018-05-04T08:52:34.631Z,65.84
2018-05-04T08:53:34.599Z,65.94
2018-05-04T08:54:34.578Z,65.08
2018-05-04T08:55:34.559Z,65.08
2018-05-04T08:56:34.534Z,64.15
2018-05-04T08:57:34.526Z,62.71
2018-05-04T08:58:34.473Z,63.29
2018-05-04T08:59:34.448Z,63.96
2018-05-04T09:00:34.416Z,63.48
2018-05-04T09:01:34.390Z,63.29
2018-05-04T09:02:34.366Z,63.00
2018-05-04T09:03:34.344Z,62.81
2018-05-04T09:04:34.320Z,61.66
2018-05-04T09:05:34.367Z,60.92
2018-05-04T09:06:34.262Z,60.35
2018-05-04T09:07:34.239Z,59.77
2018-05-04T09:08:34.207Z,59.29
2018-05-04T09:09:34.188Z,59.58
2018-05-04T09:10:34.159Z,59.09
2018-05-04T09:11:34.135Z,59.00
2018-05-04T09:12:34.104Z,58.91
2018-05-04T09:13:34.087Z,59.96
2018-05-04T09:14:34.058Z,59.58
2018-05-04T09:15:34.064Z,58.81
2018-05-04T09:16:34.130Z,58.23
2018-05-04T09:17:33.980Z,57.21
2018-05-04T09:18:33.954Z,54.61
2018-05-04T09:19:33.975Z,54.23
2018-05-04T09:20:33.900Z,53.56
2018-05-04T09:21:33.876Z,54.04
2018-05-04T09:22:33.849Z,53.46
2018-05-04T09:23:33.824Z,53.75
2018-05-04T09:24:33.808Z,53.46
2018-05-04T09:25:33.772Z,53.17
2018-05-04T09:26:33.746Z,53.39
2018-05-04T09:27:33.722Z,52.05
2018-05-04T09:28:33.749Z,52.14
2018-05-04T09:29:33.677Z,52.14
2018-05-04T09:30:33.649Z,51.86
2018-05-04T09:31:33.621Z,51.95
2018-05-04T09:32:33.595Z,51.18
2018-05-04T09:33:33.577Z,50.99
2018-05-04T09:34:33.548Z,50.44
2018-05-04T09:35:33.528Z,50.42
2018-05-04T09:36:33.498Z,49.07
2018-05-04T09:37:33.478Z,49.36
2018-05-04T09:38:33.449Z,49.46
2018-05-04T09:39:33.417Z,48.59
2018-05-04T09:40:33.390Z,48.69
2018-05-04T09:41:33.371Z,48.40
2018-05-04T09:42:33.349Z,48.21
2018-05-04T09:43:33.328Z,49.19
2018-05-04T09:44:33.291Z,48.79
2018-05-04T09:45:33.268Z,48.90
2018-05-04T09:46:33.241Z,48.52
2018-05-04T09:47:33.217Z,49.19
2018-05-04T09:48:33.201Z,49.48
2018-05-04T09:49:33.174Z,48.33
2018-05-04T09:50:33.143Z,49.10
2018-05-04T09:51:33.120Z,48.90
2018-05-04T09:52:33.094Z,49.00
2018-05-04T09:53:33.066Z,47.94
2018-05-04T09:54:33.046Z,47.85
2018-05-04T09:55:33.028Z,48.52
2018-05-04T09:56:33.000Z,48.33
2018-05-04T09:57:32.970Z,48.04
2018-05-04T09:58:32.947Z,48.64
2018-05-04T09:59:32.930Z,48.83
2018-05-04T10:00:32.902Z,47.87
2018-05-04T10:01:32.875Z,47.10
2018-05-04T10:02:32.849Z,46.72
2018-05-04T10:03:32.901Z,46.91
2018-05-04T10:04:32.795Z,47.03
2018-05-04T10:05:32.856Z,46.16
2018-05-04T10:06:32.789Z,46.14
2018-05-04T10:07:32.778Z,46.16
2018-05-04T10:08:32.789Z,45.76
2018-05-04T10:09:32.801Z,45.66
2018-05-04T10:10:32.736Z,46.14
2018-05-04T10:11:32.715Z,46.04
2018-05-04T10:12:32.609Z,45.95
2018-05-04T10:13:32.583Z,46.93
2018-05-04T10:14:32.554Z,46.16
2018-05-04T10:15:32.530Z,46.06
2018-05-04T10:16:32.504Z,46.93
2018-05-04T10:17:32.478Z,46.26
2018-05-04T10:18:32.459Z,45.97
2018-05-04T10:19:32.565Z,46.06
2018-05-04T10:20:32.544Z,46.19
2018-05-04T10:21:32.565Z,45.90
2018-05-04T10:22:32.484Z,46.47
2018-05-04T10:23:32.404Z,45.90
2018-05-04T10:24:32.462Z,44.26
2018-05-04T10:25:32.289Z,43.30
2018-05-04T10:26:32.262Z,43.30
2018-05-04T10:27:32.244Z,44.35
2018-05-04T10:28:32.219Z,43.01
2018-05-04T10:29:32.192Z,43.59
2018-05-04T10:30:32.164Z,44.45
2018-05-04T10:31:32.240Z,44.74
2018-05-04T10:32:32.129Z,45.90
2018-05-04T10:33:32.102Z,45.53
2018-05-04T10:34:32.080Z,45.13
2018-05-04T10:35:32.044Z,44.48
2018-05-04T10:36:32.022Z,44.07
2018-05-04T10:37:32.001Z,43.68
2018-05-04T10:38:32.022Z,44.55
2018-05-04T10:39:31.961Z,44.09
2018-05-04T10:40:31.937Z,44.19
2018-05-04T10:41:31.906Z,43.71
2018-05-04T10:42:31.885Z,43.80
2018-05-04T10:43:31.854Z,43.23
2018-05-04T10:44:31.831Z,43.51
2018-05-04T10:45:31.815Z,43.92
2018-05-04T10:46:31.798Z,42.46
2018-05-04T10:47:31.762Z,43.03
2018-05-04T10:48:31.742Z,43.71
2018-05-04T10:49:31.716Z,43.82
2018-05-04T10:50:31.689Z,43.82
2018-05-04T10:51:31.671Z,43.73
2018-05-04T10:52:31.649Z,42.69
2018-05-04T10:53:31.624Z,42.47
2018-05-04T10:54:31.600Z,42.67
2018-05-04T10:55:31.575Z,42.47
2018-05-04T10:56:31.553Z,41.99
2018-05-04T10:57:31.543Z,41.80
2018-05-04T10:58:31.501Z,42.09
2018-05-04T10:59:31.494Z,42.47
2018-05-04T11:00:31.460Z,42.28
2018-05-04T11:01:31.437Z,42.76
2018-05-04T11:02:31.407Z,42.38
2018-05-04T11:03:31.403Z,41.51
2018-05-04T11:04:31.373Z,42.07
2018-05-04T11:05:31.347Z,42.96
2018-05-04T11:06:31.327Z,42.67
2018-05-04T11:07:31.296Z,42.69
2018-05-04T11:08:31.275Z,42.79
2018-05-04T11:09:31.250Z,42.69
2018-05-04T11:10:31.225Z,42.61
2018-05-04T11:11:31.208Z,42.52
2018-05-04T11:12:31.185Z,42.02
2018-05-04T11:13:31.166Z,41.44
2018-05-04T11:14:31.147Z,41.24
2018-05-04T11:15:31.107Z,40.86
2018-05-04T11:16:31.095Z,41.34
2018-05-04T11:17:31.071Z,40.55
2018-05-04T11:18:31.061Z,41.34
2018-05-04T11:19:31.037Z,42.02
2018-05-04T11:20:31.104Z,42.69
2018-05-04T11:21:30.978Z,41.65
2018-05-04T11:22:30.952Z,40.69
2018-05-04T11:23:30.933Z,40.30
2018-05-04T11:24:30.919Z,40.51
2018-05-04T11:25:30.914Z,40.44
2018-05-04T11:26:30.868Z,39.80
2018-05-04T11:27:30.838Z,39.24
2018-05-04T11:28:30.817Z,38.39
2018-05-04T11:29:30.795Z,37.90
2018-05-04T11:30:30.774Z,37.12
2018-05-04T11:31:30.758Z,37.42
2018-05-04T11:32:30.728Z,37.15
2018-05-04T11:33:30.720Z,36.08
2018-05-04T11:34:30.678Z,35.02
2018-05-04T11:35:30.664Z,34.92
2018-05-04T11:36:30.647Z,35.02
2018-05-04T11:37:30.625Z,35.60
2018-05-04T11:38:30.603Z,35.49
2018-05-04T11:39:30.576Z,36.24
2018-05-04T11:40:30.563Z,36.07
2018-05-04T11:41:30.538Z,35.68
2018-05-04T11:42:30.514Z,34.92
2018-05-04T11:43:30.502Z,34.25
2018-05-04T11:44:30.480Z,33.70
2018-05-04T11:45:30.458Z,33.69
2018-05-04T11:46:30.442Z,33.49
2018-05-04T11:47:30.410Z,33.52
2018-05-04T11:48:30.396Z,33.15
2018-05-04T11:49:30.460Z,32.64
2018-05-04T11:50:30.361Z,33.62
2018-05-04T11:51:30.336Z,32.76
2018-05-04T11:52:30.323Z,32.07
2018-05-04T11:53:30.300Z,33.06
2018-05-04T11:54:30.279Z,31.68
2018-05-04T11:55:30.265Z,31.59
2018-05-04T11:56:30.247Z,31.76
2018-05-04T11:57:30.224Z,32.18
2018-05-04T11:58:30.210Z,31.52
2018-05-04T11:59:30.185Z,31.59
2018-05-04T12:00:30.169Z,32.82
2018-05-04T12:01:30.159Z,32.82
2018-05-04T12:02:30.181Z,32.73
2018-05-04T12:03:30.122Z,32.65
2018-05-04T12:04:30.097Z,32.47
2018-05-04T12:05:30.082Z,32.20
2018-05-04T12:06:30.054Z,31.44
2018-05-04T12:07:30.043Z,31.65
2018-05-04T12:08:30.031Z,31.55
2018-05-04T12:09:30.007Z,30.58
2018-05-04T12:10:29.989Z,30.91
2018-05-04T12:11:29.974Z,32.67
2018-05-04T12:12:29.952Z,32.07
2018-05-04T12:13:29.940Z,33.04
2018-05-04T12:14:29.924Z,33.42
2018-05-04T12:15:29.908Z,33.33
2018-05-04T12:16:29.927Z,33.14
2018-05-04T12:17:29.873Z,32.84
2018-05-04T12:18:29.858Z,32.73
2018-05-04T12:19:29.838Z,33.23
2018-05-04T12:20:29.818Z,33.14
2018-05-04T12:21:29.804Z,33.41
2018-05-04T12:22:29.810Z,33.02
2018-05-04T12:23:29.771Z,31.42
2018-05-04T12:24:29.748Z,32.04
2018-05-04T12:25:29.738Z,31.35
2018-05-04T12:26:29.723Z,30.87
2018-05-04T12:27:29.708Z,31.65
2018-05-04T12:28:29.704Z,31.71
2018-05-04T12:29:29.671Z,32.23
2018-05-04T12:30:29.669Z,31.15
2018-05-04T12:31:29.633Z,30.58
2018-05-04T12:32:29.623Z,30.48
2018-05-04T12:33:29.606Z,29.90
2018-05-04T12:34:29.587Z,30.29
2018-05-04T12:35:29.584Z,30.00
2018-05-04T12:36:29.573Z,30.27
2018-05-04T12:37:29.546Z,30.66
2018-05-04T12:38:29.665Z,30.85
2018-05-04T12:39:29.517Z,30.38
2018-05-04T12:40:29.508Z,30.37
2018-05-04T12:41:29.487Z,29.72
2018-05-04T12:42:29.472Z,29.90
2018-05-04T12:43:29.451Z,29.82
2018-05-04T12:44:29.449Z,29.05
2018-05-04T12:45:29.436Z,28.66
2018-05-04T12:46:29.411Z,29.61
2018-05-04T12:47:29.402Z,30.47
2018-05-04T12:48:29.382Z,31.24
2018-05-04T12:49:29.370Z,30.68
2018-05-04T12:50:29.355Z,30.38
2018-05-04T12:51:29.334Z,30.11
2018-05-04T12:52:29.329Z,29.72
2018-05-04T12:53:29.372Z,30.09
2018-05-04T12:54:29.300Z,30.02
2018-05-04T12:55:29.279Z,29.91
2018-05-04T12:56:29.270Z,29.64
2018-05-04T12:57:29.256Z,30.59
2018-05-04T12:58:29.237Z,30.11
2018-05-04T12:59:29.229Z,30.57
2018-05-04T13:00:29.220Z,30.95
2018-05-04T13:01:29.200Z,30.58
2018-05-04T13:02:29.196Z,29.52
2018-05-04T13:03:29.176Z,29.44
2018-05-04T13:04:29.225Z,30.32
2018-05-04T13:05:29.235Z,29.75
2018-05-04T13:06:29.130Z,28.51
2018-05-04T13:07:29.124Z,28.80
2018-05-04T13:08:29.112Z,28.13
2018-05-04T13:09:29.134Z,27.12
2018-05-04T13:10:29.083Z,26.94
2018-05-04T13:11:29.075Z,27.48
2018-05-04T13:12:29.060Z,28.96
2018-05-04T13:13:29.050Z,27.33
2018-05-04T13:14:29.081Z,27.14
2018-05-04T13:15:29.027Z,25.89
2018-05-04T13:16:29.008Z,27.12
2018-05-04T13:17:29.038Z,28.49
2018-05-04T13:18:28.983Z,28.11
2018-05-04T13:19:28.978Z,27.59
2018-05-04T13:20:28.994Z,28.18
2018-05-04T13:21:28.956Z,28.17
2018-05-04T13:22:28.952Z,27.61
2018-05-04T13:23:28.932Z,26.65
2018-05-04T13:24:28.916Z,26.33
2018-05-04T13:25:28.909Z,27.18
2018-05-04T13:26:28.900Z,27.31
2018-05-04T13:27:28.877Z,27.43
2018-05-04T13:28:28.868Z,27.32
2018-05-04T13:29:28.859Z,27.50