createdAt,value
2022-10-11T04:12:30.782Z,7.70
2022-10-11T04:48:08.383Z,7.60
2022-10-11T04:53:10.948Z,7.60
2022-10-11T04:58:12.758Z,7.50
2022-10-11T05:03:14.572Z,7.50
2022-10-11T05:08:16.938Z,7.50
2022-10-11T05:13:18.728Z,7.40
2022-10-11T05:18:20.799Z,7.40
2022-10-11T05:23:22.634Z,7.40
2022-10-11T05:28:24.648Z,7.40
2022-10-11T05:33:26.875Z,7.40
2022-10-11T05:38:28.724Z,7.40
2022-10-11T05:43:30.741Z,7.30
2022-10-11T05:48:32.757Z,7.30
2022-10-11T05:53:34.568Z,7.30
2022-10-11T05:58:36.351Z,7.30
2022-10-11T06:03:38.105Z,7.20
2022-10-11T06:08:39.941Z,7.20
2022-10-11T06:13:42.566Z,7.20
2022-10-11T06:18:44.557Z,7.20
2022-10-11T06:23:50.871Z,7.20
2022-10-11T06:28:52.987Z,7.20
2022-10-11T06:33:54.837Z,7.30
2022-10-11T06:38:56.684Z,7.30
2022-10-11T06:43:58.522Z,7.30
2022-10-11T06:49:00.589Z,7.30
2022-10-11T06:54:02.519Z,7.40
2022-10-11T06:59:04.285Z,7.40
2022-10-11T07:04:06.139Z,7.40
2022-10-11T07:09:08.599Z,7.50
2022-10-11T07:14:10.454Z,7.60
2022-10-11T07:19:12.296Z,7.60
2022-10-11T07:24:14.350Z,7.70
2022-10-11T07:29:16.240Z,7.70
2022-10-11T07:34:20.264Z,7.70
2022-10-11T07:39:22.456Z,7.80
2022-10-11T07:44:26.763Z,7.90
2022-10-11T07:49:28.666Z,7.90
2022-10-11T07:54:30.574Z,8.00
2022-10-11T07:59:32.518Z,8.10
2022-10-11T08:04:34.467Z,8.10
2022-10-11T08:09:36.376Z,8.20
2022-10-11T08:14:38.177Z,8.30
2022-10-11T08:19:40.451Z,8.40
2022-10-11T08:24:42.335Z,8.50
2022-10-11T08:29:44.173Z,8.60
2022-10-11T08:34:46.009Z,8.80
2022-10-11T08:39:47.953Z,8.90
2022-10-11T08:50:20.212Z,9.20
2022-10-11T08:55:32.211Z,9.50
2022-10-11T09:00:35.549Z,9.70
2022-10-11T09:06:17.816Z,9.90
2022-10-11T09:11:31.354Z,10.20
2022-10-11T09:16:48.461Z,10.30
2022-10-11T09:22:12.133Z,10.50
2022-10-11T09:28:01.372Z,10.70
2022-10-11T09:33:17.297Z,10.90
2022-10-11T09:38:31.242Z,11.20
2022-10-11T09:43:33.090Z,11.40
2022-10-11T09:48:40.761Z,11.50
2022-10-11T09:53:54.272Z,11.60
2022-10-11T09:59:34.575Z,11.80
2022-10-11T10:04:54.907Z,11.90
2022-10-11T10:09:59.933Z,12.10
2022-10-11T10:15:13.552Z,12.20
2022-10-11T10:20:22.896Z,12.30
2022-10-11T10:25:32.075Z,12.40
2022-10-11T10:30:35.692Z,12.60
2022-10-11T10:35:41.956Z,12.70
2022-10-11T10:40:48.689Z,12.70
2022-10-11T10:45:56.650Z,12.80
2022-10-11T10:51:07.162Z,12.90
2022-10-11T10:56:43.751Z,12.90
2022-10-11T11:01:56.628Z,13.00
2022-10-11T11:07:17.017Z,13.00
2022-10-11T11:12:29.870Z,13.10
2022-10-11T11:17:55.584Z,13.20
2022-10-11T11:23:32.091Z,13.30
2022-10-11T11:28:36.817Z,13.40
2022-10-11T11:33:49.651Z,13.90
2022-10-11T11:38:56.285Z,14.10
2022-10-11T11:44:00.535Z,14.00
2022-10-11T11:49:13.106Z,14.10
2022-10-11T11:54:25.000Z,14.10
2022-10-11T11:59:42.066Z,14.10
2022-10-11T12:04:45.135Z,14.10
2022-10-11T12:09:52.807Z,14.10
2022-10-11T12:15:10.209Z,14.10
2022-10-11T12:20:24.117Z,14.10
2022-10-11T12:25:29.644Z,14.20
2022-10-11T12:30:53.366Z,14.30
2022-10-11T12:35:55.254Z,14.40
2022-10-11T12:41:00.775Z,14.40
2022-10-11T12:46:33.664Z,14.80
2022-10-11T12:51:54.439Z,15.50
2022-10-11T12:57:11.864Z,16.30
2022-10-11T13:02:29.897Z,16.90
2022-10-11T13:07:32.037Z,17.20
2022-10-11T13:12:42.022Z,17.80
2022-10-11T13:17:44.178Z,18.00
2022-10-11T13:22:51.726Z,18.40
2022-10-11T13:27:55.496Z,18.30
2022-10-11T13:32:59.448Z,18.30
2022-10-11T13:38:02.004Z,18.40
2022-10-11T13:43:05.405Z,18.50
2022-10-11T13:48:14.437Z,18.80
2022-10-11T13:53:16.812Z,19.10
2022-10-11T13:58:27.102Z,19.60
2022-10-11T14:03:41.472Z,19.70
2022-10-11T14:08:46.731Z,19.80
2022-10-11T14:13:51.343Z,19.60
2022-10-11T14:18:59.144Z,19.20
2022-10-11T14:24:00.937Z,19.00
2022-10-11T14:29:07.509Z,18.90
2022-10-11T14:34:24.468Z,18.50
2022-10-11T14:39:28.302Z,18.20
2022-10-11T14:44:30.159Z,17.70
2022-10-11T14:49:34.545Z,17.40
2022-10-11T14:54:36.410Z,17.00
2022-10-11T14:59:38.542Z,16.80
2022-10-11T15:04:40.422Z,16.60
2022-10-11T15:09:42.290Z,16.70
2022-10-11T15:14:44.329Z,16.60
2022-10-11T15:19:46.326Z,16.70
2022-10-11T15:24:51.509Z,16.70
2022-10-11T15:29:54.056Z,16.70
2022-10-11T15:34:55.872Z,16.70
2022-10-11T15:39:57.783Z,16.60
2022-10-11T15:44:59.661Z,16.60
2022-10-11T15:50:01.658Z,16.60
2022-10-11T15:55:04.975Z,16.60
2022-10-11T16:00:07.500Z,16.40
2022-10-11T16:05:09.378Z,16.30
2022-10-11T16:10:11.189Z,16.20
2022-10-11T16:15:13.771Z,16.10
2022-10-11T16:20:18.585Z,16.00
2022-10-11T16:25:24.347Z,16.00
2022-10-11T16:30:26.624Z,15.80
2022-10-11T16:35:32.387Z,15.80
2022-10-11T16:40:36.015Z,15.60
2022-10-11T16:45:38.734Z,15.40
2022-10-11T16:50:40.582Z,15.30
2022-10-11T16:55:42.778Z,15.20
2022-10-11T17:00:44.687Z,15.20
2022-10-11T17:05:46.562Z,15.00
2022-10-11T17:10:57.675Z,14.90
2022-10-11T17:15:59.875Z,14.80
2022-10-11T17:21:03.792Z,14.60
