createdAt,value
2019-04-04T00:00:27.121Z,48.70
2019-04-04T00:02:05.069Z,48.70
2019-04-04T00:03:41.398Z,48.90
2019-04-04T00:05:17.695Z,49.00
2019-04-04T00:06:53.998Z,49.10
2019-04-04T00:08:31.653Z,49.00
2019-04-04T00:10:09.070Z,49.40
2019-04-04T00:11:45.374Z,49.70
2019-04-04T00:13:22.865Z,49.80
2019-04-04T00:14:59.221Z,49.90
2019-04-04T00:16:35.524Z,50.60
2019-04-04T00:18:11.830Z,49.90
2019-04-04T00:19:49.317Z,50.10
2019-04-04T00:21:25.617Z,49.80
2019-04-04T00:23:02.003Z,49.70
2019-04-04T00:24:39.604Z,49.80
2019-04-04T00:26:16.346Z,50.40
2019-04-04T00:27:52.644Z,50.60
2019-04-04T00:29:28.944Z,50.40
2019-04-04T00:31:05.230Z,50.60
2019-04-04T00:32:41.548Z,50.60
2019-04-04T00:34:19.033Z,50.50
2019-04-04T00:35:55.431Z,50.80
2019-04-04T00:37:31.788Z,50.80
2019-04-04T00:39:09.922Z,50.90
2019-04-04T00:40:46.377Z,50.90
2019-04-04T00:42:23.896Z,50.80
2019-04-04T00:44:00.313Z,50.90
2019-04-04T00:45:36.615Z,50.80
2019-04-04T00:47:12.952Z,51.00
2019-04-04T00:48:49.249Z,51.20
2019-04-04T00:50:25.748Z,51.20
2019-04-04T00:52:02.155Z,51.30
2019-04-04T00:53:42.821Z,51.20
2019-04-04T00:55:17.732Z,50.80
2019-04-04T00:56:54.030Z,51.20
2019-04-04T00:58:30.332Z,51.20
2019-04-04T01:00:09.405Z,51.30
2019-04-04T01:01:45.699Z,52.00
2019-04-04T01:03:22.103Z,51.50
2019-04-04T01:04:58.110Z,51.20
2019-04-04T01:06:34.429Z,51.40
2019-04-04T01:08:10.836Z,51.40
2019-04-04T01:09:47.906Z,51.40
2019-04-04T01:11:24.815Z,51.90
2019-04-04T01:13:01.115Z,51.40
2019-04-04T01:14:37.409Z,51.60
2019-04-04T01:16:14.012Z,51.40
2019-04-04T01:17:50.309Z,51.40
2019-04-04T01:19:26.803Z,51.60
2019-04-04T01:21:03.151Z,51.80
2019-04-04T01:22:39.510Z,51.60
2019-04-04T01:24:15.819Z,51.80
2019-04-04T01:25:52.117Z,52.00
2019-04-04T01:27:28.935Z,52.20
2019-04-04T01:29:06.001Z,52.10
2019-04-04T01:30:43.607Z,52.20
2019-04-04T01:32:20.680Z,52.40
2019-04-04T01:33:56.987Z,52.30
2019-04-04T01:35:33.686Z,52.40
2019-04-04T01:37:09.994Z,52.60
2019-04-04T01:38:46.405Z,52.50
2019-04-04T01:40:22.673Z,52.50
2019-04-04T01:41:58.901Z,52.70
2019-04-04T01:43:35.193Z,52.50
2019-04-04T01:45:13.220Z,52.40
2019-04-04T01:46:49.930Z,52.60
2019-04-04T01:48:26.559Z,52.80
2019-04-04T01:50:04.068Z,52.70
2019-04-04T01:51:40.291Z,53.10
2019-04-04T01:53:16.460Z,53.10
2019-04-04T01:54:52.753Z,53.00
2019-04-04T01:56:29.154Z,53.00
2019-04-04T01:58:05.457Z,52.90
2019-04-04T01:59:41.942Z,53.30
2019-04-04T02:01:19.510Z,53.20
2019-04-04T02:02:55.751Z,53.50
2019-04-04T02:04:32.013Z,53.50
2019-04-04T02:06:08.279Z,53.50
2019-04-04T02:07:44.487Z,53.80
2019-04-04T02:09:20.588Z,53.50
2019-04-04T02:10:57.953Z,54.00
2019-04-04T02:12:34.208Z,53.90
2019-04-04T02:14:11.887Z,53.80
2019-04-04T02:15:49.650Z,53.40
2019-04-04T02:17:25.851Z,53.20
2019-04-04T02:19:02.578Z,53.60
2019-04-04T02:20:38.678Z,53.50
2019-04-04T02:22:14.969Z,53.60
2019-04-04T02:23:51.125Z,54.00
2019-04-04T02:25:27.304Z,54.20
2019-04-04T02:27:04.944Z,54.30
2019-04-04T02:28:41.498Z,54.00
2019-04-04T02:30:17.902Z,54.10
2019-04-04T02:32:01.688Z,54.00
2019-04-04T02:33:38.121Z,54.30
2019-04-04T02:35:14.722Z,54.20
2019-04-04T02:36:50.951Z,54.50
2019-04-04T02:38:28.269Z,54.10
2019-04-04T02:40:08.956Z,54.30
2019-04-04T02:41:48.375Z,54.00
2019-04-04T02:43:27.174Z,54.20
2019-04-04T02:45:05.093Z,54.50
2019-04-04T02:46:44.473Z,54.60
2019-04-04T02:48:18.172Z,54.50
2019-04-04T02:49:53.962Z,54.40
2019-04-04T02:51:31.455Z,54.60
2019-04-04T02:53:07.800Z,55.00
2019-04-04T02:54:43.972Z,55.40
2019-04-04T02:56:20.046Z,55.40
2019-04-04T02:57:56.400Z,55.40
2019-04-04T02:59:32.820Z,55.40
2019-04-04T03:01:09.228Z,55.50
2019-04-04T03:02:45.576Z,55.60
2019-04-04T03:04:21.751Z,55.70
2019-04-04T03:05:58.353Z,55.80
2019-04-04T03:07:34.655Z,55.70
2019-04-04T03:09:10.902Z,55.80
2019-04-04T03:10:49.135Z,56.00
2019-04-04T03:12:26.331Z,56.30
2019-04-04T03:14:04.476Z,56.00
2019-04-04T03:15:41.884Z,56.20
2019-04-04T03:17:19.120Z,56.30
2019-04-04T03:18:55.345Z,56.20
2019-04-04T03:20:31.607Z,56.50
2019-04-04T03:22:07.839Z,56.60
2019-04-04T03:23:44.085Z,56.70
2019-04-04T03:25:20.178Z,56.80
2019-04-04T03:26:57.598Z,56.80
2019-04-04T03:28:33.836Z,57.10
2019-04-04T03:30:14.544Z,58.00
2019-04-04T03:31:48.312Z,57.20
2019-04-04T03:33:28.971Z,57.70
2019-04-04T03:35:02.083Z,57.30
2019-04-04T03:36:38.482Z,57.40
2019-04-04T03:38:14.742Z,57.30
2019-04-04T03:39:52.954Z,57.40
2019-04-04T03:41:30.666Z,57.70
2019-04-04T03:43:06.866Z,57.80
2019-04-04T03:44:43.147Z,57.70
2019-04-04T03:46:19.691Z,58.00
2019-04-04T03:47:55.898Z,58.00
2019-04-04T03:49:32.154Z,58.30
2019-04-04T03:51:08.559Z,58.40
2019-04-04T03:52:44.771Z,58.40
2019-04-04T03:54:23.505Z,58.30
2019-04-04T03:56:01.204Z,58.30
2019-04-04T03:57:38.800Z,58.40
2019-04-04T03:59:15.078Z,58.50
2019-04-04T04:00:51.487Z,58.40
2019-04-04T04:02:27.823Z,59.20
2019-04-04T04:04:03.995Z,58.60
2019-04-04T04:05:40.907Z,58.60
2019-04-04T04:07:17.342Z,58.70
2019-04-04T04:08:55.134Z,58.80
2019-04-04T04:10:33.361Z,58.90
2019-04-04T04:12:11.421Z,59.00
2019-04-04T04:13:49.885Z,59.30
2019-04-04T04:15:29.211Z,59.50
2019-04-04T04:17:03.506Z,59.50
2019-04-04T04:18:39.663Z,59.30
2019-04-04T04:20:15.898Z,59.40
2019-04-04T04:21:52.145Z,59.30
2019-04-04T04:23:28.375Z,59.30
2019-04-04T04:25:05.992Z,59.00
2019-04-04T04:26:42.378Z,58.90
2019-04-04T04:28:20.115Z,59.00
2019-04-04T04:29:56.571Z,59.30
2019-04-04T04:31:33.406Z,59.40
2019-04-04T04:33:09.609Z,59.30
2019-04-04T04:34:45.872Z,59.50
2019-04-04T04:36:22.276Z,59.60
2019-04-04T04:37:58.436Z,59.80
2019-04-04T04:39:40.881Z,59.90
2019-04-04T04:41:12.580Z,59.60
2019-04-04T04:42:48.680Z,59.50
2019-04-04T04:44:24.883Z,59.20
2019-04-04T04:46:02.247Z,59.10
2019-04-04T04:47:38.410Z,58.60
2019-04-04T04:49:14.541Z,58.70
2019-04-04T04:50:50.838Z,58.30
2019-04-04T04:52:28.129Z,58.40
2019-04-04T04:54:04.463Z,58.30
2019-04-04T04:55:40.588Z,58.90
2019-04-04T04:57:28.877Z,59.00
2019-04-04T04:58:55.836Z,59.30
2019-04-04T05:00:31.903Z,59.60
2019-04-04T05:02:08.181Z,59.50
2019-04-04T05:03:44.365Z,59.30
2019-04-04T05:05:20.536Z,59.00
2019-04-04T05:06:56.858Z,58.40
2019-04-04T05:08:33.123Z,57.70
2019-04-04T05:10:10.312Z,56.90
2019-04-04T05:11:48.081Z,57.00
2019-04-04T05:13:26.106Z,57.10
2019-04-04T05:15:02.366Z,56.80
2019-04-04T05:16:38.644Z,56.60
2019-04-04T05:18:16.332Z,56.10
2019-04-04T05:19:53.232Z,55.90
2019-04-04T05:21:29.646Z,55.60
2019-04-04T05:23:07.001Z,55.50
2019-04-04T05:24:43.238Z,55.10
2019-04-04T05:26:19.579Z,54.80
2019-04-04T05:27:55.891Z,54.10
2019-04-04T05:29:32.050Z,53.80
2019-04-04T05:31:08.154Z,54.10
2019-04-04T05:32:44.531Z,53.70
2019-04-04T05:34:21.036Z,53.30
2019-04-04T05:35:58.379Z,53.10
2019-04-04T05:37:38.001Z,53.10
2019-04-04T05:39:12.590Z,53.00
2019-04-04T05:40:48.907Z,53.40
2019-04-04T05:42:25.148Z,53.30
2019-04-04T05:44:01.545Z,52.70
2019-04-04T05:45:37.721Z,52.50
2019-04-04T05:47:15.150Z,51.90
2019-04-04T05:48:51.317Z,52.60
2019-04-04T05:50:27.479Z,52.00
2019-04-04T05:52:03.775Z,51.60
2019-04-04T05:53:39.957Z,51.70
2019-04-04T05:55:16.262Z,52.00
2019-04-04T05:56:53.563Z,51.90
2019-04-04T05:58:29.740Z,52.20
2019-04-04T06:00:10.183Z,51.60
2019-04-04T06:01:46.394Z,51.20
2019-04-04T06:03:23.758Z,51.30
2019-04-04T06:04:59.921Z,50.90
2019-04-04T06:06:36.243Z,51.10
2019-04-04T06:08:13.079Z,51.40
2019-04-04T06:09:49.341Z,50.50
2019-04-04T06:11:25.684Z,51.60
2019-04-04T06:13:01.911Z,49.80
2019-04-04T06:14:38.167Z,50.30
2019-04-04T06:16:14.522Z,50.70
2019-04-04T06:17:50.789Z,50.20
2019-04-04T06:19:27.122Z,50.30
2019-04-04T06:21:03.568Z,50.50
2019-04-04T06:22:39.828Z,50.20
2019-04-04T06:24:15.989Z,50.40
2019-04-04T06:25:51.914Z,48.90
2019-04-04T06:27:28.256Z,49.00
2019-04-04T06:29:23.745Z,49.40
2019-04-04T06:31:00.860Z,50.30
2019-04-04T06:32:38.897Z,50.00
2019-04-04T06:34:15.332Z,50.00
2019-04-04T06:35:51.567Z,50.30
2019-04-04T06:37:28.411Z,50.30
2019-04-04T06:39:08.064Z,50.90
2019-04-04T06:40:44.477Z,50.60
2019-04-04T06:42:20.641Z,49.90
2019-04-04T06:43:57.688Z,49.50
2019-04-04T06:45:34.569Z,49.60
2019-04-04T06:47:10.701Z,47.80
2019-04-04T06:48:46.870Z,48.00
2019-04-04T06:50:23.188Z,49.10
2019-04-04T06:51:59.512Z,48.50
2019-04-04T06:53:35.811Z,49.30
2019-04-04T06:55:12.182Z,49.80
2019-04-04T06:56:48.575Z,49.50
2019-04-04T06:58:24.678Z,49.00
2019-04-04T07:00:00.847Z,49.20
2019-04-04T07:01:37.093Z,48.10
2019-04-04T07:03:14.904Z,48.20
2019-04-04T07:04:51.150Z,47.90
2019-04-04T07:06:27.461Z,48.30
2019-04-04T07:08:05.300Z,48.90
2019-04-04T07:09:41.537Z,48.80
2019-04-04T07:11:21.538Z,47.70
2019-04-04T07:13:09.355Z,47.40
2019-04-04T07:14:45.143Z,48.30
2019-04-04T07:16:12.667Z,47.90
2019-04-04T07:17:48.739Z,49.50
2019-04-04T07:19:25.101Z,48.30
2019-04-04T07:21:03.604Z,48.20
2019-04-04T07:22:39.084Z,48.80
2019-04-04T07:24:15.253Z,48.60
2019-04-04T07:25:53.457Z,48.30
2019-04-04T07:27:29.518Z,47.90
2019-04-04T07:29:05.930Z,48.10
2019-04-04T07:30:42.237Z,47.30
2019-04-04T07:32:18.430Z,49.00
2019-04-04T07:33:54.607Z,46.90
2019-04-04T07:35:30.808Z,46.50
2019-04-04T07:37:07.276Z,46.30
2019-04-04T07:38:43.360Z,47.00
2019-04-04T07:40:20.329Z,46.40
2019-04-04T07:41:57.948Z,46.40
2019-04-04T07:43:34.306Z,47.20
2019-04-04T07:45:10.831Z,45.90
2019-04-04T07:46:46.978Z,45.90
2019-04-04T07:48:23.330Z,46.40
2019-04-04T07:50:00.694Z,45.80
2019-04-04T07:51:37.034Z,47.00
2019-04-04T07:53:13.305Z,47.10
2019-04-04T07:54:49.581Z,47.10
2019-04-04T07:56:26.945Z,46.80
2019-04-04T07:58:03.286Z,46.40
2019-04-04T07:59:39.546Z,46.50
2019-04-04T08:01:15.855Z,46.30
2019-04-04T08:02:52.204Z,46.30
2019-04-04T08:04:28.456Z,46.10
2019-04-04T08:06:04.850Z,46.20
2019-04-04T08:07:41.306Z,45.00
2019-04-04T08:09:17.503Z,44.80
2019-04-04T08:10:54.898Z,44.70
2019-04-04T08:12:31.172Z,46.00
2019-04-04T08:14:07.584Z,45.00
2019-04-04T08:15:43.913Z,43.50
2019-04-04T08:17:20.379Z,43.90
2019-04-04T08:18:56.639Z,43.80
2019-04-04T08:20:32.881Z,43.30
2019-04-04T08:22:09.369Z,44.30
2019-04-04T08:23:45.628Z,45.30
2019-04-04T08:25:22.193Z,43.50
2019-04-04T08:26:58.470Z,43.60
2019-04-04T08:28:34.715Z,43.70
2019-04-04T08:30:11.364Z,43.10
2019-04-04T08:31:47.463Z,43.20
2019-04-04T08:33:23.628Z,43.10
2019-04-04T08:34:59.809Z,41.90
2019-04-04T08:36:36.415Z,42.40
2019-04-04T08:38:12.715Z,42.30
2019-04-04T08:39:50.078Z,43.10
2019-04-04T08:41:26.528Z,43.30
2019-04-04T08:43:02.831Z,43.20
2019-04-04T08:44:39.074Z,42.60
2019-04-04T08:46:15.379Z,42.00
2019-04-04T08:47:51.726Z,41.00
2019-04-04T08:49:27.890Z,41.20
2019-04-04T08:51:04.157Z,41.50
2019-04-04T08:52:40.385Z,40.70
2019-04-04T08:54:16.484Z,41.10
2019-04-04T08:55:52.820Z,40.40
2019-04-04T08:57:29.062Z,41.40
2019-04-04T08:59:05.134Z,39.70
2019-04-04T09:00:41.308Z,41.30
2019-04-04T09:02:17.659Z,40.30
2019-04-04T09:03:53.920Z,40.60
2019-04-04T09:05:30.189Z,40.00
2019-04-04T09:07:06.533Z,40.70
2019-04-04T09:08:42.699Z,40.70
2019-04-04T09:10:19.397Z,40.30
2019-04-04T09:11:55.593Z,40.30
2019-04-04T09:13:31.933Z,39.90
2019-04-04T09:15:09.450Z,40.20
2019-04-04T09:16:46.945Z,40.70
2019-04-04T09:18:23.651Z,39.90
2019-04-04T09:19:59.755Z,40.20
2019-04-04T09:21:36.068Z,40.20
2019-04-04T09:23:12.307Z,40.10
2019-04-04T09:24:49.660Z,40.00
2019-04-04T09:26:25.996Z,40.20
2019-04-04T09:28:02.239Z,40.60
2019-04-04T09:29:38.505Z,39.10
2019-04-04T09:31:14.735Z,40.00
2019-04-04T09:32:50.933Z,40.70
2019-04-04T09:34:27.196Z,39.00
2019-04-04T09:36:03.457Z,39.80
2019-04-04T09:37:39.699Z,40.90
2019-04-04T09:39:15.790Z,40.70
2019-04-04T09:40:52.130Z,40.40
2019-04-04T09:42:28.237Z,40.50
2019-04-04T09:44:06.088Z,38.90
2019-04-04T09:45:42.575Z,39.20
2019-04-04T09:47:18.911Z,38.60
2019-04-04T09:48:55.165Z,38.20
2019-04-04T09:50:32.680Z,38.70
2019-04-04T09:52:08.917Z,38.20
2019-04-04T09:53:52.920Z,39.50
2019-04-04T09:55:23.008Z,38.70
2019-04-04T09:56:59.170Z,38.30
2019-04-04T09:58:35.416Z,37.50
2019-04-04T10:00:19.379Z,38.10
2019-04-04T10:01:55.700Z,38.50
2019-04-04T10:03:32.024Z,39.10
2019-04-04T10:05:10.135Z,37.30
2019-04-04T10:06:46.355Z,37.50
2019-04-04T10:08:22.687Z,37.70
2019-04-04T10:09:58.786Z,38.50
2019-04-04T10:11:35.160Z,37.90
2019-04-04T10:13:11.558Z,37.70
2019-04-04T10:14:47.729Z,37.10
2019-04-04T10:16:24.146Z,37.60
2019-04-04T10:18:00.244Z,39.00
2019-04-04T10:19:36.383Z,38.50
2019-04-04T10:21:12.912Z,38.70
2019-04-04T10:22:50.574Z,39.60
2019-04-04T10:24:26.740Z,39.60
2019-04-04T10:26:03.053Z,38.60
2019-04-04T10:27:39.439Z,38.30
2019-04-04T10:29:15.743Z,38.30
2019-04-04T10:30:52.057Z,38.70
2019-04-04T10:32:28.299Z,38.00
2019-04-04T10:34:04.597Z,38.20
2019-04-04T10:35:40.903Z,38.80
2019-04-04T10:37:17.145Z,38.10
2019-04-04T10:38:53.387Z,38.00
2019-04-04T10:40:29.740Z,38.40
2019-04-04T10:42:07.233Z,37.60
2019-04-04T10:43:44.536Z,36.90
2019-04-04T10:45:21.022Z,37.50
2019-04-04T10:47:09.220Z,38.40
2019-04-04T10:48:45.543Z,38.90
2019-04-04T10:50:21.964Z,38.40
2019-04-04T10:51:58.225Z,38.80
2019-04-04T10:53:34.518Z,40.00
2019-04-04T10:55:11.222Z,38.70
2019-04-04T10:56:47.469Z,37.80
2019-04-04T10:58:23.775Z,37.90
2019-04-04T11:00:03.189Z,38.70
2019-04-04T11:01:39.270Z,39.60
2019-04-04T11:03:15.337Z,40.00
2019-04-04T11:04:51.859Z,38.80
2019-04-04T11:06:28.022Z,38.90
2019-04-04T11:08:04.341Z,40.50
2019-04-04T11:09:42.049Z,39.50
2019-04-04T11:11:18.619Z,40.40
2019-04-04T11:12:54.927Z,39.70
2019-04-04T11:14:31.143Z,40.30
2019-04-04T11:16:07.544Z,38.60
2019-04-04T11:17:43.741Z,39.20
2019-04-04T11:19:30.552Z,39.40
2019-04-04T11:20:59.010Z,39.30
2019-04-04T11:22:35.413Z,39.10
2019-04-04T11:24:11.522Z,38.60
2019-04-04T11:25:47.330Z,38.60
2019-04-04T11:27:23.607Z,38.10
2019-04-04T11:28:59.642Z,39.00
2019-04-04T11:30:36.068Z,37.70
2019-04-04T11:32:12.276Z,37.70
2019-04-04T11:33:48.451Z,38.30
2019-04-04T11:35:24.570Z,38.00
2019-04-04T11:37:00.876Z,37.90
2019-04-04T11:38:37.150Z,38.40
2019-04-04T11:40:13.688Z,37.40
2019-04-04T11:41:49.919Z,37.40
2019-04-04T11:43:26.078Z,37.60
2019-04-04T11:45:02.356Z,36.40
2019-04-04T11:46:38.697Z,37.00
2019-04-04T11:48:14.919Z,38.60
2019-04-04T11:49:51.168Z,38.30
2019-04-04T11:51:27.275Z,38.00
2019-04-04T11:53:04.467Z,38.00
2019-04-04T11:54:57.415Z,37.90
2019-04-04T11:56:33.772Z,38.10
2019-04-04T11:58:10.065Z,38.80
2019-04-04T11:59:46.308Z,38.70
2019-04-04T12:01:24.285Z,38.50
2019-04-04T12:03:00.385Z,38.10
2019-04-04T12:04:36.662Z,38.40
2019-04-04T12:06:12.867Z,37.80
2019-04-04T12:07:49.110Z,38.00
2019-04-04T12:09:25.453Z,37.60
2019-04-04T12:11:01.794Z,37.70
2019-04-04T12:12:38.034Z,38.20
2019-04-04T12:14:14.237Z,36.90
2019-04-04T12:15:50.615Z,37.30
2019-04-04T12:17:27.190Z,37.60
2019-04-04T12:19:03.434Z,35.90
2019-04-04T12:20:39.632Z,36.20
2019-04-04T12:22:15.735Z,36.20
2019-04-04T12:23:51.902Z,36.70
2019-04-04T12:25:28.108Z,37.70
2019-04-04T12:27:05.344Z,37.10
2019-04-04T12:28:41.541Z,37.00
2019-04-04T12:30:20.563Z,36.60
2019-04-04T12:31:56.129Z,36.60
2019-04-04T12:33:32.595Z,36.50
2019-04-04T12:35:09.704Z,37.60
2019-04-04T12:36:45.947Z,37.10
2019-04-04T12:38:22.217Z,36.00
2019-04-04T12:40:01.430Z,35.40
2019-04-04T12:41:38.454Z,35.90
2019-04-04T12:43:14.960Z,35.40
2019-04-04T12:44:51.209Z,36.10
2019-04-04T12:46:27.444Z,36.50
2019-04-04T12:48:03.626Z,36.60
2019-04-04T12:49:39.864Z,36.20
2019-04-04T12:51:16.144Z,35.70
2019-04-04T12:52:52.451Z,36.10
2019-04-04T12:54:28.690Z,35.70
2019-04-04T12:56:25.760Z,36.30
2019-04-04T12:58:02.035Z,35.40
2019-04-04T12:59:38.301Z,35.30
2019-04-04T13:01:15.774Z,36.30
2019-04-04T13:02:52.051Z,35.90
2019-04-04T13:04:31.901Z,36.20
2019-04-04T13:06:06.563Z,35.70
2019-04-04T13:07:44.249Z,36.10
2019-04-04T13:09:20.485Z,35.10
2019-04-04T13:10:57.940Z,35.20
2019-04-04T13:12:34.337Z,35.40
2019-04-04T13:14:10.608Z,36.00
2019-04-04T13:15:47.033Z,34.70
2019-04-04T13:17:23.253Z,36.00
2019-04-04T13:18:59.524Z,36.00
2019-04-04T13:20:35.842Z,36.00
2019-04-04T13:22:12.085Z,35.70
2019-04-04T13:23:48.321Z,35.40
2019-04-04T13:25:24.567Z,36.20
2019-04-04T13:27:00.671Z,36.70
2019-04-04T13:28:36.846Z,35.40
2019-04-04T13:30:13.864Z,35.30
2019-04-04T13:31:51.254Z,35.50
2019-04-04T13:33:27.557Z,35.80
2019-04-04T13:35:05.709Z,36.20
2019-04-04T13:36:42.870Z,35.60
2019-04-04T13:38:19.147Z,35.00
2019-04-04T13:39:55.344Z,34.50
2019-04-04T13:41:31.622Z,34.90
2019-04-04T13:43:07.860Z,35.00
2019-04-04T13:44:45.023Z,34.40
2019-04-04T13:46:24.656Z,34.80
2019-04-04T13:47:59.424Z,34.50
2019-04-04T13:49:35.635Z,34.70
2019-04-04T13:51:12.015Z,34.50
2019-04-04T13:52:48.122Z,34.70
2019-04-04T13:54:24.385Z,34.90
2019-04-04T13:56:00.662Z,35.50
2019-04-04T13:57:39.164Z,34.10
2019-04-04T13:59:15.102Z,34.80
2019-04-04T14:00:51.346Z,35.00
2019-04-04T14:02:27.770Z,34.10
2019-04-04T14:04:05.272Z,34.50
2019-04-04T14:05:41.455Z,33.60
2019-04-04T14:07:17.629Z,34.50
2019-04-04T14:08:53.987Z,34.90
2019-04-04T14:10:31.426Z,35.30
2019-04-04T14:12:07.865Z,34.50
2019-04-04T14:13:43.970Z,35.60
2019-04-04T14:15:20.393Z,34.80
2019-04-04T14:16:56.259Z,34.90
2019-04-04T14:18:39.462Z,34.80
2019-04-04T14:20:11.315Z,35.10
2019-04-04T14:21:47.552Z,35.70
2019-04-04T14:23:24.283Z,35.80
2019-04-04T14:25:00.503Z,34.60
2019-04-04T14:26:38.026Z,34.50
2019-04-04T14:28:15.436Z,35.00
2019-04-04T14:29:51.990Z,35.40
2019-04-04T14:31:28.337Z,35.30
2019-04-04T14:33:05.842Z,35.20
2019-04-04T14:34:42.014Z,35.80
2019-04-04T14:36:18.313Z,35.80
2019-04-04T14:37:54.638Z,35.40
2019-04-04T14:39:30.979Z,35.90
2019-04-04T14:41:11.645Z,35.90
2019-04-04T14:42:46.058Z,36.00
2019-04-04T14:44:22.251Z,36.10
2019-04-04T14:45:58.419Z,35.50
2019-04-04T14:47:36.324Z,35.70
2019-04-04T14:49:14.511Z,35.00
2019-04-04T14:50:50.619Z,35.20
2019-04-04T14:52:26.716Z,35.90
2019-04-04T14:54:03.009Z,36.20
2019-04-04T14:55:39.341Z,36.40
2019-04-04T14:57:15.524Z,36.10
2019-04-04T14:58:52.813Z,35.60
2019-04-04T15:00:29.098Z,35.50
2019-04-04T15:02:05.428Z,35.70
2019-04-04T15:03:42.288Z,36.20
2019-04-04T15:05:20.472Z,36.40
2019-04-04T15:06:56.744Z,36.50
2019-04-04T15:08:34.242Z,36.40
2019-04-04T15:10:10.746Z,36.50
2019-04-04T15:11:47.053Z,36.30
2019-04-04T15:13:23.270Z,36.50
2019-04-04T15:14:59.496Z,36.60
2019-04-04T15:16:35.675Z,37.20
2019-04-04T15:18:11.785Z,37.80
2019-04-04T15:19:47.580Z,36.90
2019-04-04T15:21:23.999Z,37.50
2019-04-04T15:23:00.288Z,37.50
2019-04-04T15:24:36.557Z,37.50
2019-04-04T15:26:12.861Z,37.20
2019-04-04T15:27:49.140Z,37.30
2019-04-04T15:29:25.469Z,37.60
2019-04-04T15:31:01.988Z,38.10
2019-04-04T15:32:38.159Z,37.80
2019-04-04T15:34:16.103Z,37.50
2019-04-04T15:35:52.681Z,37.30
2019-04-04T15:37:30.292Z,37.40
2019-04-04T15:39:08.505Z,37.60
2019-04-04T15:40:47.017Z,37.80
2019-04-04T15:42:23.198Z,37.90
2019-04-04T15:44:00.699Z,37.90
2019-04-04T15:45:36.992Z,38.00
2019-04-04T15:47:13.609Z,38.30
2019-04-04T15:48:52.206Z,38.20
2019-04-04T15:50:28.670Z,37.80
2019-04-04T15:52:06.319Z,38.60
2019-04-04T15:53:42.779Z,39.10
2019-04-04T15:55:19.082Z,38.70
2019-04-04T15:56:55.529Z,39.10
2019-04-04T15:58:31.833Z,39.00
2019-04-04T16:00:10.171Z,38.40
2019-04-04T16:01:46.550Z,38.90
2019-04-04T16:03:22.789Z,39.30
2019-04-04T16:04:59.232Z,39.60
2019-04-04T16:06:35.640Z,39.30
2019-04-04T16:08:12.075Z,39.60
2019-04-04T16:09:48.303Z,40.00
2019-04-04T16:11:25.669Z,39.60
2019-04-04T16:13:01.838Z,39.90
2019-04-04T16:14:38.114Z,40.10
2019-04-04T16:16:14.494Z,40.10
2019-04-04T16:17:51.133Z,40.20
2019-04-04T16:19:27.934Z,40.10
2019-04-04T16:21:04.250Z,39.90
2019-04-04T16:22:41.520Z,40.40
2019-04-04T16:24:17.782Z,40.70
2019-04-04T16:25:54.021Z,41.30
2019-04-04T16:27:30.210Z,40.50
2019-04-04T16:29:06.623Z,40.80
2019-04-04T16:30:42.894Z,40.80
2019-04-04T16:32:19.217Z,41.00
2019-04-04T16:33:55.393Z,41.00
2019-04-04T16:35:31.637Z,41.60
2019-04-04T16:37:07.884Z,41.80
2019-04-04T16:38:44.126Z,41.80
2019-04-04T16:40:20.836Z,41.90
2019-04-04T16:42:02.508Z,41.50
2019-04-04T16:43:34.936Z,41.90
2019-04-04T16:45:12.456Z,41.60
2019-04-04T16:46:50.008Z,41.40
2019-04-04T16:48:26.180Z,41.50
2019-04-04T16:50:02.531Z,41.70
2019-04-04T16:51:38.795Z,42.10
2019-04-04T16:53:15.221Z,42.20
2019-04-04T16:54:53.788Z,42.30
2019-04-04T16:56:30.340Z,42.50
2019-04-04T16:58:06.641Z,42.40
2019-04-04T16:59:43.002Z,42.40
2019-04-04T17:01:19.349Z,42.70
2019-04-04T17:02:55.551Z,42.90
2019-04-04T17:04:31.864Z,43.00
2019-04-04T17:06:08.276Z,43.60
2019-04-04T17:07:44.727Z,43.20
2019-04-04T17:09:20.891Z,43.70
2019-04-04T17:10:58.037Z,43.40
2019-04-04T17:12:34.261Z,43.90
2019-04-04T17:14:10.417Z,44.00
2019-04-04T17:15:46.656Z,44.00
2019-04-04T17:17:22.902Z,43.80
2019-04-04T17:18:59.081Z,44.10
2019-04-04T17:20:35.279Z,44.20
2019-04-04T17:22:11.850Z,44.30
2019-04-04T17:23:48.058Z,44.60
2019-04-04T17:25:24.393Z,44.40
2019-04-04T17:27:00.673Z,44.60
2019-04-04T17:28:36.919Z,44.90
2019-04-04T17:30:14.033Z,44.70
2019-04-04T17:31:50.289Z,44.10
2019-04-04T17:33:26.547Z,45.00
2019-04-04T17:35:02.905Z,45.00
2019-04-04T17:36:39.512Z,45.20
2019-04-04T17:38:15.938Z,45.10
2019-04-04T17:39:52.476Z,45.40
2019-04-04T17:41:28.750Z,45.70
2019-04-04T17:43:05.203Z,45.70
2019-04-04T17:44:41.371Z,46.00
2019-04-04T17:46:17.477Z,46.20
2019-04-04T17:47:53.760Z,47.00
2019-04-04T17:49:29.985Z,46.70
2019-04-04T17:51:06.523Z,46.20
2019-04-04T17:52:42.747Z,46.40
2019-04-04T17:54:18.856Z,46.60
2019-04-04T17:55:56.108Z,46.50
2019-04-04T17:57:32.751Z,46.50
2019-04-04T17:59:08.907Z,46.80
2019-04-04T18:00:45.250Z,47.00
2019-04-04T18:02:21.662Z,46.90
2019-04-04T18:03:57.907Z,47.00
2019-04-04T18:05:34.110Z,47.10
2019-04-04T18:07:10.449Z,47.40
2019-04-04T18:08:46.628Z,47.50
2019-04-04T18:10:22.944Z,47.50
2019-04-04T18:12:00.590Z,47.70
2019-04-04T18:13:37.010Z,48.00
2019-04-04T18:15:13.735Z,48.20
2019-04-04T18:16:51.834Z,48.40
2019-04-04T18:18:28.119Z,48.60
2019-04-04T18:20:07.478Z,48.90
2019-04-04T18:21:43.655Z,48.60
2019-04-04T18:23:19.984Z,49.20
2019-04-04T18:24:56.327Z,49.40
2019-04-04T18:26:32.563Z,49.80
2019-04-04T18:28:08.849Z,50.20
2019-04-04T18:29:45.095Z,50.10
2019-04-04T18:31:21.507Z,50.40
2019-04-04T18:32:57.869Z,50.60
2019-04-04T18:34:34.248Z,50.70
2019-04-04T18:36:10.631Z,50.90
2019-04-04T18:37:47.069Z,51.10
2019-04-04T18:39:23.387Z,51.30
2019-04-04T18:40:59.285Z,51.40
2019-04-04T18:42:35.720Z,51.20
2019-04-04T18:44:11.608Z,51.40
2019-04-04T18:45:47.860Z,51.30
2019-04-04T18:47:24.139Z,51.80
2019-04-04T18:49:02.428Z,52.10
2019-04-04T18:50:38.897Z,52.10
2019-04-04T18:52:15.160Z,52.30
2019-04-04T18:53:51.708Z,52.40
2019-04-04T18:55:27.989Z,52.50
2019-04-04T18:57:04.320Z,52.50
2019-04-04T18:58:41.426Z,52.50
2019-04-04T19:00:18.234Z,52.40
2019-04-04T19:01:57.781Z,52.80
2019-04-04T19:03:34.838Z,52.80
2019-04-04T19:05:12.349Z,52.80
2019-04-04T19:06:48.667Z,53.60
2019-04-04T19:08:26.080Z,53.00
2019-04-04T19:10:02.261Z,53.40
2019-04-04T19:11:38.552Z,53.20
2019-04-04T19:13:14.985Z,53.60
2019-04-04T19:14:52.386Z,53.60
2019-04-04T19:16:28.578Z,53.90
2019-04-04T19:18:05.020Z,54.20
2019-04-04T19:19:41.298Z,54.40
2019-04-04T19:21:17.906Z,54.60
2019-04-04T19:22:53.887Z,54.80
2019-04-04T19:24:30.129Z,54.70
2019-04-04T19:26:06.172Z,55.00
2019-04-04T19:27:42.582Z,55.10
2019-04-04T19:29:18.869Z,55.30
2019-04-04T19:30:58.393Z,55.60
2019-04-04T19:32:33.688Z,55.90
2019-04-04T19:34:10.004Z,56.00
2019-04-04T19:35:46.326Z,56.20
2019-04-04T19:37:22.802Z,56.80
2019-04-04T19:39:00.256Z,57.10
2019-04-04T19:40:36.681Z,57.30
2019-04-04T19:42:13.015Z,57.60
2019-04-04T19:43:52.451Z,58.00
2019-04-04T19:45:30.256Z,58.30
2019-04-04T19:47:06.817Z,58.60
2019-04-04T19:48:43.173Z,59.00
2019-04-04T19:50:19.689Z,59.20
2019-04-04T19:51:55.923Z,59.60
2019-04-04T19:53:32.261Z,59.80
2019-04-04T19:55:09.185Z,59.90
2019-04-04T19:56:45.433Z,60.00
2019-04-04T19:58:21.901Z,60.00
2019-04-04T19:59:58.096Z,60.40
2019-04-04T20:01:34.672Z,60.80
2019-04-04T20:03:10.897Z,61.10
2019-04-04T20:04:47.429Z,61.00
2019-04-04T20:06:23.671Z,61.70
2019-04-04T20:08:00.080Z,61.30
2019-04-04T20:09:36.539Z,61.60
2019-04-04T20:11:12.581Z,62.20
2019-04-04T20:12:48.908Z,62.60
2019-04-04T20:14:29.222Z,63.40
2019-04-04T20:16:06.988Z,62.80
2019-04-04T20:17:43.313Z,62.90
2019-04-04T20:19:22.380Z,62.80
2019-04-04T20:20:58.863Z,62.90
2019-04-04T20:22:35.388Z,62.80
2019-04-04T20:24:11.693Z,62.90
2019-04-04T20:25:47.999Z,63.00
2019-04-04T20:27:25.873Z,63.30
2019-04-04T20:29:02.398Z,63.60
2019-04-04T20:30:40.816Z,63.70
2019-04-04T20:32:19.343Z,63.80
2019-04-04T20:34:01.489Z,63.80
2019-04-04T20:35:33.752Z,63.70
2019-04-04T20:37:09.929Z,63.90
2019-04-04T20:38:47.522Z,63.80
2019-04-04T20:40:23.748Z,63.70
2019-04-04T20:42:02.763Z,63.70
2019-04-04T20:43:43.463Z,63.60
2019-04-04T20:45:17.025Z,63.50