createdAt,value
2022-10-28T00:01:22.202Z,100.00
2022-10-28T00:03:52.860Z,100.00
2022-10-28T00:06:30.067Z,100.00
2022-10-28T00:08:57.880Z,100.00
2022-10-28T00:11:29.398Z,100.00
2022-10-28T00:13:58.619Z,100.00
2022-10-28T00:16:29.835Z,100.00
2022-10-28T00:18:59.647Z,100.00
2022-10-28T00:21:30.308Z,100.00
2022-10-28T00:23:57.562Z,100.00
2022-10-28T00:26:31.207Z,100.00
2022-10-28T00:29:08.759Z,100.00
2022-10-28T00:31:37.711Z,100.00
2022-10-28T00:34:13.350Z,100.00
2022-10-28T00:36:44.284Z,100.00
2022-10-28T00:39:18.492Z,100.00
2022-10-28T00:41:51.332Z,100.00
2022-10-28T00:44:48.615Z,100.00
2022-10-28T00:47:55.310Z,100.00
2022-10-28T00:50:46.049Z,100.00
2022-10-28T00:53:19.121Z,100.00
2022-10-28T00:55:48.731Z,100.00
2022-10-28T00:58:17.629Z,100.00
2022-10-28T01:00:44.831Z,100.00
2022-10-28T01:03:11.799Z,100.00
2022-10-28T01:05:42.810Z,100.00
2022-10-28T01:08:10.103Z,100.00
2022-10-28T01:10:45.653Z,100.00
2022-10-28T01:13:43.838Z,100.00
2022-10-28T01:16:46.075Z,100.00
2022-10-28T01:19:49.265Z,100.00
2022-10-28T01:22:38.858Z,100.00
2022-10-28T01:25:34.716Z,100.00
2022-10-28T01:28:20.729Z,100.00
2022-10-28T01:31:24.962Z,100.00
2022-10-28T01:34:09.574Z,100.00
2022-10-28T01:37:01.054Z,100.00
2022-10-28T01:40:09.690Z,100.00
2022-10-28T01:42:44.889Z,100.00
2022-10-28T01:45:36.035Z,100.00
2022-10-28T01:48:17.502Z,100.00
2022-10-28T01:51:01.839Z,100.00
2022-10-28T01:53:35.894Z,100.00
2022-10-28T01:56:09.651Z,100.00
2022-10-28T01:58:38.985Z,100.00
2022-10-28T02:01:09.264Z,100.00
2022-10-28T02:03:36.908Z,100.00
2022-10-28T02:06:12.971Z,100.00
2022-10-28T02:09:35.574Z,100.00
2022-10-28T02:12:24.952Z,100.00
2022-10-28T02:18:01.415Z,100.00
2022-10-28T02:20:51.556Z,100.00
2022-10-28T02:23:45.651Z,100.00
2022-10-28T02:26:52.624Z,100.00
2022-10-28T02:29:37.559Z,100.00
2022-10-28T02:32:19.754Z,100.00
2022-10-28T02:34:52.718Z,100.00
2022-10-28T02:37:41.284Z,100.00
2022-10-28T02:40:16.064Z,100.00
2022-10-28T02:42:58.933Z,100.00
2022-10-28T02:45:46.989Z,100.00
2022-10-28T02:48:25.023Z,100.00
2022-10-28T02:51:06.116Z,100.00
2022-10-28T02:53:55.777Z,100.00
2022-10-28T02:56:22.809Z,100.00
2022-10-28T02:58:50.197Z,100.00
2022-10-28T03:01:17.298Z,100.00
2022-10-28T03:03:44.535Z,100.00
2022-10-28T03:06:11.498Z,100.00
2022-10-28T03:08:38.455Z,100.00
2022-10-28T03:11:05.565Z,100.00
2022-10-28T03:13:32.516Z,100.00
2022-10-28T03:15:59.442Z,100.00
2022-10-28T03:18:26.427Z,100.00
2022-10-28T03:20:56.643Z,100.00
2022-10-28T03:23:25.875Z,100.00
2022-10-28T03:25:52.769Z,100.00
2022-10-28T03:28:19.770Z,100.00
2022-10-28T03:30:46.719Z,100.00
2022-10-28T03:33:13.685Z,100.00
2022-10-28T03:35:40.638Z,100.00
2022-10-28T03:38:07.652Z,100.00
2022-10-28T03:40:34.886Z,100.00
2022-10-28T03:43:01.836Z,100.00
2022-10-28T03:47:56.824Z,100.00
2022-10-28T03:50:25.215Z,100.00
2022-10-28T03:52:52.138Z,100.00
2022-10-28T03:55:19.129Z,100.00
2022-10-28T03:57:46.066Z,100.00
2022-10-28T04:00:14.085Z,100.00
2022-10-28T04:02:40.999Z,100.00
2022-10-28T04:05:08.346Z,100.00
2022-10-28T04:07:35.554Z,100.00
2022-10-28T04:10:02.619Z,100.00
2022-10-28T04:12:29.518Z,100.00
2022-10-28T04:14:56.521Z,100.00
2022-10-28T04:17:23.605Z,100.00
2022-10-28T04:19:50.545Z,100.00
2022-10-28T04:22:17.648Z,100.00
2022-10-28T04:24:44.613Z,100.00
2022-10-28T04:27:11.593Z,100.00
2022-10-28T04:29:38.512Z,100.00
2022-10-28T04:32:05.523Z,100.00
2022-10-28T04:34:32.478Z,100.00
2022-10-28T04:36:59.397Z,100.00
2022-10-28T04:39:26.369Z,100.00
2022-10-28T04:41:53.318Z,100.00
2022-10-28T04:44:20.278Z,100.00
2022-10-28T04:46:47.203Z,100.00
2022-10-28T04:49:14.109Z,100.00
2022-10-28T04:51:41.054Z,100.00
2022-10-28T04:54:08.132Z,100.00
2022-10-28T04:56:35.090Z,100.00
2022-10-28T04:59:02.037Z,100.00
2022-10-28T05:01:29.076Z,100.00
2022-10-28T05:03:56.147Z,100.00
2022-10-28T05:06:23.060Z,100.00
2022-10-28T05:08:50.062Z,100.00
2022-10-28T05:11:16.998Z,100.00
2022-10-28T05:13:43.999Z,100.00
2022-10-28T05:16:10.965Z,100.00
2022-10-28T05:18:38.086Z,100.00
2022-10-28T05:21:05.305Z,100.00
2022-10-28T05:23:32.626Z,100.00
2022-10-28T05:25:59.636Z,100.00
2022-10-28T05:28:26.645Z,100.00
2022-10-28T05:30:53.809Z,100.00
2022-10-28T05:33:21.263Z,100.00
2022-10-28T05:35:48.304Z,100.00
2022-10-28T05:38:15.332Z,100.00
2022-10-28T05:40:42.649Z,100.00
2022-10-28T05:43:10.379Z,100.00
2022-10-28T05:45:37.531Z,100.00
2022-10-28T05:48:04.927Z,100.00
2022-10-28T05:50:31.863Z,100.00
2022-10-28T05:52:58.856Z,100.00
2022-10-28T05:55:29.604Z,100.00
2022-10-28T05:57:57.304Z,100.00
2022-10-28T06:00:26.421Z,100.00
2022-10-28T06:02:53.898Z,100.00
2022-10-28T06:05:21.360Z,100.00
2022-10-28T06:07:48.291Z,100.00
2022-10-28T06:10:15.910Z,100.00
2022-10-28T06:12:41.270Z,100.00
2022-10-28T06:15:09.203Z,100.00
2022-10-28T06:17:36.231Z,100.00
2022-10-28T06:20:04.352Z,100.00
2022-10-28T06:22:31.429Z,100.00
2022-10-28T06:24:58.333Z,100.00
2022-10-28T06:27:25.255Z,100.00
2022-10-28T06:29:52.228Z,100.00
2022-10-28T06:32:19.155Z,100.00
2022-10-28T06:34:46.126Z,100.00
2022-10-28T06:37:13.165Z,100.00
2022-10-28T06:39:41.998Z,98.74
2022-10-28T06:42:08.962Z,95.18
2022-10-28T06:44:35.877Z,93.40
2022-10-28T06:47:04.422Z,91.35
2022-10-28T06:49:31.272Z,83.84
2022-10-28T06:51:58.212Z,78.70
2022-10-28T06:54:25.134Z,74.20
2022-10-28T06:56:52.112Z,70.89
2022-10-28T06:59:19.018Z,70.29
2022-10-28T07:01:46.063Z,68.19
2022-10-28T07:04:13.992Z,68.21
2022-10-28T07:06:41.296Z,66.56
2022-10-28T07:09:08.205Z,65.08
2022-10-28T07:11:35.177Z,67.58
2022-10-28T07:14:02.169Z,69.09
2022-10-28T07:16:29.117Z,66.94
2022-10-28T07:18:56.062Z,68.82
2022-10-28T07:21:28.414Z,70.99
2022-10-28T07:23:56.717Z,70.00
2022-10-28T07:26:24.341Z,66.57
2022-10-28T07:28:51.384Z,65.96
2022-10-28T07:31:18.597Z,67.09
2022-10-28T07:33:45.685Z,67.31
2022-10-28T07:36:12.701Z,66.88
2022-10-28T07:38:39.698Z,66.93
2022-10-28T07:41:09.471Z,69.31
2022-10-28T07:43:39.965Z,68.95
2022-10-28T07:46:08.172Z,67.87
2022-10-28T07:48:36.328Z,64.79
2022-10-28T07:51:08.887Z,61.59
2022-10-28T07:53:36.069Z,62.09
2022-10-28T07:56:09.727Z,61.20
2022-10-28T07:58:37.234Z,62.06
2022-10-28T08:01:09.326Z,62.71
2022-10-28T08:03:39.031Z,63.36
2022-10-28T08:06:20.928Z,64.89
2022-10-28T08:08:52.627Z,65.42
2022-10-28T08:11:22.590Z,65.28
2022-10-28T08:13:50.814Z,66.75
2022-10-28T08:16:18.303Z,67.83
2022-10-28T08:18:46.013Z,68.09
2022-10-28T08:21:14.521Z,68.47
2022-10-28T08:23:46.479Z,69.46
2022-10-28T08:26:15.738Z,68.75
2022-10-28T08:28:43.345Z,69.37
2022-10-28T08:31:12.417Z,68.80
2022-10-28T08:33:45.386Z,70.77
2022-10-28T08:36:15.809Z,71.15
2022-10-28T08:38:47.070Z,71.22
2022-10-28T08:41:47.632Z,71.64
2022-10-28T08:44:55.726Z,71.91
2022-10-28T08:48:06.555Z,72.55
2022-10-28T08:50:49.134Z,68.92
2022-10-28T08:53:47.951Z,65.29
2022-10-28T08:56:27.872Z,61.75
2022-10-28T08:58:59.084Z,60.29
2022-10-28T09:01:56.476Z,58.58
2022-10-28T09:04:45.672Z,57.01
2022-10-28T09:07:24.315Z,55.20
2022-10-28T09:09:52.907Z,54.76
2022-10-28T09:12:37.623Z,55.14
2022-10-28T09:15:38.024Z,53.05
2022-10-28T09:18:36.720Z,53.12
2022-10-28T09:21:12.638Z,55.37
2022-10-28T09:23:52.712Z,53.33
2022-10-28T09:26:54.420Z,50.84
2022-10-28T09:30:01.824Z,51.48
2022-10-28T09:32:59.319Z,52.09
2022-10-28T09:35:30.975Z,50.84
2022-10-28T09:38:14.890Z,50.77
2022-10-28T09:40:49.415Z,49.70
2022-10-28T09:43:32.257Z,50.98
2022-10-28T09:46:07.884Z,52.22
2022-10-28T09:48:41.061Z,52.75
2022-10-28T09:51:43.446Z,52.02
2022-10-28T09:54:12.724Z,52.08
2022-10-28T09:56:40.531Z,50.98
2022-10-28T09:59:13.601Z,50.27
2022-10-28T10:01:43.376Z,49.37
2022-10-28T10:04:25.088Z,50.83
2022-10-28T10:07:19.101Z,50.09
2022-10-28T10:09:46.069Z,50.04
2022-10-28T10:12:14.131Z,49.51
2022-10-28T10:14:56.559Z,50.35
2022-10-28T10:17:40.359Z,50.54
2022-10-28T10:20:12.614Z,50.08
2022-10-28T10:22:42.874Z,49.06
2022-10-28T10:25:18.681Z,49.58
2022-10-28T10:28:02.682Z,48.33
2022-10-28T10:30:33.071Z,49.25
2022-10-28T10:33:01.504Z,48.82
2022-10-28T10:35:31.264Z,49.58
2022-10-28T10:38:01.666Z,47.87
2022-10-28T10:40:34.228Z,49.13
2022-10-28T10:43:31.249Z,49.80
2022-10-28T10:46:18.107Z,49.43
2022-10-28T10:48:45.249Z,48.35
2022-10-28T10:51:25.927Z,48.90
2022-10-28T10:54:00.862Z,48.57
2022-10-28T10:56:32.762Z,49.18
2022-10-28T10:59:03.592Z,49.31
2022-10-28T11:01:39.927Z,48.48
2022-10-28T11:04:14.457Z,49.11
2022-10-28T11:06:44.228Z,48.98
2022-10-28T11:09:36.229Z,48.92
2022-10-28T11:12:27.148Z,49.58
2022-10-28T11:14:56.759Z,50.53
2022-10-28T11:17:35.032Z,50.88
2022-10-28T11:20:38.161Z,51.84
2022-10-28T11:23:22.696Z,51.78
2022-10-28T11:26:03.529Z,51.50
2022-10-28T11:29:09.935Z,51.83
2022-10-28T11:32:25.744Z,50.88
2022-10-28T11:35:36.862Z,51.95
2022-10-28T11:38:51.319Z,51.49
2022-10-28T11:41:39.134Z,51.81
2022-10-28T11:44:30.935Z,53.09
2022-10-28T11:47:09.899Z,53.67
2022-10-28T11:50:13.293Z,53.78
2022-10-28T11:52:55.618Z,53.30
2022-10-28T11:55:28.047Z,51.93
2022-10-28T11:58:15.871Z,52.59
2022-10-28T12:03:46.484Z,53.61
2022-10-28T12:06:36.165Z,54.41
2022-10-28T12:10:03.622Z,55.03
2022-10-28T12:12:51.226Z,53.60
2022-10-28T12:15:43.380Z,54.43
2022-10-28T12:18:32.545Z,54.71
2022-10-28T12:21:45.965Z,55.19
2022-10-28T12:24:19.440Z,55.65
2022-10-28T12:26:55.459Z,55.00
2022-10-28T12:29:37.632Z,55.62
2022-10-28T12:32:14.102Z,56.60
2022-10-28T12:35:19.991Z,57.22
2022-10-28T12:38:18.996Z,57.36
2022-10-28T12:41:02.961Z,57.26
2022-10-28T12:43:42.306Z,58.10
2022-10-28T12:46:38.059Z,58.65
2022-10-28T12:49:25.808Z,59.69
2022-10-28T12:51:54.359Z,59.42
2022-10-28T12:54:35.470Z,59.46
2022-10-28T12:57:13.129Z,59.44
2022-10-28T13:00:02.518Z,59.63
2022-10-28T13:03:02.608Z,59.49
2022-10-28T13:06:25.076Z,60.56
2022-10-28T13:09:36.306Z,60.82
2022-10-28T13:13:00.179Z,60.29
2022-10-28T13:16:08.313Z,61.35
2022-10-28T13:19:05.285Z,61.87
2022-10-28T13:22:07.318Z,62.06
2022-10-28T13:25:00.228Z,61.56
2022-10-28T13:27:27.689Z,61.81
2022-10-28T13:29:59.890Z,61.69
2022-10-28T13:32:39.958Z,61.65
2022-10-28T13:35:24.989Z,61.76
2022-10-28T13:37:54.748Z,62.94
2022-10-28T13:40:33.751Z,61.89
2022-10-28T13:43:01.907Z,63.39
2022-10-28T13:45:50.436Z,64.51
2022-10-28T13:48:29.567Z,64.75
2022-10-28T13:51:25.203Z,65.81
2022-10-28T13:53:59.335Z,65.72
2022-10-28T13:56:48.486Z,65.96
2022-10-28T13:59:15.379Z,66.36
2022-10-28T14:01:56.769Z,66.61
2022-10-28T14:04:38.760Z,67.45
2022-10-28T14:07:12.673Z,67.36
2022-10-28T14:09:41.968Z,68.50
2022-10-28T14:12:26.872Z,68.97
2022-10-28T14:15:19.289Z,68.06
2022-10-28T14:17:53.115Z,68.17
2022-10-28T14:21:00.837Z,68.59
2022-10-28T14:23:47.793Z,69.12
2022-10-28T14:26:14.852Z,69.68
2022-10-28T14:28:41.629Z,70.46
2022-10-28T14:31:08.699Z,70.84
2022-10-28T14:33:44.529Z,71.64
2022-10-28T14:36:17.450Z,72.12
2022-10-28T14:38:53.204Z,72.39
2022-10-28T14:42:12.770Z,73.64
2022-10-28T14:45:15.262Z,73.06
2022-10-28T14:48:30.018Z,74.63
2022-10-28T14:51:00.146Z,76.53
2022-10-28T14:53:33.780Z,76.20
2022-10-28T14:56:20.334Z,76.85
2022-10-28T14:58:47.893Z,77.79
2022-10-28T15:01:17.907Z,77.52
2022-10-28T15:04:04.777Z,78.71
2022-10-28T15:06:37.429Z,78.96
2022-10-28T15:09:23.123Z,79.95
2022-10-28T15:12:04.746Z,80.02
2022-10-28T15:14:46.303Z,80.43
2022-10-28T15:17:17.984Z,80.76
2022-10-28T15:19:54.623Z,80.76
2022-10-28T15:22:22.614Z,81.23
2022-10-28T15:25:06.024Z,81.24
2022-10-28T15:27:40.158Z,82.33
2022-10-28T15:30:23.572Z,81.31
2022-10-28T15:32:55.379Z,83.02
2022-10-28T15:35:28.288Z,82.86
2022-10-28T15:37:57.021Z,83.85
2022-10-28T15:40:44.499Z,84.43
2022-10-28T15:43:26.483Z,84.91
2022-10-28T15:45:53.903Z,84.59
2022-10-28T15:48:27.812Z,84.79
2022-10-28T15:51:14.274Z,85.77
2022-10-28T15:53:45.981Z,86.61
2022-10-28T15:56:20.198Z,86.26
2022-10-28T15:59:11.050Z,87.28
2022-10-28T16:01:39.720Z,86.59
2022-10-28T16:04:35.675Z,87.54
2022-10-28T16:07:08.818Z,87.55
2022-10-28T16:09:43.098Z,87.21
2022-10-28T16:12:24.819Z,87.10
2022-10-28T16:14:54.808Z,86.05
2022-10-28T16:17:32.929Z,85.49
2022-10-28T16:20:18.870Z,87.75
2022-10-28T16:22:47.298Z,87.05
2022-10-28T16:25:17.843Z,87.49
2022-10-28T16:27:44.744Z,88.71
2022-10-28T16:30:12.574Z,88.45
2022-10-28T16:32:46.958Z,88.20
2022-10-28T16:35:16.581Z,88.70
2022-10-28T16:37:47.388Z,88.71
2022-10-28T16:40:45.508Z,88.30
2022-10-28T16:43:04.008Z,88.34
2022-10-28T16:45:30.893Z,88.38
2022-10-28T16:47:58.002Z,87.71
2022-10-28T16:50:25.162Z,87.80
2022-10-28T16:52:54.345Z,87.96
2022-10-28T16:55:21.409Z,87.18
2022-10-28T16:57:48.384Z,88.09
2022-10-28T17:00:15.672Z,88.17
2022-10-28T17:02:42.872Z,88.72
2022-10-28T17:05:22.446Z,90.25
2022-10-28T17:07:49.479Z,90.10
2022-10-28T17:10:17.885Z,90.46
2022-10-28T17:12:44.811Z,89.88
2022-10-28T17:15:11.788Z,90.89
2022-10-28T17:17:38.815Z,89.78
2022-10-28T17:20:06.937Z,90.46
2022-10-28T17:22:34.217Z,89.86
2022-10-28T17:25:01.251Z,90.38
2022-10-28T17:27:28.186Z,90.58
2022-10-28T17:29:55.335Z,89.85
2022-10-28T17:32:22.377Z,90.66
2022-10-28T17:34:49.756Z,90.10
2022-10-28T17:37:16.870Z,90.61
2022-10-28T17:39:43.924Z,91.22
2022-10-28T17:42:10.975Z,90.77
2022-10-28T17:44:37.990Z,90.38
2022-10-28T17:47:04.967Z,91.78
2022-10-28T17:49:34.312Z,91.04
2022-10-28T17:52:01.274Z,91.63
2022-10-28T17:54:28.950Z,92.82
2022-10-28T17:56:56.554Z,93.07
2022-10-28T17:59:23.513Z,90.37
2022-10-28T18:01:50.742Z,92.11
2022-10-28T18:04:17.888Z,91.92
2022-10-28T18:06:44.812Z,91.95
2022-10-28T18:09:12.969Z,90.97
2022-10-28T18:11:40.057Z,90.69
2022-10-28T18:14:07.302Z,91.01
2022-10-28T18:16:37.271Z,91.79
2022-10-28T18:19:06.767Z,93.16
2022-10-28T18:21:34.739Z,92.64
2022-10-28T18:24:04.017Z,93.65
2022-10-28T18:26:33.756Z,93.15
2022-10-28T18:29:04.088Z,92.52
2022-10-28T18:31:33.291Z,92.74
2022-10-28T18:34:01.808Z,92.28
2022-10-28T18:36:34.508Z,93.98
2022-10-28T18:39:05.069Z,92.57
2022-10-28T18:41:34.506Z,94.47
2022-10-28T18:44:04.460Z,95.34
2022-10-28T18:46:37.841Z,94.36
2022-10-28T18:49:07.820Z,94.00
2022-10-28T18:51:34.947Z,94.14
2022-10-28T18:54:02.261Z,94.43
2022-10-28T18:56:29.558Z,95.23
2022-10-28T18:58:58.409Z,95.09
2022-10-28T19:01:28.430Z,93.15
2022-10-28T19:04:04.357Z,94.13
2022-10-28T19:06:33.418Z,94.05
2022-10-28T19:09:03.959Z,94.58
2022-10-28T19:11:32.898Z,95.08
2022-10-28T19:14:05.558Z,95.31
2022-10-28T19:16:34.321Z,94.93
2022-10-28T19:19:04.321Z,94.46
2022-10-28T19:21:31.691Z,94.01
2022-10-28T19:23:58.802Z,92.78
2022-10-28T19:26:25.911Z,92.94
2022-10-28T19:28:53.660Z,92.70
2022-10-28T19:31:24.662Z,92.92
2022-10-28T19:33:55.144Z,93.31
2022-10-28T19:36:28.029Z,92.84
2022-10-28T19:38:56.651Z,94.01
2022-10-28T19:41:27.488Z,93.51
2022-10-28T19:43:58.489Z,93.90
2022-10-28T19:46:28.289Z,93.38
2022-10-28T19:48:58.483Z,93.18
2022-10-28T19:51:32.554Z,92.47
2022-10-28T19:54:05.869Z,92.62
2022-10-28T19:56:35.088Z,93.97
2022-10-28T19:59:04.217Z,93.70
2022-10-28T20:01:37.808Z,94.36
2022-10-28T20:04:05.414Z,94.52
2022-10-28T20:06:35.987Z,94.44
2022-10-28T20:09:04.254Z,94.57
2022-10-28T20:11:35.075Z,94.81
2022-10-28T20:14:05.708Z,95.26
2022-10-28T20:16:33.235Z,95.02
2022-10-28T20:19:00.900Z,94.33
2022-10-28T20:21:31.310Z,94.92
2022-10-28T20:23:58.639Z,94.80
2022-10-28T20:26:30.941Z,94.62
2022-10-28T20:28:59.631Z,93.53
2022-10-28T20:31:30.016Z,92.80
2022-10-28T20:34:01.575Z,94.02
2022-10-28T20:36:32.361Z,94.34
2022-10-28T20:39:11.241Z,94.12
2022-10-28T20:41:40.507Z,93.44
2022-10-28T20:44:08.352Z,94.00
2022-10-28T20:46:35.773Z,95.10
2022-10-28T20:49:03.983Z,95.06
2022-10-28T20:51:32.866Z,94.35
2022-10-28T20:54:00.315Z,95.58
2022-10-28T20:56:30.492Z,94.67
2022-10-28T20:58:57.995Z,96.08
2022-10-28T21:01:37.897Z,95.44
2022-10-28T21:04:09.014Z,94.92
2022-10-28T21:06:37.951Z,94.38
2022-10-28T21:09:05.476Z,95.83
2022-10-28T21:11:32.478Z,95.88
2022-10-28T21:14:01.376Z,97.48
2022-10-28T21:16:29.648Z,97.40
2022-10-28T21:18:57.902Z,97.43
2022-10-28T21:21:25.750Z,96.01
2022-10-28T21:23:53.077Z,94.71
2022-10-28T21:26:20.158Z,96.25
2022-10-28T21:28:52.086Z,95.79
2022-10-28T21:31:20.875Z,95.75
2022-10-28T21:36:21.911Z,95.50
2022-10-28T21:38:52.355Z,94.86
2022-10-28T21:41:20.844Z,95.79
2022-10-28T21:43:50.955Z,95.07
2022-10-28T21:46:20.308Z,94.98
2022-10-28T21:48:47.801Z,94.56
2022-10-28T21:51:16.505Z,94.07
2022-10-28T21:53:44.756Z,92.86
2022-10-28T21:56:19.066Z,93.06
2022-10-28T21:58:48.902Z,92.94
2022-10-28T22:01:19.994Z,92.81
2022-10-28T22:03:47.153Z,93.78
2022-10-28T22:06:14.750Z,92.77
2022-10-28T22:08:42.121Z,93.28
2022-10-28T22:11:20.124Z,92.79
2022-10-28T22:13:54.687Z,92.60
2022-10-28T22:16:21.628Z,92.67
2022-10-28T22:18:48.536Z,93.70
2022-10-28T22:21:21.493Z,92.25
2022-10-28T22:23:49.503Z,93.40
2022-10-28T22:26:26.217Z,94.16
2022-10-28T22:28:53.640Z,92.00
2022-10-28T22:31:25.082Z,92.72
2022-10-28T22:33:52.498Z,92.90
2022-10-28T22:36:25.226Z,92.97
2022-10-28T22:38:52.610Z,92.33
2022-10-28T22:41:25.317Z,92.90
2022-10-28T22:44:01.264Z,92.59
2022-10-28T22:46:31.765Z,93.40
2022-10-28T22:48:58.776Z,91.83
2022-10-28T22:51:25.764Z,91.97
2022-10-28T22:53:52.733Z,92.74
2022-10-28T22:56:23.328Z,91.46
2022-10-28T22:58:57.037Z,91.14
2022-10-28T23:01:25.899Z,92.65
2022-10-28T23:03:53.759Z,92.46
2022-10-28T23:06:24.006Z,90.59
2022-10-28T23:08:51.094Z,89.97
2022-10-28T23:11:20.857Z,90.40
2022-10-28T23:13:52.815Z,90.38
2022-10-28T23:16:20.633Z,91.12
2022-10-28T23:18:48.838Z,91.31
2022-10-28T23:21:19.298Z,90.30
2022-10-28T23:23:51.150Z,90.70
2022-10-28T23:26:21.304Z,91.65
2022-10-28T23:28:52.875Z,90.09
2022-10-28T23:31:20.787Z,90.19
2022-10-28T23:33:48.188Z,90.73
2022-10-28T23:36:16.122Z,90.39
2022-10-28T23:38:43.574Z,90.42
2022-10-28T23:41:18.448Z,90.82
2022-10-28T23:43:46.033Z,90.99
2022-10-28T23:46:13.274Z,90.06
2022-10-28T23:48:40.247Z,90.36
2022-10-28T23:51:07.357Z,90.01
2022-10-28T23:53:34.972Z,90.67
2022-10-28T23:56:01.955Z,91.18
2022-10-28T23:58:28.975Z,91.77
