createdAt,value
2022-12-05T00:02:09.481Z,2.62
2022-12-05T00:04:38.962Z,2.55
2022-12-05T00:07:09.574Z,2.35
2022-12-05T00:09:38.961Z,2.48
2022-12-05T00:12:08.255Z,2.41
2022-12-05T00:14:37.557Z,2.31
2022-12-05T00:17:06.881Z,2.17
2022-12-05T00:19:36.402Z,2.40
2022-12-05T00:22:05.466Z,2.40
2022-12-05T00:24:36.327Z,2.39
2022-12-05T00:27:05.518Z,2.46
2022-12-05T00:29:34.880Z,2.24
2022-12-05T00:32:03.921Z,2.44
2022-12-05T00:34:33.276Z,2.22
2022-12-05T00:37:02.371Z,2.28
2022-12-05T00:39:31.687Z,2.12
2022-12-05T00:42:02.386Z,2.20
2022-12-05T00:44:31.864Z,2.31
2022-12-05T00:47:00.899Z,2.32
2022-12-05T00:49:30.509Z,2.34
2022-12-05T00:51:59.527Z,2.32
2022-12-05T00:54:28.937Z,2.34
2022-12-05T00:56:57.910Z,2.43
2022-12-05T00:59:28.620Z,2.67
2022-12-05T01:01:57.895Z,2.68
2022-12-05T01:04:27.593Z,2.63
2022-12-05T01:06:58.755Z,2.61
2022-12-05T01:09:28.572Z,2.60
2022-12-05T01:11:58.208Z,2.68
2022-12-05T01:14:29.109Z,2.40
2022-12-05T01:16:58.518Z,2.53
2022-12-05T01:19:30.401Z,2.70
2022-12-05T01:22:00.133Z,2.68
2022-12-05T01:24:30.629Z,2.71
2022-12-05T01:27:00.029Z,2.79
2022-12-05T01:29:30.814Z,2.63
2022-12-05T01:31:59.978Z,2.48
2022-12-05T01:34:29.441Z,2.38
2022-12-05T01:36:58.578Z,2.49
2022-12-05T01:39:27.985Z,2.53
2022-12-05T01:41:56.993Z,2.48
2022-12-05T01:45:02.753Z,2.34
2022-12-05T01:47:34.208Z,2.24
2022-12-05T01:50:04.020Z,2.12
2022-12-05T01:52:34.730Z,2.21
2022-12-05T01:55:11.633Z,2.21
2022-12-05T01:57:41.735Z,2.25
2022-12-05T02:00:14.864Z,2.11
2022-12-05T02:02:47.888Z,2.19
2022-12-05T02:05:21.723Z,2.30
2022-12-05T02:07:51.000Z,2.25
2022-12-05T02:10:20.939Z,2.11
2022-12-05T02:12:52.499Z,2.16
2022-12-05T02:15:38.272Z,2.23
2022-12-05T02:18:22.225Z,2.11
2022-12-05T02:21:11.735Z,2.47
2022-12-05T02:24:16.980Z,2.42
2022-12-05T02:27:06.789Z,2.36
2022-12-05T02:30:05.810Z,2.51
2022-12-05T02:32:48.767Z,2.32
2022-12-05T02:35:30.583Z,2.33
2022-12-05T02:38:07.183Z,2.20
2022-12-05T02:40:45.043Z,2.33
2022-12-05T02:43:19.369Z,2.30
2022-12-05T02:45:53.678Z,2.44
2022-12-05T02:48:24.517Z,2.33
2022-12-05T02:50:56.030Z,2.44
2022-12-05T02:53:28.315Z,2.56
2022-12-05T02:55:59.259Z,2.17
2022-12-05T02:58:36.116Z,2.30
2022-12-05T03:01:07.099Z,2.26
2022-12-05T03:03:37.487Z,2.30
2022-12-05T03:06:13.443Z,2.33
2022-12-05T03:08:46.273Z,2.51
2022-12-05T03:11:16.008Z,2.34
2022-12-05T03:13:50.751Z,2.56
2022-12-05T03:16:24.999Z,2.45
2022-12-05T03:19:00.195Z,2.34
2022-12-05T03:21:35.923Z,2.26
2022-12-05T03:24:08.521Z,2.55
2022-12-05T03:26:51.874Z,2.46
2022-12-05T03:29:31.226Z,2.44
2022-12-05T03:33:32.013Z,2.27
2022-12-05T03:36:07.925Z,2.11
2022-12-05T03:38:44.204Z,2.07
2022-12-05T03:41:18.781Z,2.14
2022-12-05T03:43:54.191Z,2.11
2022-12-05T03:46:24.866Z,2.15
2022-12-05T03:48:59.169Z,2.33
2022-12-05T03:51:36.302Z,2.35
2022-12-05T03:54:12.092Z,2.31
2022-12-05T03:56:46.196Z,2.50
2022-12-05T03:59:23.012Z,2.47
2022-12-05T04:01:55.921Z,2.27
2022-12-05T04:04:30.486Z,2.41
2022-12-05T04:07:05.883Z,2.28
2022-12-05T04:09:39.092Z,2.35
2022-12-05T04:12:12.618Z,2.14
2022-12-05T04:14:46.081Z,2.41
2022-12-05T04:17:23.037Z,2.16
2022-12-05T04:20:14.424Z,1.97
2022-12-05T04:22:46.224Z,2.24
2022-12-05T04:25:35.217Z,2.30
2022-12-05T04:28:27.143Z,2.23
2022-12-05T04:31:04.853Z,2.29
2022-12-05T04:33:42.159Z,2.24
2022-12-05T04:36:16.915Z,2.25
2022-12-05T04:38:54.002Z,2.21
2022-12-05T04:41:27.566Z,2.41
2022-12-05T04:44:00.586Z,2.33
2022-12-05T04:46:29.848Z,2.35
2022-12-05T04:49:02.441Z,2.34
2022-12-05T04:51:35.380Z,2.34
2022-12-05T04:54:14.679Z,2.19
2022-12-05T04:56:47.371Z,2.09
2022-12-05T04:59:17.042Z,2.17
2022-12-05T05:01:50.639Z,2.27
2022-12-05T05:04:27.325Z,2.20
2022-12-05T05:06:56.823Z,2.02
2022-12-05T05:09:27.774Z,2.01
2022-12-05T05:11:56.934Z,2.35
2022-12-05T05:14:26.304Z,2.32
2022-12-05T05:16:55.332Z,2.44
2022-12-05T05:19:24.773Z,2.30
2022-12-05T05:21:54.592Z,2.43
2022-12-05T05:24:25.960Z,2.28
2022-12-05T05:26:57.640Z,2.30
2022-12-05T05:29:27.057Z,2.20
2022-12-05T05:31:56.245Z,2.46
2022-12-05T05:34:28.642Z,2.26
2022-12-05T05:36:57.678Z,2.08
2022-12-05T05:39:29.512Z,2.33
2022-12-05T05:42:00.143Z,2.18
2022-12-05T05:44:29.563Z,2.10
2022-12-05T05:46:58.721Z,2.29
2022-12-05T05:49:28.056Z,2.11
2022-12-05T05:51:57.392Z,2.36
2022-12-05T05:54:26.842Z,2.39
2022-12-05T05:56:55.961Z,2.44
2022-12-05T05:59:26.660Z,2.55
2022-12-05T06:01:55.912Z,2.63
2022-12-05T06:04:25.442Z,2.47
2022-12-05T06:06:54.674Z,2.43
2022-12-05T06:09:24.057Z,2.08
2022-12-05T06:11:53.192Z,2.37
2022-12-05T06:14:22.531Z,2.44
2022-12-05T06:16:53.106Z,2.27
2022-12-05T06:19:22.600Z,2.36
2022-12-05T06:21:52.040Z,2.55
2022-12-05T06:24:21.409Z,2.41
2022-12-05T06:26:50.414Z,2.45
2022-12-05T06:29:24.084Z,2.50
2022-12-05T06:31:56.340Z,2.30
2022-12-05T06:34:25.710Z,2.26
2022-12-05T06:36:54.861Z,2.34
2022-12-05T06:39:24.263Z,2.33
2022-12-05T06:41:53.367Z,2.27
2022-12-05T06:44:24.742Z,2.35
2022-12-05T06:46:55.384Z,2.25
2022-12-05T06:49:31.595Z,2.22
2022-12-05T06:52:01.179Z,2.21
2022-12-05T06:54:30.624Z,2.13
2022-12-05T06:56:59.749Z,2.19
2022-12-05T06:59:29.321Z,2.22
2022-12-05T07:01:58.789Z,2.13
2022-12-05T07:04:28.340Z,2.12
2022-12-05T07:06:58.689Z,2.22
2022-12-05T07:09:46.094Z,2.36
2022-12-05T07:12:16.711Z,2.27
2022-12-05T07:14:48.749Z,2.30
2022-12-05T07:17:20.619Z,2.43
2022-12-05T07:19:50.693Z,2.49
2022-12-05T07:22:20.993Z,2.35
2022-12-05T07:24:52.421Z,2.54
2022-12-05T07:27:26.867Z,2.34
2022-12-05T07:29:56.985Z,2.39
2022-12-05T07:32:27.938Z,2.26
2022-12-05T07:34:57.568Z,2.15
2022-12-05T07:37:26.710Z,2.01
2022-12-05T07:39:56.293Z,2.14
2022-12-05T07:42:25.620Z,2.15
2022-12-05T07:44:54.950Z,2.15
2022-12-05T07:47:24.140Z,2.36
2022-12-05T07:49:55.263Z,2.24
2022-12-05T07:52:24.544Z,2.35
2022-12-05T07:54:53.861Z,2.17
2022-12-05T07:57:23.260Z,2.34
2022-12-05T07:59:52.622Z,2.17
2022-12-05T08:02:21.823Z,2.17
2022-12-05T08:04:51.512Z,2.28
2022-12-05T08:07:21.906Z,2.25
2022-12-05T08:09:51.296Z,2.39
2022-12-05T08:12:20.410Z,2.42
2022-12-05T08:14:49.785Z,2.27
2022-12-05T08:17:19.011Z,2.35
2022-12-05T08:19:48.395Z,2.24
2022-12-05T08:22:17.404Z,2.23
2022-12-05T08:24:56.099Z,2.29
2022-12-05T08:27:25.675Z,2.15
2022-12-05T08:29:56.275Z,2.10
2022-12-05T08:32:25.604Z,2.25
2022-12-05T08:34:55.056Z,2.37
2022-12-05T08:37:24.346Z,2.23
2022-12-05T08:39:55.152Z,2.42
2022-12-05T08:42:24.325Z,2.31
2022-12-05T08:44:53.736Z,2.33
2022-12-05T08:47:22.779Z,2.37
2022-12-05T08:49:52.172Z,2.25
2022-12-05T08:52:22.019Z,2.30
2022-12-05T08:54:51.435Z,2.44
2022-12-05T08:57:21.893Z,2.33
2022-12-05T08:59:51.235Z,2.42
2022-12-05T09:02:20.379Z,2.29
2022-12-05T09:04:54.016Z,2.42
2022-12-05T09:07:23.472Z,2.27
2022-12-05T09:09:52.995Z,2.38
2022-12-05T09:12:23.522Z,2.21
2022-12-05T09:14:53.174Z,2.44
2022-12-05T09:17:22.252Z,2.53
2022-12-05T09:19:53.294Z,2.28
2022-12-05T09:22:24.297Z,2.25
2022-12-05T09:24:53.711Z,2.23
2022-12-05T09:27:24.242Z,2.00
2022-12-05T09:29:53.826Z,2.25
2022-12-05T09:32:23.098Z,2.27
2022-12-05T09:34:52.520Z,2.26
2022-12-05T09:37:38.682Z,2.35
2022-12-05T09:40:16.523Z,2.31
2022-12-05T09:42:59.388Z,2.25
2022-12-05T09:45:36.605Z,2.46
2022-12-05T09:48:12.552Z,2.47
2022-12-05T09:50:45.838Z,2.39
2022-12-05T09:53:25.874Z,2.36
2022-12-05T09:55:58.643Z,2.24
2022-12-05T09:58:38.403Z,2.29
2022-12-05T10:01:27.153Z,2.53
2022-12-05T10:04:13.587Z,2.21
2022-12-05T10:06:50.233Z,2.46
2022-12-05T10:09:45.649Z,2.18
2022-12-05T10:12:30.926Z,2.38
2022-12-05T10:15:09.785Z,2.15
2022-12-05T10:17:42.308Z,2.36
2022-12-05T10:20:16.264Z,2.31
2022-12-05T10:22:49.608Z,2.48
2022-12-05T10:25:22.106Z,2.14
2022-12-05T10:27:53.652Z,2.12
2022-12-05T10:30:25.916Z,2.18
2022-12-05T10:32:56.699Z,2.27
2022-12-05T10:35:28.204Z,2.12
2022-12-05T10:38:00.477Z,2.35
2022-12-05T10:40:37.442Z,2.42
2022-12-05T10:43:08.309Z,2.28
2022-12-05T10:45:44.714Z,2.16
2022-12-05T10:48:15.936Z,2.05
2022-12-05T10:50:48.630Z,1.95
2022-12-05T10:53:21.485Z,2.09
2022-12-05T10:56:28.363Z,2.04
2022-12-05T10:58:55.563Z,2.17
2022-12-05T11:01:28.129Z,2.26
2022-12-05T11:04:00.132Z,2.31
2022-12-05T11:06:31.678Z,2.23
2022-12-05T11:09:05.751Z,1.83
2022-12-05T11:11:35.900Z,2.08
2022-12-05T11:14:07.578Z,2.07
2022-12-05T11:16:40.283Z,2.17
2022-12-05T11:19:26.649Z,2.27
2022-12-05T11:21:56.496Z,2.18
2022-12-05T11:24:30.277Z,1.89
2022-12-05T11:27:00.984Z,2.14
2022-12-05T11:29:33.281Z,2.23
2022-12-05T11:32:05.814Z,2.38
2022-12-05T11:34:42.420Z,2.11
2022-12-05T11:37:19.458Z,2.07
2022-12-05T11:39:48.894Z,2.36
2022-12-05T11:42:33.790Z,2.07
2022-12-05T11:45:22.677Z,2.17
2022-12-05T11:48:08.654Z,2.05
2022-12-05T11:50:42.336Z,2.12
2022-12-05T11:53:32.033Z,1.99
2022-12-05T11:56:09.128Z,2.24
2022-12-05T11:58:57.757Z,1.97
2022-12-05T12:01:38.008Z,2.12
2022-12-05T12:04:44.971Z,2.27
2022-12-05T12:07:21.511Z,2.18
2022-12-05T12:10:00.094Z,2.10
2022-12-05T12:12:38.577Z,2.37
2022-12-05T12:15:26.753Z,2.26
2022-12-05T12:18:06.807Z,2.03
2022-12-05T12:20:52.787Z,2.20
2022-12-05T12:23:29.061Z,2.07
2022-12-05T12:26:11.424Z,2.14
2022-12-05T12:28:47.186Z,2.47
2022-12-05T12:31:36.517Z,2.38
2022-12-05T12:34:21.283Z,2.12
2022-12-05T12:36:56.932Z,2.32
2022-12-05T12:39:40.001Z,2.26
2022-12-05T12:42:21.876Z,2.13
2022-12-05T12:45:07.202Z,2.22
2022-12-05T12:47:47.460Z,2.24
2022-12-05T12:50:22.578Z,2.35
2022-12-05T12:53:08.057Z,2.39
2022-12-05T12:55:45.904Z,2.04
2022-12-05T12:58:26.273Z,2.09
2022-12-05T13:01:03.823Z,2.24
2022-12-05T13:03:38.885Z,2.25
2022-12-05T13:06:15.706Z,2.18
2022-12-05T13:08:51.590Z,1.88
2022-12-05T13:11:23.298Z,2.03
2022-12-05T13:13:56.746Z,2.30
2022-12-05T13:16:30.332Z,2.29
2022-12-05T13:19:00.034Z,2.25
2022-12-05T13:21:31.210Z,2.20
2022-12-05T13:24:03.816Z,2.23
2022-12-05T13:26:36.176Z,2.15
2022-12-05T13:29:06.356Z,2.13
2022-12-05T13:31:41.884Z,2.17
2022-12-05T13:34:46.235Z,2.14
2022-12-05T13:37:40.504Z,2.20
2022-12-05T13:40:48.647Z,2.06
2022-12-05T13:43:20.747Z,2.19
2022-12-05T13:46:04.347Z,2.25
2022-12-05T13:48:36.756Z,2.13
2022-12-05T13:51:11.734Z,2.11
2022-12-05T13:53:43.853Z,2.16
2022-12-05T13:56:29.328Z,2.25
2022-12-05T13:59:00.114Z,2.09
2022-12-05T14:01:55.446Z,2.35
2022-12-05T14:04:47.423Z,2.53
2022-12-05T14:07:43.381Z,2.30
2022-12-05T14:10:16.725Z,2.20
2022-12-05T14:12:51.671Z,2.14
2022-12-05T14:15:36.131Z,2.10
2022-12-05T14:18:26.631Z,2.15
2022-12-05T14:21:06.282Z,1.97
2022-12-05T14:24:02.597Z,2.12
2022-12-05T14:26:42.171Z,1.98
2022-12-05T14:29:41.124Z,2.16
2022-12-05T14:32:23.655Z,2.31
2022-12-05T14:35:02.830Z,2.46
2022-12-05T14:37:36.681Z,2.54
2022-12-05T14:40:20.329Z,2.26
2022-12-05T14:42:56.177Z,2.40
2022-12-05T14:45:34.000Z,2.41
2022-12-05T14:48:06.397Z,2.48
2022-12-05T14:50:42.704Z,2.47
2022-12-05T14:53:30.275Z,2.39
2022-12-05T14:56:07.899Z,2.37
2022-12-05T14:58:42.953Z,2.40
2022-12-05T15:01:19.910Z,2.28
2022-12-05T15:04:21.049Z,2.14
2022-12-05T15:06:54.864Z,2.32
2022-12-05T15:09:51.655Z,2.17
2022-12-05T15:12:24.434Z,2.26
2022-12-05T15:15:08.529Z,2.33
2022-12-05T15:17:47.239Z,2.37
2022-12-05T15:20:27.143Z,2.37
2022-12-05T15:22:56.500Z,2.35
2022-12-05T15:25:29.545Z,2.28
2022-12-05T15:28:02.353Z,2.33
2022-12-05T15:30:33.644Z,2.30
2022-12-05T15:33:04.584Z,2.33
2022-12-05T15:35:36.448Z,2.46
2022-12-05T15:38:13.774Z,2.31
2022-12-05T15:40:47.794Z,2.39
2022-12-05T15:43:32.002Z,2.38
2022-12-05T15:46:23.940Z,2.49
2022-12-05T15:48:55.362Z,2.39
2022-12-05T15:51:30.235Z,2.33
2022-12-05T15:54:05.541Z,2.11
2022-12-05T15:56:37.026Z,2.15
2022-12-05T15:59:13.540Z,2.35
2022-12-05T16:01:46.848Z,2.15
2022-12-05T16:04:29.192Z,2.29
2022-12-05T16:07:05.271Z,2.28
2022-12-05T16:09:39.440Z,2.10
2022-12-05T16:12:21.274Z,2.37
2022-12-05T16:15:01.676Z,2.15
2022-12-05T16:17:39.189Z,2.23
2022-12-05T16:20:32.096Z,2.18
2022-12-05T16:23:04.697Z,2.01
2022-12-05T16:25:35.755Z,2.27
2022-12-05T16:28:17.752Z,2.29
2022-12-05T16:30:58.651Z,2.42
2022-12-05T16:33:29.930Z,2.42
2022-12-05T16:36:09.760Z,2.28
2022-12-05T16:38:40.917Z,2.27
2022-12-05T16:41:10.369Z,2.30
2022-12-05T16:43:47.537Z,2.29
2022-12-05T16:46:45.789Z,2.33
2022-12-05T16:49:25.456Z,2.32
2022-12-05T16:52:02.754Z,2.37
2022-12-05T16:54:32.175Z,2.52
2022-12-05T16:57:02.388Z,2.42
2022-12-05T16:59:34.396Z,2.37
2022-12-05T17:02:06.207Z,2.32
2022-12-05T17:04:35.844Z,2.36
2022-12-05T17:07:06.444Z,2.37
2022-12-05T17:09:35.762Z,2.25
2022-12-05T17:12:12.116Z,2.50
2022-12-05T17:14:41.626Z,2.56
2022-12-05T17:17:15.659Z,2.59
2022-12-05T17:19:45.285Z,2.54
2022-12-05T17:22:17.220Z,2.43
2022-12-05T17:24:47.827Z,2.24
2022-12-05T17:27:18.357Z,2.42
2022-12-05T17:29:47.787Z,2.50
2022-12-05T17:32:16.904Z,2.47
2022-12-05T17:34:46.373Z,2.21
2022-12-05T17:37:17.218Z,2.38
2022-12-05T17:39:46.577Z,2.49
2022-12-05T17:42:15.666Z,2.34
2022-12-05T17:44:45.347Z,2.46
2022-12-05T17:47:14.473Z,2.43
2022-12-05T17:49:44.949Z,2.51
2022-12-05T17:52:23.581Z,2.27
2022-12-05T17:54:53.081Z,2.34
2022-12-05T17:57:22.162Z,2.43
2022-12-05T17:59:51.528Z,2.58
2022-12-05T18:02:20.787Z,2.51
2022-12-05T18:04:50.432Z,2.39
2022-12-05T18:07:21.214Z,2.31
2022-12-05T18:09:50.721Z,2.31
2022-12-05T18:12:19.867Z,2.27
2022-12-05T18:14:49.324Z,2.44
2022-12-05T18:17:18.434Z,2.47
2022-12-05T18:19:47.764Z,2.37
2022-12-05T18:22:20.128Z,2.40
2022-12-05T18:24:52.596Z,2.33
2022-12-05T18:27:22.558Z,2.20
2022-12-05T18:29:52.372Z,2.35
2022-12-05T18:32:22.003Z,2.29
2022-12-05T18:34:51.368Z,2.54
2022-12-05T18:37:22.343Z,2.61
2022-12-05T18:39:53.044Z,2.73
2022-12-05T18:42:22.170Z,2.56
2022-12-05T18:44:52.766Z,2.49
2022-12-05T18:47:22.047Z,2.68
2022-12-05T18:49:51.501Z,2.59
2022-12-05T18:52:20.669Z,2.54
2022-12-05T18:55:03.120Z,2.54
2022-12-05T18:57:40.631Z,2.58
2022-12-05T19:00:11.403Z,2.56
2022-12-05T19:02:40.665Z,2.67
2022-12-05T19:05:10.085Z,2.73
2022-12-05T19:07:39.554Z,2.70
2022-12-05T19:10:11.118Z,2.62
2022-12-05T19:12:41.993Z,2.41
2022-12-05T19:15:12.008Z,2.47
2022-12-05T19:17:41.464Z,2.53
2022-12-05T19:20:11.755Z,2.71
2022-12-05T19:22:41.955Z,2.77
2022-12-05T19:25:11.205Z,2.48
2022-12-05T19:27:42.189Z,2.60
2022-12-05T19:30:11.938Z,2.60
2022-12-05T19:32:41.343Z,2.33
2022-12-05T19:35:11.072Z,2.15
2022-12-05T19:37:40.512Z,2.44
2022-12-05T19:40:10.783Z,2.35
2022-12-05T19:42:41.619Z,2.41
2022-12-05T19:45:17.641Z,2.60
2022-12-05T19:47:47.297Z,2.47
2022-12-05T19:50:16.556Z,2.62
2022-12-05T19:52:45.962Z,2.60
2022-12-05T19:55:15.022Z,2.48
2022-12-05T19:57:45.760Z,2.56
2022-12-05T20:00:16.979Z,2.61
2022-12-05T20:02:50.155Z,2.59
2022-12-05T20:05:19.564Z,2.65
2022-12-05T20:07:49.290Z,2.71
2022-12-05T20:10:18.479Z,2.71
2022-12-05T20:12:49.265Z,2.86
2022-12-05T20:15:19.672Z,2.78
2022-12-05T20:17:53.128Z,2.74
2022-12-05T20:20:22.619Z,2.78
2022-12-05T20:22:51.914Z,2.87
2022-12-05T20:25:21.087Z,2.82
2022-12-05T20:27:52.088Z,2.92
2022-12-05T20:30:21.319Z,2.71
2022-12-05T20:32:50.623Z,2.80
2022-12-05T20:35:23.987Z,2.89
2022-12-05T20:37:53.794Z,2.77
2022-12-05T20:40:22.831Z,2.86
2022-12-05T20:42:53.783Z,3.01
2022-12-05T20:45:22.865Z,2.89
2022-12-05T20:47:52.478Z,2.99
2022-12-05T20:50:21.562Z,3.08
2022-12-05T20:52:50.844Z,3.04
2022-12-05T20:55:19.971Z,2.81
2022-12-05T20:57:49.739Z,2.78
2022-12-05T21:00:21.530Z,2.90
2022-12-05T21:02:50.945Z,2.93
2022-12-05T21:05:20.133Z,2.91
2022-12-05T21:07:49.572Z,2.75
2022-12-05T21:10:19.160Z,2.77
2022-12-05T21:12:48.531Z,2.91
2022-12-05T21:15:19.001Z,2.93
2022-12-05T21:17:48.374Z,2.76
2022-12-05T21:20:17.435Z,2.83
2022-12-05T21:22:46.758Z,2.77
2022-12-05T21:25:15.995Z,2.87
2022-12-05T21:27:45.506Z,2.87
2022-12-05T21:30:16.482Z,2.95
2022-12-05T21:32:48.016Z,2.69
2022-12-05T21:35:17.156Z,2.70
2022-12-05T21:37:46.448Z,2.80
2022-12-05T21:40:15.731Z,2.69
2022-12-05T21:42:45.180Z,2.52
2022-12-05T21:45:14.487Z,2.62
2022-12-05T21:47:43.946Z,2.54
2022-12-05T21:50:14.598Z,2.60
2022-12-05T21:52:44.084Z,2.61
2022-12-05T21:55:13.149Z,2.50
2022-12-05T21:57:42.397Z,2.71
2022-12-05T22:00:12.303Z,2.76
2022-12-05T22:02:41.865Z,2.83
2022-12-05T22:05:11.464Z,2.63
2022-12-05T22:07:42.240Z,2.66
2022-12-05T22:10:12.502Z,2.81
2022-12-05T22:12:42.135Z,2.80
2022-12-05T22:15:12.646Z,2.70
2022-12-05T22:17:42.037Z,2.79
2022-12-05T22:20:11.249Z,2.66
2022-12-05T22:22:42.131Z,2.84
2022-12-05T22:25:11.512Z,2.83
2022-12-05T22:27:40.863Z,2.75
2022-12-05T22:30:10.961Z,2.76
2022-12-05T22:32:40.400Z,2.71
2022-12-05T22:35:09.910Z,2.65
2022-12-05T22:37:39.362Z,2.49
2022-12-05T22:40:10.823Z,2.63
2022-12-05T22:42:40.185Z,2.56
2022-12-05T22:45:10.495Z,2.56
2022-12-05T22:47:39.758Z,2.48
2022-12-05T22:50:09.769Z,2.46
2022-12-05T22:52:39.569Z,2.58
2022-12-05T22:55:10.974Z,2.76
2022-12-05T22:57:40.324Z,2.61
2022-12-05T23:00:10.581Z,2.56
2022-12-05T23:02:40.032Z,2.74
2022-12-05T23:05:09.554Z,2.85
2022-12-05T23:07:39.073Z,2.75
2022-12-05T23:10:10.789Z,2.42
2022-12-05T23:12:40.699Z,2.59
2022-12-05T23:15:11.059Z,2.66
2022-12-05T23:17:41.163Z,2.68
2022-12-05T23:20:11.193Z,2.53
2022-12-05T23:22:40.488Z,2.60
2022-12-05T23:25:11.219Z,2.65
2022-12-05T23:27:40.634Z,2.60
2022-12-05T23:30:11.261Z,2.77
2022-12-05T23:32:40.703Z,2.70
2022-12-05T23:35:11.109Z,2.55
2022-12-05T23:37:42.470Z,2.59
2022-12-05T23:40:13.246Z,2.54
2022-12-05T23:42:42.598Z,2.57
2022-12-05T23:45:12.584Z,2.64
2022-12-05T23:47:41.983Z,2.65
2022-12-05T23:50:11.612Z,2.63
2022-12-05T23:52:41.025Z,2.67
2022-12-05T23:55:10.805Z,2.67
2022-12-05T23:57:41.461Z,2.61
