createdAt,value
2022-08-07T20:16:58.297Z,64.58
2022-08-07T20:19:49.402Z,64.41
2022-08-07T20:22:29.207Z,65.65
2022-08-07T20:25:19.547Z,64.91
2022-08-07T20:27:58.551Z,66.35
2022-08-07T20:30:33.588Z,66.74
2022-08-07T20:33:05.404Z,65.60
2022-08-07T20:35:51.803Z,64.96
2022-08-07T20:38:25.067Z,65.33
2022-08-07T20:41:03.596Z,64.54
2022-08-07T20:43:34.540Z,65.41
2022-08-07T20:46:27.637Z,64.74
2022-08-07T20:49:02.411Z,65.04
2022-08-07T20:51:50.475Z,65.49
2022-08-07T20:54:29.551Z,66.14
2022-08-07T20:57:04.664Z,65.54
2022-08-07T21:00:07.236Z,66.19
2022-08-07T21:02:55.252Z,65.84
2022-08-07T21:05:52.467Z,66.21
2022-08-07T21:08:36.798Z,66.12
2022-08-07T21:11:10.885Z,66.19
2022-08-07T21:13:57.876Z,65.92
2022-08-07T21:16:37.743Z,66.04
2022-08-07T21:19:32.035Z,66.37
2022-08-07T21:22:19.357Z,66.87
2022-08-07T21:24:51.673Z,66.92
2022-08-07T21:27:27.777Z,67.42
2022-08-07T21:30:11.214Z,66.75
2022-08-07T21:32:49.463Z,67.54
2022-08-07T21:35:35.014Z,67.32
2022-08-07T21:38:21.538Z,67.26
2022-08-07T21:41:06.926Z,67.57
2022-08-07T21:46:31.866Z,68.32
2022-08-07T21:49:14.904Z,68.85
2022-08-07T21:51:55.768Z,68.87
2022-08-07T21:54:37.409Z,69.54
2022-08-07T21:57:39.354Z,69.59
2022-08-07T22:00:22.035Z,70.56
2022-08-07T22:03:10.161Z,70.39
2022-08-07T22:05:48.539Z,71.28
2022-08-07T22:08:20.160Z,71.99
2022-08-07T22:10:52.057Z,72.30
2022-08-07T22:13:24.618Z,73.35
2022-08-07T22:16:43.410Z,73.73
2022-08-07T22:19:08.303Z,74.56
2022-08-07T22:22:04.467Z,74.73
2022-08-07T22:24:37.203Z,74.02
2022-08-07T22:27:18.412Z,73.94
2022-08-07T22:29:55.595Z,73.76
2022-08-07T22:32:34.266Z,73.95
2022-08-07T22:35:04.950Z,73.18
2022-08-07T22:38:03.694Z,74.45
2022-08-07T22:40:40.115Z,74.95
2022-08-07T22:43:12.625Z,75.58
2022-08-07T22:46:04.767Z,76.08
2022-08-07T22:49:09.453Z,77.83
2022-08-07T22:52:19.649Z,78.74
2022-08-07T22:55:29.726Z,78.63
2022-08-07T22:58:28.815Z,79.56
2022-08-07T23:01:16.360Z,80.67
2022-08-07T23:04:00.384Z,81.67
2022-08-07T23:06:55.362Z,82.86
2022-08-07T23:10:06.535Z,83.97
2022-08-07T23:12:55.652Z,84.49
2022-08-07T23:16:06.619Z,84.80
2022-08-07T23:18:42.221Z,85.42
2022-08-07T23:21:30.144Z,85.62
2022-08-07T23:24:29.659Z,88.04
2022-08-07T23:27:13.911Z,88.54
2022-08-07T23:30:37.278Z,89.73
2022-08-07T23:34:33.814Z,91.23
2022-08-07T23:36:22.957Z,93.07
2022-08-07T23:39:08.731Z,93.56
2022-08-07T23:42:04.441Z,93.68
2022-08-07T23:45:02.593Z,93.88
2022-08-07T23:47:46.633Z,91.60
2022-08-07T23:50:34.615Z,90.15
2022-08-07T23:53:21.232Z,87.52
2022-08-07T23:55:58.038Z,87.87
2022-08-07T23:58:37.380Z,88.28
