createdAt,value
2022-10-05T00:00:55.361Z,0.80
2022-10-05T00:03:25.835Z,0.95
2022-10-05T00:05:56.111Z,1.05
2022-10-05T00:08:25.846Z,0.93
2022-10-05T00:10:54.174Z,1.88
2022-10-05T00:13:30.734Z,1.52
2022-10-05T00:16:19.265Z,0.82
2022-10-05T00:21:26.352Z,0.50
2022-10-05T00:23:58.265Z,1.50
2022-10-05T00:26:28.192Z,0.65
2022-10-05T00:28:56.592Z,1.23
2022-10-05T00:31:33.064Z,0.50
2022-10-05T00:34:01.438Z,1.23
2022-10-05T00:36:29.501Z,0.98
2022-10-05T00:38:57.732Z,0.75
2022-10-05T00:41:47.500Z,0.70
2022-10-05T00:44:21.555Z,0.80
2022-10-05T00:47:11.667Z,0.73
2022-10-05T00:50:10.024Z,1.20
2022-10-05T00:52:54.857Z,0.47
2022-10-05T00:55:36.809Z,1.58
2022-10-05T00:58:07.914Z,1.00
2022-10-05T01:00:46.996Z,0.82
2022-10-05T01:03:32.014Z,1.23
2022-10-05T01:06:25.378Z,0.80
2022-10-05T01:09:33.834Z,0.52
2022-10-05T01:12:36.015Z,0.77
2022-10-05T01:15:35.436Z,0.60
2022-10-05T01:18:13.940Z,0.40
2022-10-05T01:20:46.519Z,0.77
2022-10-05T01:23:40.845Z,0.50
2022-10-05T01:26:42.672Z,0.40
2022-10-05T01:29:23.987Z,0.30
2022-10-05T01:32:09.090Z,0.93
2022-10-05T01:34:44.941Z,0.50
2022-10-05T01:37:40.690Z,0.70
2022-10-05T01:40:24.136Z,0.30
2022-10-05T01:43:27.786Z,0.40
2022-10-05T01:46:03.293Z,0.88
2022-10-05T01:49:02.865Z,0.40
2022-10-05T01:51:31.006Z,0.50
2022-10-05T01:54:17.528Z,0.63
2022-10-05T01:57:03.210Z,0.73
2022-10-05T02:00:07.205Z,0.32
2022-10-05T02:03:12.129Z,0.75
2022-10-05T02:05:51.227Z,0.30
2022-10-05T02:08:41.710Z,1.02
2022-10-05T02:11:14.409Z,0.50
2022-10-05T02:13:51.323Z,0.50
2022-10-05T02:16:53.848Z,0.60
2022-10-05T02:19:28.068Z,0.30
2022-10-05T02:22:04.812Z,0.50
2022-10-05T02:27:36.807Z,0.60
2022-10-05T02:30:10.495Z,0.52
2022-10-05T02:32:51.959Z,0.47
2022-10-05T02:35:21.944Z,0.25
2022-10-05T02:38:12.718Z,0.30
2022-10-05T02:41:05.446Z,0.40
2022-10-05T02:44:05.369Z,0.20
2022-10-05T02:46:36.678Z,0.50
2022-10-05T02:49:24.919Z,0.40
2022-10-05T02:51:58.961Z,1.25
2022-10-05T02:54:29.914Z,0.38
2022-10-05T02:57:31.833Z,0.40
2022-10-05T03:00:17.270Z,0.22
2022-10-05T03:02:59.543Z,0.47
2022-10-05T03:05:50.225Z,0.63
2022-10-05T03:09:03.519Z,1.13
2022-10-05T03:11:42.007Z,0.32
2022-10-05T03:15:00.805Z,0.40
2022-10-05T03:17:41.059Z,1.20
2022-10-05T03:20:27.813Z,0.77
2022-10-05T03:23:01.274Z,0.60
2022-10-05T03:25:52.687Z,0.40
2022-10-05T03:28:45.502Z,0.20
2022-10-05T03:31:26.262Z,0.60
2022-10-05T03:34:03.015Z,1.25
2022-10-05T03:36:44.760Z,0.30
2022-10-05T03:39:51.828Z,0.10
2022-10-05T03:42:32.771Z,0.50
2022-10-05T03:45:10.377Z,0.30
2022-10-05T03:48:07.332Z,0.13
2022-10-05T03:51:08.642Z,0.20
2022-10-05T03:54:09.568Z,0.15
2022-10-05T03:56:52.641Z,0.30
2022-10-05T03:59:32.725Z,0.28
2022-10-05T04:02:13.035Z,0.30
2022-10-05T04:04:47.654Z,0.20
2022-10-05T04:07:51.681Z,0.35
2022-10-05T04:10:26.463Z,0.47
2022-10-05T04:13:33.251Z,0.52
2022-10-05T04:16:11.504Z,0.28
2022-10-05T04:19:18.057Z,0.40
2022-10-05T04:22:11.371Z,0.22
2022-10-05T04:25:04.110Z,0.38
2022-10-05T04:27:39.798Z,0.20
2022-10-05T04:30:20.320Z,0.50
2022-10-05T04:32:55.209Z,0.50
2022-10-05T04:35:34.529Z,0.15
2022-10-05T04:38:48.260Z,0.45
2022-10-05T04:42:05.798Z,0.20
2022-10-05T04:45:09.505Z,0.10
2022-10-05T04:48:17.714Z,0.50
2022-10-05T04:51:16.735Z,0.20
2022-10-05T04:53:54.049Z,0.30
2022-10-05T04:56:34.172Z,0.40
2022-10-05T04:59:41.763Z,0.28
2022-10-05T05:02:43.064Z,0.10
2022-10-05T05:05:23.981Z,0.75
2022-10-05T05:08:02.768Z,0.32
2022-10-05T05:11:15.054Z,0.20
2022-10-05T05:14:03.086Z,0.20
2022-10-05T05:16:38.549Z,0.20
2022-10-05T05:19:33.424Z,0.68
2022-10-05T05:22:07.036Z,1.65
2022-10-05T05:25:20.732Z,0.28
2022-10-05T05:28:11.522Z,0.35
2022-10-05T05:30:47.866Z,0.25
2022-10-05T05:33:34.885Z,0.20
2022-10-05T05:36:30.197Z,0.57
2022-10-05T05:39:13.153Z,0.20
2022-10-05T05:42:18.317Z,0.20
2022-10-05T05:44:57.179Z,0.28
2022-10-05T05:47:37.445Z,0.50
2022-10-05T05:50:30.327Z,0.30
2022-10-05T05:53:32.293Z,0.57
2022-10-05T05:56:39.656Z,1.10
2022-10-05T05:59:26.462Z,0.80
2022-10-05T06:02:05.956Z,0.70
2022-10-05T06:04:46.235Z,0.52
2022-10-05T06:07:20.418Z,0.45
2022-10-05T06:09:57.306Z,0.60
2022-10-05T06:12:41.859Z,1.40
2022-10-05T06:15:36.398Z,0.55
2022-10-05T06:18:15.977Z,0.70
2022-10-05T06:23:45.039Z,0.88
2022-10-05T06:26:54.994Z,0.52
2022-10-05T06:29:26.659Z,0.55
2022-10-05T06:32:25.615Z,1.50
2022-10-05T06:35:16.109Z,0.70
2022-10-05T06:37:57.472Z,0.77
2022-10-05T06:40:47.125Z,0.98
2022-10-05T06:43:29.948Z,0.60
2022-10-05T06:46:37.134Z,0.70
2022-10-05T06:49:49.604Z,1.50
2022-10-05T06:52:54.599Z,1.55
2022-10-05T06:55:35.182Z,2.22
2022-10-05T06:58:21.059Z,1.13
2022-10-05T07:00:59.076Z,1.30
2022-10-05T07:03:56.040Z,1.30
2022-10-05T07:06:44.026Z,1.85
2022-10-05T07:09:27.128Z,0.80
2022-10-05T07:12:23.372Z,0.80
2022-10-05T07:14:57.795Z,1.27
2022-10-05T07:17:51.821Z,1.40
2022-10-05T07:20:51.608Z,2.47
2022-10-05T07:23:38.874Z,2.75
2022-10-05T07:26:12.969Z,2.53
2022-10-05T07:29:10.054Z,1.70
2022-10-05T07:32:05.125Z,1.67
2022-10-05T07:34:33.328Z,1.77
2022-10-05T07:37:13.632Z,1.15
2022-10-05T07:40:06.111Z,1.40
2022-10-05T07:42:52.051Z,1.50
2022-10-05T07:45:57.156Z,0.95
2022-10-05T07:48:52.303Z,1.38
2022-10-05T07:51:37.654Z,2.00
2022-10-05T07:54:33.256Z,1.50
2022-10-05T07:57:36.599Z,1.30
2022-10-05T08:00:16.125Z,1.33
2022-10-05T08:03:01.549Z,2.38
2022-10-05T08:05:33.136Z,2.90
2022-10-05T08:08:23.828Z,1.23
2022-10-05T08:11:25.143Z,2.53
2022-10-05T08:14:18.589Z,1.98
2022-10-05T08:16:49.094Z,1.55
2022-10-05T08:19:30.143Z,1.00
2022-10-05T08:22:30.390Z,1.17
2022-10-05T08:25:06.460Z,1.27
2022-10-05T08:27:40.783Z,1.20
2022-10-05T08:30:14.170Z,1.08
2022-10-05T08:33:00.746Z,1.00
2022-10-05T08:35:45.634Z,1.88
2022-10-05T08:38:17.876Z,1.15
2022-10-05T08:40:46.146Z,0.95
2022-10-05T08:43:59.001Z,1.02
2022-10-05T08:47:04.485Z,0.98
2022-10-05T08:49:47.597Z,1.02
2022-10-05T08:52:33.868Z,1.05
2022-10-05T08:55:20.079Z,1.02
2022-10-05T08:58:12.886Z,0.82
2022-10-05T09:00:47.291Z,0.70
2022-10-05T09:03:32.146Z,0.98
2022-10-05T09:06:30.231Z,0.90
2022-10-05T09:09:21.330Z,0.60
2022-10-05T09:12:05.991Z,0.68
2022-10-05T09:15:24.157Z,0.80
2022-10-05T09:18:25.177Z,0.70
2022-10-05T09:21:12.589Z,0.80
2022-10-05T09:23:45.850Z,1.05
2022-10-05T09:26:46.117Z,1.13
2022-10-05T09:29:51.319Z,1.05
2022-10-05T09:33:16.800Z,0.80
2022-10-05T09:36:15.025Z,0.40
2022-10-05T09:39:11.956Z,1.17
2022-10-05T09:41:59.140Z,0.75
2022-10-05T09:44:58.051Z,1.60
2022-10-05T09:47:53.522Z,2.00
2022-10-05T09:50:46.131Z,1.05
2022-10-05T09:53:53.301Z,1.13
2022-10-05T09:56:33.972Z,1.98
2022-10-05T09:59:13.960Z,0.90
2022-10-05T10:02:01.400Z,1.80
2022-10-05T10:04:46.708Z,1.85
2022-10-05T10:07:27.212Z,28.85
2022-10-05T10:10:25.244Z,14.43
2022-10-05T10:13:09.163Z,13.73
2022-10-05T10:16:21.863Z,11.15
2022-10-05T10:19:20.967Z,10.32
2022-10-05T10:22:13.735Z,10.80
2022-10-05T10:24:52.895Z,7.05
2022-10-05T10:27:36.182Z,8.13
2022-10-05T10:30:36.393Z,11.95
2022-10-05T10:33:41.817Z,6.10
2022-10-05T10:36:10.426Z,4.97
2022-10-05T10:38:59.402Z,6.32
2022-10-05T10:42:01.328Z,2.72
2022-10-05T10:44:48.610Z,2.58
2022-10-05T10:47:44.173Z,3.70
2022-10-05T10:50:34.099Z,1.90
2022-10-05T10:53:39.149Z,5.70
2022-10-05T10:56:33.794Z,3.67
2022-10-05T10:59:20.539Z,2.20
2022-10-05T11:02:21.316Z,2.42
2022-10-05T11:05:03.341Z,5.10
2022-10-05T11:07:43.901Z,2.85
2022-10-05T11:10:27.287Z,2.70
2022-10-05T11:13:13.894Z,1.90
2022-10-05T11:16:03.988Z,1.17
2022-10-05T11:19:09.034Z,2.95
2022-10-05T11:22:06.616Z,1.65
2022-10-05T11:24:55.768Z,1.25
2022-10-05T11:27:27.328Z,2.25
2022-10-05T11:30:14.149Z,1.65
2022-10-05T11:32:54.584Z,2.72
2022-10-05T11:35:49.725Z,0.47
2022-10-05T11:39:03.831Z,1.48
2022-10-05T11:41:38.005Z,2.08
2022-10-05T11:44:24.932Z,1.17
2022-10-05T11:46:53.099Z,1.42
2022-10-05T11:49:38.045Z,1.17
2022-10-05T11:52:21.718Z,0.98
2022-10-05T11:55:11.360Z,2.58
2022-10-05T11:57:59.247Z,0.75
2022-10-05T12:00:43.313Z,0.60
2022-10-05T12:03:53.073Z,0.82
2022-10-05T12:06:36.451Z,2.55
2022-10-05T12:09:14.513Z,1.65
2022-10-05T12:11:57.852Z,2.05
2022-10-05T12:14:50.579Z,1.13
2022-10-05T12:17:48.620Z,1.58
2022-10-05T12:20:46.943Z,0.68
2022-10-05T12:23:39.137Z,0.80
2022-10-05T12:26:08.922Z,0.50
2022-10-05T12:28:48.717Z,0.40
2022-10-05T12:31:40.579Z,1.38
2022-10-05T12:34:09.017Z,0.85
2022-10-05T12:37:03.928Z,0.40
2022-10-05T12:39:51.251Z,0.40
2022-10-05T12:42:22.495Z,0.70
2022-10-05T12:45:16.245Z,1.27
2022-10-05T12:48:06.129Z,0.68
2022-10-05T12:50:42.541Z,0.68
2022-10-05T12:53:36.731Z,0.57
2022-10-05T12:56:31.407Z,0.55
2022-10-05T12:59:30.942Z,0.60
2022-10-05T13:02:14.037Z,1.00
2022-10-05T13:04:48.158Z,0.75
2022-10-05T13:07:30.107Z,0.47
2022-10-05T13:10:25.092Z,0.70
2022-10-05T13:13:29.017Z,0.70
2022-10-05T13:16:20.851Z,0.40
2022-10-05T13:19:19.603Z,0.63
2022-10-05T13:21:57.248Z,1.38
2022-10-05T13:31:29.357Z,0.60
2022-10-05T13:34:22.143Z,0.30
2022-10-05T13:37:11.367Z,1.30
2022-10-05T13:40:11.837Z,0.45
2022-10-05T13:42:48.769Z,1.80
2022-10-05T13:45:24.754Z,0.47
2022-10-05T13:48:02.683Z,0.77
2022-10-05T13:50:39.132Z,0.43
2022-10-05T13:53:30.699Z,0.22
2022-10-05T13:56:21.965Z,0.75
2022-10-05T13:59:15.529Z,0.63
2022-10-05T14:01:55.095Z,0.30
2022-10-05T14:04:28.574Z,0.35
2022-10-05T14:06:57.100Z,1.00
2022-10-05T14:09:30.946Z,0.20
2022-10-05T14:12:05.290Z,0.35
2022-10-05T14:16:21.615Z,0.45
2022-10-05T14:18:52.935Z,0.50
2022-10-05T14:21:24.473Z,0.45
2022-10-05T14:23:53.652Z,0.47
2022-10-05T14:26:35.315Z,0.82
2022-10-05T14:29:23.778Z,1.27
2022-10-05T16:43:21.255Z,3.08
2022-10-05T16:46:29.418Z,2.25
2022-10-05T16:52:04.454Z,1.90
2022-10-05T16:54:37.357Z,1.20
2022-10-05T16:57:17.643Z,2.75
2022-10-05T17:00:19.443Z,1.08
2022-10-05T17:03:06.183Z,2.03
2022-10-05T17:05:44.450Z,2.20
2022-10-05T17:08:30.655Z,3.45
2022-10-05T17:11:26.592Z,1.60
2022-10-05T17:14:18.789Z,1.30
2022-10-05T17:16:54.553Z,1.90
2022-10-05T17:19:31.479Z,2.13
2022-10-05T17:22:17.567Z,1.83
2022-10-05T17:25:08.753Z,2.35
2022-10-05T17:27:42.695Z,2.58
2022-10-05T17:44:22.217Z,1.15
2022-10-05T17:46:59.974Z,1.80
2022-10-05T17:49:55.424Z,3.25
2022-10-05T17:52:27.210Z,1.65
2022-10-05T17:55:01.289Z,2.67
2022-10-05T17:57:30.092Z,2.15
2022-10-05T18:00:05.526Z,0.95
2022-10-05T18:02:36.667Z,1.38
2022-10-05T18:05:04.980Z,1.50
2022-10-05T18:07:37.995Z,2.05
2022-10-05T18:10:12.503Z,3.17
2022-10-05T18:12:51.531Z,1.88
2022-10-05T18:15:25.928Z,3.03
2022-10-05T18:17:56.608Z,2.72
2022-10-05T18:20:25.465Z,5.35
2022-10-05T18:23:14.839Z,3.35
2022-10-05T18:25:52.398Z,5.85
2022-10-05T18:28:29.369Z,2.20
2022-10-05T18:32:24.341Z,5.00
2022-10-05T18:35:02.859Z,3.15
2022-10-05T18:40:31.137Z,2.75
2022-10-05T18:43:18.333Z,4.03
2022-10-05T18:46:13.806Z,2.50
2022-10-05T18:49:03.126Z,4.20
2022-10-05T18:52:22.162Z,3.75
2022-10-05T18:55:14.522Z,3.97
2022-10-05T18:58:19.534Z,2.88
2022-10-05T19:00:58.187Z,1.60
2022-10-05T19:03:53.015Z,3.28
2022-10-05T19:06:52.873Z,2.78
2022-10-05T19:09:56.259Z,2.05
2022-10-05T19:12:48.821Z,2.67
2022-10-05T19:16:36.404Z,3.15
2022-10-05T19:19:13.446Z,2.97
2022-10-05T19:21:59.096Z,1.73
2022-10-05T19:24:43.698Z,2.13
2022-10-05T19:27:33.117Z,2.85
2022-10-05T19:30:21.365Z,2.53
2022-10-05T19:33:12.976Z,3.47
2022-10-05T19:36:13.470Z,2.20
2022-10-05T19:39:22.509Z,2.30
2022-10-05T19:41:53.516Z,3.60
2022-10-05T19:48:29.519Z,1.83
2022-10-05T19:51:02.450Z,2.20
2022-10-05T19:53:45.882Z,2.28
2022-10-05T19:56:19.452Z,3.22
2022-10-05T19:58:49.302Z,2.75
2022-10-05T20:01:29.117Z,2.08
2022-10-05T20:03:58.153Z,2.97
2022-10-05T20:06:26.507Z,5.28
2022-10-05T20:08:57.038Z,6.93
2022-10-05T20:11:25.754Z,7.03
2022-10-05T20:16:28.548Z,10.30
2022-10-05T20:18:56.829Z,13.18
2022-10-05T20:21:43.532Z,11.30
2022-10-05T20:24:18.596Z,11.27
2022-10-05T20:26:50.780Z,10.30
2022-10-05T20:29:19.083Z,10.45
2022-10-05T20:31:47.381Z,9.15
2022-10-05T20:34:15.559Z,10.55
2022-10-05T20:36:43.755Z,10.50
2022-10-05T20:39:12.173Z,9.25
2022-10-05T20:41:40.453Z,9.07
2022-10-05T20:44:08.971Z,9.43
2022-10-05T20:46:37.273Z,8.50
2022-10-05T20:49:05.779Z,8.68
2022-10-05T20:51:33.870Z,9.55
2022-10-05T20:54:02.166Z,8.85
2022-10-05T20:56:30.559Z,8.85
2022-10-05T20:58:58.791Z,9.10
2022-10-05T21:01:28.331Z,8.05
2022-10-05T21:03:56.785Z,8.15
2022-10-05T21:06:25.014Z,7.38
2022-10-05T21:08:53.241Z,11.80
2022-10-05T21:11:21.615Z,7.72
2022-10-05T21:13:50.309Z,7.00
2022-10-05T21:18:49.309Z,8.10
2022-10-05T21:21:18.836Z,7.93
2022-10-05T21:23:48.550Z,7.88
2022-10-05T21:26:17.079Z,7.18
2022-10-05T21:28:45.508Z,6.70
2022-10-05T21:31:13.893Z,7.20
2022-10-05T21:33:42.139Z,7.97
2022-10-05T21:36:10.407Z,7.03
2022-10-05T21:38:38.593Z,7.50
2022-10-05T21:41:07.091Z,6.32
2022-10-05T21:43:35.930Z,6.10
2022-10-05T21:48:34.272Z,6.72
2022-10-05T21:51:04.094Z,5.32
2022-10-05T21:53:35.888Z,7.38
2022-10-05T21:56:08.706Z,6.18
2022-10-05T21:58:37.399Z,7.88
2022-10-05T22:03:33.747Z,7.30
2022-10-05T22:06:01.966Z,7.05
2022-10-05T22:08:32.510Z,8.02
2022-10-05T22:11:09.022Z,5.57
2022-10-05T22:13:43.764Z,7.32
2022-10-05T22:16:12.792Z,5.22
2022-10-05T22:18:41.276Z,5.93
2022-10-05T22:21:11.300Z,6.70
2022-10-05T22:23:40.321Z,6.60
2022-10-05T22:26:11.093Z,5.65
2022-10-05T22:28:40.617Z,4.93
2022-10-05T22:31:09.768Z,6.80
2022-10-05T22:33:37.987Z,5.85
2022-10-05T22:36:07.151Z,5.60
2022-10-05T22:38:35.870Z,5.45
2022-10-05T22:41:04.045Z,5.60
2022-10-05T22:43:32.302Z,6.95
2022-10-05T22:46:00.385Z,5.50
2022-10-05T22:48:29.407Z,5.03
2022-10-05T22:50:57.760Z,6.13
2022-10-05T22:53:25.822Z,6.60
2022-10-05T22:55:54.058Z,5.13
2022-10-05T22:58:22.252Z,5.97
2022-10-05T23:02:19.658Z,6.00
2022-10-05T23:04:47.865Z,6.18
2022-10-05T23:07:15.906Z,5.93
2022-10-05T23:09:44.136Z,5.30
2022-10-05T23:12:12.396Z,5.40
2022-10-05T23:14:40.518Z,5.55
2022-10-05T23:17:08.636Z,4.30
2022-10-05T23:19:36.745Z,5.72
2022-10-05T23:22:05.007Z,4.97
2022-10-05T23:24:33.066Z,5.32
2022-10-05T23:27:01.186Z,4.63
2022-10-05T23:29:29.449Z,4.65
2022-10-05T23:31:57.575Z,4.47
2022-10-05T23:34:25.608Z,6.25
2022-10-05T23:36:54.067Z,4.45
2022-10-05T23:39:22.145Z,3.58
2022-10-05T23:41:50.299Z,5.32
2022-10-05T23:44:18.511Z,4.32
2022-10-05T23:46:46.627Z,4.63
2022-10-05T23:49:14.668Z,3.45
2022-10-05T23:51:42.878Z,3.97
2022-10-05T23:54:10.874Z,5.47
2022-10-05T23:56:38.991Z,4.68
2022-10-05T23:59:07.248Z,4.82
