createdAt,value
2018-05-08T00:01:08.679Z,99416
2018-05-08T00:03:11.830Z,99408
2018-05-08T00:05:14.975Z,99419
2018-05-08T00:07:19.167Z,99415
2018-05-08T00:09:22.316Z,99406
2018-05-08T00:11:25.535Z,99403
2018-05-08T00:13:28.679Z,99403
2018-05-08T00:15:31.824Z,99402
2018-05-08T00:17:35.769Z,99392
2018-05-08T00:19:39.085Z,99394
2018-05-08T00:21:42.234Z,99400
2018-05-08T00:23:45.406Z,99394
2018-05-08T00:25:48.551Z,99388
2018-05-08T00:27:51.743Z,99388
2018-05-08T00:29:54.891Z,99384
2018-05-08T00:31:59.955Z,99384
2018-05-08T00:34:03.869Z,99380
2018-05-08T00:36:07.811Z,99381
2018-05-08T00:38:11.713Z,99384
2018-05-08T00:40:14.911Z,99373
2018-05-08T00:42:19.961Z,99365
2018-05-08T00:44:24.642Z,99375
2018-05-08T00:46:28.546Z,99368
2018-05-08T00:48:31.712Z,99373
2018-05-08T00:50:34.849Z,99370
2018-05-08T00:52:38.028Z,99368
2018-05-08T00:54:59.525Z,99363
2018-05-08T00:57:02.667Z,99360
2018-05-08T00:59:05.927Z,99357
2018-05-08T01:01:10.375Z,99361
2018-05-08T01:03:14.289Z,99360
2018-05-08T01:05:19.899Z,99354
2018-05-08T01:07:23.425Z,99350
2018-05-08T01:09:26.922Z,99356
2018-05-08T01:11:30.642Z,99351
2018-05-08T01:13:34.159Z,99353
2018-05-08T01:15:37.675Z,99354
2018-05-08T01:17:41.367Z,99349
2018-05-08T01:19:45.289Z,99346
2018-05-08T01:21:49.563Z,99346
2018-05-08T01:23:53.583Z,99349
2018-05-08T01:25:57.208Z,99345
2018-05-08T01:28:01.761Z,99356
2018-05-08T01:30:06.354Z,99352
2018-05-08T01:32:11.033Z,99355
2018-05-08T01:34:14.197Z,99347
2018-05-08T01:36:18.632Z,99356
2018-05-08T01:38:22.589Z,99350
2018-05-08T01:40:26.334Z,99341
2018-05-08T01:42:29.512Z,99342
2018-05-08T01:44:32.693Z,99341
2018-05-08T01:46:36.947Z,99339
2018-05-08T01:48:40.779Z,99342
2018-05-08T01:50:44.303Z,99344
2018-05-08T01:52:47.986Z,99344
2018-05-08T01:54:52.262Z,99341
2018-05-08T01:56:55.779Z,99345
2018-05-08T01:59:00.569Z,99344
2018-05-08T02:01:06.667Z,99343
2018-05-08T02:03:10.831Z,99338
2018-05-08T02:05:15.462Z,99342
2018-05-08T02:07:20.130Z,99340
2018-05-08T02:09:23.311Z,99333
2018-05-08T02:11:26.462Z,99337
2018-05-08T02:13:29.612Z,99335
2018-05-08T02:15:32.783Z,99340
2018-05-08T02:17:35.927Z,99338
2018-05-08T02:19:40.190Z,99335
2018-05-08T02:21:43.359Z,99335
2018-05-08T02:23:46.518Z,99335
2018-05-08T02:25:49.767Z,99331
2018-05-08T02:27:52.898Z,99335
2018-05-08T02:29:56.046Z,99325
2018-05-08T02:32:00.346Z,99327
2018-05-08T02:34:03.537Z,99327
2018-05-08T02:36:06.691Z,99316
2018-05-08T02:38:10.251Z,99326
2018-05-08T02:40:13.406Z,99318
2018-05-08T02:42:16.552Z,99314
2018-05-08T02:44:20.453Z,99313
2018-05-08T02:46:23.601Z,99319
2018-05-08T02:48:27.504Z,99315
2018-05-08T02:50:30.678Z,99297
2018-05-08T02:52:33.883Z,99297
2018-05-08T02:54:36.991Z,99293
2018-05-08T02:56:40.510Z,99296
2018-05-08T02:58:43.690Z,99294
2018-05-08T03:00:46.867Z,99306
2018-05-08T03:02:50.775Z,99297
2018-05-08T03:04:53.933Z,99300
2018-05-08T03:06:57.119Z,99304
2018-05-08T03:09:00.781Z,99309
2018-05-08T03:11:03.923Z,99307
2018-05-08T03:13:07.089Z,99309
2018-05-08T03:15:10.271Z,99304
2018-05-08T03:17:13.415Z,99300
2018-05-08T03:19:16.560Z,99307
2018-05-08T03:21:20.867Z,99309
2018-05-08T03:23:24.027Z,99305
2018-05-08T03:25:27.228Z,99305
2018-05-08T03:27:31.167Z,99304
2018-05-08T03:29:34.330Z,99306
2018-05-08T03:31:37.477Z,99295
2018-05-08T03:33:40.898Z,99300
2018-05-08T03:35:44.095Z,99297
2018-05-08T03:37:47.247Z,99297
2018-05-08T03:39:50.398Z,99304
2018-05-08T03:41:54.335Z,99304
2018-05-08T03:43:58.240Z,99293
2018-05-08T03:46:01.379Z,99305
2018-05-08T03:48:04.551Z,99296
2018-05-08T03:50:09.204Z,99307
2018-05-08T03:52:13.151Z,99291
2018-05-08T03:54:16.328Z,99298
2018-05-08T03:56:22.106Z,99290
2018-05-08T03:58:26.022Z,99288
2018-05-08T04:00:48.370Z,99293
2018-05-08T04:05:51.087Z,99288
2018-05-08T04:08:13.718Z,99274
2018-05-08T04:10:18.203Z,99293
2018-05-08T04:12:22.694Z,99286
2018-05-08T04:14:27.987Z,99283
2018-05-08T04:16:32.922Z,99275
2018-05-08T04:18:38.224Z,99279
2018-05-08T04:20:42.867Z,99279
2018-05-08T04:22:47.339Z,99278
2018-05-08T04:24:51.648Z,99278
2018-05-08T04:26:56.277Z,99274
2018-05-08T04:29:00.920Z,99274
2018-05-08T04:31:05.191Z,99262
2018-05-08T04:33:10.763Z,99266
2018-05-08T04:35:16.013Z,99260
2018-05-08T04:37:21.224Z,99256
2018-05-08T04:39:25.660Z,99255
2018-05-08T04:41:28.839Z,99252
2018-05-08T04:43:31.983Z,99255
2018-05-08T04:45:35.138Z,99250
2018-05-08T04:47:39.490Z,99246
2018-05-08T04:49:42.630Z,99250
2018-05-08T04:51:45.775Z,99245
2018-05-08T04:53:48.948Z,99250
2018-05-08T04:55:52.151Z,99259
2018-05-08T04:57:55.259Z,99254
2018-05-08T04:59:58.423Z,99245
2018-05-08T05:02:01.743Z,99252
2018-05-08T05:04:04.928Z,99244
2018-05-08T05:06:08.839Z,99232
2018-05-08T05:08:11.988Z,99240
2018-05-08T05:10:15.166Z,99232
2018-05-08T05:12:20.027Z,99241
2018-05-08T05:14:23.962Z,99237
2018-05-08T05:16:27.132Z,99232
2018-05-08T05:18:30.307Z,99226
2018-05-08T05:20:34.098Z,99235
2018-05-08T05:22:38.004Z,99225
2018-05-08T05:24:42.015Z,99228
2018-05-08T05:26:45.192Z,99221
2018-05-08T05:28:48.342Z,99228
2018-05-08T05:30:52.281Z,99214
2018-05-08T05:32:56.532Z,99207
2018-05-08T05:34:59.801Z,99211
2018-05-08T05:37:02.951Z,99212
2018-05-08T05:39:06.979Z,99211
2018-05-08T05:41:10.124Z,99212
2018-05-08T05:43:13.290Z,99201
2018-05-08T05:45:16.447Z,99193
2018-05-08T05:47:19.628Z,99198
2018-05-08T05:49:22.775Z,99209
2018-05-08T05:51:25.947Z,99202
2018-05-08T05:53:29.091Z,99204
2018-05-08T05:55:32.240Z,99197
2018-05-08T05:57:35.436Z,99195
2018-05-08T05:59:39.356Z,99199
2018-05-08T06:01:43.295Z,99199
2018-05-08T06:03:46.451Z,99191
2018-05-08T06:05:49.656Z,99181
2018-05-08T06:07:53.436Z,99189
2018-05-08T06:09:56.887Z,99181
2018-05-08T06:12:00.083Z,99178
2018-05-08T06:14:03.241Z,99179
2018-05-08T06:16:07.157Z,99181
2018-05-08T06:18:10.339Z,99176
2018-05-08T06:20:13.517Z,99173
2018-05-08T06:22:16.693Z,99177
2018-05-08T06:24:19.845Z,99172
2018-05-08T06:26:23.171Z,99169
2018-05-08T06:28:27.680Z,99180
2018-05-08T06:30:32.846Z,99177
2018-05-08T06:32:35.983Z,99170
2018-05-08T06:34:39.118Z,99175
2018-05-08T06:36:43.055Z,99160
2018-05-08T06:38:46.966Z,99159
2018-05-08T06:40:50.111Z,99155
2018-05-08T06:42:53.287Z,99156
2018-05-08T06:44:57.194Z,99149
2018-05-08T06:47:00.351Z,99146
2018-05-08T06:49:03.537Z,99150
2018-05-08T06:51:07.482Z,99147
2018-05-08T06:53:10.627Z,99147
2018-05-08T06:55:13.770Z,99144
2018-05-08T06:57:17.706Z,99140
2018-05-08T06:59:21.629Z,99145
2018-05-08T07:01:25.603Z,99135
2018-05-08T07:03:28.946Z,99146
2018-05-08T07:05:32.092Z,99147
2018-05-08T07:07:35.266Z,99144
2018-05-08T07:09:39.211Z,99141
2018-05-08T07:11:43.122Z,99142
2018-05-08T07:13:47.059Z,99143
2018-05-08T07:15:51.065Z,99140
2018-05-08T07:17:54.228Z,99141
2018-05-08T07:19:57.407Z,99138
2018-05-08T07:22:01.321Z,99129
2018-05-08T07:24:05.305Z,99137
2018-05-08T07:26:08.440Z,99132
2018-05-08T07:28:11.848Z,99139
2018-05-08T07:30:16.368Z,99138
2018-05-08T07:32:19.551Z,99138
2018-05-08T07:34:23.727Z,99134
2018-05-08T07:36:28.230Z,99126
2018-05-08T07:38:32.018Z,99122
2018-05-08T07:40:35.963Z,99119
2018-05-08T07:42:39.171Z,99124
2018-05-08T07:44:42.327Z,99127
2018-05-08T07:46:45.506Z,99123
2018-05-08T07:48:48.648Z,99116
2018-05-08T07:50:51.920Z,99116
2018-05-08T07:52:55.101Z,99124
2018-05-08T07:54:58.283Z,99121
2018-05-08T07:57:01.429Z,99121
2018-05-08T07:59:04.575Z,99125
2018-05-08T08:01:07.748Z,99118
2018-05-08T08:03:12.055Z,99121
2018-05-08T08:05:15.978Z,99127
2018-05-08T08:07:19.918Z,99122
2018-05-08T08:09:23.091Z,99120
2018-05-08T08:11:27.744Z,99117
2018-05-08T08:13:32.813Z,99118
2018-05-08T08:15:36.758Z,99117
2018-05-08T08:17:39.947Z,99115
2018-05-08T08:19:43.100Z,99110
2018-05-08T08:21:46.242Z,99116
2018-05-08T08:23:49.652Z,99114
2018-05-08T08:25:52.752Z,99115
2018-05-08T08:27:55.915Z,99111
2018-05-08T08:29:59.100Z,99110
2018-05-08T08:32:02.267Z,99110
2018-05-08T08:34:05.510Z,99108
2018-05-08T08:36:09.460Z,99112
2018-05-08T08:38:12.608Z,99117
2018-05-08T08:40:15.751Z,99122
2018-05-08T08:42:19.727Z,99112
2018-05-08T08:44:22.909Z,99113
2018-05-08T08:46:26.161Z,99110
2018-05-08T08:48:30.030Z,99107
2018-05-08T08:50:33.963Z,99104
2018-05-08T08:52:37.143Z,99109
2018-05-08T08:54:41.079Z,99102
2018-05-08T08:56:44.991Z,99103
2018-05-08T08:58:48.163Z,99105
2018-05-08T09:00:53.970Z,99107
2018-05-08T09:02:57.112Z,99094
2018-05-08T09:05:00.293Z,99103
2018-05-08T09:07:04.248Z,99091
2018-05-08T09:09:07.434Z,99095
2018-05-08T09:11:12.500Z,99096
2018-05-08T09:13:15.655Z,99100
2018-05-08T09:15:18.813Z,99092
2018-05-08T09:17:21.999Z,99092
2018-05-08T09:19:25.956Z,99087
2018-05-08T09:21:29.584Z,99086
2018-05-08T09:23:33.244Z,99083
2018-05-08T09:25:37.518Z,99082
2018-05-08T09:27:41.673Z,99095
2018-05-08T09:29:44.822Z,99083
2018-05-08T09:31:48.016Z,99075
2018-05-08T09:33:51.194Z,99073
2018-05-08T09:35:54.384Z,99062
2018-05-08T09:37:57.556Z,99067
2018-05-08T09:40:00.739Z,99061
2018-05-08T09:42:03.931Z,99068
2018-05-08T09:44:07.118Z,99057
2018-05-08T09:46:10.280Z,99055
2018-05-08T09:48:13.457Z,99061
2018-05-08T09:50:17.242Z,99059
2018-05-08T09:52:21.154Z,99051
2018-05-08T09:54:24.333Z,99056
2018-05-08T09:56:28.202Z,99050
2018-05-08T09:58:33.247Z,99037
2018-05-08T10:00:37.165Z,99041
2018-05-08T10:02:42.650Z,99033
2018-05-08T10:04:46.705Z,99031
2018-05-08T10:06:50.486Z,99023
2018-05-08T10:08:54.436Z,99027
2018-05-08T10:10:57.623Z,99033
2018-05-08T10:13:01.542Z,99033
2018-05-08T10:15:05.481Z,99037
2018-05-08T10:17:08.663Z,99021
2018-05-08T10:19:11.831Z,99021
2018-05-08T10:21:14.977Z,99025
2018-05-08T10:23:18.154Z,99026
2018-05-08T10:25:21.322Z,99027
2018-05-08T10:27:24.471Z,99020
2018-05-08T10:29:27.684Z,99014
2018-05-08T10:31:30.830Z,99010
2018-05-08T10:33:34.735Z,99010
2018-05-08T10:35:37.915Z,98995
2018-05-08T10:37:41.070Z,99009
2018-05-08T10:39:45.019Z,98998
2018-05-08T10:41:48.191Z,98997
2018-05-08T10:43:51.344Z,98993
2018-05-08T10:45:55.316Z,98993
2018-05-08T10:47:58.504Z,98991
2018-05-08T10:50:01.653Z,98987
2018-05-08T10:52:05.569Z,98989
2018-05-08T10:54:08.750Z,98984
2018-05-08T10:56:11.899Z,98987
2018-05-08T10:58:15.859Z,98981
2018-05-08T11:00:19.012Z,98970
2018-05-08T11:02:22.196Z,98972
2018-05-08T11:04:25.367Z,98971
2018-05-08T11:06:28.820Z,98961
2018-05-08T11:08:32.010Z,98961
2018-05-08T11:10:35.158Z,98959
2018-05-08T11:12:38.331Z,98960
2018-05-08T11:14:41.507Z,98966
2018-05-08T11:16:45.454Z,98951
2018-05-08T11:18:48.627Z,98950
2018-05-08T11:20:53.846Z,98961
2018-05-08T11:22:57.024Z,98958
2018-05-08T11:25:00.203Z,98953
2018-05-08T11:27:04.605Z,98966
2018-05-08T11:29:07.772Z,98955
2018-05-08T11:31:10.968Z,98946
2018-05-08T11:33:14.213Z,98946
2018-05-08T11:35:17.343Z,98948
2018-05-08T11:37:20.486Z,98933
2018-05-08T11:39:24.511Z,98922
2018-05-08T11:41:27.599Z,98919
2018-05-08T11:43:30.783Z,98924
2018-05-08T11:45:33.984Z,98934
2018-05-08T11:47:37.895Z,98930
2018-05-08T11:49:41.044Z,98927
2018-05-08T11:51:44.240Z,98919
2018-05-08T11:53:47.401Z,98919
2018-05-08T11:55:51.347Z,98924
2018-05-08T11:57:54.526Z,98911
2018-05-08T11:59:58.470Z,98909
2018-05-08T12:02:02.132Z,98917
2018-05-08T12:04:06.241Z,98900
2018-05-08T12:06:09.439Z,98898
2018-05-08T12:08:12.624Z,98898
2018-05-08T12:10:15.817Z,98892
2018-05-08T12:12:19.772Z,98890
2018-05-08T12:14:22.973Z,98896
2018-05-08T12:16:26.171Z,98885
2018-05-08T12:18:29.324Z,98879
2018-05-08T12:20:33.565Z,98876
2018-05-08T12:22:36.783Z,98877
2018-05-08T12:24:39.937Z,98882
2018-05-08T12:26:43.149Z,98872
2018-05-08T12:28:46.727Z,98872
2018-05-08T12:30:50.610Z,98872
2018-05-08T12:32:53.814Z,98872
2018-05-08T12:34:57.009Z,98871
2018-05-08T12:37:00.156Z,98879
2018-05-08T12:39:03.311Z,98880
2018-05-08T12:41:06.527Z,98877
2018-05-08T12:43:10.811Z,98878
2018-05-08T12:45:13.980Z,98875
2018-05-08T12:47:17.704Z,98872
2018-05-08T12:49:20.863Z,98867
2018-05-08T12:51:24.060Z,98862
2018-05-08T12:53:27.220Z,98859
2018-05-08T12:55:32.375Z,98846
2018-05-08T12:57:35.374Z,98856
2018-05-08T12:59:38.543Z,98849
2018-05-08T13:01:41.727Z,98854
2018-05-08T13:03:44.904Z,98858
2018-05-08T13:05:49.025Z,98843
2018-05-08T13:07:52.666Z,98852
2018-05-08T13:09:55.839Z,98852
2018-05-08T13:11:59.802Z,98839
2018-05-08T13:14:02.987Z,98841
2018-05-08T13:16:06.143Z,98842
2018-05-08T13:18:10.939Z,98832
2018-05-08T13:20:14.831Z,98828
2018-05-08T13:22:18.012Z,98830
2018-05-08T13:24:21.251Z,98836
2018-05-08T13:26:24.372Z,98838
2018-05-08T13:28:28.327Z,98834
2018-05-08T13:30:31.493Z,98832
2018-05-08T13:32:36.584Z,98827
2018-05-08T13:34:39.735Z,98823
2018-05-08T13:36:43.124Z,98826
2018-05-08T13:38:47.034Z,98828
2018-05-08T13:40:50.250Z,98827
2018-05-08T13:42:53.527Z,98822
2018-05-08T13:44:58.618Z,98830
2018-05-08T13:47:01.800Z,98835
2018-05-08T13:49:04.995Z,98826
2018-05-08T13:51:08.922Z,98827
2018-05-08T13:53:12.878Z,98822
2018-05-08T13:55:16.100Z,98826
2018-05-08T13:57:19.284Z,98819
2018-05-08T13:59:22.461Z,98818
2018-05-08T14:01:26.391Z,98812
2018-05-08T14:03:30.336Z,98819
2018-05-08T14:05:33.507Z,98810
2018-05-08T14:07:36.811Z,98804
2018-05-08T14:09:40.007Z,98814
2018-05-08T14:11:43.168Z,98801
2018-05-08T14:13:47.126Z,98804
2018-05-08T14:15:50.291Z,98798
2018-05-08T14:17:54.343Z,98803
2018-05-08T14:19:58.385Z,98792
2018-05-08T14:22:01.541Z,98797
2018-05-08T14:24:04.738Z,98781
2018-05-08T14:26:07.905Z,98782
2018-05-08T14:28:11.062Z,98775
2018-05-08T14:30:14.251Z,98771
2018-05-08T14:32:18.527Z,98767
2018-05-08T14:34:22.467Z,98776
2018-05-08T14:36:25.618Z,98765
2018-05-08T14:38:28.869Z,98770
2018-05-08T14:40:32.434Z,98766
2018-05-08T14:42:35.594Z,98776
2018-05-08T14:44:39.560Z,98760
2018-05-08T14:46:42.725Z,98763
2018-05-08T14:48:46.684Z,98756
2018-05-08T14:50:50.619Z,98761
2018-05-08T14:52:53.764Z,98767
2018-05-08T14:54:56.943Z,98762
2018-05-08T14:57:00.879Z,98755
2018-05-08T14:59:04.066Z,98762
2018-05-08T15:01:07.354Z,98761
2018-05-08T15:03:10.512Z,98758
2018-05-08T15:05:13.778Z,98754
2018-05-08T15:07:16.960Z,98751
2018-05-08T15:09:20.907Z,98755
2018-05-08T15:11:24.087Z,98748
2018-05-08T15:13:28.112Z,98745
2018-05-08T15:15:32.042Z,98740
2018-05-08T15:17:35.973Z,98745
2018-05-08T15:19:39.903Z,98749
2018-05-08T15:21:44.980Z,98750
2018-05-08T15:23:48.207Z,98750
2018-05-08T15:25:51.367Z,98741
2018-05-08T15:27:55.305Z,98740
2018-05-08T15:29:58.500Z,98737
2018-05-08T15:32:02.426Z,98734
2018-05-08T15:34:06.406Z,98735
2018-05-08T15:36:09.592Z,98729
2018-05-08T15:38:13.732Z,98735
2018-05-08T15:40:16.908Z,98730
2018-05-08T15:42:20.085Z,98726
2018-05-08T15:44:23.263Z,98729
2018-05-08T15:46:27.066Z,98730
2018-05-08T15:48:30.223Z,98731
2018-05-08T15:50:33.413Z,98736
2018-05-08T15:52:36.562Z,98725
2018-05-08T15:54:40.506Z,98726
2018-05-08T15:56:43.661Z,98722
2018-05-08T15:58:48.242Z,98719
2018-05-08T16:00:52.364Z,98718
2018-05-08T16:02:57.896Z,98712
2018-05-08T16:05:01.072Z,98719
2018-05-08T16:07:04.262Z,98718
2018-05-08T16:09:08.360Z,98711
2018-05-08T16:11:11.538Z,98700
2018-05-08T16:13:14.723Z,98706
2018-05-08T16:15:17.891Z,98697
2018-05-08T16:17:21.799Z,98702
2018-05-08T16:19:24.986Z,98706
2018-05-08T16:21:28.255Z,98707
2018-05-08T16:23:31.577Z,98708
2018-05-08T16:25:35.006Z,98704
2018-05-08T16:27:38.276Z,98711
2018-05-08T16:29:41.498Z,98704
2018-05-08T16:31:44.775Z,98706
2018-05-08T16:33:48.809Z,98702
2018-05-08T16:35:52.260Z,98705
2018-05-08T16:37:55.432Z,98697
2018-05-08T16:39:58.604Z,98698
2018-05-08T16:42:01.764Z,98697
2018-05-08T16:44:05.710Z,98698
2018-05-08T16:46:08.907Z,98700
2018-05-08T16:48:12.051Z,98698
2018-05-08T16:50:15.234Z,98691
2018-05-08T16:52:18.383Z,98697
2018-05-08T16:54:21.526Z,98691
2018-05-08T16:56:25.463Z,98704
2018-05-08T16:58:29.480Z,98701
2018-05-08T17:00:33.444Z,98695
2018-05-08T17:02:36.595Z,98694
2018-05-08T17:04:39.803Z,98695
2018-05-08T17:06:42.954Z,98701
2018-05-08T17:08:46.096Z,98698
2018-05-08T17:10:49.274Z,98695
2018-05-08T17:12:52.427Z,98697
2018-05-08T17:14:55.570Z,98698
2018-05-08T17:16:59.511Z,98699
2018-05-08T17:19:02.659Z,98697
2018-05-08T17:21:05.828Z,98696
2018-05-08T17:23:09.034Z,98691
2018-05-08T17:25:12.217Z,98692
2018-05-08T17:27:15.375Z,98705
2018-05-08T17:29:18.519Z,98701
2018-05-08T17:31:21.712Z,98706
2018-05-08T17:33:24.959Z,98694
2018-05-08T17:35:29.178Z,98702
2018-05-08T17:37:33.124Z,98701
2018-05-08T17:39:36.268Z,98706
2018-05-08T17:41:39.455Z,98704
2018-05-08T17:43:42.608Z,98705
2018-05-08T17:45:45.750Z,98707
2018-05-08T17:47:49.226Z,98705
2018-05-08T17:49:52.379Z,98708
2018-05-08T17:51:55.565Z,98708
2018-05-08T17:53:59.475Z,98707
2018-05-08T17:56:02.659Z,98710
2018-05-08T17:58:05.874Z,98714
2018-05-08T18:00:09.350Z,98706
2018-05-08T18:02:12.528Z,98705
2018-05-08T18:04:15.940Z,98711
2018-05-08T18:06:19.890Z,98709
2018-05-08T18:08:23.040Z,98701
2018-05-08T18:10:26.196Z,98707
2018-05-08T18:12:29.464Z,98702
2018-05-08T18:14:33.382Z,98717
2018-05-08T18:16:36.563Z,98705
2018-05-08T18:18:39.729Z,98717
2018-05-08T18:20:42.903Z,98716
2018-05-08T18:22:46.091Z,98710
2018-05-08T18:24:49.526Z,98717
2018-05-08T18:26:52.711Z,98720
2018-05-08T18:28:56.426Z,98721
2018-05-08T18:31:00.060Z,98718
2018-05-08T18:33:03.758Z,98721
2018-05-08T18:35:07.530Z,98721
2018-05-08T18:37:12.482Z,98712
2018-05-08T18:39:16.059Z,98729
2018-05-08T18:41:19.778Z,98729
2018-05-08T18:43:22.976Z,98725
2018-05-08T18:45:26.145Z,98739
2018-05-08T18:47:31.192Z,98729
2018-05-08T18:49:34.417Z,98732
2018-05-08T18:51:37.562Z,98730
2018-05-08T18:53:40.743Z,98731
2018-05-08T18:55:44.659Z,98731
2018-05-08T18:57:47.970Z,98739
2018-05-08T18:59:51.929Z,98740
2018-05-08T19:01:55.109Z,98747
2018-05-08T19:03:59.027Z,98735
2018-05-08T19:06:03.883Z,98750
2018-05-08T19:08:08.765Z,98751
2018-05-08T19:10:12.867Z,98750
2018-05-08T19:12:16.219Z,98749
2018-05-08T19:14:19.368Z,98759
2018-05-08T19:16:25.250Z,98758
2018-05-08T19:18:35.737Z,98763
2018-05-08T19:20:39.760Z,98757
2018-05-08T19:22:43.715Z,98758
2018-05-08T19:24:46.865Z,98765
2018-05-08T19:26:50.954Z,98774
2018-05-08T19:28:59.717Z,98773
2018-05-08T19:31:02.866Z,98774
2018-05-08T19:33:06.816Z,98781
2018-05-08T19:35:17.150Z,98776
2018-05-08T19:37:25.899Z,98775
2018-05-08T19:39:30.939Z,98785
2018-05-08T19:41:34.110Z,98780
2018-05-08T19:43:37.295Z,98788
2018-05-08T19:45:40.451Z,98785
2018-05-08T19:47:43.622Z,98788
2018-05-08T19:49:46.794Z,98794
2018-05-08T19:51:51.833Z,98791
2018-05-08T19:53:55.770Z,98780
2018-05-08T19:55:59.692Z,98778
2018-05-08T19:58:03.634Z,98783
2018-05-08T20:00:06.807Z,98793
2018-05-08T20:02:11.079Z,98778
2018-05-08T20:04:14.247Z,98782
2018-05-08T20:06:17.476Z,98784
2018-05-08T20:08:20.660Z,98787
2018-05-08T20:10:23.814Z,98786
2018-05-08T20:12:26.962Z,98776
2018-05-08T20:14:31.280Z,98782
2018-05-08T20:16:34.446Z,98782
2018-05-08T20:18:38.392Z,98785
2018-05-08T20:20:41.565Z,98787
2018-05-08T20:22:44.725Z,98777
2018-05-08T20:24:47.895Z,98791
2018-05-08T20:26:51.343Z,98782
2018-05-08T20:28:54.511Z,98784
2018-05-08T20:30:58.418Z,98792
2018-05-08T20:33:01.563Z,98791
2018-05-08T20:35:04.743Z,98786
2018-05-08T20:37:07.923Z,98779
2018-05-08T20:39:11.423Z,98792
2018-05-08T20:41:14.579Z,98785
2018-05-08T20:43:17.770Z,98795
2018-05-08T20:45:20.923Z,98798
2018-05-08T20:47:24.070Z,98798
2018-05-08T20:49:27.253Z,98802
2018-05-08T20:51:31.519Z,98801
2018-05-08T20:53:34.687Z,98787
2018-05-08T20:55:37.929Z,98791
2018-05-08T20:57:41.031Z,98803
2018-05-08T20:59:44.202Z,98797
2018-05-08T21:01:47.372Z,98818
2018-05-08T21:03:51.682Z,98808
2018-05-08T21:05:55.610Z,98804
2018-05-08T21:07:58.767Z,98799
2018-05-08T21:10:02.716Z,98799
2018-05-08T21:12:05.881Z,98806
2018-05-08T21:14:09.052Z,98813
2018-05-08T21:16:12.220Z,98812
2018-05-08T21:18:16.147Z,98814
2018-05-08T21:20:20.091Z,98802
2018-05-08T21:22:23.303Z,98802
2018-05-08T21:24:26.551Z,98807
2018-05-08T21:26:30.401Z,98812
2018-05-08T21:28:38.988Z,98812
2018-05-08T21:30:47.841Z,98811
2018-05-08T21:32:51.918Z,98813
2018-05-08T21:34:55.094Z,98813
2018-05-08T21:36:58.263Z,98807
2018-05-08T21:39:01.536Z,98806
2018-05-08T21:41:05.486Z,98807
2018-05-08T21:43:08.765Z,98806
2018-05-08T21:45:13.838Z,98812
2018-05-08T21:47:16.978Z,98803
2018-05-08T21:49:20.143Z,98810
2018-05-08T21:51:24.278Z,98815
2018-05-08T21:53:28.188Z,98808
2018-05-08T21:55:33.251Z,98808
2018-05-08T21:57:37.159Z,98812
2018-05-08T21:59:40.327Z,98821
2018-05-08T22:01:43.484Z,98811
2018-05-08T22:03:47.400Z,98812
2018-05-08T22:05:50.586Z,98812
2018-05-08T22:07:53.739Z,98812
2018-05-08T22:09:56.910Z,98818
2018-05-08T22:12:00.055Z,98815
2018-05-08T22:14:03.202Z,98812
2018-05-08T22:16:07.238Z,98812
2018-05-08T22:18:10.373Z,98817
2018-05-08T22:20:14.341Z,98821
2018-05-08T22:22:19.775Z,98820
2018-05-08T22:24:23.749Z,98810
2018-05-08T22:26:26.922Z,98814
2018-05-08T22:28:30.067Z,98818
2018-05-08T22:30:33.476Z,98814
2018-05-08T22:32:37.391Z,98812
2018-05-08T22:34:40.561Z,98808
2018-05-08T22:36:44.516Z,98810
2018-05-08T22:38:47.666Z,98811
2018-05-08T22:40:50.854Z,98813
2018-05-08T22:42:54.016Z,98807
2018-05-08T22:44:57.963Z,98809
2018-05-08T22:47:01.119Z,98809
2018-05-08T22:49:04.305Z,98810
2018-05-08T22:51:07.486Z,98800
2018-05-08T22:53:10.660Z,98788
2018-05-08T22:55:14.607Z,98788
2018-05-08T22:57:17.755Z,98800
2018-05-08T22:59:20.909Z,98792
2018-05-08T23:01:24.850Z,98793
2018-05-08T23:03:27.994Z,98792
2018-05-08T23:05:31.168Z,98794
2018-05-08T23:07:34.312Z,98793
2018-05-08T23:09:37.483Z,98797
2018-05-08T23:11:40.657Z,98786
2018-05-08T23:13:49.590Z,98788
2018-05-08T23:15:53.882Z,98788
2018-05-08T23:17:57.031Z,98791
2018-05-08T23:20:00.179Z,98780
2018-05-08T23:22:03.358Z,98781
2018-05-08T23:24:08.002Z,98782
2018-05-08T23:26:11.186Z,98774
2018-05-08T23:28:14.347Z,98775
2018-05-08T23:30:17.514Z,98776
2018-05-08T23:32:20.678Z,98767
2018-05-08T23:34:23.830Z,98768
2018-05-08T23:36:27.773Z,98768
2018-05-08T23:38:34.530Z,98763
2018-05-08T23:40:41.087Z,98761
2018-05-08T23:42:48.173Z,98766
2018-05-08T23:44:53.561Z,98761
2018-05-08T23:46:59.765Z,98762
2018-05-08T23:49:04.076Z,98762
2018-05-08T23:51:08.716Z,98762
2018-05-08T23:53:13.108Z,98759
2018-05-08T23:55:17.874Z,98761
2018-05-08T23:57:22.422Z,98757
2018-05-08T23:59:27.333Z,98759
