createdAt,value
2022-09-23T04:15:33.996Z,5.92
2022-09-23T04:25:37.182Z,5.97
2022-09-23T04:26:40.776Z,5.94
2022-09-23T04:28:49.636Z,5.98
2022-09-23T04:32:08.295Z,6.03
2022-09-23T04:34:45.610Z,6.07
2022-09-23T04:37:14.972Z,6.09
2022-09-23T04:39:43.947Z,6.09
2022-09-23T04:42:39.060Z,6.09
2022-09-23T04:45:18.416Z,6.11
2022-09-23T04:48:42.708Z,6.15
2022-09-23T04:51:33.741Z,6.16
2022-09-23T04:54:32.455Z,6.15
2022-09-23T04:58:04.377Z,6.08
2022-09-23T05:00:46.987Z,6.08
2022-09-23T05:03:24.227Z,6.13
2022-09-23T05:06:07.304Z,6.21
2022-09-23T05:08:39.590Z,6.27
2022-09-23T05:11:09.269Z,6.29
2022-09-23T05:13:55.735Z,6.34
2022-09-23T05:16:23.993Z,6.39
2022-09-23T05:18:54.560Z,6.46
2022-09-23T05:21:26.321Z,6.55
2022-09-23T05:23:57.605Z,6.63
2022-09-23T05:26:36.010Z,6.72
2022-09-23T05:29:03.906Z,6.77
2022-09-23T05:31:48.473Z,6.81
2022-09-23T05:34:33.974Z,6.89
2022-09-23T05:37:13.025Z,6.93
2022-09-23T06:05:28.011Z,7.66
2022-09-23T06:08:03.393Z,7.81
2022-09-23T06:10:34.442Z,7.93
2022-09-23T06:13:21.733Z,8.04
2022-09-23T06:15:59.957Z,8.18
2022-09-23T06:18:56.580Z,8.32
2022-09-23T06:21:49.915Z,8.42
2022-09-23T06:24:31.145Z,8.47
2022-09-23T06:27:02.131Z,8.47
2022-09-23T06:29:32.812Z,8.46
2022-09-23T06:32:08.677Z,8.59
2022-09-23T06:34:49.826Z,8.73
2022-09-23T06:37:38.968Z,8.89
2022-09-23T06:40:06.390Z,8.95
2022-09-23T06:42:52.501Z,8.98
2022-09-23T06:45:32.265Z,9.12
2022-09-23T06:48:10.415Z,9.20
2022-09-23T06:51:26.408Z,9.34
2022-09-23T06:54:00.929Z,9.52
2022-09-23T06:56:39.016Z,9.69
2022-09-23T06:59:57.710Z,9.87
2022-09-23T07:02:43.076Z,9.98
2022-09-23T07:05:10.299Z,10.11
2022-09-23T07:07:38.001Z,10.25
2022-09-23T07:10:07.455Z,10.41
2022-09-23T07:12:44.033Z,10.56
2022-09-23T07:15:16.366Z,10.75
2022-09-23T07:17:49.153Z,10.88
2022-09-23T07:20:26.161Z,10.97
2022-09-23T07:22:57.870Z,11.03
2022-09-23T07:25:35.043Z,11.07
2022-09-23T07:28:36.705Z,11.20
2022-09-23T07:31:14.693Z,11.34
2022-09-23T07:33:51.337Z,11.53
2022-09-23T07:36:27.684Z,11.69
2022-09-23T07:43:51.509Z,12.08
2022-09-23T07:46:14.804Z,12.29
2022-09-23T07:49:10.206Z,12.48
2022-09-23T07:51:44.246Z,12.59
2022-09-23T07:54:21.490Z,12.69
2022-09-23T07:56:48.085Z,12.73
2022-09-23T07:59:17.615Z,12.77
2022-09-23T08:01:48.047Z,12.81
2022-09-23T08:04:22.574Z,12.86
2022-09-23T08:06:53.533Z,12.84
2022-09-23T08:09:24.999Z,12.76
2022-09-23T08:20:07.023Z,13.15
2022-09-23T08:22:35.505Z,13.18
2022-09-23T08:25:03.717Z,12.97
2022-09-23T08:27:41.016Z,12.77
2022-09-23T08:31:07.190Z,12.86
2022-09-23T08:33:35.379Z,13.07
2022-09-23T08:36:02.702Z,13.23
2022-09-23T08:38:29.552Z,13.25
2022-09-23T08:41:41.138Z,13.17
2022-09-23T08:52:40.935Z,13.53
2022-09-23T08:55:23.533Z,13.71
2022-09-23T09:01:07.393Z,13.57
2022-09-23T09:04:26.873Z,13.57
2022-09-23T09:07:24.905Z,13.65
2022-09-23T09:10:19.952Z,13.58
2022-09-23T09:12:59.579Z,13.63
2022-09-23T09:16:16.809Z,13.54
2022-09-23T09:18:54.832Z,13.51
2022-09-23T09:21:28.420Z,13.55
2022-09-23T09:23:59.342Z,13.53
2022-09-23T09:26:31.370Z,13.42
2022-09-23T09:29:50.318Z,13.39
2022-09-23T09:34:06.360Z,13.49
2022-09-23T09:41:47.674Z,13.59
2022-09-23T09:45:19.719Z,13.49
2022-09-23T09:46:01.003Z,13.53
2022-09-23T09:52:37.573Z,13.01
2022-09-23T09:55:36.926Z,13.07
2022-09-23T10:02:32.555Z,13.60
2022-09-23T10:06:11.704Z,13.85
2022-09-23T10:09:18.689Z,14.00
2022-09-23T10:12:18.953Z,14.21
2022-09-23T10:15:05.232Z,14.29
2022-09-23T10:18:19.627Z,14.22
2022-09-23T10:20:56.003Z,14.29
2022-09-23T10:28:16.563Z,14.28
2022-09-23T10:31:40.465Z,14.38
2022-09-23T10:38:55.177Z,14.59
2022-09-23T10:42:15.410Z,14.60
2022-09-23T10:45:41.189Z,14.75
2022-09-23T11:26:32.947Z,15.28
2022-09-23T11:32:48.697Z,15.03
2022-09-23T11:41:04.674Z,14.17
2022-09-23T11:44:17.404Z,14.03
2022-09-23T11:50:55.634Z,13.92
2022-09-23T11:53:46.241Z,14.03
2022-09-23T12:00:53.769Z,14.22
2022-09-23T12:04:15.908Z,14.15
2022-09-23T12:07:12.062Z,14.27
2022-09-23T12:09:58.517Z,14.37
2022-09-23T12:13:21.032Z,14.44
2022-09-23T12:18:06.813Z,14.45
2022-09-23T12:21:07.674Z,14.42
2022-09-23T12:24:00.912Z,14.49
2022-09-23T12:26:49.572Z,14.58
2022-09-23T12:29:46.090Z,14.56
2022-09-23T12:32:37.404Z,14.58
2022-09-23T12:35:44.153Z,14.66
2022-09-23T12:38:50.702Z,14.77
2022-09-23T12:44:59.461Z,14.75
2022-09-23T12:47:55.459Z,14.71
2022-09-23T12:51:41.891Z,14.80
2022-09-23T12:54:04.360Z,14.97
2022-09-23T12:57:43.193Z,15.01
2022-09-23T13:03:53.461Z,14.72
2022-09-23T13:15:37.106Z,14.14
2022-09-23T13:18:07.159Z,14.03
2022-09-23T13:21:18.650Z,13.99
2022-09-23T13:24:25.713Z,13.97
2022-09-23T13:32:35.695Z,14.00
2022-09-23T13:36:00.306Z,14.06
2022-09-23T13:43:43.183Z,14.22
2022-09-23T13:51:26.840Z,14.05
2022-09-23T13:54:55.905Z,14.00
2022-09-23T13:57:42.956Z,13.95
2022-09-23T14:01:03.872Z,13.93
2022-09-23T14:03:40.894Z,13.94
2022-09-23T14:06:14.600Z,13.96
2022-09-23T14:08:52.616Z,13.99
2022-09-23T14:11:53.352Z,14.02
2022-09-23T14:14:20.602Z,14.06
2022-09-23T14:16:56.475Z,14.06
2022-09-23T14:19:26.596Z,14.03
2022-09-23T14:21:59.842Z,13.99
2022-09-23T14:24:29.475Z,13.95
2022-09-23T14:27:00.838Z,13.92
2022-09-23T14:29:36.215Z,13.85
2022-09-23T14:32:06.627Z,13.89
2022-09-23T14:35:31.012Z,13.99
2022-09-23T14:38:16.564Z,14.13
2022-09-23T14:40:51.139Z,14.24
2022-09-23T14:43:23.803Z,14.25
2022-09-23T14:45:58.800Z,14.29
2022-09-23T14:48:47.398Z,14.31
2022-09-23T14:51:17.293Z,14.33
2022-09-23T14:53:48.370Z,14.35
2022-09-23T14:56:22.692Z,14.34
2022-09-23T14:59:02.432Z,14.25
2022-09-23T15:01:55.432Z,14.15
2022-09-23T15:04:23.624Z,14.08
2022-09-23T15:07:47.688Z,14.02
2022-09-23T15:10:31.215Z,13.89
2022-09-23T15:13:14.704Z,13.80
2022-09-23T15:16:33.942Z,13.70
2022-09-23T15:19:00.829Z,13.60
2022-09-23T15:21:41.482Z,13.53
2022-09-23T15:24:28.311Z,13.45
2022-09-23T15:38:42.254Z,13.07
2022-09-23T15:41:08.835Z,13.01
2022-09-23T15:49:40.989Z,13.04
2022-09-23T15:52:10.009Z,13.02
2022-09-23T15:54:37.182Z,13.01
2022-09-23T15:57:09.307Z,12.96
2022-09-23T15:59:37.487Z,12.94
2022-09-23T16:03:18.714Z,12.89
2022-09-23T16:05:47.389Z,12.78
2022-09-23T16:08:14.108Z,12.69
2022-09-23T16:10:46.345Z,12.60
2022-09-23T16:53:22.052Z,11.07
2022-09-23T16:56:00.459Z,11.02
2022-09-23T16:58:32.098Z,10.95
2022-09-23T17:01:17.238Z,10.90
2022-09-23T17:03:44.457Z,10.84
2022-09-23T17:07:04.517Z,10.78
2022-09-23T17:09:36.446Z,10.75
2022-09-23T17:12:24.319Z,10.71
2022-09-23T17:16:05.996Z,10.65
2022-09-23T17:18:35.241Z,10.58
2022-09-23T17:21:07.857Z,10.54
2022-09-23T17:23:39.498Z,10.53
2022-09-23T17:26:34.356Z,10.52
2022-09-23T17:34:09.068Z,10.49
2022-09-23T17:36:51.652Z,10.42
2022-09-23T17:39:31.261Z,10.33
2022-09-23T17:57:02.859Z,9.96
2022-09-23T17:59:54.142Z,9.95
2022-09-23T18:02:40.343Z,9.95
2022-09-23T18:05:11.480Z,9.98
2022-09-23T18:07:50.639Z,10.02
2022-09-23T18:10:20.088Z,10.06
2022-09-23T18:12:49.938Z,10.11
2022-09-23T18:15:20.086Z,10.14
2022-09-23T18:17:49.505Z,10.16
2022-09-23T18:20:28.458Z,10.20
2022-09-23T18:23:03.981Z,10.20
2022-09-23T18:25:54.916Z,10.20
2022-09-23T18:28:52.007Z,10.21
2022-09-23T18:31:27.780Z,10.21
2022-09-23T18:34:29.098Z,10.19
2022-09-23T18:37:15.946Z,10.16
2022-09-23T18:39:47.648Z,10.12
2022-09-23T18:42:20.109Z,10.07
2022-09-23T18:44:54.002Z,10.03
2022-09-23T18:51:25.393Z,9.92
2022-09-23T18:54:29.813Z,9.87
2022-09-23T18:56:58.600Z,9.84
2022-09-23T18:59:28.371Z,9.82
2022-09-23T19:03:49.851Z,9.79
2022-09-23T19:06:04.557Z,9.76
2022-09-23T19:08:34.155Z,9.74
2022-09-23T19:19:30.701Z,9.64
2022-09-23T19:22:00.230Z,9.63
2022-09-23T19:24:30.134Z,9.59
2022-09-23T19:27:39.491Z,9.56
2022-09-23T19:31:02.508Z,9.52
2022-09-23T19:38:07.969Z,9.31
2022-09-23T19:41:48.655Z,9.21
2022-09-23T19:45:02.129Z,9.11
2022-09-23T19:47:50.755Z,9.09
2022-09-23T19:59:10.209Z,8.86
2022-09-23T20:01:49.861Z,8.77
2022-09-23T20:05:37.100Z,8.75
2022-09-23T20:08:14.137Z,8.71
2022-09-23T20:10:52.238Z,8.72
2022-09-23T20:13:27.101Z,8.70
2022-09-23T20:24:13.989Z,8.66
2022-09-23T20:26:50.309Z,8.69
2022-09-23T20:31:44.018Z,8.71
2022-09-23T20:55:26.056Z,8.58
2022-09-23T21:02:41.796Z,8.57
2022-09-23T21:13:14.128Z,8.50
2022-09-23T21:16:54.479Z,8.46
2022-09-23T21:24:45.681Z,8.38
2022-09-23T21:27:45.156Z,8.33
2022-09-23T21:33:27.577Z,8.31
2022-09-23T21:49:14.559Z,8.23
2022-09-23T22:05:55.809Z,8.19
2022-09-23T22:06:00.844Z,8.04
