createdAt,value
2022-12-03T00:00:25.639Z,0.00
2022-12-03T00:01:25.780Z,0.00
2022-12-03T00:02:33.620Z,0.00
2022-12-03T00:03:26.916Z,0.00
2022-12-03T00:04:26.693Z,0.00
2022-12-03T00:05:26.344Z,0.00
2022-12-03T00:06:31.485Z,0.00
2022-12-03T00:07:27.636Z,0.00
2022-12-03T00:08:26.792Z,0.00
2022-12-03T00:09:26.901Z,0.00
2022-12-03T00:10:27.060Z,0.00
2022-12-03T00:11:27.192Z,0.00
2022-12-03T00:12:27.362Z,0.00
2022-12-03T00:13:27.502Z,0.00
2022-12-03T00:14:27.631Z,0.00
2022-12-03T00:15:27.826Z,0.00
2022-12-03T00:16:28.034Z,0.00
2022-12-03T00:17:28.064Z,0.00
2022-12-03T00:18:28.184Z,0.00
2022-12-03T00:19:28.294Z,0.00
2022-12-03T00:20:28.445Z,0.00
2022-12-03T00:21:28.588Z,0.00
2022-12-03T00:22:28.740Z,0.00
2022-12-03T00:23:28.863Z,0.00
2022-12-03T00:24:28.979Z,0.00
2022-12-03T00:25:29.090Z,0.00
2022-12-03T00:26:29.242Z,0.00
2022-12-03T00:27:29.371Z,0.00
2022-12-03T00:28:29.535Z,0.00
2022-12-03T00:29:29.649Z,0.00
2022-12-03T00:30:29.778Z,0.00
2022-12-03T00:31:29.941Z,0.00
2022-12-03T00:32:30.066Z,0.00
2022-12-03T00:33:30.186Z,0.00
2022-12-03T00:34:30.315Z,0.00
2022-12-03T00:35:30.439Z,0.00
2022-12-03T00:36:30.627Z,0.00
2022-12-03T00:37:30.687Z,0.00
2022-12-03T00:38:30.838Z,0.00
2022-12-03T00:39:30.989Z,0.00
2022-12-03T00:40:31.139Z,0.00
2022-12-03T00:41:31.286Z,0.00
2022-12-03T00:42:31.388Z,0.00
2022-12-03T00:43:31.556Z,0.00
2022-12-03T00:44:31.696Z,0.00
2022-12-03T00:45:31.804Z,0.00
2022-12-03T00:46:33.535Z,0.00
2022-12-03T00:47:32.069Z,0.00
2022-12-03T00:48:32.243Z,0.00
2022-12-03T00:49:32.404Z,0.00
2022-12-03T00:50:32.585Z,0.00
2022-12-03T00:51:32.780Z,0.00
2022-12-03T00:52:32.916Z,0.00
2022-12-03T00:53:33.044Z,0.00
2022-12-03T00:54:33.221Z,0.00
2022-12-03T00:55:33.378Z,0.00
2022-12-03T00:56:33.589Z,0.00
2022-12-03T00:57:33.647Z,0.00
2022-12-03T00:58:33.886Z,0.00
2022-12-03T00:59:33.954Z,0.00
2022-12-03T01:00:34.149Z,0.00
2022-12-03T01:01:34.298Z,0.00
2022-12-03T01:02:34.402Z,0.00
2022-12-03T01:03:34.494Z,0.00
2022-12-03T01:04:34.698Z,0.00
2022-12-03T01:05:34.773Z,0.00
2022-12-03T01:06:34.935Z,0.00
2022-12-03T01:07:35.086Z,0.00
2022-12-03T01:08:35.273Z,0.00
2022-12-03T01:09:35.323Z,0.00
2022-12-03T01:10:35.504Z,0.00
2022-12-03T01:11:35.692Z,0.00
2022-12-03T01:12:35.773Z,0.00
2022-12-03T01:13:35.930Z,0.00
2022-12-03T01:14:36.111Z,0.00
2022-12-03T01:15:36.281Z,0.00
2022-12-03T01:16:36.403Z,0.00
2022-12-03T01:17:36.524Z,0.00
2022-12-03T01:18:36.724Z,0.00
2022-12-03T01:19:36.853Z,0.00
2022-12-03T01:20:37.052Z,0.00
2022-12-03T01:21:37.179Z,0.00
2022-12-03T01:22:37.347Z,0.00
2022-12-03T01:23:37.499Z,0.00
2022-12-03T01:24:37.661Z,0.00
2022-12-03T01:25:37.853Z,0.00
2022-12-03T01:26:37.959Z,0.00
2022-12-03T01:27:38.103Z,0.00
2022-12-03T01:28:38.281Z,0.00
2022-12-03T01:29:38.441Z,0.00
2022-12-03T01:30:38.621Z,0.00
2022-12-03T01:31:38.820Z,0.00
2022-12-03T01:32:38.875Z,0.00
2022-12-03T01:33:38.991Z,0.00
2022-12-03T01:34:39.069Z,0.00
2022-12-03T01:35:39.207Z,0.00
2022-12-03T01:36:39.384Z,0.00
2022-12-03T01:37:39.461Z,0.00
2022-12-03T01:38:39.725Z,0.00
2022-12-03T01:39:39.788Z,0.00
2022-12-03T01:40:40.078Z,0.00
2022-12-03T01:41:40.170Z,0.00
2022-12-03T01:42:40.288Z,0.00
2022-12-03T01:43:40.438Z,0.00
2022-12-03T01:44:40.636Z,0.00
2022-12-03T01:45:40.807Z,0.00
2022-12-03T01:46:40.988Z,0.00
2022-12-03T01:47:41.085Z,0.00
2022-12-03T01:48:41.216Z,0.00
2022-12-03T01:49:41.332Z,0.00
2022-12-03T01:50:41.506Z,0.00
2022-12-03T01:51:41.687Z,0.00
2022-12-03T01:52:41.788Z,0.00
2022-12-03T01:53:41.972Z,0.00
2022-12-03T01:54:42.117Z,0.00
2022-12-03T01:55:45.554Z,0.00
2022-12-03T01:56:43.322Z,0.00
2022-12-03T01:57:42.406Z,0.00
2022-12-03T01:58:42.596Z,0.00
2022-12-03T01:59:42.688Z,0.00
2022-12-03T02:00:42.846Z,0.00
2022-12-03T02:01:43.056Z,0.00
2022-12-03T02:02:43.238Z,0.00
2022-12-03T02:03:43.358Z,0.00
2022-12-03T02:04:43.455Z,0.00
2022-12-03T02:05:43.587Z,0.00
2022-12-03T02:06:43.766Z,0.00
2022-12-03T02:07:43.919Z,0.00
2022-12-03T02:08:44.023Z,0.00
2022-12-03T02:09:44.174Z,0.00
2022-12-03T02:10:44.385Z,0.00
2022-12-03T02:11:44.505Z,0.00
2022-12-03T02:12:44.712Z,0.00
2022-12-03T02:13:44.804Z,0.00
2022-12-03T02:14:44.954Z,0.00
2022-12-03T02:15:45.122Z,0.00
2022-12-03T02:16:45.346Z,0.00
2022-12-03T02:17:45.446Z,0.00
2022-12-03T02:18:45.529Z,0.00
2022-12-03T02:19:45.655Z,0.00
2022-12-03T02:20:45.814Z,0.00
2022-12-03T02:21:45.981Z,0.00
2022-12-03T02:22:46.267Z,0.00
2022-12-03T02:23:46.263Z,0.00
2022-12-03T02:24:46.421Z,0.00
2022-12-03T02:25:46.500Z,0.00
2022-12-03T02:26:46.689Z,0.00
2022-12-03T02:27:46.815Z,0.00
2022-12-03T02:28:46.905Z,0.00
2022-12-03T02:29:47.051Z,0.00
2022-12-03T02:30:47.190Z,0.00
2022-12-03T02:31:47.339Z,0.00
2022-12-03T02:32:47.406Z,0.00
2022-12-03T02:33:47.591Z,0.00
2022-12-03T02:34:47.708Z,0.00
2022-12-03T02:35:47.798Z,0.00
2022-12-03T02:36:47.971Z,0.00
2022-12-03T02:37:48.110Z,0.00
2022-12-03T02:38:48.290Z,0.00
2022-12-03T02:39:48.491Z,0.00
2022-12-03T02:40:48.620Z,0.00
2022-12-03T02:41:48.741Z,0.00
2022-12-03T02:42:48.908Z,0.00
2022-12-03T02:43:49.058Z,0.00
2022-12-03T02:44:49.260Z,0.00
2022-12-03T02:45:49.428Z,0.00
2022-12-03T02:46:49.622Z,0.00
2022-12-03T02:47:49.707Z,0.00
2022-12-03T02:48:49.880Z,0.00
2022-12-03T02:49:50.059Z,0.00
2022-12-03T02:50:50.167Z,0.00
2022-12-03T02:51:50.248Z,0.00
2022-12-03T02:52:50.433Z,0.00
2022-12-03T02:53:50.588Z,0.00
2022-12-03T02:54:51.125Z,0.00
2022-12-03T02:55:50.864Z,0.00
2022-12-03T02:56:51.039Z,0.00
2022-12-03T02:57:51.230Z,0.00
2022-12-03T02:58:51.307Z,0.00
2022-12-03T02:59:51.445Z,0.00
2022-12-03T03:00:51.709Z,0.00
2022-12-03T03:01:51.877Z,0.00
2022-12-03T03:02:51.884Z,0.00
2022-12-03T03:03:52.047Z,0.00
2022-12-03T03:04:52.389Z,0.00
2022-12-03T03:05:52.398Z,0.00
2022-12-03T03:06:52.517Z,0.00
2022-12-03T03:07:52.756Z,0.00
2022-12-03T03:08:52.861Z,0.00
2022-12-03T03:09:53.725Z,0.00
2022-12-03T03:10:53.165Z,0.00
2022-12-03T03:11:53.292Z,0.00
2022-12-03T03:12:53.454Z,0.00
2022-12-03T03:13:53.614Z,0.00
2022-12-03T03:14:54.034Z,0.00
2022-12-03T03:15:54.049Z,0.00
2022-12-03T03:16:54.126Z,0.00
2022-12-03T03:17:54.197Z,0.00
2022-12-03T03:18:54.326Z,0.00
2022-12-03T03:19:54.496Z,0.00
2022-12-03T03:20:54.696Z,0.00
2022-12-03T03:21:54.791Z,0.00
2022-12-03T03:22:54.943Z,0.00
2022-12-03T03:23:55.110Z,0.00
2022-12-03T03:24:55.585Z,0.00
2022-12-03T03:25:55.423Z,0.00
2022-12-03T03:26:55.531Z,0.00
2022-12-03T03:27:55.632Z,0.00
2022-12-03T03:28:55.790Z,0.00
2022-12-03T03:29:55.900Z,0.00
2022-12-03T03:30:56.080Z,0.00
2022-12-03T03:31:56.417Z,0.00
2022-12-03T03:32:56.391Z,0.00
2022-12-03T03:33:56.578Z,0.00
2022-12-03T03:34:56.680Z,0.00
2022-12-03T03:35:56.840Z,0.00
2022-12-03T03:36:57.042Z,0.00
2022-12-03T03:37:57.164Z,0.00
2022-12-03T03:38:57.321Z,0.00
2022-12-03T03:39:57.492Z,0.00
2022-12-03T03:40:57.629Z,0.00
2022-12-03T03:41:57.861Z,0.00
2022-12-03T03:42:57.989Z,0.00
2022-12-03T03:43:58.105Z,0.00
2022-12-03T03:44:58.263Z,0.00
2022-12-03T03:45:58.470Z,0.00
2022-12-03T03:46:58.570Z,0.00
2022-12-03T03:47:58.711Z,0.00
2022-12-03T03:48:58.819Z,0.00
2022-12-03T03:49:58.998Z,0.00
2022-12-03T03:50:59.078Z,0.00
2022-12-03T03:51:59.277Z,0.00
2022-12-03T03:52:59.376Z,0.00
2022-12-03T03:53:59.549Z,0.00
2022-12-03T03:54:59.652Z,0.00
2022-12-03T03:55:59.817Z,0.00
2022-12-03T03:56:59.916Z,0.00
2022-12-03T03:58:00.097Z,0.00
2022-12-03T03:59:00.228Z,0.00
2022-12-03T04:00:00.369Z,0.00
2022-12-03T04:01:00.577Z,0.00
2022-12-03T04:02:00.638Z,0.00
2022-12-03T04:03:00.826Z,0.00
2022-12-03T04:04:01.002Z,0.00
2022-12-03T04:05:01.058Z,0.00
2022-12-03T04:06:01.218Z,0.00
2022-12-03T04:07:01.374Z,0.00
2022-12-03T04:08:01.589Z,0.00
2022-12-03T04:09:01.708Z,0.00
2022-12-03T04:10:01.856Z,0.00
2022-12-03T04:11:02.006Z,0.00
2022-12-03T04:12:02.193Z,0.00
2022-12-03T04:13:02.347Z,0.00
2022-12-03T04:14:02.484Z,0.00
2022-12-03T04:15:02.623Z,0.00
2022-12-03T04:16:02.829Z,0.00
2022-12-03T04:17:03.025Z,0.00
2022-12-03T04:18:03.108Z,0.00
2022-12-03T04:19:03.184Z,0.00
2022-12-03T04:20:03.375Z,0.00
2022-12-03T04:21:03.497Z,0.00
2022-12-03T04:22:03.640Z,0.00
2022-12-03T04:23:03.765Z,0.00
2022-12-03T04:24:03.938Z,0.00
2022-12-03T04:25:04.074Z,0.00
2022-12-03T04:26:04.253Z,0.00
2022-12-03T04:27:04.376Z,0.00
2022-12-03T04:28:04.533Z,0.00
2022-12-03T04:29:04.694Z,0.00
2022-12-03T04:30:04.874Z,0.00
2022-12-03T04:31:05.044Z,0.00
2022-12-03T04:32:05.132Z,0.00
2022-12-03T04:33:05.323Z,0.00
2022-12-03T04:34:05.422Z,0.00
2022-12-03T04:35:05.667Z,0.00
2022-12-03T04:36:05.741Z,0.00
2022-12-03T04:37:05.890Z,0.00
2022-12-03T04:38:06.016Z,0.00
2022-12-03T04:39:06.167Z,0.00
2022-12-03T04:40:06.429Z,0.00
2022-12-03T04:41:06.493Z,0.00
2022-12-03T04:42:06.697Z,0.00
2022-12-03T04:43:06.792Z,0.00
2022-12-03T04:44:06.964Z,0.00
2022-12-03T04:45:07.110Z,0.00
2022-12-03T04:46:07.309Z,0.00
2022-12-03T04:47:07.450Z,0.00
2022-12-03T04:48:07.599Z,0.00
2022-12-03T04:49:07.752Z,0.00
2022-12-03T04:50:07.879Z,0.00
2022-12-03T04:51:08.046Z,0.00
2022-12-03T04:52:08.211Z,0.00
2022-12-03T04:53:09.837Z,0.00
2022-12-03T04:54:08.497Z,0.00
2022-12-03T04:55:08.654Z,0.00
2022-12-03T04:56:08.830Z,0.00
2022-12-03T04:57:08.968Z,0.00
2022-12-03T04:58:09.148Z,0.00
2022-12-03T04:59:15.610Z,0.00
2022-12-03T05:00:10.474Z,0.00
2022-12-03T05:01:09.692Z,0.00
2022-12-03T05:02:09.888Z,0.00
2022-12-03T05:03:09.909Z,0.00
2022-12-03T05:04:10.091Z,0.00
2022-12-03T05:05:10.166Z,0.00
2022-12-03T05:06:10.274Z,0.00
2022-12-03T05:07:10.456Z,0.00
2022-12-03T05:08:10.647Z,0.00
2022-12-03T05:09:10.714Z,0.00
2022-12-03T05:10:10.926Z,0.00
2022-12-03T05:11:11.007Z,0.00
2022-12-03T05:12:11.172Z,0.00
2022-12-03T05:13:11.336Z,0.00
2022-12-03T05:14:11.502Z,0.00
2022-12-03T05:15:11.676Z,0.00
2022-12-03T05:16:11.820Z,0.00
2022-12-03T05:17:11.972Z,0.00
2022-12-03T05:18:12.020Z,0.00
2022-12-03T05:19:12.210Z,0.00
2022-12-03T05:20:12.293Z,0.00
2022-12-03T05:21:12.472Z,0.00
2022-12-03T05:22:12.583Z,0.00
2022-12-03T05:23:12.644Z,0.00
2022-12-03T05:24:12.787Z,0.00
2022-12-03T05:25:12.923Z,0.00
2022-12-03T05:26:13.059Z,0.00
2022-12-03T05:27:13.166Z,0.00
2022-12-03T05:28:13.281Z,0.00
2022-12-03T05:29:13.412Z,0.00
2022-12-03T05:30:13.540Z,0.00
2022-12-03T05:31:13.801Z,0.00
2022-12-03T05:32:13.905Z,0.00
2022-12-03T05:33:14.008Z,0.00
2022-12-03T05:34:14.134Z,0.00
2022-12-03T05:35:14.265Z,0.00
2022-12-03T05:36:14.391Z,0.00
2022-12-03T05:37:14.533Z,0.00
2022-12-03T05:38:14.660Z,0.00
2022-12-03T05:39:14.760Z,0.00
2022-12-03T05:40:14.969Z,0.00
2022-12-03T05:41:15.402Z,0.00
2022-12-03T05:42:15.282Z,0.00
2022-12-03T05:43:15.391Z,0.00
2022-12-03T05:44:20.309Z,0.00
2022-12-03T05:45:16.739Z,0.00
2022-12-03T05:46:15.941Z,0.00
2022-12-03T05:47:16.009Z,0.00
2022-12-03T05:48:16.130Z,0.00
2022-12-03T05:49:16.251Z,0.00
2022-12-03T05:50:16.371Z,0.00
2022-12-03T05:51:16.510Z,0.00
2022-12-03T05:52:16.654Z,0.00
2022-12-03T05:53:16.798Z,0.00
2022-12-03T05:54:16.900Z,0.00
2022-12-03T05:55:17.021Z,0.00
2022-12-03T05:56:17.208Z,0.00
2022-12-03T05:57:17.379Z,0.00
2022-12-03T05:58:17.470Z,0.00
2022-12-03T05:59:17.579Z,0.00
2022-12-03T06:00:17.707Z,0.00
2022-12-03T06:01:17.888Z,0.00
2022-12-03T06:02:18.214Z,0.00
2022-12-03T06:03:18.314Z,0.00
2022-12-03T06:04:18.259Z,0.00
2022-12-03T06:05:18.408Z,0.00
2022-12-03T06:06:18.498Z,0.00
2022-12-03T06:07:18.616Z,0.00
2022-12-03T06:08:18.916Z,0.00
2022-12-03T06:09:18.908Z,0.00
2022-12-03T06:10:19.045Z,0.00
2022-12-03T06:11:19.197Z,0.00
2022-12-03T06:12:19.325Z,0.00
2022-12-03T06:13:19.472Z,0.00
2022-12-03T06:14:19.616Z,0.00
2022-12-03T06:15:19.765Z,0.00
2022-12-03T06:16:19.971Z,0.00
2022-12-03T06:17:20.044Z,0.00
2022-12-03T06:18:20.184Z,0.00
2022-12-03T06:19:20.286Z,0.00
2022-12-03T06:20:20.420Z,0.00
2022-12-03T06:21:20.543Z,0.00
2022-12-03T06:22:20.672Z,0.00
2022-12-03T06:23:20.806Z,0.00
2022-12-03T06:24:20.974Z,0.00
2022-12-03T06:25:21.025Z,0.00
2022-12-03T06:26:21.153Z,0.00
2022-12-03T06:27:21.264Z,0.00
2022-12-03T06:28:21.394Z,0.00
2022-12-03T06:29:21.535Z,0.00
2022-12-03T06:30:21.633Z,0.00
2022-12-03T06:31:21.832Z,0.00
2022-12-03T06:32:21.917Z,0.00
2022-12-03T06:33:22.082Z,0.00
2022-12-03T06:34:22.362Z,0.00
2022-12-03T06:35:22.444Z,0.00
2022-12-03T06:36:23.437Z,0.00
2022-12-03T06:37:22.742Z,0.00
2022-12-03T06:38:22.924Z,0.00
2022-12-03T06:39:23.044Z,0.00
2022-12-03T06:40:23.191Z,0.00
2022-12-03T06:41:23.303Z,0.00
2022-12-03T06:42:23.453Z,0.00
2022-12-03T06:43:23.599Z,0.00
2022-12-03T06:44:23.731Z,0.00
2022-12-03T06:45:23.862Z,0.00
2022-12-03T06:46:24.087Z,0.00
2022-12-03T06:47:24.091Z,0.00
2022-12-03T06:48:24.207Z,0.00
2022-12-03T06:49:24.333Z,4.00
2022-12-03T06:50:24.477Z,0.00
2022-12-03T06:51:24.579Z,0.00
2022-12-03T06:52:24.719Z,4.00
2022-12-03T06:53:24.811Z,4.00
2022-12-03T06:54:24.941Z,4.00
2022-12-03T06:55:25.060Z,4.00
2022-12-03T06:56:27.402Z,8.00
2022-12-03T06:57:26.310Z,4.00
2022-12-03T06:58:25.429Z,8.00
2022-12-03T06:59:25.548Z,8.00
2022-12-03T07:00:25.668Z,12.00
2022-12-03T07:01:25.882Z,12.00
2022-12-03T07:02:26.045Z,16.00
2022-12-03T07:03:26.070Z,16.00
2022-12-03T07:04:26.198Z,20.00
2022-12-03T07:05:26.347Z,24.00
2022-12-03T07:06:26.487Z,28.00
2022-12-03T07:07:26.673Z,36.00
2022-12-03T07:08:26.770Z,40.00
2022-12-03T07:09:26.898Z,48.00
2022-12-03T07:10:27.029Z,52.00
2022-12-03T07:11:27.167Z,60.00
2022-12-03T07:12:27.350Z,68.00
2022-12-03T07:13:27.480Z,72.00
2022-12-03T07:14:27.607Z,76.00
2022-12-03T07:15:27.752Z,80.00
2022-12-03T07:16:27.976Z,88.00
2022-12-03T07:17:28.096Z,100.00
2022-12-03T07:18:28.235Z,112.00
2022-12-03T07:19:32.476Z,116.00
2022-12-03T07:20:28.554Z,124.00
2022-12-03T07:21:28.587Z,136.00
2022-12-03T07:22:28.736Z,140.00
2022-12-03T07:23:28.844Z,160.00
2022-12-03T07:24:28.976Z,172.00
2022-12-03T07:25:29.115Z,180.00
2022-12-03T07:26:29.265Z,188.00
2022-12-03T07:27:29.416Z,192.00
2022-12-03T07:28:29.606Z,208.00
2022-12-03T07:29:29.743Z,216.00
2022-12-03T07:30:29.904Z,232.00
2022-12-03T07:31:30.108Z,272.00
2022-12-03T07:32:30.233Z,296.00
2022-12-03T07:33:30.353Z,324.00
2022-12-03T07:34:30.483Z,348.00
2022-12-03T07:35:30.626Z,372.00
2022-12-03T07:36:30.721Z,380.00
2022-12-03T07:37:30.851Z,376.00
2022-12-03T07:38:30.995Z,368.00
2022-12-03T07:39:31.153Z,364.00
2022-12-03T07:40:31.281Z,368.00
2022-12-03T07:41:31.423Z,376.00
2022-12-03T07:42:31.576Z,372.00
2022-12-03T07:43:31.723Z,364.00
2022-12-03T07:44:31.875Z,372.00
2022-12-03T07:45:32.004Z,384.00
2022-12-03T07:46:32.175Z,400.00
2022-12-03T07:47:32.322Z,424.00
2022-12-03T07:48:32.421Z,480.00
2022-12-03T07:49:32.602Z,520.00
2022-12-03T07:50:32.732Z,540.00
2022-12-03T07:51:32.874Z,548.00
2022-12-03T07:52:32.981Z,532.00
2022-12-03T07:53:33.240Z,516.00
2022-12-03T07:54:33.271Z,504.00
2022-12-03T07:55:33.438Z,504.00
2022-12-03T07:56:33.581Z,516.00
2022-12-03T07:57:33.736Z,520.00
2022-12-03T07:58:33.839Z,516.00
2022-12-03T07:59:33.989Z,504.00
2022-12-03T08:00:34.126Z,500.00
2022-12-03T08:01:34.430Z,480.00
2022-12-03T08:02:34.356Z,452.00
2022-12-03T08:03:34.498Z,452.00
2022-12-03T08:04:34.659Z,448.00
2022-12-03T08:05:34.860Z,452.00
2022-12-03T08:06:34.948Z,464.00
2022-12-03T08:07:35.121Z,464.00
2022-12-03T08:08:35.207Z,460.00
2022-12-03T08:09:35.368Z,476.00
2022-12-03T08:10:35.528Z,488.00
2022-12-03T08:11:35.679Z,496.00
2022-12-03T08:12:35.796Z,484.00
2022-12-03T08:13:35.938Z,464.00
2022-12-03T08:14:36.109Z,460.00
2022-12-03T08:15:39.530Z,416.00
2022-12-03T08:16:36.528Z,396.00
2022-12-03T08:17:36.597Z,396.00
2022-12-03T08:18:36.730Z,408.00
2022-12-03T08:19:36.856Z,428.00
2022-12-03T08:20:37.005Z,456.00
2022-12-03T08:21:37.154Z,508.00
2022-12-03T08:22:37.288Z,580.00
2022-12-03T08:23:37.457Z,620.00
2022-12-03T08:24:37.577Z,660.00
2022-12-03T08:25:37.839Z,660.00
2022-12-03T08:26:37.864Z,684.00
2022-12-03T08:27:38.006Z,696.00
2022-12-03T08:28:38.187Z,780.00
2022-12-03T08:29:38.325Z,844.00
2022-12-03T08:30:38.474Z,796.00
2022-12-03T08:31:38.612Z,712.00
2022-12-03T08:32:38.704Z,680.00
2022-12-03T08:33:38.854Z,696.00
2022-12-03T08:34:38.973Z,760.00
2022-12-03T08:35:39.104Z,756.00
2022-12-03T08:36:39.254Z,716.00
2022-12-03T08:37:39.402Z,708.00
2022-12-03T08:38:39.539Z,680.00
2022-12-03T08:39:39.723Z,692.00
2022-12-03T08:40:39.856Z,720.00
2022-12-03T08:41:39.989Z,720.00
2022-12-03T08:42:40.133Z,760.00
2022-12-03T08:43:40.249Z,808.00
2022-12-03T08:44:40.384Z,828.00
2022-12-03T08:45:40.671Z,844.00
2022-12-03T08:46:40.671Z,820.00
2022-12-03T08:47:40.862Z,836.00
2022-12-03T08:48:46.969Z,888.00
2022-12-03T08:49:42.031Z,920.00
2022-12-03T08:50:41.144Z,1000.00
2022-12-03T08:51:41.272Z,1016.00
2022-12-03T08:52:41.411Z,1020.00
2022-12-03T08:53:41.586Z,1108.00
2022-12-03T08:54:41.746Z,1216.00
2022-12-03T08:55:41.880Z,1344.00
2022-12-03T08:56:42.006Z,1540.00
2022-12-03T08:57:42.170Z,1596.00
2022-12-03T08:58:42.302Z,1540.00
2022-12-03T08:59:45.498Z,1424.00
2022-12-03T09:00:42.651Z,1380.00
2022-12-03T09:01:42.941Z,1392.00
2022-12-03T09:02:42.913Z,1380.00
2022-12-03T09:03:43.044Z,1364.00
2022-12-03T09:04:43.220Z,1400.00
2022-12-03T09:05:43.311Z,1376.00
2022-12-03T09:06:43.422Z,1448.00
2022-12-03T09:07:43.603Z,1584.00
2022-12-03T09:08:43.649Z,1692.00
2022-12-03T09:09:43.785Z,1740.00
2022-12-03T09:10:43.927Z,1724.00
2022-12-03T09:11:44.076Z,1692.00
2022-12-03T09:12:44.237Z,1712.00
2022-12-03T09:13:44.405Z,1628.00
2022-12-03T09:14:44.538Z,1580.00
2022-12-03T09:15:44.678Z,1760.00
2022-12-03T09:16:44.926Z,1960.00
2022-12-03T09:17:45.011Z,2128.00
2022-12-03T09:18:45.087Z,2256.00
2022-12-03T09:19:46.054Z,2388.00
2022-12-03T09:20:45.380Z,2592.00
2022-12-03T09:21:45.534Z,2740.00
2022-12-03T09:22:45.669Z,2872.00
2022-12-03T09:23:45.858Z,2760.00
2022-12-03T09:24:45.918Z,2724.00
2022-12-03T09:25:46.088Z,2656.00
2022-12-03T09:26:46.255Z,2568.00
2022-12-03T09:27:46.394Z,2392.00
2022-12-03T09:28:46.486Z,2144.00
2022-12-03T09:29:46.636Z,2012.00
2022-12-03T09:30:46.779Z,1864.00
2022-12-03T09:31:46.993Z,1760.00
2022-12-03T09:32:47.019Z,1756.00
2022-12-03T09:33:47.158Z,1748.00
2022-12-03T09:34:47.308Z,1896.00
2022-12-03T09:35:47.396Z,1984.00
2022-12-03T09:36:47.558Z,2032.00
2022-12-03T09:37:47.697Z,1976.00
2022-12-03T09:38:48.357Z,1944.00
2022-12-03T09:39:48.007Z,1980.00
2022-12-03T09:40:48.156Z,1976.00
2022-12-03T09:41:48.406Z,2000.00
2022-12-03T09:42:48.446Z,2008.00
2022-12-03T09:44:03.912Z,2044.00
2022-12-03T09:44:49.732Z,2164.00
2022-12-03T09:45:48.853Z,2188.00
2022-12-03T09:46:48.945Z,2064.00
2022-12-03T09:47:49.112Z,2048.00
2022-12-03T09:48:49.252Z,1996.00
2022-12-03T09:49:49.402Z,1924.00
2022-12-03T09:50:49.515Z,1964.00
2022-12-03T09:51:49.628Z,1988.00
2022-12-03T09:52:49.878Z,1960.00
2022-12-03T09:53:49.914Z,1940.00
2022-12-03T09:54:50.062Z,1860.00
2022-12-03T09:55:50.215Z,1728.00
2022-12-03T09:56:50.342Z,1636.00
2022-12-03T09:57:50.521Z,1576.00
2022-12-03T09:58:50.683Z,1468.00
2022-12-03T09:59:51.059Z,1468.00
2022-12-03T10:00:50.934Z,1420.00
2022-12-03T10:01:51.196Z,1360.00
2022-12-03T10:02:51.194Z,1316.00
2022-12-03T10:03:51.308Z,1288.00
2022-12-03T10:04:51.815Z,1276.00
2022-12-03T10:05:51.572Z,1236.00
2022-12-03T10:06:51.729Z,1208.00
2022-12-03T10:07:51.963Z,1232.00
2022-12-03T10:08:52.021Z,1256.00
2022-12-03T10:09:53.193Z,1292.00
2022-12-03T10:10:53.848Z,1332.00
2022-12-03T10:11:52.462Z,1348.00
2022-12-03T10:12:52.576Z,1324.00
2022-12-03T10:13:52.727Z,1272.00
2022-12-03T10:14:53.180Z,1292.00
2022-12-03T10:15:53.001Z,1308.00
2022-12-03T10:16:53.150Z,1304.00
2022-12-03T10:17:53.267Z,1300.00
2022-12-03T10:18:53.425Z,1332.00
2022-12-03T10:19:53.822Z,1368.00
2022-12-03T10:20:53.680Z,1408.00
2022-12-03T10:21:53.884Z,1452.00
2022-12-03T10:22:54.007Z,1464.00
2022-12-03T10:23:55.534Z,1508.00
2022-12-03T10:24:54.569Z,1548.00
2022-12-03T10:25:54.449Z,1632.00
2022-12-03T10:26:54.585Z,1724.00
2022-12-03T10:27:54.748Z,1724.00
2022-12-03T10:28:54.875Z,1752.00
2022-12-03T10:29:55.311Z,1824.00
2022-12-03T10:30:55.172Z,1844.00
2022-12-03T10:31:55.233Z,1884.00
2022-12-03T10:32:55.370Z,1900.00
2022-12-03T10:33:55.506Z,1892.00
2022-12-03T10:34:55.840Z,1876.00
2022-12-03T10:35:55.765Z,1900.00
2022-12-03T10:36:55.897Z,1892.00
2022-12-03T10:37:56.039Z,1892.00
2022-12-03T10:38:56.219Z,1868.00
2022-12-03T10:39:56.708Z,1884.00
2022-12-03T10:40:56.494Z,1900.00
2022-12-03T10:41:56.626Z,1936.00
2022-12-03T10:42:56.769Z,1932.00
2022-12-03T10:43:56.914Z,1968.00
2022-12-03T10:44:57.026Z,1988.00
2022-12-03T10:46:03.316Z,1968.00
2022-12-03T10:46:58.348Z,1928.00
2022-12-03T10:47:57.431Z,1928.00
2022-12-03T10:48:57.543Z,1908.00
2022-12-03T10:49:57.675Z,1968.00
2022-12-03T10:50:57.795Z,1972.00
2022-12-03T10:51:57.922Z,1980.00
2022-12-03T10:52:58.055Z,2016.00
2022-12-03T10:53:58.235Z,2020.00
2022-12-03T10:54:58.403Z,1984.00
2022-12-03T10:55:58.503Z,1996.00
2022-12-03T10:56:58.659Z,2024.00
2022-12-03T10:57:58.792Z,2012.00
2022-12-03T10:58:58.926Z,2000.00
2022-12-03T10:59:59.077Z,2032.00
2022-12-03T11:00:59.373Z,2048.00
2022-12-03T11:01:59.391Z,2052.00
2022-12-03T11:02:59.451Z,2000.00
2022-12-03T11:03:59.653Z,2048.00
2022-12-03T11:04:59.753Z,2036.00
2022-12-03T11:05:59.899Z,2020.00
2022-12-03T11:07:00.197Z,2004.00
2022-12-03T11:08:00.319Z,2032.00
2022-12-03T11:09:05.322Z,2080.00
2022-12-03T11:10:01.476Z,2188.00
2022-12-03T11:11:00.620Z,2296.00
2022-12-03T11:12:00.813Z,2292.00
2022-12-03T11:13:00.942Z,2240.00
2022-12-03T11:14:01.088Z,2232.00
2022-12-03T11:15:01.191Z,2240.00
2022-12-03T11:16:01.433Z,2248.00
2022-12-03T11:17:01.449Z,2200.00
2022-12-03T11:18:01.622Z,2188.00
2022-12-03T11:19:01.773Z,2132.00
2022-12-03T11:20:01.924Z,2100.00
2022-12-03T11:21:02.055Z,2140.00
2022-12-03T11:22:02.185Z,2128.00
2022-12-03T11:23:02.333Z,2076.00
2022-12-03T11:24:02.472Z,2008.00
2022-12-03T11:25:02.611Z,1960.00
2022-12-03T11:26:02.708Z,1920.00
2022-12-03T11:27:02.878Z,1912.00
2022-12-03T11:28:03.070Z,1932.00
2022-12-03T11:29:03.229Z,1940.00
2022-12-03T11:30:03.365Z,1944.00
2022-12-03T11:31:03.528Z,1980.00
2022-12-03T11:32:03.627Z,1992.00
2022-12-03T11:33:03.807Z,1972.00
2022-12-03T11:34:03.948Z,1956.00
2022-12-03T11:35:04.093Z,1980.00
2022-12-03T11:36:04.195Z,2032.00
2022-12-03T11:37:04.340Z,1980.00
2022-12-03T11:38:04.479Z,1912.00
2022-12-03T11:39:04.655Z,1848.00
2022-12-03T11:40:04.829Z,1784.00
2022-12-03T11:41:04.969Z,1740.00
2022-12-03T11:42:05.095Z,1716.00
2022-12-03T11:43:05.226Z,1728.00
2022-12-03T11:44:05.376Z,1696.00
2022-12-03T11:45:05.502Z,1700.00
2022-12-03T11:46:05.656Z,1708.00
2022-12-03T11:47:05.986Z,1740.00
2022-12-03T11:48:05.935Z,1764.00
2022-12-03T11:49:06.104Z,1828.00
2022-12-03T11:50:06.163Z,1916.00
2022-12-03T11:51:06.319Z,1908.00
2022-12-03T11:52:06.446Z,1888.00
2022-12-03T11:53:06.618Z,1860.00
2022-12-03T11:54:06.771Z,1756.00
2022-12-03T11:55:06.864Z,1732.00
2022-12-03T11:56:07.006Z,1732.00
2022-12-03T11:57:07.161Z,1756.00
2022-12-03T11:58:07.313Z,1736.00
2022-12-03T11:59:07.481Z,1708.00
2022-12-03T12:00:07.634Z,1628.00
2022-12-03T12:01:07.776Z,1652.00
2022-12-03T12:02:07.940Z,1560.00
2022-12-03T12:03:08.299Z,1484.00
2022-12-03T12:04:08.274Z,1424.00
2022-12-03T12:05:08.420Z,1348.00
2022-12-03T12:06:08.588Z,1336.00
2022-12-03T12:07:08.745Z,1368.00
2022-12-03T12:08:08.955Z,1472.00
2022-12-03T12:09:09.052Z,1404.00
2022-12-03T12:10:09.175Z,1456.00
2022-12-03T12:11:09.343Z,1468.00
2022-12-03T12:12:09.441Z,1376.00
2022-12-03T12:13:09.581Z,1380.00
2022-12-03T12:14:09.746Z,1312.00
2022-12-03T12:15:09.892Z,1284.00
2022-12-03T12:16:10.057Z,1260.00
2022-12-03T12:17:10.190Z,1224.00
2022-12-03T12:18:10.325Z,1208.00
2022-12-03T12:19:10.612Z,1176.00
2022-12-03T12:20:10.719Z,1204.00
2022-12-03T12:21:10.811Z,1236.00
2022-12-03T12:22:10.960Z,1296.00
2022-12-03T12:23:11.060Z,1316.00
2022-12-03T12:24:11.247Z,1280.00
2022-12-03T12:25:11.418Z,1240.00
2022-12-03T12:26:11.496Z,1224.00
2022-12-03T12:27:11.630Z,1160.00
2022-12-03T12:28:11.799Z,1144.00
2022-12-03T12:29:11.948Z,1164.00
2022-12-03T12:30:12.092Z,1200.00
2022-12-03T12:31:12.255Z,1232.00
2022-12-03T12:32:12.388Z,1252.00
2022-12-03T12:33:12.548Z,1264.00
2022-12-03T12:34:12.711Z,1292.00
2022-12-03T12:35:12.865Z,1296.00
2022-12-03T12:36:12.996Z,1264.00
2022-12-03T12:37:13.135Z,1224.00
2022-12-03T12:38:13.264Z,1188.00
2022-12-03T12:39:13.395Z,1140.00
2022-12-03T12:40:13.604Z,1092.00
2022-12-03T12:41:13.705Z,1068.00
2022-12-03T12:42:13.823Z,1056.00
2022-12-03T12:43:18.906Z,1084.00
2022-12-03T12:44:15.019Z,1080.00
2022-12-03T12:45:14.148Z,1088.00
2022-12-03T12:46:46.018Z,1092.00
2022-12-03T12:47:15.516Z,1088.00
2022-12-03T12:48:14.633Z,1076.00
2022-12-03T12:49:14.758Z,1080.00