createdAt,value
2023-03-25T00:00:21.328Z,100323.22
2023-03-25T00:02:53.681Z,100309.59
2023-03-25T00:05:23.638Z,100330.56
2023-03-25T00:07:54.214Z,100279.59
2023-03-25T00:10:22.593Z,100272.63
2023-03-25T00:12:52.524Z,100343.34
2023-03-25T00:15:22.322Z,100330.22
2023-03-25T00:17:52.306Z,100335.22
2023-03-25T00:20:21.487Z,100327.56
2023-03-25T00:22:49.806Z,100336.53
2023-03-25T00:25:20.397Z,100334.69
2023-03-25T00:27:51.202Z,100323.22
2023-03-25T00:30:21.212Z,100319.38
2023-03-25T00:32:53.847Z,100326.22
2023-03-25T00:35:24.128Z,100292.41
2023-03-25T00:37:57.521Z,100326.22
2023-03-25T00:40:28.466Z,100253.09
2023-03-25T00:42:58.294Z,100298.56
2023-03-25T00:45:26.737Z,100319.72
2023-03-25T00:47:57.132Z,100292.91
2023-03-25T00:50:26.186Z,100263.88
2023-03-25T00:52:54.973Z,100311.22
2023-03-25T00:55:23.382Z,100283.72
2023-03-25T00:57:51.775Z,100309.72
2023-03-25T01:00:20.949Z,100314.22
2023-03-25T01:02:53.785Z,100320.53
2023-03-25T01:05:24.053Z,100326.69
2023-03-25T01:07:52.647Z,100316.53
2023-03-25T01:10:21.306Z,100315.84
2023-03-25T01:12:50.028Z,100290.22
2023-03-25T01:15:20.037Z,100316.22
2023-03-25T01:17:48.776Z,100294.91
2023-03-25T01:20:17.665Z,100319.56
2023-03-25T01:22:48.340Z,100267.25
2023-03-25T01:25:16.965Z,100308.22
2023-03-25T01:27:45.416Z,100313.91
2023-03-25T01:30:16.429Z,100315.50
2023-03-25T01:32:44.997Z,100281.69
2023-03-25T01:35:13.468Z,100306.00
2023-03-25T01:37:44.767Z,100307.31
2023-03-25T01:40:21.143Z,100298.63
2023-03-25T01:42:49.632Z,100290.31
2023-03-25T01:45:30.696Z,100302.94
2023-03-25T01:48:11.435Z,100305.81
2023-03-25T01:50:43.529Z,100287.69
2023-03-25T01:53:12.479Z,100261.53
2023-03-25T01:55:42.292Z,100288.50
2023-03-25T01:58:16.496Z,100176.75
2023-03-25T02:00:47.779Z,100241.03
2023-03-25T02:03:18.962Z,100282.44
2023-03-25T02:05:56.095Z,100313.91
2023-03-25T02:08:26.958Z,100295.41
2023-03-25T02:10:56.840Z,100279.41
2023-03-25T02:13:25.408Z,100309.72
2023-03-25T02:16:14.593Z,100240.50
2023-03-25T02:18:57.281Z,100297.13
2023-03-25T02:22:14.786Z,100269.34
2023-03-25T02:25:19.228Z,100292.91
2023-03-25T02:28:04.900Z,100268.34
2023-03-25T02:31:11.161Z,100262.16
2023-03-25T02:34:26.479Z,100266.31
2023-03-25T02:37:46.826Z,100287.94
2023-03-25T02:40:24.859Z,100292.28
2023-03-25T02:43:01.245Z,100288.22
2023-03-25T02:45:33.663Z,100283.78
2023-03-25T02:48:06.545Z,100264.19
2023-03-25T02:50:39.527Z,100266.63
2023-03-25T02:53:15.472Z,100270.47
2023-03-25T02:55:48.059Z,100250.31
2023-03-25T02:58:21.516Z,100269.78
2023-03-25T03:00:52.154Z,100265.00
2023-03-25T03:03:20.652Z,100278.13
2023-03-25T03:05:54.283Z,100247.84
2023-03-25T03:08:45.304Z,100260.84
2023-03-25T03:11:20.508Z,100272.34
2023-03-25T03:14:17.762Z,100244.72
2023-03-25T03:16:58.554Z,100255.59
2023-03-25T03:19:39.137Z,100237.56
2023-03-25T03:22:22.588Z,100270.66
2023-03-25T03:24:57.199Z,100266.84
2023-03-25T03:27:34.206Z,100265.72
2023-03-25T03:30:12.139Z,100236.75
2023-03-25T03:32:47.204Z,100243.81
2023-03-25T03:35:23.850Z,100221.81
2023-03-25T03:37:59.995Z,100242.25
2023-03-25T03:40:32.840Z,100225.31
2023-03-25T03:43:07.947Z,100256.44
2023-03-25T03:45:41.482Z,100245.88
2023-03-25T03:48:14.042Z,100245.38
2023-03-25T03:50:50.523Z,100247.22
2023-03-25T03:53:24.952Z,100201.34
2023-03-25T03:56:01.888Z,100229.31
2023-03-25T03:58:35.756Z,100225.41
2023-03-25T04:01:10.851Z,100227.66
2023-03-25T04:03:45.263Z,100191.03
2023-03-25T04:06:24.405Z,100250.63
2023-03-25T04:08:59.905Z,100222.59
2023-03-25T04:11:35.310Z,100169.50
2023-03-25T04:14:06.796Z,100213.59
2023-03-25T04:16:37.535Z,100265.06
2023-03-25T04:19:06.759Z,100254.44
2023-03-25T04:21:35.268Z,100211.50
2023-03-25T04:24:04.659Z,100245.47
2023-03-25T04:26:34.059Z,100254.94
2023-03-25T04:29:04.838Z,100263.91
2023-03-25T04:31:33.279Z,100255.13
2023-03-25T04:34:03.021Z,100258.94
2023-03-25T04:36:33.684Z,100260.22
2023-03-25T04:39:02.267Z,100234.09
2023-03-25T04:41:32.135Z,100248.06
2023-03-25T04:44:00.689Z,100255.19
2023-03-25T04:46:31.076Z,100274.66
2023-03-25T04:49:00.512Z,100257.81
2023-03-25T04:51:30.228Z,100242.06
2023-03-25T04:53:58.560Z,100262.06
2023-03-25T04:56:27.144Z,100238.88
2023-03-25T04:58:55.446Z,100270.38
2023-03-25T05:01:30.546Z,100232.69
2023-03-25T05:04:06.083Z,100286.63
2023-03-25T05:06:35.648Z,100240.75
2023-03-25T05:09:05.982Z,100246.84
2023-03-25T05:11:39.485Z,100250.25
2023-03-25T05:14:08.272Z,100253.94
2023-03-25T05:16:36.868Z,100287.94
2023-03-25T05:19:10.846Z,100246.91
2023-03-25T05:21:41.193Z,100239.34
2023-03-25T05:24:11.860Z,100230.66
2023-03-25T05:26:41.970Z,100253.53
2023-03-25T05:29:14.424Z,100255.44
2023-03-25T05:31:44.817Z,100249.69
2023-03-25T05:34:17.222Z,100279.03
2023-03-25T05:36:46.089Z,100252.13
2023-03-25T05:39:15.606Z,100284.91
2023-03-25T05:41:46.108Z,100298.47
2023-03-25T05:44:15.419Z,100249.78
2023-03-25T05:46:44.189Z,100294.16
2023-03-25T05:49:14.170Z,100270.97
2023-03-25T05:51:45.240Z,100247.13
2023-03-25T05:54:13.741Z,100314.47
2023-03-25T05:56:42.958Z,100294.03
2023-03-25T05:59:11.455Z,100257.38
2023-03-25T06:01:41.964Z,100315.03
2023-03-25T06:04:13.121Z,100293.22
2023-03-25T06:06:43.251Z,100315.75
2023-03-25T06:09:12.182Z,100332.00
2023-03-25T06:11:40.585Z,100318.63
2023-03-25T06:14:09.266Z,100319.22
2023-03-25T06:16:37.866Z,100316.47
2023-03-25T06:19:06.226Z,100298.19
2023-03-25T06:21:37.087Z,100325.38
2023-03-25T06:24:08.215Z,100318.28
2023-03-25T06:26:37.149Z,100324.13
2023-03-25T06:29:05.620Z,100336.28
2023-03-25T06:31:34.496Z,100321.72
2023-03-25T06:34:03.396Z,100303.50
2023-03-25T06:36:32.359Z,100300.47
2023-03-25T06:39:00.762Z,100331.75
2023-03-25T06:41:32.161Z,100339.31
2023-03-25T06:44:24.451Z,100331.38
2023-03-25T06:47:13.685Z,100327.69
2023-03-25T06:49:46.902Z,100345.00
2023-03-25T06:52:15.424Z,100350.59
2023-03-25T06:54:44.070Z,100294.16
2023-03-25T06:57:14.146Z,100330.19
2023-03-25T06:59:42.596Z,100347.00
2023-03-25T07:02:13.489Z,100331.00
2023-03-25T07:04:41.815Z,100350.44
2023-03-25T07:07:10.917Z,100340.63
2023-03-25T07:09:39.837Z,100360.72
2023-03-25T07:12:09.563Z,100350.19
2023-03-25T07:14:40.045Z,100362.06
2023-03-25T07:17:09.539Z,100357.53
2023-03-25T07:19:38.016Z,100335.41
2023-03-25T07:22:06.451Z,100313.94
2023-03-25T07:24:34.945Z,100348.38
2023-03-25T07:27:03.604Z,100337.78
2023-03-25T07:29:33.716Z,100313.47
2023-03-25T07:32:03.694Z,100359.19
2023-03-25T07:34:32.202Z,100279.25
2023-03-25T07:37:00.688Z,100369.44
2023-03-25T07:39:29.255Z,100330.44
2023-03-25T07:41:57.784Z,100364.34
2023-03-25T07:44:48.986Z,100358.06
2023-03-25T07:47:18.894Z,100362.88
2023-03-25T07:49:47.801Z,100376.63
2023-03-25T07:52:17.559Z,100374.50
2023-03-25T07:54:46.023Z,100371.19
2023-03-25T07:57:14.413Z,100377.16
2023-03-25T07:59:42.848Z,100384.41
2023-03-25T08:02:13.368Z,100387.03
2023-03-25T08:04:44.258Z,100342.69
2023-03-25T08:07:12.722Z,100401.34
2023-03-25T08:09:42.567Z,100404.19
2023-03-25T08:12:11.050Z,100377.25
2023-03-25T08:14:39.450Z,100407.09
2023-03-25T08:17:10.504Z,100403.13
2023-03-25T08:19:38.885Z,100399.09
2023-03-25T08:22:08.638Z,100387.28
2023-03-25T08:24:37.185Z,100414.56
2023-03-25T08:27:16.286Z,100368.00
2023-03-25T08:29:47.327Z,100395.22
2023-03-25T08:32:15.989Z,100391.53
2023-03-25T08:34:44.539Z,100415.41
2023-03-25T08:37:15.412Z,100416.41
2023-03-25T08:39:45.065Z,100410.09
2023-03-25T08:42:14.516Z,100393.66
2023-03-25T08:44:42.903Z,100420.69
2023-03-25T08:47:13.765Z,100349.16
2023-03-25T08:49:42.196Z,100382.63
2023-03-25T08:52:10.831Z,100402.81
2023-03-25T08:54:42.952Z,100399.22
2023-03-25T08:57:11.550Z,100369.16
2023-03-25T08:59:40.044Z,100410.97
2023-03-25T09:02:08.858Z,100391.69
2023-03-25T09:04:38.955Z,100391.75
2023-03-25T09:07:12.633Z,100400.44
2023-03-25T09:09:42.745Z,100400.59
2023-03-25T09:12:11.252Z,100424.09
2023-03-25T09:14:39.833Z,100413.13
2023-03-25T09:17:10.309Z,100414.88
2023-03-25T09:19:38.835Z,100415.97
2023-03-25T09:22:09.429Z,100363.81
2023-03-25T09:24:44.946Z,100423.31
2023-03-25T09:27:13.446Z,100435.59
2023-03-25T09:29:42.060Z,100436.94
2023-03-25T09:32:10.663Z,100408.97
2023-03-25T09:34:39.501Z,100437.78
2023-03-25T09:37:07.909Z,100420.84
2023-03-25T09:39:36.518Z,100371.34
2023-03-25T09:42:36.873Z,100399.34
2023-03-25T09:45:26.589Z,100431.03
2023-03-25T09:48:02.216Z,100433.50
2023-03-25T09:50:33.068Z,100451.16
2023-03-25T09:53:06.285Z,100403.66
2023-03-25T09:55:41.760Z,100428.88
2023-03-25T09:58:28.722Z,100439.50
2023-03-25T10:01:02.654Z,100420.31
2023-03-25T10:03:38.654Z,100445.81
2023-03-25T10:06:19.742Z,100444.91
2023-03-25T10:09:06.122Z,100428.72
2023-03-25T10:11:47.290Z,100447.75
2023-03-25T10:14:22.785Z,100440.69
2023-03-25T10:17:13.162Z,100442.97
2023-03-25T10:20:05.468Z,100437.63
2023-03-25T10:22:42.889Z,100446.22
2023-03-25T10:25:16.928Z,100448.41
2023-03-25T10:27:50.078Z,100450.78
2023-03-25T10:30:23.888Z,100409.38
2023-03-25T10:32:57.147Z,100439.91
2023-03-25T10:35:30.982Z,100419.34
2023-03-25T10:38:08.757Z,100424.81
2023-03-25T10:40:50.168Z,100484.88
2023-03-25T10:43:28.202Z,100468.22
2023-03-25T10:46:04.625Z,100450.69
2023-03-25T10:48:34.848Z,100401.78
2023-03-25T10:51:09.459Z,100474.53
2023-03-25T10:53:38.618Z,100465.25
2023-03-25T10:56:13.767Z,100469.22
2023-03-25T10:58:44.839Z,100444.91
2023-03-25T11:01:18.497Z,100476.47
2023-03-25T11:03:52.106Z,100490.50
2023-03-25T11:06:29.686Z,100492.16
2023-03-25T11:09:12.336Z,100500.84
2023-03-25T11:11:41.781Z,100506.16
2023-03-25T11:14:10.433Z,100485.47
2023-03-25T11:16:46.947Z,100469.56
2023-03-25T11:19:24.123Z,100499.22
2023-03-25T11:21:58.070Z,100470.06
2023-03-25T11:24:33.685Z,100437.66
2023-03-25T11:27:04.146Z,100500.16
2023-03-25T11:29:33.161Z,100454.34
2023-03-25T11:32:14.248Z,100473.16
2023-03-25T11:34:42.918Z,100469.47
2023-03-25T11:37:19.124Z,100501.41
2023-03-25T11:39:55.306Z,100468.50
2023-03-25T11:42:33.606Z,100458.88
2023-03-25T11:45:03.661Z,100501.66
2023-03-25T11:47:36.792Z,100434.25
2023-03-25T11:50:07.486Z,100468.72
2023-03-25T11:52:44.552Z,100461.53
2023-03-25T11:55:21.104Z,100443.25
2023-03-25T11:57:51.464Z,100457.22
2023-03-25T12:00:34.069Z,100481.03
2023-03-25T12:03:08.189Z,100469.22
2023-03-25T12:05:37.284Z,100478.16
2023-03-25T12:08:15.417Z,100448.59
2023-03-25T12:10:54.374Z,100437.50
2023-03-25T12:13:47.736Z,100487.13
2023-03-25T12:16:29.486Z,100463.59
2023-03-25T12:19:19.784Z,100464.94
2023-03-25T12:22:08.480Z,100474.75
2023-03-25T12:24:59.598Z,100470.22
2023-03-25T12:27:45.442Z,100442.84
2023-03-25T12:30:34.023Z,100493.28
2023-03-25T12:33:18.404Z,100515.28
2023-03-25T12:36:08.471Z,100508.72
2023-03-25T12:38:50.586Z,100495.53
2023-03-25T12:41:25.564Z,100501.22
2023-03-25T12:44:08.844Z,100482.22
2023-03-25T12:47:05.749Z,100504.03
2023-03-25T12:49:52.624Z,100514.19
2023-03-25T12:52:31.088Z,100501.22
2023-03-25T12:55:20.995Z,100506.63
2023-03-25T12:58:11.395Z,100484.63
2023-03-25T13:00:54.831Z,100511.84
2023-03-25T13:03:47.272Z,100501.25
2023-03-25T13:06:30.284Z,100492.34
2023-03-25T13:09:08.374Z,100521.53
2023-03-25T13:11:43.389Z,100505.44
2023-03-25T13:14:20.821Z,100514.53
2023-03-25T13:16:52.215Z,100509.59
2023-03-25T13:19:24.672Z,100489.78
2023-03-25T13:21:57.450Z,100481.94
2023-03-25T13:24:40.228Z,100505.97
2023-03-25T13:27:09.152Z,100492.03
2023-03-25T13:29:43.819Z,100516.41
2023-03-25T13:32:21.726Z,100486.22
2023-03-25T13:34:56.904Z,100522.50
2023-03-25T13:37:32.786Z,100535.78
2023-03-25T13:40:24.869Z,100527.69
2023-03-25T13:43:00.600Z,100528.41
2023-03-25T13:45:36.567Z,100524.00
2023-03-25T13:48:14.097Z,100538.19
2023-03-25T13:50:42.911Z,100544.22
2023-03-25T13:53:20.182Z,100539.97
2023-03-25T13:56:00.003Z,100523.91
2023-03-25T13:59:04.167Z,100501.72
2023-03-25T14:02:11.708Z,100539.09
2023-03-25T14:05:38.855Z,100533.88
2023-03-25T14:09:18.610Z,100541.06
2023-03-25T14:11:53.627Z,100529.34
2023-03-25T14:14:23.946Z,100529.88
2023-03-25T14:16:58.214Z,100545.88
2023-03-25T14:19:31.602Z,100534.44
2023-03-25T14:22:01.021Z,100484.75
2023-03-25T14:24:33.745Z,100554.47
2023-03-25T14:27:07.950Z,100530.09
2023-03-25T14:29:41.908Z,100541.16
2023-03-25T14:32:38.068Z,100533.88
2023-03-25T14:35:53.217Z,100558.09
2023-03-25T14:38:53.866Z,100535.84
2023-03-25T14:41:58.535Z,100577.81
2023-03-25T14:44:32.827Z,100561.94
2023-03-25T14:47:05.038Z,100549.13
2023-03-25T14:49:54.419Z,100546.69
2023-03-25T14:52:31.623Z,100582.47
2023-03-25T14:55:06.219Z,100569.47
2023-03-25T14:57:42.661Z,100536.63
2023-03-25T15:00:26.431Z,100579.97
2023-03-25T15:03:04.466Z,100588.28
2023-03-25T15:05:35.261Z,100574.25
2023-03-25T15:08:16.837Z,100554.91
2023-03-25T15:10:50.198Z,100537.28
2023-03-25T15:13:25.488Z,100566.81
2023-03-25T15:16:01.779Z,100598.69
2023-03-25T15:19:06.046Z,100590.78
2023-03-25T15:22:11.328Z,100574.38
2023-03-25T15:24:41.908Z,100592.00
2023-03-25T15:27:25.868Z,100578.53
2023-03-25T15:30:09.274Z,100605.06
2023-03-25T15:33:02.065Z,100610.09
2023-03-25T15:35:52.163Z,100608.94
2023-03-25T15:38:51.961Z,100597.44
2023-03-25T15:41:52.959Z,100571.34
2023-03-25T15:45:01.980Z,100618.06
2023-03-25T15:48:00.334Z,100616.19
2023-03-25T15:50:46.321Z,100630.56
2023-03-25T15:53:54.823Z,100606.69
2023-03-25T15:56:27.324Z,100614.25
2023-03-25T15:59:03.585Z,100612.19
2023-03-25T16:01:35.455Z,100606.41
2023-03-25T16:04:11.203Z,100603.25
2023-03-25T16:06:46.472Z,100639.50
2023-03-25T16:09:20.115Z,100633.91
2023-03-25T16:11:48.690Z,100616.88
2023-03-25T16:14:19.800Z,100611.03
2023-03-25T16:16:52.463Z,100612.22
2023-03-25T16:19:28.254Z,100640.88
2023-03-25T16:21:57.076Z,100648.75
2023-03-25T16:24:29.739Z,100634.09
2023-03-25T16:26:58.274Z,100608.06
2023-03-25T16:29:27.619Z,100637.59
2023-03-25T16:31:59.217Z,100595.09
2023-03-25T16:34:34.861Z,100626.81
2023-03-25T16:37:03.913Z,100653.00
2023-03-25T16:39:36.787Z,100647.03
2023-03-25T16:42:13.499Z,100661.53
2023-03-25T16:44:49.651Z,100675.25
2023-03-25T16:47:19.395Z,100665.56
2023-03-25T16:49:52.500Z,100651.69
2023-03-25T16:52:27.653Z,100674.94
2023-03-25T16:55:28.171Z,100652.53
2023-03-25T16:57:57.015Z,100670.06
2023-03-25T17:00:26.957Z,100634.72
2023-03-25T17:02:57.042Z,100652.72
2023-03-25T17:05:30.471Z,100678.59
2023-03-25T17:08:03.628Z,100673.56
2023-03-25T17:10:44.927Z,100684.44
2023-03-25T17:13:24.549Z,100636.22
2023-03-25T17:15:54.191Z,100639.41
2023-03-25T17:18:28.758Z,100676.09
2023-03-25T17:21:01.438Z,100683.75
2023-03-25T17:23:37.375Z,100687.09
2023-03-25T17:26:10.042Z,100698.13
2023-03-25T17:28:41.240Z,100707.13
2023-03-25T17:31:28.153Z,100708.63
2023-03-25T17:34:03.165Z,100672.41
2023-03-25T17:36:35.524Z,100696.44
2023-03-25T17:39:06.807Z,100724.16
2023-03-25T17:41:39.892Z,100722.63
2023-03-25T17:44:09.143Z,100728.50
2023-03-25T17:46:37.581Z,100726.66
2023-03-25T17:49:16.803Z,100722.63
2023-03-25T17:51:47.763Z,100746.31
2023-03-25T17:54:16.330Z,100736.25
2023-03-25T17:56:46.969Z,100762.84
2023-03-25T17:59:19.285Z,100749.38
2023-03-25T18:01:50.181Z,100757.75
2023-03-25T18:04:21.126Z,100750.00
2023-03-25T18:06:52.353Z,100732.16
2023-03-25T18:09:23.450Z,100759.84
2023-03-25T18:11:55.669Z,100697.47
2023-03-25T18:14:26.060Z,100721.19
2023-03-25T18:16:55.627Z,100723.84
2023-03-25T18:19:27.591Z,100706.81
2023-03-25T18:21:58.837Z,100749.94
2023-03-25T18:24:30.488Z,100775.44
2023-03-25T18:26:58.940Z,100775.50
2023-03-25T18:29:29.588Z,100773.44
2023-03-25T18:31:59.026Z,100738.16
2023-03-25T18:34:28.852Z,100786.03
2023-03-25T18:36:58.709Z,100771.31
2023-03-25T18:39:29.252Z,100788.31
2023-03-25T18:41:58.069Z,100816.09
2023-03-25T18:44:28.667Z,100811.53
2023-03-25T18:46:57.349Z,100818.75
2023-03-25T18:49:26.018Z,100823.84
2023-03-25T18:51:54.664Z,100808.03
2023-03-25T18:54:24.515Z,100775.09
2023-03-25T18:56:52.946Z,100778.28
2023-03-25T18:59:21.994Z,100772.97
2023-03-25T19:01:51.009Z,100807.19
2023-03-25T19:04:19.325Z,100860.56
2023-03-25T19:06:48.262Z,100843.78
2023-03-25T19:09:19.290Z,100843.28
2023-03-25T19:11:49.482Z,100835.78
2023-03-25T19:14:17.806Z,100833.13
2023-03-25T19:16:57.062Z,100825.72
2023-03-25T19:19:30.085Z,100828.38
2023-03-25T19:21:58.773Z,100833.25
2023-03-25T19:24:27.187Z,100786.88
2023-03-25T19:26:57.142Z,100830.13
2023-03-25T19:29:25.754Z,100807.66
2023-03-25T19:31:54.600Z,100835.22
2023-03-25T19:34:23.179Z,100835.22
2023-03-25T19:36:53.376Z,100819.56
2023-03-25T19:39:23.038Z,100824.81
2023-03-25T19:41:52.859Z,100814.50
2023-03-25T19:44:25.509Z,100825.09
2023-03-25T19:46:54.016Z,100789.97
2023-03-25T19:49:36.374Z,100780.44
2023-03-25T19:52:08.445Z,100746.78
2023-03-25T19:54:37.261Z,100734.53
2023-03-25T19:57:06.135Z,100823.66
2023-03-25T19:59:36.580Z,100816.69
2023-03-25T20:02:05.694Z,100843.38
2023-03-25T20:04:34.175Z,100841.28
2023-03-25T20:07:02.566Z,100804.53
2023-03-25T20:09:31.367Z,100787.34
2023-03-25T20:11:59.988Z,100829.41
2023-03-25T20:14:28.958Z,100831.25
2023-03-25T20:16:58.824Z,100827.88
2023-03-25T20:19:28.200Z,100792.25
2023-03-25T20:21:56.666Z,100831.38
2023-03-25T20:24:25.105Z,100828.19
2023-03-25T20:26:53.657Z,100831.66
2023-03-25T20:29:23.165Z,100811.09
2023-03-25T20:31:51.618Z,100839.75
2023-03-25T20:34:21.387Z,100815.44
2023-03-25T20:36:49.975Z,100828.00
2023-03-25T20:39:18.735Z,100807.88
2023-03-25T20:41:47.224Z,100814.28
2023-03-25T20:44:15.839Z,100804.50
2023-03-25T20:46:46.527Z,100848.25
2023-03-25T20:49:15.619Z,100844.47
2023-03-25T20:51:45.840Z,100797.53
2023-03-25T20:54:15.004Z,100812.06
2023-03-25T20:56:45.965Z,100828.13
2023-03-25T20:59:16.782Z,100821.09
2023-03-25T21:01:45.909Z,100824.06
2023-03-25T21:04:14.981Z,100831.34
2023-03-25T21:06:45.014Z,100845.59
2023-03-25T21:09:13.584Z,100843.63
2023-03-25T21:11:42.410Z,100864.31
2023-03-25T21:14:12.610Z,100864.16
2023-03-25T21:16:42.427Z,100849.09
2023-03-25T21:19:10.884Z,100862.78
2023-03-25T21:21:39.599Z,100868.41
2023-03-25T21:24:10.120Z,100845.50
2023-03-25T21:26:39.154Z,100827.47
2023-03-25T21:29:07.643Z,100783.03
2023-03-25T21:31:36.233Z,100863.22
2023-03-25T21:34:04.947Z,100828.59
2023-03-25T21:36:33.353Z,100849.38
2023-03-25T21:39:04.281Z,100869.38
2023-03-25T21:41:34.113Z,100868.41
2023-03-25T21:44:02.597Z,100839.06
2023-03-25T21:46:33.573Z,100857.34
2023-03-25T21:49:03.917Z,100857.22
2023-03-25T21:51:32.532Z,100829.97
2023-03-25T21:54:01.437Z,100864.09
2023-03-25T21:56:32.593Z,100868.13
2023-03-25T21:59:05.006Z,100821.44
2023-03-25T22:01:33.593Z,100869.09
2023-03-25T22:04:03.930Z,100835.03
2023-03-25T22:06:35.612Z,100820.75
2023-03-25T22:09:06.550Z,100868.53
2023-03-25T22:11:37.575Z,100831.50
2023-03-25T22:14:09.753Z,100852.47
2023-03-25T22:16:38.688Z,100875.25
2023-03-25T22:19:07.977Z,100863.06
2023-03-25T22:21:38.146Z,100863.91
2023-03-25T22:24:08.889Z,100855.22
2023-03-25T22:26:39.817Z,100857.28
2023-03-25T22:29:11.618Z,100880.72
2023-03-25T22:31:40.730Z,100837.38
2023-03-25T22:34:12.932Z,100880.69
2023-03-25T22:36:46.238Z,100839.78
2023-03-25T22:39:14.632Z,100871.47
2023-03-25T22:41:43.111Z,100870.28
2023-03-25T22:44:14.985Z,100849.00
2023-03-25T22:46:43.780Z,100871.63
2023-03-25T22:49:12.314Z,100886.19
2023-03-25T22:51:40.805Z,100854.53
2023-03-25T22:54:09.948Z,100845.97
2023-03-25T22:56:39.056Z,100849.25
2023-03-25T22:59:08.763Z,100854.91
2023-03-25T23:01:38.787Z,100881.75
2023-03-25T23:04:07.653Z,100852.69
2023-03-25T23:06:36.907Z,100857.78
2023-03-25T23:09:08.950Z,100849.94
2023-03-25T23:11:39.131Z,100887.13
2023-03-25T23:14:10.721Z,100868.91
2023-03-25T23:16:41.746Z,100892.66
2023-03-25T23:19:10.569Z,100889.13
2023-03-25T23:21:39.250Z,100846.53
2023-03-25T23:24:08.718Z,100874.13
2023-03-25T23:26:40.153Z,100866.75
2023-03-25T23:29:12.276Z,100888.16
2023-03-25T23:31:45.313Z,100864.16
2023-03-25T23:34:17.614Z,100832.63
2023-03-25T23:36:47.441Z,100874.69
2023-03-25T23:39:22.212Z,100764.75
2023-03-25T23:41:51.150Z,100870.50
2023-03-25T23:44:19.615Z,100831.75
2023-03-25T23:46:51.130Z,100851.34
2023-03-25T23:49:20.866Z,100870.41
2023-03-25T23:51:50.980Z,100836.28
2023-03-25T23:54:19.517Z,100833.94
2023-03-25T23:56:47.926Z,100861.03
2023-03-25T23:59:18.355Z,100862.16
