createdAt,value
2017-11-19T00:00:02.153Z,15.00
2017-11-19T00:00:37.248Z,15.90
2017-11-19T00:01:12.518Z,18.20
2017-11-19T00:01:48.212Z,16.60
2017-11-19T00:02:23.389Z,13.80
2017-11-19T00:02:59.084Z,13.30
2017-11-19T00:03:34.486Z,16.30
2017-11-19T00:04:09.794Z,16.10
2017-11-19T00:04:44.953Z,22.00
2017-11-19T00:05:20.349Z,20.00
2017-11-19T00:05:55.915Z,19.20
2017-11-19T00:06:31.014Z,19.70
2017-11-19T00:07:06.374Z,19.00
2017-11-19T00:07:41.384Z,16.20
2017-11-19T00:08:16.847Z,16.50
2017-11-19T00:08:52.176Z,15.00
2017-11-19T00:09:27.550Z,16.40
2017-11-19T00:10:03.145Z,13.50
2017-11-19T00:10:38.610Z,15.60
2017-11-19T00:11:13.805Z,15.20
2017-11-19T00:11:49.071Z,18.40
2017-11-19T00:12:24.465Z,18.20
2017-11-19T00:13:00.034Z,19.20
2017-11-19T00:13:35.525Z,19.60
2017-11-19T00:14:11.124Z,17.90
2017-11-19T00:14:46.423Z,22.10
2017-11-19T00:15:21.791Z,22.90
2017-11-19T00:15:57.391Z,22.00
2017-11-19T00:16:32.657Z,15.60
2017-11-19T00:17:07.770Z,19.00
2017-11-19T00:17:43.225Z,19.60
2017-11-19T00:18:18.622Z,17.60
2017-11-19T00:18:53.790Z,17.10
2017-11-19T00:19:29.210Z,14.70
2017-11-19T00:20:04.386Z,15.80
2017-11-19T00:20:39.880Z,20.60
2017-11-19T00:21:15.048Z,21.90
2017-11-19T00:21:50.556Z,19.90
2017-11-19T00:22:25.919Z,16.20
2017-11-19T00:23:01.317Z,17.70
2017-11-19T00:23:36.682Z,17.00
2017-11-19T00:24:11.979Z,15.90
2017-11-19T00:24:47.473Z,16.50
2017-11-19T00:25:22.873Z,16.00
2017-11-19T00:25:58.031Z,17.50
2017-11-19T00:26:33.333Z,17.80
2017-11-19T00:27:08.701Z,18.60
2017-11-19T00:27:44.094Z,18.10
2017-11-19T00:28:19.375Z,13.90
2017-11-19T00:28:54.665Z,15.10
2017-11-19T00:29:30.031Z,16.50
2017-11-19T00:30:05.252Z,16.00
2017-11-19T00:30:46.221Z,17.10
2017-11-19T00:31:21.409Z,19.80
2017-11-19T00:31:56.694Z,18.80
2017-11-19T00:32:32.112Z,14.70
2017-11-19T00:33:07.576Z,14.60
2017-11-19T00:33:42.873Z,17.90
2017-11-19T00:34:18.240Z,18.40
2017-11-19T00:34:53.841Z,16.30
2017-11-19T00:35:28.931Z,15.60
2017-11-19T00:36:04.123Z,15.60
2017-11-19T00:36:39.191Z,20.10
2017-11-19T00:37:14.483Z,19.20
2017-11-19T00:37:49.869Z,18.50
2017-11-19T00:38:25.078Z,18.20
2017-11-19T00:39:00.341Z,18.30
2017-11-19T00:39:35.636Z,18.20
2017-11-19T00:40:10.943Z,15.60
2017-11-19T00:40:46.245Z,19.50
2017-11-19T00:41:21.623Z,20.50
2017-11-19T00:41:57.221Z,16.50
2017-11-19T00:42:32.483Z,14.10
2017-11-19T00:43:07.977Z,14.60
2017-11-19T00:43:43.249Z,17.30
2017-11-19T00:44:18.657Z,19.90
2017-11-19T00:44:54.030Z,23.30
2017-11-19T00:45:29.357Z,17.10
2017-11-19T00:46:04.526Z,15.30
2017-11-19T00:46:39.720Z,19.80
2017-11-19T00:47:15.200Z,13.90
2017-11-19T00:47:50.793Z,15.00
2017-11-19T00:48:26.163Z,17.20
2017-11-19T00:49:01.666Z,17.30
2017-11-19T00:49:36.944Z,15.40
2017-11-19T00:50:12.249Z,16.00
2017-11-19T00:50:47.671Z,16.60
2017-11-19T00:51:23.054Z,12.70
2017-11-19T00:51:58.218Z,16.30
2017-11-19T00:52:33.416Z,21.20
2017-11-19T00:53:08.892Z,20.80
2017-11-19T00:53:44.088Z,22.70
2017-11-19T00:54:19.263Z,24.60
2017-11-19T00:54:54.665Z,20.60
2017-11-19T00:55:30.036Z,19.40
2017-11-19T00:56:05.459Z,16.00
2017-11-19T00:56:40.733Z,19.10
2017-11-19T00:57:16.228Z,19.20
2017-11-19T00:57:51.492Z,26.50
2017-11-19T00:58:26.392Z,18.30
2017-11-19T00:59:01.756Z,17.60
2017-11-19T00:59:37.455Z,15.60
2017-11-19T01:00:12.534Z,17.20
2017-11-19T01:00:47.844Z,18.00
2017-11-19T01:01:23.137Z,16.10
2017-11-19T01:01:58.236Z,19.00
2017-11-19T01:02:33.501Z,21.50
2017-11-19T01:03:08.893Z,22.30
2017-11-19T01:03:44.362Z,21.20
2017-11-19T01:04:19.757Z,16.70
2017-11-19T01:04:54.924Z,18.70
2017-11-19T01:05:30.422Z,18.10
2017-11-19T01:06:05.687Z,15.00
2017-11-19T01:06:41.116Z,21.80
2017-11-19T01:07:16.574Z,22.50
2017-11-19T01:07:52.078Z,21.20
2017-11-19T01:08:27.452Z,21.00
2017-11-19T01:09:02.741Z,20.30
2017-11-19T01:09:38.319Z,23.50
2017-11-19T01:10:13.416Z,22.50
2017-11-19T01:10:48.787Z,17.60
2017-11-19T01:11:24.290Z,22.70
2017-11-19T01:11:59.686Z,24.00
2017-11-19T01:12:34.884Z,20.50
2017-11-19T01:13:10.355Z,19.00
2017-11-19T01:13:45.461Z,19.80
2017-11-19T01:14:20.814Z,24.90
2017-11-19T01:14:56.013Z,27.10
2017-11-19T01:15:31.279Z,24.40
2017-11-19T01:16:06.575Z,23.80
2017-11-19T01:16:42.080Z,23.10
2017-11-19T01:17:17.573Z,22.70
2017-11-19T01:17:52.843Z,22.80
2017-11-19T01:18:28.632Z,24.80
2017-11-19T01:19:04.122Z,23.00
2017-11-19T01:19:39.458Z,22.40
2017-11-19T01:20:14.598Z,23.70
2017-11-19T01:20:50.102Z,26.40
2017-11-19T01:21:25.279Z,22.90
2017-11-19T01:22:00.699Z,22.00
2017-11-19T01:22:35.772Z,22.30
2017-11-19T01:23:11.269Z,26.60
2017-11-19T01:23:46.431Z,26.20
2017-11-19T01:24:21.625Z,25.10
2017-11-19T01:24:57.293Z,20.00
2017-11-19T01:25:32.587Z,22.10
2017-11-19T01:26:07.968Z,24.40
2017-11-19T01:26:43.355Z,25.20
2017-11-19T01:27:18.554Z,23.20
2017-11-19T01:27:53.954Z,25.40
2017-11-19T01:28:29.023Z,25.30
2017-11-19T01:29:04.620Z,23.80
2017-11-19T01:29:39.900Z,26.60
2017-11-19T01:30:14.906Z,28.10
2017-11-19T01:30:50.061Z,28.30
2017-11-19T01:31:25.657Z,25.70
2017-11-19T01:32:00.819Z,24.20
2017-11-19T01:32:35.957Z,26.20
2017-11-19T01:33:11.227Z,28.10
2017-11-19T01:33:46.317Z,26.80
2017-11-19T01:34:21.586Z,25.30
2017-11-19T01:34:56.786Z,24.00
2017-11-19T01:35:31.950Z,26.10
2017-11-19T01:36:07.440Z,24.30
2017-11-19T01:36:42.707Z,19.90
2017-11-19T01:37:18.103Z,23.70
2017-11-19T01:37:53.605Z,27.60
2017-11-19T01:38:29.203Z,23.80
2017-11-19T01:39:04.371Z,23.00
2017-11-19T01:39:40.076Z,24.20
2017-11-19T01:40:15.341Z,28.30
2017-11-19T01:40:50.637Z,27.80
2017-11-19T01:41:26.309Z,27.30
2017-11-19T01:42:01.615Z,32.10
2017-11-19T01:42:37.184Z,28.20
2017-11-19T01:43:12.412Z,28.40
2017-11-19T01:43:47.880Z,26.00
2017-11-19T01:44:23.269Z,26.90
2017-11-19T01:44:58.632Z,28.80
2017-11-19T01:45:33.949Z,24.90
2017-11-19T01:46:09.213Z,26.90
2017-11-19T01:46:44.617Z,29.30
2017-11-19T01:47:19.982Z,28.90
2017-11-19T01:47:55.274Z,27.90
2017-11-19T01:48:30.467Z,26.30
2017-11-19T01:49:05.579Z,24.20
2017-11-19T01:49:40.754Z,26.40
2017-11-19T01:50:16.150Z,30.60
2017-11-19T01:50:51.316Z,27.90
2017-11-19T01:51:26.706Z,30.60
2017-11-19T01:52:02.279Z,30.80
2017-11-19T01:52:37.578Z,30.20
2017-11-19T01:53:12.746Z,28.20
2017-11-19T01:53:47.961Z,26.50
2017-11-19T01:54:23.227Z,26.10
2017-11-19T01:54:58.527Z,29.00
2017-11-19T01:55:33.591Z,29.60
2017-11-19T01:56:09.094Z,27.90
2017-11-19T01:56:44.358Z,26.10
2017-11-19T01:57:19.556Z,26.10
2017-11-19T01:57:55.018Z,26.50
2017-11-19T01:58:30.415Z,24.00
2017-11-19T01:59:05.606Z,29.60
2017-11-19T01:59:40.702Z,27.70
2017-11-19T02:00:15.971Z,24.40
2017-11-19T02:00:51.263Z,25.90
2017-11-19T02:01:26.647Z,26.10
2017-11-19T02:02:02.149Z,23.40
2017-11-19T02:02:37.525Z,24.30
2017-11-19T02:03:13.030Z,23.90
2017-11-19T02:03:48.318Z,25.80
2017-11-19T02:04:23.528Z,25.20
2017-11-19T02:04:58.997Z,25.90
2017-11-19T02:05:34.183Z,27.60
2017-11-19T02:06:09.465Z,25.20
2017-11-19T02:06:44.650Z,26.10
2017-11-19T02:07:20.021Z,23.30
2017-11-19T02:07:55.548Z,23.60
2017-11-19T02:08:31.034Z,28.40
2017-11-19T02:09:06.153Z,26.10
2017-11-19T02:09:41.313Z,23.90
2017-11-19T02:10:16.509Z,23.50
2017-11-19T02:10:51.783Z,23.00
2017-11-19T02:11:26.979Z,20.40
2017-11-19T02:12:02.460Z,21.70
2017-11-19T02:12:37.768Z,24.20
2017-11-19T02:13:13.035Z,23.10
2017-11-19T02:13:48.432Z,22.20
2017-11-19T02:14:23.523Z,28.30
2017-11-19T02:14:58.818Z,29.50
2017-11-19T02:15:34.186Z,29.10
2017-11-19T02:16:09.485Z,27.80
2017-11-19T02:16:44.764Z,25.20
2017-11-19T02:17:20.247Z,25.60
2017-11-19T02:17:55.537Z,25.60
2017-11-19T02:18:30.829Z,27.20
2017-11-19T02:19:06.329Z,22.10
2017-11-19T02:19:42.576Z,25.50
2017-11-19T02:20:17.738Z,28.60
2017-11-19T02:20:53.031Z,29.70
2017-11-19T02:21:28.597Z,28.90
2017-11-19T02:22:04.094Z,23.90
2017-11-19T02:22:39.375Z,22.30
2017-11-19T02:23:14.569Z,21.20
2017-11-19T02:23:49.547Z,22.30
2017-11-19T02:24:24.882Z,19.60
2017-11-19T02:25:00.153Z,20.50
2017-11-19T02:25:35.250Z,27.20
2017-11-19T02:26:10.510Z,24.60
2017-11-19T02:26:45.840Z,21.60
2017-11-19T02:27:21.071Z,22.80
2017-11-19T02:27:56.374Z,30.80
2017-11-19T02:28:31.954Z,23.00
2017-11-19T02:29:07.472Z,21.20
2017-11-19T02:29:42.835Z,22.40
2017-11-19T02:30:17.838Z,23.30
2017-11-19T02:30:53.101Z,22.80
2017-11-19T02:31:28.298Z,20.80
2017-11-19T02:32:03.570Z,22.10
2017-11-19T02:32:38.867Z,20.20
2017-11-19T02:33:14.235Z,20.60
2017-11-19T02:33:49.331Z,20.80
2017-11-19T02:34:24.517Z,19.80
2017-11-19T02:34:59.817Z,18.40
2017-11-19T02:35:34.791Z,17.70
2017-11-19T02:36:10.088Z,16.30
2017-11-19T02:36:45.145Z,18.90
2017-11-19T02:37:20.353Z,19.10
2017-11-19T02:37:56.115Z,22.20
2017-11-19T02:38:31.529Z,22.60
2017-11-19T02:39:07.087Z,21.70
2017-11-19T02:39:42.408Z,17.50
2017-11-19T02:40:17.786Z,19.60
2017-11-19T02:40:52.783Z,23.80
2017-11-19T02:41:28.054Z,17.30
2017-11-19T02:42:03.954Z,20.60
2017-11-19T02:42:39.222Z,19.10
2017-11-19T02:43:14.617Z,15.80
2017-11-19T02:43:49.782Z,16.80
2017-11-19T02:44:25.001Z,20.00
2017-11-19T02:45:00.164Z,16.10
2017-11-19T02:45:35.779Z,14.70
2017-11-19T02:46:11.053Z,17.40
2017-11-19T02:46:46.547Z,17.60
2017-11-19T02:47:22.016Z,14.20
2017-11-19T02:47:57.003Z,16.50
2017-11-19T02:48:32.278Z,16.70
2017-11-19T02:49:07.684Z,18.00
2017-11-19T02:49:43.079Z,19.50
2017-11-19T02:50:18.482Z,17.60
2017-11-19T02:50:53.844Z,13.50
2017-11-19T02:51:29.048Z,21.30
2017-11-19T02:52:04.608Z,17.10
2017-11-19T02:52:40.115Z,15.50
2017-11-19T02:53:15.476Z,17.80
2017-11-19T02:53:50.877Z,13.20
2017-11-19T02:54:26.066Z,13.10
2017-11-19T02:55:01.158Z,13.40
2017-11-19T02:55:36.524Z,14.40
2017-11-19T02:56:11.622Z,17.20
2017-11-19T02:56:46.796Z,14.60
2017-11-19T02:57:22.089Z,10.50
2017-11-19T02:57:57.260Z,10.80
2017-11-19T02:58:32.555Z,12.70
2017-11-19T02:59:07.924Z,15.70
2017-11-19T02:59:43.052Z,15.80
2017-11-19T03:00:18.423Z,17.80
2017-11-19T03:00:53.815Z,16.10
2017-11-19T03:01:29.185Z,15.70
2017-11-19T03:02:04.587Z,17.90
2017-11-19T03:02:39.849Z,14.00
2017-11-19T03:03:15.038Z,18.50
2017-11-19T03:03:50.527Z,16.40
2017-11-19T03:04:25.897Z,13.20
2017-11-19T03:05:01.546Z,15.90
2017-11-19T03:05:36.797Z,13.80
2017-11-19T03:06:12.189Z,17.80
2017-11-19T03:06:47.584Z,18.70
2017-11-19T03:07:22.946Z,15.00
2017-11-19T03:07:58.342Z,14.40
2017-11-19T03:08:33.617Z,16.50
2017-11-19T03:09:08.908Z,16.80
2017-11-19T03:09:44.524Z,13.00
2017-11-19T03:10:19.690Z,11.50
2017-11-19T03:10:54.874Z,14.40
2017-11-19T03:11:30.244Z,11.70
2017-11-19T03:12:05.531Z,11.60
2017-11-19T03:12:41.099Z,10.40
2017-11-19T03:13:16.996Z,10.50
2017-11-19T03:13:52.386Z,16.70
2017-11-19T03:14:27.555Z,15.90
2017-11-19T03:15:03.172Z,11.70
2017-11-19T03:15:38.528Z,11.60
2017-11-19T03:16:14.025Z,10.30
2017-11-19T03:16:49.216Z,11.90
2017-11-19T03:17:24.297Z,12.80
2017-11-19T03:17:59.784Z,12.40
2017-11-19T03:18:35.351Z,12.70
2017-11-19T03:19:10.741Z,14.30
2017-11-19T03:19:46.065Z,16.00
2017-11-19T03:20:21.327Z,13.20
2017-11-19T03:20:56.514Z,14.60
2017-11-19T03:21:31.994Z,12.70
2017-11-19T03:22:07.080Z,11.20
2017-11-19T03:22:42.647Z,11.80
2017-11-19T03:23:17.738Z,11.20
2017-11-19T03:23:53.033Z,12.40
2017-11-19T03:24:28.104Z,11.90
2017-11-19T03:25:03.320Z,12.40
2017-11-19T03:25:38.590Z,13.90
2017-11-19T03:26:13.978Z,11.90
2017-11-19T03:26:49.269Z,16.20
2017-11-19T03:27:24.540Z,15.10
2017-11-19T03:27:59.825Z,15.60
2017-11-19T03:28:35.102Z,19.40
2017-11-19T03:29:10.814Z,15.80
2017-11-19T03:29:46.137Z,14.40
2017-11-19T03:30:21.306Z,12.50
2017-11-19T03:30:56.500Z,14.20
2017-11-19T03:31:31.458Z,12.30
2017-11-19T03:32:07.254Z,10.70
2017-11-19T03:32:44.946Z,11.90
2017-11-19T03:33:20.711Z,13.90
2017-11-19T03:33:56.102Z,18.70
2017-11-19T03:34:31.371Z,13.40
2017-11-19T03:35:06.683Z,13.30
2017-11-19T03:35:41.951Z,17.80
2017-11-19T03:36:17.238Z,13.60
2017-11-19T03:36:52.706Z,9.10
2017-11-19T03:37:28.210Z,12.40
2017-11-19T03:38:03.772Z,17.70
2017-11-19T03:38:39.168Z,18.70
2017-11-19T03:39:14.563Z,15.70
2017-11-19T03:39:50.131Z,17.10
2017-11-19T03:40:25.651Z,13.70
2017-11-19T03:41:00.818Z,11.80
2017-11-19T03:41:36.211Z,15.20
2017-11-19T03:42:11.891Z,12.90
2017-11-19T03:42:47.153Z,7.80
2017-11-19T03:43:22.556Z,12.50
2017-11-19T03:43:57.912Z,14.60
2017-11-19T03:44:33.303Z,14.00
2017-11-19T03:45:08.627Z,13.50
2017-11-19T03:45:43.789Z,14.30
2017-11-19T03:46:19.290Z,15.30
2017-11-19T03:46:54.645Z,12.70
2017-11-19T03:47:29.943Z,14.40
2017-11-19T03:48:05.445Z,15.00
2017-11-19T03:48:40.604Z,11.80
2017-11-19T03:49:16.101Z,14.10
2017-11-19T03:49:51.168Z,14.50
2017-11-19T03:50:26.491Z,18.60
2017-11-19T03:51:02.252Z,15.20
2017-11-19T03:51:37.569Z,13.50
2017-11-19T03:52:12.964Z,12.50
2017-11-19T03:52:48.239Z,11.00
2017-11-19T03:53:23.331Z,11.70
2017-11-19T03:53:58.707Z,19.50
2017-11-19T03:54:33.994Z,17.30
2017-11-19T03:55:09.612Z,13.70
2017-11-19T03:55:44.986Z,15.50
2017-11-19T03:56:20.467Z,14.50
2017-11-19T03:56:55.835Z,11.30
2017-11-19T03:57:31.231Z,14.70
2017-11-19T03:58:06.627Z,17.90
2017-11-19T03:58:42.002Z,17.30
2017-11-19T03:59:17.192Z,15.20
2017-11-19T03:59:52.458Z,19.50
2017-11-19T04:00:27.674Z,19.70
2017-11-19T04:01:02.946Z,14.40
2017-11-19T04:01:38.239Z,24.70
2017-11-19T04:02:13.847Z,22.70
2017-11-19T04:02:49.311Z,15.50
2017-11-19T04:03:24.703Z,13.30
2017-11-19T04:04:00.275Z,14.90
2017-11-19T04:04:35.855Z,14.50
2017-11-19T04:05:11.083Z,15.50
2017-11-19T04:05:46.557Z,13.30
2017-11-19T04:06:22.146Z,14.30
2017-11-19T04:06:57.217Z,16.50
2017-11-19T04:07:32.609Z,19.20
2017-11-19T04:08:07.804Z,17.50
2017-11-19T04:08:43.074Z,15.40
2017-11-19T04:09:18.479Z,14.40
2017-11-19T04:09:53.852Z,13.80
2017-11-19T04:10:29.071Z,17.70
2017-11-19T04:11:04.595Z,18.50
2017-11-19T04:11:39.938Z,17.50
2017-11-19T04:12:15.654Z,13.00
2017-11-19T04:12:50.918Z,15.20
2017-11-19T04:13:26.016Z,15.50
2017-11-19T04:14:01.179Z,15.00
2017-11-19T04:14:36.677Z,18.40
2017-11-19T04:15:11.973Z,12.10
2017-11-19T04:15:47.361Z,11.40
2017-11-19T04:16:22.949Z,15.70
2017-11-19T04:16:58.220Z,18.70
2017-11-19T04:17:33.414Z,18.20
2017-11-19T04:18:08.707Z,20.30
2017-11-19T04:18:43.875Z,14.90
2017-11-19T04:19:19.089Z,12.60
2017-11-19T04:19:54.251Z,12.90
2017-11-19T04:20:29.464Z,14.90
2017-11-19T04:21:04.763Z,16.00
2017-11-19T04:21:40.132Z,16.30
2017-11-19T04:22:15.522Z,16.20
2017-11-19T04:22:50.686Z,11.70
2017-11-19T04:23:26.279Z,13.30
2017-11-19T04:24:01.444Z,16.70
2017-11-19T04:24:36.838Z,17.10
2017-11-19T04:25:12.035Z,15.90
2017-11-19T04:25:47.135Z,11.50
2017-11-19T04:26:22.532Z,12.50
2017-11-19T04:26:57.998Z,13.00
2017-11-19T04:27:33.089Z,13.40
2017-11-19T04:28:08.677Z,12.60
2017-11-19T04:28:43.847Z,16.40
2017-11-19T04:29:19.442Z,12.00
2017-11-19T04:29:54.714Z,17.20
2017-11-19T04:30:30.225Z,14.60
2017-11-19T04:31:05.824Z,13.00
2017-11-19T04:31:41.091Z,20.60
2017-11-19T04:32:16.182Z,16.10
2017-11-19T04:32:51.650Z,9.00
2017-11-19T04:33:26.738Z,12.10
2017-11-19T04:34:01.904Z,16.90
2017-11-19T04:34:37.397Z,12.80
2017-11-19T04:35:12.586Z,13.90
2017-11-19T04:35:47.883Z,17.40
2017-11-19T04:36:23.375Z,13.10
2017-11-19T04:36:58.759Z,9.30
2017-11-19T04:37:33.847Z,16.50
2017-11-19T04:38:09.144Z,15.00
2017-11-19T04:38:44.615Z,13.60
2017-11-19T04:39:20.120Z,14.40
2017-11-19T04:39:55.390Z,15.80
2017-11-19T04:40:30.873Z,12.30
2017-11-19T04:41:06.590Z,13.70
2017-11-19T04:41:41.964Z,19.10
2017-11-19T04:42:17.249Z,21.30
2017-11-19T04:42:52.529Z,17.30
2017-11-19T04:43:28.018Z,12.60
2017-11-19T04:44:03.524Z,10.80
2017-11-19T04:44:38.881Z,10.70
2017-11-19T04:45:14.178Z,12.60
2017-11-19T04:45:49.160Z,13.40
2017-11-19T04:46:24.460Z,10.40
2017-11-19T04:46:59.629Z,13.80
2017-11-19T04:47:34.733Z,12.50
2017-11-19T04:48:10.020Z,15.40
2017-11-19T04:48:45.597Z,15.20
2017-11-19T04:49:20.783Z,18.50
2017-11-19T04:49:55.747Z,15.80
2017-11-19T04:50:30.960Z,18.70
2017-11-19T04:51:06.261Z,20.60
2017-11-19T04:51:41.639Z,11.80
2017-11-19T04:52:16.842Z,13.60
2017-11-19T04:52:52.107Z,13.80
2017-11-19T04:53:27.799Z,13.40
2017-11-19T04:54:03.408Z,11.10
2017-11-19T04:54:38.756Z,13.40
2017-11-19T04:55:13.746Z,13.40
2017-11-19T04:55:48.841Z,14.70
2017-11-19T04:56:24.244Z,14.50
2017-11-19T04:56:59.515Z,19.40
2017-11-19T04:57:34.717Z,17.00
2017-11-19T04:58:10.207Z,13.80
2017-11-19T04:58:45.671Z,20.20
2017-11-19T04:59:20.966Z,16.30
2017-11-19T04:59:56.237Z,9.20
2017-11-19T05:00:31.635Z,9.50
2017-11-19T05:01:07.044Z,14.30
2017-11-19T05:01:42.111Z,16.90
2017-11-19T05:02:17.603Z,17.70
2017-11-19T05:02:52.771Z,15.00
2017-11-19T05:03:28.073Z,13.00
2017-11-19T05:04:03.437Z,10.60
2017-11-19T05:04:38.934Z,10.90
2017-11-19T05:05:14.525Z,13.70
2017-11-19T05:05:49.700Z,17.60
2017-11-19T05:06:25.123Z,21.10
2017-11-19T05:07:00.496Z,15.30
2017-11-19T05:07:35.577Z,13.10
2017-11-19T05:08:10.718Z,12.60
2017-11-19T05:08:46.110Z,15.20
2017-11-19T05:09:21.507Z,14.00
2017-11-19T05:09:56.677Z,13.60
2017-11-19T05:10:32.067Z,16.80
2017-11-19T05:11:07.785Z,12.60
2017-11-19T05:11:43.054Z,14.30
2017-11-19T05:12:18.251Z,13.70
2017-11-19T05:12:53.630Z,15.10
2017-11-19T05:13:29.023Z,13.20
2017-11-19T05:14:04.617Z,12.10
2017-11-19T05:14:39.779Z,9.30
2017-11-19T05:15:15.080Z,8.40
2017-11-19T05:15:50.250Z,13.50
2017-11-19T05:16:25.462Z,20.00
2017-11-19T05:17:01.032Z,17.00
2017-11-19T05:17:36.531Z,14.30
2017-11-19T05:18:11.504Z,17.20
2017-11-19T05:18:46.700Z,17.30
2017-11-19T05:19:21.667Z,16.80
2017-11-19T05:19:57.079Z,15.00
2017-11-19T05:20:32.045Z,12.10
2017-11-19T05:21:07.565Z,13.30
2017-11-19T05:21:42.758Z,10.90
2017-11-19T05:22:18.046Z,12.00
2017-11-19T05:22:53.334Z,15.80
2017-11-19T05:23:28.707Z,14.50
2017-11-19T05:24:04.105Z,11.00
2017-11-19T05:24:39.274Z,11.30
2017-11-19T05:25:14.253Z,12.40
2017-11-19T05:25:49.546Z,11.50
2017-11-19T05:26:24.842Z,10.20
2017-11-19T05:27:00.039Z,11.10
2017-11-19T05:27:35.015Z,14.80
2017-11-19T05:28:10.608Z,13.30
2017-11-19T05:28:45.700Z,12.70
2017-11-19T05:29:21.089Z,11.10
2017-11-19T05:29:56.483Z,11.90
2017-11-19T05:30:31.856Z,11.80
2017-11-19T05:31:06.950Z,14.00
2017-11-19T05:31:42.344Z,11.10
2017-11-19T05:32:17.642Z,11.70
2017-11-19T05:32:52.941Z,15.00
2017-11-19T05:33:28.017Z,11.90
2017-11-19T05:34:03.421Z,12.60
2017-11-19T05:34:38.479Z,13.40
2017-11-19T05:35:13.670Z,11.90
2017-11-19T05:35:48.670Z,13.40
2017-11-19T05:36:23.879Z,11.00
2017-11-19T05:36:59.271Z,17.20
2017-11-19T05:37:34.656Z,16.90
2017-11-19T05:38:10.149Z,14.00
2017-11-19T05:38:45.654Z,11.50
2017-11-19T05:39:21.036Z,11.50
2017-11-19T05:39:56.535Z,12.90
2017-11-19T05:40:31.908Z,14.30
2017-11-19T05:41:07.306Z,14.40
2017-11-19T05:41:42.716Z,13.00
2017-11-19T05:42:17.914Z,13.40
2017-11-19T05:42:53.315Z,16.70
2017-11-19T05:43:28.783Z,11.80
2017-11-19T05:44:04.093Z,10.70
2017-11-19T05:44:39.355Z,11.60
2017-11-19T05:45:14.645Z,8.00
2017-11-19T05:45:49.951Z,9.10
2017-11-19T05:46:25.344Z,14.40
2017-11-19T05:47:00.846Z,12.50
2017-11-19T05:47:35.818Z,11.60
2017-11-19T05:48:11.221Z,13.00
2017-11-19T05:48:46.511Z,14.00
2017-11-19T05:49:21.777Z,14.90
2017-11-19T05:49:57.176Z,10.30
2017-11-19T05:50:32.647Z,13.50
2017-11-19T05:51:07.940Z,12.60
2017-11-19T05:51:43.336Z,9.10
2017-11-19T05:52:18.630Z,10.00
2017-11-19T05:52:53.823Z,10.40
2017-11-19T05:53:29.000Z,12.70
2017-11-19T05:54:04.295Z,11.00
2017-11-19T05:54:39.372Z,12.60
2017-11-19T05:55:14.967Z,14.70
2017-11-19T05:55:50.057Z,12.80
2017-11-19T05:56:25.334Z,12.00
2017-11-19T05:57:00.751Z,15.20
2017-11-19T05:57:36.021Z,15.60
2017-11-19T05:58:11.229Z,14.50
2017-11-19T05:58:46.514Z,10.90
2017-11-19T05:59:21.591Z,8.80
2017-11-19T05:59:56.685Z,16.30
2017-11-19T06:00:31.954Z,15.00
2017-11-19T06:01:07.455Z,10.80
2017-11-19T06:01:42.976Z,9.90
2017-11-19T06:02:18.403Z,14.30
2017-11-19T06:02:53.726Z,14.70
2017-11-19T06:03:28.829Z,14.00
2017-11-19T06:04:04.144Z,14.90
2017-11-19T06:04:39.632Z,12.10
2017-11-19T06:05:15.154Z,10.40
2017-11-19T06:05:50.478Z,13.10
2017-11-19T06:06:25.876Z,10.30
2017-11-19T06:07:01.325Z,10.90
2017-11-19T06:07:36.613Z,15.80
2017-11-19T06:08:11.940Z,18.90
2017-11-19T06:08:47.556Z,12.90
2017-11-19T06:09:22.846Z,10.10
2017-11-19T06:09:58.066Z,11.50
2017-11-19T06:10:33.267Z,9.20
2017-11-19T06:11:08.579Z,8.20
2017-11-19T06:11:44.026Z,11.00
2017-11-19T06:12:19.218Z,14.20
2017-11-19T06:12:54.438Z,11.70
2017-11-19T06:13:29.636Z,11.60
2017-11-19T06:14:04.756Z,11.70
2017-11-19T06:14:40.154Z,10.20
2017-11-19T06:15:15.377Z,7.80
2017-11-19T06:15:50.899Z,10.40
2017-11-19T06:16:26.188Z,14.00
2017-11-19T06:17:01.800Z,14.60
2017-11-19T06:17:37.177Z,15.50
2017-11-19T06:18:12.874Z,15.10
2017-11-19T06:18:48.373Z,18.10
2017-11-19T06:19:23.546Z,11.40
2017-11-19T06:19:59.038Z,10.40
2017-11-19T06:20:34.436Z,9.30
2017-11-19T06:21:09.606Z,12.70
2017-11-19T06:21:45.034Z,10.90
2017-11-19T06:22:20.303Z,9.80
2017-11-19T06:22:55.498Z,14.70
2017-11-19T06:23:30.886Z,14.20
2017-11-19T06:24:05.963Z,11.30
2017-11-19T06:24:41.238Z,10.50
2017-11-19T06:25:16.633Z,13.60
2017-11-19T06:25:52.298Z,14.40
2017-11-19T06:26:27.668Z,11.70
2017-11-19T06:27:03.137Z,14.50
2017-11-19T06:27:38.707Z,12.50
2017-11-19T06:28:14.302Z,8.70
2017-11-19T06:28:49.401Z,14.80
2017-11-19T06:29:24.773Z,13.40
2017-11-19T06:30:00.177Z,9.60
2017-11-19T06:30:35.446Z,7.90
2017-11-19T06:31:10.651Z,10.70
2017-11-19T06:31:45.941Z,8.90
2017-11-19T06:32:21.238Z,13.40
2017-11-19T06:32:56.542Z,10.70
2017-11-19T06:33:31.808Z,6.30
2017-11-19T06:34:07.199Z,11.50
2017-11-19T06:34:42.372Z,7.40
2017-11-19T06:35:17.571Z,7.20
2017-11-19T06:35:52.964Z,9.00
2017-11-19T06:36:28.536Z,9.60
2017-11-19T06:37:03.751Z,9.80
2017-11-19T06:37:39.146Z,9.80
2017-11-19T06:38:14.333Z,10.80
2017-11-19T06:38:49.825Z,8.40
2017-11-19T06:39:25.105Z,7.10
2017-11-19T06:40:00.502Z,12.40
2017-11-19T06:40:35.687Z,12.50
2017-11-19T06:41:11.082Z,6.90
2017-11-19T06:41:46.474Z,8.00
2017-11-19T06:42:22.070Z,9.60
2017-11-19T06:42:57.372Z,9.40
2017-11-19T06:43:32.748Z,10.40
2017-11-19T06:44:08.138Z,11.50
2017-11-19T06:44:43.408Z,7.40
2017-11-19T06:45:18.797Z,6.10
2017-11-19T06:45:53.896Z,9.40
2017-11-19T06:46:29.178Z,12.50
2017-11-19T06:47:04.517Z,11.30
2017-11-19T06:47:39.826Z,10.20
2017-11-19T06:48:15.123Z,7.60
2017-11-19T06:48:50.519Z,7.60
2017-11-19T06:49:25.894Z,10.10
2017-11-19T06:50:01.393Z,9.20
2017-11-19T06:50:36.964Z,10.80
2017-11-19T06:51:12.556Z,10.40
2017-11-19T06:51:47.858Z,8.80
2017-11-19T06:52:23.251Z,6.60
2017-11-19T06:52:58.647Z,6.80
2017-11-19T06:53:34.015Z,8.70
2017-11-19T06:54:09.109Z,8.90
2017-11-19T06:54:44.510Z,8.30
2017-11-19T06:55:19.677Z,8.70
2017-11-19T06:55:54.780Z,9.30
2017-11-19T06:56:29.958Z,12.20
2017-11-19T06:57:05.259Z,10.10
2017-11-19T06:57:40.763Z,12.00
2017-11-19T06:58:16.052Z,10.00
2017-11-19T06:58:51.549Z,8.80
2017-11-19T06:59:26.920Z,9.10
2017-11-19T07:00:02.233Z,5.20
2017-11-19T07:00:37.503Z,6.80
2017-11-19T07:01:13.301Z,9.00
2017-11-19T07:01:48.693Z,6.40
2017-11-19T07:02:23.792Z,12.10
2017-11-19T07:02:59.389Z,12.70
2017-11-19T07:03:34.859Z,9.90
2017-11-19T07:04:10.060Z,6.70
2017-11-19T07:04:45.455Z,8.70
2017-11-19T07:05:20.730Z,10.10
2017-11-19T07:05:56.125Z,6.80
2017-11-19T07:06:31.395Z,9.80
2017-11-19T07:07:06.812Z,9.60
2017-11-19T07:07:42.385Z,10.30
2017-11-19T07:08:17.588Z,12.20
2017-11-19T07:08:52.780Z,13.20
2017-11-19T07:09:28.051Z,12.00
2017-11-19T07:10:03.150Z,10.30
2017-11-19T07:10:38.337Z,12.60
2017-11-19T07:11:13.716Z,10.80
2017-11-19T07:11:49.023Z,10.40
2017-11-19T07:12:24.310Z,11.10
2017-11-19T07:12:59.706Z,9.90
2017-11-19T07:13:35.180Z,12.80
2017-11-19T07:14:10.376Z,8.10
2017-11-19T07:14:45.747Z,9.20
2017-11-19T07:15:21.141Z,10.90
2017-11-19T07:15:56.436Z,11.20
2017-11-19T07:16:32.025Z,14.40
2017-11-19T07:17:07.627Z,8.20
2017-11-19T07:17:43.016Z,8.50
2017-11-19T07:18:18.425Z,8.10
2017-11-19T07:18:53.725Z,6.60
2017-11-19T07:19:29.002Z,10.30
2017-11-19T07:20:04.302Z,12.40
2017-11-19T07:20:39.687Z,10.00
2017-11-19T07:21:15.290Z,9.60
2017-11-19T07:21:50.557Z,17.70
2017-11-19T07:22:25.762Z,13.40
2017-11-19T07:23:01.373Z,8.90
2017-11-19T07:23:36.775Z,12.30
2017-11-19T07:24:11.950Z,10.70
2017-11-19T07:24:47.252Z,9.10
2017-11-19T07:25:22.554Z,10.80
2017-11-19T07:25:58.129Z,10.80
2017-11-19T07:26:33.521Z,11.50
2017-11-19T07:27:08.915Z,14.20
2017-11-19T07:27:44.311Z,9.40
2017-11-19T07:28:19.905Z,10.10
2017-11-19T07:28:55.286Z,15.40
2017-11-19T07:29:30.682Z,14.00
2017-11-19T07:30:05.866Z,11.90
2017-11-19T07:30:41.256Z,9.70
2017-11-19T07:31:16.726Z,10.50
2017-11-19T07:31:52.122Z,15.20
2017-11-19T07:32:27.633Z,13.80
2017-11-19T07:33:03.145Z,12.00
2017-11-19T07:33:38.635Z,20.20
2017-11-19T07:34:13.814Z,18.50
2017-11-19T07:34:49.005Z,8.60
2017-11-19T07:35:24.023Z,11.20
2017-11-19T07:35:59.400Z,11.60
2017-11-19T07:36:34.599Z,10.40