createdAt,value
2023-02-09T00:00:14.848Z,65.30
2023-02-09T00:02:42.920Z,65.30
2023-02-09T00:05:10.891Z,65.50
2023-02-09T00:07:37.946Z,65.30
2023-02-09T00:10:05.987Z,65.00
2023-02-09T00:12:51.456Z,65.20
2023-02-09T00:15:18.544Z,65.30
2023-02-09T00:17:45.480Z,65.50
2023-02-09T00:20:12.624Z,65.50
2023-02-09T00:22:39.601Z,65.70
2023-02-09T00:25:07.029Z,65.80
2023-02-09T00:27:35.750Z,66.00
2023-02-09T00:30:05.036Z,66.10
2023-02-09T00:32:33.259Z,66.20
2023-02-09T00:35:00.213Z,66.00
2023-02-09T00:37:28.514Z,65.80
2023-02-09T00:39:55.482Z,66.00
2023-02-09T00:42:22.458Z,66.30
2023-02-09T00:44:50.250Z,66.20
2023-02-09T00:47:17.298Z,66.40
2023-02-09T00:49:44.279Z,66.50
2023-02-09T00:52:11.780Z,66.60
2023-02-09T00:54:39.023Z,66.70
2023-02-09T00:57:06.121Z,66.80
2023-02-09T00:59:35.416Z,66.70
2023-02-09T01:02:03.091Z,66.80
2023-02-09T01:04:30.225Z,66.70
2023-02-09T01:06:57.388Z,66.80
2023-02-09T01:09:25.140Z,66.60
2023-02-09T01:11:52.182Z,66.70
2023-02-09T01:14:19.329Z,66.80
2023-02-09T01:16:46.466Z,66.80
2023-02-09T01:19:14.238Z,66.60
2023-02-09T01:21:42.292Z,66.50
2023-02-09T01:24:13.768Z,66.30
2023-02-09T01:26:41.478Z,66.40
2023-02-09T01:29:11.699Z,66.40
2023-02-09T01:31:38.976Z,66.70
2023-02-09T01:34:06.151Z,66.50
2023-02-09T01:36:33.876Z,66.70
2023-02-09T01:39:02.637Z,66.70
2023-02-09T01:41:30.103Z,66.90
2023-02-09T01:44:03.681Z,67.00
2023-02-09T01:46:33.588Z,67.20
2023-02-09T01:49:26.748Z,67.40
2023-02-09T01:52:04.485Z,67.60
2023-02-09T01:54:47.410Z,67.80
2023-02-09T01:57:23.531Z,67.90
2023-02-09T02:00:05.267Z,68.00
2023-02-09T02:02:44.840Z,68.30
2023-02-09T02:05:12.558Z,68.50
2023-02-09T02:07:49.242Z,68.50
2023-02-09T02:10:16.340Z,68.80
2023-02-09T02:12:43.849Z,68.90
2023-02-09T02:15:12.299Z,69.10
2023-02-09T02:17:45.138Z,69.20
2023-02-09T02:20:40.313Z,69.40
2023-02-09T02:23:35.479Z,69.60
2023-02-09T02:26:59.935Z,70.20
2023-02-09T02:30:03.240Z,69.70
2023-02-09T02:32:49.433Z,69.80
2023-02-09T02:35:43.190Z,70.00
2023-02-09T02:38:42.579Z,70.10
2023-02-09T02:41:12.520Z,70.10
2023-02-09T02:43:45.025Z,70.00
2023-02-09T02:46:39.030Z,69.90
2023-02-09T02:49:10.585Z,69.70
2023-02-09T02:51:43.136Z,69.50
2023-02-09T02:54:16.664Z,69.20
2023-02-09T02:56:49.671Z,69.20
2023-02-09T02:59:22.293Z,69.10
2023-02-09T03:02:00.943Z,69.00
2023-02-09T03:04:30.546Z,69.00
2023-02-09T03:06:57.562Z,69.00
2023-02-09T03:09:24.680Z,69.00
2023-02-09T03:11:56.229Z,69.10
2023-02-09T03:14:41.842Z,69.30
2023-02-09T03:17:46.041Z,69.50
2023-02-09T03:20:45.273Z,69.90
2023-02-09T03:23:26.766Z,70.10
2023-02-09T03:25:56.204Z,70.60
2023-02-09T03:28:28.773Z,71.10
2023-02-09T03:30:57.669Z,71.50
2023-02-09T03:33:29.504Z,71.70
2023-02-09T03:35:59.023Z,71.60
2023-02-09T03:38:26.847Z,71.10
2023-02-09T03:40:54.651Z,70.90
2023-02-09T03:43:41.508Z,70.90
2023-02-09T03:46:09.987Z,70.60
2023-02-09T03:48:37.077Z,70.50
2023-02-09T03:51:06.724Z,70.50
2023-02-09T03:53:36.469Z,70.40
2023-02-09T03:56:09.589Z,70.20
2023-02-09T03:58:37.156Z,70.10
2023-02-09T04:01:06.127Z,69.90
2023-02-09T04:03:33.895Z,69.60
2023-02-09T04:06:01.810Z,69.30
2023-02-09T04:08:30.144Z,68.60
2023-02-09T04:10:57.890Z,68.70
2023-02-09T04:13:25.639Z,68.70
2023-02-09T04:15:53.250Z,68.70
2023-02-09T04:18:20.640Z,68.50
2023-02-09T04:20:48.024Z,68.20
2023-02-09T04:23:15.420Z,68.00
2023-02-09T04:25:42.577Z,67.70
2023-02-09T04:28:09.644Z,67.20
2023-02-09T04:30:36.774Z,66.70
2023-02-09T04:33:04.210Z,66.10
2023-02-09T04:35:31.149Z,66.10
2023-02-09T04:37:58.092Z,66.30
2023-02-09T04:40:25.062Z,66.30
2023-02-09T04:42:52.111Z,66.00
2023-02-09T04:45:19.285Z,66.30
2023-02-09T04:47:46.301Z,66.40
2023-02-09T04:50:13.264Z,66.30
2023-02-09T04:52:40.229Z,65.90
2023-02-09T04:55:07.361Z,66.10
2023-02-09T04:57:52.729Z,66.10
2023-02-09T05:00:19.943Z,66.00
2023-02-09T05:02:46.847Z,65.90
2023-02-09T05:05:13.827Z,66.10
2023-02-09T05:07:40.871Z,66.20
2023-02-09T05:10:08.168Z,66.30
2023-02-09T05:12:35.085Z,65.70
2023-02-09T05:15:02.209Z,65.30
2023-02-09T05:17:31.855Z,64.60
2023-02-09T05:19:59.347Z,64.10
2023-02-09T05:22:27.017Z,64.10
2023-02-09T05:24:53.983Z,64.10
2023-02-09T05:27:20.933Z,64.40
2023-02-09T05:29:48.079Z,63.50
2023-02-09T05:32:15.157Z,63.20
2023-02-09T05:34:42.183Z,63.10
2023-02-09T05:37:09.154Z,62.80
2023-02-09T05:39:36.259Z,62.50
2023-02-09T05:42:15.365Z,62.40
2023-02-09T05:44:43.910Z,62.10
2023-02-09T05:47:11.621Z,62.70
2023-02-09T05:49:38.853Z,62.50
2023-02-09T05:52:06.293Z,62.50
2023-02-09T05:54:33.350Z,62.50
2023-02-09T05:57:00.582Z,62.50
2023-02-09T05:59:27.699Z,62.60
2023-02-09T06:01:54.776Z,62.70
2023-02-09T06:04:21.888Z,62.60
2023-02-09T06:06:48.877Z,62.60
2023-02-09T06:09:15.858Z,62.70
2023-02-09T06:11:42.827Z,62.00
2023-02-09T06:14:10.668Z,62.00
2023-02-09T06:16:37.937Z,62.00
2023-02-09T06:19:04.986Z,61.90
2023-02-09T06:21:31.934Z,61.90
2023-02-09T06:23:59.032Z,61.30
2023-02-09T06:26:26.010Z,61.30
2023-02-09T06:28:53.030Z,61.30
2023-02-09T06:31:20.091Z,61.10
2023-02-09T06:33:47.230Z,61.40
2023-02-09T06:36:14.171Z,61.80
2023-02-09T06:38:41.249Z,62.20
2023-02-09T06:41:08.284Z,62.50
2023-02-09T06:43:35.614Z,62.50
2023-02-09T06:46:11.334Z,62.40
2023-02-09T06:48:39.731Z,62.60
2023-02-09T06:51:14.774Z,62.20
2023-02-09T06:53:42.823Z,62.10
2023-02-09T06:56:10.845Z,62.20
2023-02-09T06:58:38.392Z,62.40
2023-02-09T07:01:07.375Z,62.50
2023-02-09T07:03:34.782Z,62.60
2023-02-09T07:06:12.444Z,62.20
2023-02-09T07:08:41.075Z,62.10
2023-02-09T07:11:10.908Z,61.60
2023-02-09T07:13:38.380Z,61.30
2023-02-09T07:16:07.629Z,60.70
2023-02-09T07:18:34.728Z,60.40
2023-02-09T07:21:08.766Z,60.20
2023-02-09T07:23:36.669Z,59.50
2023-02-09T07:26:10.610Z,59.20
2023-02-09T07:28:37.995Z,58.90
2023-02-09T07:31:08.393Z,58.60
2023-02-09T07:33:36.496Z,57.60
2023-02-09T07:36:04.922Z,57.60
2023-02-09T07:38:32.282Z,56.90
2023-02-09T07:41:01.139Z,56.70
2023-02-09T07:43:28.800Z,56.20
2023-02-09T07:46:07.212Z,55.80
2023-02-09T07:48:34.613Z,55.90
2023-02-09T07:51:02.409Z,56.10
2023-02-09T07:53:29.854Z,56.00
2023-02-09T07:55:57.609Z,56.00
2023-02-09T07:58:24.845Z,55.60
2023-02-09T08:00:52.144Z,55.50
2023-02-09T08:03:22.465Z,56.30
2023-02-09T08:06:02.715Z,56.70
2023-02-09T08:08:30.339Z,56.60
2023-02-09T08:10:59.456Z,57.80
2023-02-09T08:13:31.143Z,57.60
2023-02-09T08:16:04.880Z,57.50
2023-02-09T08:18:41.862Z,56.70
2023-02-09T08:21:13.050Z,57.20
2023-02-09T08:23:42.306Z,56.50
2023-02-09T08:26:12.129Z,55.90
2023-02-09T08:28:44.880Z,56.90
2023-02-09T08:31:13.854Z,57.00
2023-02-09T08:33:41.392Z,56.70
2023-02-09T08:36:08.980Z,56.80
2023-02-09T08:38:36.201Z,57.00
2023-02-09T08:41:07.066Z,56.40
2023-02-09T08:43:34.927Z,56.80
2023-02-09T08:46:07.565Z,56.40
2023-02-09T08:48:36.227Z,55.40
2023-02-09T08:51:03.707Z,56.40
2023-02-09T08:53:30.731Z,56.10
2023-02-09T08:55:57.876Z,56.20
2023-02-09T08:58:25.908Z,54.90
2023-02-09T09:00:57.206Z,55.10
2023-02-09T09:03:27.918Z,55.10
2023-02-09T09:06:06.324Z,55.80
2023-02-09T09:08:34.705Z,56.20
2023-02-09T09:11:01.982Z,54.20
2023-02-09T09:13:29.092Z,54.30
2023-02-09T09:15:56.324Z,54.90
2023-02-09T09:18:24.844Z,55.50
2023-02-09T09:20:52.761Z,54.70
2023-02-09T09:23:21.352Z,54.60
2023-02-09T09:25:48.686Z,54.50
2023-02-09T09:28:16.083Z,55.10
2023-02-09T09:30:43.213Z,54.30
2023-02-09T09:33:10.274Z,54.40
2023-02-09T09:35:37.318Z,54.30
2023-02-09T09:38:04.797Z,54.40
2023-02-09T09:40:34.077Z,54.80
2023-02-09T09:43:08.904Z,54.60
2023-02-09T09:45:38.989Z,54.20
2023-02-09T09:48:18.482Z,54.50
2023-02-09T09:50:46.551Z,54.90
2023-02-09T09:53:35.244Z,54.50
2023-02-09T09:56:07.957Z,55.40
2023-02-09T09:58:39.481Z,56.40
2023-02-09T10:01:10.324Z,55.80
2023-02-09T10:03:37.310Z,56.40
2023-02-09T10:06:15.118Z,55.40
2023-02-09T10:08:51.530Z,55.80
2023-02-09T10:11:24.414Z,56.00
2023-02-09T10:13:57.271Z,55.20
2023-02-09T10:16:35.023Z,54.80
2023-02-09T10:19:05.583Z,55.40
2023-02-09T10:21:36.302Z,55.10
2023-02-09T10:24:03.970Z,55.50
2023-02-09T10:26:34.883Z,56.00
2023-02-09T10:29:23.388Z,55.70
2023-02-09T10:31:55.638Z,54.70
2023-02-09T10:34:33.252Z,55.80
2023-02-09T10:37:18.800Z,56.40
2023-02-09T10:39:51.458Z,55.40
2023-02-09T10:42:24.500Z,54.70
2023-02-09T10:44:57.420Z,54.30
2023-02-09T10:47:29.856Z,54.90
2023-02-09T10:50:01.308Z,54.60
2023-02-09T10:52:34.617Z,55.20
2023-02-09T10:55:12.073Z,55.70
2023-02-09T10:57:39.629Z,55.50
2023-02-09T11:00:15.516Z,56.30
2023-02-09T11:02:51.190Z,56.50
2023-02-09T11:05:20.936Z,56.70
2023-02-09T11:08:03.394Z,57.40
2023-02-09T11:10:35.335Z,55.70
2023-02-09T11:13:03.085Z,56.10
2023-02-09T11:15:43.445Z,55.70
2023-02-09T11:18:17.270Z,54.90
2023-02-09T11:21:14.316Z,54.90
2023-02-09T11:24:02.425Z,55.10
2023-02-09T11:26:38.668Z,54.00
2023-02-09T11:29:30.261Z,53.90
2023-02-09T11:32:09.756Z,53.80
2023-02-09T11:34:51.765Z,53.60
2023-02-09T11:37:27.691Z,52.20
2023-02-09T11:40:15.756Z,51.20
2023-02-09T11:42:57.888Z,51.10
2023-02-09T11:45:45.943Z,50.00
2023-02-09T11:48:21.798Z,49.30
2023-02-09T11:51:03.970Z,50.00
2023-02-09T11:53:39.609Z,50.30
2023-02-09T11:56:11.199Z,49.80
2023-02-09T11:58:41.112Z,50.60
2023-02-09T12:01:45.002Z,50.90
2023-02-09T12:04:17.582Z,51.30
2023-02-09T12:06:54.589Z,51.90
2023-02-09T12:09:30.616Z,51.40
2023-02-09T12:12:09.582Z,51.40
2023-02-09T12:14:55.143Z,51.70
2023-02-09T12:17:53.490Z,52.70
2023-02-09T12:20:25.498Z,52.70
2023-02-09T12:23:24.774Z,53.50
2023-02-09T12:26:16.733Z,53.00
2023-02-09T12:29:20.709Z,52.70
2023-02-09T12:32:08.921Z,51.70
2023-02-09T12:34:43.536Z,51.40
2023-02-09T12:37:13.417Z,51.70
2023-02-09T12:40:10.255Z,52.30
2023-02-09T12:43:06.296Z,53.00
2023-02-09T12:45:36.154Z,53.10
2023-02-09T12:48:09.201Z,52.40
2023-02-09T12:50:52.952Z,51.80
2023-02-09T12:53:23.066Z,51.50
2023-02-09T12:56:04.852Z,51.00
2023-02-09T12:58:46.472Z,51.10
2023-02-09T13:01:15.740Z,51.20
2023-02-09T13:04:04.650Z,51.30
2023-02-09T13:06:43.543Z,50.40
2023-02-09T13:09:25.286Z,49.70
2023-02-09T13:12:01.935Z,48.80
2023-02-09T13:14:30.599Z,49.50
2023-02-09T13:17:38.256Z,49.90
2023-02-09T13:20:42.510Z,49.70
2023-02-09T13:23:32.444Z,49.30
2023-02-09T13:26:22.848Z,49.00
2023-02-09T13:29:20.954Z,49.10
2023-02-09T13:32:16.456Z,48.50
2023-02-09T13:35:02.569Z,48.50
2023-02-09T13:37:45.337Z,48.70
2023-02-09T13:40:21.255Z,48.90
2023-02-09T13:42:59.940Z,48.40
2023-02-09T13:45:28.080Z,48.10
2023-02-09T13:47:59.153Z,48.70
2023-02-09T13:50:31.850Z,48.80
2023-02-09T13:53:09.589Z,49.40
2023-02-09T13:55:39.993Z,48.90
2023-02-09T13:58:08.823Z,48.60
2023-02-09T14:00:47.245Z,48.90
2023-02-09T14:03:32.175Z,48.70
2023-02-09T14:06:08.157Z,48.80
2023-02-09T14:08:39.301Z,48.70
2023-02-09T14:11:42.580Z,48.90
2023-02-09T14:14:19.101Z,49.60
2023-02-09T14:16:53.539Z,50.30
2023-02-09T14:19:31.188Z,49.50
2023-02-09T14:21:58.353Z,49.10
2023-02-09T14:24:27.582Z,49.30
2023-02-09T14:27:16.360Z,48.70
2023-02-09T14:29:47.134Z,47.60
2023-02-09T14:32:35.311Z,48.00
2023-02-09T14:35:16.979Z,47.60
2023-02-09T14:37:45.597Z,47.10
2023-02-09T14:40:27.905Z,46.70
2023-02-09T14:42:59.130Z,46.90
2023-02-09T14:45:26.076Z,47.30
2023-02-09T14:47:52.989Z,47.40
2023-02-09T14:50:22.078Z,47.40
2023-02-09T14:52:53.767Z,47.60
2023-02-09T14:55:29.709Z,47.30
2023-02-09T14:57:56.903Z,47.30
2023-02-09T15:00:26.357Z,47.60
2023-02-09T15:02:54.070Z,47.70
2023-02-09T15:05:22.562Z,47.10
2023-02-09T15:07:56.567Z,47.00
2023-02-09T15:10:30.588Z,47.40
2023-02-09T15:12:58.570Z,47.50
2023-02-09T15:15:26.779Z,47.60
2023-02-09T15:17:55.322Z,47.50
2023-02-09T15:20:26.619Z,47.40
2023-02-09T15:22:54.745Z,46.80
2023-02-09T15:25:23.540Z,47.40
2023-02-09T15:27:52.679Z,46.70
2023-02-09T15:30:26.121Z,46.90
2023-02-09T15:32:53.719Z,47.20
2023-02-09T15:35:23.658Z,47.80
2023-02-09T15:37:57.806Z,48.00
2023-02-09T15:41:04.684Z,48.20
2023-02-09T15:43:50.193Z,48.80
2023-02-09T15:46:35.563Z,48.30
2023-02-09T15:49:03.417Z,48.60
2023-02-09T15:51:34.087Z,49.30
2023-02-09T15:54:05.613Z,49.50
2023-02-09T15:56:33.531Z,48.50
2023-02-09T15:59:03.852Z,48.90
2023-02-09T16:01:34.684Z,49.10
2023-02-09T16:04:13.410Z,49.60
2023-02-09T16:06:45.651Z,49.90
2023-02-09T16:09:20.695Z,50.20
2023-02-09T16:11:48.648Z,50.30
2023-02-09T16:14:21.516Z,50.40
2023-02-09T16:16:49.560Z,50.50
2023-02-09T16:19:17.091Z,50.80
2023-02-09T16:21:53.111Z,50.60
2023-02-09T16:24:31.469Z,50.80
2023-02-09T16:27:00.710Z,51.00
2023-02-09T16:29:27.916Z,51.20
2023-02-09T16:31:55.047Z,51.30
2023-02-09T16:34:22.100Z,51.40
2023-02-09T16:36:49.978Z,51.50
2023-02-09T16:39:21.823Z,51.50
2023-02-09T16:41:52.834Z,51.70
2023-02-09T16:44:21.302Z,51.70
2023-02-09T16:46:50.789Z,51.90
2023-02-09T16:49:39.433Z,52.60
2023-02-09T16:52:11.477Z,53.60
2023-02-09T16:54:43.625Z,54.10
2023-02-09T16:57:13.203Z,54.50
2023-02-09T16:59:40.137Z,55.10
2023-02-09T17:02:27.697Z,55.30
2023-02-09T17:04:54.952Z,54.70
2023-02-09T17:07:24.670Z,55.10
2023-02-09T17:09:51.784Z,54.40
2023-02-09T17:12:18.716Z,54.30
2023-02-09T17:14:45.771Z,54.20
2023-02-09T17:17:19.281Z,54.30
2023-02-09T17:19:48.382Z,54.30
2023-02-09T17:22:16.194Z,54.20
2023-02-09T17:24:43.231Z,54.50
2023-02-09T17:27:10.425Z,54.80
2023-02-09T17:29:37.468Z,55.20
2023-02-09T17:32:05.422Z,55.70
2023-02-09T17:34:32.578Z,56.30
2023-02-09T17:36:59.603Z,56.70
2023-02-09T17:39:26.656Z,57.20
2023-02-09T17:41:53.668Z,57.50
2023-02-09T17:44:39.030Z,57.50
2023-02-09T17:47:19.577Z,57.50
2023-02-09T17:49:46.887Z,57.90
2023-02-09T17:52:18.396Z,58.10
2023-02-09T17:54:45.853Z,58.30
2023-02-09T17:57:15.123Z,58.40
2023-02-09T17:59:42.460Z,58.30
2023-02-09T18:02:16.002Z,58.40
2023-02-09T18:04:43.267Z,58.40
2023-02-09T18:07:10.793Z,58.40
2023-02-09T18:09:37.917Z,58.60
2023-02-09T18:12:29.139Z,58.60
2023-02-09T18:14:56.186Z,58.80
2023-02-09T18:17:23.197Z,58.90
2023-02-09T18:19:50.399Z,58.60
2023-02-09T18:22:19.827Z,58.00
2023-02-09T18:24:46.969Z,57.40
2023-02-09T18:27:21.025Z,57.00
2023-02-09T18:29:48.106Z,56.60
2023-02-09T18:32:16.323Z,56.70
2023-02-09T18:34:43.622Z,57.00
2023-02-09T18:37:10.613Z,56.90
2023-02-09T18:39:40.792Z,57.20
2023-02-09T18:42:07.912Z,58.00
2023-02-09T18:44:35.025Z,58.60
2023-02-09T18:47:02.110Z,59.10
2023-02-09T18:49:29.899Z,59.60
2023-02-09T18:51:58.803Z,60.00
2023-02-09T18:54:28.324Z,60.80
2023-02-09T18:56:55.599Z,60.10
2023-02-09T18:59:22.684Z,60.40
2023-02-09T19:01:50.722Z,60.70
2023-02-09T19:04:18.663Z,61.10
2023-02-09T19:06:45.637Z,61.50
2023-02-09T19:09:12.620Z,61.60
2023-02-09T19:11:39.658Z,60.90
2023-02-09T19:14:25.039Z,60.60
2023-02-09T19:16:52.069Z,60.90
2023-02-09T19:19:20.051Z,61.30
2023-02-09T19:21:52.205Z,61.70
2023-02-09T19:24:19.486Z,62.00
2023-02-09T19:26:46.376Z,62.30
2023-02-09T19:29:14.032Z,62.60
2023-02-09T19:31:41.089Z,62.70
2023-02-09T19:34:08.146Z,62.70
2023-02-09T19:36:35.166Z,62.80
2023-02-09T19:39:02.154Z,63.00
2023-02-09T19:41:29.202Z,63.10
2023-02-09T19:43:57.885Z,63.00
2023-02-09T19:46:25.609Z,63.00
2023-02-09T19:48:53.895Z,63.10
2023-02-09T19:51:21.641Z,63.20
2023-02-09T19:53:48.948Z,63.30
2023-02-09T19:56:17.379Z,63.70
2023-02-09T19:58:44.852Z,64.20
2023-02-09T20:01:12.793Z,63.90
2023-02-09T20:03:40.236Z,63.90
2023-02-09T20:06:09.531Z,64.10
2023-02-09T20:08:38.020Z,64.00
2023-02-09T20:11:06.549Z,64.10
2023-02-09T20:13:34.785Z,64.30
2023-02-09T20:16:06.140Z,64.40
2023-02-09T20:18:33.191Z,64.40
2023-02-09T20:21:00.377Z,64.40
2023-02-09T20:23:27.540Z,64.40
2023-02-09T20:25:54.551Z,64.50
2023-02-09T20:28:21.614Z,64.70
2023-02-09T20:30:48.981Z,64.80
2023-02-09T20:33:16.501Z,64.90
2023-02-09T20:35:45.130Z,65.10
2023-02-09T20:38:12.873Z,65.10
2023-02-09T20:40:43.396Z,65.30
2023-02-09T20:43:31.398Z,65.40
2023-02-09T20:46:16.918Z,65.60
2023-02-09T20:48:43.856Z,65.70
2023-02-09T20:51:10.985Z,65.70
2023-02-09T20:53:38.054Z,65.70
2023-02-09T20:56:05.301Z,65.60
2023-02-09T20:58:32.276Z,65.20
2023-02-09T21:00:59.286Z,65.30
2023-02-09T21:03:26.418Z,65.60
2023-02-09T21:05:53.423Z,65.90
2023-02-09T21:08:21.445Z,66.00
2023-02-09T21:10:55.797Z,66.00
2023-02-09T21:13:22.917Z,66.10
2023-02-09T21:15:50.803Z,66.20
2023-02-09T21:18:18.422Z,66.30
2023-02-09T21:20:45.960Z,66.40
2023-02-09T21:23:13.488Z,66.40
2023-02-09T21:25:40.493Z,66.40
2023-02-09T21:28:07.572Z,66.40
2023-02-09T21:30:34.682Z,66.40
2023-02-09T21:33:02.000Z,66.50
2023-02-09T21:35:29.108Z,66.70
2023-02-09T21:37:56.158Z,66.80
2023-02-09T21:40:23.212Z,66.90
2023-02-09T21:42:51.021Z,66.90
2023-02-09T21:45:18.137Z,67.00
2023-02-09T21:47:45.285Z,67.00
2023-02-09T21:50:13.305Z,67.10
2023-02-09T21:52:40.415Z,67.20
2023-02-09T21:55:08.416Z,67.30
2023-02-09T21:57:36.223Z,67.30
2023-02-09T22:00:05.571Z,67.40
2023-02-09T22:02:32.646Z,67.70
2023-02-09T22:04:59.602Z,67.80
2023-02-09T22:07:27.018Z,67.90
2023-02-09T22:09:54.023Z,68.10
2023-02-09T22:12:21.120Z,68.10
2023-02-09T22:14:48.112Z,68.10
2023-02-09T22:17:15.193Z,68.00
2023-02-09T22:19:42.796Z,68.10
2023-02-09T22:22:10.720Z,68.30
2023-02-09T22:24:38.078Z,68.60
2023-02-09T22:27:05.624Z,68.70
2023-02-09T22:29:35.266Z,68.80
2023-02-09T22:32:02.289Z,69.00
2023-02-09T22:34:29.442Z,69.10
2023-02-09T22:36:56.533Z,69.10
2023-02-09T22:39:23.540Z,69.40
2023-02-09T22:41:50.657Z,69.50
2023-02-09T22:44:18.132Z,69.70
2023-02-09T22:46:46.424Z,69.80
2023-02-09T22:49:18.969Z,69.90
2023-02-09T22:51:47.672Z,69.90
2023-02-09T22:54:16.209Z,69.90
2023-02-09T22:56:43.562Z,70.00
2023-02-09T22:59:12.878Z,70.20
2023-02-09T23:01:40.196Z,70.30
2023-02-09T23:04:07.302Z,70.50
2023-02-09T23:06:34.562Z,70.50
2023-02-09T23:09:03.633Z,70.50
2023-02-09T23:11:31.503Z,70.60
2023-02-09T23:14:09.173Z,70.60
2023-02-09T23:16:38.155Z,70.60
2023-02-09T23:19:07.256Z,70.70
2023-02-09T23:21:37.378Z,70.80
2023-02-09T23:24:05.420Z,70.80
2023-02-09T23:26:32.912Z,70.90
2023-02-09T23:29:01.827Z,70.90
2023-02-09T23:31:29.243Z,70.90
2023-02-09T23:33:56.427Z,71.00
2023-02-09T23:36:26.319Z,71.00
2023-02-09T23:38:58.415Z,71.10
2023-02-09T23:41:26.306Z,71.00
2023-02-09T23:43:53.404Z,71.10
2023-02-09T23:46:23.000Z,71.20
2023-02-09T23:48:53.315Z,71.20
2023-02-09T23:51:26.730Z,71.30
2023-02-09T23:53:56.125Z,71.30
2023-02-09T23:56:23.796Z,71.20
2023-02-09T23:58:52.532Z,71.30
