createdAt,value
2019-06-20T00:00:41.781Z,12.23
2019-06-20T00:03:16.468Z,12.13
2019-06-20T00:05:54.081Z,12.13
2019-06-20T00:08:28.350Z,11.15
2019-06-20T00:11:02.743Z,12.28
2019-06-20T00:13:37.105Z,11.93
2019-06-20T00:16:11.769Z,14.23
2019-06-20T00:18:52.089Z,14.40
2019-06-20T00:21:26.445Z,14.00
2019-06-20T00:24:00.822Z,14.33
2019-06-20T00:26:47.125Z,12.45
2019-06-20T00:29:21.445Z,13.28
2019-06-20T00:31:55.665Z,13.20
2019-06-20T00:34:29.884Z,13.00
2019-06-20T00:37:04.177Z,12.03
2019-06-20T00:39:38.489Z,12.55
2019-06-20T00:42:22.413Z,10.93
2019-06-20T00:44:57.881Z,10.20
2019-06-20T00:47:32.184Z,9.10
2019-06-20T00:50:06.907Z,8.10
2019-06-20T00:52:44.509Z,7.80
2019-06-20T00:55:22.695Z,7.80
2019-06-20T00:57:57.001Z,7.80
2019-06-20T01:00:31.325Z,7.67
2019-06-20T01:03:06.614Z,7.55
2019-06-20T01:05:40.897Z,8.40
2019-06-20T01:08:15.209Z,7.92
2019-06-20T01:10:49.577Z,8.80
2019-06-20T01:13:33.184Z,8.83
2019-06-20T01:15:59.918Z,8.48
2019-06-20T01:18:40.933Z,8.83
2019-06-20T01:21:17.093Z,9.20
2019-06-20T01:23:51.405Z,8.70
2019-06-20T01:26:25.649Z,8.53
2019-06-20T01:29:03.731Z,8.90
2019-06-20T01:31:38.062Z,8.83
2019-06-20T01:34:12.334Z,8.28
2019-06-20T01:36:58.432Z,8.55
2019-06-20T01:39:32.797Z,9.28
2019-06-20T01:42:12.299Z,9.73
2019-06-20T01:44:46.537Z,10.43
2019-06-20T01:47:20.861Z,11.78
2019-06-20T01:50:00.878Z,10.65
2019-06-20T01:52:35.137Z,9.98
2019-06-20T01:55:09.789Z,9.63
2019-06-20T01:57:47.201Z,8.85
2019-06-20T02:00:40.902Z,8.45
2019-06-20T02:03:15.773Z,7.90
2019-06-20T02:05:51.026Z,7.78
2019-06-20T02:08:25.301Z,8.43
2019-06-20T02:10:59.627Z,8.45
2019-06-20T02:13:33.908Z,8.05
2019-06-20T02:16:08.274Z,9.78
2019-06-20T02:18:42.610Z,10.60
2019-06-20T02:21:16.981Z,9.20
2019-06-20T02:23:51.349Z,9.95
2019-06-20T02:26:41.814Z,9.80
2019-06-20T02:29:16.278Z,9.70
2019-06-20T02:31:50.550Z,10.08
2019-06-20T02:34:24.764Z,9.38
2019-06-20T02:36:59.083Z,9.15
2019-06-20T02:39:33.457Z,10.88
2019-06-20T02:42:10.908Z,9.33
2019-06-20T02:44:45.169Z,9.23
2019-06-20T02:47:20.533Z,10.00
2019-06-20T02:49:54.817Z,10.38
2019-06-20T02:52:29.097Z,10.35
2019-06-20T02:55:03.537Z,10.00
2019-06-20T02:57:37.939Z,10.60
2019-06-20T03:00:13.027Z,11.03
2019-06-20T03:02:47.389Z,10.60
2019-06-20T03:05:21.835Z,11.40
2019-06-20T03:07:57.194Z,11.57
2019-06-20T03:10:31.568Z,12.00
2019-06-20T03:13:09.578Z,10.30
2019-06-20T03:15:44.014Z,11.08
2019-06-20T03:18:18.393Z,11.05
2019-06-20T03:20:52.741Z,10.65
2019-06-20T03:23:27.074Z,10.25
2019-06-20T03:26:03.589Z,10.45
2019-06-20T03:28:37.821Z,9.83
2019-06-20T03:31:12.162Z,8.65
2019-06-20T03:33:46.414Z,8.13
2019-06-20T03:36:20.657Z,9.63
2019-06-20T03:38:55.001Z,8.80
2019-06-20T03:44:05.261Z,8.25
2019-06-20T03:46:39.581Z,8.28
2019-06-20T03:49:13.875Z,8.88
2019-06-20T03:51:51.484Z,8.33
2019-06-20T03:54:27.941Z,7.40
2019-06-20T03:57:02.269Z,6.95
2019-06-20T03:59:39.748Z,6.30
2019-06-20T04:02:14.092Z,6.28
2019-06-20T04:04:48.276Z,6.10
2019-06-20T04:07:22.525Z,6.08
2019-06-20T04:09:56.886Z,5.97
2019-06-20T04:12:31.477Z,5.78
2019-06-20T04:15:18.539Z,5.60
2019-06-20T04:17:42.649Z,5.50
2019-06-20T04:20:16.815Z,5.80
2019-06-20T04:22:50.774Z,5.37
2019-06-20T04:25:25.285Z,5.17
2019-06-20T04:28:02.423Z,5.40
2019-06-20T04:30:36.509Z,5.63
2019-06-20T04:33:10.613Z,5.13
2019-06-20T04:35:50.909Z,5.13
2019-06-20T04:38:24.981Z,5.57
2019-06-20T04:41:01.971Z,5.80
2019-06-20T04:43:40.405Z,5.23
2019-06-20T04:46:33.037Z,6.03
2019-06-20T04:49:07.018Z,5.20
2019-06-20T04:51:59.675Z,5.03
2019-06-20T04:54:33.769Z,4.53
2019-06-20T04:57:07.804Z,4.60
2019-06-20T04:59:41.896Z,4.70
2019-06-20T05:02:17.516Z,3.97
2019-06-20T05:04:51.488Z,4.03
2019-06-20T05:07:25.371Z,3.60
2019-06-20T05:10:01.425Z,3.80
2019-06-20T05:12:45.589Z,3.30
2019-06-20T05:15:19.663Z,3.70
2019-06-20T05:17:53.676Z,3.27
2019-06-20T05:20:28.084Z,3.23
2019-06-20T05:23:02.398Z,3.23
2019-06-20T05:25:36.313Z,3.20
2019-06-20T05:28:10.333Z,3.00
2019-06-20T05:30:44.386Z,2.77
2019-06-20T05:33:18.372Z,2.57
2019-06-20T05:35:52.261Z,2.60
2019-06-20T05:38:26.317Z,2.40
2019-06-20T05:41:00.309Z,1.97
2019-06-20T05:43:34.349Z,2.23
2019-06-20T05:46:11.062Z,1.60
2019-06-20T05:49:04.694Z,2.00
2019-06-20T05:51:39.800Z,1.57
2019-06-20T05:54:13.965Z,1.87
2019-06-20T05:57:04.765Z,1.70
2019-06-20T05:59:38.734Z,2.00
2019-06-20T06:02:12.723Z,1.60
2019-06-20T06:04:46.801Z,1.90
2019-06-20T06:07:27.099Z,1.90
2019-06-20T06:10:04.009Z,1.80
2019-06-20T06:12:37.004Z,2.03
2019-06-20T06:15:11.752Z,2.13
2019-06-20T06:20:31.157Z,1.93
2019-06-20T06:23:05.212Z,2.20
2019-06-20T06:25:41.609Z,2.17
2019-06-20T06:28:15.661Z,2.47
2019-06-20T06:31:04.072Z,2.47
2019-06-20T06:33:39.517Z,2.03
2019-06-20T06:36:13.873Z,1.80
2019-06-20T06:38:47.881Z,1.30
2019-06-20T06:41:21.867Z,1.47
2019-06-20T06:43:55.848Z,1.30
2019-06-20T06:46:43.699Z,1.30
2019-06-20T06:49:08.612Z,1.50
2019-06-20T06:51:44.332Z,2.10
2019-06-20T06:54:18.280Z,2.07
2019-06-20T06:56:52.588Z,1.90
2019-06-20T06:59:26.480Z,2.00
2019-06-20T07:02:00.686Z,1.95
2019-06-20T07:04:34.930Z,2.30
2019-06-20T07:07:09.288Z,2.10
2019-06-20T07:09:43.617Z,2.05
2019-06-20T07:12:17.968Z,2.30
2019-06-20T07:14:52.293Z,2.50
2019-06-20T07:17:26.556Z,2.20
2019-06-20T07:20:00.892Z,2.50
2019-06-20T07:22:35.445Z,2.60
2019-06-20T07:25:10.088Z,2.50
2019-06-20T07:27:44.112Z,2.60
2019-06-20T07:30:18.616Z,2.90
2019-06-20T07:33:04.686Z,2.30
2019-06-20T07:35:41.767Z,2.43
2019-06-20T07:38:14.492Z,2.43
2019-06-20T07:40:48.452Z,2.50
2019-06-20T07:43:22.441Z,2.20
2019-06-20T07:46:02.576Z,2.30
2019-06-20T07:48:32.468Z,2.47
2019-06-20T07:51:06.357Z,2.40
2019-06-20T07:53:40.352Z,2.00
2019-06-20T07:56:16.867Z,2.27
2019-06-20T07:58:51.265Z,2.50
2019-06-20T08:01:25.678Z,1.90
2019-06-20T08:04:01.170Z,2.20
2019-06-20T08:06:35.113Z,2.20
2019-06-20T08:09:09.575Z,2.17
2019-06-20T08:11:43.599Z,2.30
2019-06-20T08:14:17.695Z,2.30
2019-06-20T08:16:51.725Z,2.13
2019-06-20T08:19:41.237Z,2.20
2019-06-20T08:22:15.194Z,1.93
2019-06-20T08:24:53.230Z,1.97
2019-06-20T08:27:45.188Z,1.87
2019-06-20T08:30:30.550Z,1.80
2019-06-20T08:33:07.644Z,1.63
2019-06-20T08:35:39.095Z,2.53
2019-06-20T08:38:15.848Z,2.40
2019-06-20T08:40:49.815Z,2.30
2019-06-20T08:43:23.817Z,2.70
2019-06-20T08:46:12.460Z,7.47
2019-06-20T08:48:46.380Z,8.47
2019-06-20T08:51:20.744Z,5.72
2019-06-20T08:54:01.340Z,2.67
2019-06-20T08:56:36.695Z,2.13
2019-06-20T08:59:24.489Z,2.10
2019-06-20T09:04:36.022Z,2.10
2019-06-20T09:07:10.018Z,2.33
2019-06-20T09:09:43.949Z,2.10
2019-06-20T09:12:20.281Z,2.05
2019-06-20T09:14:55.156Z,2.37
2019-06-20T09:17:30.976Z,2.62
2019-06-20T09:20:13.687Z,2.10
2019-06-20T09:22:48.128Z,2.33
2019-06-20T09:28:14.079Z,2.37
2019-06-20T09:30:48.434Z,2.95
2019-06-20T09:33:22.565Z,3.77
2019-06-20T09:36:03.987Z,2.27
2019-06-20T09:38:38.576Z,2.33
2019-06-20T09:41:12.885Z,2.22
2019-06-20T09:43:47.328Z,2.62
2019-06-20T09:46:21.684Z,2.45
2019-06-20T09:49:00.008Z,2.40
2019-06-20T09:51:34.313Z,2.58
2019-06-20T09:54:14.248Z,2.37
2019-06-20T09:56:50.293Z,2.70
2019-06-20T09:59:27.835Z,2.67
2019-06-20T10:02:00.199Z,2.83
2019-06-20T10:04:46.111Z,2.53
2019-06-20T10:07:21.163Z,2.90
2019-06-20T10:09:56.333Z,2.70
2019-06-20T10:12:30.834Z,3.20
2019-06-20T10:15:27.296Z,3.60
2019-06-20T10:18:01.359Z,3.37
2019-06-20T10:20:53.014Z,3.92
2019-06-20T10:23:27.448Z,4.22
2019-06-20T10:26:46.667Z,3.80
2019-06-20T10:29:21.811Z,3.77
2019-06-20T10:32:14.105Z,3.60
2019-06-20T10:34:48.435Z,3.40
2019-06-20T10:37:29.648Z,2.80
2019-06-20T10:40:07.864Z,3.03
2019-06-20T10:42:41.948Z,4.03
2019-06-20T10:45:20.036Z,4.15
2019-06-20T10:47:55.119Z,4.42
2019-06-20T10:50:29.647Z,4.72
2019-06-20T10:53:10.158Z,4.50
2019-06-20T10:55:51.731Z,3.95
2019-06-20T11:01:07.563Z,3.52
2019-06-20T11:03:41.999Z,3.50
2019-06-20T11:06:16.340Z,4.40
2019-06-20T11:08:50.624Z,5.83
2019-06-20T11:11:24.557Z,6.40
2019-06-20T11:13:58.593Z,8.03
2019-06-20T11:16:49.198Z,8.40
2019-06-20T11:19:26.153Z,8.78
2019-06-20T11:22:00.473Z,9.68
2019-06-20T11:24:34.767Z,10.70
2019-06-20T11:27:17.494Z,10.43
2019-06-20T11:29:51.608Z,8.90
2019-06-20T11:32:25.914Z,10.25
2019-06-20T11:35:00.312Z,10.88
2019-06-20T11:37:48.363Z,9.47
2019-06-20T11:40:22.825Z,10.05
2019-06-20T11:42:57.081Z,10.63
2019-06-20T11:45:31.571Z,11.00
2019-06-20T11:48:05.608Z,10.87
2019-06-20T11:50:42.392Z,12.18
2019-06-20T11:53:23.175Z,10.82
2019-06-20T11:55:57.560Z,11.57
2019-06-20T11:58:31.963Z,12.80
2019-06-20T12:01:08.820Z,12.25
2019-06-20T12:03:44.538Z,12.37
2019-06-20T12:06:18.996Z,12.10
2019-06-20T12:08:53.229Z,11.97
2019-06-20T12:11:27.453Z,12.50
2019-06-20T12:14:01.784Z,11.00
2019-06-20T12:16:40.816Z,11.43
2019-06-20T12:19:15.463Z,9.40
2019-06-20T12:21:49.768Z,9.60
2019-06-20T12:24:28.129Z,8.37
2019-06-20T12:27:02.293Z,9.10
2019-06-20T12:29:37.735Z,9.40
2019-06-20T12:32:12.557Z,9.13
2019-06-20T12:34:46.641Z,8.27
2019-06-20T12:37:20.578Z,8.13
2019-06-20T12:40:00.328Z,7.70
2019-06-20T12:42:34.572Z,7.80
2019-06-20T12:45:09.228Z,9.10
2019-06-20T12:47:43.777Z,8.70
2019-06-20T12:50:18.866Z,8.73
2019-06-20T12:52:58.708Z,7.90
2019-06-20T12:55:32.887Z,7.77
2019-06-20T12:58:06.940Z,9.57
2019-06-20T13:00:42.791Z,8.37
2019-06-20T13:03:16.773Z,9.23
2019-06-20T13:05:50.836Z,8.80
2019-06-20T13:08:24.936Z,8.60
2019-06-20T13:10:58.907Z,8.80
2019-06-20T13:13:32.791Z,8.60
2019-06-20T13:16:06.833Z,8.40
2019-06-20T13:18:41.373Z,8.20
2019-06-20T13:21:19.060Z,9.27
2019-06-20T13:23:55.159Z,9.75
2019-06-20T13:26:32.914Z,10.08
2019-06-20T13:29:07.292Z,10.35
2019-06-20T13:31:59.414Z,10.65
2019-06-20T13:34:18.723Z,11.73
2019-06-20T13:36:52.952Z,10.58
2019-06-20T13:39:27.220Z,10.13
2019-06-20T13:42:00.436Z,11.65
2019-06-20T13:44:44.267Z,12.00
2019-06-20T13:50:27.755Z,11.53
2019-06-20T13:53:02.020Z,11.25
2019-06-20T13:55:42.381Z,10.53
2019-06-20T13:58:33.091Z,10.05
2019-06-20T14:04:12.523Z,8.38
2019-06-20T14:06:47.342Z,7.65
2019-06-20T14:09:21.639Z,7.05
2019-06-20T14:11:58.359Z,6.85
2019-06-20T14:14:32.772Z,5.97
2019-06-20T14:17:07.116Z,6.85
2019-06-20T14:19:43.418Z,6.85
2019-06-20T14:22:19.838Z,6.15
2019-06-20T14:25:00.511Z,7.50
2019-06-20T14:27:47.265Z,6.50
2019-06-20T14:30:23.121Z,6.40
2019-06-20T14:32:58.469Z,6.33
2019-06-20T14:35:32.663Z,7.28
2019-06-20T14:38:26.907Z,6.42
2019-06-20T14:41:00.975Z,6.57
2019-06-20T14:43:35.415Z,6.03
2019-06-20T14:46:09.895Z,6.45
2019-06-20T14:48:47.363Z,5.42
2019-06-20T14:51:22.699Z,4.75
2019-06-20T14:54:02.012Z,4.55
2019-06-20T14:56:36.235Z,4.10
2019-06-20T14:59:10.945Z,4.22
2019-06-20T15:01:46.394Z,3.95
2019-06-20T15:04:20.839Z,4.60
2019-06-20T15:06:55.152Z,3.50
2019-06-20T15:09:38.389Z,3.95
2019-06-20T15:12:12.568Z,3.70
2019-06-20T15:14:48.350Z,4.17
2019-06-20T15:17:29.190Z,4.80
2019-06-20T15:20:22.400Z,3.80
2019-06-20T15:22:56.697Z,3.85
2019-06-20T15:25:31.191Z,3.55
2019-06-20T15:28:05.533Z,3.45
2019-06-20T15:30:39.751Z,3.35
2019-06-20T15:33:14.632Z,3.65
2019-06-20T15:35:50.661Z,3.80
2019-06-20T15:38:24.836Z,3.42
2019-06-20T15:40:59.396Z,3.60
2019-06-20T15:43:33.585Z,4.40
2019-06-20T15:46:07.780Z,4.03
2019-06-20T15:48:42.124Z,4.28
2019-06-20T15:51:16.563Z,3.67
2019-06-20T15:53:50.819Z,3.40
2019-06-20T15:56:25.045Z,4.20
2019-06-20T15:59:00.215Z,4.47
2019-06-20T16:01:34.488Z,4.30
2019-06-20T16:04:08.799Z,4.65
2019-06-20T16:06:50.861Z,3.67
2019-06-20T16:09:25.162Z,4.83
2019-06-20T16:11:59.526Z,4.45
2019-06-20T16:14:42.327Z,4.75
2019-06-20T16:17:25.108Z,4.75
2019-06-20T16:19:59.264Z,4.37
2019-06-20T16:22:33.515Z,4.65
2019-06-20T16:25:08.466Z,4.33
2019-06-20T16:27:45.716Z,4.58
2019-06-20T16:33:25.157Z,4.22
2019-06-20T16:35:52.488Z,4.33
2019-06-20T16:38:26.886Z,4.00
2019-06-20T16:41:01.591Z,4.17
2019-06-20T16:43:36.095Z,4.40
2019-06-20T16:46:11.234Z,4.10
2019-06-20T16:48:45.856Z,4.40
2019-06-20T16:51:20.187Z,4.35
2019-06-20T16:53:54.560Z,4.80
2019-06-20T16:56:43.303Z,4.92
2019-06-20T16:59:17.611Z,4.62
2019-06-20T17:01:52.383Z,5.03
2019-06-20T17:04:27.083Z,4.20
2019-06-20T17:07:01.243Z,4.85
2019-06-20T17:09:35.615Z,4.60
2019-06-20T17:12:11.269Z,4.90
2019-06-20T17:14:45.940Z,6.78
2019-06-20T17:17:20.352Z,6.90
2019-06-20T17:19:54.659Z,6.50
2019-06-20T17:22:44.707Z,6.58
2019-06-20T17:25:19.907Z,6.47
2019-06-20T17:27:54.185Z,6.58
2019-06-20T17:30:28.623Z,6.22
2019-06-20T17:33:11.811Z,5.70
2019-06-20T17:36:18.347Z,6.15
2019-06-20T17:38:49.565Z,6.47
2019-06-20T17:41:23.921Z,6.53
2019-06-20T17:43:58.237Z,7.17
2019-06-20T17:46:32.427Z,7.90
2019-06-20T17:49:06.787Z,7.85
2019-06-20T17:51:44.923Z,8.90
2019-06-20T17:54:19.199Z,7.62
2019-06-20T17:57:16.055Z,8.03
2019-06-20T17:59:51.232Z,8.55
2019-06-20T18:02:37.452Z,8.55
2019-06-20T18:05:11.975Z,8.65
2019-06-20T18:07:46.395Z,9.05
2019-06-20T18:10:21.619Z,8.80
2019-06-20T18:12:56.720Z,9.73
2019-06-20T18:15:33.852Z,9.95
2019-06-20T18:18:07.041Z,9.90
2019-06-20T18:20:40.183Z,9.73
2019-06-20T18:23:46.403Z,9.25
2019-06-20T18:26:20.847Z,9.70
2019-06-20T18:28:55.060Z,9.45
2019-06-20T18:31:29.410Z,8.85
2019-06-20T18:34:29.155Z,9.78
2019-06-20T18:36:50.744Z,9.30
2019-06-20T18:39:48.499Z,9.03
2019-06-20T18:42:22.783Z,8.95
2019-06-20T18:44:58.305Z,8.75
2019-06-20T18:47:33.023Z,8.65
2019-06-20T18:50:07.851Z,8.75
2019-06-20T18:52:51.735Z,8.38
2019-06-20T18:55:18.779Z,8.83
2019-06-20T18:57:53.375Z,9.30
2019-06-20T19:00:34.782Z,8.38
2019-06-20T19:03:03.931Z,9.40
2019-06-20T19:05:38.256Z,9.15
2019-06-20T19:08:12.540Z,8.53
2019-06-20T19:10:46.907Z,8.73
2019-06-20T19:13:21.143Z,9.80
2019-06-20T19:16:18.395Z,10.78
2019-06-20T19:18:53.579Z,10.28
2019-06-20T19:21:27.936Z,10.03
2019-06-20T19:24:02.612Z,9.40
2019-06-20T19:26:36.919Z,9.20
2019-06-20T19:29:15.285Z,10.10
2019-06-20T19:31:49.551Z,9.55
2019-06-20T19:34:23.919Z,10.38
2019-06-20T19:37:11.311Z,10.70
2019-06-20T19:39:49.463Z,10.00
2019-06-20T19:42:25.249Z,9.55
2019-06-20T19:44:59.711Z,10.35
2019-06-20T19:47:36.819Z,9.48
2019-06-20T19:50:14.019Z,11.57
2019-06-20T19:52:48.470Z,11.75
2019-06-20T19:58:43.715Z,10.98
2019-06-20T20:01:18.077Z,10.60
2019-06-20T20:03:52.522Z,10.65
2019-06-20T20:06:26.895Z,11.55
2019-06-20T20:09:04.463Z,13.72
2019-06-20T20:11:48.463Z,11.78
2019-06-20T20:14:22.808Z,11.28
2019-06-20T20:16:57.027Z,10.60
2019-06-20T20:19:36.428Z,10.43
2019-06-20T20:22:18.156Z,9.08
2019-06-20T20:25:17.815Z,9.20
2019-06-20T20:28:07.774Z,9.43
2019-06-20T20:30:42.243Z,9.15
2019-06-20T20:33:16.547Z,9.43
2019-06-20T20:35:50.903Z,10.60
2019-06-20T20:38:25.147Z,10.90
2019-06-20T20:40:59.483Z,10.48
2019-06-20T20:43:33.744Z,9.95
2019-06-20T20:46:08.070Z,9.50
2019-06-20T20:48:42.278Z,9.08
2019-06-20T20:51:16.634Z,10.28
2019-06-20T20:53:50.919Z,10.40
2019-06-20T20:56:25.267Z,10.28
2019-06-20T20:59:00.167Z,10.85
2019-06-20T21:01:36.726Z,11.08
2019-06-20T21:04:22.423Z,11.38
2019-06-20T21:06:56.709Z,10.38
2019-06-20T21:09:30.937Z,10.38
2019-06-20T21:12:16.954Z,11.80
2019-06-20T21:14:51.332Z,12.78
2019-06-20T21:17:30.434Z,12.07
2019-06-20T21:20:07.263Z,9.73
2019-06-20T21:22:41.603Z,10.00
2019-06-20T21:25:20.042Z,10.00
2019-06-20T21:28:16.008Z,10.48
2019-06-20T21:30:50.377Z,10.78
2019-06-20T21:33:24.779Z,11.85
2019-06-20T21:36:08.347Z,12.60
2019-06-20T21:38:39.738Z,12.15
2019-06-20T21:41:14.147Z,11.93
2019-06-20T21:43:48.418Z,10.65
2019-06-20T21:46:22.862Z,10.80
2019-06-20T21:48:57.249Z,10.95
2019-06-20T21:51:31.559Z,11.97
2019-06-20T21:54:27.634Z,13.08
2019-06-20T21:57:02.076Z,14.33
2019-06-20T21:59:36.846Z,14.68
2019-06-20T22:02:11.170Z,15.50
2019-06-20T22:04:54.515Z,15.80
2019-06-20T22:07:22.458Z,11.70
2019-06-20T22:09:56.815Z,13.22
2019-06-20T22:12:31.230Z,15.00
2019-06-20T22:15:07.203Z,14.80
2019-06-20T22:17:41.480Z,14.23
2019-06-20T22:20:16.443Z,13.88
2019-06-20T22:22:52.768Z,14.40
2019-06-20T22:25:27.306Z,14.05
2019-06-20T22:28:01.702Z,14.40
2019-06-20T22:30:55.394Z,14.73
2019-06-20T22:33:42.534Z,10.70
2019-06-20T22:36:17.282Z,10.23
2019-06-20T22:38:51.474Z,11.75
2019-06-20T22:41:25.849Z,12.28
2019-06-20T22:44:00.230Z,13.83
2019-06-20T22:46:34.526Z,14.40
2019-06-20T22:49:11.321Z,15.55
2019-06-20T22:51:45.551Z,16.77
2019-06-20T22:54:19.935Z,17.87
2019-06-20T22:56:54.294Z,19.30
2019-06-20T22:59:28.674Z,18.57
2019-06-20T23:02:10.026Z,18.48
2019-06-20T23:04:51.966Z,19.35
2019-06-20T23:07:26.250Z,18.05
2019-06-20T23:10:10.790Z,18.80
2019-06-20T23:12:43.046Z,17.87
2019-06-20T23:15:17.798Z,18.55
2019-06-20T23:17:55.582Z,19.55
2019-06-20T23:20:29.960Z,15.78
2019-06-20T23:23:04.571Z,17.50
2019-06-20T23:25:40.483Z,17.82
2019-06-20T23:28:14.886Z,18.02
2019-06-20T23:30:49.157Z,16.05
2019-06-20T23:33:23.379Z,16.90
2019-06-20T23:35:57.751Z,15.48
2019-06-20T23:38:32.129Z,15.72
2019-06-20T23:41:05.911Z,14.25
2019-06-20T23:43:40.243Z,13.38
2019-06-20T23:46:14.514Z,14.05
2019-06-20T23:48:48.830Z,13.68
2019-06-20T23:51:25.501Z,14.73
2019-06-20T23:54:00.518Z,13.98
2019-06-20T23:56:34.861Z,14.87
2019-06-20T23:59:09.214Z,15.75
