createdAt,value
2023-02-27T00:00:53.035Z,1.20
2023-02-27T00:03:21.071Z,1.53
2023-02-27T00:05:49.309Z,1.67
2023-02-27T00:08:18.714Z,1.77
2023-02-27T00:10:46.760Z,2.37
2023-02-27T00:13:14.784Z,1.33
2023-02-27T00:15:42.820Z,1.60
2023-02-27T00:18:10.829Z,2.10
2023-02-27T00:20:38.832Z,1.43
2023-02-27T00:23:07.546Z,2.00
2023-02-27T00:25:37.528Z,1.87
2023-02-27T00:28:06.028Z,1.80
2023-02-27T00:30:34.336Z,1.67
2023-02-27T00:33:02.298Z,1.60
2023-02-27T00:35:30.288Z,1.50
2023-02-27T00:37:58.277Z,1.50
2023-02-27T00:40:26.393Z,1.63
2023-02-27T00:42:55.747Z,1.40
2023-02-27T00:45:23.869Z,1.50
2023-02-27T00:47:51.856Z,1.33
2023-02-27T00:50:20.019Z,1.27
2023-02-27T00:52:47.969Z,1.60
2023-02-27T00:55:15.994Z,1.10
2023-02-27T00:57:44.021Z,1.10
2023-02-27T01:00:14.555Z,1.20
2023-02-27T01:02:42.744Z,1.00
2023-02-27T01:05:11.621Z,0.97
2023-02-27T01:07:39.708Z,1.10
2023-02-27T01:10:08.925Z,1.33
2023-02-27T01:12:36.909Z,0.90
2023-02-27T01:15:06.113Z,0.77
2023-02-27T01:17:35.888Z,0.70
2023-02-27T01:20:03.913Z,0.80
2023-02-27T01:22:32.983Z,1.20
2023-02-27T01:25:01.062Z,0.70
2023-02-27T01:27:29.388Z,1.10
2023-02-27T01:29:57.382Z,1.00
2023-02-27T01:32:25.515Z,0.93
2023-02-27T01:34:54.966Z,1.00
2023-02-27T01:37:22.975Z,1.00
2023-02-27T01:39:50.940Z,1.10
2023-02-27T01:42:22.454Z,0.77
2023-02-27T01:45:28.026Z,0.93
2023-02-27T01:48:01.985Z,0.83
2023-02-27T01:50:32.549Z,1.10
2023-02-27T01:53:03.215Z,0.93
2023-02-27T01:55:34.569Z,0.93
2023-02-27T01:58:02.665Z,0.90
2023-02-27T02:00:30.654Z,1.00
2023-02-27T02:03:06.717Z,1.00
2023-02-27T02:05:36.709Z,0.80
2023-02-27T02:08:05.623Z,0.93
2023-02-27T02:10:34.737Z,0.90
2023-02-27T02:13:03.565Z,1.43
2023-02-27T02:15:38.021Z,0.90
2023-02-27T02:18:16.607Z,1.17
2023-02-27T02:21:14.520Z,0.93
2023-02-27T02:24:14.791Z,1.00
2023-02-27T02:26:57.917Z,0.90
2023-02-27T02:30:10.856Z,1.17
2023-02-27T02:33:05.843Z,1.07
2023-02-27T02:36:12.156Z,1.10
2023-02-27T02:38:52.681Z,1.13
2023-02-27T02:41:31.064Z,1.17
2023-02-27T02:44:06.407Z,1.27
2023-02-27T02:46:41.844Z,1.10
2023-02-27T02:49:17.948Z,1.10
2023-02-27T02:51:53.360Z,1.00
2023-02-27T02:54:31.965Z,1.30
2023-02-27T02:57:05.783Z,0.87
2023-02-27T02:59:39.020Z,0.87
2023-02-27T03:02:11.306Z,1.20
2023-02-27T03:04:43.904Z,1.30
2023-02-27T03:07:16.804Z,0.90
2023-02-27T03:09:49.296Z,1.30
2023-02-27T03:12:22.602Z,1.07
2023-02-27T03:14:57.246Z,1.30
2023-02-27T03:17:31.823Z,1.17
2023-02-27T03:20:04.120Z,1.73
2023-02-27T03:22:36.769Z,1.23
2023-02-27T03:25:09.013Z,1.17
2023-02-27T03:27:41.646Z,1.33
2023-02-27T03:30:14.079Z,1.20
2023-02-27T03:32:46.876Z,1.07
2023-02-27T03:35:15.466Z,1.30
2023-02-27T03:37:53.589Z,0.90
2023-02-27T03:40:31.694Z,1.20
2023-02-27T03:43:08.549Z,1.03
2023-02-27T03:45:45.839Z,1.00
2023-02-27T03:48:13.861Z,1.10
2023-02-27T03:50:42.054Z,1.10
2023-02-27T03:53:14.860Z,1.10
2023-02-27T03:55:47.646Z,1.20
2023-02-27T03:58:15.953Z,1.47
2023-02-27T04:00:44.092Z,1.00
2023-02-27T04:03:12.761Z,1.30
2023-02-27T04:05:40.773Z,1.10
2023-02-27T04:08:37.887Z,1.03
2023-02-27T04:11:28.525Z,1.50
2023-02-27T04:14:16.311Z,1.63
2023-02-27T04:16:58.241Z,1.20
2023-02-27T04:19:44.222Z,1.47
2023-02-27T04:22:25.505Z,0.93
2023-02-27T04:24:58.485Z,1.33
2023-02-27T04:27:35.345Z,1.40
2023-02-27T04:30:15.084Z,1.70
2023-02-27T04:32:50.794Z,1.50
2023-02-27T04:35:24.625Z,1.57
2023-02-27T04:37:59.452Z,1.50
2023-02-27T04:40:33.612Z,1.27
2023-02-27T04:43:07.558Z,1.87
2023-02-27T04:45:38.507Z,3.03
2023-02-27T04:48:11.516Z,3.13
2023-02-27T04:50:43.380Z,3.00
2023-02-27T04:53:17.212Z,2.60
2023-02-27T04:55:48.528Z,2.53
2023-02-27T04:58:24.998Z,1.90
2023-02-27T05:01:00.105Z,2.27
2023-02-27T05:03:34.306Z,1.97
2023-02-27T05:06:03.632Z,2.20
2023-02-27T05:08:37.807Z,1.53
2023-02-27T05:11:12.242Z,2.00
2023-02-27T05:13:46.967Z,1.83
2023-02-27T05:16:22.136Z,1.63
2023-02-27T05:18:51.247Z,1.90
2023-02-27T05:21:27.774Z,1.60
2023-02-27T05:24:06.459Z,1.63
2023-02-27T05:26:44.837Z,1.60
2023-02-27T05:29:24.901Z,1.20
2023-02-27T05:31:56.374Z,1.70
2023-02-27T05:34:27.944Z,2.10
2023-02-27T05:37:02.987Z,1.60
2023-02-27T05:39:33.538Z,1.77
2023-02-27T05:42:05.037Z,2.10
2023-02-27T05:44:37.332Z,1.50
2023-02-27T05:47:10.547Z,2.03
2023-02-27T05:49:42.605Z,1.90
2023-02-27T05:52:14.235Z,1.87
2023-02-27T05:54:47.796Z,2.20
2023-02-27T05:57:22.483Z,2.20
2023-02-27T05:59:58.422Z,2.13
2023-02-27T06:02:26.784Z,2.13
2023-02-27T06:04:55.879Z,2.07
2023-02-27T06:07:24.532Z,1.83
2023-02-27T06:09:52.822Z,2.43
2023-02-27T06:12:20.813Z,2.67
2023-02-27T06:14:48.899Z,2.30
2023-02-27T06:17:18.267Z,2.03
2023-02-27T06:19:46.323Z,2.00
2023-02-27T06:22:14.381Z,2.10
2023-02-27T06:24:42.394Z,2.23
2023-02-27T06:27:10.348Z,1.97
2023-02-27T06:29:38.402Z,1.90
2023-02-27T06:32:06.469Z,2.50
2023-02-27T06:34:35.791Z,2.30
2023-02-27T06:37:04.432Z,2.40
2023-02-27T06:39:32.769Z,2.33
2023-02-27T06:42:00.728Z,2.43
2023-02-27T06:44:29.425Z,2.20
2023-02-27T06:46:57.401Z,2.47
2023-02-27T06:49:25.400Z,2.10
2023-02-27T06:51:54.819Z,3.00
2023-02-27T06:54:23.029Z,2.93
2023-02-27T06:56:51.884Z,2.80
2023-02-27T06:59:20.022Z,3.47
2023-02-27T07:01:48.343Z,3.50
2023-02-27T07:04:17.381Z,2.50
2023-02-27T07:07:35.710Z,2.83
2023-02-27T07:09:36.062Z,3.70
2023-02-27T07:12:04.245Z,3.17
2023-02-27T07:14:33.442Z,3.00
2023-02-27T07:17:04.364Z,3.17
2023-02-27T07:19:33.701Z,3.87
2023-02-27T07:22:01.736Z,3.37
2023-02-27T07:24:29.775Z,2.90
2023-02-27T07:26:59.157Z,3.07
2023-02-27T07:29:27.148Z,2.77
2023-02-27T07:31:55.396Z,2.77
2023-02-27T07:34:23.375Z,2.57
2023-02-27T07:36:51.346Z,3.00
2023-02-27T07:39:19.471Z,3.00
2023-02-27T07:41:47.650Z,2.53
2023-02-27T07:44:16.986Z,2.83
2023-02-27T07:46:47.325Z,3.17
2023-02-27T07:49:15.571Z,2.67
2023-02-27T07:51:43.843Z,2.90
2023-02-27T07:54:11.919Z,2.97
2023-02-27T07:56:39.899Z,3.13
2023-02-27T07:59:07.875Z,3.30
2023-02-27T08:01:37.308Z,2.90
2023-02-27T08:04:05.474Z,3.33
2023-02-27T08:06:33.447Z,3.23
2023-02-27T08:09:01.779Z,3.23
2023-02-27T08:11:30.067Z,3.23
2023-02-27T08:14:01.083Z,2.53
2023-02-27T08:16:30.820Z,3.07
2023-02-27T08:19:00.568Z,3.20
2023-02-27T08:21:29.721Z,2.67
2023-02-27T08:23:58.111Z,2.60
2023-02-27T08:26:26.822Z,2.80
2023-02-27T08:28:55.044Z,2.37
2023-02-27T08:31:23.573Z,2.20
2023-02-27T08:34:01.031Z,1.80
2023-02-27T08:36:37.433Z,3.07
2023-02-27T08:39:05.663Z,2.67
2023-02-27T08:41:33.702Z,2.23
2023-02-27T08:44:01.944Z,2.13
2023-02-27T08:46:30.249Z,2.37
2023-02-27T08:48:58.461Z,2.37
2023-02-27T08:51:26.860Z,2.13
2023-02-27T08:53:58.968Z,2.40
2023-02-27T08:56:27.887Z,2.17
2023-02-27T08:58:56.448Z,2.17
2023-02-27T09:01:27.420Z,1.77
2023-02-27T09:03:55.620Z,2.10
2023-02-27T09:06:26.105Z,2.60
2023-02-27T09:08:54.229Z,2.20
2023-02-27T09:11:23.962Z,2.40
2023-02-27T09:13:52.783Z,2.00
2023-02-27T09:16:21.397Z,2.00
2023-02-27T09:18:49.959Z,2.50
2023-02-27T09:21:18.576Z,2.27
2023-02-27T09:23:46.573Z,2.00
2023-02-27T09:26:14.571Z,2.27
2023-02-27T09:28:44.048Z,2.57
2023-02-27T09:31:12.196Z,2.70
2023-02-27T09:33:40.619Z,2.03
2023-02-27T09:36:09.746Z,2.23
2023-02-27T09:38:40.344Z,2.53
2023-02-27T09:41:27.333Z,2.03
2023-02-27T09:43:57.126Z,2.40
2023-02-27T09:46:26.463Z,2.20
2023-02-27T09:48:58.291Z,2.20
2023-02-27T09:51:28.034Z,7.37
2023-02-27T09:53:59.490Z,4.40
2023-02-27T09:56:30.398Z,4.50
2023-02-27T09:59:06.348Z,2.20
2023-02-27T10:01:38.241Z,3.97
2023-02-27T10:04:23.096Z,2.70
2023-02-27T10:06:53.947Z,1.70
2023-02-27T10:09:36.207Z,2.00
2023-02-27T10:12:17.607Z,2.00
2023-02-27T10:14:51.417Z,1.87
2023-02-27T10:17:25.006Z,1.67
2023-02-27T10:19:54.529Z,1.60
2023-02-27T10:22:29.866Z,1.77
2023-02-27T10:25:03.652Z,2.13
2023-02-27T10:27:32.749Z,2.10
2023-02-27T10:30:29.546Z,1.50
2023-02-27T10:33:07.659Z,1.70
2023-02-27T10:35:38.576Z,1.57
2023-02-27T10:38:12.255Z,1.70
2023-02-27T10:40:42.851Z,1.83
2023-02-27T10:43:18.248Z,1.77
2023-02-27T10:45:47.778Z,1.37
2023-02-27T10:48:16.604Z,1.50
2023-02-27T10:50:46.876Z,1.83
2023-02-27T10:53:23.368Z,1.23
2023-02-27T10:56:01.612Z,1.30
2023-02-27T10:58:34.757Z,1.30
2023-02-27T11:01:07.104Z,1.30
2023-02-27T11:03:40.635Z,1.00
2023-02-27T11:06:14.077Z,1.60
2023-02-27T11:08:42.074Z,1.33
2023-02-27T11:11:12.061Z,1.17
2023-02-27T11:13:41.971Z,1.20
2023-02-27T11:16:14.794Z,1.33
2023-02-27T11:18:44.456Z,1.07
2023-02-27T11:21:18.015Z,0.97
2023-02-27T11:23:58.364Z,1.20
2023-02-27T11:26:30.341Z,1.10
2023-02-27T11:29:18.923Z,0.80
2023-02-27T11:31:53.269Z,0.73
2023-02-27T11:34:25.580Z,0.43
2023-02-27T11:36:56.675Z,0.57
2023-02-27T11:39:31.571Z,0.50
2023-02-27T11:42:07.152Z,0.40
2023-02-27T11:44:50.351Z,0.80
2023-02-27T11:47:23.881Z,0.60
2023-02-27T11:50:09.187Z,2.57
2023-02-27T11:52:43.130Z,2.97
2023-02-27T11:55:18.058Z,1.23
2023-02-27T11:57:50.296Z,1.80
2023-02-27T12:00:21.887Z,0.70
2023-02-27T12:02:58.164Z,1.13
2023-02-27T12:05:30.563Z,0.90
2023-02-27T12:08:05.627Z,0.40
2023-02-27T12:10:40.322Z,0.40
2023-02-27T12:13:16.546Z,0.70
2023-02-27T12:15:48.639Z,0.50
2023-02-27T12:18:24.836Z,0.50
2023-02-27T12:20:58.810Z,0.60
2023-02-27T12:23:33.583Z,0.40
2023-02-27T12:26:06.333Z,0.40
2023-02-27T12:28:42.208Z,0.43
2023-02-27T12:31:27.632Z,0.30
2023-02-27T12:34:05.076Z,0.60
2023-02-27T12:36:33.206Z,0.50
2023-02-27T12:39:01.267Z,0.40
2023-02-27T12:41:44.793Z,0.50
2023-02-27T12:44:41.922Z,0.40
2023-02-27T12:47:19.238Z,0.40
2023-02-27T12:49:57.588Z,0.40
2023-02-27T12:52:36.422Z,0.80
2023-02-27T12:55:11.111Z,0.80
2023-02-27T12:57:56.925Z,0.63
2023-02-27T13:00:29.984Z,0.50
2023-02-27T13:03:05.173Z,0.60
2023-02-27T13:05:43.976Z,0.87
2023-02-27T13:08:28.451Z,1.53
2023-02-27T13:11:03.165Z,0.73
2023-02-27T13:13:39.596Z,1.10
2023-02-27T13:16:14.010Z,1.13
2023-02-27T13:18:46.489Z,0.50
2023-02-27T13:21:20.605Z,0.50
2023-02-27T13:23:59.344Z,0.80
2023-02-27T13:26:31.524Z,0.50
2023-02-27T13:29:00.923Z,0.50
2023-02-27T13:31:37.190Z,0.60
2023-02-27T13:34:16.298Z,0.63
2023-02-27T13:36:49.297Z,0.80
2023-02-27T13:40:01.498Z,0.53
2023-02-27T13:42:53.240Z,0.50
2023-02-27T13:45:57.083Z,0.70
2023-02-27T13:48:49.308Z,0.70
2023-02-27T13:51:54.491Z,0.40
2023-02-27T13:54:30.459Z,0.60
2023-02-27T13:57:18.292Z,0.40
2023-02-27T13:59:57.035Z,0.63
2023-02-27T14:02:58.330Z,0.43
2023-02-27T14:05:32.116Z,0.60
2023-02-27T14:08:10.660Z,0.63
2023-02-27T14:10:42.251Z,0.50
2023-02-27T14:13:43.644Z,0.60
2023-02-27T14:16:12.224Z,0.50
2023-02-27T14:18:59.105Z,0.80
2023-02-27T14:22:00.285Z,0.60
2023-02-27T14:24:41.389Z,0.50
2023-02-27T14:27:22.115Z,0.40
2023-02-27T14:29:53.854Z,0.50
2023-02-27T14:32:24.480Z,0.67
2023-02-27T14:34:55.338Z,0.47
2023-02-27T14:37:26.424Z,0.53
2023-02-27T14:39:57.077Z,0.90
2023-02-27T14:42:46.202Z,0.60
2023-02-27T14:45:18.890Z,0.70
2023-02-27T14:47:48.575Z,0.90
2023-02-27T14:50:27.364Z,0.50
2023-02-27T14:52:55.481Z,0.57
2023-02-27T14:55:29.573Z,0.80
2023-02-27T14:58:02.141Z,0.80
2023-02-27T15:00:32.962Z,0.60
2023-02-27T15:03:01.909Z,0.67
2023-02-27T15:05:34.910Z,0.80
2023-02-27T15:08:03.627Z,0.80
2023-02-27T15:10:33.243Z,0.80
2023-02-27T15:13:03.626Z,0.97
2023-02-27T15:15:32.871Z,0.80
2023-02-27T15:18:01.059Z,1.00
2023-02-27T15:20:32.386Z,1.60
2023-02-27T15:23:01.547Z,1.27
2023-02-27T15:25:32.934Z,1.30
2023-02-27T15:28:05.280Z,1.50
2023-02-27T15:30:33.839Z,1.13
2023-02-27T15:33:03.090Z,0.80
2023-02-27T15:35:37.002Z,0.80
2023-02-27T15:38:06.097Z,0.80
2023-02-27T15:40:36.267Z,0.77
2023-02-27T15:43:06.300Z,0.70
2023-02-27T15:45:35.965Z,0.80
2023-02-27T15:48:05.254Z,0.80
2023-02-27T15:50:37.250Z,0.80
2023-02-27T15:53:11.978Z,0.77
2023-02-27T15:55:42.762Z,1.10
2023-02-27T15:58:21.159Z,1.00
2023-02-27T16:00:50.054Z,1.03
2023-02-27T16:03:24.246Z,0.90
2023-02-27T16:05:53.878Z,0.77
2023-02-27T16:08:22.655Z,0.73
2023-02-27T16:10:52.693Z,0.87
2023-02-27T16:13:35.024Z,0.77
2023-02-27T16:16:05.001Z,0.90
2023-02-27T16:18:35.806Z,0.90
2023-02-27T16:21:12.952Z,1.40
2023-02-27T16:23:41.310Z,0.97
2023-02-27T16:26:29.110Z,0.97
2023-02-27T16:29:02.451Z,1.20
2023-02-27T16:31:32.494Z,0.90
2023-02-27T16:34:02.555Z,1.00
2023-02-27T16:36:32.243Z,1.20
2023-02-27T16:39:00.382Z,0.90
2023-02-27T16:41:29.023Z,0.80
2023-02-27T16:43:58.434Z,0.83
2023-02-27T16:46:26.648Z,1.00
2023-02-27T16:48:56.381Z,1.77
2023-02-27T16:51:27.045Z,0.97
2023-02-27T16:53:56.693Z,1.50
2023-02-27T16:56:37.385Z,1.60
2023-02-27T16:59:07.425Z,1.40
2023-02-27T17:01:35.756Z,1.40
2023-02-27T17:04:08.704Z,1.27
2023-02-27T17:06:41.574Z,1.53
2023-02-27T17:09:11.757Z,1.10
2023-02-27T17:11:39.748Z,1.00
2023-02-27T17:14:09.112Z,1.30
2023-02-27T17:16:37.092Z,1.47
2023-02-27T17:19:05.509Z,1.53
2023-02-27T17:21:34.464Z,1.20
2023-02-27T17:24:03.050Z,1.30
2023-02-27T17:26:31.195Z,1.30
2023-02-27T17:28:59.357Z,1.30
2023-02-27T17:31:28.678Z,1.10
2023-02-27T17:33:56.984Z,1.00
2023-02-27T17:36:25.511Z,0.90
2023-02-27T17:38:57.074Z,1.00
2023-02-27T17:41:25.771Z,0.90
2023-02-27T17:43:55.407Z,1.30
2023-02-27T17:46:24.933Z,1.57
2023-02-27T17:48:56.216Z,1.17
2023-02-27T17:51:24.213Z,1.20
2023-02-27T17:53:52.191Z,1.60
2023-02-27T17:56:20.177Z,1.70
2023-02-27T17:58:48.164Z,2.00
2023-02-27T18:01:20.257Z,2.10
2023-02-27T18:03:49.362Z,1.93
2023-02-27T18:06:19.797Z,2.47
2023-02-27T18:08:48.540Z,1.70
2023-02-27T18:11:18.371Z,2.10
2023-02-27T18:13:47.027Z,1.77
2023-02-27T18:16:15.499Z,1.53
2023-02-27T18:18:44.584Z,1.30
2023-02-27T18:21:15.447Z,0.70
2023-02-27T18:23:45.108Z,1.07
2023-02-27T18:26:28.614Z,0.97
2023-02-27T18:29:00.298Z,0.90
2023-02-27T18:31:30.486Z,1.00
2023-02-27T18:33:58.555Z,1.00
2023-02-27T18:36:26.872Z,1.10
2023-02-27T18:38:56.376Z,0.93
2023-02-27T18:41:24.855Z,1.00
2023-02-27T18:43:53.984Z,1.07
2023-02-27T18:46:22.301Z,0.80
2023-02-27T18:48:50.439Z,1.00
2023-02-27T18:51:19.365Z,1.00
2023-02-27T18:53:49.310Z,0.77
2023-02-27T18:56:20.320Z,0.80
2023-02-27T18:58:48.316Z,0.93
2023-02-27T19:01:20.983Z,0.90
2023-02-27T19:03:50.017Z,0.60
2023-02-27T19:06:18.879Z,0.73
2023-02-27T19:08:47.160Z,0.80
2023-02-27T19:11:24.376Z,0.70
2023-02-27T19:13:52.481Z,0.60
2023-02-27T19:16:20.543Z,0.90
2023-02-27T19:18:48.618Z,0.83
2023-02-27T19:21:16.661Z,0.67
2023-02-27T19:23:44.637Z,0.70
2023-02-27T19:26:12.621Z,0.90
2023-02-27T19:28:42.000Z,0.73
2023-02-27T19:31:11.321Z,0.80
2023-02-27T19:33:39.400Z,0.90
2023-02-27T19:36:09.140Z,0.80
2023-02-27T19:38:37.655Z,0.97
2023-02-27T19:41:07.426Z,1.80
2023-02-27T19:43:36.668Z,1.10
2023-02-27T19:46:08.766Z,1.90
2023-02-27T19:48:37.276Z,2.43
2023-02-27T19:51:05.712Z,2.27
2023-02-27T19:53:35.664Z,1.97
2023-02-27T19:56:05.978Z,2.37
2023-02-27T19:58:35.921Z,2.93
2023-02-27T20:01:04.641Z,2.73
2023-02-27T20:03:35.397Z,2.60
2023-02-27T20:06:06.373Z,2.70
2023-02-27T20:08:34.823Z,1.37
2023-02-27T20:11:05.135Z,2.03
2023-02-27T20:13:33.099Z,1.80
2023-02-27T20:16:03.242Z,2.00
2023-02-27T20:18:35.540Z,1.87
2023-02-27T20:21:05.950Z,1.80
2023-02-27T20:23:35.819Z,1.80
2023-02-27T20:26:14.177Z,1.90
2023-02-27T20:28:42.373Z,1.23
2023-02-27T20:31:10.938Z,1.50
2023-02-27T20:33:40.577Z,1.77
2023-02-27T20:36:10.352Z,1.30
2023-02-27T20:38:40.010Z,1.73
2023-02-27T20:41:08.652Z,1.63
2023-02-27T20:43:37.950Z,1.10
2023-02-27T20:46:07.004Z,1.80
2023-02-27T20:48:35.255Z,1.70
2023-02-27T20:51:09.259Z,1.10
2023-02-27T20:53:38.407Z,1.20
2023-02-27T20:56:07.737Z,1.43
2023-02-27T20:58:36.473Z,1.13
2023-02-27T21:01:08.595Z,1.60
2023-02-27T21:03:39.212Z,1.20
2023-02-27T21:06:10.318Z,0.87
2023-02-27T21:08:39.177Z,1.00
2023-02-27T21:11:11.320Z,0.90
2023-02-27T21:13:39.478Z,1.30
2023-02-27T21:16:09.527Z,1.40
2023-02-27T21:18:37.725Z,1.40
2023-02-27T21:21:08.905Z,1.37
2023-02-27T21:23:41.159Z,1.60
2023-02-27T21:26:09.591Z,1.63
2023-02-27T21:28:42.155Z,1.23
2023-02-27T21:31:10.190Z,2.10
2023-02-27T21:33:38.149Z,2.43
2023-02-27T21:36:08.376Z,2.20
2023-02-27T21:38:36.355Z,1.90
2023-02-27T21:41:06.933Z,1.73
2023-02-27T21:43:35.339Z,1.70
2023-02-27T21:46:06.730Z,1.47
2023-02-27T21:48:34.860Z,1.30
2023-02-27T21:51:03.535Z,1.87
2023-02-27T21:53:33.226Z,1.80
2023-02-27T21:56:05.138Z,2.37
2023-02-27T21:58:33.474Z,2.37
2023-02-27T22:01:01.816Z,1.80
2023-02-27T22:03:34.178Z,1.53
2023-02-27T22:06:02.816Z,1.83
2023-02-27T22:08:32.296Z,1.20
2023-02-27T22:11:01.627Z,1.27
2023-02-27T22:13:30.947Z,1.17
2023-02-27T22:15:59.495Z,1.40
2023-02-27T22:18:28.373Z,1.30
2023-02-27T22:20:56.507Z,1.27
2023-02-27T22:23:24.521Z,1.60
2023-02-27T22:26:02.344Z,1.20
2023-02-27T22:28:30.945Z,1.33
2023-02-27T22:31:08.481Z,1.27
2023-02-27T22:33:37.550Z,1.40
2023-02-27T22:36:09.900Z,1.20
2023-02-27T22:38:38.235Z,0.97
2023-02-27T22:41:12.721Z,1.20
2023-02-27T22:43:41.109Z,1.30
2023-02-27T22:46:10.190Z,1.23
2023-02-27T22:48:38.539Z,1.40
2023-02-27T22:51:08.836Z,1.40
2023-02-27T22:53:38.486Z,1.37
2023-02-27T22:56:08.214Z,1.33
2023-02-27T22:58:39.001Z,1.43
2023-02-27T23:01:10.871Z,1.37
2023-02-27T23:03:39.869Z,1.20
2023-02-27T23:06:09.491Z,1.20
2023-02-27T23:08:37.483Z,1.60
2023-02-27T23:11:06.071Z,1.10
2023-02-27T23:13:34.026Z,1.10
2023-02-27T23:16:11.211Z,1.40
2023-02-27T23:18:39.888Z,1.60
2023-02-27T23:21:08.425Z,1.60
2023-02-27T23:23:36.833Z,1.50
2023-02-27T23:26:06.617Z,1.27
2023-02-27T23:28:36.691Z,1.65
2023-02-27T23:31:06.901Z,1.70
2023-02-27T23:33:35.381Z,1.60
2023-02-27T23:36:03.852Z,2.13
2023-02-27T23:38:32.045Z,1.93
2023-02-27T23:41:05.280Z,1.70
2023-02-27T23:43:50.757Z,1.73
2023-02-27T23:46:20.529Z,1.93
2023-02-27T23:48:49.027Z,1.37
2023-02-27T23:51:17.152Z,2.03
2023-02-27T23:53:45.150Z,1.90
2023-02-27T23:56:17.868Z,1.53
2023-02-27T23:58:46.808Z,2.00
