createdAt,value
2018-08-10T07:46:37.705Z,99.90
2018-08-10T07:50:30.390Z,99.90
2018-08-10T07:52:58.536Z,99.90
2018-08-10T07:57:54.644Z,99.90
2018-08-10T08:00:22.784Z,99.90
2018-08-10T08:02:51.000Z,99.90
2018-08-10T08:05:19.124Z,99.90
2018-08-10T08:07:47.300Z,99.90
2018-08-10T08:10:15.441Z,99.90
2018-08-10T08:15:12.104Z,99.90
2018-08-10T08:17:40.258Z,99.90
2018-08-10T08:20:08.997Z,99.90
2018-08-10T08:22:37.169Z,99.90
2018-08-10T08:25:05.953Z,99.90
2018-08-10T08:27:34.098Z,99.90
2018-08-10T08:32:30.185Z,99.90
2018-08-10T08:34:58.522Z,99.90
2018-08-10T08:37:26.512Z,99.90
2018-08-10T08:40:23.965Z,99.90
2018-08-10T08:42:52.632Z,99.90
2018-08-10T08:45:55.194Z,99.90
2018-08-10T08:48:23.689Z,99.90
2018-08-10T08:50:54.310Z,99.90
2018-08-10T08:53:22.460Z,99.90
2018-08-10T08:55:55.260Z,99.90
2018-08-10T08:58:23.860Z,99.90
2018-08-10T09:05:54.566Z,99.90
2018-08-10T09:08:22.734Z,99.90
2018-08-10T09:13:19.400Z,99.90
2018-08-10T09:15:47.637Z,99.90
2018-08-10T09:18:15.845Z,99.90
2018-08-10T09:20:44.002Z,99.90
2018-08-10T09:23:12.201Z,99.90
2018-08-10T09:25:40.306Z,99.90
2018-08-10T09:38:00.293Z,99.90
2018-08-10T09:40:28.504Z,99.90
2018-08-10T09:42:56.624Z,99.90
2018-08-10T09:45:24.883Z,99.90
2018-08-10T10:00:28.769Z,93.80
2018-08-10T10:03:02.459Z,94.00
2018-08-10T10:10:26.485Z,91.70
2018-08-10T10:12:55.008Z,90.30
2018-08-10T10:17:51.134Z,90.50
2018-08-10T10:20:19.271Z,90.60
2018-08-10T10:25:16.288Z,88.80
2018-08-10T10:30:12.536Z,90.00
2018-08-10T10:32:40.698Z,86.90
2018-08-10T10:40:06.053Z,83.10
2018-08-10T10:45:02.096Z,78.40
2018-08-10T10:47:30.310Z,77.40
2018-08-10T10:52:26.332Z,79.90
2018-08-10T10:54:54.495Z,79.40
2018-08-10T10:57:22.644Z,80.10
2018-08-10T10:59:50.924Z,82.40
2018-08-10T11:04:46.968Z,76.90
2018-08-10T11:12:10.948Z,74.70
2018-08-10T11:14:39.094Z,75.80
2018-08-10T11:17:07.225Z,78.90
2018-08-10T11:19:35.370Z,79.30
2018-08-10T11:22:03.525Z,81.60
2018-08-10T11:29:27.532Z,84.80
2018-08-10T11:34:23.589Z,84.60
2018-08-10T11:39:19.644Z,82.60
2018-08-10T11:44:17.788Z,74.70
2018-08-10T11:46:45.919Z,76.90
2018-08-10T11:49:14.048Z,76.60
2018-08-10T11:54:10.108Z,79.70
2018-08-10T11:56:38.313Z,77.30
2018-08-10T11:59:06.472Z,79.20
2018-08-10T12:01:34.637Z,79.80
2018-08-10T12:04:02.827Z,78.50
2018-08-10T12:06:30.980Z,78.80
2018-08-10T12:08:59.134Z,78.20
2018-08-10T12:11:27.311Z,78.80
2018-08-10T12:13:55.448Z,77.70
2018-08-10T12:16:23.612Z,75.40
2018-08-10T12:18:51.779Z,72.40
2018-08-10T12:23:48.000Z,71.50
2018-08-10T12:26:16.180Z,73.70
2018-08-10T12:28:44.334Z,74.60
2018-08-10T12:31:12.491Z,72.60
2018-08-10T12:33:40.666Z,72.30
2018-08-10T12:38:37.853Z,68.40
2018-08-10T12:41:06.077Z,66.80
2018-08-10T12:43:34.228Z,66.20
2018-08-10T12:48:30.288Z,64.60
2018-08-10T12:50:58.425Z,66.00
2018-08-10T12:53:26.602Z,68.50
2018-08-10T12:55:54.748Z,71.50
2018-08-10T12:58:22.924Z,73.20
2018-08-10T13:00:51.072Z,74.20
2018-08-10T13:03:19.328Z,69.60
2018-08-10T13:05:47.455Z,67.50
2018-08-10T13:08:15.616Z,64.20
2018-08-10T13:10:43.856Z,62.10
2018-08-10T13:13:11.951Z,62.90
2018-08-10T13:15:40.083Z,61.60
2018-08-10T13:18:08.267Z,61.80
2018-08-10T13:23:04.414Z,56.40
2018-08-10T13:25:32.559Z,56.80
2018-08-10T13:28:00.713Z,56.30
2018-08-10T13:32:56.812Z,55.30
2018-08-10T13:35:25.032Z,55.40
2018-08-10T13:37:53.152Z,57.40
2018-08-10T13:40:21.342Z,57.70
2018-08-10T13:45:17.763Z,58.90
2018-08-10T13:52:43.189Z,58.10
2018-08-10T13:57:40.492Z,56.80
2018-08-10T14:02:38.676Z,56.20
2018-08-10T14:05:06.848Z,57.50
2018-08-10T14:07:34.996Z,57.10
2018-08-10T14:12:31.064Z,56.20
2018-08-10T14:14:59.220Z,55.70
2018-08-10T14:17:27.371Z,57.70
2018-08-10T14:22:23.444Z,58.80
2018-08-10T14:24:51.617Z,56.40
2018-08-10T14:27:19.768Z,54.60
2018-08-10T14:32:15.868Z,53.40
2018-08-10T14:34:44.013Z,55.10
2018-08-10T14:37:12.278Z,55.40
2018-08-10T14:42:08.383Z,53.70
2018-08-10T14:44:36.606Z,52.90
2018-08-10T14:47:04.857Z,52.40
2018-08-10T14:52:00.868Z,52.40
2018-08-10T14:56:56.944Z,54.60
2018-08-10T14:59:25.113Z,53.90
2018-08-10T15:01:53.292Z,53.80
2018-08-10T15:04:21.437Z,53.90
2018-08-10T15:06:49.591Z,54.30
2018-08-10T15:09:17.724Z,53.80
2018-08-10T15:11:45.892Z,54.20
2018-08-10T15:14:14.053Z,54.60
2018-08-10T15:19:10.209Z,51.50
2018-08-10T15:21:44.980Z,53.10
2018-08-10T15:24:13.176Z,55.20
2018-08-10T15:26:41.331Z,55.70
2018-08-10T15:29:09.501Z,55.90
2018-08-10T15:36:33.472Z,53.50
2018-08-10T15:39:01.885Z,55.20
2018-08-10T15:41:30.040Z,57.50
2018-08-10T15:43:58.208Z,56.70
2018-08-10T15:46:26.356Z,57.80
2018-08-10T15:48:54.577Z,57.40
2018-08-10T15:53:50.681Z,54.50
2018-08-10T16:01:14.800Z,48.90
2018-08-10T16:03:43.121Z,50.30
2018-08-10T16:06:11.399Z,48.40
2018-08-10T16:08:39.634Z,49.10
2018-08-10T16:13:35.827Z,48.40
2018-08-10T16:16:04.054Z,48.20
2018-08-10T16:18:32.226Z,49.80
2018-08-10T16:23:28.344Z,50.20
2018-08-10T16:25:56.509Z,51.10
2018-08-10T16:28:24.792Z,52.10
2018-08-10T16:30:52.845Z,52.40
2018-08-10T16:33:21.008Z,52.80
2018-08-10T16:38:55.427Z,54.50
2018-08-10T16:41:23.576Z,55.10
2018-08-10T16:43:51.768Z,55.20
2018-08-10T16:46:19.919Z,54.90
2018-08-10T16:48:48.104Z,55.00
2018-08-10T16:51:16.303Z,55.10
2018-08-10T16:58:40.348Z,54.20
2018-08-10T17:03:36.616Z,55.00
2018-08-10T17:06:04.784Z,55.40
2018-08-10T17:08:32.961Z,56.30
2018-08-10T17:11:01.144Z,56.10
2018-08-10T17:13:29.305Z,55.50
2018-08-10T17:15:57.591Z,54.00
2018-08-10T17:18:25.823Z,54.60
2018-08-10T17:20:54.000Z,54.40
2018-08-10T17:23:22.207Z,53.20
2018-08-10T17:25:50.375Z,53.10
2018-08-10T17:28:18.563Z,52.60
2018-08-10T17:30:46.752Z,55.00
2018-08-10T17:35:42.914Z,56.30
2018-08-10T17:38:11.213Z,55.20
2018-08-10T17:40:39.422Z,55.00
2018-08-10T17:48:03.576Z,54.10
2018-08-10T17:50:31.708Z,55.00
2018-08-10T17:52:59.946Z,54.30
2018-08-10T17:55:28.056Z,55.00
2018-08-10T17:57:56.232Z,55.00
2018-08-10T18:00:26.210Z,55.00
2018-08-10T18:02:54.360Z,56.10
2018-08-10T18:05:22.544Z,56.60
2018-08-10T18:07:50.722Z,57.70
2018-08-10T18:10:19.736Z,57.70
2018-08-10T18:12:47.973Z,58.40
2018-08-10T18:15:17.288Z,58.70
2018-08-10T18:17:45.912Z,58.70
2018-08-10T18:20:16.109Z,59.50
2018-08-10T18:22:45.709Z,59.60
2018-08-10T18:25:14.917Z,59.90
2018-08-10T18:27:43.471Z,60.60
2018-08-10T18:30:15.172Z,61.70
2018-08-10T18:32:43.424Z,62.20
2018-08-10T18:35:11.865Z,62.70
2018-08-10T18:42:38.723Z,68.90
2018-08-10T18:45:07.870Z,72.40
2018-08-10T18:47:36.105Z,72.40
2018-08-10T18:50:05.315Z,69.90
2018-08-10T18:52:33.688Z,68.60
2018-08-10T18:55:01.870Z,71.30
2018-08-10T18:59:57.947Z,78.00
2018-08-10T19:02:26.240Z,73.20
2018-08-10T19:04:54.580Z,78.90
2018-08-10T19:07:22.768Z,78.30
2018-08-10T19:09:51.029Z,82.80
2018-08-10T19:12:19.220Z,83.00
2018-08-10T19:14:47.376Z,84.80
2018-08-10T19:17:15.544Z,82.80
2018-08-10T19:19:43.732Z,85.50
2018-08-10T19:22:11.884Z,88.40
2018-08-10T19:24:40.068Z,87.20
2018-08-10T19:29:36.193Z,90.00
2018-08-10T19:32:04.377Z,90.30
2018-08-10T19:34:32.559Z,91.80
2018-08-10T19:37:00.712Z,91.10
2018-08-10T19:41:56.920Z,92.00
2018-08-10T19:46:53.018Z,94.90
2018-08-10T19:49:21.180Z,95.60
2018-08-10T19:54:17.304Z,97.80
2018-08-10T19:56:45.489Z,98.10
2018-08-10T19:59:13.651Z,99.20
2018-08-10T20:01:41.802Z,99.90
2018-08-10T20:04:10.001Z,99.90
2018-08-10T20:06:38.157Z,99.90
2018-08-10T20:09:08.828Z,99.90
2018-08-10T20:14:04.972Z,99.90
2018-08-10T20:16:33.131Z,99.90
2018-08-10T20:19:01.337Z,99.90
2018-08-10T20:21:29.505Z,99.90
2018-08-10T20:23:57.692Z,99.90
2018-08-10T20:26:25.897Z,99.90
2018-08-10T20:28:54.097Z,99.90
2018-08-10T20:31:22.436Z,99.90
2018-08-10T20:33:50.728Z,99.90
2018-08-10T20:36:18.901Z,99.90
2018-08-10T20:38:47.165Z,99.90
2018-08-10T20:41:15.268Z,99.90
2018-08-10T20:43:43.428Z,99.90
2018-08-10T20:46:11.593Z,99.90
2018-08-10T20:48:39.797Z,99.90
2018-08-10T20:53:36.268Z,99.90
2018-08-10T20:56:04.460Z,99.90
2018-08-10T20:58:32.600Z,99.90
2018-08-10T21:01:00.768Z,99.90
2018-08-10T21:03:28.917Z,99.90
2018-08-10T21:05:57.119Z,99.90
2018-08-10T21:08:25.328Z,99.90
2018-08-10T21:10:53.381Z,99.90
2018-08-10T21:13:21.544Z,99.90
2018-08-10T21:15:49.708Z,99.90
2018-08-10T21:18:17.851Z,99.90
2018-08-10T21:23:13.916Z,99.90
2018-08-10T21:25:42.071Z,99.90
2018-08-10T21:28:10.248Z,99.90
2018-08-10T21:30:38.416Z,99.90
2018-08-10T21:35:34.504Z,99.90
2018-08-10T21:38:02.668Z,99.90
2018-08-10T21:40:30.789Z,99.90
2018-08-10T21:42:58.956Z,99.90
2018-08-10T21:45:27.104Z,99.90
2018-08-10T21:47:55.254Z,99.90
2018-08-10T21:50:23.426Z,99.90
2018-08-10T21:52:51.589Z,99.90
2018-08-10T21:55:19.752Z,99.90
