createdAt,value
2018-05-11T00:00:03.224Z,11.34
2018-05-11T00:01:03.243Z,11.39
2018-05-11T00:02:03.263Z,11.33
2018-05-11T00:03:03.285Z,11.30
2018-05-11T00:04:03.303Z,11.30
2018-05-11T00:05:03.328Z,11.31
2018-05-11T00:06:03.344Z,11.31
2018-05-11T00:07:03.365Z,11.33
2018-05-11T00:08:03.385Z,11.24
2018-05-11T00:09:03.405Z,11.20
2018-05-11T00:10:03.426Z,11.27
2018-05-11T00:11:03.448Z,11.21
2018-05-11T00:12:03.466Z,11.16
2018-05-11T00:13:03.485Z,11.20
2018-05-11T00:14:03.507Z,11.16
2018-05-11T00:15:03.527Z,11.20
2018-05-11T00:16:03.546Z,11.16
2018-05-11T00:17:03.566Z,11.16
2018-05-11T00:18:03.587Z,11.13
2018-05-11T00:19:03.607Z,11.20
2018-05-11T00:20:03.628Z,11.20
2018-05-11T00:21:03.648Z,11.23
2018-05-11T00:22:03.669Z,11.20
2018-05-11T00:23:03.688Z,11.16
2018-05-11T00:24:03.707Z,11.21
2018-05-11T00:25:03.731Z,11.24
2018-05-11T00:26:03.751Z,11.13
2018-05-11T00:27:03.768Z,11.12
2018-05-11T00:28:03.788Z,11.10
2018-05-11T00:29:03.808Z,11.12
2018-05-11T00:30:03.829Z,11.09
2018-05-11T00:31:03.850Z,11.18
2018-05-11T00:32:03.869Z,11.15
2018-05-11T00:33:03.889Z,11.15
2018-05-11T00:34:03.910Z,11.18
2018-05-11T00:35:03.932Z,11.18
2018-05-11T00:36:03.949Z,11.12
2018-05-11T00:37:03.970Z,11.13
2018-05-11T00:38:03.990Z,11.02
2018-05-11T00:39:04.011Z,11.00
2018-05-11T00:40:04.030Z,11.12
2018-05-11T00:41:04.050Z,10.98
2018-05-11T00:42:04.072Z,11.02
2018-05-11T00:43:04.092Z,11.02
2018-05-11T00:44:04.113Z,10.97
2018-05-11T00:45:04.131Z,11.06
2018-05-11T00:46:04.153Z,11.02
2018-05-11T00:47:04.173Z,10.98
2018-05-11T00:48:04.191Z,10.97
2018-05-11T00:49:04.212Z,10.92
2018-05-11T00:50:04.235Z,10.95
2018-05-11T00:51:04.267Z,10.94
2018-05-11T00:52:04.272Z,11.00
2018-05-11T00:53:04.292Z,10.98
2018-05-11T00:54:04.312Z,10.94
2018-05-11T00:55:04.333Z,10.94
2018-05-11T00:56:04.352Z,10.94
2018-05-11T00:57:04.372Z,10.95
2018-05-11T00:58:04.392Z,10.92
2018-05-11T00:59:04.418Z,10.95
2018-05-11T01:00:04.435Z,10.91
2018-05-11T01:01:04.452Z,10.95
2018-05-11T01:02:04.473Z,10.94
2018-05-11T01:03:04.494Z,10.90
2018-05-11T01:04:04.512Z,10.88
2018-05-11T01:05:04.534Z,10.95
2018-05-11T01:06:04.555Z,10.85
2018-05-11T01:07:04.573Z,10.85
2018-05-11T01:08:04.593Z,10.85
2018-05-11T01:09:04.614Z,10.87
2018-05-11T01:10:04.634Z,10.84
2018-05-11T01:11:04.654Z,10.90
2018-05-11T01:12:04.674Z,10.91
2018-05-11T01:13:04.695Z,10.92
2018-05-11T01:14:04.714Z,10.87
2018-05-11T01:15:04.735Z,10.91
2018-05-11T01:16:04.754Z,10.87
2018-05-11T01:17:04.803Z,10.85
2018-05-11T01:18:04.794Z,10.91
2018-05-11T01:19:04.816Z,10.87
2018-05-11T01:20:04.833Z,10.94
2018-05-11T01:21:04.854Z,10.87
2018-05-11T01:22:04.874Z,10.88
2018-05-11T01:23:04.895Z,10.97
2018-05-11T01:24:04.913Z,10.88
2018-05-11T01:25:04.936Z,10.88
2018-05-11T01:26:04.955Z,10.91
2018-05-11T01:27:04.976Z,10.90
2018-05-11T01:28:04.995Z,10.90
2018-05-11T01:29:05.016Z,10.92
2018-05-11T01:30:05.035Z,10.87
2018-05-11T01:31:05.054Z,10.87
2018-05-11T01:32:05.075Z,10.88
2018-05-11T01:33:05.095Z,10.87
2018-05-11T01:34:05.116Z,10.88
2018-05-11T01:35:05.136Z,10.85
2018-05-11T01:36:05.155Z,10.90
2018-05-11T01:37:05.176Z,10.80
2018-05-11T01:38:05.196Z,10.85
2018-05-11T01:39:05.216Z,10.76
2018-05-11T01:40:05.240Z,10.73
2018-05-11T01:44:49.022Z,10.79
2018-05-11T01:45:49.036Z,10.80
2018-05-11T01:46:49.057Z,10.79
2018-05-11T01:47:49.088Z,10.73
2018-05-11T01:48:49.138Z,10.80
2018-05-11T01:49:49.121Z,10.75
2018-05-11T01:50:49.136Z,10.73
2018-05-11T01:51:49.159Z,10.75
2018-05-11T01:52:49.181Z,10.70
2018-05-11T01:53:49.198Z,10.72
2018-05-11T01:54:49.217Z,10.66
2018-05-11T01:55:49.240Z,10.73
2018-05-11T01:56:49.259Z,10.75
2018-05-11T01:57:49.277Z,10.66
2018-05-11T01:58:49.298Z,10.65
2018-05-11T01:59:49.318Z,10.63
2018-05-11T02:00:49.338Z,10.58
2018-05-11T02:01:49.362Z,10.57
2018-05-11T02:02:49.378Z,10.59
2018-05-11T02:03:49.398Z,10.63
2018-05-11T02:04:49.421Z,10.63
2018-05-11T02:05:49.437Z,10.57
2018-05-11T02:06:49.458Z,10.63
2018-05-11T02:07:49.477Z,10.58
2018-05-11T02:08:49.499Z,10.57
2018-05-11T02:09:49.517Z,10.57
2018-05-11T02:10:49.537Z,10.52
2018-05-11T02:11:49.557Z,10.47
2018-05-11T02:12:49.577Z,10.52
2018-05-11T02:13:49.599Z,10.52
2018-05-11T02:14:49.616Z,10.55
2018-05-11T02:15:49.637Z,10.55
2018-05-11T02:16:49.657Z,10.46
2018-05-11T02:17:49.676Z,10.52
2018-05-11T02:18:49.699Z,10.51
2018-05-11T02:19:49.716Z,10.49
2018-05-11T02:20:49.742Z,10.33
2018-05-11T02:21:49.756Z,10.39
2018-05-11T02:22:49.783Z,10.42
2018-05-11T02:23:49.796Z,10.41
2018-05-11T02:24:49.816Z,10.47
2018-05-11T02:25:49.922Z,10.41
2018-05-11T02:26:49.857Z,10.39
2018-05-11T02:27:49.875Z,10.38
2018-05-11T02:28:49.894Z,10.46
2018-05-11T02:29:49.915Z,10.41
2018-05-11T02:30:49.942Z,10.44
2018-05-11T02:31:49.955Z,10.39
2018-05-11T02:32:49.975Z,10.36
2018-05-11T02:33:50.006Z,10.33
2018-05-11T02:34:50.014Z,10.35
2018-05-11T02:35:50.036Z,10.41
2018-05-11T02:36:50.058Z,10.44
2018-05-11T02:37:50.073Z,10.29
2018-05-11T02:38:50.093Z,10.36
2018-05-11T02:39:50.114Z,10.36
2018-05-11T02:40:50.137Z,10.29
2018-05-11T02:41:50.154Z,10.32
2018-05-11T02:42:50.173Z,10.29
2018-05-11T02:43:50.193Z,10.38
2018-05-11T02:44:50.213Z,10.36
2018-05-11T02:45:50.236Z,10.35
2018-05-11T02:46:50.257Z,10.35
2018-05-11T02:47:50.273Z,10.32
2018-05-11T02:48:50.293Z,10.35
2018-05-11T02:49:50.312Z,10.31
2018-05-11T02:50:50.331Z,10.23
2018-05-11T02:51:50.351Z,10.25
2018-05-11T02:52:50.372Z,10.29
2018-05-11T02:53:50.391Z,10.18
2018-05-11T02:54:50.411Z,10.38
2018-05-11T02:55:50.431Z,10.33
2018-05-11T02:56:50.451Z,10.31
2018-05-11T02:57:50.469Z,10.29
2018-05-11T02:58:50.490Z,10.31
2018-05-11T02:59:50.514Z,10.29
2018-05-11T03:00:50.530Z,10.26
2018-05-11T03:01:50.549Z,10.23
2018-05-11T03:02:50.569Z,10.26
2018-05-11T03:03:50.590Z,10.20
2018-05-11T03:04:50.609Z,10.18
2018-05-11T03:05:50.629Z,10.15
2018-05-11T03:06:50.648Z,10.15
2018-05-11T03:07:50.668Z,10.10
2018-05-11T03:08:50.692Z,10.13
2018-05-11T03:09:50.707Z,10.18
2018-05-11T03:10:50.729Z,10.21
2018-05-11T03:11:50.747Z,10.14
2018-05-11T03:12:50.767Z,10.15
2018-05-11T03:13:50.789Z,10.21
2018-05-11T03:14:50.806Z,10.17
2018-05-11T03:15:50.826Z,10.13
2018-05-11T03:16:50.864Z,10.13
2018-05-11T03:17:50.865Z,10.17
2018-05-11T03:18:50.884Z,10.15
2018-05-11T03:19:50.905Z,10.21
2018-05-11T03:20:50.925Z,10.18
2018-05-11T03:21:50.943Z,10.23
2018-05-11T03:22:50.963Z,10.26
2018-05-11T03:23:50.983Z,10.23
2018-05-11T03:24:51.003Z,10.25
2018-05-11T03:25:51.024Z,10.21
2018-05-11T03:26:51.044Z,10.31
2018-05-11T03:27:51.066Z,10.29
2018-05-11T03:28:51.083Z,10.26
2018-05-11T03:29:51.101Z,10.23
2018-05-11T03:30:51.125Z,10.20
2018-05-11T03:31:51.143Z,10.35
2018-05-11T03:32:51.161Z,10.23
2018-05-11T03:33:51.181Z,10.28
2018-05-11T03:34:51.200Z,10.26
2018-05-11T03:35:51.221Z,10.32
2018-05-11T03:36:51.239Z,10.28
2018-05-11T03:37:51.259Z,10.18
2018-05-11T03:38:51.279Z,10.23
2018-05-11T03:39:51.301Z,10.29
2018-05-11T03:40:51.319Z,10.29
2018-05-11T03:41:51.341Z,10.26
2018-05-11T03:42:51.360Z,10.26
2018-05-11T03:43:51.378Z,10.25
2018-05-11T03:44:51.400Z,10.20
2018-05-11T03:45:51.421Z,10.18
2018-05-11T03:46:51.437Z,10.28
2018-05-11T03:47:51.464Z,10.25
2018-05-11T03:48:51.477Z,10.25
2018-05-11T03:49:51.495Z,10.26
2018-05-11T03:50:51.516Z,10.26
2018-05-11T03:51:51.536Z,10.26
2018-05-11T03:52:51.556Z,10.31
2018-05-11T03:53:51.577Z,10.35
2018-05-11T03:54:51.596Z,10.35
2018-05-11T03:55:51.615Z,10.41
2018-05-11T03:56:51.635Z,10.47
2018-05-11T03:57:51.662Z,10.49
2018-05-11T03:58:51.675Z,10.51
2018-05-11T03:59:51.727Z,10.49
2018-05-11T04:00:51.718Z,10.54
2018-05-11T04:01:51.734Z,10.51
2018-05-11T04:02:51.753Z,10.52
2018-05-11T04:03:51.774Z,10.55
2018-05-11T04:04:51.794Z,10.55
2018-05-11T04:05:51.813Z,10.55
2018-05-11T04:06:51.832Z,10.54
2018-05-11T04:07:51.852Z,10.59
2018-05-11T04:08:51.877Z,10.58
2018-05-11T04:09:51.892Z,10.63
2018-05-11T04:10:51.913Z,10.70
2018-05-11T04:11:51.932Z,10.73
2018-05-11T04:12:51.952Z,10.72
2018-05-11T04:13:51.972Z,10.72
2018-05-11T04:14:51.992Z,10.75
2018-05-11T04:15:52.012Z,10.75
2018-05-11T04:16:52.033Z,10.85
2018-05-11T04:17:52.096Z,10.90
2018-05-11T04:18:52.071Z,10.84
2018-05-11T04:19:52.092Z,10.84
2018-05-11T04:20:52.124Z,10.87
2018-05-11T04:21:52.131Z,10.91
2018-05-11T04:22:52.151Z,10.90
2018-05-11T04:23:52.174Z,10.87
2018-05-11T04:24:52.192Z,10.87
2018-05-11T04:25:52.214Z,10.85
2018-05-11T04:26:52.232Z,10.85
2018-05-11T04:27:52.252Z,10.95
2018-05-11T04:28:52.271Z,10.95
2018-05-11T04:29:52.291Z,10.92
2018-05-11T04:30:52.311Z,10.94
2018-05-11T04:31:52.331Z,11.02
2018-05-11T04:32:52.352Z,11.12
2018-05-11T04:33:52.371Z,11.15
2018-05-11T04:34:52.396Z,11.18
2018-05-11T04:35:52.412Z,11.12
2018-05-11T04:36:52.433Z,11.09
2018-05-11T04:37:52.453Z,11.15
2018-05-11T04:38:52.473Z,11.18
2018-05-11T04:39:52.492Z,11.16
2018-05-11T04:40:52.512Z,11.21
2018-05-11T04:41:52.532Z,11.20
2018-05-11T04:42:52.552Z,11.18
2018-05-11T04:43:52.574Z,11.27
2018-05-11T04:44:52.593Z,11.18
2018-05-11T04:45:52.613Z,11.13
2018-05-11T04:46:52.732Z,11.16
2018-05-11T04:47:52.653Z,11.16
2018-05-11T04:48:52.673Z,11.20
2018-05-11T04:49:52.692Z,11.23
2018-05-11T04:50:52.713Z,11.13
2018-05-11T04:51:52.733Z,11.15
2018-05-11T04:52:52.755Z,11.23
2018-05-11T04:53:52.773Z,11.18
2018-05-11T04:54:52.794Z,11.24
2018-05-11T04:55:52.814Z,11.24
2018-05-11T04:56:52.835Z,11.26
2018-05-11T04:57:52.856Z,11.33
2018-05-11T04:58:52.874Z,11.39
2018-05-11T04:59:52.896Z,11.39
2018-05-11T05:00:52.916Z,11.42
2018-05-11T05:01:52.936Z,11.46
2018-05-11T05:02:52.955Z,11.53
2018-05-11T05:03:52.975Z,11.51
2018-05-11T05:04:52.996Z,11.52
2018-05-11T05:05:53.016Z,11.53
2018-05-11T05:06:53.036Z,11.60
2018-05-11T05:07:53.058Z,11.70
2018-05-11T05:08:53.079Z,11.66
2018-05-11T05:09:53.097Z,11.68
2018-05-11T05:10:53.118Z,11.70
2018-05-11T05:11:53.138Z,11.67
2018-05-11T05:12:53.160Z,11.68
2018-05-11T05:13:53.181Z,11.67
2018-05-11T05:14:53.203Z,11.57
2018-05-11T05:15:53.222Z,11.49
2018-05-11T05:16:53.244Z,11.52
2018-05-11T05:17:53.260Z,11.51
2018-05-11T05:18:53.281Z,11.53
2018-05-11T05:19:53.303Z,11.41
2018-05-11T05:20:53.322Z,11.56
2018-05-11T05:21:53.342Z,11.48
2018-05-11T05:22:53.365Z,11.45
2018-05-11T05:23:53.383Z,11.53
2018-05-11T05:24:53.404Z,11.48
2018-05-11T05:25:53.424Z,11.52
2018-05-11T05:26:53.444Z,11.60
2018-05-11T05:27:53.464Z,11.70
2018-05-11T05:28:53.486Z,11.71
2018-05-11T05:29:53.505Z,11.88
2018-05-11T05:30:53.527Z,11.78
2018-05-11T05:31:53.546Z,11.76
2018-05-11T05:32:53.566Z,11.75
2018-05-11T05:33:53.587Z,11.79
2018-05-11T05:34:53.607Z,11.70
2018-05-11T05:35:53.629Z,11.67
2018-05-11T05:36:53.649Z,11.64
2018-05-11T05:37:53.668Z,11.68
2018-05-11T05:38:53.688Z,11.82
2018-05-11T05:39:53.710Z,11.81
2018-05-11T05:40:53.731Z,11.91
2018-05-11T05:41:53.750Z,12.00
2018-05-11T05:42:53.770Z,12.00
2018-05-11T05:43:53.792Z,12.01
2018-05-11T05:44:53.813Z,11.98
2018-05-11T05:45:53.842Z,12.05
2018-05-11T05:46:53.853Z,11.85
2018-05-11T05:47:53.873Z,11.98
2018-05-11T05:48:53.896Z,11.95
2018-05-11T05:49:53.914Z,11.91
2018-05-11T05:50:53.936Z,11.94
2018-05-11T05:51:53.957Z,11.95
2018-05-11T05:52:53.977Z,11.95
2018-05-11T05:53:53.996Z,11.89
2018-05-11T05:54:54.018Z,11.85
2018-05-11T05:55:54.043Z,11.91
2018-05-11T05:56:54.059Z,11.94
2018-05-11T05:57:54.079Z,12.00
2018-05-11T05:58:54.101Z,12.15
2018-05-11T05:59:54.151Z,12.15
2018-05-11T06:00:54.141Z,12.15
2018-05-11T06:01:54.162Z,12.25
2018-05-11T06:02:54.184Z,12.19
2018-05-11T06:03:54.203Z,12.16
2018-05-11T06:04:54.227Z,12.26
2018-05-11T06:05:54.244Z,12.34
2018-05-11T06:06:54.270Z,12.22
2018-05-11T06:07:54.289Z,12.13
2018-05-11T06:08:54.307Z,12.01
2018-05-11T06:09:54.331Z,12.11
2018-05-11T06:10:54.356Z,12.08
2018-05-11T06:11:54.369Z,12.19
2018-05-11T06:12:54.394Z,12.23
2018-05-11T06:13:54.413Z,12.18
2018-05-11T06:14:54.431Z,12.16
2018-05-11T06:15:54.451Z,12.11
2018-05-11T06:16:54.473Z,12.03
2018-05-11T06:17:54.493Z,12.03
2018-05-11T06:18:54.514Z,12.19
2018-05-11T06:19:54.534Z,12.22
2018-05-11T06:20:54.555Z,12.16
2018-05-11T06:21:54.590Z,12.28
2018-05-11T06:22:54.597Z,12.43
2018-05-11T06:23:54.617Z,12.36
2018-05-11T06:24:54.662Z,12.40
2018-05-11T06:25:54.658Z,12.45
2018-05-11T06:26:54.680Z,12.43
2018-05-11T06:27:54.701Z,12.45
2018-05-11T06:28:54.724Z,12.34
2018-05-11T06:29:54.742Z,12.20
2018-05-11T06:30:54.764Z,12.23
2018-05-11T06:31:54.784Z,12.15
2018-05-11T06:32:54.805Z,12.16
2018-05-11T06:33:54.824Z,12.25
2018-05-11T06:34:54.847Z,12.22
2018-05-11T06:35:54.867Z,12.34
2018-05-11T06:36:54.890Z,12.26
2018-05-11T06:37:54.908Z,12.25
2018-05-11T06:38:54.930Z,12.29
2018-05-11T06:39:54.950Z,12.36
2018-05-11T06:40:54.973Z,12.33
2018-05-11T06:41:54.997Z,12.37
2018-05-11T06:42:55.014Z,12.44
2018-05-11T06:43:55.035Z,12.41
2018-05-11T06:44:55.054Z,12.48
2018-05-11T06:45:55.109Z,12.52
2018-05-11T06:46:55.096Z,12.52
2018-05-11T06:47:55.116Z,12.51
2018-05-11T06:48:55.139Z,12.55
2018-05-11T06:49:55.157Z,12.61
2018-05-11T06:50:55.178Z,12.61
2018-05-11T06:51:55.200Z,12.58
2018-05-11T06:52:55.221Z,12.66
2018-05-11T06:53:55.240Z,12.59
2018-05-11T06:54:55.261Z,12.55
2018-05-11T06:55:55.321Z,12.63
2018-05-11T06:56:55.304Z,12.83
2018-05-11T06:57:55.324Z,12.89
2018-05-11T06:58:55.346Z,12.95
2018-05-11T06:59:55.367Z,12.94
2018-05-11T07:00:55.388Z,12.94
2018-05-11T07:01:55.408Z,12.98
2018-05-11T07:02:55.428Z,12.89
2018-05-11T07:03:55.449Z,13.03
2018-05-11T07:04:55.472Z,13.02
2018-05-11T07:05:55.494Z,13.10
2018-05-11T07:06:55.512Z,13.20
2018-05-11T07:07:55.620Z,13.24
2018-05-11T07:08:55.555Z,13.39
2018-05-11T07:09:55.576Z,13.39
2018-05-11T07:10:55.597Z,13.36
2018-05-11T07:11:55.619Z,13.28
2018-05-11T07:12:55.640Z,13.21
2018-05-11T07:13:55.661Z,13.20
2018-05-11T07:14:55.682Z,13.25
2018-05-11T07:15:55.702Z,13.07
2018-05-11T07:16:55.724Z,13.16
2018-05-11T07:17:55.744Z,13.06
2018-05-11T07:18:55.766Z,12.98
2018-05-11T07:19:55.787Z,12.81
2018-05-11T07:20:55.809Z,12.70
2018-05-11T07:21:55.829Z,12.80
2018-05-11T07:22:55.853Z,12.88
2018-05-11T07:23:55.874Z,12.88
2018-05-11T07:24:55.894Z,12.96
2018-05-11T07:25:55.914Z,12.94
2018-05-11T07:26:55.937Z,12.98
2018-05-11T07:27:55.959Z,13.09
2018-05-11T07:28:55.979Z,13.14
2018-05-11T07:29:56.000Z,13.25
2018-05-11T07:30:56.021Z,13.39
2018-05-11T07:31:56.043Z,13.35
2018-05-11T07:32:56.065Z,13.35
2018-05-11T07:33:56.085Z,13.42
2018-05-11T07:34:56.119Z,13.42
2018-05-11T07:35:56.128Z,13.50
2018-05-11T07:36:56.150Z,13.44
2018-05-11T07:37:56.173Z,13.42
2018-05-11T07:38:56.193Z,13.37
2018-05-11T07:39:56.213Z,13.48
2018-05-11T07:40:56.235Z,13.54
2018-05-11T07:41:56.256Z,13.58
2018-05-11T07:42:56.278Z,13.58
2018-05-11T07:43:56.299Z,13.54
2018-05-11T07:44:56.321Z,13.54
2018-05-11T07:45:56.341Z,13.48
2018-05-11T07:46:56.363Z,13.68
2018-05-11T07:47:56.386Z,13.75
2018-05-11T07:48:56.407Z,13.78
2018-05-11T07:49:56.428Z,13.78
2018-05-11T07:50:56.451Z,13.75
2018-05-11T07:51:56.471Z,13.73
2018-05-11T07:52:56.492Z,13.66
2018-05-11T07:53:56.513Z,13.69
2018-05-11T07:54:56.535Z,13.78
2018-05-11T07:55:56.558Z,14.03
2018-05-11T07:56:56.580Z,14.06
2018-05-11T07:57:56.600Z,14.06
2018-05-11T07:58:56.621Z,14.08
2018-05-11T07:59:56.643Z,13.88
2018-05-11T08:00:56.666Z,13.79
2018-05-11T08:01:56.687Z,13.66
2018-05-11T08:02:56.708Z,13.60
2018-05-11T08:03:56.768Z,13.54
2018-05-11T08:04:56.753Z,13.42
2018-05-11T08:05:56.776Z,13.40
2018-05-11T08:06:56.795Z,13.55
2018-05-11T08:07:56.817Z,13.79
2018-05-11T08:08:56.840Z,13.72
2018-05-11T08:09:56.860Z,13.65
2018-05-11T08:10:56.882Z,13.66
2018-05-11T08:11:56.904Z,13.79
2018-05-11T08:12:56.926Z,13.87
2018-05-11T08:13:56.948Z,14.05
2018-05-11T08:14:56.969Z,14.12
2018-05-11T08:15:56.992Z,14.45
2018-05-11T08:16:57.013Z,14.42
2018-05-11T08:17:57.034Z,14.82
2018-05-11T08:18:57.058Z,14.93
2018-05-11T08:19:57.079Z,14.45
2018-05-11T08:20:57.102Z,15.00
2018-05-11T08:21:57.123Z,15.67
2018-05-11T08:22:57.145Z,15.92
2018-05-11T08:23:57.168Z,16.77
2018-05-11T08:24:57.191Z,17.45
2018-05-11T08:25:57.212Z,18.14
2018-05-11T08:26:57.247Z,17.60
2018-05-11T08:27:57.260Z,16.29
2018-05-11T08:28:57.281Z,16.21
2018-05-11T08:29:57.304Z,16.25
2018-05-11T08:30:57.328Z,16.18
2018-05-11T08:31:57.353Z,15.95
2018-05-11T08:32:57.381Z,15.84
2018-05-11T08:33:57.401Z,16.00
2018-05-11T08:34:57.424Z,16.25
2018-05-11T08:35:57.533Z,16.07
2018-05-11T08:36:57.475Z,16.67
2018-05-11T08:37:57.497Z,17.32
2018-05-11T08:38:57.522Z,18.17
2018-05-11T08:39:57.548Z,18.39
2018-05-11T08:40:57.572Z,17.69
2018-05-11T08:41:57.597Z,16.59
2018-05-11T08:42:57.621Z,16.13
2018-05-11T08:43:57.646Z,16.21
2018-05-11T08:44:57.672Z,16.13
2018-05-11T08:45:57.697Z,16.67
2018-05-11T08:46:57.723Z,16.91
2018-05-11T08:47:57.771Z,17.57
2018-05-11T08:48:57.774Z,18.11
2018-05-11T08:49:57.799Z,19.27
2018-05-11T08:50:57.823Z,18.76
2018-05-11T08:51:57.881Z,18.32
2018-05-11T08:52:57.875Z,18.20
2018-05-11T08:53:57.900Z,19.20
2018-05-11T08:54:57.925Z,20.12
2018-05-11T08:55:57.998Z,20.35
2018-05-11T08:56:57.979Z,20.34
2018-05-11T08:57:58.005Z,20.05
2018-05-11T08:58:58.035Z,20.32
2018-05-11T08:59:58.059Z,20.05
2018-05-11T09:00:58.085Z,20.16
2018-05-11T09:01:58.113Z,19.56
2018-05-11T09:02:58.205Z,20.18
2018-05-11T09:03:58.167Z,20.37
2018-05-11T09:04:58.199Z,20.60
2018-05-11T09:05:58.222Z,21.11
2018-05-11T09:06:58.251Z,20.07
2018-05-11T09:07:58.279Z,20.25
2018-05-11T09:08:58.306Z,19.79
2018-05-11T09:09:58.336Z,20.60
2018-05-11T09:10:58.369Z,19.43
2018-05-11T09:11:58.391Z,18.24
2018-05-11T09:12:58.432Z,18.44
2018-05-11T09:13:58.450Z,19.15
2018-05-11T09:14:58.478Z,18.51
2018-05-11T09:15:58.505Z,18.49
2018-05-11T09:16:58.536Z,17.18
2018-05-11T09:17:58.564Z,16.62
2018-05-11T09:18:58.593Z,16.47
2018-05-11T09:19:58.620Z,16.32
2018-05-11T09:20:58.648Z,16.10
2018-05-11T09:21:58.764Z,15.67
2018-05-11T09:22:58.704Z,15.67
2018-05-11T09:23:58.731Z,15.84
2018-05-11T09:24:58.760Z,16.00
2018-05-11T09:25:58.786Z,16.34
2018-05-11T09:26:58.814Z,17.50
2018-05-11T09:27:58.840Z,18.87
2018-05-11T09:28:58.867Z,19.74
2018-05-11T09:29:58.894Z,20.60
2018-05-11T09:30:58.923Z,21.30
2018-05-11T09:31:58.950Z,21.97
2018-05-11T09:32:58.975Z,20.20
2018-05-11T09:33:59.001Z,18.90
2018-05-11T09:34:59.028Z,18.26
2018-05-11T09:35:59.056Z,17.50
2018-05-11T09:36:59.087Z,17.02
2018-05-11T09:37:59.109Z,16.66
2018-05-11T09:38:59.137Z,16.55
2018-05-11T09:39:59.167Z,16.77
2018-05-11T09:40:59.191Z,17.12
2018-05-11T09:41:59.219Z,17.73
2018-05-11T09:42:59.243Z,17.92
2018-05-11T09:43:59.271Z,17.73
2018-05-11T09:44:59.298Z,17.66
2018-05-11T09:45:59.326Z,17.92
2018-05-11T09:46:59.349Z,19.35
2018-05-11T09:47:59.379Z,20.19
2018-05-11T09:48:59.403Z,20.40
2018-05-11T09:49:59.428Z,20.60
2018-05-11T09:50:59.454Z,21.28
2018-05-11T09:51:59.481Z,21.36
2018-05-11T09:52:59.507Z,21.64
2018-05-11T09:53:59.536Z,21.61
2018-05-11T09:54:59.616Z,21.09
2018-05-11T09:55:59.589Z,20.20
2018-05-11T09:56:59.616Z,19.17
2018-05-11T09:57:59.643Z,19.60
2018-05-11T09:58:59.670Z,20.44
2018-05-11T09:59:59.698Z,21.11
2018-05-11T10:00:59.726Z,21.15
2018-05-11T10:01:59.752Z,20.25
2018-05-11T10:02:59.784Z,19.61
2018-05-11T10:03:59.808Z,19.32
2018-05-11T10:04:59.838Z,19.20
2018-05-11T10:05:59.867Z,20.18
2018-05-11T10:06:59.891Z,21.43
2018-05-11T10:07:59.920Z,22.24
2018-05-11T10:08:59.948Z,21.09
2018-05-11T10:09:59.978Z,20.98
2018-05-11T10:11:00.004Z,20.93
2018-05-11T10:12:00.032Z,20.16
2018-05-11T10:13:00.060Z,19.85
2018-05-11T10:14:00.119Z,19.13
2018-05-11T10:15:00.115Z,18.66
2018-05-11T10:16:00.147Z,18.44
2018-05-11T10:17:00.174Z,19.10
2018-05-11T10:18:00.199Z,19.30
2018-05-11T10:19:00.227Z,19.92
2018-05-11T10:20:00.256Z,20.72
2018-05-11T10:21:00.285Z,20.46
2018-05-11T10:28:00.479Z,20.15
2018-05-11T10:29:00.552Z,19.72
2018-05-11T10:30:00.536Z,19.00
2018-05-11T10:31:00.560Z,18.47
2018-05-11T10:32:00.587Z,18.17
2018-05-11T10:33:00.615Z,17.95
2018-05-11T10:34:00.643Z,17.94
2018-05-11T10:35:00.671Z,17.98
2018-05-11T10:36:00.697Z,18.24
2018-05-11T10:37:00.724Z,18.45
2018-05-11T10:38:00.752Z,18.51
2018-05-11T10:39:00.783Z,18.65
2018-05-11T10:40:00.805Z,18.60
2018-05-11T10:41:00.833Z,18.68
2018-05-11T10:42:00.857Z,18.96
2018-05-11T10:43:00.887Z,20.35
2018-05-11T10:44:00.911Z,20.16
2018-05-11T10:45:00.938Z,19.45
2018-05-11T10:46:00.964Z,19.30
2018-05-11T10:47:00.990Z,18.99
2018-05-11T10:48:01.016Z,19.12
2018-05-11T10:49:01.044Z,18.94
2018-05-11T10:50:01.071Z,19.61
2018-05-11T10:51:01.096Z,19.56
2018-05-11T10:52:01.123Z,19.27
2018-05-11T10:53:01.238Z,19.06
2018-05-11T10:54:01.175Z,18.96
2018-05-11T10:55:01.202Z,18.93
2018-05-11T10:56:01.228Z,18.82
2018-05-11T10:57:01.258Z,18.65
2018-05-11T10:58:01.280Z,18.74
2018-05-11T10:59:01.312Z,18.93
2018-05-11T11:00:01.333Z,19.13
2018-05-11T11:01:01.368Z,20.38
2018-05-11T11:02:01.384Z,21.37
2018-05-11T11:03:01.411Z,22.09
2018-05-11T11:04:01.440Z,22.59
2018-05-11T11:05:01.463Z,22.75
2018-05-11T11:06:01.489Z,22.88
2018-05-11T11:07:01.517Z,23.06
2018-05-11T11:08:01.559Z,21.97
2018-05-11T11:09:01.572Z,22.31
2018-05-11T11:10:01.595Z,22.94
2018-05-11T11:11:01.622Z,23.32
2018-05-11T11:12:01.653Z,22.96
2018-05-11T11:13:01.679Z,23.35
2018-05-11T11:14:01.705Z,23.89
2018-05-11T11:15:01.734Z,24.11
2018-05-11T11:16:01.761Z,24.29
2018-05-11T11:17:01.790Z,24.19
2018-05-11T11:18:01.821Z,23.55
2018-05-11T11:19:01.847Z,23.18
2018-05-11T11:20:01.921Z,22.15
2018-05-11T11:21:01.910Z,21.68
2018-05-11T11:22:01.938Z,21.12
2018-05-11T11:23:01.963Z,20.93
2018-05-11T11:24:01.992Z,21.82
2018-05-11T11:25:02.020Z,22.46
2018-05-11T11:26:02.081Z,21.43
2018-05-11T11:27:02.080Z,22.05
2018-05-11T11:28:02.108Z,22.52
2018-05-11T11:29:02.137Z,22.76
2018-05-11T11:30:02.167Z,23.48
2018-05-11T11:31:02.196Z,23.60
2018-05-11T11:32:02.225Z,23.53
2018-05-11T11:33:02.256Z,23.47
2018-05-11T11:34:02.283Z,23.70
2018-05-11T11:35:02.314Z,23.81
2018-05-11T11:36:02.342Z,23.53
2018-05-11T11:37:02.373Z,22.69
2018-05-11T11:38:02.401Z,22.48
2018-05-11T11:39:02.432Z,22.92
2018-05-11T11:40:02.463Z,23.29
2018-05-11T11:41:02.498Z,23.77
2018-05-11T11:42:02.543Z,23.82
2018-05-11T11:43:02.551Z,24.09
2018-05-11T11:44:02.582Z,23.67
2018-05-11T11:45:02.616Z,23.62
2018-05-11T11:46:02.643Z,23.79
2018-05-11T11:47:02.673Z,23.90
2018-05-11T11:48:02.709Z,23.84
2018-05-11T11:49:02.734Z,22.76
2018-05-11T11:50:02.764Z,22.88
2018-05-11T11:51:02.802Z,23.56
2018-05-11T11:52:02.825Z,23.81
2018-05-11T11:53:02.858Z,23.50
2018-05-11T11:54:02.888Z,23.78
2018-05-11T11:55:02.916Z,24.26
2018-05-11T11:56:02.947Z,24.34
2018-05-11T11:57:02.982Z,23.60
2018-05-11T11:58:03.008Z,23.94
2018-05-11T11:59:03.039Z,24.51
2018-05-11T12:00:03.075Z,24.71
2018-05-11T12:01:03.099Z,24.77
2018-05-11T12:02:03.273Z,24.92
2018-05-11T12:03:03.160Z,25.11
2018-05-11T12:04:03.191Z,25.15
2018-05-11T12:05:03.223Z,25.37
2018-05-11T12:06:03.254Z,24.44
2018-05-11T12:07:03.285Z,24.14
2018-05-11T12:08:03.313Z,24.24
2018-05-11T12:09:03.392Z,24.69
2018-05-11T12:10:03.375Z,24.90
2018-05-11T12:11:03.405Z,24.71
2018-05-11T12:12:03.437Z,24.34
2018-05-11T12:13:03.467Z,24.15
2018-05-11T12:14:03.501Z,24.04
2018-05-11T12:15:03.530Z,24.33
2018-05-11T12:16:03.561Z,24.55
2018-05-11T12:17:03.591Z,24.19
2018-05-11T12:18:03.621Z,24.67
2018-05-11T12:19:03.652Z,24.66
2018-05-11T12:20:03.683Z,24.33
2018-05-11T12:21:03.715Z,23.64
2018-05-11T12:22:03.747Z,23.28
2018-05-11T12:23:03.776Z,23.34
2018-05-11T12:24:03.808Z,23.82
2018-05-11T12:25:03.839Z,24.02
2018-05-11T12:26:03.869Z,24.63
2018-05-11T12:27:03.899Z,24.86
2018-05-11T12:28:03.930Z,25.01
2018-05-11T12:29:03.960Z,24.85
2018-05-11T12:30:03.990Z,24.55
2018-05-11T12:31:04.021Z,24.58
2018-05-11T12:32:04.053Z,24.51
2018-05-11T12:33:04.082Z,24.86
2018-05-11T12:34:04.114Z,24.93
2018-05-11T12:35:04.143Z,25.26
2018-05-11T12:36:04.174Z,25.27
2018-05-11T12:37:04.206Z,25.44
2018-05-11T12:38:04.236Z,25.14
2018-05-11T12:39:04.265Z,24.96
2018-05-11T12:40:04.297Z,24.71
2018-05-11T12:41:04.351Z,24.87
2018-05-11T12:42:04.357Z,25.02
2018-05-11T12:43:04.389Z,24.93
2018-05-11T12:44:04.419Z,24.75
2018-05-11T12:45:04.449Z,23.96
2018-05-11T12:46:04.478Z,23.99
2018-05-11T12:47:04.511Z,24.45
2018-05-11T12:48:04.544Z,24.33
2018-05-11T12:49:04.570Z,24.14
2018-05-11T12:50:04.601Z,24.07
2018-05-11T12:51:04.631Z,23.28
2018-05-11T12:52:04.661Z,23.44
2018-05-11T12:53:04.692Z,23.85
2018-05-11T12:54:04.721Z,23.72
2018-05-11T12:55:04.749Z,23.90
2018-05-11T12:56:04.782Z,23.97
2018-05-11T12:57:04.810Z,23.93
2018-05-11T12:58:04.838Z,23.67
2018-05-11T12:59:04.869Z,23.75
2018-05-11T13:00:04.897Z,23.35
2018-05-11T13:01:04.935Z,23.07
2018-05-11T13:02:04.954Z,23.01