createdAt,value
2023-02-02T00:00:46.434Z,0.00
2023-02-02T00:01:46.436Z,0.00
2023-02-02T00:02:46.515Z,0.00
2023-02-02T00:03:46.549Z,0.00
2023-02-02T00:04:46.583Z,0.00
2023-02-02T00:05:46.576Z,0.00
2023-02-02T00:06:46.617Z,0.00
2023-02-02T00:07:46.648Z,0.00
2023-02-02T00:08:46.703Z,0.00
2023-02-02T00:09:46.718Z,0.00
2023-02-02T00:10:46.743Z,0.00
2023-02-02T00:11:46.809Z,0.00
2023-02-02T00:12:46.829Z,0.00
2023-02-02T00:13:46.825Z,0.00
2023-02-02T00:14:46.869Z,0.00
2023-02-02T00:15:46.901Z,0.00
2023-02-02T00:16:46.958Z,0.00
2023-02-02T00:17:46.986Z,0.00
2023-02-02T00:18:47.003Z,0.00
2023-02-02T00:19:46.969Z,0.00
2023-02-02T00:20:46.972Z,0.00
2023-02-02T00:21:46.966Z,0.00
2023-02-02T00:22:46.960Z,0.00
2023-02-02T00:23:46.980Z,0.00
2023-02-02T00:24:47.011Z,0.00
2023-02-02T00:25:47.061Z,0.00
2023-02-02T00:26:47.165Z,0.00
2023-02-02T00:27:47.137Z,0.00
2023-02-02T00:28:47.161Z,0.00
2023-02-02T00:29:47.171Z,0.00
2023-02-02T00:30:47.237Z,0.00
2023-02-02T00:31:47.190Z,0.00
2023-02-02T00:32:47.222Z,0.00
2023-02-02T00:33:47.315Z,0.00
2023-02-02T00:34:47.355Z,0.00
2023-02-02T00:35:47.363Z,0.00
2023-02-02T00:36:47.396Z,0.00
2023-02-02T00:37:47.384Z,0.00
2023-02-02T00:38:47.466Z,0.00
2023-02-02T00:39:47.514Z,0.00
2023-02-02T00:40:47.517Z,0.00
2023-02-02T00:41:47.514Z,0.00
2023-02-02T00:42:47.516Z,0.00
2023-02-02T00:43:47.515Z,0.00
2023-02-02T00:44:47.544Z,0.00
2023-02-02T00:45:47.577Z,0.00
2023-02-02T00:46:47.529Z,0.00
2023-02-02T00:47:47.567Z,0.00
2023-02-02T00:48:47.627Z,0.00
2023-02-02T00:49:47.645Z,0.00
2023-02-02T00:50:47.687Z,0.00
2023-02-02T00:51:47.746Z,0.00
2023-02-02T00:52:47.837Z,0.00
2023-02-02T00:53:47.825Z,0.00
2023-02-02T00:54:47.836Z,0.00
2023-02-02T00:55:47.862Z,0.00
2023-02-02T00:56:47.867Z,0.00
2023-02-02T00:57:47.938Z,0.00
2023-02-02T00:58:47.957Z,0.00
2023-02-02T00:59:48.027Z,0.00
2023-02-02T01:00:48.101Z,0.00
2023-02-02T01:01:48.179Z,0.00
2023-02-02T01:02:48.163Z,0.00
2023-02-02T01:03:48.205Z,0.00
2023-02-02T01:04:48.248Z,0.00
2023-02-02T01:05:48.308Z,0.00
2023-02-02T01:06:48.338Z,0.00
2023-02-02T01:07:48.374Z,0.00
2023-02-02T01:08:48.373Z,0.00
2023-02-02T01:09:48.387Z,0.00
2023-02-02T01:10:48.459Z,0.00
2023-02-02T01:11:48.439Z,0.00
2023-02-02T01:12:48.474Z,0.00
2023-02-02T01:13:48.501Z,0.00
2023-02-02T01:14:48.555Z,0.00
2023-02-02T01:15:48.565Z,0.00
2023-02-02T01:16:48.592Z,0.00
2023-02-02T01:17:48.542Z,0.00
2023-02-02T01:18:48.615Z,0.00
2023-02-02T01:19:48.614Z,0.00
2023-02-02T01:20:48.676Z,0.00
2023-02-02T01:21:48.735Z,0.00
2023-02-02T01:22:48.773Z,0.00
2023-02-02T01:23:48.758Z,0.00
2023-02-02T01:24:48.779Z,0.00
2023-02-02T01:25:48.842Z,0.00
2023-02-02T01:26:48.865Z,0.00
2023-02-02T01:27:48.895Z,0.00
2023-02-02T01:28:48.962Z,0.00
2023-02-02T01:29:49.013Z,0.00
2023-02-02T01:30:49.104Z,0.00
2023-02-02T01:31:49.136Z,0.00
2023-02-02T01:32:49.227Z,0.00
2023-02-02T01:33:49.163Z,0.00
2023-02-02T01:34:49.187Z,0.00
2023-02-02T01:35:49.233Z,0.00
2023-02-02T01:36:49.301Z,0.00
2023-02-02T01:37:49.373Z,0.00
2023-02-02T01:38:49.351Z,0.00
2023-02-02T01:39:49.362Z,0.00
2023-02-02T01:40:49.402Z,0.00
2023-02-02T01:41:49.446Z,0.00
2023-02-02T01:42:49.504Z,0.00
2023-02-02T01:43:49.513Z,0.00
2023-02-02T01:44:49.524Z,0.00
2023-02-02T01:45:49.674Z,0.00
2023-02-02T01:46:49.852Z,0.00
2023-02-02T01:47:49.692Z,0.00
2023-02-02T01:48:49.706Z,0.00
2023-02-02T01:49:49.687Z,0.00
2023-02-02T01:50:49.698Z,0.00
2023-02-02T01:51:49.745Z,0.00
2023-02-02T01:52:49.855Z,0.00
2023-02-02T01:53:49.736Z,0.00
2023-02-02T01:54:49.748Z,0.00
2023-02-02T01:55:49.796Z,0.00
2023-02-02T01:56:49.821Z,0.00
2023-02-02T01:57:49.795Z,0.00
2023-02-02T01:58:49.856Z,0.00
2023-02-02T01:59:49.797Z,0.00
2023-02-02T02:00:49.848Z,0.00
2023-02-02T02:01:49.916Z,0.00
2023-02-02T02:02:49.889Z,0.00
2023-02-02T02:03:49.956Z,0.00
2023-02-02T02:04:49.950Z,0.00
2023-02-02T02:05:50.005Z,0.00
2023-02-02T02:06:50.700Z,0.00
2023-02-02T02:07:50.077Z,0.00
2023-02-02T02:08:50.082Z,0.00
2023-02-02T02:09:50.134Z,0.00
2023-02-02T02:10:50.973Z,0.00
2023-02-02T02:11:51.051Z,0.00
2023-02-02T02:12:50.258Z,0.00
2023-02-02T02:13:50.361Z,0.00
2023-02-02T02:14:50.269Z,0.00
2023-02-02T02:15:50.330Z,0.00
2023-02-02T02:16:50.375Z,0.00
2023-02-02T02:17:50.389Z,0.00
2023-02-02T02:18:50.474Z,0.00
2023-02-02T02:19:50.490Z,0.00
2023-02-02T02:20:50.502Z,0.00
2023-02-02T02:21:50.479Z,0.00
2023-02-02T02:22:50.533Z,0.00
2023-02-02T02:23:50.545Z,0.00
2023-02-02T02:24:50.559Z,0.00
2023-02-02T02:25:50.561Z,0.00
2023-02-02T02:26:50.649Z,0.00
2023-02-02T02:27:50.622Z,0.00
2023-02-02T02:28:50.640Z,0.00
2023-02-02T02:29:50.641Z,0.00
2023-02-02T02:30:50.774Z,0.00
2023-02-02T02:31:50.877Z,0.00
2023-02-02T02:32:50.757Z,0.00
2023-02-02T02:33:50.827Z,0.00
2023-02-02T02:34:50.853Z,0.00
2023-02-02T02:35:50.853Z,0.00
2023-02-02T02:36:50.916Z,0.00
2023-02-02T02:37:50.947Z,0.00
2023-02-02T02:38:50.996Z,0.00
2023-02-02T02:39:50.995Z,0.00
2023-02-02T02:40:51.040Z,0.00
2023-02-02T02:41:51.044Z,0.00
2023-02-02T02:42:51.275Z,0.00
2023-02-02T02:43:51.081Z,0.00
2023-02-02T02:44:52.084Z,0.00
2023-02-02T02:45:51.226Z,0.00
2023-02-02T02:46:52.076Z,0.00
2023-02-02T02:47:51.916Z,0.00
2023-02-02T02:48:51.189Z,0.00
2023-02-02T02:49:51.952Z,0.00
2023-02-02T02:50:52.156Z,0.00
2023-02-02T02:51:51.285Z,0.00
2023-02-02T02:52:51.507Z,0.00
2023-02-02T02:53:51.337Z,0.00
2023-02-02T02:54:51.449Z,0.00
2023-02-02T02:55:53.126Z,0.00
2023-02-02T02:56:51.393Z,0.00
2023-02-02T02:57:51.399Z,0.00
2023-02-02T02:58:51.418Z,0.00
2023-02-02T02:59:51.410Z,0.00
2023-02-02T03:00:51.427Z,0.00
2023-02-02T03:01:51.458Z,0.00
2023-02-02T03:02:51.419Z,0.00
2023-02-02T03:03:51.397Z,0.00
2023-02-02T03:04:51.429Z,0.00
2023-02-02T03:05:51.488Z,0.00
2023-02-02T03:06:51.488Z,0.00
2023-02-02T03:07:51.519Z,0.00
2023-02-02T03:08:51.521Z,0.00
2023-02-02T03:09:51.622Z,0.00
2023-02-02T03:10:51.610Z,0.00
2023-02-02T03:11:51.659Z,0.00
2023-02-02T03:12:51.733Z,0.00
2023-02-02T03:13:51.731Z,0.00
2023-02-02T03:14:51.751Z,0.00
2023-02-02T03:15:51.777Z,0.00
2023-02-02T03:16:51.752Z,0.00
2023-02-02T03:17:51.821Z,0.00
2023-02-02T03:18:51.846Z,0.00
2023-02-02T03:19:51.893Z,0.00
2023-02-02T03:20:51.921Z,0.00
2023-02-02T03:21:51.981Z,0.00
2023-02-02T03:22:52.019Z,0.00
2023-02-02T03:23:52.023Z,0.00
2023-02-02T03:24:52.044Z,0.00
2023-02-02T03:25:52.072Z,0.00
2023-02-02T03:26:52.104Z,0.00
2023-02-02T03:27:52.116Z,0.00
2023-02-02T03:28:52.114Z,0.00
2023-02-02T03:29:52.146Z,0.00
2023-02-02T03:30:52.274Z,0.00
2023-02-02T03:31:52.225Z,0.00
2023-02-02T03:32:52.193Z,0.00
2023-02-02T03:33:52.205Z,0.00
2023-02-02T03:34:52.269Z,0.00
2023-02-02T03:35:52.307Z,0.00
2023-02-02T03:36:52.307Z,0.00
2023-02-02T03:37:52.325Z,0.00
2023-02-02T03:38:52.315Z,0.00
2023-02-02T03:39:53.798Z,0.00
2023-02-02T03:40:52.437Z,0.00
2023-02-02T03:41:52.422Z,0.00
2023-02-02T03:42:52.436Z,0.00
2023-02-02T03:43:52.424Z,0.00
2023-02-02T03:44:52.475Z,0.00
2023-02-02T03:45:52.486Z,0.00
2023-02-02T03:46:52.543Z,0.00
2023-02-02T03:47:52.548Z,0.00
2023-02-02T03:48:52.582Z,0.00
2023-02-02T03:49:52.592Z,0.00
2023-02-02T03:50:52.656Z,0.00
2023-02-02T03:51:52.689Z,0.00
2023-02-02T03:52:53.358Z,0.00
2023-02-02T03:53:52.763Z,0.00
2023-02-02T03:54:52.831Z,0.00
2023-02-02T03:55:52.862Z,0.00
2023-02-02T03:56:52.864Z,0.00
2023-02-02T03:57:52.928Z,0.00
2023-02-02T03:58:53.005Z,0.00
2023-02-02T03:59:52.942Z,0.00
2023-02-02T04:00:53.014Z,0.00
2023-02-02T04:01:53.015Z,0.00
2023-02-02T04:02:53.063Z,0.00
2023-02-02T04:03:53.122Z,0.00
2023-02-02T04:04:53.111Z,0.00
2023-02-02T04:05:53.062Z,0.00
2023-02-02T04:06:53.064Z,0.00
2023-02-02T04:07:53.931Z,0.00
2023-02-02T04:08:53.128Z,0.00
2023-02-02T04:09:53.118Z,0.00
2023-02-02T04:10:53.142Z,0.00
2023-02-02T04:11:53.160Z,0.00
2023-02-02T04:12:53.176Z,0.00
2023-02-02T04:13:53.195Z,0.00
2023-02-02T04:14:53.240Z,0.00
2023-02-02T04:15:53.277Z,0.00
2023-02-02T04:16:53.300Z,0.00
2023-02-02T04:17:53.304Z,0.00
2023-02-02T04:18:53.345Z,0.00
2023-02-02T04:19:53.345Z,0.00
2023-02-02T04:20:53.377Z,0.00
2023-02-02T04:21:53.385Z,0.00
2023-02-02T04:22:53.396Z,0.00
2023-02-02T04:23:53.405Z,0.00
2023-02-02T04:24:53.431Z,0.00
2023-02-02T04:25:53.427Z,0.00
2023-02-02T04:26:53.449Z,0.00
2023-02-02T04:27:53.490Z,0.00
2023-02-02T04:28:53.514Z,0.00
2023-02-02T04:29:53.525Z,0.00
2023-02-02T04:30:53.562Z,0.00
2023-02-02T04:31:53.619Z,0.00
2023-02-02T04:32:53.643Z,0.00
2023-02-02T04:33:54.471Z,0.00
2023-02-02T04:34:53.674Z,0.00
2023-02-02T04:35:53.741Z,0.00
2023-02-02T04:36:53.800Z,0.00
2023-02-02T04:37:53.788Z,0.00
2023-02-02T04:38:53.968Z,0.00
2023-02-02T04:39:54.817Z,0.00
2023-02-02T04:40:53.928Z,0.00
2023-02-02T04:41:53.948Z,0.00
2023-02-02T04:42:53.994Z,0.00
2023-02-02T04:43:53.991Z,0.00
2023-02-02T04:44:54.012Z,0.00
2023-02-02T04:45:54.113Z,0.00
2023-02-02T04:46:54.112Z,0.00
2023-02-02T04:47:54.121Z,0.00
2023-02-02T04:48:54.120Z,0.00
2023-02-02T04:49:54.112Z,0.00
2023-02-02T04:50:54.110Z,0.00
2023-02-02T04:51:54.111Z,0.00
2023-02-02T04:52:54.111Z,0.00
2023-02-02T04:53:54.158Z,0.00
2023-02-02T04:54:54.141Z,0.00
2023-02-02T04:55:54.150Z,0.00
2023-02-02T04:56:54.142Z,0.00
2023-02-02T04:57:54.142Z,0.00
2023-02-02T04:58:54.162Z,0.00
2023-02-02T04:59:54.169Z,0.00
2023-02-02T05:00:54.232Z,0.00
2023-02-02T05:01:54.235Z,0.00
2023-02-02T05:02:54.235Z,0.00
2023-02-02T05:03:54.241Z,0.00
2023-02-02T05:04:54.235Z,0.00
2023-02-02T05:05:54.255Z,0.00
2023-02-02T05:06:54.248Z,0.00
2023-02-02T05:07:54.320Z,0.00
2023-02-02T05:08:54.317Z,0.00
2023-02-02T05:09:54.304Z,0.00
2023-02-02T05:10:54.321Z,0.00
2023-02-02T05:11:54.336Z,0.00
2023-02-02T05:12:54.348Z,0.00
2023-02-02T05:13:54.358Z,0.00
2023-02-02T05:14:54.367Z,0.00
2023-02-02T05:15:54.369Z,0.00
2023-02-02T05:16:54.417Z,0.00
2023-02-02T05:17:54.386Z,0.00
2023-02-02T05:18:54.367Z,0.00
2023-02-02T05:19:54.397Z,0.00
2023-02-02T05:20:54.413Z,0.00
2023-02-02T05:21:54.409Z,0.00
2023-02-02T05:22:54.408Z,0.00
2023-02-02T05:23:54.424Z,0.00
2023-02-02T05:24:54.417Z,0.00
2023-02-02T05:25:54.412Z,0.00
2023-02-02T05:26:54.506Z,0.00
2023-02-02T05:27:54.481Z,0.00
2023-02-02T05:28:54.489Z,0.00
2023-02-02T05:29:54.488Z,0.00
2023-02-02T05:30:54.518Z,0.00
2023-02-02T05:31:54.599Z,0.00
2023-02-02T05:32:54.565Z,0.00
2023-02-02T05:33:54.560Z,0.00
2023-02-02T05:34:54.571Z,0.00
2023-02-02T05:35:54.590Z,0.00
2023-02-02T05:36:54.638Z,0.00
2023-02-02T05:37:54.710Z,0.00
2023-02-02T05:38:54.708Z,0.00
2023-02-02T05:39:54.713Z,0.00
2023-02-02T05:40:54.791Z,0.00
2023-02-02T05:41:54.791Z,0.00
2023-02-02T05:42:54.808Z,0.00
2023-02-02T05:43:54.857Z,0.00
2023-02-02T05:44:54.842Z,0.00
2023-02-02T05:45:54.900Z,0.00
2023-02-02T05:46:54.925Z,0.00
2023-02-02T05:47:54.947Z,0.00
2023-02-02T05:48:54.953Z,0.00
2023-02-02T05:49:54.940Z,0.00
2023-02-02T05:50:55.015Z,0.00
2023-02-02T05:51:55.031Z,0.00
2023-02-02T05:52:55.053Z,0.00
2023-02-02T05:53:55.044Z,0.00
2023-02-02T05:54:55.083Z,0.00
2023-02-02T05:55:55.137Z,0.00
2023-02-02T05:56:55.144Z,0.00
2023-02-02T05:57:55.165Z,0.00
2023-02-02T05:58:55.187Z,0.00
2023-02-02T05:59:55.224Z,0.00
2023-02-02T06:00:56.731Z,0.00
2023-02-02T06:01:55.224Z,0.00
2023-02-02T06:02:55.315Z,0.00
2023-02-02T06:03:55.267Z,0.00
2023-02-02T06:04:55.286Z,0.00
2023-02-02T06:05:55.339Z,0.00
2023-02-02T06:06:55.394Z,0.00
2023-02-02T06:07:55.463Z,0.00
2023-02-02T06:08:55.480Z,0.00
2023-02-02T06:09:55.502Z,0.00
2023-02-02T06:10:55.536Z,0.00
2023-02-02T06:11:55.587Z,0.00
2023-02-02T06:12:55.599Z,0.00
2023-02-02T06:13:55.604Z,0.00
2023-02-02T06:14:55.641Z,0.00
2023-02-02T06:15:55.636Z,0.00
2023-02-02T06:16:55.681Z,0.00
2023-02-02T06:17:55.753Z,0.00
2023-02-02T06:18:55.789Z,0.00
2023-02-02T06:19:55.860Z,0.00
2023-02-02T06:20:55.874Z,0.00
2023-02-02T06:21:55.860Z,0.00
2023-02-02T06:22:55.951Z,0.00
2023-02-02T06:23:55.944Z,0.00
2023-02-02T06:24:55.980Z,0.00
2023-02-02T06:25:56.036Z,0.00
2023-02-02T06:26:56.143Z,0.00
2023-02-02T06:27:56.122Z,0.00
2023-02-02T06:28:56.171Z,0.00
2023-02-02T06:29:56.187Z,0.00
2023-02-02T06:30:56.263Z,0.00
2023-02-02T06:31:56.412Z,0.00
2023-02-02T06:32:56.294Z,0.00
2023-02-02T06:33:56.311Z,0.00
2023-02-02T06:34:56.293Z,0.00
2023-02-02T06:35:56.331Z,0.00
2023-02-02T06:36:56.347Z,0.00
2023-02-02T06:37:56.342Z,0.00
2023-02-02T06:38:56.400Z,0.00
2023-02-02T06:39:56.384Z,0.00
2023-02-02T06:40:56.457Z,0.00
2023-02-02T06:41:56.472Z,0.00
2023-02-02T06:42:56.554Z,0.00
2023-02-02T06:43:56.544Z,0.00
2023-02-02T06:44:56.548Z,0.00
2023-02-02T06:45:56.550Z,0.00
2023-02-02T06:46:56.555Z,0.00
2023-02-02T06:47:56.555Z,0.00
2023-02-02T06:48:56.623Z,0.00
2023-02-02T06:49:56.645Z,0.00
2023-02-02T06:50:56.669Z,0.00
2023-02-02T06:51:56.695Z,0.00
2023-02-02T06:52:56.768Z,0.00
2023-02-02T06:53:59.392Z,0.00
2023-02-02T06:54:56.851Z,0.00
2023-02-02T06:55:56.893Z,0.00
2023-02-02T06:56:56.932Z,0.00
2023-02-02T06:57:56.897Z,0.00
2023-02-02T06:58:56.916Z,0.00
2023-02-02T06:59:56.947Z,0.00
2023-02-02T07:00:56.965Z,0.00
2023-02-02T07:01:57.097Z,0.00
2023-02-02T07:02:57.011Z,0.00
2023-02-02T07:03:56.991Z,0.00
2023-02-02T07:04:57.020Z,0.00
2023-02-02T07:05:57.019Z,0.00
2023-02-02T07:06:57.009Z,0.00
2023-02-02T07:07:57.078Z,0.00
2023-02-02T07:09:02.472Z,0.00
2023-02-02T07:09:58.265Z,0.00
2023-02-02T07:11:13.424Z,0.00
2023-02-02T07:11:59.359Z,0.00
2023-02-02T07:12:57.284Z,0.00
2023-02-02T07:13:57.332Z,0.00
2023-02-02T07:14:57.383Z,0.00
2023-02-02T07:15:57.456Z,0.00
2023-02-02T07:16:57.480Z,0.00
2023-02-02T07:17:57.542Z,0.00
2023-02-02T07:18:57.558Z,5.62
2023-02-02T07:19:57.570Z,5.62
2023-02-02T07:20:57.603Z,5.62
2023-02-02T07:21:57.604Z,5.62
2023-02-02T07:22:57.642Z,5.62
2023-02-02T07:23:57.670Z,5.62
2023-02-02T07:24:57.693Z,5.62
2023-02-02T07:25:57.713Z,5.62
2023-02-02T07:26:57.782Z,5.62
2023-02-02T07:27:57.748Z,5.62
2023-02-02T07:28:57.770Z,5.62
2023-02-02T07:29:57.794Z,5.62
2023-02-02T07:30:57.962Z,5.62
2023-02-02T07:31:57.890Z,5.62
2023-02-02T07:32:57.855Z,5.62
2023-02-02T07:33:57.861Z,5.62
2023-02-02T07:34:57.893Z,11.25
2023-02-02T07:35:57.922Z,11.25
2023-02-02T07:36:57.964Z,11.25
2023-02-02T07:37:57.999Z,11.25
2023-02-02T07:38:58.064Z,11.25
2023-02-02T07:39:58.096Z,11.25
2023-02-02T07:40:58.129Z,11.25
2023-02-02T07:41:58.176Z,11.25
2023-02-02T07:42:58.216Z,11.25
2023-02-02T07:43:58.231Z,16.88
2023-02-02T07:44:58.539Z,16.88
2023-02-02T07:45:58.281Z,16.88
2023-02-02T07:46:58.347Z,16.88
2023-02-02T07:47:58.428Z,22.50
2023-02-02T07:48:58.488Z,22.50
2023-02-02T07:49:58.508Z,22.50
2023-02-02T07:50:58.536Z,22.50
2023-02-02T07:51:58.559Z,22.50
2023-02-02T07:52:58.619Z,28.12
2023-02-02T07:53:58.688Z,28.12
2023-02-02T07:55:13.587Z,28.12
2023-02-02T07:55:58.699Z,28.12
2023-02-02T07:56:58.788Z,28.12
2023-02-02T07:57:58.785Z,28.12
2023-02-02T07:58:58.794Z,28.12
2023-02-02T07:59:58.772Z,28.12
2023-02-02T08:00:58.906Z,28.12
2023-02-02T08:01:58.912Z,33.75
2023-02-02T08:02:58.917Z,33.75
2023-02-02T08:03:59.006Z,33.75
2023-02-02T08:04:58.970Z,33.75
2023-02-02T08:05:58.999Z,33.75
2023-02-02T08:06:59.028Z,33.75
2023-02-02T08:07:59.022Z,33.75
2023-02-02T08:16:09.065Z,33.75
2023-02-02T08:17:09.036Z,33.75
2023-02-02T08:18:09.070Z,39.38
2023-02-02T08:19:09.149Z,39.38
2023-02-02T08:20:09.155Z,39.38
2023-02-02T08:21:09.212Z,39.38
2023-02-02T08:22:09.223Z,39.38
2023-02-02T08:23:09.264Z,33.75
2023-02-02T08:24:09.295Z,33.75
2023-02-02T08:25:09.314Z,33.75
2023-02-02T08:26:09.345Z,33.75
2023-02-02T08:27:09.366Z,33.75
2023-02-02T08:28:09.384Z,33.75
2023-02-02T08:29:09.460Z,39.38
2023-02-02T08:30:09.496Z,33.75
2023-02-02T08:31:09.583Z,33.75
2023-02-02T08:32:09.554Z,33.75
2023-02-02T08:33:09.584Z,33.75
2023-02-02T08:34:09.620Z,39.38
2023-02-02T08:35:09.623Z,39.38
2023-02-02T08:36:09.678Z,39.38
2023-02-02T08:37:09.758Z,39.38
2023-02-02T08:38:09.786Z,39.38
2023-02-02T08:39:09.777Z,45.00
2023-02-02T08:40:09.843Z,45.00
2023-02-02T08:41:09.827Z,45.00
2023-02-02T08:42:09.836Z,50.62
2023-02-02T08:43:10.715Z,56.25
2023-02-02T08:44:11.410Z,56.25
2023-02-02T08:46:01.139Z,61.88
2023-02-02T08:46:09.972Z,61.88
2023-02-02T08:47:09.975Z,61.88
2023-02-02T08:48:12.461Z,61.88
2023-02-02T08:49:09.930Z,61.88
2023-02-02T08:50:09.937Z,61.88
2023-02-02T08:51:09.937Z,61.88
2023-02-02T08:52:10.008Z,56.25
2023-02-02T08:53:10.069Z,56.25
2023-02-02T08:54:10.140Z,56.25
2023-02-02T08:55:10.197Z,50.62
2023-02-02T08:56:10.205Z,50.62
2023-02-02T08:57:10.261Z,50.62
2023-02-02T08:58:10.319Z,56.25
2023-02-02T08:59:10.401Z,56.25
2023-02-02T09:00:10.402Z,61.88
2023-02-02T09:01:10.539Z,61.88
2023-02-02T09:02:10.530Z,61.88
2023-02-02T09:03:10.553Z,67.50
2023-02-02T09:04:10.535Z,67.50
2023-02-02T09:05:10.537Z,73.12
2023-02-02T09:06:10.550Z,73.12
2023-02-02T09:07:10.550Z,73.12
2023-02-02T09:08:10.620Z,73.12
2023-02-02T09:09:10.652Z,73.12
2023-02-02T09:10:10.674Z,73.12
2023-02-02T09:11:10.719Z,73.12
2023-02-02T09:12:10.698Z,78.75
2023-02-02T09:13:10.759Z,78.75
2023-02-02T09:14:10.756Z,84.38
2023-02-02T09:15:10.759Z,84.38
2023-02-02T09:16:10.854Z,84.38
2023-02-02T09:17:10.896Z,84.38
2023-02-02T09:18:10.894Z,84.38
2023-02-02T09:19:10.954Z,84.38
2023-02-02T09:20:11.016Z,84.38
2023-02-02T09:21:11.060Z,84.38
2023-02-02T09:22:11.125Z,84.38
2023-02-02T09:23:11.134Z,84.38
2023-02-02T09:24:11.142Z,84.38
2023-02-02T09:25:11.144Z,84.38
2023-02-02T09:26:11.154Z,84.38
2023-02-02T09:27:11.166Z,84.38
2023-02-02T09:28:11.166Z,84.38
2023-02-02T09:29:11.191Z,84.38
2023-02-02T09:30:11.203Z,84.38
2023-02-02T09:31:11.254Z,84.38
2023-02-02T09:32:11.406Z,84.38
2023-02-02T09:33:11.289Z,84.38
2023-02-02T09:34:11.325Z,84.38
2023-02-02T09:35:11.362Z,84.38
2023-02-02T09:36:11.426Z,84.38
2023-02-02T09:37:11.433Z,84.38
2023-02-02T09:38:11.437Z,84.38
2023-02-02T09:39:11.446Z,84.38
2023-02-02T09:40:11.467Z,84.38
2023-02-02T09:41:11.497Z,84.38
2023-02-02T09:42:11.509Z,84.38
2023-02-02T09:43:11.516Z,84.38
2023-02-02T09:44:11.526Z,84.38
2023-02-02T09:45:11.559Z,84.38
2023-02-02T09:46:11.626Z,84.38
2023-02-02T09:47:11.649Z,84.38
2023-02-02T09:48:11.650Z,84.38
2023-02-02T09:49:11.673Z,84.38
2023-02-02T09:50:11.680Z,84.38
2023-02-02T09:51:11.730Z,84.38
2023-02-02T09:52:11.755Z,84.38
2023-02-02T09:53:11.760Z,84.38
2023-02-02T09:54:11.760Z,84.38
2023-02-02T09:55:11.775Z,84.38
2023-02-02T09:56:11.773Z,84.38
2023-02-02T09:57:11.789Z,84.38
2023-02-02T09:58:11.785Z,84.38
2023-02-02T09:59:19.909Z,84.38
2023-02-02T10:00:11.825Z,84.38
2023-02-02T10:01:11.845Z,84.38
2023-02-02T10:02:11.854Z,84.38
2023-02-02T10:03:11.862Z,84.38
2023-02-02T10:04:11.925Z,90.00
2023-02-02T10:05:11.883Z,90.00
2023-02-02T10:06:11.933Z,90.00
2023-02-02T10:07:11.967Z,90.00
2023-02-02T10:08:11.994Z,90.00
2023-02-02T10:09:12.027Z,90.00
2023-02-02T10:10:12.099Z,90.00
2023-02-02T10:11:12.143Z,90.00
2023-02-02T10:12:12.186Z,90.00
2023-02-02T10:13:12.224Z,90.00
2023-02-02T10:14:12.263Z,95.62
2023-02-02T10:15:12.283Z,95.62
2023-02-02T10:16:12.356Z,95.62
2023-02-02T10:17:12.316Z,95.62
2023-02-02T10:18:12.354Z,95.62
2023-02-02T10:19:12.403Z,90.00
2023-02-02T10:20:12.415Z,90.00
2023-02-02T10:21:12.427Z,95.62
2023-02-02T10:22:12.473Z,95.62
2023-02-02T10:23:12.506Z,95.62
2023-02-02T10:24:12.516Z,95.62
2023-02-02T10:25:12.535Z,101.25
2023-02-02T10:26:12.571Z,101.25
2023-02-02T10:27:12.727Z,101.25
2023-02-02T10:28:12.657Z,101.25
2023-02-02T10:29:12.735Z,101.25
2023-02-02T10:30:12.806Z,95.62
2023-02-02T10:31:12.886Z,95.62
2023-02-02T10:32:12.907Z,95.62
2023-02-02T10:33:12.908Z,101.25
2023-02-02T10:34:12.943Z,101.25
2023-02-02T10:35:16.187Z,101.25
2023-02-02T10:36:13.030Z,101.25
2023-02-02T10:37:13.089Z,101.25
2023-02-02T10:38:13.150Z,101.25
2023-02-02T10:39:13.161Z,101.25
2023-02-02T10:40:13.241Z,106.88
2023-02-02T10:41:13.230Z,106.88
2023-02-02T10:42:13.252Z,112.50
2023-02-02T10:43:13.212Z,112.50
2023-02-02T10:44:13.291Z,118.12
2023-02-02T10:45:13.341Z,123.75
2023-02-02T10:46:13.493Z,135.00
2023-02-02T10:47:13.402Z,140.62
2023-02-02T10:48:13.401Z,146.25
2023-02-02T10:49:13.425Z,151.88
2023-02-02T10:50:13.565Z,151.88
2023-02-02T10:51:13.520Z,151.88
2023-02-02T10:52:13.540Z,157.50
2023-02-02T10:53:13.612Z,157.50
2023-02-02T10:54:13.664Z,163.12
2023-02-02T10:55:13.751Z,163.12
2023-02-02T10:56:13.739Z,163.12
2023-02-02T10:57:13.755Z,157.50
2023-02-02T10:58:13.789Z,151.88
2023-02-02T10:59:13.757Z,151.88
2023-02-02T11:00:13.793Z,146.25
2023-02-02T11:01:13.855Z,146.25
2023-02-02T11:02:20.894Z,146.25
2023-02-02T11:03:13.924Z,146.25
2023-02-02T11:04:13.937Z,140.62
2023-02-02T11:05:13.939Z,135.00
2023-02-02T11:06:13.945Z,129.38
2023-02-02T11:07:13.997Z,129.38
2023-02-02T11:08:14.031Z,135.00
2023-02-02T11:09:14.048Z,140.62
2023-02-02T11:10:14.094Z,146.25
2023-02-02T11:11:14.147Z,146.25
2023-02-02T11:12:14.159Z,146.25
2023-02-02T11:13:14.169Z,151.88
2023-02-02T11:14:14.198Z,151.88
2023-02-02T11:15:14.214Z,151.88
2023-02-02T11:16:14.338Z,151.88
2023-02-02T11:17:14.278Z,151.88
2023-02-02T11:18:14.298Z,151.88
2023-02-02T11:19:14.347Z,151.88
2023-02-02T11:20:14.395Z,157.50
2023-02-02T11:21:14.403Z,157.50
2023-02-02T11:22:14.408Z,157.50
2023-02-02T11:23:14.461Z,157.50
2023-02-02T11:24:14.500Z,157.50
2023-02-02T11:25:14.539Z,163.12
2023-02-02T11:26:14.581Z,168.75
2023-02-02T11:27:14.604Z,174.38
2023-02-02T11:28:14.651Z,174.38
2023-02-02T11:29:14.653Z,180.00
2023-02-02T11:30:14.700Z,180.00
2023-02-02T11:31:14.713Z,180.00
2023-02-02T11:32:14.702Z,180.00
2023-02-02T11:33:14.712Z,185.62
2023-02-02T11:34:14.684Z,185.62
2023-02-02T11:35:14.729Z,180.00
2023-02-02T11:36:14.781Z,174.38
2023-02-02T11:37:14.810Z,168.75
2023-02-02T11:38:14.876Z,163.12
2023-02-02T11:39:14.862Z,163.12
2023-02-02T11:40:14.882Z,163.12
2023-02-02T11:41:14.947Z,163.12
2023-02-02T11:42:14.967Z,163.12
2023-02-02T11:43:14.982Z,168.75
2023-02-02T11:44:15.053Z,174.38
2023-02-02T11:45:15.078Z,174.38
2023-02-02T11:46:15.159Z,174.38
2023-02-02T11:47:15.177Z,168.75
2023-02-02T11:48:15.225Z,163.12
2023-02-02T11:49:15.195Z,163.12
2023-02-02T11:50:15.244Z,163.12
2023-02-02T11:51:15.307Z,157.50
2023-02-02T11:52:17.166Z,157.50
2023-02-02T11:53:15.285Z,151.88
2023-02-02T11:54:15.358Z,151.88
2023-02-02T11:55:15.357Z,157.50
2023-02-02T11:56:15.437Z,163.12
2023-02-02T11:57:15.465Z,163.12
2023-02-02T11:58:15.545Z,157.50
2023-02-02T11:59:15.557Z,157.50
2023-02-02T12:00:15.566Z,157.50
2023-02-02T12:01:15.628Z,151.88
2023-02-02T12:02:15.649Z,157.50
2023-02-02T12:03:15.608Z,163.12
2023-02-02T12:04:15.729Z,163.12
2023-02-02T12:05:15.656Z,168.75
2023-02-02T12:06:15.691Z,168.75
2023-02-02T12:07:15.719Z,168.75
2023-02-02T12:08:15.748Z,163.12
2023-02-02T12:09:15.806Z,163.12
2023-02-02T12:10:15.812Z,163.12
2023-02-02T12:11:15.790Z,163.12
2023-02-02T12:12:15.834Z,163.12
2023-02-02T12:13:15.840Z,174.38
2023-02-02T12:14:15.811Z,185.62
2023-02-02T12:15:15.839Z,191.25
2023-02-02T12:16:15.907Z,191.25
2023-02-02T12:17:15.922Z,185.62
2023-02-02T12:18:18.633Z,180.00
2023-02-02T12:19:15.952Z,180.00
2023-02-02T12:20:15.940Z,174.38
2023-02-02T12:21:15.949Z,168.75
2023-02-02T12:22:16.003Z,168.75
2023-02-02T12:23:16.024Z,174.38
2023-02-02T12:24:16.043Z,174.38
2023-02-02T12:25:16.083Z,168.75
2023-02-02T12:26:16.136Z,168.75
2023-02-02T12:27:16.143Z,168.75
2023-02-02T12:28:16.162Z,174.38
2023-02-02T12:29:16.252Z,174.38
2023-02-02T12:30:16.275Z,174.38
2023-02-02T12:31:16.488Z,174.38
2023-02-02T12:32:16.384Z,180.00
2023-02-02T12:33:16.392Z,180.00
2023-02-02T12:34:16.402Z,168.75
2023-02-02T12:35:16.432Z,163.12
2023-02-02T12:36:16.460Z,151.88
2023-02-02T12:37:17.178Z,157.50
2023-02-02T12:38:16.572Z,163.12
2023-02-02T12:39:16.654Z,157.50
2023-02-02T12:40:16.670Z,157.50
2023-02-02T12:41:16.669Z,151.88
2023-02-02T12:42:16.721Z,146.25
2023-02-02T12:43:16.779Z,146.25
2023-02-02T12:44:16.801Z,146.25
2023-02-02T12:45:16.828Z,146.25
2023-02-02T12:46:16.978Z,146.25
2023-02-02T12:47:16.871Z,146.25
2023-02-02T12:48:16.831Z,140.62
2023-02-02T12:49:16.829Z,140.62
2023-02-02T12:50:16.877Z,135.00
2023-02-02T12:51:16.874Z,129.38
2023-02-02T12:52:16.861Z,129.38
2023-02-02T12:53:16.878Z,129.38
2023-02-02T12:54:34.903Z,123.75
2023-02-02T12:55:16.885Z,118.12
2023-02-02T12:56:16.984Z,118.12
2023-02-02T12:57:16.984Z,118.12
2023-02-02T12:58:17.011Z,123.75
2023-02-02T12:59:16.982Z,123.75
2023-02-02T13:00:16.994Z,123.75
2023-02-02T13:01:17.048Z,118.12
2023-02-02T13:02:17.088Z,112.50
2023-02-02T13:03:17.033Z,112.50
2023-02-02T13:04:17.100Z,118.12
2023-02-02T13:05:17.053Z,118.12
2023-02-02T13:06:17.081Z,118.12
2023-02-02T13:07:17.073Z,118.12
2023-02-02T13:08:17.095Z,112.50
2023-02-02T13:09:19.710Z,106.88
2023-02-02T13:10:17.230Z,106.88