createdAt,value
2023-05-01T00:00:46.410Z,66.34
2023-05-01T00:01:47.246Z,66.03
2023-05-01T00:02:48.353Z,66.34
2023-05-01T00:03:48.896Z,66.24
2023-05-01T00:04:49.501Z,66.13
2023-05-01T00:05:50.366Z,66.24
2023-05-01T00:06:51.355Z,64.79
2023-05-01T00:07:51.801Z,65.13
2023-05-01T00:08:52.665Z,65.34
2023-05-01T00:09:53.628Z,64.51
2023-05-01T00:10:54.499Z,64.93
2023-05-01T00:11:55.371Z,65.86
2023-05-01T00:12:56.240Z,61.84
2023-05-01T00:13:57.108Z,63.49
2023-05-01T00:14:58.011Z,63.49
2023-05-01T00:15:58.943Z,63.28
2023-05-01T00:16:59.849Z,62.77
2023-05-01T00:18:00.772Z,62.56
2023-05-01T00:19:01.607Z,62.56
2023-05-01T00:20:02.486Z,62.15
2023-05-01T00:21:03.356Z,60.81
2023-05-01T00:22:04.242Z,60.91
2023-05-01T00:23:05.101Z,60.81
2023-05-01T00:24:05.976Z,60.19
2023-05-01T00:25:06.883Z,60.40
2023-05-01T00:26:07.741Z,59.99
2023-05-01T00:27:08.616Z,59.55
2023-05-01T00:28:09.489Z,59.65
2023-05-01T00:29:10.352Z,59.34
2023-05-01T00:30:11.239Z,59.42
2023-05-01T00:31:12.154Z,60.17
2023-05-01T00:32:13.124Z,58.93
2023-05-01T00:33:13.998Z,59.45
2023-05-01T00:34:14.883Z,59.11
2023-05-01T00:35:15.728Z,58.50
2023-05-01T00:36:16.601Z,58.91
2023-05-01T00:37:17.502Z,58.50
2023-05-01T00:38:18.351Z,58.59
2023-05-01T00:39:19.231Z,57.98
2023-05-01T00:40:20.106Z,57.67
2023-05-01T00:41:21.004Z,58.29
2023-05-01T00:42:21.861Z,58.29
2023-05-01T00:43:22.734Z,58.08
2023-05-01T00:44:23.627Z,58.59
2023-05-01T00:45:24.497Z,58.39
2023-05-01T00:46:25.490Z,57.46
2023-05-01T00:47:25.995Z,57.88
2023-05-01T00:48:26.854Z,58.39
2023-05-01T00:49:27.748Z,57.46
2023-05-01T00:50:28.627Z,57.88
2023-05-01T00:51:29.523Z,58.18
2023-05-01T00:52:30.373Z,57.78
2023-05-01T00:53:31.233Z,58.08
2023-05-01T00:54:32.163Z,57.26
2023-05-01T00:55:33.023Z,57.57
2023-05-01T00:56:33.887Z,57.26
2023-05-01T00:57:34.755Z,57.46
2023-05-01T00:58:35.615Z,56.95
2023-05-01T00:59:36.695Z,56.82
2023-05-01T01:00:37.141Z,56.64
2023-05-01T01:01:38.227Z,56.85
2023-05-01T01:02:38.689Z,56.64
2023-05-01T01:03:39.532Z,57.06
2023-05-01T01:04:40.430Z,55.93
2023-05-01T01:05:41.279Z,57.06
2023-05-01T01:06:42.302Z,57.06
2023-05-01T01:07:42.674Z,56.34
2023-05-01T01:08:43.551Z,57.26
2023-05-01T01:09:44.402Z,56.13
2023-05-01T01:10:45.271Z,55.79
2023-05-01T01:11:46.167Z,55.69
2023-05-01T01:12:47.048Z,55.49
2023-05-01T01:13:47.923Z,55.79
2023-05-01T01:14:48.795Z,55.77
2023-05-01T01:15:49.659Z,55.90
2023-05-01T01:16:50.600Z,55.57
2023-05-01T01:17:52.675Z,55.87
2023-05-01T01:18:52.140Z,54.66
2023-05-01T01:19:53.249Z,55.38
2023-05-01T01:20:53.716Z,55.15
2023-05-01T01:21:54.595Z,55.36
2023-05-01T01:22:55.492Z,54.95
2023-05-01T01:23:56.338Z,55.15
2023-05-01T01:24:57.222Z,55.26
2023-05-01T01:25:58.085Z,55.46
2023-05-01T01:26:58.977Z,54.95
2023-05-01T01:27:59.865Z,54.85
2023-05-01T01:29:00.740Z,54.30
2023-05-01T01:30:01.651Z,54.30
2023-05-01T01:31:02.518Z,54.95
2023-05-01T01:32:03.516Z,55.26
2023-05-01T01:33:04.386Z,56.08
2023-05-01T01:34:05.246Z,55.98
2023-05-01T01:35:06.156Z,56.38
2023-05-01T01:36:06.993Z,54.95
2023-05-01T01:37:07.858Z,55.87
2023-05-01T01:38:08.753Z,55.66
2023-05-01T01:39:09.614Z,55.15
2023-05-01T01:40:10.481Z,55.46
2023-05-01T01:41:11.354Z,55.66
2023-05-01T01:42:12.220Z,55.15
2023-05-01T01:43:13.114Z,55.46
2023-05-01T01:44:13.999Z,55.77
2023-05-01T01:45:14.851Z,55.87
2023-05-01T01:46:15.755Z,55.15
2023-05-01T01:47:16.760Z,55.77
2023-05-01T01:48:17.619Z,55.36
2023-05-01T01:49:20.263Z,55.98
2023-05-01T01:50:19.252Z,55.66
2023-05-01T01:51:20.196Z,55.57
2023-05-01T01:52:21.131Z,55.15
2023-05-01T01:53:22.056Z,56.28
2023-05-01T01:54:22.931Z,56.38
2023-05-01T01:55:23.798Z,56.70
2023-05-01T01:56:24.658Z,56.70
2023-05-01T01:57:25.973Z,56.79
2023-05-01T01:58:27.519Z,56.49
2023-05-01T01:59:27.011Z,56.49
2023-05-01T02:00:27.580Z,57.00
2023-05-01T02:01:28.173Z,56.70
2023-05-01T02:02:50.146Z,57.03
2023-05-01T02:03:44.086Z,57.34
2023-05-01T02:04:32.512Z,57.34
2023-05-01T02:05:33.936Z,57.54
2023-05-01T02:06:32.379Z,57.75
2023-05-01T02:07:34.301Z,56.62
2023-05-01T02:08:34.127Z,57.44
2023-05-01T02:09:35.028Z,57.75
2023-05-01T02:10:35.907Z,58.06
2023-05-01T02:11:37.813Z,58.06
2023-05-01T02:12:39.060Z,58.57
2023-05-01T02:13:40.283Z,59.08
2023-05-01T02:14:39.538Z,58.67
2023-05-01T02:15:41.705Z,58.98
2023-05-01T02:16:40.798Z,59.39
2023-05-01T02:17:42.213Z,58.78
2023-05-01T02:18:49.582Z,59.39
2023-05-01T02:19:53.627Z,59.91
2023-05-01T02:20:46.625Z,59.80
2023-05-01T02:23:58.227Z,59.83
2023-05-01T02:25:00.776Z,60.03
2023-05-01T02:25:58.674Z,60.35
2023-05-01T02:27:06.542Z,60.03
2023-05-01T02:28:02.886Z,60.01
2023-05-01T02:29:08.423Z,60.55
2023-05-01T02:30:02.731Z,59.52
2023-05-01T02:31:03.056Z,59.19
2023-05-01T02:32:03.694Z,59.80
2023-05-01T02:33:04.222Z,60.01
2023-05-01T02:34:04.721Z,60.31
2023-05-01T02:35:07.758Z,59.80
2023-05-01T02:36:06.125Z,60.52
2023-05-01T02:37:07.074Z,59.70
2023-05-01T02:38:22.747Z,60.31
2023-05-01T02:39:08.781Z,60.11
2023-05-01T02:40:24.958Z,60.01
2023-05-01T02:45:17.665Z,60.21
2023-05-01T02:46:18.251Z,59.91
2023-05-01T02:47:18.763Z,60.01
2023-05-01T02:48:19.293Z,59.39
2023-05-01T02:49:20.189Z,60.11
2023-05-01T02:50:21.040Z,59.70
2023-05-01T02:51:21.905Z,60.03
2023-05-01T02:52:22.782Z,60.73
2023-05-01T02:53:23.655Z,60.75
2023-05-01T02:54:24.554Z,60.96
2023-05-01T02:55:25.423Z,60.35
2023-05-01T02:56:26.318Z,60.86
2023-05-01T02:57:27.160Z,61.17
2023-05-01T02:58:28.028Z,60.75
2023-05-01T02:59:28.925Z,59.91
2023-05-01T03:00:29.781Z,59.73
2023-05-01T03:01:30.682Z,60.03
2023-05-01T03:02:31.519Z,60.65
2023-05-01T03:03:32.397Z,60.35
2023-05-01T03:04:33.336Z,60.55
2023-05-01T03:05:34.196Z,59.93
2023-05-01T03:06:35.107Z,60.65
2023-05-01T03:07:35.931Z,60.24
2023-05-01T03:08:36.800Z,60.45
2023-05-01T03:09:37.683Z,59.42
2023-05-01T03:10:38.573Z,59.22
2023-05-01T03:11:39.434Z,58.91
2023-05-01T03:12:40.301Z,58.78
2023-05-01T03:13:41.175Z,59.19
2023-05-01T03:14:42.072Z,58.36
2023-05-01T03:15:42.938Z,57.85
2023-05-01T03:16:43.903Z,58.06
2023-05-01T03:17:44.808Z,57.85
2023-05-01T03:18:45.691Z,57.64
2023-05-01T03:19:46.578Z,57.62
2023-05-01T03:20:47.425Z,57.51
2023-05-01T03:21:48.288Z,57.51
2023-05-01T03:22:49.158Z,57.72
2023-05-01T03:23:50.092Z,58.03
2023-05-01T03:24:50.941Z,57.72
2023-05-01T03:25:51.820Z,58.03
2023-05-01T03:26:52.704Z,58.75
2023-05-01T03:27:55.049Z,57.82
2023-05-01T03:28:54.198Z,58.13
2023-05-01T03:29:55.404Z,57.82
2023-05-01T03:30:55.939Z,57.62
2023-05-01T03:31:56.852Z,58.23
2023-05-01T03:32:57.836Z,57.93
2023-05-01T03:33:58.238Z,57.75
2023-05-01T03:34:59.201Z,58.06
2023-05-01T03:36:00.065Z,57.85
2023-05-01T03:37:00.935Z,58.26
2023-05-01T03:38:01.807Z,57.95
2023-05-01T03:39:02.682Z,58.26
2023-05-01T03:40:03.560Z,57.85
2023-05-01T03:41:04.416Z,58.06
2023-05-01T03:42:05.294Z,58.36
2023-05-01T03:43:06.177Z,57.85
2023-05-01T03:44:07.043Z,58.06
2023-05-01T03:45:07.908Z,58.06
2023-05-01T03:46:08.791Z,58.47
2023-05-01T03:47:09.651Z,58.67
2023-05-01T03:48:10.549Z,57.85
2023-05-01T03:49:11.439Z,58.78
2023-05-01T03:50:12.326Z,57.95
2023-05-01T03:51:13.172Z,57.64
2023-05-01T03:52:14.054Z,57.85
2023-05-01T03:53:14.932Z,57.95
2023-05-01T03:54:15.837Z,57.75
2023-05-01T03:55:16.733Z,57.64
2023-05-01T03:56:17.597Z,57.64
2023-05-01T03:57:18.474Z,57.54
2023-05-01T03:58:19.353Z,57.31
2023-05-01T03:59:20.232Z,57.31
2023-05-01T04:00:21.081Z,57.41
2023-05-01T04:01:21.973Z,57.41
2023-05-01T04:02:22.969Z,57.31
2023-05-01T04:03:23.434Z,57.31
2023-05-01T04:04:24.317Z,57.41
2023-05-01T04:05:25.224Z,57.10
2023-05-01T04:06:26.108Z,57.51
2023-05-01T04:07:26.969Z,57.41
2023-05-01T04:08:28.731Z,57.10
2023-05-01T04:09:28.739Z,57.51
2023-05-01T04:10:29.213Z,57.51
2023-05-01T04:11:30.163Z,57.51
2023-05-01T04:12:31.043Z,57.62
2023-05-01T04:13:31.880Z,57.31
2023-05-01T04:14:32.811Z,57.62
2023-05-01T04:15:33.691Z,57.10
2023-05-01T04:16:34.795Z,57.31
2023-05-01T04:17:35.255Z,57.21
2023-05-01T04:18:36.213Z,57.31
2023-05-01T04:19:37.058Z,57.21
2023-05-01T04:20:37.959Z,57.10
2023-05-01T04:21:38.857Z,57.00
2023-05-01T04:22:39.730Z,57.31
2023-05-01T04:23:40.617Z,56.98
2023-05-01T04:24:41.514Z,56.77
2023-05-01T04:25:42.390Z,56.56
2023-05-01T04:26:43.269Z,56.46
2023-05-01T04:27:44.193Z,57.08
2023-05-01T04:28:45.167Z,56.67
2023-05-01T04:29:45.994Z,56.46
2023-05-01T04:30:46.901Z,56.67
2023-05-01T04:31:47.812Z,56.67
2023-05-01T04:45:38.596Z,56.20
2023-05-01T04:46:39.473Z,55.28
2023-05-01T04:47:41.276Z,56.00
2023-05-01T04:48:41.167Z,54.87
2023-05-01T04:49:42.058Z,54.44
2023-05-01T04:50:42.914Z,54.23
2023-05-01T04:51:43.777Z,54.21
2023-05-01T04:52:44.658Z,53.39
2023-05-01T04:53:45.550Z,53.36
2023-05-01T04:54:46.442Z,52.54
2023-05-01T04:55:47.330Z,52.95
2023-05-01T04:56:48.179Z,52.54
2023-05-01T04:57:49.057Z,52.92
2023-05-01T04:58:49.999Z,52.72
2023-05-01T04:59:50.867Z,51.59
2023-05-01T05:00:51.767Z,52.23
2023-05-01T05:01:52.682Z,52.21
2023-05-01T05:02:53.658Z,51.80
2023-05-01T05:03:54.178Z,52.31
2023-05-01T05:04:54.584Z,51.90
2023-05-01T05:05:55.457Z,52.11
2023-05-01T05:06:56.317Z,51.47
2023-05-01T05:07:57.770Z,51.57
2023-05-01T05:08:58.190Z,51.16
2023-05-01T05:09:59.193Z,51.67
2023-05-01T05:11:00.056Z,50.83
2023-05-01T05:12:00.917Z,50.60
2023-05-01T05:13:01.792Z,49.66
2023-05-01T05:14:02.700Z,49.15
2023-05-01T05:15:03.543Z,48.82
2023-05-01T05:16:04.559Z,48.39
2023-05-01T05:17:04.957Z,48.28
2023-05-01T05:18:05.869Z,48.21
2023-05-01T05:19:06.750Z,48.10
2023-05-01T05:20:07.608Z,48.21
2023-05-01T05:21:08.475Z,49.00
2023-05-01T05:22:09.352Z,47.78
2023-05-01T05:23:10.775Z,48.90
2023-05-01T05:24:11.161Z,48.28
2023-05-01T05:25:12.033Z,47.78
2023-05-01T05:26:12.919Z,48.18
2023-05-01T05:27:13.781Z,49.54
2023-05-01T05:28:14.655Z,49.13
2023-05-01T05:29:15.524Z,49.33
2023-05-01T05:30:16.428Z,49.71
2023-05-01T05:31:17.301Z,48.98
2023-05-01T05:32:18.259Z,47.45
2023-05-01T05:33:19.267Z,47.96
2023-05-01T05:34:19.741Z,48.34
2023-05-01T05:35:20.637Z,47.09
2023-05-01T05:36:21.532Z,46.69
2023-05-01T05:37:22.397Z,47.08
2023-05-01T05:38:23.268Z,47.46
2023-05-01T05:39:24.134Z,45.61
2023-05-01T05:40:25.025Z,44.20
2023-05-01T05:41:25.891Z,45.53
2023-05-01T05:42:26.756Z,45.71
2023-05-01T05:43:28.217Z,45.30
2023-05-01T05:44:28.237Z,45.38
2023-05-01T05:45:29.132Z,45.15
2023-05-01T05:46:30.091Z,44.54
2023-05-01T05:47:32.043Z,44.87
2023-05-01T05:48:32.030Z,45.07
2023-05-01T05:49:32.930Z,45.10
2023-05-01T05:50:33.769Z,43.98
2023-05-01T05:51:34.675Z,45.04
2023-05-01T05:52:35.567Z,46.59
2023-05-01T05:53:36.438Z,46.28
2023-05-01T05:54:37.308Z,46.08
2023-05-01T05:55:38.182Z,46.20
2023-05-01T05:56:39.113Z,46.81
2023-05-01T05:57:39.996Z,46.92
2023-05-01T05:58:41.197Z,47.83
2023-05-01T05:59:41.551Z,47.83
2023-05-01T06:00:42.400Z,47.12
2023-05-01T06:01:43.312Z,47.65
2023-05-01T06:02:44.216Z,48.69
2023-05-01T06:03:45.135Z,48.39
2023-05-01T06:04:45.986Z,48.47
2023-05-01T06:05:46.916Z,48.03
2023-05-01T06:06:47.810Z,47.32
2023-05-01T06:07:48.695Z,47.32
2023-05-01T06:08:49.558Z,47.02
2023-05-01T06:09:50.462Z,46.61
2023-05-01T06:10:51.294Z,47.94
2023-05-01T06:11:52.173Z,48.14
2023-05-01T06:12:56.902Z,47.81
2023-05-01T06:13:54.839Z,46.89
2023-05-01T06:14:54.809Z,46.15
2023-05-01T06:15:55.740Z,46.87
2023-05-01T06:16:56.620Z,46.77
2023-05-01T06:17:57.522Z,45.98
2023-05-01T06:18:58.384Z,46.18
2023-05-01T06:19:59.451Z,46.67
2023-05-01T06:21:00.029Z,46.59
2023-05-01T06:22:00.963Z,46.15
2023-05-01T06:23:01.806Z,45.53
2023-05-01T06:24:02.696Z,45.73
2023-05-01T06:25:03.565Z,45.94
2023-05-01T06:26:04.439Z,46.75
2023-05-01T06:27:05.320Z,46.95
2023-05-01T06:28:06.230Z,47.38
2023-05-01T06:29:07.086Z,48.34
2023-05-01T06:30:07.971Z,47.63
2023-05-01T06:31:08.899Z,48.36
2023-05-01T06:32:10.407Z,48.47
2023-05-01T06:33:10.827Z,48.67
2023-05-01T06:34:11.264Z,47.94
2023-05-01T06:35:12.136Z,48.24
2023-05-01T06:36:13.019Z,48.02
2023-05-01T06:37:13.908Z,48.14
2023-05-01T06:38:14.778Z,47.94
2023-05-01T06:39:15.646Z,48.16
2023-05-01T06:40:16.524Z,48.36
2023-05-01T06:41:17.387Z,48.98
2023-05-01T06:42:18.269Z,48.77
2023-05-01T06:43:19.140Z,48.44
2023-05-01T06:44:20.021Z,47.83
2023-05-01T06:45:20.897Z,48.44
2023-05-01T06:46:21.831Z,48.34
2023-05-01T06:47:22.770Z,48.24
2023-05-01T06:48:23.640Z,49.26
2023-05-01T06:49:24.526Z,48.83
2023-05-01T06:50:25.406Z,48.18
2023-05-01T06:51:26.268Z,47.26
2023-05-01T06:52:27.153Z,46.52
2023-05-01T06:53:28.027Z,47.49
2023-05-01T06:54:28.914Z,47.69
2023-05-01T06:55:29.803Z,47.26
2023-05-01T06:56:30.665Z,47.36
2023-05-01T06:57:31.531Z,47.24
2023-05-01T06:58:32.393Z,47.24
2023-05-01T06:59:33.304Z,48.18
2023-05-01T07:00:34.202Z,48.42
2023-05-01T07:01:35.719Z,49.57
2023-05-01T07:02:35.812Z,49.13
2023-05-01T07:03:36.245Z,48.93
2023-05-01T07:04:37.129Z,48.83
2023-05-01T07:05:38.026Z,49.13
2023-05-01T07:06:38.907Z,49.37
2023-05-01T07:07:47.395Z,49.37
2023-05-01T07:08:41.578Z,49.83
2023-05-01T07:09:41.563Z,48.83
2023-05-01T07:10:42.507Z,49.24
2023-05-01T07:11:42.465Z,49.11
2023-05-01T07:12:43.349Z,49.11
2023-05-01T07:13:44.225Z,48.91
2023-05-01T07:14:45.093Z,49.40
2023-05-01T07:15:46.001Z,48.48
2023-05-01T07:16:47.848Z,48.86
2023-05-01T07:17:47.785Z,48.05
2023-05-01T07:18:48.662Z,48.25
2023-05-01T07:19:49.546Z,47.21
2023-05-01T07:20:50.477Z,47.95
2023-05-01T07:21:51.342Z,47.72
2023-05-01T07:22:52.222Z,47.62
2023-05-01T07:23:53.096Z,47.95
2023-05-01T07:24:53.966Z,48.15
2023-05-01T07:25:54.829Z,48.07
2023-05-01T07:26:55.730Z,49.07
2023-05-01T07:27:56.595Z,48.21
2023-05-01T07:28:57.459Z,48.23
2023-05-01T07:29:58.608Z,47.92
2023-05-01T07:30:59.131Z,48.23
2023-05-01T07:32:00.034Z,48.43
2023-05-01T07:33:00.980Z,48.00
2023-05-01T07:34:01.714Z,48.00
2023-05-01T07:35:02.570Z,46.68
2023-05-01T07:36:03.444Z,47.42
2023-05-01T07:37:04.325Z,48.05
2023-05-01T07:38:05.222Z,48.31
2023-05-01T07:39:06.118Z,46.84
2023-05-01T07:40:06.987Z,45.90
2023-05-01T07:41:07.875Z,45.50
2023-05-01T07:42:08.757Z,46.45
2023-05-01T07:43:09.651Z,47.70
2023-05-01T07:44:10.557Z,47.58
2023-05-01T07:45:11.419Z,48.41
2023-05-01T07:46:12.333Z,49.43
2023-05-01T07:47:13.189Z,48.92
2023-05-01T07:48:14.108Z,47.43
2023-05-01T07:49:14.953Z,45.78
2023-05-01T07:50:15.818Z,45.46
2023-05-01T07:51:16.722Z,44.30
2023-05-01T07:52:18.299Z,44.30
2023-05-01T07:53:18.175Z,44.50
2023-05-01T07:54:19.078Z,44.73
2023-05-01T07:55:19.948Z,45.58
2023-05-01T07:56:20.813Z,46.51
2023-05-01T07:57:21.816Z,46.09
2023-05-01T07:58:22.678Z,46.37
2023-05-01T07:59:23.564Z,46.53
2023-05-01T08:00:24.486Z,44.48
2023-05-01T08:01:25.390Z,44.26
2023-05-01T08:02:26.412Z,43.83
2023-05-01T08:03:27.149Z,43.67
2023-05-01T08:04:27.635Z,41.59
2023-05-01T08:05:28.531Z,40.86
2023-05-01T08:06:29.486Z,40.52
2023-05-01T08:07:30.360Z,39.78
2023-05-01T08:08:31.262Z,40.03
2023-05-01T08:09:32.135Z,41.32
2023-05-01T08:10:32.997Z,43.37
2023-05-01T08:11:33.815Z,42.64
2023-05-01T08:12:34.677Z,41.77
2023-05-01T08:13:35.549Z,42.24
2023-05-01T08:14:36.436Z,41.35
2023-05-01T08:15:37.319Z,41.06
2023-05-01T08:16:38.222Z,40.52
2023-05-01T08:17:39.141Z,40.22
2023-05-01T08:18:39.995Z,40.28
2023-05-01T08:19:40.845Z,40.46
2023-05-01T08:20:41.778Z,40.98
2023-05-01T08:21:42.622Z,41.08
2023-05-01T08:22:43.504Z,41.14
2023-05-01T08:23:44.372Z,40.70
2023-05-01T08:24:45.275Z,40.26
2023-05-01T08:25:46.161Z,38.01
2023-05-01T08:26:47.057Z,39.09
2023-05-01T08:27:47.946Z,40.28
2023-05-01T08:28:48.973Z,41.89
2023-05-01T08:29:49.847Z,39.61
2023-05-01T08:30:50.748Z,37.26
2023-05-01T08:31:51.790Z,37.83
2023-05-01T08:32:52.274Z,36.99
2023-05-01T08:33:53.156Z,38.23
2023-05-01T08:34:54.055Z,37.93
2023-05-01T08:35:54.888Z,38.05
2023-05-01T08:36:55.775Z,37.29
2023-05-01T08:37:56.705Z,36.00
2023-05-01T08:38:57.549Z,34.73
2023-05-01T08:39:58.562Z,33.09
2023-05-01T08:40:59.300Z,32.35
2023-05-01T08:41:59.652Z,31.01
2023-05-01T08:43:00.567Z,30.58
2023-05-01T08:44:01.460Z,29.86
2023-05-01T08:45:02.350Z,29.67
2023-05-01T08:46:03.380Z,29.68
2023-05-01T08:47:03.869Z,29.77
2023-05-01T08:48:04.299Z,29.57
2023-05-01T08:49:05.312Z,31.08
2023-05-01T08:50:06.183Z,34.36
2023-05-01T08:51:07.020Z,35.31
2023-05-01T08:52:07.963Z,35.86
2023-05-01T08:53:08.894Z,35.39
2023-05-01T08:54:09.738Z,34.12
2023-05-01T08:55:10.609Z,32.46
2023-05-01T08:56:11.507Z,30.92
2023-05-01T08:57:12.357Z,30.38
2023-05-01T08:58:13.301Z,28.72
2023-05-01T08:59:14.153Z,28.36
2023-05-01T09:00:15.017Z,28.96
2023-05-01T09:01:15.934Z,29.46
2023-05-01T09:02:16.789Z,29.55
2023-05-01T09:03:17.884Z,30.25
2023-05-01T09:04:18.488Z,31.91
2023-05-01T09:05:18.851Z,33.83
2023-05-01T09:06:19.841Z,33.33
2023-05-01T09:07:20.755Z,33.83
2023-05-01T09:08:21.616Z,35.58
2023-05-01T09:09:22.519Z,35.38
2023-05-01T09:10:23.376Z,36.00
2023-05-01T09:11:24.242Z,35.69
2023-05-01T09:12:25.108Z,36.20
2023-05-01T09:13:26.034Z,36.30
2023-05-01T09:14:26.935Z,35.05
2023-05-01T09:15:27.846Z,35.68
2023-05-01T09:16:28.791Z,35.66
2023-05-01T09:17:29.646Z,36.08
2023-05-01T09:18:30.513Z,36.38
2023-05-01T09:19:31.403Z,36.98
2023-05-01T09:20:32.246Z,36.83
2023-05-01T09:21:33.149Z,37.37
2023-05-01T09:22:34.013Z,38.07
2023-05-01T09:23:34.884Z,38.26
2023-05-01T09:24:35.808Z,38.76
2023-05-01T09:25:36.651Z,38.28
2023-05-01T09:26:37.533Z,38.58
2023-05-01T09:27:38.414Z,38.68
2023-05-01T09:28:39.283Z,38.78
2023-05-01T09:29:40.168Z,38.09
2023-05-01T09:30:41.129Z,39.78
2023-05-01T09:31:42.001Z,41.51
2023-05-01T09:32:43.375Z,41.47
2023-05-01T09:33:43.748Z,40.46
2023-05-01T09:34:44.670Z,39.40
2023-05-01T09:35:45.566Z,38.58
2023-05-01T09:36:46.443Z,37.32
2023-05-01T09:37:48.090Z,35.46
2023-05-01T09:38:47.961Z,36.11
2023-05-01T09:39:49.188Z,35.89
2023-05-01T09:40:49.546Z,36.63
2023-05-01T09:41:50.420Z,37.44
2023-05-01T09:42:51.300Z,36.46
2023-05-01T09:43:52.177Z,35.64
2023-05-01T09:44:53.082Z,33.93
2023-05-01T09:45:53.975Z,30.04
2023-05-01T09:46:54.838Z,29.46
2023-05-01T09:47:55.747Z,29.51
2023-05-01T09:48:56.679Z,27.78
2023-05-01T09:49:57.972Z,26.58
2023-05-01T09:50:58.047Z,27.47
2023-05-01T09:51:58.926Z,27.16
2023-05-01T09:52:59.807Z,26.25
2023-05-01T09:54:00.695Z,25.85
2023-05-01T09:55:01.568Z,25.74
2023-05-01T09:56:02.476Z,25.95
2023-05-01T09:57:03.352Z,25.73
2023-05-01T09:58:04.640Z,25.54
2023-05-01T09:59:04.991Z,25.02
2023-05-01T10:00:05.926Z,24.81
2023-05-01T10:01:06.833Z,25.03
2023-05-01T10:02:07.774Z,25.54
2023-05-01T10:03:08.928Z,25.13
2023-05-01T10:04:09.421Z,24.43
2023-05-01T10:05:10.277Z,24.72
2023-05-01T10:06:11.180Z,25.12
2023-05-01T10:07:12.058Z,25.09
2023-05-01T10:08:13.068Z,23.59
2023-05-01T10:09:13.903Z,22.67
2023-05-01T10:10:14.784Z,24.11
2023-05-01T10:11:15.654Z,25.10
2023-05-01T10:12:16.546Z,24.91
2023-05-01T10:13:17.446Z,25.35
2023-05-01T10:14:18.339Z,25.55
2023-05-01T10:16:20.073Z,24.32
2023-05-01T10:17:21.165Z,23.92
2023-05-01T10:18:21.773Z,24.87
2023-05-01T10:19:22.332Z,23.08
2023-05-01T10:20:23.181Z,23.58
2023-05-01T10:21:24.066Z,23.55
2023-05-01T10:22:25.069Z,23.35
2023-05-01T10:23:25.889Z,23.51
2023-05-01T10:24:26.794Z,22.50
2023-05-01T10:25:27.650Z,21.70
2023-05-01T10:26:28.530Z,22.17
2023-05-01T10:27:29.378Z,21.76
2023-05-01T10:28:30.271Z,22.77
2023-05-01T10:29:31.126Z,24.73
2023-05-01T10:30:31.997Z,26.49
2023-05-01T10:31:33.178Z,29.04
2023-05-01T10:32:33.808Z,29.35
2023-05-01T10:33:34.677Z,28.09
2023-05-01T10:34:35.535Z,26.55
2023-05-01T10:35:36.440Z,25.91
2023-05-01T10:36:37.309Z,24.97
2023-05-01T10:37:38.215Z,23.95
2023-05-01T10:38:39.222Z,23.82
2023-05-01T10:39:39.585Z,22.03
2023-05-01T10:40:40.517Z,22.56
2023-05-01T10:41:41.403Z,23.26
2023-05-01T10:42:42.258Z,23.65
2023-05-01T10:43:43.183Z,22.47
2023-05-01T10:44:44.102Z,23.69
2023-05-01T10:45:44.946Z,23.58
2023-05-01T10:46:45.942Z,24.55
2023-05-01T10:47:46.427Z,23.08
2023-05-01T10:48:47.276Z,24.30
2023-05-01T10:49:48.164Z,25.95
2023-05-01T10:50:49.128Z,27.09
2023-05-01T10:51:50.013Z,30.11
2023-05-01T10:52:50.850Z,28.77
2023-05-01T10:53:51.739Z,28.44
2023-05-01T10:54:52.654Z,26.93
2023-05-01T10:55:53.598Z,28.06
2023-05-01T10:56:54.466Z,28.77
2023-05-01T10:57:55.332Z,30.15
2023-05-01T10:58:56.228Z,31.27
2023-05-01T10:59:57.121Z,30.63
2023-05-01T11:00:58.019Z,29.61
2023-05-01T11:01:58.929Z,28.29
2023-05-01T11:02:59.825Z,28.17
2023-05-01T11:04:00.716Z,27.33
2023-05-01T11:05:01.753Z,26.62
2023-05-01T11:06:02.319Z,26.93
2023-05-01T11:07:02.816Z,27.48
2023-05-01T11:08:03.676Z,28.97
2023-05-01T11:09:04.604Z,29.71
2023-05-01T11:10:05.448Z,25.95
2023-05-01T11:11:06.332Z,27.03
2023-05-01T11:12:07.264Z,27.55
2023-05-01T11:13:08.094Z,26.84
2023-05-01T11:14:09.037Z,26.49
2023-05-01T11:15:09.900Z,26.31
2023-05-01T11:16:10.846Z,27.10
2023-05-01T11:17:11.743Z,27.16
2023-05-01T11:18:12.706Z,25.35
2023-05-01T11:19:13.563Z,25.35
2023-05-01T11:20:14.486Z,25.24
2023-05-01T11:21:15.365Z,25.54
2023-05-01T11:22:16.245Z,26.01
2023-05-01T11:23:17.121Z,24.32
2023-05-01T11:24:18.014Z,22.94
2023-05-01T11:25:18.888Z,23.44
2023-05-01T11:26:19.769Z,24.01
2023-05-01T11:27:20.650Z,22.70
2023-05-01T11:28:21.586Z,22.49
2023-05-01T11:29:22.424Z,22.30
2023-05-01T11:30:23.308Z,21.84
2023-05-01T11:31:24.284Z,22.93
2023-05-01T11:32:25.278Z,22.83
2023-05-01T11:33:25.667Z,21.04
2023-05-01T11:34:26.532Z,21.44
2023-05-01T11:35:27.431Z,22.23
2023-05-01T11:36:28.399Z,21.81
2023-05-01T11:37:29.213Z,22.28
2023-05-01T11:38:30.100Z,21.50
2023-05-01T11:39:31.109Z,21.48
2023-05-01T11:40:32.008Z,22.00
2023-05-01T11:41:32.883Z,22.60
2023-05-01T11:42:33.840Z,22.73
2023-05-01T11:43:34.278Z,23.75
2023-05-01T11:44:35.198Z,25.07
2023-05-01T11:45:36.167Z,26.08
2023-05-01T11:46:36.690Z,26.52
2023-05-01T11:47:37.619Z,27.66
2023-05-01T11:48:38.530Z,28.47
2023-05-01T11:49:39.426Z,28.17
2023-05-01T11:50:40.414Z,27.65
2023-05-01T11:51:41.318Z,27.42
2023-05-01T11:52:42.156Z,27.72
2023-05-01T11:53:43.036Z,27.21
2023-05-01T11:54:43.932Z,27.12
2023-05-01T11:55:44.962Z,27.52
2023-05-01T11:56:45.314Z,27.73
2023-05-01T11:57:46.176Z,29.03
2023-05-01T11:58:47.056Z,28.44
2023-05-01T11:59:47.910Z,29.57
2023-05-01T12:00:48.787Z,29.05
2023-05-01T12:01:49.740Z,28.43
2023-05-01T12:02:50.746Z,28.11
2023-05-01T12:03:51.161Z,27.10
2023-05-01T12:04:52.077Z,26.80
2023-05-01T12:05:52.968Z,26.90
2023-05-01T12:06:53.975Z,27.77
2023-05-01T12:07:54.345Z,26.27
2023-05-01T12:08:55.898Z,26.07
2023-05-01T12:09:55.757Z,26.59
2023-05-01T12:10:56.636Z,27.09
2023-05-01T12:11:57.514Z,27.86
2023-05-01T12:12:58.373Z,27.27
2023-05-01T12:13:59.254Z,27.48
2023-05-01T12:15:00.446Z,27.33
2023-05-01T12:16:00.924Z,28.46
2023-05-01T12:17:01.841Z,29.98
2023-05-01T12:18:02.828Z,30.66
2023-05-01T12:19:03.699Z,30.85
2023-05-01T12:20:04.548Z,29.94
2023-05-01T12:21:05.417Z,30.28
2023-05-01T12:22:06.343Z,30.58
2023-05-01T12:23:07.204Z,30.28
2023-05-01T12:24:08.120Z,30.46
2023-05-01T12:25:08.993Z,30.56
2023-05-01T12:26:09.871Z,29.97
2023-05-01T12:27:10.769Z,30.35
2023-05-01T12:28:11.630Z,29.05
2023-05-01T12:29:12.519Z,28.77
2023-05-01T12:30:13.401Z,29.39
2023-05-01T12:31:14.299Z,31.01
2023-05-01T12:32:15.137Z,30.71
2023-05-01T12:33:16.075Z,32.63
2023-05-01T12:34:16.986Z,31.87
2023-05-01T12:35:17.858Z,33.91
2023-05-01T12:36:18.710Z,33.41
2023-05-01T12:37:19.739Z,32.89
2023-05-01T12:38:20.588Z,32.46
2023-05-01T12:39:21.458Z,32.09
2023-05-01T12:40:22.375Z,34.06
2023-05-01T12:41:23.222Z,35.06
2023-05-01T12:42:24.121Z,33.84
2023-05-01T12:43:25.017Z,33.43
2023-05-01T12:44:26.003Z,33.53
2023-05-01T12:45:26.833Z,33.43
2023-05-01T12:46:27.849Z,33.33
2023-05-01T12:47:28.261Z,33.31
2023-05-01T12:48:29.142Z,34.01
2023-05-01T12:49:30.038Z,32.68
2023-05-01T12:50:30.896Z,30.95
2023-05-01T12:51:31.821Z,30.87
2023-05-01T12:52:32.705Z,30.75
2023-05-01T12:53:33.583Z,30.66
2023-05-01T12:54:34.446Z,31.85
2023-05-01T12:55:35.325Z,30.24
2023-05-01T12:56:36.202Z,32.23
2023-05-01T12:57:37.073Z,31.82
2023-05-01T12:58:38.342Z,31.52
2023-05-01T12:59:38.877Z,31.52
2023-05-01T13:00:39.748Z,31.10
2023-05-01T13:01:40.701Z,31.22
2023-05-01T13:02:41.614Z,31.95
2023-05-01T13:03:42.807Z,32.36
2023-05-01T13:04:43.251Z,32.45
2023-05-01T13:05:44.134Z,31.85
2023-05-01T13:06:45.023Z,30.95
2023-05-01T13:07:45.900Z,31.35
2023-05-01T13:08:46.819Z,30.83
2023-05-01T13:09:47.661Z,31.70
2023-05-01T13:10:48.521Z,29.69
2023-05-01T13:11:49.417Z,29.81
2023-05-01T13:12:50.290Z,29.81
2023-05-01T13:13:51.174Z,28.91
2023-05-01T13:14:52.050Z,28.70
2023-05-01T13:15:52.993Z,29.50
2023-05-01T13:16:53.955Z,28.99
2023-05-01T13:17:54.901Z,29.86
2023-05-01T13:18:55.846Z,28.56
2023-05-01T13:19:57.038Z,28.49
2023-05-01T13:20:57.575Z,28.30
2023-05-01T13:21:58.480Z,28.60
2023-05-01T13:22:59.351Z,28.10
2023-05-01T13:24:00.264Z,28.42