createdAt,value
2023-04-17T00:01:18.298Z,17.34
2023-04-17T00:03:44.823Z,17.32
2023-04-17T00:06:11.383Z,17.26
2023-04-17T00:08:37.766Z,17.25
2023-04-17T00:11:07.933Z,17.24
2023-04-17T00:13:35.342Z,17.22
2023-04-17T00:16:01.710Z,17.21
2023-04-17T00:18:28.042Z,17.19
2023-04-17T00:20:54.412Z,17.18
2023-04-17T00:23:20.734Z,17.15
2023-04-17T00:25:47.072Z,16.88
2023-04-17T00:28:13.445Z,16.81
2023-04-17T00:30:39.763Z,16.76
2023-04-17T00:33:06.150Z,16.75
2023-04-17T00:35:32.541Z,17.02
2023-04-17T00:37:58.884Z,17.02
2023-04-17T00:40:25.360Z,16.99
2023-04-17T00:42:51.928Z,16.98
2023-04-17T00:45:18.252Z,16.81
2023-04-17T00:47:44.620Z,16.64
2023-04-17T00:50:11.039Z,16.61
2023-04-17T00:52:37.366Z,16.57
2023-04-17T00:55:03.686Z,16.53
2023-04-17T00:57:30.225Z,16.52
2023-04-17T00:59:57.630Z,16.47
2023-04-17T01:02:24.040Z,16.44
2023-04-17T01:04:50.589Z,16.39
2023-04-17T01:07:16.985Z,16.65
2023-04-17T01:09:43.294Z,16.72
2023-04-17T01:12:09.879Z,16.71
2023-04-17T01:14:36.321Z,16.70
2023-04-17T01:17:02.717Z,16.69
2023-04-17T01:19:29.233Z,16.65
2023-04-17T01:21:55.589Z,16.63
2023-04-17T01:24:22.566Z,16.58
2023-04-17T01:26:49.011Z,16.58
2023-04-17T01:29:15.418Z,16.57
2023-04-17T01:31:42.700Z,16.51
2023-04-17T01:34:09.077Z,16.50
2023-04-17T01:36:35.394Z,16.45
2023-04-17T01:39:01.769Z,16.43
2023-04-17T01:41:28.177Z,16.40
2023-04-17T01:43:54.498Z,16.36
2023-04-17T01:46:20.841Z,16.36
2023-04-17T01:48:48.529Z,16.32
2023-04-17T01:51:14.899Z,16.28
2023-04-17T01:53:41.256Z,16.26
2023-04-17T01:56:07.648Z,16.22
2023-04-17T01:58:34.460Z,16.18
2023-04-17T02:01:00.794Z,16.15
2023-04-17T02:03:27.348Z,16.08
2023-04-17T02:05:53.919Z,16.08
2023-04-17T02:08:20.262Z,16.13
2023-04-17T02:10:46.648Z,16.20
2023-04-17T02:13:12.995Z,16.31
2023-04-17T02:15:41.011Z,16.47
2023-04-17T02:18:07.661Z,16.60
2023-04-17T02:20:34.844Z,16.72
2023-04-17T02:23:01.198Z,16.86
2023-04-17T02:25:27.572Z,17.02
2023-04-17T02:27:53.902Z,17.16
2023-04-17T02:30:20.242Z,17.28
2023-04-17T02:32:46.638Z,17.41
2023-04-17T02:35:12.987Z,17.58
2023-04-17T02:37:39.343Z,17.72
2023-04-17T02:40:05.710Z,17.85
2023-04-17T02:42:32.044Z,17.98
2023-04-17T02:44:58.378Z,18.09
2023-04-17T02:47:24.859Z,18.22
2023-04-17T02:49:51.202Z,18.34
2023-04-17T02:52:17.510Z,18.48
2023-04-17T02:54:44.042Z,18.57
2023-04-17T02:57:10.726Z,18.70
2023-04-17T02:59:37.122Z,18.81
2023-04-17T03:02:03.571Z,18.93
2023-04-17T03:04:30.122Z,19.04
2023-04-17T03:06:56.663Z,19.16
2023-04-17T03:09:23.121Z,19.27
2023-04-17T03:11:50.697Z,19.37
2023-04-17T03:14:17.098Z,19.47
2023-04-17T03:16:43.606Z,19.58
2023-04-17T03:19:10.360Z,19.68
2023-04-17T03:21:36.902Z,19.77
2023-04-17T03:24:03.564Z,19.84
2023-04-17T03:26:30.689Z,19.93
2023-04-17T03:29:00.916Z,20.04
2023-04-17T03:31:27.451Z,20.12
2023-04-17T03:33:54.012Z,20.18
2023-04-17T03:36:21.130Z,20.30
2023-04-17T03:38:47.576Z,20.40
2023-04-17T03:41:15.970Z,20.50
2023-04-17T03:43:42.446Z,20.60
2023-04-17T03:46:10.000Z,20.66
2023-04-17T03:48:37.884Z,20.80
2023-04-17T03:51:05.849Z,20.93
2023-04-17T03:53:33.074Z,21.09
2023-04-17T03:56:02.234Z,21.21
2023-04-17T03:58:33.446Z,21.34
2023-04-17T04:00:59.913Z,21.32
2023-04-17T04:03:30.004Z,21.22
2023-04-17T04:05:58.194Z,21.24
2023-04-17T04:08:24.610Z,21.30
2023-04-17T04:10:53.570Z,21.32
2023-04-17T04:13:25.626Z,20.79
2023-04-17T04:15:56.521Z,20.56
2023-04-17T04:18:25.593Z,20.60
2023-04-17T04:20:52.512Z,20.75
2023-04-17T04:23:39.269Z,20.94
2023-04-17T04:26:06.220Z,21.10
2023-04-17T04:28:38.864Z,21.28
2023-04-17T04:31:09.311Z,21.34
2023-04-17T04:33:39.114Z,21.12
2023-04-17T04:36:05.537Z,20.80
2023-04-17T04:38:34.057Z,20.54
2023-04-17T04:41:08.667Z,20.59
2023-04-17T04:43:35.335Z,20.74
2023-04-17T04:46:03.228Z,20.95
2023-04-17T04:48:32.904Z,21.08
2023-04-17T04:50:59.634Z,21.24
2023-04-17T04:53:26.177Z,21.39
2023-04-17T04:55:56.018Z,21.53
2023-04-17T04:58:23.079Z,21.61
2023-04-17T05:00:51.350Z,21.65
2023-04-17T05:03:25.232Z,21.74
2023-04-17T05:05:53.166Z,21.85
2023-04-17T05:08:23.754Z,21.95
2023-04-17T05:11:01.085Z,22.07
2023-04-17T05:13:27.523Z,21.97
2023-04-17T05:15:54.219Z,21.89
2023-04-17T05:18:25.404Z,21.94
2023-04-17T05:20:51.877Z,22.07
2023-04-17T05:23:18.900Z,22.26
2023-04-17T05:25:47.835Z,22.44
2023-04-17T05:28:16.666Z,22.55
2023-04-17T05:30:43.497Z,22.60
2023-04-17T05:33:18.520Z,22.61
2023-04-17T05:35:47.852Z,22.73
2023-04-17T05:38:14.204Z,22.84
2023-04-17T05:40:40.671Z,23.02
2023-04-17T05:43:07.139Z,23.13
2023-04-17T05:45:33.597Z,23.14
2023-04-17T05:48:00.299Z,23.15
2023-04-17T05:50:26.948Z,23.14
2023-04-17T05:52:53.500Z,23.06
2023-04-17T05:55:23.600Z,23.11
2023-04-17T05:57:54.856Z,23.17
2023-04-17T06:00:22.650Z,23.27
2023-04-17T06:02:54.633Z,23.37
2023-04-17T06:05:30.639Z,23.43
2023-04-17T06:07:57.667Z,23.49
2023-04-17T06:10:24.071Z,23.53
2023-04-17T06:12:50.439Z,23.64
2023-04-17T06:15:16.988Z,23.71
2023-04-17T06:17:43.670Z,23.76
2023-04-17T06:20:10.065Z,23.53
2023-04-17T06:22:36.517Z,22.85
2023-04-17T06:25:02.928Z,22.75
2023-04-17T06:27:29.324Z,22.85
2023-04-17T06:29:55.762Z,22.97
2023-04-17T06:32:22.249Z,23.13
2023-04-17T06:34:58.988Z,23.23
2023-04-17T06:37:39.063Z,23.29
2023-04-17T06:40:05.638Z,23.32
2023-04-17T06:42:32.267Z,23.34
2023-04-17T06:45:01.300Z,23.33
2023-04-17T06:47:27.719Z,23.38
2023-04-17T06:49:54.100Z,23.45
2023-04-17T06:52:20.547Z,23.49
2023-04-17T06:54:47.005Z,23.57
2023-04-17T06:57:13.369Z,23.56
2023-04-17T06:59:39.781Z,23.59
2023-04-17T07:02:06.311Z,23.64
2023-04-17T07:04:32.742Z,23.69
2023-04-17T07:06:59.209Z,23.75
2023-04-17T07:09:25.639Z,23.83
2023-04-17T07:11:52.002Z,23.86
2023-04-17T07:14:18.470Z,23.89
2023-04-17T07:16:44.908Z,23.90
2023-04-17T07:19:11.477Z,23.84
2023-04-17T07:21:38.036Z,23.82
2023-04-17T07:24:04.468Z,23.87
2023-04-17T07:26:30.846Z,23.92
2023-04-17T07:28:57.241Z,24.00
2023-04-17T07:31:23.795Z,23.74
2023-04-17T07:33:50.195Z,23.32
2023-04-17T07:36:16.623Z,22.91
2023-04-17T07:38:43.067Z,22.49
2023-04-17T07:41:09.447Z,22.18
2023-04-17T07:43:35.901Z,21.85
2023-04-17T07:46:02.328Z,21.64
2023-04-17T07:48:28.693Z,21.44
2023-04-17T07:50:55.118Z,21.24
2023-04-17T07:53:21.625Z,21.10
2023-04-17T07:55:47.972Z,20.95
2023-04-17T07:58:14.448Z,20.69
2023-04-17T08:00:40.853Z,20.49
2023-04-17T08:03:07.501Z,20.34
2023-04-17T08:05:34.214Z,20.30
2023-04-17T08:08:00.616Z,20.44
2023-04-17T08:10:26.957Z,20.58
2023-04-17T08:12:53.405Z,20.77
2023-04-17T08:15:19.768Z,20.98
2023-04-17T08:17:46.173Z,21.16
2023-04-17T08:20:12.635Z,21.31
2023-04-17T08:22:39.172Z,21.47
2023-04-17T08:25:05.575Z,21.57
2023-04-17T08:27:31.998Z,21.71
2023-04-17T08:29:58.381Z,21.85
2023-04-17T08:32:24.809Z,21.99
2023-04-17T08:34:51.333Z,22.10
2023-04-17T08:37:17.702Z,22.24
2023-04-17T08:39:44.063Z,22.36
2023-04-17T08:42:13.326Z,22.47
2023-04-17T08:44:44.016Z,22.48
2023-04-17T08:47:10.406Z,22.55
2023-04-17T08:49:36.842Z,22.64
2023-04-17T08:52:03.248Z,22.76
2023-04-17T08:54:29.629Z,22.84
2023-04-17T08:56:56.052Z,22.99
2023-04-17T08:59:22.423Z,23.12
2023-04-17T09:01:48.821Z,23.17
2023-04-17T09:04:15.558Z,23.25
2023-04-17T09:06:42.091Z,23.35
2023-04-17T09:09:08.451Z,23.46
2023-04-17T09:11:34.903Z,23.58
2023-04-17T09:14:01.314Z,23.63
2023-04-17T09:16:27.807Z,23.62
2023-04-17T09:18:54.273Z,23.69
2023-04-17T09:21:20.633Z,23.78
2023-04-17T09:23:47.025Z,23.90
2023-04-17T09:26:13.463Z,24.01
2023-04-17T09:28:39.854Z,24.04
2023-04-17T09:31:06.240Z,24.07
2023-04-17T09:33:32.769Z,24.14
2023-04-17T09:35:59.151Z,24.25
2023-04-17T09:38:25.514Z,24.39
2023-04-17T09:40:51.924Z,24.50
2023-04-17T09:43:18.315Z,24.52
2023-04-17T09:45:44.696Z,24.51
2023-04-17T09:48:11.169Z,24.57
2023-04-17T09:50:38.870Z,24.64
2023-04-17T09:53:05.667Z,24.71
2023-04-17T09:55:32.082Z,24.74
2023-04-17T09:57:58.574Z,24.68
2023-04-17T10:00:24.916Z,24.68
2023-04-17T10:02:51.795Z,24.72
2023-04-17T10:05:18.306Z,24.78
2023-04-17T10:07:44.650Z,24.88
2023-04-17T10:10:11.047Z,24.89
2023-04-17T10:12:37.418Z,24.89
2023-04-17T10:15:03.788Z,24.87
2023-04-17T10:17:30.237Z,24.93
2023-04-17T10:19:56.636Z,25.03
2023-04-17T10:22:23.047Z,25.12
2023-04-17T10:24:49.485Z,24.78
2023-04-17T10:27:15.902Z,24.01
2023-04-17T10:29:42.287Z,23.68
2023-04-17T10:32:09.131Z,23.56
2023-04-17T10:34:35.542Z,23.47
2023-04-17T10:37:02.047Z,23.32
2023-04-17T10:39:28.478Z,23.36
2023-04-17T10:41:54.837Z,23.47
2023-04-17T10:44:21.262Z,23.55
2023-04-17T10:46:47.666Z,23.61
2023-04-17T10:49:14.275Z,23.44
2023-04-17T10:51:40.858Z,23.22
2023-04-17T10:54:07.326Z,23.25
2023-04-17T10:56:33.675Z,23.30
2023-04-17T10:59:00.129Z,23.40
2023-04-17T11:01:27.515Z,23.47
2023-04-17T11:03:55.199Z,23.62
2023-04-17T11:06:21.608Z,23.75
2023-04-17T11:08:48.107Z,23.80
2023-04-17T11:11:15.476Z,23.80
2023-04-17T11:13:43.210Z,23.89
2023-04-17T11:16:09.742Z,23.96
2023-04-17T11:18:36.123Z,24.05
2023-04-17T11:21:02.617Z,24.09
2023-04-17T11:23:29.076Z,23.81
2023-04-17T11:25:55.451Z,22.99
2023-04-17T11:28:21.808Z,22.43
2023-04-17T11:30:48.286Z,22.06
2023-04-17T11:33:14.682Z,22.26
2023-04-17T11:35:41.117Z,22.61
2023-04-17T11:38:07.583Z,22.81
2023-04-17T11:40:33.954Z,22.99
2023-04-17T11:43:00.357Z,23.21
2023-04-17T11:45:26.868Z,23.39
2023-04-17T11:47:53.238Z,23.57
2023-04-17T11:50:19.586Z,23.65
2023-04-17T11:52:47.720Z,23.71
2023-04-17T11:55:14.222Z,23.77
2023-04-17T11:57:40.581Z,23.87
2023-04-17T12:00:07.054Z,23.97
2023-04-17T12:02:39.242Z,24.02
2023-04-17T12:05:05.948Z,24.04
2023-04-17T12:07:32.455Z,24.09
2023-04-17T12:09:58.832Z,24.21
2023-04-17T12:12:25.258Z,24.26
2023-04-17T12:14:51.662Z,24.30
2023-04-17T12:17:18.106Z,24.32
2023-04-17T12:19:44.518Z,24.40
2023-04-17T12:22:10.926Z,24.49
2023-04-17T12:24:37.402Z,24.59
2023-04-17T12:27:03.897Z,24.62
2023-04-17T12:29:43.135Z,24.60
2023-04-17T12:32:10.309Z,24.60
2023-04-17T12:34:37.013Z,24.63
2023-04-17T12:37:03.432Z,24.66
2023-04-17T12:39:29.787Z,24.66
2023-04-17T12:41:56.209Z,24.69
2023-04-17T12:44:22.597Z,24.71
2023-04-17T12:46:48.939Z,24.71
2023-04-17T12:49:15.354Z,24.78
2023-04-17T12:51:41.755Z,24.81
2023-04-17T12:54:08.148Z,24.82
2023-04-17T12:56:34.578Z,24.83
2023-04-17T12:59:03.069Z,24.83
2023-04-17T13:01:29.868Z,24.31
2023-04-17T13:03:56.681Z,23.80
2023-04-17T13:06:23.354Z,23.24
2023-04-17T13:08:49.817Z,22.69
2023-04-17T13:11:16.342Z,22.55
2023-04-17T13:13:42.883Z,22.63
2023-04-17T13:16:09.324Z,22.88
2023-04-17T13:18:35.805Z,23.07
2023-04-17T13:21:02.317Z,23.20
2023-04-17T13:23:28.796Z,23.32
2023-04-17T13:25:55.243Z,23.50
2023-04-17T13:28:21.608Z,23.67
2023-04-17T13:30:47.986Z,23.78
2023-04-17T13:33:14.576Z,23.67
2023-04-17T13:35:41.076Z,23.54
2023-04-17T13:38:07.444Z,23.50
2023-04-17T13:40:33.873Z,23.50
2023-04-17T13:43:00.289Z,23.49
2023-04-17T13:45:26.730Z,23.50
2023-04-17T13:47:53.303Z,23.51
2023-04-17T13:50:19.718Z,23.42
2023-04-17T13:52:46.219Z,23.35
2023-04-17T13:55:12.703Z,23.30
2023-04-17T13:57:39.039Z,23.28
2023-04-17T14:00:05.355Z,23.25
2023-04-17T14:02:31.872Z,23.24
2023-04-17T14:04:58.548Z,23.22
2023-04-17T14:07:24.968Z,23.18
2023-04-17T14:09:51.327Z,23.15
2023-04-17T14:12:17.653Z,23.13
2023-04-17T14:14:43.968Z,23.10
2023-04-17T14:17:10.338Z,23.04
2023-04-17T14:19:36.654Z,23.01
2023-04-17T14:22:03.001Z,22.99
2023-04-17T14:24:29.389Z,22.94
2023-04-17T14:26:55.741Z,22.89
2023-04-17T14:29:22.072Z,22.85
2023-04-17T14:31:48.578Z,22.82
2023-04-17T14:34:15.091Z,22.78
2023-04-17T14:36:43.669Z,22.47
2023-04-17T14:39:10.442Z,22.36
2023-04-17T14:41:36.877Z,22.60
2023-04-17T14:44:03.329Z,22.64
2023-04-17T14:46:29.708Z,22.61
2023-04-17T14:48:56.330Z,22.57
2023-04-17T14:51:22.905Z,22.54
2023-04-17T14:53:49.264Z,22.51
2023-04-17T14:56:15.649Z,22.44
2023-04-17T14:58:42.014Z,22.39
2023-04-17T15:01:08.460Z,22.33
2023-04-17T15:03:35.013Z,22.24
2023-04-17T15:06:01.420Z,22.18
2023-04-17T15:08:27.799Z,22.13
2023-04-17T15:10:54.125Z,21.98
2023-04-17T15:13:20.459Z,22.04
2023-04-17T15:15:46.901Z,22.01
2023-04-17T15:18:13.234Z,21.95
2023-04-17T15:20:39.548Z,21.90
2023-04-17T15:23:05.919Z,21.86
2023-04-17T15:25:32.242Z,21.80
2023-04-17T15:27:58.579Z,21.77
2023-04-17T15:30:25.006Z,21.72
2023-04-17T15:32:51.348Z,21.68
2023-04-17T15:35:17.792Z,21.66
2023-04-17T15:37:44.116Z,21.61
2023-04-17T15:40:10.476Z,21.52
2023-04-17T15:42:36.804Z,21.50
2023-04-17T15:45:03.189Z,21.41
2023-04-17T15:47:29.551Z,21.41
2023-04-17T15:49:55.917Z,21.31
2023-04-17T15:52:22.290Z,21.30
2023-04-17T15:54:48.601Z,21.26
2023-04-17T15:57:15.021Z,21.08
2023-04-17T15:59:41.367Z,21.20
2023-04-17T16:02:07.879Z,21.18
2023-04-17T16:04:34.428Z,21.21
2023-04-17T16:07:00.888Z,21.17
2023-04-17T16:09:27.290Z,21.14
2023-04-17T16:11:53.624Z,21.13
2023-04-17T16:14:20.038Z,21.08
2023-04-17T16:16:46.370Z,21.05
2023-04-17T16:19:12.789Z,21.00
2023-04-17T16:21:39.275Z,20.95
2023-04-17T16:24:05.601Z,20.86
2023-04-17T16:26:31.971Z,20.87
2023-04-17T16:28:58.387Z,20.77
2023-04-17T16:31:24.737Z,20.80
2023-04-17T16:33:51.081Z,20.81
2023-04-17T16:36:17.453Z,20.81
2023-04-17T16:38:43.796Z,20.78
2023-04-17T16:41:10.166Z,20.77
2023-04-17T16:43:36.517Z,20.68
2023-04-17T16:46:10.911Z,20.64
2023-04-17T16:48:45.339Z,20.61
2023-04-17T16:51:11.831Z,20.61
2023-04-17T16:53:38.176Z,20.59
2023-04-17T16:56:04.550Z,20.57
2023-04-17T16:58:30.876Z,20.56
2023-04-17T17:00:57.247Z,20.53
2023-04-17T17:03:23.759Z,20.52
2023-04-17T17:05:50.133Z,20.49
2023-04-17T17:08:16.458Z,20.44
2023-04-17T17:10:42.972Z,20.43
2023-04-17T17:13:09.394Z,20.38
2023-04-17T17:15:35.788Z,20.35
2023-04-17T17:18:02.199Z,20.33
2023-04-17T17:20:28.573Z,20.29
2023-04-17T17:22:54.965Z,20.28
2023-04-17T17:25:21.435Z,20.23
2023-04-17T17:27:47.747Z,20.26
2023-04-17T17:30:14.095Z,20.23
2023-04-17T17:32:40.524Z,20.16
2023-04-17T17:35:06.837Z,20.10
2023-04-17T17:37:33.150Z,20.08
2023-04-17T17:39:59.624Z,20.04
2023-04-17T17:42:26.036Z,20.04
2023-04-17T17:44:52.359Z,20.00
2023-04-17T17:47:18.745Z,19.98
2023-04-17T17:49:45.074Z,19.95
2023-04-17T17:52:11.395Z,19.94
2023-04-17T17:54:37.776Z,19.92
2023-04-17T17:57:04.138Z,19.89
2023-04-17T17:59:30.506Z,19.80
2023-04-17T18:01:56.997Z,19.77
2023-04-17T18:04:23.533Z,19.74
2023-04-17T18:06:50.001Z,19.62
2023-04-17T18:09:16.398Z,19.70
2023-04-17T18:11:42.728Z,19.67
2023-04-17T18:14:09.127Z,19.67
2023-04-17T18:16:35.505Z,19.63
2023-04-17T18:19:01.838Z,19.65
2023-04-17T18:21:28.160Z,19.65
2023-04-17T18:23:54.525Z,19.64
2023-04-17T18:26:20.921Z,19.58
2023-04-17T18:28:47.233Z,19.51
2023-04-17T18:31:13.711Z,19.48
2023-04-17T18:33:40.065Z,19.48
2023-04-17T18:36:06.379Z,19.46
2023-04-17T18:38:32.752Z,19.46
2023-04-17T18:40:59.068Z,19.41
2023-04-17T18:43:25.390Z,19.36
2023-04-17T18:45:51.769Z,19.36
2023-04-17T18:48:18.121Z,19.34
2023-04-17T18:50:44.472Z,19.32
2023-04-17T18:53:10.855Z,19.34
2023-04-17T18:55:37.333Z,19.32
2023-04-17T18:58:03.982Z,19.28
2023-04-17T19:00:30.430Z,19.25
2023-04-17T19:02:56.878Z,19.24
2023-04-17T19:05:23.260Z,19.20
2023-04-17T19:07:49.703Z,19.17
2023-04-17T19:10:16.102Z,19.15
2023-04-17T19:12:42.464Z,19.10
2023-04-17T19:15:08.844Z,19.09
2023-04-17T19:17:35.186Z,19.05
2023-04-17T19:20:01.566Z,19.02
2023-04-17T19:22:28.015Z,18.98
2023-04-17T19:24:54.415Z,18.96
2023-04-17T19:27:20.779Z,18.93
2023-04-17T19:29:47.210Z,18.89
2023-04-17T19:32:13.555Z,18.91
2023-04-17T19:34:39.872Z,18.88
2023-04-17T19:37:06.262Z,18.86
2023-04-17T19:39:32.571Z,18.83
2023-04-17T19:41:58.892Z,18.81
2023-04-17T19:44:27.771Z,18.78
2023-04-17T19:46:54.298Z,18.76
2023-04-17T19:49:20.633Z,18.75
2023-04-17T19:51:47.093Z,18.74
2023-04-17T19:54:13.414Z,18.73
2023-04-17T19:56:39.728Z,18.70
2023-04-17T19:59:06.133Z,18.66
2023-04-17T20:01:32.526Z,18.64
2023-04-17T20:03:59.088Z,18.61
2023-04-17T20:06:25.558Z,18.58
2023-04-17T20:08:51.964Z,18.54
2023-04-17T20:11:18.281Z,18.52
2023-04-17T20:13:44.654Z,18.48
2023-04-17T20:16:10.963Z,18.47
2023-04-17T20:18:37.284Z,18.41
2023-04-17T20:21:03.689Z,18.38
2023-04-17T20:23:30.003Z,18.38
2023-04-17T20:25:56.311Z,18.40
2023-04-17T20:28:22.731Z,18.39
2023-04-17T20:30:49.119Z,18.35
2023-04-17T20:33:15.639Z,18.35
2023-04-17T20:35:42.095Z,18.33
2023-04-17T20:38:08.418Z,18.31
2023-04-17T20:40:34.847Z,18.30
2023-04-17T20:43:01.246Z,18.27
2023-04-17T20:45:27.565Z,18.26
2023-04-17T20:47:57.096Z,18.25
2023-04-17T20:50:23.816Z,18.23
2023-04-17T20:52:50.173Z,18.22
2023-04-17T20:55:16.490Z,18.23
2023-04-17T20:57:42.856Z,18.23
2023-04-17T21:00:09.182Z,18.19
2023-04-17T21:02:35.548Z,18.17
2023-04-17T21:05:01.992Z,18.17
2023-04-17T21:07:28.447Z,18.14
2023-04-17T21:09:54.782Z,18.12
2023-04-17T21:12:21.142Z,18.10
2023-04-17T21:14:47.470Z,18.08
2023-04-17T21:17:13.790Z,18.05
2023-04-17T21:19:40.170Z,18.03
2023-04-17T21:22:06.474Z,18.00
2023-04-17T21:24:32.876Z,17.99
2023-04-17T21:26:59.229Z,17.97
2023-04-17T21:29:25.533Z,17.96
2023-04-17T21:31:51.912Z,17.92
2023-04-17T21:34:18.354Z,17.93
2023-04-17T21:36:44.659Z,17.90
2023-04-17T21:39:10.950Z,17.87
2023-04-17T21:41:37.365Z,17.86
2023-04-17T21:44:03.683Z,17.84
2023-04-17T21:46:30.006Z,17.81
2023-04-17T21:48:56.468Z,17.78
2023-04-17T21:51:22.895Z,17.77
2023-04-17T21:53:49.251Z,17.76
2023-04-17T21:56:15.754Z,17.72
2023-04-17T21:58:42.091Z,17.73
2023-04-17T22:01:08.453Z,17.72
2023-04-17T22:03:34.928Z,17.70
2023-04-17T22:06:01.277Z,17.66
2023-04-17T22:08:27.589Z,17.62
2023-04-17T22:10:53.938Z,17.60
2023-04-17T22:13:20.282Z,17.59
2023-04-17T22:15:46.630Z,17.57
2023-04-17T22:18:13.017Z,17.56
2023-04-17T22:20:39.326Z,17.54
2023-04-17T22:23:24.242Z,17.50
2023-04-17T22:26:09.169Z,17.43
2023-04-17T22:28:54.170Z,17.39
2023-04-17T22:31:38.970Z,17.34
2023-04-17T22:34:23.939Z,17.34
2023-04-17T22:37:08.777Z,17.34
2023-04-17T22:39:53.673Z,17.22
2023-04-17T22:42:38.757Z,17.17
2023-04-17T22:45:23.804Z,17.16
2023-04-17T22:47:50.230Z,17.16
2023-04-17T22:50:16.533Z,17.18
2023-04-17T22:52:42.911Z,17.19
2023-04-17T22:55:09.265Z,17.20
2023-04-17T22:57:35.587Z,17.18
2023-04-17T23:00:01.957Z,17.16
2023-04-17T23:02:28.427Z,17.16
2023-04-17T23:04:54.801Z,17.14
2023-04-17T23:07:21.264Z,17.16
2023-04-17T23:09:47.641Z,17.14
2023-04-17T23:12:13.923Z,17.14
2023-04-17T23:14:40.277Z,17.13
2023-04-17T23:17:06.583Z,17.12
2023-04-17T23:19:32.960Z,17.11
2023-04-17T23:21:59.463Z,17.12
2023-04-17T23:24:26.010Z,17.11
2023-04-17T23:26:52.347Z,17.11
2023-04-17T23:29:18.700Z,17.08
2023-04-17T23:31:45.037Z,17.05
2023-04-17T23:34:11.607Z,17.03
2023-04-17T23:36:38.125Z,17.03
2023-04-17T23:39:04.665Z,17.02
2023-04-17T23:41:31.060Z,17.02
2023-04-17T23:43:57.407Z,16.99
2023-04-17T23:46:23.795Z,16.98
2023-04-17T23:48:50.250Z,16.97
2023-04-17T23:51:16.717Z,16.95
2023-04-17T23:53:43.041Z,16.92
2023-04-17T23:56:09.396Z,16.91
2023-04-17T23:58:35.753Z,16.88
