createdAt,value
2019-03-04T00:01:52.693Z,22.00
2019-03-04T00:03:57.668Z,22.10
2019-03-04T00:06:02.596Z,22.10
2019-03-04T00:08:07.488Z,22.10
2019-03-04T00:10:12.883Z,22.10
2019-03-04T00:12:17.631Z,22.10
2019-03-04T00:14:22.473Z,22.20
2019-03-04T00:16:27.276Z,22.20
2019-03-04T00:18:31.997Z,22.20
2019-03-04T00:20:39.936Z,22.20
2019-03-04T00:22:44.680Z,22.20
2019-03-04T00:24:49.606Z,22.20
2019-03-04T00:26:54.504Z,22.20
2019-03-04T00:28:59.340Z,22.30
2019-03-04T00:31:04.135Z,22.30
2019-03-04T00:33:08.951Z,22.30
2019-03-04T00:35:13.669Z,22.30
2019-03-04T00:37:18.635Z,22.30
2019-03-04T00:39:24.191Z,22.30
2019-03-04T00:41:29.021Z,22.40
2019-03-04T00:43:37.071Z,22.40
2019-03-04T00:45:41.834Z,22.40
2019-03-04T00:47:46.659Z,22.40
2019-03-04T00:49:51.464Z,22.40
2019-03-04T00:51:56.290Z,22.40
2019-03-04T00:54:01.228Z,22.50
2019-03-04T00:56:06.078Z,22.50
2019-03-04T00:58:10.930Z,22.50
2019-03-04T01:00:18.702Z,22.50
2019-03-04T01:02:23.494Z,22.50
2019-03-04T01:04:28.316Z,22.60
2019-03-04T01:06:33.226Z,22.60
2019-03-04T01:08:38.047Z,22.60
2019-03-04T01:10:42.855Z,22.60
2019-03-04T01:12:49.695Z,22.60
2019-03-04T01:14:54.613Z,22.60
2019-03-04T01:16:59.298Z,22.60
2019-03-04T01:19:04.179Z,22.70
2019-03-04T01:21:08.965Z,22.70
2019-03-04T01:23:13.895Z,22.70
2019-03-04T01:25:18.723Z,22.70
2019-03-04T01:27:23.494Z,22.80
2019-03-04T01:29:28.341Z,22.80
2019-03-04T01:31:33.176Z,22.80
2019-03-04T01:33:37.974Z,22.80
2019-03-04T01:35:42.826Z,22.80
2019-03-04T01:37:47.631Z,22.80
2019-03-04T01:39:53.385Z,22.80
2019-03-04T01:41:58.250Z,22.90
2019-03-04T01:44:03.115Z,22.90
2019-03-04T01:46:07.912Z,22.90
2019-03-04T01:48:15.618Z,22.90
2019-03-04T01:50:20.377Z,22.90
2019-03-04T01:52:25.160Z,23.00
2019-03-04T01:54:29.998Z,23.00
2019-03-04T01:56:34.822Z,23.00
2019-03-04T01:58:40.644Z,23.00
2019-03-04T02:00:45.472Z,23.00
2019-03-04T02:02:50.393Z,23.00
2019-03-04T02:04:55.221Z,23.10
2019-03-04T02:07:00.026Z,23.10
2019-03-04T02:09:06.644Z,23.10
2019-03-04T02:11:12.099Z,23.10
2019-03-04T02:13:16.847Z,23.10
2019-03-04T02:15:21.710Z,23.10
2019-03-04T02:17:26.505Z,23.10
2019-03-04T02:19:31.355Z,23.20
2019-03-04T02:21:36.257Z,23.20
2019-03-04T02:23:41.388Z,23.20
2019-03-04T02:26:06.691Z,23.20
2019-03-04T02:28:11.611Z,23.30
2019-03-04T02:30:26.030Z,23.30
2019-03-04T02:32:30.945Z,23.30
2019-03-04T02:34:35.833Z,23.30
2019-03-04T02:36:40.618Z,23.30
2019-03-04T02:38:45.471Z,23.30
2019-03-04T02:40:50.448Z,23.30
2019-03-04T02:42:55.262Z,23.30
2019-03-04T02:45:00.378Z,23.30
2019-03-04T02:47:07.571Z,23.30
2019-03-04T02:49:12.367Z,23.30
2019-03-04T02:51:17.245Z,23.30
2019-03-04T02:53:22.201Z,23.30
2019-03-04T02:55:26.998Z,23.30
2019-03-04T02:57:31.853Z,23.40
2019-03-04T02:59:36.692Z,23.40
2019-03-04T03:01:41.452Z,23.40
2019-03-04T03:03:46.320Z,23.40
2019-03-04T03:05:51.546Z,23.40
2019-03-04T03:07:56.413Z,23.40
2019-03-04T03:10:01.313Z,23.40
2019-03-04T03:12:07.364Z,23.40
2019-03-04T03:14:12.108Z,23.50
2019-03-04T03:16:17.787Z,23.40
2019-03-04T03:18:22.588Z,23.50
2019-03-04T03:20:27.454Z,23.50
2019-03-04T03:22:32.224Z,23.50
2019-03-04T03:24:37.067Z,23.50
2019-03-04T03:26:41.810Z,23.50
2019-03-04T03:28:46.624Z,23.50
2019-03-04T03:30:51.565Z,23.60
2019-03-04T03:32:56.368Z,23.60
2019-03-04T03:35:01.209Z,23.60
2019-03-04T03:37:07.018Z,23.60
2019-03-04T03:39:11.822Z,23.60
2019-03-04T03:41:16.916Z,23.60
2019-03-04T03:43:21.780Z,23.60
2019-03-04T03:45:26.646Z,23.70
2019-03-04T03:47:31.468Z,23.70
2019-03-04T03:49:36.318Z,23.70
2019-03-04T03:51:41.128Z,23.70
2019-03-04T03:53:46.003Z,23.70
2019-03-04T03:55:50.891Z,23.70
2019-03-04T03:57:55.616Z,23.70
2019-03-04T04:00:00.488Z,23.80
2019-03-04T04:02:05.445Z,23.80
2019-03-04T04:04:10.261Z,23.80
2019-03-04T04:06:15.208Z,23.80
2019-03-04T04:08:20.045Z,23.80
2019-03-04T04:10:25.803Z,23.80
2019-03-04T04:12:30.659Z,23.80
2019-03-04T04:14:35.463Z,23.90
2019-03-04T04:16:40.482Z,23.90
2019-03-04T04:18:45.323Z,23.90
2019-03-04T04:20:50.168Z,23.90
2019-03-04T04:22:54.994Z,23.90
2019-03-04T04:24:59.851Z,23.90
2019-03-04T04:27:04.742Z,23.90
2019-03-04T04:29:11.776Z,24.00
2019-03-04T04:31:16.580Z,24.00
2019-03-04T04:33:21.505Z,24.00
2019-03-04T04:35:26.306Z,24.00
2019-03-04T04:37:31.151Z,24.00
2019-03-04T04:39:35.959Z,24.00
2019-03-04T04:41:41.086Z,24.10
2019-03-04T04:43:45.886Z,24.10
2019-03-04T04:45:50.735Z,24.10
2019-03-04T04:47:55.566Z,24.10
2019-03-04T04:50:00.329Z,24.10
2019-03-04T04:52:05.231Z,24.10
2019-03-04T04:54:10.129Z,24.10
2019-03-04T04:56:14.974Z,24.20
2019-03-04T04:58:19.854Z,24.10
2019-03-04T05:00:24.788Z,24.20
2019-03-04T05:02:29.614Z,24.20
2019-03-04T05:04:34.454Z,24.20
2019-03-04T05:06:39.259Z,24.20
2019-03-04T05:08:44.089Z,24.20
2019-03-04T05:10:49.005Z,24.20
2019-03-04T05:12:53.887Z,24.20
2019-03-04T05:14:58.722Z,24.30
2019-03-04T05:17:03.641Z,24.30
2019-03-04T05:19:09.434Z,24.30
2019-03-04T05:21:14.186Z,24.30
2019-03-04T05:23:18.957Z,24.40
2019-03-04T05:25:23.832Z,24.40
2019-03-04T05:27:28.627Z,24.40
2019-03-04T05:29:33.511Z,24.40
2019-03-04T05:31:38.348Z,24.40
2019-03-04T05:33:43.250Z,24.40
2019-03-04T05:35:48.023Z,24.30
2019-03-04T05:37:56.973Z,24.20
2019-03-04T05:40:02.923Z,24.20
2019-03-04T05:42:09.494Z,24.10
2019-03-04T05:44:14.432Z,24.10
2019-03-04T05:46:19.295Z,24.00
2019-03-04T05:48:24.125Z,24.00
2019-03-04T05:50:29.609Z,23.90
2019-03-04T05:52:34.350Z,23.90
2019-03-04T05:54:39.179Z,23.80
2019-03-04T05:56:43.992Z,23.80
2019-03-04T05:58:48.919Z,23.80
2019-03-04T06:01:15.077Z,23.70
2019-03-04T06:03:19.961Z,23.70
2019-03-04T06:05:24.745Z,23.70
2019-03-04T06:07:48.660Z,23.60
2019-03-04T06:09:53.641Z,23.60
2019-03-04T06:11:58.448Z,23.60
2019-03-04T06:14:03.768Z,23.50
2019-03-04T06:29:28.244Z,23.50
2019-03-04T06:31:33.445Z,23.30
2019-03-04T06:33:38.469Z,23.20
2019-03-04T06:35:43.555Z,23.20
2019-03-04T06:37:48.483Z,23.10
2019-03-04T06:39:53.519Z,23.10
2019-03-04T06:41:58.386Z,23.00
2019-03-04T06:44:03.265Z,23.00
2019-03-04T06:46:08.206Z,23.00
2019-03-04T06:48:13.143Z,22.90
2019-03-04T06:50:56.617Z,22.90
2019-03-04T06:53:01.391Z,22.80
2019-03-04T06:55:22.217Z,22.80
2019-03-04T06:57:36.507Z,22.70
2019-03-04T07:00:16.041Z,22.70
2019-03-04T07:02:21.586Z,22.70
2019-03-04T07:04:38.605Z,22.60
2019-03-04T07:06:43.476Z,22.60
2019-03-04T07:09:09.921Z,22.50
2019-03-04T07:11:15.076Z,22.50
2019-03-04T07:13:20.620Z,22.50
2019-03-04T07:15:25.589Z,22.50
2019-03-04T07:17:30.392Z,22.50
2019-03-04T07:19:37.086Z,22.40
2019-03-04T07:21:42.022Z,22.40
2019-03-04T07:23:47.065Z,22.40
2019-03-04T07:25:51.974Z,22.30
2019-03-04T07:27:57.118Z,22.30
2019-03-04T07:30:02.010Z,22.30
2019-03-04T07:32:07.171Z,22.30
2019-03-04T07:34:12.365Z,22.20
2019-03-04T07:36:17.332Z,22.20
2019-03-04T07:38:42.460Z,22.20
2019-03-04T07:40:47.318Z,22.20
2019-03-04T07:42:52.029Z,22.20
2019-03-04T07:44:56.966Z,22.20
2019-03-04T07:47:01.867Z,22.10
2019-03-04T07:49:07.725Z,22.10
2019-03-04T07:51:13.834Z,22.10
2019-03-04T07:53:19.211Z,22.10
2019-03-04T07:55:24.177Z,22.10
2019-03-04T07:57:29.008Z,22.10
2019-03-04T07:59:34.128Z,22.10
2019-03-04T08:01:38.948Z,22.00
2019-03-04T08:03:43.767Z,22.00
2019-03-04T08:05:48.589Z,22.00
2019-03-04T08:07:53.817Z,22.00
2019-03-04T08:10:22.376Z,22.00
2019-03-04T08:12:49.908Z,22.00
2019-03-04T08:14:54.817Z,22.00
2019-03-04T08:16:59.747Z,22.00
2019-03-04T08:19:05.619Z,22.00
2019-03-04T08:21:10.595Z,22.00
2019-03-04T08:23:15.568Z,22.00
2019-03-04T08:25:20.532Z,22.00
2019-03-04T08:27:25.663Z,22.00
2019-03-04T08:29:30.803Z,22.00
2019-03-04T08:31:35.616Z,21.90
2019-03-04T08:33:40.441Z,21.90
2019-03-04T08:35:45.337Z,21.90
2019-03-04T08:37:50.363Z,21.90
2019-03-04T08:39:56.358Z,21.90
2019-03-04T08:42:01.273Z,21.90
2019-03-04T08:44:07.345Z,21.90
2019-03-04T08:46:13.603Z,21.90
2019-03-04T08:48:18.494Z,21.90
2019-03-04T08:50:23.483Z,21.90
2019-03-04T08:52:28.363Z,21.90
2019-03-04T08:54:33.355Z,21.90
2019-03-04T08:56:38.132Z,21.90
2019-03-04T08:58:43.114Z,21.90
2019-03-04T09:03:58.807Z,21.90
2019-03-04T09:06:03.668Z,21.90
2019-03-04T09:08:08.580Z,21.90
2019-03-04T09:10:19.283Z,21.90
2019-03-04T09:12:24.238Z,21.90
2019-03-04T09:14:29.406Z,21.90
2019-03-04T09:16:34.177Z,21.90
2019-03-04T09:18:39.115Z,21.90
2019-03-04T09:20:43.934Z,21.90
2019-03-04T09:22:48.880Z,21.90
2019-03-04T09:24:53.699Z,21.90
2019-03-04T09:26:58.540Z,22.00
2019-03-04T09:29:03.503Z,22.00
2019-03-04T09:31:08.570Z,22.00
2019-03-04T09:33:13.327Z,22.00
2019-03-04T09:35:18.093Z,22.00
2019-03-04T09:37:22.947Z,22.00
2019-03-04T09:39:28.917Z,22.00
2019-03-04T09:41:33.741Z,22.00
2019-03-04T09:43:38.556Z,22.00
2019-03-04T09:45:44.530Z,22.00
2019-03-04T09:47:49.439Z,22.00
2019-03-04T09:49:54.242Z,22.10
2019-03-04T09:51:59.059Z,22.10
2019-03-04T09:54:04.145Z,22.10
2019-03-04T09:56:12.649Z,22.10
2019-03-04T09:58:17.780Z,22.10
2019-03-04T10:00:29.228Z,22.10
2019-03-04T10:02:43.703Z,22.10
2019-03-04T10:05:13.723Z,22.10
2019-03-04T10:07:49.413Z,22.10
2019-03-04T10:10:32.741Z,22.10
2019-03-04T10:13:08.211Z,22.10
2019-03-04T10:15:25.988Z,22.20
2019-03-04T10:17:54.500Z,22.20
2019-03-04T10:20:24.883Z,22.20
2019-03-04T10:23:03.684Z,22.20
2019-03-04T10:25:43.039Z,22.20
2019-03-04T10:28:18.449Z,22.20
2019-03-04T10:30:35.085Z,22.30
2019-03-04T10:33:18.488Z,22.30
2019-03-04T10:35:56.976Z,22.30
2019-03-04T10:38:22.530Z,22.30
2019-03-04T10:40:59.625Z,22.30
2019-03-04T10:43:43.082Z,22.40
2019-03-04T10:46:00.998Z,22.40
2019-03-04T10:48:05.917Z,22.40
2019-03-04T10:50:12.114Z,22.40
2019-03-04T10:52:17.224Z,22.40
2019-03-04T10:54:26.146Z,22.40
2019-03-04T10:56:31.124Z,22.40
2019-03-04T10:58:36.032Z,22.40
2019-03-04T11:00:41.268Z,22.40
2019-03-04T11:02:46.155Z,22.40
2019-03-04T11:04:51.214Z,22.40
2019-03-04T11:06:56.851Z,22.40
2019-03-04T11:09:01.941Z,22.40
2019-03-04T11:11:08.362Z,22.40
2019-03-04T11:13:13.358Z,22.50
2019-03-04T11:15:20.256Z,22.50
2019-03-04T11:17:25.100Z,22.50
2019-03-04T11:19:29.993Z,22.50
2019-03-04T11:21:34.957Z,22.50
2019-03-04T11:23:40.794Z,22.50
2019-03-04T11:25:45.589Z,22.60
2019-03-04T11:27:50.440Z,22.60
2019-03-04T11:29:55.239Z,22.60
2019-03-04T11:32:02.032Z,22.60
2019-03-04T11:34:06.943Z,22.60
2019-03-04T11:36:11.778Z,22.60
2019-03-04T11:38:38.046Z,22.60
2019-03-04T11:40:44.644Z,22.60
2019-03-04T11:42:50.649Z,22.60
2019-03-04T11:44:55.827Z,22.60
2019-03-04T11:47:01.201Z,22.60
2019-03-04T11:49:07.622Z,22.60
2019-03-04T11:51:12.502Z,22.60
2019-03-04T11:53:19.575Z,22.60
2019-03-04T11:55:25.219Z,22.60
2019-03-04T11:57:30.116Z,22.50
2019-03-04T11:59:38.020Z,22.50
2019-03-04T12:01:46.229Z,22.50
2019-03-04T12:03:51.180Z,22.50
2019-03-04T12:05:56.099Z,22.50
2019-03-04T12:08:01.006Z,22.50
2019-03-04T12:10:10.420Z,22.50
2019-03-04T12:12:15.696Z,22.50
2019-03-04T12:14:20.580Z,22.50
2019-03-04T12:16:25.398Z,22.50
2019-03-04T12:18:30.274Z,22.40
2019-03-04T12:20:35.048Z,22.40
2019-03-04T12:22:40.030Z,22.40
2019-03-04T12:24:44.815Z,22.40
2019-03-04T12:26:49.699Z,22.40
2019-03-04T12:28:54.503Z,22.40
2019-03-04T12:31:00.628Z,22.40
2019-03-04T12:33:05.762Z,22.40
2019-03-04T12:35:11.673Z,22.40
2019-03-04T12:37:16.413Z,22.40
2019-03-04T12:39:21.270Z,22.40
2019-03-04T12:41:26.235Z,22.40
2019-03-04T12:43:30.898Z,22.40
2019-03-04T12:45:35.747Z,22.40
2019-03-04T12:47:41.300Z,22.40
2019-03-04T12:49:46.085Z,22.40
2019-03-04T12:51:51.056Z,22.40
2019-03-04T12:53:55.924Z,22.40
2019-03-04T12:56:00.926Z,22.40
2019-03-04T12:58:05.882Z,22.30
2019-03-04T13:00:17.102Z,22.30
2019-03-04T13:02:21.991Z,22.30
2019-03-04T13:04:26.719Z,22.30
2019-03-04T13:06:31.479Z,22.30
2019-03-04T13:08:36.349Z,22.30
2019-03-04T13:10:41.160Z,22.30
2019-03-04T13:12:46.011Z,22.30
2019-03-04T13:14:50.958Z,22.30
2019-03-04T13:16:55.740Z,22.30
2019-03-04T13:19:00.637Z,22.30
2019-03-04T13:21:05.622Z,22.30
2019-03-04T13:23:10.435Z,22.30
2019-03-04T13:25:15.519Z,22.20
2019-03-04T13:27:23.805Z,22.20
2019-03-04T13:29:27.665Z,22.20
2019-03-04T13:31:32.405Z,22.20
2019-03-04T13:33:37.340Z,22.20
2019-03-04T13:35:42.283Z,22.20
2019-03-04T13:37:46.996Z,22.20
2019-03-04T13:39:51.875Z,22.20
2019-03-04T13:41:56.793Z,22.20
2019-03-04T13:44:01.640Z,22.20
2019-03-04T13:46:09.480Z,22.20
2019-03-04T13:48:14.299Z,22.10
2019-03-04T13:50:20.320Z,22.10
2019-03-04T13:52:25.193Z,22.10
2019-03-04T13:54:30.919Z,22.10
2019-03-04T13:56:35.780Z,22.10
2019-03-04T13:58:40.668Z,22.10
2019-03-04T14:00:45.630Z,22.10
2019-03-04T14:02:50.543Z,22.10
2019-03-04T14:04:55.401Z,22.10
2019-03-04T14:07:00.179Z,22.10
2019-03-04T14:09:06.132Z,22.10
2019-03-04T14:11:12.194Z,22.10
2019-03-04T14:13:17.240Z,22.10
2019-03-04T14:15:25.040Z,22.10
2019-03-04T14:17:29.999Z,22.10
2019-03-04T14:19:34.892Z,22.00
2019-03-04T14:21:39.806Z,22.10
2019-03-04T14:23:44.587Z,22.00
2019-03-04T14:25:49.889Z,22.10
2019-03-04T14:27:54.788Z,22.00
2019-03-04T14:29:59.694Z,22.00
2019-03-04T14:32:04.638Z,22.00
2019-03-04T14:34:09.882Z,22.00
2019-03-04T14:36:14.709Z,22.00
2019-03-04T14:38:19.487Z,22.00
2019-03-04T14:40:24.480Z,22.00
2019-03-04T14:42:29.415Z,22.00
2019-03-04T14:44:34.519Z,22.00
2019-03-04T14:46:39.475Z,22.00
2019-03-04T14:48:44.287Z,22.00
2019-03-04T14:50:49.153Z,22.00
2019-03-04T14:52:54.020Z,22.00
2019-03-04T14:54:58.864Z,22.00
2019-03-04T14:57:03.608Z,21.90
2019-03-04T14:59:10.872Z,21.90
2019-03-04T15:01:15.213Z,21.90
2019-03-04T15:03:23.904Z,21.90
2019-03-04T15:05:28.851Z,21.90
2019-03-04T15:07:34.757Z,21.90
2019-03-04T15:09:49.048Z,21.90
2019-03-04T15:11:47.636Z,21.90
2019-03-04T15:13:52.559Z,21.90
2019-03-04T15:16:02.486Z,21.90
2019-03-04T15:18:04.956Z,21.90
2019-03-04T15:20:11.166Z,21.90
2019-03-04T15:22:16.061Z,21.90
2019-03-04T15:24:21.013Z,21.90
2019-03-04T15:26:26.041Z,21.90
2019-03-04T15:28:30.932Z,21.90
2019-03-04T15:30:35.837Z,21.90
2019-03-04T15:32:40.771Z,21.80
2019-03-04T15:34:47.586Z,21.80
2019-03-04T15:36:52.486Z,21.80
2019-03-04T15:38:57.296Z,21.80
2019-03-04T15:41:02.250Z,21.80
2019-03-04T15:43:07.075Z,21.80
2019-03-04T15:45:12.344Z,21.80
2019-03-04T15:47:17.459Z,21.80
2019-03-04T15:49:22.234Z,21.80
2019-03-04T15:51:27.246Z,21.80
2019-03-04T15:53:33.367Z,21.80
2019-03-04T15:55:38.308Z,21.80
2019-03-04T15:57:43.210Z,21.80
2019-03-04T15:59:50.308Z,21.80
2019-03-04T16:01:55.268Z,21.80
2019-03-04T16:04:01.127Z,21.80
2019-03-04T16:06:06.106Z,21.80
2019-03-04T16:08:11.135Z,21.80
2019-03-04T16:10:16.806Z,21.70
2019-03-04T16:12:23.349Z,21.80
2019-03-04T16:14:28.226Z,21.80
2019-03-04T16:16:33.182Z,21.70
2019-03-04T16:18:38.147Z,21.70
2019-03-04T16:20:43.115Z,21.70
2019-03-04T16:22:49.747Z,21.70
2019-03-04T16:24:54.691Z,21.70
2019-03-04T16:27:07.374Z,21.70
2019-03-04T16:29:12.291Z,21.70
2019-03-04T16:31:17.181Z,21.70
2019-03-04T16:33:22.667Z,21.70
2019-03-04T16:35:32.926Z,21.70
2019-03-04T16:37:41.573Z,21.70
2019-03-04T16:39:51.795Z,21.70
2019-03-04T16:41:58.652Z,21.70
2019-03-04T16:44:08.744Z,21.70
2019-03-04T16:46:15.694Z,21.70
2019-03-04T16:48:20.819Z,21.70
2019-03-04T16:50:26.870Z,21.70
2019-03-04T16:52:32.946Z,21.70
2019-03-04T16:54:38.352Z,21.70
2019-03-04T16:56:44.318Z,21.70
2019-03-04T16:58:51.673Z,21.70
2019-03-04T17:01:02.064Z,21.70
2019-03-04T17:03:13.191Z,21.70
2019-03-04T17:05:29.767Z,21.70
2019-03-04T17:07:40.913Z,21.70
2019-03-04T17:09:48.205Z,21.70
2019-03-04T17:11:54.596Z,21.70
2019-03-04T17:14:01.135Z,21.70
2019-03-04T17:16:06.960Z,21.70
2019-03-04T17:18:12.192Z,21.70
2019-03-04T17:20:26.289Z,21.70
2019-03-04T17:22:35.303Z,21.70
2019-03-04T17:24:47.886Z,21.70
2019-03-04T17:26:53.899Z,21.70
2019-03-04T17:29:04.611Z,21.70
2019-03-04T17:31:31.786Z,21.70
2019-03-04T17:33:57.828Z,21.70
2019-03-04T17:36:14.262Z,21.70
2019-03-04T17:38:27.765Z,21.70
2019-03-04T17:40:47.755Z,21.70
2019-03-04T17:42:58.260Z,21.70
2019-03-04T17:45:24.329Z,21.70
2019-03-04T17:47:45.055Z,21.70
2019-03-04T17:50:13.254Z,21.70
2019-03-04T17:52:28.658Z,21.80
2019-03-04T17:55:05.513Z,21.80
2019-03-04T17:57:30.676Z,21.80
2019-03-04T18:00:00.289Z,21.80
2019-03-04T18:02:10.538Z,21.80
2019-03-04T18:04:18.912Z,21.80
2019-03-04T18:06:33.529Z,21.80
2019-03-04T18:08:54.708Z,21.80
2019-03-04T18:11:08.318Z,21.80
2019-03-04T18:13:34.613Z,21.80
2019-03-04T18:15:45.463Z,21.80
2019-03-04T18:18:25.233Z,21.90
2019-03-04T18:20:35.788Z,21.90
2019-03-04T18:22:40.730Z,21.90
2019-03-04T18:25:03.350Z,21.90
2019-03-04T18:27:21.568Z,21.90
2019-03-04T18:30:14.493Z,21.90
2019-03-04T18:32:49.471Z,22.00
2019-03-04T18:35:20.214Z,22.00
2019-03-04T18:37:40.266Z,22.00
2019-03-04T18:40:08.622Z,22.00
2019-03-04T18:42:48.515Z,22.00
2019-03-04T18:46:03.009Z,22.00
2019-03-04T18:48:51.200Z,22.00
2019-03-04T18:51:07.560Z,22.00
2019-03-04T18:53:13.157Z,22.00
2019-03-04T18:55:18.244Z,22.00
2019-03-04T18:57:31.910Z,22.00
2019-03-04T18:59:46.894Z,22.00
2019-03-04T19:01:59.594Z,22.00
2019-03-04T19:04:18.137Z,22.00
2019-03-04T19:06:23.193Z,22.00
2019-03-04T19:08:28.130Z,22.00
2019-03-04T19:10:52.950Z,22.00
2019-03-04T19:12:59.906Z,22.00
2019-03-04T19:15:07.797Z,22.10
2019-03-04T19:17:38.242Z,22.10
2019-03-04T19:19:50.171Z,22.10
2019-03-04T19:21:55.161Z,22.10
2019-03-04T19:24:00.189Z,22.10
2019-03-04T19:26:26.626Z,22.10
2019-03-04T19:28:55.477Z,22.10
2019-03-04T19:31:01.428Z,22.10
2019-03-04T19:33:06.464Z,22.10
2019-03-04T19:35:11.453Z,22.10
2019-03-04T19:37:16.498Z,22.20
2019-03-04T19:39:21.580Z,22.20
2019-03-04T19:41:27.072Z,22.20
2019-03-04T19:43:33.772Z,22.10
2019-03-04T19:45:38.688Z,22.20
2019-03-04T19:47:43.560Z,22.20
2019-03-04T19:49:48.447Z,22.20
2019-03-04T19:51:53.364Z,22.20
2019-03-04T19:53:58.446Z,22.20
2019-03-04T19:56:04.043Z,22.20
2019-03-04T19:58:09.473Z,22.20
2019-03-04T20:00:17.536Z,22.20
2019-03-04T20:02:23.362Z,22.20
2019-03-04T20:04:28.287Z,22.20
2019-03-04T20:06:33.569Z,22.20
2019-03-04T20:08:38.600Z,22.20
2019-03-04T20:10:43.511Z,22.20
2019-03-04T20:12:52.284Z,22.20
2019-03-04T20:14:58.010Z,22.20
2019-03-04T20:17:04.314Z,22.20
2019-03-04T20:19:09.270Z,22.20
2019-03-04T20:21:15.340Z,22.20
2019-03-04T20:23:20.650Z,22.20
2019-03-04T20:25:25.914Z,22.20
2019-03-04T20:27:30.986Z,22.20
2019-03-04T20:29:36.157Z,22.20
2019-03-04T20:31:41.203Z,22.20
2019-03-04T20:33:46.169Z,22.20
2019-03-04T20:35:51.296Z,22.20
2019-03-04T20:37:57.057Z,22.20
2019-03-04T20:40:03.347Z,22.20
2019-03-04T20:42:08.869Z,22.20
2019-03-04T20:44:15.955Z,22.20
2019-03-04T20:46:20.936Z,22.20
2019-03-04T20:48:26.414Z,22.20
2019-03-04T20:50:31.373Z,22.30
2019-03-04T20:52:36.598Z,22.20
2019-03-04T20:54:42.160Z,22.20
2019-03-04T20:56:47.161Z,22.20
2019-03-04T20:58:52.056Z,22.20
2019-03-04T21:00:57.082Z,22.20
2019-03-04T21:03:02.526Z,22.20
2019-03-04T21:05:08.550Z,22.20
2019-03-04T21:07:13.963Z,22.20
2019-03-04T21:09:19.387Z,22.20
2019-03-04T21:11:24.521Z,22.30
2019-03-04T21:13:35.797Z,22.20
2019-03-04T21:15:37.258Z,22.20
2019-03-04T21:17:42.225Z,22.20
2019-03-04T21:19:48.133Z,22.20
2019-03-04T21:21:54.778Z,22.20
2019-03-04T21:23:59.826Z,22.20
2019-03-04T21:26:12.467Z,22.20
2019-03-04T21:28:35.481Z,22.20
2019-03-04T21:31:11.274Z,22.20
2019-03-04T21:33:54.660Z,22.20
2019-03-04T21:36:21.875Z,22.20
2019-03-04T21:38:29.594Z,22.20
2019-03-04T21:40:55.436Z,22.20
2019-03-04T21:43:05.269Z,22.20
2019-03-04T21:45:43.897Z,22.20
2019-03-04T21:47:52.526Z,22.30
2019-03-04T21:49:57.723Z,22.30
2019-03-04T21:52:19.760Z,22.20
2019-03-04T21:54:18.454Z,22.30
2019-03-04T21:56:50.922Z,22.20
2019-03-04T21:58:55.901Z,22.20
2019-03-04T22:01:06.077Z,22.30
2019-03-04T22:03:23.053Z,22.20
2019-03-04T22:05:29.035Z,22.20
2019-03-04T22:07:34.161Z,22.30
2019-03-04T22:09:39.172Z,22.30
2019-03-04T22:11:44.189Z,22.20
2019-03-04T22:13:49.637Z,22.20
2019-03-04T22:15:54.543Z,22.30
2019-03-04T22:17:59.321Z,22.30
2019-03-04T22:20:04.736Z,22.20
2019-03-04T22:22:09.693Z,22.30
2019-03-04T22:24:14.617Z,22.30
2019-03-04T22:26:19.651Z,22.30
2019-03-04T22:28:24.448Z,22.20
2019-03-04T22:30:29.216Z,22.30
2019-03-04T22:32:33.991Z,22.30
2019-03-04T22:34:38.972Z,22.20
2019-03-04T22:36:43.703Z,22.20
2019-03-04T22:38:48.446Z,22.20
2019-03-04T22:40:53.346Z,22.20
2019-03-04T22:42:58.092Z,22.20
2019-03-04T22:45:02.884Z,22.20
2019-03-04T22:47:07.739Z,22.20
2019-03-04T22:49:12.513Z,22.20
2019-03-04T22:51:17.568Z,22.20
2019-03-04T22:53:22.394Z,22.20
2019-03-04T22:55:29.853Z,22.20
2019-03-04T22:57:34.865Z,22.20
2019-03-04T22:59:39.677Z,22.20
2019-03-04T23:01:58.888Z,22.20
2019-03-04T23:04:24.816Z,22.20
2019-03-04T23:06:29.659Z,22.20
2019-03-04T23:08:34.464Z,22.30
2019-03-04T23:10:42.055Z,22.20
2019-03-04T23:12:53.867Z,22.20
2019-03-04T23:14:58.762Z,22.20
2019-03-04T23:17:03.870Z,22.20
2019-03-04T23:19:08.637Z,22.20
2019-03-04T23:21:13.608Z,22.20
2019-03-04T23:23:18.341Z,22.30
2019-03-04T23:25:23.074Z,22.20
2019-03-04T23:27:28.020Z,22.20
2019-03-04T23:29:32.808Z,22.20
2019-03-04T23:31:37.560Z,22.20
2019-03-04T23:33:42.355Z,22.20
2019-03-04T23:35:47.123Z,22.30
2019-03-04T23:37:51.913Z,22.20
2019-03-04T23:39:56.835Z,22.20
2019-03-04T23:42:01.573Z,22.20
2019-03-04T23:44:06.801Z,22.20
2019-03-04T23:46:12.555Z,22.20
2019-03-04T23:48:17.787Z,22.20
2019-03-04T23:50:23.584Z,22.30
2019-03-04T23:52:28.901Z,22.20
2019-03-04T23:54:33.712Z,22.30
2019-03-04T23:56:38.464Z,22.20
2019-03-04T23:58:43.459Z,22.30
