createdAt,value
2022-09-07T00:02:16.235Z,99.90
2022-09-07T00:05:08.864Z,99.90
2022-09-07T00:08:01.194Z,99.90
2022-09-07T00:11:01.993Z,99.90
2022-09-07T00:13:54.412Z,99.90
2022-09-07T00:16:46.639Z,99.90
2022-09-07T00:19:38.830Z,99.90
2022-09-07T00:22:31.139Z,99.90
2022-09-07T00:25:23.457Z,99.90
2022-09-07T00:28:16.350Z,99.90
2022-09-07T00:31:17.560Z,99.90
2022-09-07T00:34:09.754Z,99.90
2022-09-07T00:37:01.953Z,99.90
2022-09-07T00:39:54.285Z,99.90
2022-09-07T00:42:46.557Z,99.90
2022-09-07T00:45:38.761Z,99.90
2022-09-07T00:48:48.672Z,99.90
2022-09-07T00:51:49.721Z,99.90
2022-09-07T00:54:49.387Z,99.90
2022-09-07T00:57:45.446Z,99.90
2022-09-07T01:00:39.956Z,99.90
2022-09-07T01:03:39.543Z,99.90
2022-09-07T01:06:35.161Z,99.90
2022-09-07T01:09:28.086Z,99.90
2022-09-07T01:12:20.348Z,99.90
2022-09-07T01:15:12.750Z,99.90
2022-09-07T01:18:48.213Z,99.90
2022-09-07T01:21:59.175Z,99.90
2022-09-07T01:25:03.216Z,99.90
2022-09-07T01:28:17.994Z,99.90
2022-09-07T01:31:41.694Z,99.90
2022-09-07T01:34:33.880Z,99.90
2022-09-07T01:38:10.169Z,99.90
2022-09-07T01:41:31.077Z,99.90
2022-09-07T01:44:25.223Z,99.90
2022-09-07T01:47:33.405Z,99.90
2022-09-07T01:50:28.610Z,99.90
2022-09-07T01:53:32.360Z,99.90
2022-09-07T01:56:36.400Z,99.90
2022-09-07T01:59:38.039Z,99.90
2022-09-07T02:02:35.495Z,99.90
2022-09-07T02:05:44.163Z,99.90
2022-09-07T02:09:08.099Z,99.90
2022-09-07T02:12:04.195Z,99.90
2022-09-07T02:15:06.296Z,99.90
2022-09-07T02:18:04.784Z,99.90
2022-09-07T02:20:59.539Z,99.90
2022-09-07T02:24:00.737Z,99.90
2022-09-07T02:26:54.631Z,99.90
2022-09-07T02:29:47.094Z,99.90
2022-09-07T02:32:39.330Z,99.90
2022-09-07T02:35:32.012Z,99.90
2022-09-07T02:38:25.235Z,99.90
2022-09-07T02:41:33.963Z,99.90
2022-09-07T02:44:34.711Z,99.90
2022-09-07T02:47:32.113Z,99.90
2022-09-07T02:50:46.421Z,99.90
2022-09-07T02:54:02.246Z,99.90
2022-09-07T02:56:54.394Z,99.90
2022-09-07T03:00:20.805Z,99.90
2022-09-07T03:03:41.797Z,99.90
2022-09-07T03:06:39.298Z,99.90
2022-09-07T03:09:38.696Z,99.90
2022-09-07T03:12:42.218Z,99.90
2022-09-07T03:15:34.551Z,99.90
2022-09-07T03:18:28.157Z,99.90
2022-09-07T03:21:20.686Z,99.90
2022-09-07T03:24:13.059Z,99.90
2022-09-07T03:27:05.397Z,99.90
2022-09-07T03:29:58.964Z,99.90
2022-09-07T03:32:51.701Z,99.90
2022-09-07T03:35:45.059Z,99.90
2022-09-07T03:38:37.402Z,99.90
2022-09-07T03:41:29.647Z,99.90
2022-09-07T03:44:21.908Z,99.90
2022-09-07T03:47:14.115Z,99.90
2022-09-07T03:50:07.236Z,99.90
2022-09-07T03:52:59.504Z,99.90
2022-09-07T03:56:02.690Z,99.90
2022-09-07T03:58:55.511Z,99.90
2022-09-07T04:01:47.802Z,99.90
2022-09-07T04:04:41.697Z,99.90
2022-09-07T04:07:33.893Z,99.90
2022-09-07T04:10:26.078Z,99.90
2022-09-07T04:13:18.251Z,99.90
2022-09-07T04:16:14.551Z,99.90
2022-09-07T04:19:06.809Z,99.90
2022-09-07T04:21:59.091Z,99.90
2022-09-07T04:24:51.567Z,99.90
2022-09-07T04:27:43.829Z,99.90
2022-09-07T04:30:36.169Z,99.90
2022-09-07T04:33:30.686Z,99.90
2022-09-07T04:36:24.765Z,99.90
2022-09-07T04:39:17.093Z,99.90
2022-09-07T04:42:09.305Z,99.90
2022-09-07T04:45:01.516Z,99.90
2022-09-07T04:47:53.720Z,99.90
2022-09-07T04:50:45.912Z,99.90
2022-09-07T04:53:38.910Z,99.90
2022-09-07T04:56:32.856Z,99.90
2022-09-07T04:59:25.760Z,99.90
2022-09-07T05:02:18.057Z,99.90
2022-09-07T05:05:10.407Z,99.90
2022-09-07T05:08:02.811Z,99.90
2022-09-07T05:10:57.411Z,99.90
2022-09-07T05:13:49.611Z,99.90
2022-09-07T05:16:41.877Z,99.90
2022-09-07T05:19:34.341Z,99.90
2022-09-07T05:22:26.593Z,99.90
2022-09-07T05:25:18.798Z,99.90
2022-09-07T05:28:13.877Z,99.90
2022-09-07T05:31:19.799Z,99.90
2022-09-07T05:37:20.535Z,99.90
2022-09-07T05:40:12.829Z,99.90
2022-09-07T05:43:05.195Z,99.90
2022-09-07T05:45:57.534Z,99.90
2022-09-07T05:48:50.106Z,99.00
2022-09-07T05:51:42.334Z,99.90
2022-09-07T05:54:34.951Z,99.90
2022-09-07T05:57:27.257Z,99.90
2022-09-07T06:00:21.474Z,99.90
2022-09-07T06:03:14.649Z,99.90
2022-09-07T06:06:18.225Z,99.60
2022-09-07T06:09:12.630Z,99.90
2022-09-07T06:12:05.600Z,99.90
2022-09-07T06:14:57.833Z,99.90
2022-09-07T06:17:50.093Z,99.90
2022-09-07T06:20:42.357Z,99.90
2022-09-07T06:23:35.813Z,99.90
2022-09-07T06:26:28.038Z,99.90
2022-09-07T06:29:20.226Z,99.90
2022-09-07T06:35:24.674Z,99.90
2022-09-07T06:38:16.914Z,99.90
2022-09-07T06:44:26.307Z,99.90
2022-09-07T06:47:18.707Z,99.90
2022-09-07T06:50:11.005Z,99.90
2022-09-07T06:56:17.457Z,99.90
2022-09-07T06:59:10.735Z,99.90
2022-09-07T07:02:03.692Z,99.90
2022-09-07T07:04:55.900Z,99.90
2022-09-07T07:07:48.107Z,99.90
2022-09-07T07:10:40.351Z,99.90
2022-09-07T07:13:37.466Z,99.90
2022-09-07T07:16:29.842Z,99.90
2022-09-07T07:19:22.151Z,99.90
2022-09-07T07:25:27.790Z,99.90
2022-09-07T07:31:33.767Z,99.90
2022-09-07T07:34:25.988Z,99.90
2022-09-07T07:37:18.175Z,99.90
2022-09-07T07:43:09.392Z,99.90
2022-09-07T07:46:05.414Z,99.90
2022-09-07T07:48:58.993Z,99.90
2022-09-07T07:58:20.295Z,99.90
2022-09-07T08:01:15.314Z,99.90
2022-09-07T08:04:07.549Z,99.90
2022-09-07T08:06:59.716Z,99.90
2022-09-07T08:09:52.355Z,99.90
2022-09-07T08:12:44.587Z,99.90
2022-09-07T08:15:44.581Z,99.90
2022-09-07T08:18:38.267Z,99.90
2022-09-07T08:21:30.500Z,99.90
2022-09-07T08:24:22.612Z,99.90
2022-09-07T08:27:19.538Z,99.90
2022-09-07T08:30:11.912Z,99.90
2022-09-07T08:33:04.111Z,99.90
2022-09-07T08:35:59.290Z,99.90
2022-09-07T08:38:51.434Z,99.90
2022-09-07T08:42:01.683Z,99.90
2022-09-07T08:45:03.165Z,99.90
2022-09-07T08:47:55.432Z,99.90
2022-09-07T08:50:51.183Z,99.90
2022-09-07T08:53:46.650Z,99.90
2022-09-07T08:57:20.541Z,99.90
2022-09-07T09:00:13.960Z,99.90
2022-09-07T09:04:15.374Z,99.90
2022-09-07T09:07:07.956Z,99.90
2022-09-07T09:10:30.716Z,99.90
2022-09-07T09:13:39.188Z,99.90
2022-09-07T09:16:37.193Z,99.90
2022-09-07T09:19:40.289Z,99.90
2022-09-07T09:22:32.428Z,99.90
2022-09-07T09:25:33.764Z,99.90
2022-09-07T09:28:28.803Z,99.90
2022-09-07T09:31:33.082Z,99.90
2022-09-07T09:34:29.444Z,99.90
2022-09-07T09:37:34.792Z,99.90
2022-09-07T09:40:30.733Z,99.90
2022-09-07T09:43:46.210Z,99.90
2022-09-07T09:46:38.555Z,99.90
2022-09-07T09:49:37.826Z,99.90
2022-09-07T09:52:38.203Z,99.90
2022-09-07T09:55:37.770Z,99.90
2022-09-07T10:05:21.257Z,99.90
2022-09-07T10:08:21.034Z,99.90
2022-09-07T10:11:14.213Z,99.90
2022-09-07T10:14:40.434Z,99.90
2022-09-07T10:17:42.156Z,99.90
2022-09-07T10:20:38.281Z,99.90
2022-09-07T10:23:30.482Z,99.90
2022-09-07T10:26:32.573Z,99.90
2022-09-07T10:29:36.112Z,99.90
2022-09-07T10:32:41.127Z,99.90
2022-09-07T10:36:08.940Z,99.90
2022-09-07T10:39:06.288Z,99.90
2022-09-07T10:42:22.545Z,99.90
2022-09-07T10:45:24.066Z,99.90
2022-09-07T10:48:18.897Z,99.90
2022-09-07T10:51:22.872Z,99.90
2022-09-07T10:54:30.983Z,99.90
2022-09-07T10:58:01.899Z,99.90
2022-09-07T11:00:56.528Z,99.90
2022-09-07T11:04:17.955Z,99.90
2022-09-07T11:07:22.331Z,99.90
2022-09-07T11:10:26.367Z,99.90
2022-09-07T11:13:23.518Z,99.90
2022-09-07T11:19:43.930Z,99.90
2022-09-07T11:22:55.016Z,99.90
2022-09-07T11:25:52.078Z,99.90
2022-09-07T11:32:24.736Z,99.90
2022-09-07T11:35:33.406Z,99.90
2022-09-07T11:38:28.293Z,99.90
2022-09-07T11:41:25.120Z,99.90
2022-09-07T11:44:39.287Z,99.90
2022-09-07T11:47:54.217Z,99.90
2022-09-07T11:50:57.502Z,99.90
2022-09-07T11:54:01.448Z,99.90
2022-09-07T11:57:22.970Z,99.90
2022-09-07T12:00:15.124Z,99.90
2022-09-07T12:03:23.357Z,99.90
2022-09-07T12:06:27.111Z,99.90
2022-09-07T12:09:56.452Z,99.90
2022-09-07T12:13:04.463Z,99.90
2022-09-07T12:16:18.380Z,99.90
2022-09-07T12:19:25.096Z,99.90
2022-09-07T12:22:21.868Z,99.90
2022-09-07T12:25:18.743Z,99.90
2022-09-07T12:28:25.945Z,99.90
2022-09-07T12:35:00.411Z,99.90
2022-09-07T12:38:03.262Z,99.90
2022-09-07T12:40:59.922Z,99.90
2022-09-07T12:44:05.292Z,99.90
2022-09-07T12:46:59.578Z,99.90
2022-09-07T12:50:25.366Z,99.90
2022-09-07T12:53:34.005Z,99.90
2022-09-07T13:00:20.705Z,99.80
2022-09-07T13:09:59.349Z,99.50
2022-09-07T13:12:53.181Z,99.20
2022-09-07T13:15:51.349Z,98.70
2022-09-07T13:18:44.594Z,96.80
2022-09-07T13:21:48.747Z,96.90
2022-09-07T13:24:53.293Z,98.10
2022-09-07T13:27:46.786Z,98.10
2022-09-07T13:30:55.651Z,98.20
2022-09-07T13:33:52.843Z,97.10
2022-09-07T13:36:48.944Z,97.30
2022-09-07T13:39:48.580Z,96.70
2022-09-07T13:42:44.154Z,96.40
2022-09-07T13:45:58.935Z,96.30
2022-09-07T13:48:59.581Z,95.40
2022-09-07T13:52:11.863Z,95.40
2022-09-07T13:55:25.722Z,94.90
2022-09-07T13:58:48.516Z,95.60
2022-09-07T14:01:46.410Z,95.00
2022-09-07T14:04:48.516Z,95.40
2022-09-07T14:07:45.926Z,95.30
2022-09-07T14:10:48.744Z,94.90
2022-09-07T14:13:41.017Z,95.30
2022-09-07T14:16:34.761Z,96.70
2022-09-07T14:19:30.019Z,95.90
2022-09-07T14:22:31.469Z,94.80
2022-09-07T14:25:23.756Z,95.10
2022-09-07T14:28:36.219Z,95.90
2022-09-07T14:31:28.762Z,96.60
2022-09-07T14:34:25.828Z,97.30
2022-09-07T14:37:21.303Z,97.90
2022-09-07T14:40:19.272Z,96.70
2022-09-07T14:43:35.957Z,96.20
2022-09-07T14:46:34.663Z,96.30
2022-09-07T14:49:27.232Z,95.80
2022-09-07T14:52:34.174Z,97.30
2022-09-07T14:55:30.789Z,97.30
2022-09-07T14:58:24.766Z,97.40
2022-09-07T15:04:33.390Z,97.80
2022-09-07T15:07:40.090Z,98.00
2022-09-07T15:10:41.267Z,98.40
2022-09-07T15:13:35.922Z,97.60
2022-09-07T15:16:34.454Z,98.00
2022-09-07T15:19:34.857Z,98.30
2022-09-07T15:22:26.973Z,99.40
2022-09-07T15:25:19.139Z,98.70
2022-09-07T15:32:01.117Z,99.50
2022-09-07T15:34:55.796Z,99.50
2022-09-07T15:38:05.206Z,99.40
2022-09-07T15:41:21.708Z,99.60
2022-09-07T15:44:10.678Z,99.50
2022-09-07T15:50:14.985Z,98.60
2022-09-07T15:54:06.371Z,98.80
2022-09-07T15:56:20.355Z,99.40
2022-09-07T15:59:12.632Z,99.50
2022-09-07T16:03:04.472Z,99.30
2022-09-07T16:05:17.774Z,99.70
2022-09-07T16:08:27.556Z,99.50
2022-09-07T16:11:23.819Z,99.60
2022-09-07T16:14:16.319Z,99.30
2022-09-07T16:20:20.596Z,99.90
2022-09-07T16:23:15.237Z,99.70
2022-09-07T16:26:10.317Z,99.90
2022-09-07T16:29:03.572Z,99.90
2022-09-07T16:35:08.058Z,99.90
2022-09-07T16:41:24.460Z,99.90
2022-09-07T16:44:16.877Z,99.90
2022-09-07T16:47:09.717Z,99.90
2022-09-07T16:50:01.828Z,99.90
2022-09-07T16:52:54.103Z,99.90
2022-09-07T16:55:46.199Z,99.90
2022-09-07T16:58:41.302Z,99.90
2022-09-07T17:01:35.837Z,99.90
2022-09-07T17:04:29.062Z,99.90
2022-09-07T17:07:21.321Z,99.90
2022-09-07T17:10:13.457Z,99.90
2022-09-07T17:13:09.275Z,99.90
2022-09-07T17:16:19.806Z,99.90
2022-09-07T17:19:29.741Z,99.90
2022-09-07T17:22:22.264Z,99.90
2022-09-07T17:25:14.441Z,99.90
2022-09-07T17:28:06.745Z,99.90
2022-09-07T17:31:09.085Z,99.90
2022-09-07T17:34:01.374Z,99.90
2022-09-07T17:36:53.565Z,99.90
2022-09-07T17:39:45.870Z,99.90
2022-09-07T17:45:51.958Z,99.90
2022-09-07T17:48:44.222Z,99.90
2022-09-07T17:51:36.572Z,99.90
2022-09-07T17:54:28.942Z,99.90
2022-09-07T17:57:21.575Z,99.90
2022-09-07T18:00:14.373Z,99.90
2022-09-07T18:03:06.566Z,99.90
2022-09-07T18:05:59.309Z,99.90
2022-09-07T18:08:51.664Z,99.90
2022-09-07T18:11:45.919Z,99.90
2022-09-07T18:14:39.254Z,99.90
2022-09-07T18:17:31.465Z,99.90
2022-09-07T18:20:24.224Z,99.90
2022-09-07T18:23:16.380Z,99.90
2022-09-07T18:26:09.615Z,99.90
2022-09-07T18:29:03.876Z,99.90
2022-09-07T18:31:57.161Z,99.90
2022-09-07T18:34:50.958Z,99.90
2022-09-07T18:37:43.256Z,99.90
2022-09-07T18:40:38.369Z,99.90
2022-09-07T18:43:34.925Z,99.90
2022-09-07T18:46:27.315Z,99.90
2022-09-07T18:49:19.523Z,99.90
2022-09-07T18:55:24.423Z,99.90
2022-09-07T18:58:17.054Z,99.90
2022-09-07T19:01:11.979Z,99.90
2022-09-07T19:04:05.986Z,99.90
2022-09-07T19:06:58.117Z,99.90
2022-09-07T19:09:50.573Z,99.90
2022-09-07T19:12:45.660Z,99.90
2022-09-07T19:15:38.485Z,99.90
2022-09-07T19:18:30.922Z,99.90
2022-09-07T19:21:27.780Z,99.90
2022-09-07T19:24:19.982Z,99.90
2022-09-07T19:27:12.137Z,99.90
2022-09-07T19:30:04.649Z,99.90
2022-09-07T19:32:59.679Z,99.90
2022-09-07T19:35:55.823Z,99.90
2022-09-07T19:38:49.206Z,99.90
2022-09-07T19:41:45.074Z,99.90
2022-09-07T19:44:37.344Z,99.90
2022-09-07T19:47:29.451Z,99.90
2022-09-07T19:50:22.187Z,99.90
2022-09-07T19:53:14.750Z,99.90
2022-09-07T19:56:09.624Z,99.90
2022-09-07T19:59:02.203Z,99.90
2022-09-07T20:01:54.353Z,99.90
2022-09-07T20:04:46.652Z,99.90
2022-09-07T20:07:38.832Z,99.90
2022-09-07T20:10:32.314Z,99.90
2022-09-07T20:13:24.447Z,99.90
2022-09-07T20:16:19.032Z,99.90
2022-09-07T20:19:14.532Z,99.90
2022-09-07T20:22:06.924Z,99.90
2022-09-07T20:24:59.049Z,99.90
2022-09-07T20:27:51.248Z,99.90
2022-09-07T20:30:43.893Z,99.90
2022-09-07T20:33:36.419Z,99.90
2022-09-07T20:36:28.563Z,99.90
2022-09-07T20:39:21.753Z,99.90
2022-09-07T20:42:14.011Z,99.90
2022-09-07T20:45:07.525Z,99.90
2022-09-07T20:47:59.750Z,99.90
2022-09-07T20:50:58.511Z,99.90
2022-09-07T20:53:50.842Z,99.90
2022-09-07T20:56:42.964Z,99.90
2022-09-07T20:59:35.060Z,99.90
2022-09-07T21:02:27.364Z,99.90
2022-09-07T21:05:19.550Z,99.90
2022-09-07T21:08:12.416Z,99.90
2022-09-07T21:11:10.524Z,99.90
2022-09-07T21:14:09.985Z,99.90
2022-09-07T21:17:02.081Z,99.90
2022-09-07T21:19:54.255Z,99.90
2022-09-07T21:22:46.496Z,99.90
2022-09-07T21:25:44.799Z,99.90
2022-09-07T21:28:36.965Z,99.90
2022-09-07T21:31:31.027Z,99.90
2022-09-07T21:34:23.509Z,99.90
2022-09-07T21:37:15.635Z,99.90
2022-09-07T21:40:08.371Z,99.90
2022-09-07T21:43:00.558Z,99.90
2022-09-07T21:45:52.696Z,99.90
2022-09-07T21:48:45.698Z,99.90
2022-09-07T21:51:38.155Z,99.90
2022-09-07T21:54:30.307Z,99.90
2022-09-07T21:57:23.030Z,99.90
2022-09-07T22:00:16.302Z,99.90
2022-09-07T22:03:08.439Z,99.90
2022-09-07T22:06:03.994Z,99.90
2022-09-07T22:08:56.225Z,99.90
2022-09-07T22:11:49.388Z,99.90
2022-09-07T22:14:42.966Z,99.90
2022-09-07T22:17:35.114Z,99.90
2022-09-07T22:20:27.267Z,99.90
2022-09-07T22:23:19.402Z,99.90
2022-09-07T22:26:12.570Z,99.90
2022-09-07T22:29:06.867Z,99.90
2022-09-07T22:31:59.056Z,99.90
2022-09-07T22:34:51.679Z,99.90
2022-09-07T22:37:44.472Z,99.90
2022-09-07T22:40:36.605Z,99.90
2022-09-07T22:43:29.039Z,99.90
2022-09-07T22:46:23.309Z,99.90
2022-09-07T22:49:16.975Z,99.90
2022-09-07T22:52:09.096Z,99.90
2022-09-07T22:55:01.204Z,99.90
2022-09-07T22:57:53.334Z,99.90
2022-09-07T23:00:46.941Z,99.90
2022-09-07T23:03:39.522Z,99.90
2022-09-07T23:06:35.175Z,99.90
2022-09-07T23:09:27.387Z,99.90
2022-09-07T23:12:19.488Z,99.90
2022-09-07T23:15:15.655Z,99.90
2022-09-07T23:18:07.806Z,99.90
2022-09-07T23:21:00.969Z,99.90
2022-09-07T23:23:54.997Z,99.90
2022-09-07T23:26:47.852Z,99.90
2022-09-07T23:29:39.965Z,99.90
2022-09-07T23:32:32.534Z,99.90
2022-09-07T23:35:24.733Z,99.90
2022-09-07T23:38:16.884Z,99.90
2022-09-07T23:41:09.030Z,99.90
2022-09-07T23:44:01.586Z,99.90
2022-09-07T23:46:53.780Z,99.90
2022-09-07T23:49:45.983Z,99.90
2022-09-07T23:52:38.175Z,99.90
2022-09-07T23:55:30.537Z,99.90
2022-09-07T23:58:23.385Z,99.90
