createdAt,value
2017-09-23T00:00:05.040Z,13.40
2017-09-23T00:02:32.454Z,13.40
2017-09-23T00:04:59.987Z,13.40
2017-09-23T00:07:27.426Z,13.40
2017-09-23T00:09:54.912Z,13.40
2017-09-23T00:12:22.463Z,13.40
2017-09-23T00:14:49.889Z,13.40
2017-09-23T00:17:17.711Z,13.30
2017-09-23T00:19:45.195Z,13.30
2017-09-23T00:22:12.644Z,13.20
2017-09-23T00:24:40.071Z,13.20
2017-09-23T00:27:07.562Z,13.20
2017-09-23T00:29:35.001Z,13.30
2017-09-23T00:32:02.430Z,13.30
2017-09-23T00:34:30.282Z,13.20
2017-09-23T00:36:57.701Z,13.20
2017-09-23T00:39:25.361Z,13.20
2017-09-23T00:41:52.788Z,13.20
2017-09-23T00:44:20.606Z,13.20
2017-09-23T00:46:48.239Z,13.20
2017-09-23T00:49:16.123Z,13.10
2017-09-23T00:51:43.554Z,13.10
2017-09-23T00:54:11.478Z,13.20
2017-09-23T00:56:38.935Z,13.20
2017-09-23T00:59:06.371Z,13.20
2017-09-23T01:01:34.201Z,13.20
2017-09-23T01:04:01.635Z,13.20
2017-09-23T01:06:29.193Z,13.10
2017-09-23T01:08:56.627Z,13.20
2017-09-23T01:11:24.054Z,13.10
2017-09-23T01:13:51.498Z,13.20
2017-09-23T01:16:18.935Z,13.20
2017-09-23T01:18:46.976Z,13.20
2017-09-23T01:21:14.906Z,13.10
2017-09-23T01:23:42.346Z,13.10
2017-09-23T01:26:09.768Z,13.10
2017-09-23T01:28:37.787Z,13.20
2017-09-23T01:31:05.229Z,13.20
2017-09-23T01:33:32.708Z,13.10
2017-09-23T01:36:00.160Z,13.10
2017-09-23T01:38:27.595Z,13.20
2017-09-23T01:40:55.549Z,13.10
2017-09-23T01:43:22.980Z,13.10
2017-09-23T01:45:51.437Z,13.10
2017-09-23T01:48:18.872Z,13.10
2017-09-23T01:50:46.365Z,13.10
2017-09-23T01:53:13.864Z,13.10
2017-09-23T01:55:41.336Z,13.10
2017-09-23T01:58:09.033Z,13.00
2017-09-23T02:00:36.881Z,13.00
2017-09-23T02:03:04.345Z,13.00
2017-09-23T02:05:31.829Z,13.00
2017-09-23T02:07:59.721Z,13.00
2017-09-23T02:10:27.177Z,13.00
2017-09-23T02:12:55.651Z,13.00
2017-09-23T02:15:23.495Z,12.90
2017-09-23T02:17:51.010Z,12.90
2017-09-23T02:20:19.335Z,12.80
2017-09-23T02:22:46.854Z,12.80
2017-09-23T02:25:14.389Z,12.70
2017-09-23T02:27:42.287Z,12.70
2017-09-23T02:30:09.750Z,12.70
2017-09-23T02:32:37.218Z,12.70
2017-09-23T02:35:04.685Z,12.70
2017-09-23T02:37:32.147Z,12.60
2017-09-23T02:39:59.640Z,12.60
2017-09-23T02:42:27.149Z,12.60
2017-09-23T02:44:54.680Z,12.60
2017-09-23T02:47:22.204Z,12.60
2017-09-23T02:49:49.835Z,12.60
2017-09-23T02:52:17.394Z,12.50
2017-09-23T02:54:45.284Z,12.60
2017-09-23T02:57:13.626Z,12.60
2017-09-23T02:59:41.175Z,12.50
2017-09-23T03:02:08.668Z,12.60
2017-09-23T03:04:36.558Z,12.70
2017-09-23T03:07:04.084Z,12.70
2017-09-23T03:09:31.561Z,12.70
2017-09-23T03:11:59.541Z,12.70
2017-09-23T03:14:27.504Z,12.70
2017-09-23T03:16:55.008Z,12.70
2017-09-23T03:19:22.611Z,12.70
2017-09-23T03:21:50.084Z,12.70
2017-09-23T03:24:17.545Z,12.70
2017-09-23T03:26:45.607Z,12.70
2017-09-23T03:29:13.126Z,12.70
2017-09-23T03:31:40.665Z,12.80
2017-09-23T03:34:08.651Z,12.80
2017-09-23T03:36:36.544Z,12.80
2017-09-23T03:39:04.054Z,12.80
2017-09-23T03:41:31.976Z,12.80
2017-09-23T03:43:59.466Z,12.90
2017-09-23T03:46:26.980Z,12.90
2017-09-23T03:48:55.041Z,12.90
2017-09-23T03:51:22.968Z,12.90
2017-09-23T03:53:50.572Z,12.90
2017-09-23T03:56:18.121Z,12.90
2017-09-23T03:58:45.702Z,12.90
2017-09-23T04:01:14.070Z,12.90
2017-09-23T04:03:42.142Z,12.90
2017-09-23T04:06:09.611Z,12.90
2017-09-23T04:08:37.077Z,12.90
2017-09-23T04:11:04.569Z,12.90
2017-09-23T04:13:32.516Z,12.90
2017-09-23T04:16:00.076Z,12.90
2017-09-23T04:18:27.587Z,12.90
2017-09-23T04:20:55.094Z,12.90
2017-09-23T04:23:22.546Z,12.90
2017-09-23T04:25:50.017Z,13.00
2017-09-23T04:28:17.717Z,12.90
2017-09-23T04:30:45.610Z,12.90
2017-09-23T04:33:13.135Z,12.90
2017-09-23T04:35:40.707Z,12.80
2017-09-23T04:38:08.208Z,12.80
2017-09-23T04:40:36.035Z,12.90
2017-09-23T04:43:03.525Z,12.90
2017-09-23T04:45:31.944Z,12.90
2017-09-23T04:47:59.645Z,12.90
2017-09-23T04:50:27.446Z,12.80
2017-09-23T04:52:55.361Z,12.80
2017-09-23T04:55:22.901Z,12.80
2017-09-23T04:57:50.559Z,12.80
2017-09-23T05:00:18.001Z,12.80
2017-09-23T05:02:46.043Z,12.80
2017-09-23T05:05:13.532Z,12.80
2017-09-23T05:07:41.508Z,12.80
2017-09-23T05:10:09.357Z,12.80
2017-09-23T05:12:36.986Z,12.80
2017-09-23T05:15:04.459Z,12.80
2017-09-23T05:17:32.669Z,12.70
2017-09-23T05:20:00.236Z,12.70
2017-09-23T05:22:28.186Z,12.70
2017-09-23T05:24:55.735Z,12.70
2017-09-23T05:27:23.211Z,12.60
2017-09-23T05:29:50.693Z,12.60
2017-09-23T05:32:18.425Z,12.60
2017-09-23T05:34:45.898Z,12.50
2017-09-23T05:37:13.338Z,12.60
2017-09-23T05:39:40.795Z,12.50
2017-09-23T05:42:08.244Z,12.50
2017-09-23T05:44:35.774Z,12.60
2017-09-23T05:47:03.657Z,12.60
2017-09-23T05:49:31.107Z,12.60
2017-09-23T05:51:58.617Z,12.60
2017-09-23T05:54:26.098Z,12.60
2017-09-23T05:56:53.559Z,12.70
2017-09-23T05:59:21.009Z,12.70
2017-09-23T06:01:48.460Z,12.70
2017-09-23T06:04:16.695Z,12.70
2017-09-23T06:06:44.215Z,12.80
2017-09-23T06:09:11.702Z,12.80
2017-09-23T06:11:39.276Z,12.80
2017-09-23T06:14:06.718Z,12.80
2017-09-23T06:16:34.190Z,12.90
2017-09-23T06:19:01.648Z,12.90
2017-09-23T06:21:29.105Z,13.00
2017-09-23T06:23:56.752Z,13.00
2017-09-23T06:26:24.213Z,13.10
2017-09-23T06:28:51.662Z,13.10
2017-09-23T06:31:19.233Z,13.20
2017-09-23T06:33:46.672Z,13.20
2017-09-23T06:36:14.534Z,13.30
2017-09-23T06:38:42.488Z,13.40
2017-09-23T06:41:11.397Z,13.40
2017-09-23T06:43:39.234Z,13.50
2017-09-23T06:46:06.708Z,13.40
2017-09-23T06:48:34.216Z,13.50
2017-09-23T06:51:01.763Z,13.60
2017-09-23T06:53:29.715Z,13.70
2017-09-23T06:55:57.152Z,13.70
2017-09-23T06:58:24.733Z,13.80
2017-09-23T07:00:52.390Z,13.80
2017-09-23T07:03:19.857Z,13.90
2017-09-23T07:05:47.346Z,13.90
2017-09-23T07:08:14.823Z,14.00
2017-09-23T07:10:42.659Z,14.20
2017-09-23T07:13:10.219Z,14.20
2017-09-23T07:15:37.691Z,14.30
2017-09-23T07:18:05.216Z,14.40
2017-09-23T07:20:32.688Z,14.50
2017-09-23T07:23:00.187Z,14.60
2017-09-23T07:25:27.720Z,14.70
2017-09-23T07:27:55.238Z,14.80
2017-09-23T07:30:23.263Z,14.90
2017-09-23T07:32:50.705Z,14.90
2017-09-23T07:35:18.182Z,15.00
2017-09-23T07:37:45.783Z,15.10
2017-09-23T07:40:13.273Z,15.20
2017-09-23T07:42:41.235Z,15.40
2017-09-23T07:45:08.723Z,15.40
2017-09-23T07:47:36.226Z,15.40
2017-09-23T07:50:03.705Z,15.50
2017-09-23T07:52:31.182Z,15.60
2017-09-23T07:54:58.672Z,15.70
2017-09-23T07:57:26.193Z,15.80
2017-09-23T07:59:53.690Z,15.90
2017-09-23T08:02:21.176Z,16.10
2017-09-23T08:04:48.690Z,16.20
2017-09-23T08:07:16.581Z,16.40
2017-09-23T08:09:44.415Z,16.50
2017-09-23T08:12:12.270Z,16.70
2017-09-23T08:14:39.780Z,16.70
2017-09-23T08:17:07.632Z,16.80
2017-09-23T08:19:35.525Z,16.90
2017-09-23T08:22:03.266Z,16.90
2017-09-23T08:24:30.729Z,16.90
2017-09-23T08:26:58.627Z,17.00
2017-09-23T08:29:26.095Z,17.00
2017-09-23T08:31:53.542Z,17.10
2017-09-23T08:34:21.480Z,17.20
2017-09-23T08:36:49.388Z,17.30
2017-09-23T08:39:17.318Z,17.30
2017-09-23T08:41:44.810Z,17.30
2017-09-23T08:44:12.714Z,17.30
2017-09-23T08:46:40.231Z,17.30
2017-09-23T08:49:07.801Z,17.30
2017-09-23T08:51:35.290Z,17.20
2017-09-23T08:54:02.810Z,17.30
2017-09-23T08:56:30.268Z,17.30
2017-09-23T08:58:57.778Z,17.40
2017-09-23T09:01:25.660Z,17.50
2017-09-23T09:03:53.507Z,17.50
2017-09-23T09:06:21.580Z,17.60
2017-09-23T09:08:49.456Z,17.60
2017-09-23T09:11:17.345Z,17.70
2017-09-23T09:13:45.645Z,17.80
2017-09-23T09:16:13.108Z,17.80
2017-09-23T09:18:41.073Z,17.90
2017-09-23T09:21:08.723Z,17.90
2017-09-23T09:23:36.272Z,18.00
2017-09-23T09:26:04.263Z,18.10
2017-09-23T09:28:32.144Z,18.10
2017-09-23T09:31:00.286Z,18.10
2017-09-23T09:33:28.290Z,18.10
2017-09-23T09:35:56.365Z,18.20
2017-09-23T09:38:25.060Z,18.20
2017-09-23T09:40:53.204Z,18.30
2017-09-23T09:43:22.612Z,18.40
2017-09-23T09:45:50.662Z,18.50
2017-09-23T09:48:18.815Z,18.50
2017-09-23T09:50:46.523Z,18.60
2017-09-23T09:53:14.032Z,18.70
2017-09-23T09:55:41.514Z,18.80
2017-09-23T09:58:09.231Z,18.90
2017-09-23T10:00:36.834Z,19.00
2017-09-23T10:03:04.289Z,19.10
2017-09-23T10:05:31.795Z,19.20
2017-09-23T10:07:59.560Z,19.30
2017-09-23T10:10:27.113Z,19.40
2017-09-23T10:12:54.598Z,19.50
2017-09-23T10:15:22.613Z,19.60
2017-09-23T10:17:50.395Z,19.60
2017-09-23T10:20:18.828Z,19.60
2017-09-23T10:22:46.255Z,19.50
2017-09-23T10:25:13.754Z,19.40
2017-09-23T10:27:41.397Z,19.40
2017-09-23T10:30:09.656Z,19.50
2017-09-23T10:32:37.237Z,19.50
2017-09-23T10:35:06.012Z,19.60
2017-09-23T10:37:33.558Z,19.60
2017-09-23T10:40:01.472Z,19.60
2017-09-23T10:42:29.697Z,19.60
2017-09-23T10:44:58.182Z,19.60
2017-09-23T10:47:26.051Z,19.60
2017-09-23T10:49:53.996Z,19.50
2017-09-23T10:52:22.615Z,19.50
2017-09-23T10:54:50.125Z,19.40
2017-09-23T10:57:17.740Z,19.40
2017-09-23T10:59:45.670Z,19.30
2017-09-23T11:02:13.208Z,19.30
2017-09-23T11:04:40.983Z,19.20
2017-09-23T11:07:08.555Z,19.20
2017-09-23T11:09:36.141Z,19.20
2017-09-23T11:12:04.064Z,19.20
2017-09-23T11:14:31.934Z,19.10
2017-09-23T11:16:59.459Z,19.10
2017-09-23T11:19:27.037Z,19.10
2017-09-23T11:21:54.974Z,19.20
2017-09-23T11:24:23.172Z,19.20
2017-09-23T11:26:51.370Z,19.20
2017-09-23T11:29:18.971Z,19.20
2017-09-23T11:31:46.492Z,19.20
2017-09-23T11:34:14.257Z,19.20
2017-09-23T11:36:41.844Z,19.20
2017-09-23T11:39:09.354Z,19.20
2017-09-23T11:41:36.926Z,19.20
2017-09-23T11:44:04.438Z,19.20
2017-09-23T11:46:33.104Z,19.30
2017-09-23T11:49:00.974Z,19.30
2017-09-23T11:51:28.493Z,19.30
2017-09-23T11:53:55.954Z,19.30
2017-09-23T11:56:23.676Z,19.30
2017-09-23T11:58:51.197Z,19.30
2017-09-23T12:01:18.726Z,19.30
2017-09-23T12:03:46.205Z,19.40
2017-09-23T12:06:13.712Z,19.40
2017-09-23T12:08:41.228Z,19.40
2017-09-23T12:11:08.774Z,19.40
2017-09-23T12:13:36.928Z,19.40
2017-09-23T12:16:04.514Z,19.40
2017-09-23T12:18:32.523Z,19.40
2017-09-23T12:21:00.123Z,19.40
2017-09-23T12:23:27.654Z,19.30
2017-09-23T12:25:55.261Z,19.30
2017-09-23T12:28:23.219Z,19.30
2017-09-23T12:30:50.740Z,19.30
2017-09-23T12:33:18.485Z,19.30
2017-09-23T12:35:46.479Z,19.30
2017-09-23T12:38:13.998Z,19.30
2017-09-23T12:40:41.692Z,19.30
2017-09-23T12:43:09.785Z,19.20
2017-09-23T12:45:37.284Z,19.20
2017-09-23T12:48:04.933Z,19.20
2017-09-23T12:50:32.407Z,19.30
2017-09-23T12:53:00.822Z,19.30
2017-09-23T12:55:30.013Z,19.30
2017-09-23T12:57:57.510Z,19.30
2017-09-23T13:00:25.156Z,19.40
2017-09-23T13:02:52.831Z,19.40
2017-09-23T13:05:20.782Z,19.50
2017-09-23T13:07:49.122Z,19.50
2017-09-23T13:10:16.939Z,19.50
2017-09-23T13:12:44.896Z,19.60
2017-09-23T13:15:12.521Z,19.60
2017-09-23T13:17:40.712Z,19.60
2017-09-23T13:20:08.224Z,19.70
2017-09-23T13:22:35.757Z,19.70
2017-09-23T13:25:04.034Z,19.70
2017-09-23T13:27:32.169Z,19.70
2017-09-23T13:30:00.250Z,19.80
2017-09-23T13:32:28.576Z,19.80
2017-09-23T13:34:56.651Z,19.80
2017-09-23T13:37:24.187Z,19.80
2017-09-23T13:39:51.846Z,19.90
2017-09-23T13:42:19.391Z,19.90
2017-09-23T13:44:47.332Z,19.90
2017-09-23T13:47:15.761Z,19.90
2017-09-23T13:49:43.206Z,20.00
2017-09-23T13:52:11.487Z,20.00
2017-09-23T13:54:39.403Z,20.10
2017-09-23T13:57:06.889Z,20.10
2017-09-23T13:59:34.551Z,20.10
2017-09-23T14:02:02.131Z,20.10
2017-09-23T14:04:29.916Z,20.10
2017-09-23T14:06:57.431Z,20.20
2017-09-23T14:09:25.067Z,20.10
2017-09-23T14:11:52.608Z,20.10
2017-09-23T14:14:20.574Z,20.20
2017-09-23T14:16:48.347Z,20.20
2017-09-23T14:19:16.276Z,20.20
2017-09-23T14:21:43.821Z,20.20
2017-09-23T14:24:11.854Z,20.20
2017-09-23T14:26:39.336Z,20.20
2017-09-23T14:29:07.299Z,20.20
2017-09-23T14:31:35.230Z,20.20
2017-09-23T14:34:03.604Z,20.20
2017-09-23T14:36:31.119Z,20.10
2017-09-23T14:38:59.221Z,20.10
2017-09-23T14:41:26.778Z,20.10
2017-09-23T14:43:54.722Z,20.10
2017-09-23T14:46:23.449Z,20.10
2017-09-23T14:48:51.136Z,20.10
2017-09-23T14:51:18.645Z,20.00
2017-09-23T14:53:46.605Z,20.00
2017-09-23T14:56:14.209Z,20.00
2017-09-23T14:58:41.766Z,20.00
2017-09-23T15:01:09.841Z,19.90
2017-09-23T15:03:37.773Z,19.80
2017-09-23T15:06:11.478Z,19.80
2017-09-23T15:08:39.213Z,19.70
2017-09-23T15:11:07.739Z,19.70
2017-09-23T15:13:35.488Z,19.60
2017-09-23T15:16:02.985Z,19.60
2017-09-23T15:18:30.494Z,19.60
2017-09-23T15:20:58.122Z,19.50
2017-09-23T15:23:26.784Z,19.50
2017-09-23T15:25:54.305Z,19.50
2017-09-23T15:28:21.979Z,19.40
2017-09-23T15:30:49.650Z,19.40
2017-09-23T15:33:17.252Z,19.40
2017-09-23T15:35:45.159Z,19.30
2017-09-23T15:38:12.793Z,19.30
2017-09-23T15:40:40.320Z,19.30
2017-09-23T15:43:07.940Z,19.30
2017-09-23T15:45:35.885Z,19.20
2017-09-23T15:48:03.863Z,19.20
2017-09-23T15:50:31.704Z,19.20
2017-09-23T15:52:59.132Z,19.20
2017-09-23T15:55:26.679Z,19.10
2017-09-23T15:57:54.198Z,19.10
2017-09-23T16:00:21.764Z,19.10
2017-09-23T16:02:49.382Z,19.00
2017-09-23T16:05:16.906Z,19.00
2017-09-23T16:07:44.415Z,19.00
2017-09-23T16:10:12.299Z,19.00
2017-09-23T16:12:40.897Z,19.00
2017-09-23T16:15:08.444Z,18.90
2017-09-23T16:17:35.940Z,18.90
2017-09-23T16:20:03.659Z,18.90
2017-09-23T16:22:31.689Z,18.90
2017-09-23T16:24:59.255Z,18.90
2017-09-23T16:27:27.016Z,18.90
2017-09-23T16:29:54.572Z,18.90
2017-09-23T16:35:13.071Z,18.90
2017-09-23T16:37:40.587Z,18.90
2017-09-23T16:40:08.264Z,18.90
2017-09-23T16:42:36.073Z,18.80
2017-09-23T16:45:03.612Z,18.80
2017-09-23T16:47:31.127Z,18.80
2017-09-23T16:49:59.182Z,18.80
2017-09-23T16:52:26.760Z,18.80
2017-09-23T16:54:54.267Z,18.70
2017-09-23T16:57:21.947Z,18.70
2017-09-23T16:59:49.503Z,18.70
2017-09-23T17:02:16.962Z,18.60
2017-09-23T17:04:44.605Z,18.60
2017-09-23T17:07:12.482Z,18.50
2017-09-23T17:09:39.884Z,18.50
2017-09-23T17:12:07.460Z,18.50
2017-09-23T17:14:35.015Z,18.40
2017-09-23T17:17:02.552Z,18.40
2017-09-23T17:19:30.396Z,18.40
2017-09-23T17:21:58.345Z,18.30
2017-09-23T17:24:25.839Z,18.30
2017-09-23T17:26:53.359Z,18.30
2017-09-23T17:29:20.938Z,18.20
2017-09-23T17:31:48.558Z,18.10
2017-09-23T17:34:16.254Z,18.10
2017-09-23T17:36:43.815Z,18.00
2017-09-23T17:39:11.391Z,17.90
2017-09-23T17:41:38.914Z,17.90
2017-09-23T17:44:06.353Z,17.90
2017-09-23T17:46:33.823Z,17.80
2017-09-23T17:49:01.283Z,17.80
2017-09-23T17:51:28.999Z,17.70
2017-09-23T17:53:56.424Z,17.70
2017-09-23T17:56:23.903Z,17.60
2017-09-23T17:58:51.462Z,17.60
2017-09-23T18:01:18.900Z,17.50
2017-09-23T18:03:46.458Z,17.50
2017-09-23T18:06:13.933Z,17.40
2017-09-23T18:08:41.368Z,17.30
2017-09-23T18:11:09.054Z,17.30
2017-09-23T18:13:36.490Z,17.20
2017-09-23T18:16:03.938Z,17.20
2017-09-23T18:18:31.791Z,17.10
2017-09-23T18:20:59.229Z,17.10
2017-09-23T18:23:26.656Z,17.10
2017-09-23T18:25:54.139Z,17.00
2017-09-23T18:28:21.622Z,16.90
2017-09-23T18:30:49.064Z,16.90
2017-09-23T18:33:17.028Z,16.90
2017-09-23T18:35:44.502Z,16.80
2017-09-23T18:38:11.941Z,16.80
2017-09-23T18:40:40.248Z,16.80
2017-09-23T18:43:07.680Z,16.70
2017-09-23T18:45:35.109Z,16.60
2017-09-23T18:48:02.976Z,16.60
2017-09-23T18:50:30.419Z,16.60
2017-09-23T18:52:57.968Z,16.60
2017-09-23T18:55:25.810Z,16.50
2017-09-23T18:57:53.306Z,16.50
2017-09-23T19:00:20.755Z,16.40
2017-09-23T19:02:48.208Z,16.40
2017-09-23T19:05:15.823Z,16.30
2017-09-23T19:07:43.378Z,16.30
2017-09-23T19:10:11.016Z,16.20
2017-09-23T19:12:38.463Z,16.20
2017-09-23T19:15:05.896Z,16.20
2017-09-23T19:17:33.749Z,16.10
2017-09-23T19:20:01.178Z,16.10
2017-09-23T19:22:28.607Z,16.00
2017-09-23T19:24:56.071Z,16.00
2017-09-23T19:27:25.591Z,16.00
2017-09-23T19:29:53.029Z,15.90
2017-09-23T19:32:20.869Z,15.90
2017-09-23T19:34:48.320Z,15.90
2017-09-23T19:37:15.750Z,15.80
2017-09-23T19:39:43.202Z,15.80
2017-09-23T19:42:10.678Z,15.70
2017-09-23T19:44:38.321Z,15.70
2017-09-23T19:47:05.773Z,15.70
2017-09-23T19:49:33.663Z,15.70
2017-09-23T19:52:01.495Z,15.70
2017-09-23T19:54:28.956Z,15.70
2017-09-23T19:56:56.379Z,15.60
2017-09-23T19:59:24.051Z,15.50
2017-09-23T20:01:51.503Z,15.50
2017-09-23T20:04:18.980Z,15.50
2017-09-23T20:06:46.446Z,15.40
2017-09-23T20:09:13.882Z,15.40
2017-09-23T20:11:41.349Z,15.40
2017-09-23T20:14:09.027Z,15.40
2017-09-23T20:16:36.477Z,15.40
2017-09-23T20:19:03.916Z,15.40
2017-09-23T20:21:32.004Z,15.40
2017-09-23T20:23:59.438Z,15.40
2017-09-23T20:26:27.254Z,15.20
2017-09-23T20:28:54.915Z,15.20
2017-09-23T20:31:22.346Z,15.20
2017-09-23T20:33:49.776Z,15.20
2017-09-23T20:36:17.517Z,15.20
2017-09-23T20:38:44.941Z,15.10
2017-09-23T20:41:12.379Z,15.00
2017-09-23T20:43:40.364Z,15.00
2017-09-23T20:46:08.191Z,15.00
2017-09-23T20:48:35.663Z,15.00
2017-09-23T20:51:03.082Z,15.00
2017-09-23T20:53:30.500Z,15.00
2017-09-23T20:55:58.218Z,15.00
2017-09-23T20:58:25.664Z,14.90
2017-09-23T21:00:53.149Z,15.00
2017-09-23T21:03:20.703Z,15.00
2017-09-23T21:05:48.160Z,15.00
2017-09-23T21:08:15.571Z,14.90
2017-09-23T21:10:43.191Z,14.90
2017-09-23T21:13:10.664Z,14.90
2017-09-23T21:15:38.116Z,14.80
2017-09-23T21:18:05.584Z,14.80
2017-09-23T21:20:33.019Z,14.80
2017-09-23T21:23:00.459Z,14.70
2017-09-23T21:25:27.890Z,14.70
2017-09-23T21:27:55.318Z,14.70
2017-09-23T21:30:22.767Z,14.70
2017-09-23T21:32:50.209Z,14.70
2017-09-23T21:35:18.056Z,14.70
2017-09-23T21:37:45.514Z,14.70
2017-09-23T21:40:12.949Z,14.60
2017-09-23T21:42:40.386Z,14.60
2017-09-23T21:45:07.966Z,14.50
2017-09-23T21:47:35.430Z,14.50
2017-09-23T21:50:02.892Z,14.50
2017-09-23T21:52:30.337Z,14.50
2017-09-23T21:54:57.816Z,14.50
2017-09-23T21:57:26.262Z,14.50
2017-09-23T21:59:54.099Z,14.40
2017-09-23T22:02:21.530Z,14.40
2017-09-23T22:04:48.976Z,14.50
2017-09-23T22:07:16.419Z,14.50
2017-09-23T22:09:44.248Z,14.40
2017-09-23T22:12:11.705Z,14.40
2017-09-23T22:14:39.354Z,14.30
2017-09-23T22:17:06.817Z,14.30
2017-09-23T22:19:34.243Z,14.30
2017-09-23T22:22:02.156Z,14.30
2017-09-23T22:24:29.588Z,14.30
2017-09-23T22:26:57.064Z,14.30
2017-09-23T22:29:24.671Z,14.20
2017-09-23T22:31:52.086Z,14.10
2017-09-23T22:34:19.516Z,14.10
2017-09-23T22:36:47.389Z,14.00
2017-09-23T22:39:15.614Z,14.00
2017-09-23T22:41:43.036Z,14.10
2017-09-23T22:44:11.786Z,14.10
2017-09-23T22:46:39.348Z,14.10
2017-09-23T22:49:06.779Z,14.00
2017-09-23T22:51:34.362Z,13.90
2017-09-23T22:54:01.789Z,13.90
2017-09-23T22:56:29.282Z,13.80
2017-09-23T22:58:56.730Z,13.80
2017-09-23T23:01:24.209Z,13.80
2017-09-23T23:03:51.637Z,13.80
2017-09-23T23:06:19.238Z,13.80
2017-09-23T23:08:46.676Z,13.80
2017-09-23T23:11:14.140Z,13.70
2017-09-23T23:13:41.731Z,13.80
2017-09-23T23:16:09.155Z,13.70
2017-09-23T23:18:36.647Z,13.70
2017-09-23T23:21:04.101Z,13.60
2017-09-23T23:23:31.542Z,13.60
2017-09-23T23:25:59.359Z,13.70
2017-09-23T23:28:26.800Z,13.70
2017-09-23T23:30:54.355Z,13.60
2017-09-23T23:33:21.801Z,13.60
2017-09-23T23:35:49.493Z,13.60
2017-09-23T23:38:16.959Z,13.60
2017-09-23T23:40:44.407Z,13.60
2017-09-23T23:43:11.887Z,13.60
2017-09-23T23:45:39.324Z,13.50
2017-09-23T23:48:06.744Z,13.50
2017-09-23T23:50:34.217Z,13.50
2017-09-23T23:53:02.052Z,13.50
2017-09-23T23:55:29.488Z,13.50
2017-09-23T23:57:56.967Z,13.40
