createdAt,value
2018-11-05T00:00:45.672Z,22.87
2018-11-05T00:03:14.497Z,23.90
2018-11-05T00:05:43.757Z,20.50
2018-11-05T00:08:12.416Z,21.50
2018-11-05T00:10:41.017Z,26.40
2018-11-05T00:13:09.535Z,19.87
2018-11-05T00:15:38.704Z,21.20
2018-11-05T00:18:07.632Z,24.83
2018-11-05T00:20:36.221Z,24.73
2018-11-05T00:23:05.040Z,24.20
2018-11-05T00:25:33.590Z,26.23
2018-11-05T00:28:02.604Z,22.30
2018-11-05T00:30:31.146Z,22.47
2018-11-05T00:32:59.691Z,26.60
2018-11-05T00:35:29.297Z,22.93
2018-11-05T00:37:57.823Z,26.30
2018-11-05T00:40:26.451Z,27.37
2018-11-05T00:42:55.020Z,26.57
2018-11-05T00:45:23.571Z,28.33
2018-11-05T00:47:52.312Z,27.97
2018-11-05T00:50:21.148Z,33.17
2018-11-05T00:52:49.784Z,31.10
2018-11-05T00:55:18.631Z,30.93
2018-11-05T00:57:47.456Z,34.73
2018-11-05T01:00:17.078Z,54.30
2018-11-05T01:02:45.755Z,48.23
2018-11-05T01:05:15.829Z,52.93
2018-11-05T01:07:45.493Z,44.93
2018-11-05T01:10:15.490Z,49.57
2018-11-05T01:12:44.526Z,35.60
2018-11-05T01:15:14.186Z,38.50
2018-11-05T01:17:42.809Z,34.30
2018-11-05T01:20:12.561Z,42.03
2018-11-05T01:22:41.201Z,41.53
2018-11-05T01:25:09.790Z,38.57
2018-11-05T01:27:38.296Z,33.57
2018-11-05T01:30:08.870Z,34.50
2018-11-05T01:32:37.751Z,32.90
2018-11-05T01:35:07.527Z,30.30
2018-11-05T01:37:36.979Z,30.30
2018-11-05T01:40:08.009Z,31.43
2018-11-05T01:42:36.888Z,32.07
2018-11-05T01:45:06.872Z,36.17
2018-11-05T01:47:35.368Z,38.43
2018-11-05T01:50:03.966Z,35.60
2018-11-05T01:52:33.388Z,41.77
2018-11-05T01:55:02.666Z,40.97
2018-11-05T01:57:31.787Z,35.33
2018-11-05T02:00:01.037Z,42.07
2018-11-05T02:02:29.821Z,36.07
2018-11-05T02:04:58.380Z,45.17
2018-11-05T02:07:26.860Z,50.50
2018-11-05T02:09:55.464Z,47.10
2018-11-05T02:12:23.976Z,54.63
2018-11-05T02:14:53.381Z,50.80
2018-11-05T02:17:21.865Z,48.00
2018-11-05T02:19:50.871Z,48.43
2018-11-05T02:22:20.113Z,43.60
2018-11-05T02:24:49.612Z,43.73
2018-11-05T02:27:18.130Z,43.07
2018-11-05T02:29:46.694Z,43.40
2018-11-05T02:32:15.188Z,43.47
2018-11-05T02:34:43.664Z,56.27
2018-11-05T02:37:12.281Z,45.13
2018-11-05T02:39:40.926Z,52.33
2018-11-05T02:42:09.486Z,45.20
2018-11-05T02:44:38.073Z,46.77
2018-11-05T02:47:06.645Z,44.20
2018-11-05T02:49:35.389Z,45.90
2018-11-05T02:52:03.980Z,44.80
2018-11-05T02:54:32.458Z,46.83
2018-11-05T02:57:01.009Z,50.43
2018-11-05T02:59:29.518Z,44.03
2018-11-05T03:01:58.111Z,49.70
2018-11-05T03:04:26.596Z,50.53
2018-11-05T03:06:55.198Z,45.13
2018-11-05T03:09:23.656Z,45.47
2018-11-05T03:11:52.376Z,46.90
2018-11-05T03:14:20.911Z,38.63
2018-11-05T03:16:49.589Z,43.73
2018-11-05T03:19:18.091Z,49.03
2018-11-05T03:21:46.600Z,43.83
2018-11-05T03:24:15.121Z,46.30
2018-11-05T03:26:44.408Z,38.87
2018-11-05T03:29:13.217Z,38.30
2018-11-05T03:31:42.632Z,44.73
2018-11-05T03:34:11.340Z,39.97
2018-11-05T03:36:41.200Z,41.17
2018-11-05T03:39:11.432Z,40.13
2018-11-05T03:41:40.371Z,41.83
2018-11-05T03:44:09.747Z,45.43
2018-11-05T03:46:38.574Z,38.40
2018-11-05T03:49:08.175Z,40.80
2018-11-05T03:51:36.736Z,48.23
2018-11-05T03:54:06.512Z,53.33
2018-11-05T03:56:35.274Z,46.53
2018-11-05T03:59:03.727Z,43.37
2018-11-05T04:01:32.369Z,42.20
2018-11-05T04:04:00.837Z,38.60
2018-11-05T04:06:29.939Z,39.47
2018-11-05T04:08:58.656Z,34.30
2018-11-05T04:11:27.157Z,32.87
2018-11-05T04:13:55.720Z,32.43
2018-11-05T04:16:24.408Z,38.13
2018-11-05T04:18:53.153Z,34.90
2018-11-05T04:21:21.890Z,43.70
2018-11-05T04:23:50.459Z,32.93
2018-11-05T04:26:18.997Z,37.00
2018-11-05T04:28:47.576Z,32.97
2018-11-05T04:31:16.220Z,38.17
2018-11-05T04:33:45.487Z,49.23
2018-11-05T04:36:14.200Z,48.37
2018-11-05T04:38:43.452Z,37.23
2018-11-05T04:41:11.980Z,32.87
2018-11-05T04:43:40.628Z,32.37
2018-11-05T04:46:09.416Z,34.10
2018-11-05T04:48:38.779Z,35.53
2018-11-05T04:51:07.395Z,34.40
2018-11-05T04:53:35.934Z,42.10
2018-11-05T04:56:04.844Z,31.87
2018-11-05T04:58:33.300Z,31.10
2018-11-05T05:01:01.808Z,32.83
2018-11-05T05:03:31.249Z,32.27
2018-11-05T05:05:59.658Z,25.63
2018-11-05T05:08:28.619Z,28.83
2018-11-05T05:10:57.814Z,27.83
2018-11-05T05:13:26.349Z,34.53
2018-11-05T05:15:54.988Z,25.10
2018-11-05T05:18:23.537Z,60.03
2018-11-05T05:20:52.799Z,24.97
2018-11-05T05:23:21.554Z,56.57
2018-11-05T05:25:50.801Z,86.10
2018-11-05T05:28:19.301Z,61.97
2018-11-05T05:30:48.392Z,80.53
2018-11-05T05:33:16.968Z,44.77
2018-11-05T05:35:45.535Z,39.23
2018-11-05T05:38:14.170Z,45.00
2018-11-05T05:40:42.836Z,25.37
2018-11-05T05:43:12.222Z,33.73
2018-11-05T05:45:40.736Z,21.93
2018-11-05T05:48:09.387Z,24.27
2018-11-05T05:50:38.002Z,22.67
2018-11-05T05:53:06.777Z,19.27
2018-11-05T05:55:35.316Z,21.60
2018-11-05T05:58:04.130Z,19.07
2018-11-05T06:00:32.700Z,13.47
2018-11-05T06:03:01.465Z,13.57
2018-11-05T06:05:30.012Z,11.30
2018-11-05T06:07:58.600Z,10.87
2018-11-05T06:10:27.295Z,9.97
2018-11-05T06:12:56.372Z,9.03
2018-11-05T06:15:25.460Z,8.50
2018-11-05T06:17:54.147Z,18.83
2018-11-05T06:20:22.736Z,25.30
2018-11-05T06:22:51.284Z,12.17
2018-11-05T06:25:19.915Z,10.00
2018-11-05T06:27:48.420Z,8.83
2018-11-05T06:30:18.645Z,8.67
2018-11-05T06:32:47.892Z,11.60
2018-11-05T06:35:16.530Z,14.97
2018-11-05T06:37:45.013Z,16.10
2018-11-05T06:40:15.372Z,13.93
2018-11-05T06:42:44.496Z,11.57
2018-11-05T06:45:14.684Z,10.50
2018-11-05T06:47:44.108Z,15.57
2018-11-05T06:50:15.059Z,14.50
2018-11-05T06:52:44.239Z,17.67
2018-11-05T06:55:13.337Z,21.40
2018-11-05T06:57:42.808Z,47.47
2018-11-05T07:00:15.856Z,22.67
2018-11-05T07:02:44.720Z,17.50
2018-11-05T07:05:14.046Z,16.67
2018-11-05T07:07:42.599Z,17.93
2018-11-05T07:10:12.845Z,20.03
2018-11-05T07:12:42.190Z,18.43
2018-11-05T07:15:13.511Z,18.30
2018-11-05T07:17:42.768Z,19.00
2018-11-05T07:20:14.936Z,14.60
2018-11-05T07:22:44.461Z,14.13
2018-11-05T07:25:14.428Z,16.40
2018-11-05T07:27:44.303Z,13.03
2018-11-05T07:30:17.036Z,12.83
2018-11-05T07:32:46.403Z,12.13
2018-11-05T07:35:15.835Z,26.00
2018-11-05T07:37:44.907Z,16.07
2018-11-05T07:40:14.800Z,14.70
2018-11-05T07:42:43.355Z,39.10
2018-11-05T07:45:22.060Z,43.43
2018-11-05T07:47:50.566Z,15.03
2018-11-05T07:50:20.383Z,38.90
2018-11-05T07:52:51.221Z,29.10
2018-11-05T07:55:20.031Z,20.67
2018-11-05T07:57:49.516Z,20.07
2018-11-05T08:01:24.980Z,14.93
2018-11-05T08:03:53.575Z,13.03
2018-11-05T08:06:22.480Z,15.37
2018-11-05T08:08:51.197Z,14.40
2018-11-05T08:11:19.996Z,15.20
2018-11-05T08:13:49.145Z,10.40
2018-11-05T08:16:17.758Z,9.27
2018-11-05T08:18:46.533Z,8.60
2018-11-05T08:21:15.271Z,8.43
2018-11-05T08:23:43.981Z,8.73
2018-11-05T08:26:12.831Z,7.83
2018-11-05T08:28:41.619Z,7.50
2018-11-05T08:31:10.694Z,7.27
2018-11-05T08:33:39.796Z,7.80
2018-11-05T08:36:08.517Z,7.57
2018-11-05T08:38:37.238Z,7.67
2018-11-05T08:41:05.906Z,11.50
2018-11-05T08:43:34.500Z,8.40
2018-11-05T08:46:03.050Z,8.13
2018-11-05T08:48:32.351Z,6.73
2018-11-05T08:51:00.981Z,6.90
2018-11-05T08:53:29.713Z,8.97
2018-11-05T08:55:58.429Z,6.73
2018-11-05T08:58:26.912Z,7.60
2018-11-05T09:01:00.723Z,10.70
2018-11-05T09:03:29.528Z,8.60
2018-11-05T09:05:59.019Z,8.17
2018-11-05T09:08:27.504Z,10.43
2018-11-05T09:10:56.815Z,7.10
2018-11-05T09:13:25.464Z,9.27
2018-11-05T09:15:54.746Z,6.73
2018-11-05T09:18:23.770Z,7.63
2018-11-05T09:20:52.279Z,7.23
2018-11-05T09:23:21.477Z,7.47
2018-11-05T09:25:49.993Z,8.17
2018-11-05T09:28:19.028Z,9.50
2018-11-05T09:30:47.644Z,8.80
2018-11-05T09:33:16.427Z,10.57
2018-11-05T09:35:45.005Z,8.40
2018-11-05T09:38:13.559Z,10.63
2018-11-05T09:40:42.085Z,7.47
2018-11-05T09:43:10.877Z,8.20
2018-11-05T09:45:39.522Z,7.73
2018-11-05T09:48:08.162Z,7.73
2018-11-05T09:50:37.156Z,11.10
2018-11-05T09:53:05.972Z,10.47
2018-11-05T09:55:34.537Z,11.00
2018-11-05T09:58:03.335Z,9.03
2018-11-05T10:00:32.018Z,9.40
2018-11-05T10:03:07.491Z,8.40
2018-11-05T10:05:36.036Z,8.23
2018-11-05T10:08:04.630Z,8.83
2018-11-05T10:10:34.129Z,7.97
2018-11-05T10:13:02.670Z,8.53
2018-11-05T10:15:32.128Z,7.90
2018-11-05T10:18:00.829Z,8.07
2018-11-05T10:20:29.835Z,8.07
2018-11-05T10:22:58.348Z,8.43
2018-11-05T10:25:26.892Z,9.07
2018-11-05T10:28:03.727Z,10.40
2018-11-05T10:30:32.905Z,7.90
2018-11-05T10:33:01.687Z,7.67
2018-11-05T10:35:35.529Z,8.97
2018-11-05T10:38:04.198Z,7.53
2018-11-05T10:40:33.473Z,8.63
2018-11-05T10:43:02.027Z,8.63
2018-11-05T10:45:31.469Z,7.73
2018-11-05T10:48:00.853Z,7.30
2018-11-05T10:50:29.651Z,10.90
2018-11-05T10:52:58.004Z,7.77
2018-11-05T10:55:26.561Z,9.50
2018-11-05T10:57:55.146Z,11.70
2018-11-05T11:00:28.984Z,10.37
2018-11-05T11:03:02.777Z,9.43
2018-11-05T11:05:32.204Z,9.47
2018-11-05T11:08:01.805Z,11.07
2018-11-05T11:10:31.070Z,8.17
2018-11-05T11:12:59.861Z,9.07
2018-11-05T11:15:28.543Z,10.33
2018-11-05T11:17:57.852Z,9.17
2018-11-05T11:20:26.584Z,8.60
2018-11-05T11:22:55.769Z,8.60
2018-11-05T11:25:24.334Z,8.57
2018-11-05T11:27:53.040Z,7.80
2018-11-05T11:30:21.459Z,8.30
2018-11-05T11:32:51.602Z,7.37
2018-11-05T11:35:20.688Z,11.57
2018-11-05T11:37:49.285Z,9.23
2018-11-05T11:40:19.223Z,9.93
2018-11-05T11:42:48.673Z,9.00
2018-11-05T11:45:18.451Z,7.90
2018-11-05T11:47:47.931Z,7.27
2018-11-05T11:50:17.413Z,11.63
2018-11-05T11:52:46.374Z,8.50
2018-11-05T11:55:16.640Z,7.37
2018-11-05T11:57:45.447Z,8.20
2018-11-05T12:00:22.148Z,7.57
2018-11-05T12:02:51.263Z,8.23
2018-11-05T12:05:20.536Z,10.37
2018-11-05T12:07:49.636Z,7.73
2018-11-05T12:10:21.261Z,9.10
2018-11-05T12:12:49.991Z,7.13
2018-11-05T12:15:19.408Z,8.33
2018-11-05T12:17:49.336Z,8.50
2018-11-05T12:20:19.288Z,7.53
2018-11-05T12:22:48.512Z,9.33
2018-11-05T12:25:17.663Z,9.43
2018-11-05T12:27:47.451Z,18.30
2018-11-05T12:30:19.325Z,11.73
2018-11-05T12:32:49.222Z,7.40
2018-11-05T12:35:17.947Z,10.57
2018-11-05T12:37:47.629Z,8.10
2018-11-05T12:40:18.290Z,7.97
2018-11-05T12:42:47.845Z,6.97
2018-11-05T12:45:16.361Z,6.17
2018-11-05T12:47:46.050Z,7.87
2018-11-05T12:50:21.146Z,6.50
2018-11-05T12:52:51.012Z,8.23
2018-11-05T12:55:19.830Z,8.70
2018-11-05T12:57:48.854Z,6.80
2018-11-05T13:00:19.492Z,7.80
2018-11-05T13:02:53.511Z,6.67
2018-11-05T13:05:22.526Z,8.13
2018-11-05T13:07:51.308Z,7.03
2018-11-05T13:10:20.007Z,8.33
2018-11-05T13:12:48.572Z,7.00
2018-11-05T13:15:17.347Z,8.47
2018-11-05T13:17:46.101Z,10.67
2018-11-05T13:20:18.902Z,9.63
2018-11-05T13:22:47.937Z,13.53
2018-11-05T13:25:16.631Z,10.30
2018-11-05T13:27:47.282Z,8.77
2018-11-05T13:30:16.426Z,6.50
2018-11-05T13:32:45.553Z,7.30
2018-11-05T13:35:16.802Z,6.57
2018-11-05T13:37:46.194Z,8.17
2018-11-05T13:40:22.206Z,8.40
2018-11-05T13:42:51.233Z,6.80
2018-11-05T13:45:20.632Z,6.77
2018-11-05T13:47:50.961Z,5.60
2018-11-05T13:50:19.310Z,5.33
2018-11-05T13:52:47.973Z,6.80
2018-11-05T13:55:17.498Z,5.87
2018-11-05T13:57:47.384Z,7.80
2018-11-05T14:00:17.830Z,5.87
2018-11-05T14:02:46.782Z,7.27
2018-11-05T14:05:15.574Z,7.63
2018-11-05T14:07:44.467Z,7.33
2018-11-05T14:10:15.082Z,7.87
2018-11-05T14:12:44.659Z,9.23
2018-11-05T14:15:13.337Z,7.80
2018-11-05T14:17:42.907Z,7.60
2018-11-05T14:20:12.659Z,8.80
2018-11-05T14:22:41.738Z,7.90
2018-11-05T14:25:13.375Z,6.80
2018-11-05T14:27:43.072Z,8.57
2018-11-05T14:30:12.991Z,8.00
2018-11-05T14:32:42.916Z,6.90
2018-11-05T14:35:11.651Z,7.63
2018-11-05T14:37:40.663Z,7.73
2018-11-05T14:40:11.296Z,7.70
2018-11-05T14:42:40.128Z,9.27
2018-11-05T14:45:11.154Z,6.83
2018-11-05T14:47:41.496Z,8.97
2018-11-05T14:50:12.327Z,8.07
2018-11-05T14:52:41.199Z,7.67
2018-11-05T14:55:12.716Z,7.43
2018-11-05T14:57:42.228Z,11.40
2018-11-05T15:00:14.327Z,9.97
2018-11-05T15:02:43.649Z,10.63
2018-11-05T15:05:13.227Z,14.00
2018-11-05T15:07:42.612Z,10.10
2018-11-05T15:10:15.896Z,9.37
2018-11-05T15:12:44.727Z,6.70
2018-11-05T15:15:14.279Z,7.63
2018-11-05T15:17:43.555Z,7.30
2018-11-05T15:20:15.797Z,6.90
2018-11-05T15:22:45.140Z,9.40
2018-11-05T15:25:14.777Z,10.73
2018-11-05T15:27:43.487Z,9.20
2018-11-05T15:30:16.419Z,9.63
2018-11-05T15:32:45.541Z,9.43
2018-11-05T15:35:14.614Z,9.53
2018-11-05T15:37:43.481Z,6.97
2018-11-05T15:40:14.298Z,6.97
2018-11-05T15:42:43.093Z,6.53
2018-11-05T15:45:13.725Z,6.03
2018-11-05T15:47:42.849Z,5.27
2018-11-05T15:50:14.023Z,7.97
2018-11-05T15:52:43.183Z,11.10
2018-11-05T15:55:11.897Z,6.03
2018-11-05T15:57:40.974Z,8.13
2018-11-05T16:00:19.925Z,7.80
2018-11-05T16:02:50.857Z,9.07
2018-11-05T16:05:19.549Z,6.97
2018-11-05T16:07:48.319Z,4.60
2018-11-05T16:10:17.010Z,5.40
2018-11-05T16:12:46.623Z,8.33
2018-11-05T16:15:16.201Z,5.07
2018-11-05T16:17:45.090Z,5.93
2018-11-05T16:20:15.409Z,5.63
2018-11-05T16:22:44.457Z,5.30
2018-11-05T16:25:13.363Z,7.70
2018-11-05T16:27:43.038Z,5.37
2018-11-05T16:30:14.105Z,6.50
2018-11-05T16:32:43.437Z,5.10
2018-11-05T16:35:12.677Z,4.60
2018-11-05T16:37:41.229Z,12.80
2018-11-05T16:40:13.255Z,8.07
2018-11-05T16:42:42.040Z,6.23
2018-11-05T16:45:11.294Z,7.77
2018-11-05T16:47:40.752Z,8.63
2018-11-05T16:50:17.238Z,9.37
2018-11-05T16:52:46.939Z,5.37
2018-11-05T16:55:15.740Z,5.87
2018-11-05T16:57:45.299Z,4.93
2018-11-05T17:00:14.756Z,5.43
2018-11-05T17:02:44.157Z,6.87
2018-11-05T17:05:12.774Z,5.07
2018-11-05T17:07:41.814Z,6.17
2018-11-05T17:10:11.773Z,8.60
2018-11-05T17:12:40.777Z,7.23
2018-11-05T17:15:11.309Z,5.10
2018-11-05T17:17:40.578Z,5.13
2018-11-05T17:20:11.217Z,11.70
2018-11-05T17:22:40.215Z,5.30
2018-11-05T17:25:09.639Z,7.67
2018-11-05T17:27:38.410Z,6.40
2018-11-05T17:30:10.279Z,6.80
2018-11-05T17:32:39.702Z,7.83
2018-11-05T17:35:08.680Z,8.23
2018-11-05T17:37:37.303Z,7.33
2018-11-05T17:40:07.974Z,6.40
2018-11-05T17:42:36.845Z,6.77
2018-11-05T17:45:06.979Z,8.23
2018-11-05T17:47:35.682Z,6.33
2018-11-05T17:50:06.263Z,6.03
2018-11-05T17:52:35.324Z,5.67
2018-11-05T17:55:04.208Z,5.67
2018-11-05T17:57:32.995Z,5.90
2018-11-05T18:00:01.843Z,5.70
2018-11-05T18:02:30.898Z,8.87
2018-11-05T18:05:00.004Z,7.57
2018-11-05T18:07:28.963Z,6.93
2018-11-05T18:09:57.675Z,7.87
2018-11-05T18:12:26.786Z,5.33
2018-11-05T18:14:55.483Z,6.67
2018-11-05T18:17:24.285Z,5.10
2018-11-05T18:19:53.489Z,6.73
2018-11-05T18:22:22.296Z,7.50
2018-11-05T18:24:52.061Z,6.43
2018-11-05T18:27:21.004Z,6.17
2018-11-05T18:29:49.918Z,5.60
2018-11-05T18:32:20.276Z,9.30
2018-11-05T18:34:51.184Z,7.60
2018-11-05T18:37:19.963Z,6.40
2018-11-05T18:39:49.037Z,7.10
2018-11-05T18:42:18.023Z,4.83
2018-11-05T18:44:47.773Z,6.20
2018-11-05T18:47:16.904Z,5.20
2018-11-05T18:49:46.875Z,6.80
2018-11-05T18:52:15.269Z,7.90
2018-11-05T18:54:43.994Z,7.47
2018-11-05T18:57:13.278Z,6.43
2018-11-05T18:59:42.075Z,6.93
2018-11-05T19:02:15.286Z,6.70
2018-11-05T19:04:44.080Z,7.63
2018-11-05T19:07:12.903Z,6.97
2018-11-05T19:09:41.852Z,6.10
2018-11-05T19:12:10.760Z,5.97
2018-11-05T19:14:39.720Z,7.13
2018-11-05T19:17:08.664Z,9.20
2018-11-05T19:19:37.730Z,6.93
2018-11-05T19:22:06.959Z,6.70
2018-11-05T19:24:36.339Z,7.87
2018-11-05T19:27:05.612Z,9.90
2018-11-05T19:29:34.561Z,8.97
2018-11-05T19:32:03.534Z,8.40
2018-11-05T19:34:32.587Z,5.97
2018-11-05T19:37:01.608Z,5.73
2018-11-05T19:39:30.548Z,6.27
2018-11-05T19:42:00.128Z,5.30
2018-11-05T19:44:29.083Z,9.60
2018-11-05T19:46:57.997Z,7.17
2018-11-05T19:49:26.785Z,8.50
2018-11-05T19:51:56.871Z,6.87
2018-11-05T19:54:26.328Z,6.00
2018-11-05T19:56:56.170Z,6.97
2018-11-05T19:59:25.591Z,6.37
2018-11-05T20:01:54.609Z,7.37
2018-11-05T20:04:23.340Z,6.80
2018-11-05T20:06:52.023Z,9.73
2018-11-05T20:09:21.216Z,5.53
2018-11-05T20:11:49.930Z,7.47
2018-11-05T20:14:18.849Z,6.43
2018-11-05T20:16:47.919Z,7.10
2018-11-05T20:19:17.312Z,6.93
2018-11-05T20:21:46.110Z,5.67
2018-11-05T20:24:15.152Z,4.80
2018-11-05T20:26:43.842Z,5.80
2018-11-05T20:29:12.768Z,5.93
2018-11-05T20:31:41.908Z,5.83
2018-11-05T20:34:10.712Z,5.43
2018-11-05T20:36:40.395Z,5.90
2018-11-05T20:39:10.484Z,5.80
2018-11-05T20:41:39.200Z,7.27
2018-11-05T20:44:07.927Z,5.33
2018-11-05T20:46:38.149Z,7.40
2018-11-05T20:49:06.990Z,8.77
2018-11-05T20:51:35.861Z,5.73
2018-11-05T20:54:05.343Z,8.33
2018-11-05T20:56:34.341Z,8.07
2018-11-05T20:59:03.280Z,6.13
2018-11-05T21:01:32.058Z,6.80
2018-11-05T21:04:00.907Z,6.03
2018-11-05T21:06:29.656Z,6.27
2018-11-05T21:08:58.341Z,6.90
2018-11-05T21:11:27.225Z,6.13
2018-11-05T21:13:55.989Z,5.97
2018-11-05T21:16:25.125Z,6.37
2018-11-05T21:18:54.768Z,9.33
2018-11-05T21:21:23.568Z,7.57
2018-11-05T21:23:53.433Z,6.67
2018-11-05T21:26:22.015Z,5.93
2018-11-05T21:28:50.847Z,5.47
2018-11-05T21:31:19.633Z,7.13
2018-11-05T21:33:48.457Z,6.17
2018-11-05T21:36:17.213Z,7.63
2018-11-05T21:38:46.073Z,8.10
2018-11-05T21:41:14.886Z,6.57
2018-11-05T21:43:43.623Z,16.00
2018-11-05T21:46:13.052Z,13.57
2018-11-05T21:48:41.582Z,8.80
2018-11-05T21:51:10.443Z,10.17
2018-11-05T21:53:39.431Z,11.70
2018-11-05T21:56:08.129Z,16.80
2018-11-05T21:58:36.969Z,14.43
2018-11-05T22:01:05.989Z,14.40
2018-11-05T22:03:35.797Z,14.47
2018-11-05T22:06:05.121Z,12.27
2018-11-05T22:08:33.844Z,16.23
2018-11-05T22:11:02.384Z,17.70
2018-11-05T22:13:31.455Z,17.70
2018-11-05T22:16:00.722Z,13.30
2018-11-05T22:18:29.332Z,16.03
2018-11-05T22:20:58.445Z,16.37
2018-11-05T22:23:27.136Z,18.63
2018-11-05T22:25:55.781Z,21.87
2018-11-05T22:28:24.690Z,17.23
2018-11-05T22:30:53.236Z,16.23
2018-11-05T22:33:22.405Z,15.20
2018-11-05T22:35:51.106Z,18.50
2018-11-05T22:38:20.028Z,17.97
2018-11-05T22:40:49.114Z,24.47
2018-11-05T22:43:17.726Z,22.93
2018-11-05T22:45:46.600Z,19.23
2018-11-05T22:48:16.093Z,17.67
2018-11-05T22:50:44.828Z,30.50
2018-11-05T22:53:13.347Z,29.27
2018-11-05T22:55:41.911Z,39.27
2018-11-05T22:58:10.742Z,39.47
2018-11-05T23:00:44.817Z,37.23
2018-11-05T23:03:18.627Z,39.17
2018-11-05T23:05:47.512Z,29.40
2018-11-05T23:08:16.414Z,31.17
2018-11-05T23:10:45.113Z,25.43
2018-11-05T23:13:13.840Z,23.47
2018-11-05T23:15:42.469Z,23.67
2018-11-05T23:18:11.130Z,25.70
2018-11-05T23:20:39.671Z,26.50
2018-11-05T23:23:08.924Z,28.67
2018-11-05T23:25:37.587Z,23.80
2018-11-05T23:28:06.399Z,21.63
2018-11-05T23:30:35.056Z,24.63
2018-11-05T23:33:03.772Z,25.03
2018-11-05T23:35:32.382Z,22.73
2018-11-05T23:38:01.033Z,20.33
2018-11-05T23:40:29.637Z,24.70
2018-11-05T23:42:58.373Z,28.60
2018-11-05T23:45:26.924Z,27.37
2018-11-05T23:47:55.551Z,29.40
2018-11-05T23:50:24.320Z,27.03
2018-11-05T23:52:53.216Z,24.67
2018-11-05T23:55:21.854Z,21.80
2018-11-05T23:57:50.437Z,17.37
