createdAt,value
2019-01-10T00:00:53.562Z,4.10
2019-01-10T00:03:22.634Z,4.20
2019-01-10T00:05:51.781Z,5.30
2019-01-10T00:08:20.802Z,8.07
2019-01-10T00:10:49.894Z,3.90
2019-01-10T00:13:18.971Z,4.77
2019-01-10T00:15:48.056Z,6.60
2019-01-10T00:18:17.127Z,4.33
2019-01-10T00:20:46.204Z,6.73
2019-01-10T00:23:15.326Z,9.30
2019-01-10T00:25:44.403Z,6.20
2019-01-10T00:28:13.515Z,4.87
2019-01-10T00:30:42.595Z,5.87
2019-01-10T00:33:11.687Z,5.10
2019-01-10T00:35:40.755Z,8.73
2019-01-10T00:38:09.851Z,3.97
2019-01-10T00:40:38.928Z,4.50
2019-01-10T00:43:08.029Z,5.20
2019-01-10T00:45:37.115Z,8.10
2019-01-10T00:48:06.223Z,4.60
2019-01-10T00:50:35.295Z,6.40
2019-01-10T00:53:04.390Z,6.47
2019-01-10T00:55:33.468Z,6.73
2019-01-10T00:58:02.564Z,4.63
2019-01-10T01:00:31.635Z,4.27
2019-01-10T01:03:00.742Z,7.27
2019-01-10T01:05:29.818Z,7.37
2019-01-10T01:07:58.919Z,5.87
2019-01-10T01:10:28.674Z,5.10
2019-01-10T01:12:58.923Z,5.37
2019-01-10T01:15:28.137Z,6.40
2019-01-10T01:17:57.221Z,5.70
2019-01-10T01:20:26.394Z,6.97
2019-01-10T01:22:55.493Z,5.50
2019-01-10T01:25:24.604Z,6.57
2019-01-10T01:27:53.701Z,5.50
2019-01-10T01:30:24.286Z,5.00
2019-01-10T01:32:53.386Z,5.57
2019-01-10T01:35:22.452Z,4.53
2019-01-10T01:37:51.547Z,6.93
2019-01-10T01:40:21.128Z,4.23
2019-01-10T01:42:50.226Z,5.30
2019-01-10T01:45:19.939Z,5.50
2019-01-10T01:47:49.155Z,5.50
2019-01-10T01:50:20.143Z,3.57
2019-01-10T01:52:49.233Z,6.00
2019-01-10T01:55:18.310Z,8.50
2019-01-10T01:57:47.654Z,6.10
2019-01-10T02:00:19.468Z,6.23
2019-01-10T02:02:48.576Z,6.63
2019-01-10T02:05:17.951Z,4.50
2019-01-10T02:07:47.159Z,4.93
2019-01-10T02:10:18.647Z,5.70
2019-01-10T02:12:47.743Z,7.33
2019-01-10T02:15:16.920Z,4.63
2019-01-10T02:17:49.126Z,5.57
2019-01-10T02:20:16.909Z,8.13
2019-01-10T02:22:46.091Z,6.17
2019-01-10T02:25:16.022Z,4.13
2019-01-10T02:27:45.151Z,4.10
2019-01-10T02:30:17.172Z,6.07
2019-01-10T02:32:46.247Z,4.90
2019-01-10T02:35:15.831Z,5.87
2019-01-10T02:37:44.922Z,5.37
2019-01-10T02:40:14.319Z,6.40
2019-01-10T02:42:43.838Z,6.07
2019-01-10T02:45:13.734Z,6.23
2019-01-10T02:47:42.817Z,4.30
2019-01-10T02:50:15.371Z,5.50
2019-01-10T02:52:44.457Z,4.03
2019-01-10T02:55:13.760Z,7.63
2019-01-10T02:57:42.823Z,6.97
2019-01-10T03:00:15.144Z,6.13
2019-01-10T03:02:44.234Z,6.70
2019-01-10T03:05:13.387Z,6.47
2019-01-10T03:07:42.398Z,7.27
2019-01-10T03:10:12.510Z,6.43
2019-01-10T03:12:41.583Z,5.70
2019-01-10T03:15:10.891Z,6.80
2019-01-10T03:17:39.968Z,10.03
2019-01-10T03:20:12.015Z,7.17
2019-01-10T03:22:41.070Z,7.33
2019-01-10T03:25:10.194Z,5.17
2019-01-10T03:27:39.265Z,5.20
2019-01-10T03:30:09.651Z,8.70
2019-01-10T03:32:39.038Z,5.50
2019-01-10T03:35:09.382Z,5.23
2019-01-10T03:37:38.456Z,6.43
2019-01-10T03:40:10.705Z,7.27
2019-01-10T03:42:39.775Z,6.30
2019-01-10T03:45:11.247Z,5.67
2019-01-10T03:47:40.330Z,4.80
2019-01-10T03:50:10.827Z,8.83
2019-01-10T03:52:39.898Z,5.97
2019-01-10T03:55:08.989Z,7.23
2019-01-10T03:57:38.091Z,5.30
2019-01-10T04:00:15.822Z,7.03
2019-01-10T04:02:44.926Z,8.07
2019-01-10T04:05:14.015Z,6.10
2019-01-10T04:07:43.119Z,5.83
2019-01-10T04:10:12.760Z,6.23
2019-01-10T04:12:41.843Z,7.73
2019-01-10T04:15:11.507Z,7.97
2019-01-10T04:17:40.629Z,6.17
2019-01-10T04:20:10.682Z,4.83
2019-01-10T04:22:39.774Z,9.43
2019-01-10T04:25:09.066Z,7.63
2019-01-10T04:27:38.167Z,8.80
2019-01-10T04:30:09.153Z,6.93
2019-01-10T04:32:38.218Z,5.90
2019-01-10T04:35:07.700Z,11.97
2019-01-10T04:37:36.797Z,8.73
2019-01-10T04:40:07.421Z,10.37
2019-01-10T04:42:36.514Z,7.67
2019-01-10T04:45:06.358Z,8.17
2019-01-10T04:47:35.454Z,8.63
2019-01-10T04:50:05.146Z,10.00
2019-01-10T04:52:34.250Z,6.27
2019-01-10T04:55:03.333Z,10.00
2019-01-10T04:57:32.421Z,7.30
2019-01-10T05:00:01.643Z,6.33
2019-01-10T05:02:30.778Z,6.43
2019-01-10T05:05:01.830Z,7.20
2019-01-10T05:07:30.669Z,7.60
2019-01-10T05:09:59.739Z,6.67
2019-01-10T05:12:28.840Z,7.23
2019-01-10T05:14:57.916Z,5.33
2019-01-10T05:17:27.010Z,6.57
2019-01-10T05:19:56.088Z,6.90
2019-01-10T05:22:25.198Z,7.07
2019-01-10T05:24:54.416Z,11.50
2019-01-10T05:27:23.515Z,9.00
2019-01-10T05:29:52.644Z,7.10
2019-01-10T05:32:21.726Z,6.30
2019-01-10T05:34:50.829Z,6.77
2019-01-10T05:37:19.898Z,8.17
2019-01-10T05:39:48.995Z,7.90
2019-01-10T05:42:18.144Z,9.57
2019-01-10T05:44:47.250Z,8.50
2019-01-10T05:47:16.335Z,12.33
2019-01-10T05:49:45.447Z,9.03
2019-01-10T05:52:14.534Z,7.87
2019-01-10T05:54:43.623Z,10.73
2019-01-10T05:57:12.703Z,12.03
2019-01-10T05:59:41.806Z,8.63
2019-01-10T06:02:10.893Z,10.90
2019-01-10T06:04:40.000Z,8.83
2019-01-10T06:07:09.088Z,8.70
2019-01-10T06:09:38.197Z,11.40
2019-01-10T06:12:07.590Z,8.73
2019-01-10T06:14:36.700Z,11.07
2019-01-10T06:17:05.779Z,10.20
2019-01-10T06:19:34.884Z,10.60
2019-01-10T06:22:03.972Z,10.27
2019-01-10T06:24:33.103Z,12.17
2019-01-10T06:27:02.185Z,11.87
2019-01-10T06:29:31.281Z,8.57
2019-01-10T06:32:00.370Z,10.07
2019-01-10T06:34:29.473Z,11.17
2019-01-10T06:36:58.555Z,10.50
2019-01-10T06:39:27.655Z,11.23
2019-01-10T06:41:56.740Z,12.40
2019-01-10T06:44:25.833Z,8.40
2019-01-10T06:46:54.913Z,12.47
2019-01-10T06:49:24.017Z,12.17
2019-01-10T06:51:53.100Z,14.90
2019-01-10T06:54:22.198Z,11.33
2019-01-10T06:56:51.279Z,12.43
2019-01-10T06:59:20.384Z,14.50
2019-01-10T07:01:49.473Z,12.20
2019-01-10T07:04:18.583Z,14.83
2019-01-10T07:06:47.665Z,14.80
2019-01-10T07:09:16.748Z,11.40
2019-01-10T07:11:45.851Z,11.70
2019-01-10T07:14:14.923Z,12.00
2019-01-10T07:16:53.316Z,14.53
2019-01-10T07:19:17.916Z,13.20
2019-01-10T07:21:56.587Z,11.57
2019-01-10T07:24:26.985Z,14.07
2019-01-10T07:26:59.430Z,12.03
2019-01-10T07:29:28.571Z,13.50
2019-01-10T07:32:00.976Z,14.63
2019-01-10T07:34:30.052Z,15.97
2019-01-10T07:36:59.213Z,14.07
2019-01-10T07:39:28.229Z,10.40
2019-01-10T07:41:57.332Z,14.33
2019-01-10T07:44:26.728Z,13.20
2019-01-10T07:46:55.851Z,11.67
2019-01-10T07:49:24.957Z,11.27
2019-01-10T07:51:54.074Z,12.73
2019-01-10T07:54:23.148Z,11.80
2019-01-10T07:56:52.252Z,12.87
2019-01-10T07:59:21.334Z,11.00
2019-01-10T08:01:50.444Z,10.60
2019-01-10T08:04:19.522Z,10.13
2019-01-10T08:06:48.747Z,9.97
2019-01-10T08:09:17.815Z,15.10
2019-01-10T08:11:46.912Z,12.67
2019-01-10T08:14:15.981Z,11.67
2019-01-10T08:16:45.092Z,11.33
2019-01-10T08:19:14.164Z,10.80
2019-01-10T08:21:43.284Z,10.90
2019-01-10T08:24:12.388Z,10.67
2019-01-10T08:26:41.491Z,11.93
2019-01-10T08:29:10.567Z,14.40
2019-01-10T08:31:39.748Z,12.70
2019-01-10T08:34:08.825Z,12.77
2019-01-10T08:36:37.924Z,15.03
2019-01-10T08:39:08.577Z,13.17
2019-01-10T08:41:37.686Z,14.57
2019-01-10T08:44:06.758Z,15.00
2019-01-10T08:46:35.841Z,16.00
2019-01-10T08:49:05.046Z,10.77
2019-01-10T08:51:34.126Z,15.20
2019-01-10T08:54:03.228Z,12.27
2019-01-10T08:56:32.316Z,13.07
2019-01-10T08:59:01.425Z,22.03
2019-01-10T09:01:30.506Z,10.80
2019-01-10T09:03:59.595Z,12.70
2019-01-10T09:06:28.674Z,14.97
2019-01-10T09:08:57.778Z,11.77
2019-01-10T09:11:26.862Z,12.13
2019-01-10T09:13:55.957Z,14.10
2019-01-10T09:16:25.039Z,15.87
2019-01-10T09:18:54.241Z,13.27
2019-01-10T09:21:23.580Z,11.87
2019-01-10T09:23:52.714Z,15.90
2019-01-10T09:26:21.795Z,11.40
2019-01-10T09:28:50.899Z,14.00
2019-01-10T09:31:19.975Z,12.23
2019-01-10T09:33:49.079Z,13.97
2019-01-10T09:36:18.159Z,12.77
2019-01-10T09:38:47.256Z,11.47
2019-01-10T09:41:16.328Z,12.47
2019-01-10T09:43:45.419Z,9.87
2019-01-10T09:46:14.495Z,13.40
2019-01-10T09:48:43.590Z,10.87
2019-01-10T09:51:12.672Z,12.23
2019-01-10T09:53:41.774Z,10.13
2019-01-10T09:56:10.955Z,11.97
2019-01-10T09:58:40.059Z,12.83
2019-01-10T10:01:09.135Z,10.03
2019-01-10T10:03:38.228Z,10.07
2019-01-10T10:06:08.097Z,12.20
2019-01-10T10:08:37.293Z,15.50
2019-01-10T10:11:06.368Z,10.27
2019-01-10T10:13:35.455Z,13.00
2019-01-10T10:16:04.631Z,11.70
2019-01-10T10:18:33.707Z,12.90
2019-01-10T10:21:02.833Z,10.83
2019-01-10T10:23:31.929Z,9.93
2019-01-10T10:26:01.034Z,10.57
2019-01-10T10:28:30.107Z,10.53
2019-01-10T10:30:59.204Z,11.33
2019-01-10T10:33:28.278Z,11.03
2019-01-10T10:35:57.381Z,11.80
2019-01-10T10:38:26.452Z,11.30
2019-01-10T10:40:55.549Z,9.70
2019-01-10T10:43:24.627Z,12.47
2019-01-10T10:46:01.555Z,9.57
2019-01-10T10:48:24.515Z,11.63
2019-01-10T10:50:53.610Z,12.37
2019-01-10T10:53:22.688Z,10.53
2019-01-10T10:55:51.787Z,12.93
2019-01-10T10:58:20.866Z,11.03
2019-01-10T11:00:49.997Z,10.47
2019-01-10T11:03:19.083Z,13.20
2019-01-10T11:05:48.248Z,10.27
2019-01-10T11:08:17.328Z,9.13
2019-01-10T11:10:46.431Z,11.40
2019-01-10T11:13:15.506Z,9.93
2019-01-10T11:15:44.578Z,11.23
2019-01-10T11:18:13.676Z,13.67
2019-01-10T11:20:42.781Z,12.10
2019-01-10T11:23:11.891Z,13.00
2019-01-10T11:25:40.978Z,14.00
2019-01-10T11:28:10.076Z,14.93
2019-01-10T11:30:39.158Z,11.70
2019-01-10T11:33:08.368Z,12.50
2019-01-10T11:35:37.452Z,15.03
2019-01-10T11:38:06.556Z,14.73
2019-01-10T11:40:35.639Z,15.37
2019-01-10T11:43:04.741Z,14.43
2019-01-10T11:45:33.820Z,15.17
2019-01-10T11:48:02.920Z,14.53
2019-01-10T11:50:32.004Z,12.90
2019-01-10T11:53:01.120Z,12.97
2019-01-10T11:55:30.194Z,11.07
2019-01-10T11:57:59.296Z,11.63
2019-01-10T12:00:30.353Z,12.60
2019-01-10T12:03:00.499Z,11.13
2019-01-10T12:05:29.579Z,13.20
2019-01-10T12:07:58.666Z,13.13
2019-01-10T12:10:27.747Z,10.40
2019-01-10T12:12:56.850Z,12.93
2019-01-10T12:15:25.927Z,12.50
2019-01-10T12:17:55.034Z,14.37
2019-01-10T12:20:24.111Z,10.43
2019-01-10T12:22:53.202Z,11.17
2019-01-10T12:25:22.331Z,15.30
2019-01-10T12:27:51.410Z,10.80
2019-01-10T12:30:25.345Z,13.00
2019-01-10T12:32:54.440Z,11.70
2019-01-10T12:35:25.304Z,11.37
2019-01-10T12:37:54.510Z,9.40
2019-01-10T12:40:23.576Z,9.13
2019-01-10T12:42:52.655Z,13.00
2019-01-10T12:45:21.883Z,13.67
2019-01-10T12:47:50.963Z,8.60
2019-01-10T12:50:28.381Z,10.27
2019-01-10T12:52:57.486Z,11.50
2019-01-10T12:55:26.589Z,9.83
2019-01-10T12:57:55.734Z,9.10
2019-01-10T13:00:25.071Z,12.40
2019-01-10T13:02:54.902Z,9.73
2019-01-10T13:05:24.038Z,10.23
2019-01-10T13:07:53.320Z,10.37
2019-01-10T13:10:22.415Z,9.23
2019-01-10T13:12:51.500Z,8.47
2019-01-10T13:15:22.754Z,8.43
2019-01-10T13:17:51.930Z,7.70
2019-01-10T13:20:21.007Z,9.30
2019-01-10T13:22:50.106Z,8.37
2019-01-10T13:25:19.921Z,8.47
2019-01-10T13:27:49.481Z,11.10
2019-01-10T13:30:23.237Z,8.80
2019-01-10T13:32:53.047Z,12.30
2019-01-10T13:35:22.118Z,12.87
2019-01-10T13:37:51.216Z,10.60
2019-01-10T13:40:20.393Z,8.63
2019-01-10T13:42:49.487Z,10.20
2019-01-10T13:45:19.079Z,8.17
2019-01-10T13:47:49.382Z,11.10
2019-01-10T13:50:20.802Z,11.43
2019-01-10T13:52:49.902Z,9.67
2019-01-10T13:55:19.279Z,10.50
2019-01-10T13:57:48.375Z,14.03
2019-01-10T14:00:20.193Z,8.40
2019-01-10T14:02:49.292Z,9.97
2019-01-10T14:05:18.415Z,9.57
2019-01-10T14:07:47.489Z,10.03
2019-01-10T14:10:16.832Z,8.83
2019-01-10T14:12:46.026Z,8.43
2019-01-10T14:15:21.513Z,7.13
2019-01-10T14:17:50.711Z,7.80
2019-01-10T14:20:19.807Z,7.80
2019-01-10T14:22:49.185Z,10.60
2019-01-10T14:25:18.285Z,8.77
2019-01-10T14:27:47.456Z,10.57
2019-01-10T14:30:22.238Z,7.93
2019-01-10T14:32:51.443Z,11.47
2019-01-10T14:35:20.726Z,11.30
2019-01-10T14:37:50.167Z,9.60
2019-01-10T14:40:19.413Z,9.70
2019-01-10T14:42:48.536Z,12.60
2019-01-10T14:45:17.708Z,10.27
2019-01-10T14:47:46.843Z,11.93
2019-01-10T14:50:18.787Z,11.93
2019-01-10T14:52:48.014Z,10.43
2019-01-10T14:55:17.186Z,8.70
2019-01-10T14:57:46.501Z,10.40
2019-01-10T15:00:19.235Z,10.67
2019-01-10T15:02:48.949Z,10.50
2019-01-10T15:05:20.452Z,14.83
2019-01-10T15:07:52.256Z,12.07
2019-01-10T15:10:21.369Z,10.50
2019-01-10T15:12:50.492Z,11.10
2019-01-10T15:15:21.231Z,13.60
2019-01-10T15:17:50.331Z,12.80
2019-01-10T15:20:21.988Z,10.90
2019-01-10T15:22:51.197Z,14.73
2019-01-10T15:25:20.295Z,11.50
2019-01-10T15:27:49.394Z,12.70
2019-01-10T15:30:20.448Z,12.53
2019-01-10T15:32:49.527Z,11.87
2019-01-10T15:35:18.635Z,11.17
2019-01-10T15:37:47.718Z,10.30
2019-01-10T15:40:22.592Z,10.90
2019-01-10T15:42:51.677Z,11.57
2019-01-10T15:45:20.974Z,11.77
2019-01-10T15:47:50.092Z,12.73
2019-01-10T15:50:19.380Z,10.83
2019-01-10T15:52:48.476Z,11.93
2019-01-10T15:55:18.363Z,14.50
2019-01-10T15:57:47.445Z,12.87
2019-01-10T16:00:18.710Z,13.37
2019-01-10T16:02:47.924Z,13.70
2019-01-10T16:05:17.039Z,12.77
2019-01-10T16:07:46.127Z,17.47
2019-01-10T16:10:16.504Z,13.07
2019-01-10T16:12:45.605Z,13.13
2019-01-10T16:15:17.025Z,16.27
2019-01-10T16:17:46.099Z,14.03
2019-01-10T16:20:15.253Z,11.70
2019-01-10T16:22:44.728Z,10.60
2019-01-10T16:25:14.182Z,13.23
2019-01-10T16:27:43.272Z,68.10
2019-01-10T16:30:17.951Z,16.80
2019-01-10T16:32:47.041Z,17.97
2019-01-10T16:35:16.170Z,21.87
2019-01-10T16:37:45.263Z,26.77
2019-01-10T16:40:14.882Z,77.87
2019-01-10T16:42:43.982Z,19.13
2019-01-10T16:45:16.162Z,18.20
2019-01-10T16:47:45.240Z,12.80
2019-01-10T16:50:14.547Z,12.90
2019-01-10T16:52:43.639Z,11.60
2019-01-10T16:55:12.970Z,15.80
2019-01-10T16:57:42.137Z,13.33
2019-01-10T17:00:16.395Z,11.73
2019-01-10T17:02:45.492Z,12.37
2019-01-10T17:05:14.679Z,17.47
2019-01-10T17:07:43.779Z,12.40
2019-01-10T17:10:13.095Z,17.60
2019-01-10T17:12:42.185Z,13.83
2019-01-10T17:15:11.422Z,15.47
2019-01-10T17:17:40.486Z,13.40
2019-01-10T17:20:11.737Z,13.47
2019-01-10T17:22:40.824Z,15.57
2019-01-10T17:25:10.206Z,12.47
2019-01-10T17:27:39.304Z,13.47
2019-01-10T17:30:11.079Z,13.63
2019-01-10T17:32:40.169Z,12.87
2019-01-10T17:35:12.477Z,15.93
2019-01-10T17:37:41.566Z,14.43
2019-01-10T17:40:13.010Z,15.33
2019-01-10T17:42:42.281Z,17.00
2019-01-10T17:45:13.850Z,19.70
2019-01-10T17:47:45.615Z,18.13
2019-01-10T17:50:15.979Z,18.53
2019-01-10T17:52:45.180Z,20.17
2019-01-10T17:55:14.485Z,19.37
2019-01-10T17:57:44.215Z,21.33
2019-01-10T18:00:15.906Z,20.60
2019-01-10T18:02:45.384Z,23.93
2019-01-10T18:05:15.041Z,21.67
2019-01-10T18:07:44.373Z,23.97
2019-01-10T18:10:15.882Z,24.80
2019-01-10T18:12:45.118Z,27.83
2019-01-10T18:15:15.956Z,24.30
2019-01-10T18:17:50.214Z,25.47
2019-01-10T18:20:18.837Z,25.27
2019-01-10T18:22:47.951Z,27.03
2019-01-10T18:25:18.570Z,27.03
2019-01-10T18:27:47.685Z,23.97
2019-01-10T18:30:18.995Z,28.43
2019-01-10T18:32:48.108Z,24.27
2019-01-10T18:35:17.521Z,25.43
2019-01-10T18:37:47.392Z,28.03
2019-01-10T18:40:16.968Z,25.23
2019-01-10T18:42:46.100Z,27.40
2019-01-10T18:45:18.481Z,29.33
2019-01-10T18:47:47.672Z,28.03
2019-01-10T18:50:18.787Z,31.10
2019-01-10T18:52:47.926Z,25.13
2019-01-10T18:55:17.030Z,38.03
2019-01-10T18:57:46.153Z,29.03
2019-01-10T19:00:20.734Z,26.33
2019-01-10T19:02:49.853Z,29.90
2019-01-10T19:05:18.949Z,26.20
2019-01-10T19:07:48.082Z,30.73
2019-01-10T19:10:18.312Z,29.70
2019-01-10T19:12:47.433Z,28.93
2019-01-10T19:15:16.524Z,32.50
2019-01-10T19:17:45.646Z,31.40
2019-01-10T19:20:17.193Z,26.77
2019-01-10T19:22:46.314Z,27.60
2019-01-10T19:25:15.977Z,30.73
2019-01-10T19:27:45.091Z,31.67
2019-01-10T19:30:19.850Z,32.83
2019-01-10T19:32:48.982Z,174.10
2019-01-10T19:35:18.080Z,30.97
2019-01-10T19:37:47.421Z,36.70
2019-01-10T19:40:18.009Z,27.77
2019-01-10T19:42:47.124Z,32.40
2019-01-10T19:45:17.501Z,26.23
2019-01-10T19:47:46.738Z,27.80
2019-01-10T19:50:18.588Z,29.73
2019-01-10T19:52:47.976Z,27.57
2019-01-10T19:55:17.630Z,29.73
2019-01-10T19:57:47.493Z,29.30
2019-01-10T20:00:22.633Z,26.50
2019-01-10T20:02:51.727Z,32.67
2019-01-10T20:05:20.852Z,28.73
2019-01-10T20:07:49.941Z,30.27
2019-01-10T20:10:19.068Z,31.50
2019-01-10T20:12:48.169Z,35.67
2019-01-10T20:15:17.286Z,33.63
2019-01-10T20:17:46.406Z,29.60
2019-01-10T20:20:19.032Z,30.00
2019-01-10T20:22:49.019Z,30.73
2019-01-10T20:25:18.165Z,33.30
2019-01-10T20:27:47.266Z,32.70
2019-01-10T20:30:16.692Z,31.43
2019-01-10T20:32:45.810Z,32.60
2019-01-10T20:35:15.304Z,30.73
2019-01-10T20:37:44.419Z,32.63
2019-01-10T20:40:13.970Z,28.20
2019-01-10T20:42:43.153Z,31.53
2019-01-10T20:45:12.603Z,29.90
2019-01-10T20:47:41.702Z,29.50
2019-01-10T20:50:10.924Z,29.40
2019-01-10T20:52:40.060Z,27.93
2019-01-10T20:55:10.537Z,31.07
2019-01-10T20:57:39.640Z,31.50
2019-01-10T21:00:12.873Z,35.87
2019-01-10T21:02:41.965Z,29.40
2019-01-10T21:05:11.853Z,32.43
2019-01-10T21:07:41.045Z,29.50
2019-01-10T21:10:12.385Z,28.87
2019-01-10T21:12:41.521Z,32.57
2019-01-10T21:15:13.434Z,33.17
2019-01-10T21:17:42.608Z,36.77
2019-01-10T21:20:11.852Z,29.60
2019-01-10T21:22:41.008Z,30.30
2019-01-10T21:25:10.384Z,32.07
2019-01-10T21:27:40.222Z,34.03
2019-01-10T21:30:11.469Z,33.07
2019-01-10T21:32:41.006Z,30.93
2019-01-10T21:35:10.190Z,31.40
2019-01-10T21:37:39.306Z,33.97
2019-01-10T21:40:11.101Z,33.67
2019-01-10T21:42:40.232Z,32.77
2019-01-10T21:45:12.140Z,30.53
2019-01-10T21:47:41.280Z,28.73
2019-01-10T21:50:14.036Z,31.27
2019-01-10T21:52:43.148Z,31.77
2019-01-10T21:55:12.341Z,33.73
2019-01-10T21:57:41.456Z,29.17
2019-01-10T22:00:15.261Z,28.63
2019-01-10T22:02:44.386Z,34.00
2019-01-10T22:05:13.473Z,32.13
2019-01-10T22:07:42.598Z,31.60
2019-01-10T22:10:12.038Z,30.83
2019-01-10T22:12:41.200Z,30.83
2019-01-10T22:15:11.178Z,35.27
2019-01-10T22:17:40.288Z,34.20
2019-01-10T22:20:11.237Z,34.63
2019-01-10T22:22:40.354Z,29.27
2019-01-10T22:25:09.458Z,32.23
2019-01-10T22:27:38.577Z,31.90
2019-01-10T22:30:10.452Z,34.13
2019-01-10T22:32:39.635Z,31.73
2019-01-10T22:35:10.512Z,34.33
2019-01-10T22:37:39.624Z,34.30
2019-01-10T22:40:10.805Z,31.30
2019-01-10T22:42:41.311Z,34.47
2019-01-10T22:45:10.789Z,36.53
2019-01-10T22:47:39.907Z,31.60
2019-01-10T22:50:10.441Z,36.30
2019-01-10T22:52:39.539Z,36.97
2019-01-10T22:55:09.627Z,34.70
2019-01-10T22:57:38.719Z,35.30
2019-01-10T23:00:54.014Z,34.00
2019-01-10T23:03:23.123Z,30.73
2019-01-10T23:05:52.213Z,32.33
2019-01-10T23:08:21.332Z,32.40
2019-01-10T23:10:50.427Z,32.80
2019-01-10T23:13:19.645Z,31.40
2019-01-10T23:15:49.820Z,32.67
2019-01-10T23:18:19.438Z,36.30
2019-01-10T23:20:59.574Z,33.73
2019-01-10T23:23:28.688Z,34.43
2019-01-10T23:25:57.797Z,33.50
2019-01-10T23:28:26.893Z,32.87
2019-01-10T23:30:57.932Z,34.83
2019-01-10T23:33:27.165Z,30.37
2019-01-10T23:36:01.402Z,30.10
2019-01-10T23:38:31.270Z,36.00
2019-01-10T23:41:01.086Z,33.13
2019-01-10T23:43:30.175Z,31.87
2019-01-10T23:45:59.395Z,35.50
2019-01-10T23:48:28.485Z,37.27
2019-01-10T23:50:57.600Z,31.97
2019-01-10T23:53:26.696Z,31.67
2019-01-10T23:55:55.808Z,35.60
2019-01-10T23:58:24.915Z,31.27
