createdAt,value
2023-05-04T00:01:25.409Z,23.00
2023-05-04T00:03:54.949Z,23.10
2023-05-04T00:06:24.269Z,23.10
2023-05-04T00:08:53.463Z,23.10
2023-05-04T00:11:24.254Z,23.00
2023-05-04T00:13:53.511Z,23.00
2023-05-04T00:16:22.697Z,23.10
2023-05-04T00:18:51.947Z,23.00
2023-05-04T00:21:21.328Z,23.00
2023-05-04T00:23:50.476Z,23.00
2023-05-04T00:26:19.633Z,23.00
2023-05-04T00:28:51.427Z,23.00
2023-05-04T00:31:20.895Z,23.00
2023-05-04T00:33:50.108Z,23.00
2023-05-04T00:36:19.286Z,23.00
2023-05-04T00:38:50.550Z,23.00
2023-05-04T00:41:21.399Z,23.00
2023-05-04T00:43:51.990Z,23.00
2023-05-04T00:46:21.731Z,23.00
2023-05-04T00:48:52.905Z,23.00
2023-05-04T00:51:24.574Z,23.00
2023-05-04T00:53:55.079Z,23.00
2023-05-04T00:56:26.052Z,23.00
2023-05-04T00:58:58.872Z,23.00
2023-05-04T01:01:28.427Z,23.00
2023-05-04T01:03:58.637Z,23.00
2023-05-04T01:06:36.500Z,23.00
2023-05-04T01:09:11.316Z,23.00
2023-05-04T01:11:45.741Z,23.00
2023-05-04T01:14:16.727Z,23.00
2023-05-04T01:16:46.008Z,22.90
2023-05-04T01:19:17.363Z,23.00
2023-05-04T01:21:48.235Z,22.90
2023-05-04T01:24:17.965Z,23.00
2023-05-04T01:26:50.030Z,22.90
2023-05-04T01:29:24.324Z,22.90
2023-05-04T01:31:55.586Z,22.90
2023-05-04T01:34:24.854Z,22.90
2023-05-04T01:36:56.033Z,22.90
2023-05-04T01:39:26.029Z,22.90
2023-05-04T01:41:57.311Z,22.90
2023-05-04T01:44:26.579Z,22.90
2023-05-04T01:46:55.964Z,22.90
2023-05-04T01:49:25.098Z,22.90
2023-05-04T01:51:55.909Z,22.90
2023-05-04T01:54:27.374Z,22.90
2023-05-04T01:56:56.618Z,22.90
2023-05-04T01:59:25.807Z,22.90
2023-05-04T02:01:55.104Z,22.90
2023-05-04T02:04:24.346Z,22.90
2023-05-04T02:06:53.617Z,22.90
2023-05-04T02:09:24.236Z,22.90
2023-05-04T02:11:53.488Z,22.90
2023-05-04T02:14:22.722Z,22.90
2023-05-04T02:16:52.130Z,22.90
2023-05-04T02:19:21.323Z,22.80
2023-05-04T02:21:50.666Z,22.80
2023-05-04T02:24:20.083Z,22.80
2023-05-04T02:26:50.737Z,22.80
2023-05-04T02:29:19.933Z,22.80
2023-05-04T02:31:49.236Z,22.80
2023-05-04T02:34:18.551Z,22.80
2023-05-04T02:36:50.543Z,22.80
2023-05-04T02:39:19.808Z,22.80
2023-05-04T02:41:50.483Z,22.80
2023-05-04T02:44:22.560Z,22.80
2023-05-04T02:46:51.725Z,22.80
2023-05-04T02:49:20.852Z,22.80
2023-05-04T02:51:50.121Z,22.80
2023-05-04T02:54:19.261Z,22.80
2023-05-04T02:56:49.861Z,22.80
2023-05-04T02:59:19.135Z,22.80
2023-05-04T03:01:48.664Z,22.80
2023-05-04T03:04:18.045Z,22.80
2023-05-04T03:06:47.651Z,22.80
2023-05-04T03:09:17.038Z,22.80
2023-05-04T03:11:46.468Z,22.80
2023-05-04T03:14:17.051Z,22.70
2023-05-04T03:16:47.571Z,22.80
2023-05-04T03:19:19.151Z,22.80
2023-05-04T03:21:48.935Z,22.70
2023-05-04T03:24:19.530Z,22.70
2023-05-04T03:26:49.836Z,22.70
2023-05-04T03:29:20.741Z,22.70
2023-05-04T03:31:52.220Z,22.70
2023-05-04T03:34:22.903Z,22.70
2023-05-04T03:36:57.716Z,22.70
2023-05-04T03:39:27.556Z,22.70
2023-05-04T03:41:56.885Z,22.70
2023-05-04T03:44:27.535Z,22.70
2023-05-04T03:46:56.887Z,22.70
2023-05-04T03:49:27.184Z,22.70
2023-05-04T03:51:56.454Z,22.70
2023-05-04T03:54:26.445Z,22.70
2023-05-04T03:56:56.978Z,22.70
2023-05-04T03:59:27.711Z,22.70
2023-05-04T04:01:57.449Z,22.70
2023-05-04T04:04:27.670Z,22.70
2023-05-04T04:06:56.930Z,22.70
2023-05-04T04:09:26.802Z,22.70
2023-05-04T04:11:55.986Z,22.70
2023-05-04T04:14:26.767Z,22.70
2023-05-04T04:16:56.018Z,22.70
2023-05-04T04:19:25.275Z,22.70
2023-05-04T04:21:54.658Z,22.70
2023-05-04T04:24:23.915Z,22.70
2023-05-04T04:26:53.511Z,22.70
2023-05-04T04:29:22.729Z,22.80
2023-05-04T04:31:53.422Z,22.80
2023-05-04T04:34:22.657Z,22.80
2023-05-04T04:36:51.859Z,22.80
2023-05-04T04:39:21.136Z,22.70
2023-05-04T04:41:50.528Z,22.70
2023-05-04T04:44:20.044Z,22.70
2023-05-04T04:46:49.451Z,22.70
2023-05-04T04:49:20.181Z,22.70
2023-05-04T04:51:49.755Z,22.70
2023-05-04T04:54:18.973Z,22.70
2023-05-04T04:56:48.169Z,22.60
2023-05-04T04:59:17.486Z,22.60
2023-05-04T05:01:46.795Z,22.60
2023-05-04T05:04:16.136Z,22.60
2023-05-04T05:06:47.091Z,22.60
2023-05-04T05:09:17.009Z,22.70
2023-05-04T05:11:46.247Z,22.60
2023-05-04T05:14:15.453Z,22.70
2023-05-04T05:16:44.779Z,22.60
2023-05-04T05:19:14.014Z,22.60
2023-05-04T05:21:43.317Z,22.60
2023-05-04T05:24:13.931Z,22.60
2023-05-04T05:26:43.226Z,22.70
2023-05-04T05:29:12.386Z,22.70
2023-05-04T05:31:41.782Z,22.70
2023-05-04T05:34:10.920Z,22.60
2023-05-04T05:36:40.162Z,22.60
2023-05-04T05:39:09.439Z,22.70
2023-05-04T05:41:40.107Z,22.70
2023-05-04T05:44:10.156Z,22.60
2023-05-04T05:46:40.942Z,22.60
2023-05-04T05:49:10.108Z,22.60
2023-05-04T05:51:39.422Z,22.60
2023-05-04T05:54:08.719Z,22.60
2023-05-04T05:56:39.381Z,22.60
2023-05-04T05:59:08.590Z,22.60
2023-05-04T06:01:37.826Z,22.60
2023-05-04T06:04:07.207Z,22.60
2023-05-04T06:06:36.594Z,22.60
2023-05-04T06:09:06.419Z,22.60
2023-05-04T06:11:35.672Z,22.60
2023-05-04T06:14:06.237Z,22.60
2023-05-04T06:16:35.860Z,22.60
2023-05-04T06:19:05.889Z,22.60
2023-05-04T06:21:35.185Z,22.60
2023-05-04T06:24:04.375Z,22.70
2023-05-04T06:26:33.503Z,22.60
2023-05-04T06:29:02.709Z,22.60
2023-05-04T06:31:33.435Z,22.70
2023-05-04T06:34:02.751Z,22.60
2023-05-04T06:36:32.362Z,22.70
2023-05-04T06:39:01.595Z,22.70
2023-05-04T06:41:30.897Z,22.70
2023-05-04T06:44:00.685Z,22.70
2023-05-04T06:46:29.867Z,22.70
2023-05-04T06:49:00.524Z,22.70
2023-05-04T06:51:29.907Z,22.70
2023-05-04T06:54:00.404Z,22.70
2023-05-04T06:56:29.680Z,22.70
2023-05-04T06:58:59.115Z,22.70
2023-05-04T07:01:28.395Z,22.70
2023-05-04T07:03:59.179Z,22.80
2023-05-04T07:06:29.993Z,22.70
2023-05-04T07:08:59.277Z,22.80
2023-05-04T07:11:28.923Z,22.80
2023-05-04T07:13:58.262Z,22.80
2023-05-04T07:16:27.708Z,22.80
2023-05-04T07:18:57.669Z,22.80
2023-05-04T07:21:28.880Z,22.80
2023-05-04T07:24:00.608Z,22.80
2023-05-04T07:26:29.779Z,22.90
2023-05-04T07:28:58.997Z,22.90
2023-05-04T07:31:30.267Z,22.90
2023-05-04T07:33:59.909Z,22.90
2023-05-04T07:36:29.114Z,22.90
2023-05-04T07:38:59.756Z,22.90
2023-05-04T07:41:29.326Z,22.90
2023-05-04T07:43:58.482Z,23.00
2023-05-04T07:46:27.728Z,23.00
2023-05-04T07:48:57.101Z,23.00
2023-05-04T07:51:26.597Z,23.00
2023-05-04T07:53:56.116Z,23.00
2023-05-04T07:56:26.703Z,23.00
2023-05-04T07:58:56.170Z,23.00
2023-05-04T08:01:26.363Z,23.00
2023-05-04T08:03:55.933Z,23.00
2023-05-04T08:06:25.183Z,23.00
2023-05-04T08:08:54.484Z,23.00
2023-05-04T08:11:25.221Z,23.10
2023-05-04T08:13:54.679Z,23.10
2023-05-04T08:16:23.818Z,23.10
2023-05-04T08:18:52.975Z,23.10
2023-05-04T08:21:22.214Z,23.10
2023-05-04T08:23:51.368Z,23.10
2023-05-04T08:26:21.083Z,23.10
2023-05-04T08:28:51.865Z,23.10
2023-05-04T08:31:21.637Z,23.10
2023-05-04T08:33:50.915Z,23.10
2023-05-04T08:36:20.062Z,23.10
2023-05-04T08:38:50.799Z,23.10
2023-05-04T08:41:20.126Z,23.10
2023-05-04T08:43:50.987Z,23.10
2023-05-04T08:46:20.393Z,23.10
2023-05-04T08:48:49.667Z,23.10
2023-05-04T08:51:20.273Z,23.10
2023-05-04T08:53:52.022Z,23.10
2023-05-04T08:56:23.125Z,23.10
2023-05-04T08:58:58.204Z,23.10
2023-05-04T09:01:27.735Z,23.10
2023-05-04T09:03:57.673Z,23.20
2023-05-04T09:06:27.534Z,23.10
2023-05-04T09:08:56.719Z,23.20
2023-05-04T09:11:26.079Z,23.10
2023-05-04T09:13:57.960Z,23.20
2023-05-04T09:16:36.020Z,23.20
2023-05-04T09:19:05.828Z,23.20
2023-05-04T09:21:35.106Z,23.10
2023-05-04T09:24:04.275Z,23.20
2023-05-04T09:26:34.453Z,23.20
2023-05-04T09:29:14.173Z,23.20
2023-05-04T09:31:48.224Z,23.20
2023-05-04T09:34:18.394Z,23.20
2023-05-04T09:36:59.134Z,23.20
2023-05-04T09:39:28.289Z,23.20
2023-05-04T09:41:57.952Z,23.10
2023-05-04T09:44:29.914Z,23.20
2023-05-04T09:47:00.673Z,23.10
2023-05-04T09:49:33.753Z,23.20
2023-05-04T09:52:05.253Z,23.20
2023-05-04T09:54:38.213Z,23.10
2023-05-04T09:57:13.790Z,23.10
2023-05-04T09:59:44.484Z,23.10
2023-05-04T10:02:22.423Z,23.10
2023-05-04T10:04:54.089Z,23.20
2023-05-04T10:07:23.775Z,23.10
2023-05-04T10:09:54.070Z,23.10
2023-05-04T10:12:23.232Z,23.20
2023-05-04T10:14:54.463Z,23.10
2023-05-04T10:17:34.202Z,23.20
2023-05-04T10:20:28.079Z,23.20
2023-05-04T10:23:14.941Z,23.10
2023-05-04T10:26:02.844Z,23.10
2023-05-04T10:28:44.417Z,23.10
2023-05-04T10:31:15.159Z,23.10
2023-05-04T10:33:45.125Z,23.20
2023-05-04T10:36:14.403Z,23.10
2023-05-04T10:38:43.824Z,23.20
2023-05-04T10:41:17.055Z,23.20
2023-05-04T10:43:49.221Z,23.20
2023-05-04T10:46:21.452Z,23.10
2023-05-04T10:48:51.897Z,23.20
2023-05-04T10:51:22.804Z,23.20
2023-05-04T10:53:53.107Z,23.20
2023-05-04T10:56:25.972Z,23.10
2023-05-04T10:58:55.930Z,23.20
2023-05-04T11:01:26.662Z,23.10
2023-05-04T11:03:56.044Z,23.10
2023-05-04T11:06:26.563Z,23.20
2023-05-04T11:09:03.428Z,23.10
2023-05-04T11:11:38.158Z,23.20
2023-05-04T11:14:07.345Z,23.20
2023-05-04T11:16:37.924Z,23.20
2023-05-04T11:19:12.675Z,23.10
2023-05-04T11:21:42.372Z,23.20
2023-05-04T11:24:11.682Z,23.20
2023-05-04T11:26:49.160Z,23.10
2023-05-04T11:29:19.488Z,23.20
2023-05-04T11:31:59.145Z,23.10
2023-05-04T11:34:28.354Z,23.10
2023-05-04T11:36:57.705Z,23.10
2023-05-04T11:39:28.070Z,23.10
2023-05-04T11:41:58.186Z,23.10
2023-05-04T11:44:27.508Z,23.10
2023-05-04T11:46:56.971Z,23.10
2023-05-04T11:49:28.435Z,23.10
2023-05-04T11:52:07.228Z,23.10
2023-05-04T11:54:37.661Z,23.10
2023-05-04T11:57:06.825Z,23.10
2023-05-04T11:59:35.988Z,23.10
2023-05-04T12:02:05.302Z,23.10
2023-05-04T12:04:35.978Z,23.10
2023-05-04T12:07:09.071Z,23.10
2023-05-04T12:09:46.403Z,23.10
2023-05-04T12:12:19.199Z,23.10
2023-05-04T12:14:53.554Z,23.10
2023-05-04T12:17:24.336Z,23.10
2023-05-04T12:19:58.709Z,23.10
2023-05-04T12:22:29.756Z,23.10
2023-05-04T12:24:59.675Z,23.10
2023-05-04T12:27:29.287Z,23.10
2023-05-04T12:29:58.511Z,23.10
2023-05-04T12:32:27.805Z,23.10
2023-05-04T12:34:58.473Z,23.10
2023-05-04T12:37:27.627Z,23.10
2023-05-04T12:39:56.835Z,23.20
2023-05-04T12:42:26.117Z,23.10
2023-05-04T12:44:55.550Z,23.20
2023-05-04T12:47:25.014Z,23.20
2023-05-04T12:49:56.174Z,23.10
2023-05-04T12:52:26.938Z,23.10
2023-05-04T12:54:56.208Z,23.10
2023-05-04T12:57:25.355Z,23.20
2023-05-04T12:59:54.690Z,23.20
2023-05-04T13:02:23.966Z,23.20
2023-05-04T13:04:53.517Z,23.20
2023-05-04T13:07:22.914Z,23.20
2023-05-04T13:09:53.480Z,23.10
2023-05-04T13:12:22.807Z,23.10
2023-05-04T13:14:55.556Z,23.10
2023-05-04T13:17:24.845Z,23.10
2023-05-04T13:19:54.087Z,23.10
2023-05-04T13:22:23.350Z,23.10
2023-05-04T13:24:53.867Z,23.20
2023-05-04T13:27:23.019Z,23.10
2023-05-04T13:29:52.209Z,23.10
2023-05-04T13:32:21.484Z,23.10
2023-05-04T13:34:50.735Z,23.20
2023-05-04T13:37:19.903Z,23.10
2023-05-04T13:39:49.098Z,23.20
2023-05-04T13:42:19.759Z,23.10
2023-05-04T13:44:49.043Z,23.10
2023-05-04T13:47:18.480Z,23.10
2023-05-04T13:49:49.230Z,23.20
2023-05-04T13:52:18.530Z,23.10
2023-05-04T13:54:48.130Z,23.20
2023-05-04T13:57:17.306Z,23.10
2023-05-04T13:59:58.657Z,23.10
2023-05-04T14:02:44.570Z,23.10
2023-05-04T14:05:14.129Z,23.10
2023-05-04T14:07:43.344Z,23.10
2023-05-04T14:10:13.136Z,23.10
2023-05-04T14:12:42.443Z,23.10
2023-05-04T14:15:13.562Z,23.20
2023-05-04T14:17:42.882Z,23.10
2023-05-04T14:20:12.820Z,23.10
2023-05-04T14:22:42.132Z,23.10
2023-05-04T14:25:11.532Z,23.20
2023-05-04T14:27:40.782Z,23.10
2023-05-04T14:30:11.110Z,23.20
2023-05-04T14:32:42.169Z,23.20
2023-05-04T14:35:12.618Z,23.20
2023-05-04T14:37:41.907Z,23.20
2023-05-04T14:40:11.788Z,23.10
2023-05-04T14:42:41.208Z,23.20
2023-05-04T14:45:11.770Z,23.20
2023-05-04T14:47:43.463Z,23.20
2023-05-04T14:50:13.659Z,23.20
2023-05-04T14:52:42.970Z,23.20
2023-05-04T14:55:12.440Z,23.20
2023-05-04T14:57:43.178Z,23.20
2023-05-04T15:00:13.614Z,23.20
2023-05-04T15:02:44.327Z,23.20
2023-05-04T15:05:13.849Z,23.20
2023-05-04T15:07:42.996Z,23.20
2023-05-04T15:10:12.663Z,23.20
2023-05-04T15:12:42.081Z,23.20
2023-05-04T15:15:14.170Z,23.20
2023-05-04T15:17:47.770Z,23.30
2023-05-04T15:20:21.329Z,23.30
2023-05-04T15:22:53.731Z,23.30
2023-05-04T15:25:25.231Z,23.40
2023-05-04T15:27:54.750Z,23.30
2023-05-04T15:30:24.612Z,23.40
2023-05-04T15:32:55.373Z,23.40
2023-05-04T15:35:24.771Z,23.40
2023-05-04T15:37:54.018Z,23.40
2023-05-04T15:40:23.395Z,23.30
2023-05-04T15:42:52.755Z,23.40
2023-05-04T15:45:25.269Z,23.40
2023-05-04T15:47:58.531Z,23.40
2023-05-04T15:50:27.994Z,23.40
2023-05-04T15:52:57.180Z,23.40
2023-05-04T15:55:26.783Z,23.40
2023-05-04T15:57:56.215Z,23.40
2023-05-04T16:00:25.580Z,23.40
2023-05-04T16:02:57.158Z,23.40
2023-05-04T16:05:27.748Z,23.40
2023-05-04T16:07:57.197Z,23.40
2023-05-04T16:10:26.763Z,23.40
2023-05-04T16:12:56.053Z,23.40
2023-05-04T16:15:25.368Z,23.40
2023-05-04T16:17:56.152Z,23.50
2023-05-04T16:20:25.698Z,23.50
2023-05-04T16:22:55.005Z,23.60
2023-05-04T16:25:24.228Z,23.60
2023-05-04T16:27:53.471Z,23.60
2023-05-04T16:30:23.282Z,23.60
2023-05-04T16:32:52.524Z,23.70
2023-05-04T16:35:23.486Z,23.70
2023-05-04T16:37:52.729Z,23.70
2023-05-04T16:40:21.867Z,23.70
2023-05-04T16:42:51.359Z,23.70
2023-05-04T16:45:20.756Z,23.70
2023-05-04T16:47:50.049Z,23.70
2023-05-04T16:50:19.533Z,23.70
2023-05-04T16:52:50.235Z,23.80
2023-05-04T16:55:19.477Z,23.80
2023-05-04T16:57:49.308Z,23.70
2023-05-04T17:00:18.918Z,23.80
2023-05-04T17:02:48.241Z,23.80
2023-05-04T17:05:17.934Z,23.80
2023-05-04T17:07:47.269Z,23.80
2023-05-04T17:10:19.119Z,23.80
2023-05-04T17:12:48.482Z,23.90
2023-05-04T17:15:17.703Z,23.90
2023-05-04T17:17:47.383Z,23.90
2023-05-04T17:20:16.694Z,23.90
2023-05-04T17:22:46.758Z,23.80
2023-05-04T17:25:17.529Z,23.80
2023-05-04T17:27:47.168Z,23.90
2023-05-04T17:30:16.632Z,23.90
2023-05-04T17:32:45.963Z,23.90
2023-05-04T17:35:23.942Z,23.80
2023-05-04T17:37:58.494Z,23.90
2023-05-04T17:40:29.731Z,23.90
2023-05-04T17:43:00.434Z,23.90
2023-05-04T17:45:29.809Z,23.90
2023-05-04T17:47:59.105Z,23.90
2023-05-04T17:50:28.375Z,23.90
2023-05-04T17:52:57.993Z,23.90
2023-05-04T17:55:28.599Z,23.90
2023-05-04T17:57:57.780Z,23.90
2023-05-04T18:00:26.980Z,23.90
2023-05-04T18:02:56.503Z,24.00
2023-05-04T18:05:26.364Z,24.00
2023-05-04T18:07:55.576Z,23.90
2023-05-04T18:10:24.817Z,23.90
2023-05-04T18:12:56.711Z,24.00
2023-05-04T18:15:26.160Z,24.00
2023-05-04T18:17:55.304Z,23.90
2023-05-04T18:20:24.830Z,23.90
2023-05-04T18:22:54.127Z,24.00
2023-05-04T18:25:23.671Z,24.00
2023-05-04T18:27:54.363Z,24.00
2023-05-04T18:30:23.622Z,24.00
2023-05-04T18:32:53.229Z,23.90
2023-05-04T18:35:22.698Z,23.90
2023-05-04T18:37:51.951Z,23.90
2023-05-04T18:40:21.166Z,23.90
2023-05-04T18:42:50.746Z,23.90
2023-05-04T18:45:21.868Z,23.90
2023-05-04T18:47:51.117Z,23.90
2023-05-04T18:50:20.591Z,23.90
2023-05-04T18:52:49.785Z,23.90
2023-05-04T18:55:19.196Z,23.90
2023-05-04T18:57:50.680Z,23.90
2023-05-04T19:00:21.589Z,23.90
2023-05-04T19:02:51.942Z,23.90
2023-05-04T19:05:21.250Z,23.90
2023-05-04T19:07:50.413Z,23.90
2023-05-04T19:10:19.916Z,23.90
2023-05-04T19:12:49.192Z,23.90
2023-05-04T19:15:18.833Z,23.90
2023-05-04T19:17:49.501Z,24.00
2023-05-04T19:20:19.565Z,24.00
2023-05-04T19:22:48.929Z,24.00
2023-05-04T19:25:30.923Z,24.00
2023-05-04T19:28:08.024Z,24.00
2023-05-04T19:30:38.048Z,23.90
2023-05-04T19:33:09.531Z,23.90
2023-05-04T19:35:38.753Z,23.90
2023-05-04T19:38:08.187Z,23.90
2023-05-04T19:40:37.500Z,23.90
2023-05-04T19:43:07.201Z,23.90
2023-05-04T19:45:36.734Z,23.90
2023-05-04T19:48:07.876Z,23.80
2023-05-04T19:50:37.131Z,23.80
2023-05-04T19:53:06.273Z,23.80
2023-05-04T19:55:36.287Z,23.80
2023-05-04T19:58:06.104Z,23.80
2023-05-04T20:00:35.312Z,23.80
2023-05-04T20:03:04.689Z,23.80
2023-05-04T20:05:35.561Z,23.80
2023-05-04T20:08:05.413Z,23.80
2023-05-04T20:10:34.786Z,23.80
2023-05-04T20:13:04.208Z,23.80
2023-05-04T20:15:33.586Z,23.80
2023-05-04T20:18:02.745Z,23.80
2023-05-04T20:20:31.977Z,23.70
2023-05-04T20:23:02.651Z,23.70
2023-05-04T20:25:31.843Z,23.70
2023-05-04T20:28:01.027Z,23.70
2023-05-04T20:30:30.389Z,23.70
2023-05-04T20:32:59.677Z,23.70
2023-05-04T20:35:28.890Z,23.70
2023-05-04T20:37:58.110Z,23.70
2023-05-04T20:40:29.157Z,23.70
2023-05-04T20:42:58.454Z,23.70
2023-05-04T20:45:27.581Z,23.70
2023-05-04T20:47:56.795Z,23.60
2023-05-04T20:50:26.245Z,23.70
2023-05-04T20:52:55.477Z,23.70
2023-05-04T20:55:24.687Z,23.60
2023-05-04T20:57:55.689Z,23.60
2023-05-04T21:00:25.631Z,23.60
2023-05-04T21:02:55.053Z,23.60
2023-05-04T21:05:24.473Z,23.60
2023-05-04T21:07:53.793Z,23.60
2023-05-04T21:10:23.113Z,23.60
2023-05-04T21:12:52.544Z,23.60
2023-05-04T21:15:23.117Z,23.60
2023-05-04T21:17:52.382Z,23.60
2023-05-04T21:20:21.780Z,23.60
2023-05-04T21:22:50.943Z,23.60
2023-05-04T21:25:20.218Z,23.60
2023-05-04T21:27:49.483Z,23.60
2023-05-04T21:30:18.927Z,23.60
2023-05-04T21:32:49.605Z,23.60
2023-05-04T21:35:21.195Z,23.60
2023-05-04T21:37:50.440Z,23.50
2023-05-04T21:40:19.826Z,23.50
2023-05-04T21:42:49.210Z,23.50
2023-05-04T21:45:18.514Z,23.50
2023-05-04T21:47:49.253Z,23.50
2023-05-04T21:50:18.458Z,23.50
2023-05-04T21:52:47.671Z,23.50
2023-05-04T21:55:17.773Z,23.50
2023-05-04T21:57:46.964Z,23.50
2023-05-04T22:00:18.732Z,23.50
2023-05-04T22:02:49.334Z,23.50
2023-05-04T22:05:22.540Z,23.50
2023-05-04T22:07:51.913Z,23.50
2023-05-04T22:10:21.131Z,23.50
2023-05-04T22:12:50.391Z,23.50
2023-05-04T22:15:19.589Z,23.50
2023-05-04T22:17:50.280Z,23.50
2023-05-04T22:20:19.764Z,23.40
2023-05-04T22:22:51.224Z,23.40
2023-05-04T22:25:20.373Z,23.50
2023-05-04T22:27:49.648Z,23.40
2023-05-04T22:30:19.010Z,23.40
2023-05-04T22:32:49.846Z,23.40
2023-05-04T22:35:19.272Z,23.40
2023-05-04T22:37:49.018Z,23.40
2023-05-04T22:40:18.730Z,23.40
2023-05-04T22:42:48.025Z,23.40
2023-05-04T22:45:18.414Z,23.40
2023-05-04T22:47:47.827Z,23.40
2023-05-04T22:50:18.633Z,23.40
2023-05-04T22:52:48.008Z,23.40
2023-05-04T22:55:17.793Z,23.40
2023-05-04T22:57:47.089Z,23.40
2023-05-04T23:00:18.497Z,23.30
2023-05-04T23:02:48.019Z,23.40
2023-05-04T23:05:18.999Z,23.40
2023-05-04T23:07:48.217Z,23.40
2023-05-04T23:10:17.376Z,23.40
2023-05-04T23:12:46.900Z,23.40
2023-05-04T23:15:16.211Z,23.40
2023-05-04T23:17:45.418Z,23.40
2023-05-04T23:20:14.963Z,23.40
2023-05-04T23:22:45.749Z,23.40
2023-05-04T23:25:15.056Z,23.40
2023-05-04T23:27:44.250Z,23.40
2023-05-04T23:30:14.291Z,23.30
2023-05-04T23:32:43.625Z,23.30
2023-05-04T23:35:12.756Z,23.30
2023-05-04T23:37:42.130Z,23.30
2023-05-04T23:40:13.252Z,23.30
2023-05-04T23:42:42.571Z,23.30
2023-05-04T23:45:12.799Z,23.30
2023-05-04T23:47:41.996Z,23.30
2023-05-04T23:50:11.882Z,23.30
2023-05-04T23:52:41.215Z,23.30
2023-05-04T23:55:12.536Z,23.30
2023-05-04T23:57:44.778Z,23.30
