createdAt,value
2018-11-23T00:00:25.636Z,16.00
2018-11-23T00:01:25.692Z,16.00
2018-11-23T00:02:25.623Z,16.00
2018-11-23T00:03:25.612Z,16.00
2018-11-23T00:04:25.597Z,16.00
2018-11-23T00:05:25.584Z,16.00
2018-11-23T00:06:25.864Z,16.00
2018-11-23T00:08:34.317Z,16.00
2018-11-23T00:09:34.270Z,16.00
2018-11-23T00:10:34.255Z,16.00
2018-11-23T00:11:34.259Z,16.00
2018-11-23T00:12:34.699Z,16.00
2018-11-23T00:13:34.261Z,16.00
2018-11-23T00:14:34.236Z,16.00
2018-11-23T00:15:34.239Z,16.00
2018-11-23T00:16:49.024Z,16.00
2018-11-23T00:17:35.041Z,16.00
2018-11-23T00:18:34.260Z,16.00
2018-11-23T00:19:34.473Z,16.00
2018-11-23T00:20:34.166Z,16.00
2018-11-23T00:21:34.156Z,16.00
2018-11-23T00:22:34.144Z,16.00
2018-11-23T00:23:34.114Z,16.00
2018-11-23T00:24:35.177Z,16.00
2018-11-23T00:25:34.099Z,16.00
2018-11-23T00:26:34.103Z,16.00
2018-11-23T00:27:34.092Z,16.00
2018-11-23T00:28:35.038Z,16.00
2018-11-23T00:29:34.070Z,16.00
2018-11-23T00:30:34.269Z,16.00
2018-11-23T00:31:34.047Z,16.00
2018-11-23T00:32:34.347Z,16.00
2018-11-23T00:33:34.027Z,16.00
2018-11-23T00:34:34.015Z,16.00
2018-11-23T00:35:34.006Z,16.00
2018-11-23T00:36:34.165Z,16.00
2018-11-23T00:37:34.537Z,16.00
2018-11-23T00:38:33.972Z,16.00
2018-11-23T00:39:36.536Z,16.00
2018-11-23T00:40:33.954Z,16.00
2018-11-23T00:41:33.920Z,16.00
2018-11-23T00:42:35.017Z,16.00
2018-11-23T00:43:34.454Z,16.00
2018-11-23T00:44:34.206Z,16.00
2018-11-23T00:45:34.454Z,16.00
2018-11-23T00:46:33.868Z,16.00
2018-11-23T00:47:33.854Z,16.00
2018-11-23T00:48:34.050Z,16.00
2018-11-23T00:49:33.845Z,16.00
2018-11-23T00:50:34.124Z,16.00
2018-11-23T00:51:33.823Z,16.00
2018-11-23T00:52:33.820Z,16.00
2018-11-23T00:53:33.808Z,16.00
2018-11-23T00:54:33.904Z,16.00
2018-11-23T00:55:33.789Z,16.00
2018-11-23T00:56:33.790Z,16.00
2018-11-23T00:57:34.060Z,16.00
2018-11-23T00:58:33.755Z,16.00
2018-11-23T00:59:33.747Z,16.00
2018-11-23T01:00:34.550Z,16.00
2018-11-23T01:01:33.725Z,16.00
2018-11-23T01:02:33.711Z,16.00
2018-11-23T01:03:33.709Z,16.00
2018-11-23T01:04:33.964Z,16.00
2018-11-23T01:05:33.662Z,16.00
2018-11-23T01:06:34.118Z,16.00
2018-11-23T01:07:33.658Z,16.00
2018-11-23T01:08:33.648Z,16.00
2018-11-23T01:09:33.635Z,16.00
2018-11-23T01:10:33.625Z,16.00
2018-11-23T01:11:33.906Z,16.00
2018-11-23T01:12:33.712Z,16.00
2018-11-23T01:13:33.592Z,16.00
2018-11-23T01:14:33.582Z,16.00
2018-11-23T01:15:33.572Z,16.00
2018-11-23T01:16:33.559Z,16.00
2018-11-23T01:17:33.548Z,16.00
2018-11-23T01:18:35.011Z,16.00
2018-11-23T01:19:33.512Z,16.00
2018-11-23T01:20:33.500Z,16.00
2018-11-23T01:21:34.009Z,16.00
2018-11-23T01:22:33.479Z,16.00
2018-11-23T01:23:33.467Z,16.00
2018-11-23T01:24:33.653Z,16.00
2018-11-23T01:25:33.755Z,16.00
2018-11-23T01:26:33.435Z,16.00
2018-11-23T01:27:33.422Z,16.00
2018-11-23T01:28:33.444Z,16.00
2018-11-23T01:29:54.498Z,16.00
2018-11-23T01:30:33.391Z,16.00
2018-11-23T01:31:33.383Z,16.00
2018-11-23T01:32:33.760Z,16.00
2018-11-23T01:33:33.357Z,16.00
2018-11-23T01:34:33.369Z,16.00
2018-11-23T01:35:33.461Z,16.00
2018-11-23T01:36:33.345Z,16.00
2018-11-23T01:37:33.332Z,16.00
2018-11-23T01:38:33.321Z,16.00
2018-11-23T01:39:33.633Z,16.00
2018-11-23T01:40:33.281Z,16.00
2018-11-23T01:41:33.455Z,16.00
2018-11-23T01:42:33.259Z,16.00
2018-11-23T01:43:33.252Z,16.00
2018-11-23T01:44:33.246Z,16.00
2018-11-23T01:45:33.228Z,16.00
2018-11-23T01:46:33.510Z,16.00
2018-11-23T01:47:33.304Z,16.00
2018-11-23T01:48:33.195Z,16.00
2018-11-23T01:49:33.184Z,16.00
2018-11-23T01:50:33.177Z,16.00
2018-11-23T01:51:33.164Z,16.00
2018-11-23T01:52:33.153Z,16.00
2018-11-23T01:53:34.514Z,16.00
2018-11-23T01:54:33.131Z,16.00
2018-11-23T01:55:33.120Z,16.00
2018-11-23T01:56:33.109Z,16.00
2018-11-23T01:57:33.120Z,16.00
2018-11-23T01:58:33.113Z,16.00
2018-11-23T01:59:33.266Z,16.00
2018-11-23T02:00:33.391Z,16.00
2018-11-23T02:01:33.080Z,16.00
2018-11-23T02:02:34.021Z,16.00
2018-11-23T02:03:33.055Z,16.00
2018-11-23T02:04:33.045Z,16.00
2018-11-23T02:05:33.141Z,16.00
2018-11-23T02:06:33.021Z,16.00
2018-11-23T02:07:33.309Z,16.00
2018-11-23T02:08:33.002Z,16.00
2018-11-23T02:09:32.992Z,16.00
2018-11-23T02:10:32.982Z,16.00
2018-11-23T02:11:33.077Z,16.00
2018-11-23T02:12:32.964Z,16.00
2018-11-23T02:13:32.929Z,16.00
2018-11-23T02:14:33.800Z,16.00
2018-11-23T02:15:33.499Z,16.00
2018-11-23T02:16:32.987Z,16.00
2018-11-23T02:17:33.306Z,16.00
2018-11-23T02:18:33.435Z,16.00
2018-11-23T02:19:32.865Z,16.00
2018-11-23T02:20:32.856Z,16.00
2018-11-23T02:21:33.140Z,16.00
2018-11-23T02:22:32.835Z,16.00
2018-11-23T02:23:32.922Z,16.00
2018-11-23T02:24:32.815Z,16.00
2018-11-23T02:25:32.804Z,16.00
2018-11-23T02:26:32.791Z,16.00
2018-11-23T02:27:32.781Z,16.00
2018-11-23T02:28:33.094Z,16.00
2018-11-23T02:29:32.852Z,16.00
2018-11-23T02:30:32.753Z,16.00
2018-11-23T02:31:32.737Z,16.00
2018-11-23T02:32:32.726Z,16.00
2018-11-23T02:33:32.716Z,16.00
2018-11-23T02:34:32.704Z,16.00
2018-11-23T02:35:33.034Z,16.00
2018-11-23T02:36:32.685Z,16.00
2018-11-23T02:37:32.693Z,16.00
2018-11-23T02:38:32.682Z,16.00
2018-11-23T02:39:32.676Z,16.00
2018-11-23T02:40:32.665Z,16.00
2018-11-23T02:41:33.074Z,16.00
2018-11-23T02:42:32.647Z,16.00
2018-11-23T02:43:32.626Z,16.00
2018-11-23T02:44:32.597Z,16.00
2018-11-23T02:45:32.588Z,16.00
2018-11-23T02:46:32.575Z,16.00
2018-11-23T02:47:32.730Z,16.00
2018-11-23T02:48:32.851Z,16.00
2018-11-23T02:49:32.542Z,16.00
2018-11-23T02:50:32.532Z,16.00
2018-11-23T02:51:32.524Z,16.00
2018-11-23T02:52:32.509Z,16.00
2018-11-23T02:53:32.824Z,16.00
2018-11-23T02:54:32.487Z,16.00
2018-11-23T02:55:32.799Z,16.00
2018-11-23T02:56:32.467Z,16.00
2018-11-23T02:57:32.458Z,16.00
2018-11-23T02:58:32.447Z,16.00
2018-11-23T02:59:32.531Z,16.00
2018-11-23T03:01:48.417Z,16.00
2018-11-23T03:02:48.080Z,16.00
2018-11-23T03:03:48.067Z,16.00
2018-11-23T03:04:48.231Z,16.00
2018-11-23T03:05:48.066Z,16.00
2018-11-23T03:06:48.061Z,16.00
2018-11-23T03:07:48.049Z,16.00
2018-11-23T03:08:48.039Z,16.00
2018-11-23T03:09:48.025Z,16.00
2018-11-23T03:10:48.209Z,16.00
2018-11-23T03:11:47.988Z,16.00
2018-11-23T03:12:47.976Z,16.00
2018-11-23T03:13:48.263Z,16.00
2018-11-23T03:14:47.956Z,16.00
2018-11-23T03:15:47.960Z,16.00
2018-11-23T03:16:48.077Z,16.00
2018-11-23T03:17:47.926Z,16.00
2018-11-23T03:18:47.916Z,16.00
2018-11-23T03:19:47.908Z,16.00
2018-11-23T03:20:48.232Z,16.00
2018-11-23T03:21:47.905Z,16.00
2018-11-23T03:22:48.004Z,16.00
2018-11-23T03:23:47.885Z,16.00
2018-11-23T03:24:47.874Z,16.00
2018-11-23T03:25:47.867Z,16.00
2018-11-23T03:26:47.855Z,16.00
2018-11-23T03:27:48.145Z,16.00
2018-11-23T03:28:48.192Z,16.00
2018-11-23T03:29:47.825Z,16.00
2018-11-23T03:30:47.817Z,16.00
2018-11-23T03:31:47.804Z,16.00
2018-11-23T03:32:47.780Z,16.00
2018-11-23T03:33:47.764Z,20.00
2018-11-23T03:34:49.176Z,20.00
2018-11-23T03:35:47.744Z,16.00
2018-11-23T03:36:47.734Z,16.00
2018-11-23T03:37:47.724Z,16.00
2018-11-23T03:38:47.733Z,16.00
2018-11-23T03:39:47.724Z,16.00
2018-11-23T03:40:47.820Z,16.00
2018-11-23T03:41:47.702Z,16.00
2018-11-23T03:42:47.692Z,16.00
2018-11-23T03:43:47.682Z,16.00
2018-11-23T03:44:47.655Z,16.00
2018-11-23T03:45:47.645Z,16.00
2018-11-23T03:46:47.924Z,16.00
2018-11-23T03:47:47.917Z,16.00
2018-11-23T03:48:47.612Z,16.00
2018-11-23T03:49:47.603Z,16.00
2018-11-23T03:50:47.593Z,16.00
2018-11-23T03:51:47.583Z,16.00
2018-11-23T03:53:10.229Z,16.00
2018-11-23T03:53:47.587Z,16.00
2018-11-23T03:54:47.571Z,16.00
2018-11-23T03:55:47.564Z,16.00
2018-11-23T03:56:47.555Z,16.00
2018-11-23T03:57:47.540Z,16.00
2018-11-23T03:58:47.579Z,16.00
2018-11-23T03:59:47.833Z,16.00
2018-11-23T04:00:47.513Z,20.00
2018-11-23T04:01:47.501Z,20.00
2018-11-23T04:02:47.495Z,24.00
2018-11-23T04:03:47.482Z,24.00
2018-11-23T04:04:47.856Z,24.00
2018-11-23T04:05:47.461Z,24.00
2018-11-23T04:06:47.436Z,24.00
2018-11-23T04:07:47.421Z,24.00
2018-11-23T04:08:47.420Z,24.00
2018-11-23T04:09:47.402Z,24.00
2018-11-23T04:10:47.454Z,24.00
2018-11-23T04:11:54.620Z,24.00
2018-11-23T04:12:47.389Z,24.00
2018-11-23T04:13:47.378Z,24.00
2018-11-23T04:14:47.376Z,24.00
2018-11-23T04:15:47.358Z,24.00
2018-11-23T04:16:47.425Z,24.00
2018-11-23T04:17:47.341Z,24.00
2018-11-23T04:18:47.652Z,24.00
2018-11-23T04:19:47.318Z,24.00
2018-11-23T04:20:47.308Z,24.00
2018-11-23T04:21:47.299Z,24.00
2018-11-23T04:22:47.432Z,24.00
2018-11-23T04:23:47.278Z,24.00
2018-11-23T04:24:47.267Z,24.00
2018-11-23T04:25:50.160Z,24.00
2018-11-23T04:26:47.248Z,24.00
2018-11-23T04:27:47.238Z,24.00
2018-11-23T04:28:47.303Z,24.00
2018-11-23T04:29:47.218Z,24.00
2018-11-23T04:30:47.209Z,24.00
2018-11-23T04:31:47.179Z,24.00
2018-11-23T04:32:47.169Z,24.00
2018-11-23T04:33:47.162Z,24.00
2018-11-23T04:34:47.212Z,24.00
2018-11-23T04:35:47.137Z,24.00
2018-11-23T04:36:47.127Z,24.00
2018-11-23T04:37:47.411Z,24.00
2018-11-23T04:38:47.107Z,24.00
2018-11-23T04:39:47.116Z,24.00
2018-11-23T04:40:47.384Z,24.00
2018-11-23T04:41:47.094Z,24.00
2018-11-23T04:42:47.085Z,24.00
2018-11-23T04:43:47.075Z,24.00
2018-11-23T04:44:47.360Z,24.00
2018-11-23T04:45:47.055Z,24.00
2018-11-23T04:46:47.089Z,24.00
2018-11-23T04:47:47.014Z,24.00
2018-11-23T04:48:47.005Z,24.00
2018-11-23T04:49:46.994Z,24.00
2018-11-23T04:50:46.987Z,24.00
2018-11-23T04:51:47.268Z,24.00
2018-11-23T04:52:50.260Z,24.00
2018-11-23T04:53:46.953Z,24.00
2018-11-23T04:54:46.942Z,24.00
2018-11-23T04:55:46.932Z,24.00
2018-11-23T04:56:46.923Z,24.00
2018-11-23T04:57:47.286Z,24.00
2018-11-23T04:58:48.613Z,20.00
2018-11-23T04:59:46.911Z,24.00
2018-11-23T05:00:46.900Z,24.00
2018-11-23T05:01:46.891Z,24.00
2018-11-23T05:02:46.889Z,24.00
2018-11-23T05:03:46.870Z,24.00
2018-11-23T05:04:47.914Z,24.00
2018-11-23T05:05:47.124Z,24.00
2018-11-23T05:06:46.820Z,24.00
2018-11-23T05:07:46.819Z,24.00
2018-11-23T05:08:46.817Z,24.00
2018-11-23T05:09:46.806Z,24.00
2018-11-23T05:10:46.872Z,24.00
2018-11-23T05:11:46.788Z,24.00
2018-11-23T05:12:47.135Z,24.00
2018-11-23T05:13:46.765Z,24.00
2018-11-23T05:14:46.738Z,24.00
2018-11-23T05:15:46.730Z,24.00
2018-11-23T05:16:46.827Z,24.00
2018-11-23T05:17:46.715Z,20.00
2018-11-23T05:18:46.695Z,24.00
2018-11-23T05:19:46.979Z,24.00
2018-11-23T05:20:46.679Z,24.00
2018-11-23T05:21:46.674Z,24.00
2018-11-23T05:22:46.722Z,24.00
2018-11-23T05:23:46.643Z,24.00
2018-11-23T05:24:46.632Z,24.00
2018-11-23T05:25:46.622Z,24.00
2018-11-23T05:26:46.960Z,24.00
2018-11-23T05:27:46.602Z,24.00
2018-11-23T05:28:46.664Z,24.00
2018-11-23T05:29:46.581Z,24.00
2018-11-23T05:30:46.572Z,24.00
2018-11-23T05:31:46.560Z,24.00
2018-11-23T05:32:46.555Z,24.00
2018-11-23T05:33:46.981Z,24.00
2018-11-23T05:34:46.641Z,24.00
2018-11-23T05:35:46.539Z,24.00
2018-11-23T05:36:46.531Z,24.00
2018-11-23T05:37:46.519Z,24.00
2018-11-23T05:38:46.510Z,24.00
2018-11-23T05:39:46.503Z,24.00
2018-11-23T05:40:47.034Z,24.00
2018-11-23T05:41:47.374Z,24.00
2018-11-23T05:42:46.468Z,24.00
2018-11-23T05:43:46.545Z,24.00
2018-11-23T05:44:46.450Z,24.00
2018-11-23T05:45:46.436Z,24.00
2018-11-23T05:46:46.503Z,24.00
2018-11-23T05:47:46.835Z,24.00
2018-11-23T05:48:46.387Z,24.00
2018-11-23T05:49:46.376Z,24.00
2018-11-23T05:50:46.368Z,24.00
2018-11-23T05:51:46.403Z,24.00
2018-11-23T05:52:46.441Z,24.00
2018-11-23T05:53:46.336Z,24.00
2018-11-23T05:54:46.638Z,24.00
2018-11-23T05:55:46.314Z,24.00
2018-11-23T05:56:46.304Z,24.00
2018-11-23T05:57:46.293Z,24.00
2018-11-23T05:58:46.351Z,24.00
2018-11-23T05:59:46.274Z,24.00
2018-11-23T06:00:46.381Z,24.00
2018-11-23T06:01:46.292Z,24.00
2018-11-23T06:02:46.242Z,24.00
2018-11-23T06:03:46.233Z,24.00
2018-11-23T06:04:46.329Z,24.00
2018-11-23T06:05:46.230Z,24.00
2018-11-23T06:06:46.220Z,24.00
2018-11-23T06:07:46.504Z,24.00
2018-11-23T06:08:46.199Z,24.00
2018-11-23T06:09:46.190Z,24.00
2018-11-23T06:10:46.319Z,24.00
2018-11-23T06:11:46.166Z,24.00
2018-11-23T06:12:46.157Z,24.00
2018-11-23T06:13:46.154Z,24.00
2018-11-23T06:14:46.118Z,24.00
2018-11-23T06:15:46.170Z,24.00
2018-11-23T06:16:46.161Z,20.00
2018-11-23T06:17:46.986Z,20.00
2018-11-23T06:18:46.076Z,20.00
2018-11-23T06:19:46.430Z,24.00
2018-11-23T06:20:46.058Z,24.00
2018-11-23T06:21:46.057Z,24.00
2018-11-23T06:22:46.112Z,24.00
2018-11-23T06:23:46.044Z,24.00
2018-11-23T06:24:46.051Z,24.00
2018-11-23T06:25:46.024Z,28.00
2018-11-23T06:26:46.123Z,24.00
2018-11-23T06:27:46.051Z,28.00
2018-11-23T06:28:46.313Z,24.00
2018-11-23T06:29:45.962Z,28.00
2018-11-23T06:30:45.952Z,28.00
2018-11-23T06:31:45.954Z,28.00
2018-11-23T06:32:45.930Z,32.00
2018-11-23T06:33:45.920Z,32.00
2018-11-23T06:34:45.973Z,24.00
2018-11-23T06:35:46.732Z,24.00
2018-11-23T06:36:45.889Z,32.00
2018-11-23T06:37:45.880Z,28.00
2018-11-23T06:38:45.869Z,36.00
2018-11-23T06:39:45.868Z,36.00
2018-11-23T06:40:45.926Z,40.00
2018-11-23T06:41:45.935Z,48.00
2018-11-23T06:42:46.905Z,52.00
2018-11-23T06:43:46.060Z,56.00
2018-11-23T06:44:45.831Z,60.00
2018-11-23T06:45:45.812Z,68.00
2018-11-23T06:46:46.030Z,76.00
2018-11-23T06:47:45.776Z,76.00
2018-11-23T06:48:45.772Z,88.00
2018-11-23T06:49:46.247Z,96.00
2018-11-23T06:50:45.744Z,104.00
2018-11-23T06:51:45.734Z,112.00
2018-11-23T06:52:45.960Z,124.00
2018-11-23T06:53:45.713Z,132.00
2018-11-23T06:54:45.702Z,144.00
2018-11-23T06:55:45.729Z,156.00
2018-11-23T06:56:45.700Z,168.00
2018-11-23T06:57:45.689Z,180.00
2018-11-23T06:58:45.759Z,192.00
2018-11-23T06:59:45.670Z,204.00
2018-11-23T07:00:45.659Z,220.00
2018-11-23T07:01:45.629Z,236.00
2018-11-23T07:02:45.619Z,240.00
2018-11-23T07:03:45.684Z,260.00
2018-11-23T07:04:45.931Z,280.00
2018-11-23T07:05:45.719Z,296.00
2018-11-23T07:06:45.628Z,308.00
2018-11-23T07:07:46.727Z,328.00
2018-11-23T07:08:52.277Z,344.00
2018-11-23T07:09:46.658Z,364.00
2018-11-23T07:10:45.536Z,376.00
2018-11-23T07:11:45.545Z,400.00
2018-11-23T07:12:45.522Z,420.00
2018-11-23T07:13:45.564Z,440.00
2018-11-23T07:14:45.995Z,452.00
2018-11-23T07:15:45.771Z,472.00
2018-11-23T07:16:45.550Z,484.00
2018-11-23T07:17:45.599Z,504.00
2018-11-23T07:18:45.509Z,508.00
2018-11-23T07:19:45.527Z,536.00
2018-11-23T07:20:45.467Z,544.00
2018-11-23T07:21:46.072Z,564.00
2018-11-23T07:22:45.516Z,584.00
2018-11-23T07:23:45.422Z,592.00
2018-11-23T07:24:45.435Z,640.00
2018-11-23T07:25:45.427Z,640.00
2018-11-23T07:26:45.393Z,652.00
2018-11-23T07:27:45.462Z,660.00
2018-11-23T07:28:46.735Z,684.00
2018-11-23T07:29:45.360Z,712.00
2018-11-23T07:30:45.370Z,732.00
2018-11-23T07:31:45.475Z,736.00
2018-11-23T07:32:45.650Z,740.00
2018-11-23T07:33:45.589Z,764.00
2018-11-23T07:34:45.368Z,772.00
2018-11-23T07:35:45.730Z,764.00
2018-11-23T07:36:45.303Z,808.00
2018-11-23T07:37:45.282Z,788.00
2018-11-23T07:38:45.400Z,828.00
2018-11-23T07:39:45.636Z,836.00
2018-11-23T07:40:45.250Z,852.00
2018-11-23T07:41:46.967Z,812.00
2018-11-23T07:42:45.696Z,932.00
2018-11-23T07:43:45.290Z,916.00
2018-11-23T07:44:45.208Z,904.00
2018-11-23T07:45:45.379Z,976.00
2018-11-23T07:46:45.202Z,972.00
2018-11-23T07:47:45.307Z,984.00
2018-11-23T07:48:45.308Z,1000.00
2018-11-23T07:49:45.534Z,1004.00
2018-11-23T07:50:45.178Z,1056.00
2018-11-23T07:51:45.280Z,1084.00
2018-11-23T07:52:45.308Z,1052.00
2018-11-23T07:53:45.281Z,1040.00
2018-11-23T07:54:45.107Z,1096.00
2018-11-23T07:55:45.095Z,1164.00
2018-11-23T07:56:45.367Z,1168.00
2018-11-23T07:57:45.508Z,1108.00
2018-11-23T07:58:45.082Z,1212.00
2018-11-23T07:59:45.604Z,1188.00
2018-11-23T08:00:45.078Z,1244.00
2018-11-23T08:01:45.949Z,1140.00
2018-11-23T08:02:45.892Z,1192.00
2018-11-23T08:03:45.307Z,1140.00
2018-11-23T08:04:51.795Z,1088.00
2018-11-23T08:05:45.409Z,1120.00
2018-11-23T08:06:44.990Z,1120.00
2018-11-23T08:07:44.973Z,1212.00
2018-11-23T08:09:06.025Z,1236.00
2018-11-23T08:09:44.975Z,1140.00
2018-11-23T08:10:44.924Z,1156.00
2018-11-23T08:11:45.416Z,1152.00
2018-11-23T08:12:45.042Z,1156.00
2018-11-23T08:13:45.035Z,1264.00
2018-11-23T08:14:45.124Z,1224.00
2018-11-23T08:15:44.992Z,1336.00
2018-11-23T08:16:45.199Z,1368.00
2018-11-23T08:17:44.879Z,1336.00
2018-11-23T08:18:45.253Z,1296.00
2018-11-23T08:19:47.343Z,1256.00
2018-11-23T08:20:45.239Z,1452.00
2018-11-23T08:21:44.886Z,1492.00
2018-11-23T08:22:44.939Z,1440.00
2018-11-23T08:23:44.889Z,1592.00
2018-11-23T08:24:44.808Z,1444.00
2018-11-23T08:25:45.267Z,1724.00
2018-11-23T08:26:44.858Z,1520.00
2018-11-23T08:27:44.770Z,1796.00
2018-11-23T08:28:44.781Z,1576.00
2018-11-23T08:29:44.763Z,1756.00
2018-11-23T08:30:44.802Z,1808.00
2018-11-23T08:31:45.120Z,1936.00
2018-11-23T08:32:45.067Z,1764.00
2018-11-23T08:33:45.184Z,1680.00
2018-11-23T08:34:44.728Z,1896.00
2018-11-23T08:35:44.797Z,1764.00
2018-11-23T08:36:44.766Z,1800.00
2018-11-23T08:37:44.839Z,1912.00
2018-11-23T08:38:45.647Z,1760.00
2018-11-23T08:39:44.761Z,1972.00
2018-11-23T08:40:44.800Z,1812.00
2018-11-23T08:41:44.792Z,1940.00
2018-11-23T08:42:44.634Z,2120.00
2018-11-23T08:43:44.864Z,1956.00
2018-11-23T08:44:45.749Z,2016.00
2018-11-23T08:45:44.590Z,2116.00
2018-11-23T08:46:44.662Z,1988.00
2018-11-23T08:47:44.638Z,2312.00
2018-11-23T08:48:44.837Z,2188.00
2018-11-23T08:49:44.547Z,2096.00
2018-11-23T08:50:44.997Z,2244.00
2018-11-23T08:51:44.932Z,2016.00
2018-11-23T08:52:44.548Z,2060.00
2018-11-23T08:53:44.513Z,1964.00
2018-11-23T08:54:44.605Z,2220.00
2018-11-23T08:55:44.488Z,2264.00
2018-11-23T08:56:45.007Z,2308.00
2018-11-23T08:57:44.469Z,2228.00
2018-11-23T08:58:44.949Z,2528.00
2018-11-23T08:59:44.941Z,2632.00
2018-11-23T09:00:44.439Z,2932.00
2018-11-23T09:01:44.426Z,2956.00
2018-11-23T09:02:45.715Z,3072.00
2018-11-23T09:03:44.423Z,2904.00
2018-11-23T09:04:44.561Z,3108.00
2018-11-23T09:05:44.936Z,2536.00
2018-11-23T09:06:44.375Z,3136.00
2018-11-23T09:07:44.526Z,3136.00
2018-11-23T09:08:44.709Z,3160.00
2018-11-23T09:09:44.588Z,3012.00
2018-11-23T09:10:44.391Z,2724.00
2018-11-23T09:11:45.304Z,2968.00
2018-11-23T09:12:44.782Z,2852.00
2018-11-23T09:13:44.304Z,2944.00
2018-11-23T09:14:46.301Z,2944.00
2018-11-23T09:15:44.362Z,3192.00
2018-11-23T09:16:44.273Z,3040.00
2018-11-23T09:17:44.344Z,3128.00
2018-11-23T09:18:44.257Z,3024.00
2018-11-23T09:19:44.592Z,2960.00
2018-11-23T09:20:44.405Z,3360.00
2018-11-23T09:21:44.225Z,3584.00
2018-11-23T09:22:44.286Z,3248.00
2018-11-23T09:23:44.347Z,3008.00
2018-11-23T09:24:44.236Z,3416.00
2018-11-23T09:25:44.347Z,3436.00
2018-11-23T09:26:45.162Z,3064.00
2018-11-23T09:27:44.193Z,3144.00
2018-11-23T09:28:44.217Z,3312.00
2018-11-23T09:29:44.285Z,3360.00
2018-11-23T09:30:44.132Z,2996.00
2018-11-23T09:31:44.344Z,3168.00
2018-11-23T09:32:44.528Z,3368.00
2018-11-23T09:33:44.582Z,3528.00
2018-11-23T09:34:44.896Z,3468.00
2018-11-23T09:35:44.822Z,3296.00
2018-11-23T09:36:44.808Z,2980.00
2018-11-23T09:37:44.207Z,2832.00
2018-11-23T09:38:44.347Z,2920.00
2018-11-23T09:39:44.143Z,3056.00
2018-11-23T09:40:44.116Z,2992.00
2018-11-23T09:41:44.106Z,3188.00
2018-11-23T09:42:44.176Z,3084.00
2018-11-23T09:43:44.010Z,3188.00
2018-11-23T09:44:44.976Z,3324.00
2018-11-23T09:45:44.016Z,3244.00
2018-11-23T09:46:45.250Z,2972.00
2018-11-23T09:47:44.021Z,3132.00
2018-11-23T09:48:44.248Z,2844.00
2018-11-23T09:49:44.844Z,2996.00
2018-11-23T09:50:44.775Z,3076.00
2018-11-23T09:51:44.069Z,2892.00
2018-11-23T09:52:43.973Z,2968.00
2018-11-23T09:53:44.375Z,2820.00
2018-11-23T09:54:44.157Z,2944.00
2018-11-23T09:55:43.892Z,2984.00
2018-11-23T09:56:44.295Z,2824.00
2018-11-23T09:57:44.716Z,3044.00
2018-11-23T09:58:44.164Z,3128.00
2018-11-23T09:59:44.050Z,3244.00
2018-11-23T10:00:43.920Z,3240.00
2018-11-23T10:01:44.098Z,3096.00
2018-11-23T10:02:44.241Z,2888.00
2018-11-23T10:03:43.836Z,2724.00
2018-11-23T10:04:43.820Z,2896.00
2018-11-23T10:05:44.404Z,2928.00
2018-11-23T10:06:43.901Z,3272.00
2018-11-23T10:07:43.750Z,3032.00
2018-11-23T10:08:45.017Z,3376.00
2018-11-23T10:09:43.758Z,3204.00
2018-11-23T10:10:43.824Z,3592.00
2018-11-23T10:11:43.753Z,3268.00
2018-11-23T10:12:43.818Z,3600.00
2018-11-23T10:13:43.950Z,3492.00
2018-11-23T10:14:43.895Z,4120.00
2018-11-23T10:15:43.828Z,3904.00
2018-11-23T10:16:43.767Z,4104.00
2018-11-23T10:17:43.982Z,4204.00
2018-11-23T10:18:43.699Z,4356.00
2018-11-23T10:19:43.636Z,4220.00
2018-11-23T10:20:43.792Z,4272.00
2018-11-23T10:21:43.840Z,4204.00
2018-11-23T10:22:44.619Z,3864.00
2018-11-23T10:23:43.666Z,3740.00
2018-11-23T10:24:44.211Z,3576.00
2018-11-23T10:25:43.662Z,3812.00
2018-11-23T10:26:43.715Z,4380.00
2018-11-23T10:27:43.675Z,4284.00
2018-11-23T10:28:43.825Z,3992.00
2018-11-23T10:29:43.573Z,3892.00
2018-11-23T10:30:43.561Z,4528.00
2018-11-23T10:31:43.627Z,4772.00
2018-11-23T10:32:44.139Z,4544.00
2018-11-23T10:33:43.604Z,4540.00
2018-11-23T10:34:43.493Z,3476.00
2018-11-23T10:35:43.631Z,3512.00
2018-11-23T10:36:43.557Z,3424.00
2018-11-23T10:37:43.942Z,3376.00
2018-11-23T10:38:44.884Z,3312.00
2018-11-23T10:39:43.424Z,3716.00
2018-11-23T10:40:44.371Z,4256.00
2018-11-23T10:41:44.507Z,3708.00
2018-11-23T10:42:44.506Z,3724.00
2018-11-23T10:43:43.376Z,3928.00
2018-11-23T10:44:44.130Z,3880.00
2018-11-23T10:45:43.494Z,3836.00
2018-11-23T10:46:43.500Z,3912.00
2018-11-23T10:47:43.407Z,4504.00
2018-11-23T10:48:43.411Z,4828.00
2018-11-23T10:49:43.430Z,4920.00
2018-11-23T10:50:43.619Z,4556.00
2018-11-23T10:51:43.736Z,4484.00
2018-11-23T10:52:43.394Z,4696.00
2018-11-23T10:53:43.360Z,4944.00
2018-11-23T10:54:43.514Z,5136.00
2018-11-23T10:55:43.373Z,4576.00
2018-11-23T10:56:43.768Z,5352.00
2018-11-23T10:57:43.413Z,5212.00
2018-11-23T10:58:43.705Z,5244.00
2018-11-23T10:59:43.224Z,5512.00
2018-11-23T11:00:43.370Z,5656.00
2018-11-23T11:01:43.361Z,5416.00
2018-11-23T11:02:43.286Z,5500.00
2018-11-23T11:03:43.786Z,5776.00
2018-11-23T11:04:43.841Z,5648.00
2018-11-23T11:05:46.104Z,5560.00
2018-11-23T11:06:43.275Z,5844.00
2018-11-23T11:07:54.110Z,5456.00
2018-11-23T11:08:44.423Z,5448.00
2018-11-23T11:09:43.813Z,5588.00
2018-11-23T11:10:43.179Z,5324.00
2018-11-23T11:11:43.176Z,5264.00
2018-11-23T11:12:44.214Z,5432.00
2018-11-23T11:13:43.075Z,6172.00
2018-11-23T11:15:00.566Z,6456.00
2018-11-23T11:15:43.075Z,5336.00
2018-11-23T11:16:43.152Z,5100.00
2018-11-23T11:17:43.905Z,5404.00
2018-11-23T11:18:43.227Z,5412.00
2018-11-23T11:19:47.000Z,5100.00
2018-11-23T11:20:44.208Z,4908.00
2018-11-23T11:21:44.600Z,4564.00
2018-11-23T11:22:43.204Z,4600.00
2018-11-23T11:23:43.038Z,5416.00
2018-11-23T11:24:43.041Z,5928.00
2018-11-23T11:25:43.295Z,5348.00
2018-11-23T11:26:43.825Z,5308.00
2018-11-23T11:27:43.142Z,5228.00
2018-11-23T11:28:42.984Z,5084.00
2018-11-23T11:29:43.103Z,4728.00
2018-11-23T11:30:43.004Z,4856.00
2018-11-23T11:31:43.018Z,5068.00
2018-11-23T11:32:43.633Z,4656.00
2018-11-23T11:33:43.737Z,4896.00
2018-11-23T11:34:43.083Z,5496.00
2018-11-23T11:35:43.027Z,5312.00
2018-11-23T11:36:43.102Z,5140.00
2018-11-23T11:37:42.896Z,4956.00
2018-11-23T11:38:43.104Z,4940.00
2018-11-23T11:39:43.332Z,5088.00
2018-11-23T11:40:43.046Z,4912.00
2018-11-23T11:41:42.825Z,4580.00
2018-11-23T11:42:42.905Z,4088.00
2018-11-23T11:43:42.837Z,3752.00
2018-11-23T11:44:44.137Z,3548.00
2018-11-23T11:45:43.392Z,3548.00
2018-11-23T11:46:42.897Z,3544.00
2018-11-23T11:47:42.776Z,3500.00
2018-11-23T11:48:42.817Z,3840.00
2018-11-23T11:49:42.803Z,3912.00
2018-11-23T11:50:43.390Z,3876.00
2018-11-23T11:51:42.939Z,4060.00
2018-11-23T11:52:43.265Z,4088.00
2018-11-23T11:53:43.040Z,3908.00
2018-11-23T11:54:42.817Z,3788.00
2018-11-23T11:55:42.741Z,3764.00
2018-11-23T11:56:42.816Z,3592.00
2018-11-23T11:57:42.912Z,3580.00
2018-11-23T11:58:43.047Z,3608.00
2018-11-23T11:59:42.870Z,3828.00
2018-11-23T12:00:42.752Z,4132.00
2018-11-23T12:01:42.827Z,4128.00
2018-11-23T12:02:43.035Z,3940.00
2018-11-23T12:03:42.701Z,4332.00
2018-11-23T12:04:43.199Z,4164.00
2018-11-23T12:05:43.691Z,4148.00
2018-11-23T12:06:42.622Z,4144.00
2018-11-23T12:07:43.006Z,3792.00
2018-11-23T12:08:43.106Z,3864.00
2018-11-23T12:09:43.429Z,4432.00
2018-11-23T12:10:43.254Z,4428.00
2018-11-23T12:11:43.833Z,4144.00
2018-11-23T12:12:42.552Z,4272.00
2018-11-23T12:13:42.610Z,4056.00
2018-11-23T12:14:42.710Z,3944.00
2018-11-23T12:15:42.807Z,3928.00
2018-11-23T12:16:42.578Z,4036.00
2018-11-23T12:17:42.935Z,3860.00
2018-11-23T12:18:42.424Z,4496.00
2018-11-23T12:19:42.516Z,4472.00
2018-11-23T12:20:42.556Z,4400.00
2018-11-23T12:21:42.757Z,4320.00
2018-11-23T12:22:42.708Z,4108.00
2018-11-23T12:23:42.454Z,4052.00
2018-11-23T12:24:42.915Z,3912.00
2018-11-23T12:25:42.421Z,3796.00
2018-11-23T12:26:42.723Z,3788.00
2018-11-23T12:27:42.370Z,4280.00
2018-11-23T12:28:42.408Z,4752.00
2018-11-23T12:29:42.539Z,5016.00
2018-11-23T12:30:42.507Z,4624.00
2018-11-23T12:31:42.812Z,4868.00
2018-11-23T12:32:42.489Z,4736.00
2018-11-23T12:33:42.418Z,4544.00
2018-11-23T12:34:42.429Z,4636.00