createdAt,value
2018-09-13T00:00:05.972Z,11.50
2018-09-13T00:00:39.017Z,11.57
2018-09-13T00:01:12.196Z,12.18
2018-09-13T00:01:45.232Z,11.60
2018-09-13T00:03:51.843Z,11.10
2018-09-13T00:04:24.875Z,11.43
2018-09-13T00:04:58.684Z,12.25
2018-09-13T00:05:31.739Z,12.18
2018-09-13T00:06:04.803Z,12.47
2018-09-13T00:06:37.828Z,11.23
2018-09-13T00:07:10.875Z,12.30
2018-09-13T00:07:43.923Z,10.82
2018-09-13T00:08:16.971Z,11.55
2018-09-13T00:08:50.041Z,11.57
2018-09-13T00:09:23.079Z,11.18
2018-09-13T00:09:56.107Z,11.38
2018-09-13T00:10:29.146Z,10.95
2018-09-13T00:11:02.172Z,10.70
2018-09-13T00:11:36.010Z,10.77
2018-09-13T00:12:09.036Z,10.63
2018-09-13T00:12:42.066Z,10.77
2018-09-13T00:13:15.100Z,11.32
2018-09-13T00:29:34.372Z,13.10
2018-09-13T00:30:07.412Z,11.13
2018-09-13T00:38:20.207Z,12.32
2018-09-13T01:04:29.328Z,11.32
2018-09-13T01:05:02.383Z,11.00
2018-09-13T01:05:35.445Z,11.20
2018-09-13T01:06:08.494Z,10.73
2018-09-13T01:06:41.508Z,11.57
2018-09-13T01:07:14.552Z,11.05
2018-09-13T01:07:47.608Z,10.75
2018-09-13T01:08:20.641Z,11.45
2018-09-13T01:08:53.725Z,11.15
2018-09-13T01:21:58.519Z,10.88
2018-09-13T01:22:31.548Z,10.98
2018-09-13T01:23:05.371Z,11.60
2018-09-13T01:31:48.583Z,11.60
2018-09-13T01:35:04.223Z,11.00
2018-09-13T01:35:37.251Z,11.00
2018-09-13T01:36:10.415Z,11.20
2018-09-13T01:36:43.456Z,11.70
2018-09-13T01:37:16.491Z,10.18
2018-09-13T01:37:50.300Z,10.50
2018-09-13T01:38:24.100Z,10.80
2018-09-13T01:38:57.135Z,9.95
2018-09-13T01:39:30.196Z,10.40
2018-09-13T01:40:03.223Z,10.57
2018-09-13T01:40:36.436Z,10.55
2018-09-13T01:41:09.488Z,11.30
2018-09-13T01:41:42.517Z,12.37
2018-09-13T01:42:15.557Z,11.02
2018-09-13T01:42:48.583Z,10.13
2018-09-13T01:43:21.631Z,12.18
2018-09-13T01:43:54.674Z,9.85
2018-09-13T01:44:27.704Z,13.62
2018-09-13T01:45:00.743Z,11.80
2018-09-13T01:45:33.807Z,10.43
2018-09-13T01:46:06.844Z,11.18
2018-09-13T01:46:39.880Z,12.43
2018-09-13T01:47:12.927Z,9.98
2018-09-13T01:47:45.965Z,9.85
2018-09-13T01:48:20.079Z,11.02
2018-09-13T01:48:53.132Z,10.30
2018-09-13T01:49:26.944Z,11.15
2018-09-13T01:49:59.988Z,10.63
2018-09-13T01:50:33.026Z,9.93
2018-09-13T01:51:06.105Z,9.50
2018-09-13T01:51:39.170Z,10.60
2018-09-13T01:52:12.204Z,11.30
2018-09-13T01:57:40.242Z,11.65
2018-09-13T01:58:13.263Z,10.70
2018-09-13T01:58:47.412Z,10.30
2018-09-13T01:59:20.469Z,11.45
2018-09-13T01:59:53.525Z,10.23
2018-09-13T02:00:26.565Z,10.32
2018-09-13T02:00:59.598Z,8.80
2018-09-13T02:01:32.644Z,10.82
2018-09-13T02:02:06.471Z,11.30
2018-09-13T02:02:39.504Z,10.65
2018-09-13T02:03:12.539Z,10.63
2018-09-13T02:03:45.571Z,9.57
2018-09-13T02:04:18.612Z,10.23
2018-09-13T02:04:51.644Z,11.15
2018-09-13T02:05:24.676Z,10.40
2018-09-13T02:05:58.471Z,9.77
2018-09-13T02:06:32.270Z,9.85
2018-09-13T02:07:06.118Z,12.43
2018-09-13T02:07:39.126Z,12.55
2018-09-13T02:08:12.923Z,9.55
2018-09-13T02:08:45.979Z,9.60
2018-09-13T02:09:19.011Z,9.07
2018-09-13T02:09:52.055Z,10.73
2018-09-13T02:10:25.090Z,8.98
2018-09-13T02:10:58.113Z,10.07
2018-09-13T02:11:31.164Z,9.30
2018-09-13T02:12:04.970Z,8.90
2018-09-13T02:12:38.016Z,9.43
2018-09-13T02:13:11.061Z,8.88
2018-09-13T02:13:44.080Z,8.40
2018-09-13T02:14:17.120Z,10.23
2018-09-13T02:14:50.187Z,8.45
2018-09-13T02:15:23.222Z,9.13
2018-09-13T02:15:57.037Z,8.45
2018-09-13T02:16:30.068Z,8.00
2018-09-13T02:17:03.855Z,9.07
2018-09-13T02:17:36.884Z,7.72
2018-09-13T02:18:09.960Z,7.65
2018-09-13T02:18:42.976Z,8.82
2018-09-13T02:19:16.032Z,7.53
2018-09-13T02:19:49.064Z,9.40
2018-09-13T02:20:22.089Z,7.85
2018-09-13T02:20:55.115Z,7.28
2018-09-13T02:21:28.140Z,7.68
2018-09-13T02:22:01.180Z,7.68
2018-09-13T02:22:34.206Z,7.15
2018-09-13T02:23:08.002Z,7.40
2018-09-13T02:23:41.833Z,9.50
2018-09-13T02:24:14.884Z,7.25
2018-09-13T02:24:47.916Z,8.23
2018-09-13T02:25:20.968Z,7.87
2018-09-13T02:25:53.996Z,8.15
2018-09-13T02:26:27.032Z,8.52
2018-09-13T02:27:00.076Z,6.97
2018-09-13T02:27:33.130Z,7.70
2018-09-13T02:28:06.179Z,7.57
2018-09-13T02:28:39.231Z,7.40
2018-09-13T02:29:12.291Z,7.28
2018-09-13T02:29:45.340Z,7.32
2018-09-13T02:30:18.386Z,7.30
2018-09-13T02:30:51.416Z,8.48
2018-09-13T02:31:24.443Z,7.32
2018-09-13T02:31:58.262Z,8.75
2018-09-13T02:32:31.289Z,8.98
2018-09-13T02:33:04.329Z,8.07
2018-09-13T02:33:37.385Z,10.13
2018-09-13T02:34:10.425Z,10.63
2018-09-13T02:34:43.464Z,7.90
2018-09-13T02:35:16.496Z,8.52
2018-09-13T02:35:49.532Z,8.85
2018-09-13T02:36:22.563Z,8.32
2018-09-13T02:36:55.604Z,8.60
2018-09-13T02:37:29.674Z,8.20
2018-09-13T02:38:02.699Z,8.02
2018-09-13T02:38:36.491Z,9.07
2018-09-13T02:39:09.555Z,7.82
2018-09-13T02:39:43.387Z,7.10
2018-09-13T02:40:16.416Z,7.43
2018-09-13T02:40:49.454Z,10.13
2018-09-13T02:41:22.519Z,8.07
2018-09-13T02:41:55.551Z,7.72
2018-09-13T02:42:28.607Z,8.10
2018-09-13T02:43:02.412Z,7.15
2018-09-13T02:43:36.220Z,7.65
2018-09-13T02:44:09.247Z,8.32
2018-09-13T02:44:42.325Z,7.85
2018-09-13T02:45:15.357Z,7.15
2018-09-13T02:45:48.398Z,9.13
2018-09-13T02:46:21.457Z,8.63
2018-09-13T02:46:54.486Z,8.00
2018-09-13T02:47:27.524Z,8.82
2018-09-13T02:48:00.568Z,8.55
2018-09-13T02:48:33.605Z,7.53
2018-09-13T02:49:06.741Z,7.18
2018-09-13T02:49:40.449Z,7.62
2018-09-13T02:50:14.508Z,7.37
2018-09-13T02:50:47.545Z,8.05
2018-09-13T02:51:20.604Z,10.07
2018-09-13T02:51:53.628Z,8.90
2018-09-13T02:52:26.652Z,7.62
2018-09-13T02:52:59.700Z,7.68
2018-09-13T02:53:32.723Z,7.30
2018-09-13T02:54:05.754Z,7.32
2018-09-13T02:54:39.541Z,7.68
2018-09-13T02:55:12.603Z,8.13
2018-09-13T02:55:45.652Z,8.02
2018-09-13T02:56:18.682Z,7.40
2018-09-13T02:56:52.479Z,7.95
2018-09-13T02:57:25.520Z,7.50
2018-09-13T03:07:47.760Z,8.85
2018-09-13T03:08:20.861Z,9.15
2018-09-13T03:08:54.597Z,7.62
2018-09-13T03:09:28.387Z,8.60
2018-09-13T03:10:02.204Z,6.97
2018-09-13T03:10:35.246Z,7.62
2018-09-13T03:11:08.307Z,7.28
2018-09-13T03:11:42.139Z,8.40
2018-09-13T03:12:15.169Z,7.40
2018-09-13T03:12:48.221Z,8.13
2018-09-13T03:13:21.272Z,7.45
2018-09-13T03:13:54.324Z,10.13
2018-09-13T03:14:27.381Z,8.00
2018-09-13T03:15:00.412Z,7.97
2018-09-13T03:15:33.447Z,7.82
2018-09-13T03:16:06.541Z,9.40
2018-09-13T03:16:39.540Z,7.32
2018-09-13T03:17:12.587Z,6.55
2018-09-13T03:17:45.610Z,6.85
2018-09-13T03:18:19.415Z,8.82
2018-09-13T03:18:52.459Z,8.15
2018-09-13T03:19:25.483Z,7.28
2018-09-13T03:19:58.529Z,8.65
2018-09-13T03:20:31.565Z,7.10
2018-09-13T03:21:04.589Z,6.97
2018-09-13T03:21:37.617Z,8.45
2018-09-13T03:22:10.639Z,8.45
2018-09-13T03:22:43.691Z,7.50
2018-09-13T03:23:16.723Z,10.18
2018-09-13T03:23:49.747Z,6.70
2018-09-13T03:24:22.787Z,7.93
2018-09-13T03:24:55.819Z,6.80
2018-09-13T03:25:28.867Z,7.10
2018-09-13T03:26:01.907Z,6.45
2018-09-13T03:26:34.931Z,7.32
2018-09-13T03:27:07.983Z,6.72
2018-09-13T03:27:41.039Z,7.60
2018-09-13T03:28:14.089Z,7.45
2018-09-13T03:28:47.124Z,6.62
2018-09-13T03:29:20.144Z,7.53
2018-09-13T03:29:53.200Z,7.32
2018-09-13T03:30:26.420Z,8.90
2018-09-13T03:30:59.452Z,8.20
2018-09-13T03:31:33.273Z,7.10
2018-09-13T03:32:07.076Z,6.25
2018-09-13T03:32:40.111Z,7.18
2018-09-13T03:33:13.172Z,6.65
2018-09-13T03:33:46.197Z,7.65
2018-09-13T03:34:19.231Z,6.53
2018-09-13T03:34:52.567Z,5.90
2018-09-13T03:35:25.596Z,6.97
2018-09-13T03:35:59.383Z,6.12
2018-09-13T03:36:32.396Z,6.20
2018-09-13T03:37:05.444Z,7.00
2018-09-13T03:37:39.242Z,8.50
2018-09-13T03:38:13.056Z,6.53
2018-09-13T03:38:46.083Z,6.97
2018-09-13T03:39:19.108Z,7.10
2018-09-13T03:39:52.127Z,6.07
2018-09-13T03:40:25.164Z,8.23
2018-09-13T03:40:58.956Z,6.25
2018-09-13T03:41:31.991Z,7.62
2018-09-13T03:42:05.825Z,5.60
2018-09-13T03:42:39.695Z,8.30
2018-09-13T04:11:03.423Z,5.55
2018-09-13T04:11:37.216Z,5.78
2018-09-13T06:26:38.765Z,5.10
2018-09-13T06:28:16.841Z,5.47
2018-09-13T06:28:49.861Z,7.15
2018-09-13T06:29:22.930Z,8.30
2018-09-13T06:29:55.926Z,5.47
2018-09-13T06:30:28.941Z,5.25
2018-09-13T06:31:02.753Z,6.07
2018-09-13T06:31:35.797Z,5.80
2018-09-13T06:32:08.826Z,5.82
2018-09-13T06:32:41.855Z,6.25
2018-09-13T06:33:15.669Z,8.50
2018-09-13T06:33:48.724Z,7.32
2018-09-13T06:34:22.532Z,5.43
2018-09-13T06:34:56.321Z,7.85
2018-09-13T06:35:30.131Z,6.45
2018-09-13T06:36:03.180Z,9.85
2018-09-13T06:36:36.215Z,7.05
2018-09-13T06:37:09.272Z,7.18
2018-09-13T06:37:42.320Z,8.73
2018-09-13T06:38:15.410Z,5.78
2018-09-13T06:38:49.172Z,6.07
2018-09-13T06:39:22.993Z,5.80
2018-09-13T06:39:56.085Z,6.82
2018-09-13T06:40:29.866Z,9.05
2018-09-13T06:41:02.901Z,8.40
2018-09-13T06:41:35.939Z,6.10
2018-09-13T06:42:08.977Z,5.72
2018-09-13T06:42:42.006Z,6.47
2018-09-13T06:43:16.568Z,5.57
2018-09-13T06:43:49.604Z,5.35
2018-09-13T06:44:22.625Z,4.87
2018-09-13T06:44:55.652Z,4.70
2018-09-13T06:45:28.704Z,4.50
2018-09-13T06:46:01.754Z,5.87
2018-09-13T06:46:34.776Z,6.22
2018-09-13T06:47:07.832Z,7.47
2018-09-13T06:47:40.881Z,6.20
2018-09-13T06:48:13.926Z,5.93
2018-09-13T06:48:46.962Z,4.85
2018-09-13T06:49:19.995Z,4.30
2018-09-13T06:49:53.025Z,6.07
2018-09-13T06:50:26.056Z,7.00
2018-09-13T06:50:59.104Z,4.97
2018-09-13T06:51:32.135Z,5.65
2018-09-13T06:52:05.186Z,7.30
2018-09-13T06:52:38.484Z,7.20
2018-09-13T06:53:11.508Z,8.95
2018-09-13T06:53:44.532Z,6.25
2018-09-13T06:54:17.608Z,11.73
2018-09-13T06:54:50.624Z,10.40
2018-09-13T06:55:23.679Z,8.85
2018-09-13T06:55:56.704Z,10.05
2018-09-13T06:56:29.741Z,6.32
2018-09-13T06:57:03.552Z,7.00
2018-09-13T06:57:36.585Z,6.75
2018-09-13T06:58:09.616Z,8.30
2018-09-13T06:58:42.652Z,7.00
2018-09-13T06:59:16.444Z,7.55
2018-09-13T06:59:50.284Z,5.78
2018-09-13T07:00:23.332Z,5.80
2018-09-13T07:00:56.435Z,5.85
2018-09-13T07:01:30.248Z,6.43
2018-09-13T07:02:03.329Z,4.82
2018-09-13T07:02:36.434Z,5.85
2018-09-13T07:03:09.420Z,5.53
2018-09-13T07:03:43.215Z,6.45
2018-09-13T07:04:16.231Z,6.85
2018-09-13T07:04:49.307Z,6.32
2018-09-13T07:05:22.371Z,6.03
2018-09-13T07:05:55.432Z,6.50
2018-09-13T07:06:28.477Z,5.93
2018-09-13T07:07:02.466Z,5.35
2018-09-13T07:07:36.071Z,4.85
2018-09-13T07:08:10.002Z,5.90
2018-09-13T07:12:31.949Z,5.75
2018-09-13T07:13:05.005Z,6.62
2018-09-13T07:13:38.025Z,7.43
2018-09-13T07:14:11.057Z,5.53
2018-09-13T07:14:44.083Z,6.62
2018-09-13T07:15:17.115Z,5.18
2018-09-13T07:15:50.144Z,6.12
2018-09-13T07:16:23.207Z,8.75
2018-09-13T07:16:56.257Z,6.72
2018-09-13T07:17:29.271Z,7.78
2018-09-13T07:31:36.050Z,5.80
2018-09-13T07:32:09.127Z,5.90
2018-09-13T07:32:42.156Z,9.67
2018-09-13T07:33:15.180Z,5.43
2018-09-13T07:33:48.396Z,6.18
2018-09-13T07:34:21.461Z,5.78
2018-09-13T07:55:02.396Z,5.20
2018-09-13T07:55:35.456Z,5.03
2018-09-13T07:56:08.452Z,5.57
2018-09-13T08:02:39.976Z,5.22
2018-09-13T08:08:07.608Z,4.40
2018-09-13T08:08:40.978Z,7.50
2018-09-13T08:09:14.046Z,4.05
2018-09-13T08:09:48.067Z,4.10
2018-09-13T08:10:21.089Z,6.30
2018-09-13T08:11:59.559Z,4.20
2018-09-13T08:13:04.915Z,3.70
2018-09-13T08:20:42.559Z,4.05
2018-09-13T08:21:15.661Z,4.20
2018-09-13T08:21:48.800Z,3.40
2018-09-13T08:22:22.635Z,3.80
2018-09-13T08:22:55.669Z,4.00
2018-09-13T08:23:28.831Z,5.90
2018-09-13T08:24:02.121Z,3.90
2018-09-13T08:24:35.190Z,4.30
2018-09-13T08:25:41.628Z,4.90
2018-09-13T08:26:14.660Z,3.70
2018-09-13T08:26:47.714Z,4.70
2018-09-13T08:27:21.587Z,4.10
2018-09-13T08:27:54.569Z,3.60
2018-09-13T08:28:27.599Z,3.70
2018-09-13T08:29:01.420Z,4.60
2018-09-13T08:29:34.720Z,3.85
2018-09-13T08:30:07.738Z,3.90
2018-09-13T08:30:42.018Z,4.40
2018-09-13T08:31:15.108Z,4.40
2018-09-13T08:31:48.148Z,3.70
2018-09-13T08:32:21.184Z,4.07
2018-09-13T08:32:55.008Z,5.20
2018-09-13T08:33:28.286Z,4.00
2018-09-13T08:34:01.218Z,4.50
2018-09-13T08:34:34.365Z,3.95
2018-09-13T08:35:07.381Z,3.50
2018-09-13T08:35:40.529Z,5.40
2018-09-13T08:36:13.584Z,4.40
2018-09-13T08:36:46.607Z,3.60
2018-09-13T08:37:19.640Z,4.40
2018-09-13T08:37:52.719Z,4.15
2018-09-13T08:38:25.776Z,4.40
2018-09-13T08:40:04.011Z,4.40
2018-09-13T08:41:09.704Z,4.80
2018-09-13T08:42:15.267Z,4.80
2018-09-13T08:42:48.295Z,7.10
2018-09-13T08:43:21.352Z,3.30
2018-09-13T08:44:28.868Z,3.90
2018-09-13T08:45:01.913Z,4.80
2018-09-13T08:45:35.703Z,4.10
2018-09-13T08:46:41.292Z,4.45
2018-09-13T08:47:14.338Z,4.80
2018-09-13T08:49:24.973Z,3.75
2018-09-13T08:49:58.032Z,4.00
2018-09-13T08:50:31.095Z,4.70
2018-09-13T08:51:04.128Z,3.90
2018-09-13T08:51:37.219Z,4.80
2018-09-13T08:52:10.370Z,4.00
2018-09-13T08:52:43.468Z,4.30
2018-09-13T08:53:16.507Z,4.00
2018-09-13T08:53:49.581Z,5.40
2018-09-13T08:54:23.771Z,4.10
2018-09-13T08:54:56.849Z,5.70
2018-09-13T08:56:02.444Z,5.10
2018-09-13T08:56:35.513Z,4.60
2018-09-13T08:57:08.581Z,4.50
2018-09-13T08:57:41.599Z,4.00
2018-09-13T08:58:47.341Z,4.30
2018-09-13T08:59:20.384Z,4.40
2018-09-13T08:59:53.416Z,4.50
2018-09-13T09:00:26.488Z,5.50
2018-09-13T09:00:59.520Z,4.80
2018-09-13T09:01:32.604Z,3.95
2018-09-13T09:02:05.659Z,4.50
2018-09-13T09:02:39.501Z,4.60
2018-09-13T09:03:12.516Z,4.30
2018-09-13T09:03:45.620Z,4.20
2018-09-13T09:04:18.649Z,5.70
2018-09-13T09:04:51.693Z,4.20
2018-09-13T09:05:25.091Z,4.35
2018-09-13T09:05:58.224Z,4.55
2018-09-13T09:06:31.295Z,4.90
2018-09-13T09:07:04.288Z,5.80
2018-09-13T09:07:37.347Z,5.20
2018-09-13T09:08:10.431Z,3.70
2018-09-13T09:08:43.456Z,4.80
2018-09-13T09:09:16.506Z,5.90
2018-09-13T09:09:49.540Z,3.60
2018-09-13T09:10:22.579Z,4.30
2018-09-13T09:10:55.636Z,5.80
2018-09-13T09:13:07.397Z,5.67
2018-09-13T09:13:40.377Z,5.72
2018-09-13T09:14:13.460Z,7.35
2018-09-13T09:14:46.508Z,4.80
2018-09-13T09:15:19.572Z,6.30
2018-09-13T09:18:03.518Z,6.70
2018-09-13T09:19:41.780Z,4.85
2018-09-13T09:20:14.887Z,4.80
2018-09-13T09:21:20.468Z,5.85
2018-09-13T09:21:53.496Z,5.05
2018-09-13T09:22:26.652Z,4.40
2018-09-13T09:22:59.718Z,4.80
2018-09-13T09:23:32.852Z,5.00
2018-09-13T09:24:05.926Z,4.10
2018-09-13T09:25:11.538Z,4.20
2018-09-13T09:26:17.469Z,3.65
2018-09-13T09:27:55.650Z,6.55
2018-09-13T09:28:28.716Z,5.67
2018-09-13T09:29:01.773Z,5.55
2018-09-13T09:29:34.796Z,4.40
2018-09-13T09:30:07.844Z,4.70
2018-09-13T09:30:40.874Z,4.97
2018-09-13T09:31:13.925Z,7.50
2018-09-13T09:31:47.716Z,4.03
2018-09-13T09:32:20.772Z,4.90
2018-09-13T09:32:53.849Z,4.90
2018-09-13T09:33:26.897Z,4.00
2018-09-13T09:34:00.064Z,4.80
2018-09-13T09:34:33.101Z,4.00
2018-09-13T09:35:06.155Z,4.50
2018-09-13T09:35:39.211Z,7.32
2018-09-13T09:36:12.223Z,4.40
2018-09-13T09:36:45.254Z,6.10
2018-09-13T09:37:19.088Z,4.70
2018-09-13T09:37:52.148Z,5.10
2018-09-13T09:38:25.160Z,5.60
2018-09-13T09:38:58.326Z,6.65
2018-09-13T09:39:31.400Z,4.10
2018-09-13T09:40:04.475Z,7.30
2018-09-13T09:40:37.570Z,4.85
2018-09-13T09:41:10.525Z,7.67
2018-09-13T09:41:43.865Z,4.60
2018-09-13T09:42:17.666Z,9.90
2018-09-13T09:42:51.455Z,4.75
2018-09-13T09:43:24.488Z,4.95
2018-09-13T09:45:02.721Z,5.55
2018-09-13T09:45:35.757Z,5.70
2018-09-13T09:46:09.610Z,4.00
2018-09-13T09:46:43.403Z,5.00
2018-09-13T09:47:16.431Z,4.72
2018-09-13T09:47:49.589Z,4.55
2018-09-13T09:48:22.613Z,5.90
2018-09-13T09:48:55.658Z,4.40
2018-09-13T09:49:28.710Z,5.90
2018-09-13T09:50:01.768Z,5.62
2018-09-13T09:50:34.815Z,5.28
2018-09-13T09:51:07.854Z,6.05
2018-09-13T09:51:41.877Z,5.28
2018-09-13T09:52:14.917Z,5.55
2018-09-13T09:52:47.934Z,4.65
2018-09-13T09:53:20.976Z,4.50
2018-09-13T09:53:54.024Z,5.95
2018-09-13T09:54:27.068Z,4.82
2018-09-13T09:55:00.113Z,5.57
2018-09-13T09:55:33.172Z,5.40
2018-09-13T09:56:06.242Z,4.55
2018-09-13T09:56:39.984Z,5.28
2018-09-13T09:57:13.795Z,5.60
2018-09-13T09:57:46.847Z,5.90
2018-09-13T09:58:19.873Z,5.80
2018-09-13T09:58:52.898Z,5.43
2018-09-13T09:59:25.935Z,7.37
2018-09-13T09:59:59.358Z,5.18
2018-09-13T10:00:32.400Z,4.53
2018-09-13T10:01:06.244Z,4.80
2018-09-13T10:01:39.516Z,5.28
2018-09-13T10:02:12.560Z,4.87
2018-09-13T10:02:45.703Z,6.22
2018-09-13T10:03:18.732Z,5.78
2018-09-13T10:03:51.755Z,5.10
2018-09-13T10:04:24.831Z,4.87
2018-09-13T10:04:57.944Z,6.50
2018-09-13T10:05:30.972Z,4.30
2018-09-13T10:06:04.029Z,5.28
2018-09-13T10:06:37.066Z,5.45
2018-09-13T10:07:10.128Z,4.82
2018-09-13T10:07:43.162Z,5.22
2018-09-13T10:08:16.350Z,4.82
2018-09-13T10:08:49.428Z,6.80
2018-09-13T10:09:22.449Z,4.90
2018-09-13T10:09:55.696Z,4.65
2018-09-13T10:10:28.749Z,4.95
2018-09-13T10:11:01.781Z,6.47
2018-09-13T10:11:34.849Z,4.40
2018-09-13T10:12:07.882Z,5.10
2018-09-13T10:12:40.891Z,4.82
2018-09-13T10:13:14.167Z,5.60
2018-09-13T10:13:47.227Z,5.37
2018-09-13T10:14:20.255Z,5.07
2018-09-13T10:14:53.301Z,4.90
2018-09-13T10:47:12.741Z,6.30
2018-09-13T10:48:24.566Z,6.10
2018-09-13T10:55:46.166Z,7.03
2018-09-13T10:56:19.220Z,5.85
2018-09-13T10:56:52.388Z,5.30
2018-09-13T10:57:26.701Z,5.65
2018-09-13T10:57:59.759Z,6.00
2018-09-13T10:58:33.882Z,9.90
2018-09-13T11:01:19.352Z,6.00
2018-09-13T11:04:04.515Z,7.37
2018-09-13T11:05:47.918Z,6.00
2018-09-13T11:06:54.102Z,6.60
2018-09-13T11:24:45.295Z,4.35
2018-09-13T11:25:18.826Z,4.75
2018-09-13T11:25:53.194Z,4.95
2018-09-13T11:26:26.294Z,4.93
2018-09-13T11:27:01.683Z,5.47
2018-09-13T11:27:34.879Z,4.37
2018-09-13T11:28:08.108Z,4.87
2018-09-13T11:28:41.433Z,5.85
2018-09-13T11:29:14.603Z,4.47
2018-09-13T11:29:48.627Z,4.12
2018-09-13T11:30:22.220Z,6.10
2018-09-13T11:30:55.332Z,5.62
2018-09-13T11:31:28.550Z,5.22
2018-09-13T11:32:02.954Z,4.68
2018-09-13T11:32:36.212Z,5.80
2018-09-13T11:33:09.379Z,5.15
2018-09-13T11:33:42.593Z,4.68
2018-09-13T11:34:15.790Z,5.90
2018-09-13T11:34:49.072Z,5.18
2018-09-13T11:35:22.398Z,5.90
2018-09-13T11:35:56.048Z,4.20
2018-09-13T11:36:29.556Z,4.50
2018-09-13T11:37:03.000Z,5.50
2018-09-13T11:38:09.001Z,3.90
2018-09-13T11:42:34.184Z,5.23
2018-09-13T11:43:07.363Z,4.60
2018-09-13T11:43:40.496Z,5.30
2018-09-13T11:45:19.198Z,4.35
2018-09-13T11:45:52.332Z,4.47
2018-09-13T11:46:25.765Z,4.30
2018-09-13T11:46:58.685Z,5.65
2018-09-13T11:47:31.773Z,4.30
2018-09-13T11:48:04.903Z,4.87
2018-09-13T11:48:38.103Z,5.28
2018-09-13T11:49:11.334Z,4.65
2018-09-13T11:49:44.527Z,4.97
2018-09-13T11:50:17.795Z,7.90
2018-09-13T11:50:51.337Z,5.12
2018-09-13T11:51:24.557Z,4.12
2018-09-13T11:51:57.738Z,4.25
2018-09-13T11:52:30.911Z,6.20
2018-09-13T11:53:04.134Z,4.12
2018-09-13T11:53:37.628Z,4.75
2018-09-13T11:54:10.812Z,4.75
2018-09-13T11:54:44.387Z,6.35
2018-09-13T11:55:18.544Z,3.85
2018-09-13T11:55:51.770Z,7.07
2018-09-13T11:56:25.009Z,3.95
2018-09-13T11:56:58.174Z,5.65
2018-09-13T11:57:31.784Z,4.05
2018-09-13T11:58:05.751Z,3.95
2018-09-13T11:58:38.881Z,4.80
2018-09-13T11:59:12.136Z,4.43
2018-09-13T11:59:45.870Z,4.00
2018-09-13T12:00:18.980Z,3.78
2018-09-13T12:00:52.981Z,4.12
2018-09-13T12:01:26.176Z,4.10
2018-09-13T12:02:00.227Z,4.40
2018-09-13T12:02:33.335Z,5.25
2018-09-13T12:03:13.176Z,3.65
2018-09-13T12:03:46.539Z,3.45
2018-09-13T12:04:20.696Z,5.97
2018-09-13T12:04:54.721Z,3.80
2018-09-13T12:05:28.589Z,6.57
2018-09-13T12:06:01.694Z,4.10
2018-09-13T12:06:35.891Z,4.10
2018-09-13T12:07:12.472Z,3.85
2018-09-13T12:07:46.962Z,3.70
2018-09-13T12:08:21.015Z,3.58
2018-09-13T12:08:55.114Z,3.97
2018-09-13T12:09:28.353Z,3.75
2018-09-13T12:10:10.392Z,3.75
2018-09-13T12:10:43.574Z,3.92
2018-09-13T12:11:18.276Z,4.35
2018-09-13T12:11:52.166Z,3.50
2018-09-13T12:12:25.785Z,4.65
2018-09-13T12:13:20.822Z,3.75
2018-09-13T12:13:55.063Z,4.40
2018-09-13T12:14:28.260Z,4.53
2018-09-13T12:15:01.532Z,4.18
2018-09-13T12:15:35.632Z,4.05
2018-09-13T12:16:08.717Z,3.97
2018-09-13T12:16:42.804Z,4.62
2018-09-13T12:17:17.017Z,3.83
2018-09-13T12:17:50.212Z,3.67
2018-09-13T12:18:23.469Z,4.93
2018-09-13T12:18:56.595Z,4.10
2018-09-13T12:19:29.847Z,4.35
2018-09-13T12:20:06.622Z,5.87
2018-09-13T12:20:41.892Z,6.50
2018-09-13T12:21:15.200Z,5.40
2018-09-13T12:21:48.912Z,4.60
2018-09-13T12:22:22.187Z,4.43
2018-09-13T12:22:55.332Z,4.68
2018-09-13T12:23:28.858Z,6.05
2018-09-13T12:24:02.164Z,5.40
2018-09-13T12:24:35.424Z,5.32
2018-09-13T12:25:08.604Z,4.32
2018-09-13T12:25:41.796Z,6.82
2018-09-13T12:26:15.132Z,5.68
2018-09-13T12:26:48.396Z,4.95
2018-09-13T12:27:21.649Z,5.20
2018-09-13T12:27:54.871Z,6.80
2018-09-13T12:28:28.108Z,7.22
2018-09-13T12:29:01.401Z,6.10
2018-09-13T12:29:34.556Z,5.53
2018-09-13T12:30:07.840Z,5.30
2018-09-13T12:30:41.886Z,7.60
2018-09-13T12:31:15.079Z,7.35
2018-09-13T12:31:48.301Z,5.62
2018-09-13T12:32:21.443Z,5.60
2018-09-13T12:34:05.899Z,5.43
2018-09-13T12:34:39.085Z,5.80
2018-09-13T12:35:13.148Z,7.43
2018-09-13T12:35:46.385Z,7.20
2018-09-13T12:36:19.530Z,6.32
2018-09-13T12:37:32.099Z,7.68
2018-09-13T12:38:05.452Z,6.20
2018-09-13T12:38:39.089Z,6.78
2018-09-13T12:39:13.059Z,7.30
2018-09-13T12:39:46.356Z,6.28
2018-09-13T12:40:21.192Z,7.97
2018-09-13T12:40:55.124Z,7.35
2018-09-13T12:41:28.261Z,6.28
2018-09-13T12:42:01.879Z,7.70
2018-09-13T12:42:35.043Z,8.07
2018-09-13T12:44:20.151Z,7.43
2018-09-13T12:44:54.768Z,6.95
2018-09-13T12:45:27.844Z,6.90
2018-09-13T12:46:02.647Z,7.85
2018-09-13T12:46:35.874Z,8.30
2018-09-13T12:47:09.105Z,7.35
2018-09-13T12:47:42.307Z,6.57
2018-09-13T12:48:16.480Z,7.03
2018-09-13T12:48:50.496Z,8.20
2018-09-13T12:49:24.563Z,7.62
2018-09-13T12:49:58.652Z,9.07
2018-09-13T12:50:32.688Z,7.47
2018-09-13T12:51:07.251Z,8.40
2018-09-13T12:51:47.005Z,7.62
2018-09-13T12:52:20.226Z,8.70
2018-09-13T12:52:54.307Z,7.03
2018-09-13T12:55:35.985Z,7.75
2018-09-13T13:05:08.486Z,8.50
2018-09-13T13:05:45.020Z,8.00
2018-09-13T13:06:21.804Z,8.30
2018-09-13T13:07:37.476Z,11.00
2018-09-13T13:08:13.814Z,7.75
2018-09-13T13:08:51.273Z,8.73
2018-09-13T13:09:27.516Z,9.20
2018-09-13T13:10:05.045Z,8.20
2018-09-13T13:10:42.151Z,10.10
2018-09-13T13:11:17.097Z,7.50
2018-09-13T13:11:53.008Z,9.65
2018-09-13T13:12:27.720Z,7.30
2018-09-13T13:13:13.888Z,9.55
2018-09-13T13:14:59.267Z,9.20
2018-09-13T13:16:42.472Z,7.80
2018-09-13T13:18:24.036Z,9.00
2018-09-13T13:20:40.465Z,8.00
2018-09-13T13:23:33.736Z,7.70
2018-09-13T13:40:39.741Z,8.50
2018-09-13T14:02:47.779Z,9.80
2018-09-13T14:04:26.428Z,8.50
2018-09-13T14:04:59.712Z,7.75
2018-09-13T14:08:50.779Z,8.30
2018-09-13T14:09:24.096Z,7.60
2018-09-13T14:12:41.513Z,10.40
2018-09-13T14:13:48.664Z,8.00
2018-09-13T14:19:17.461Z,9.90
2018-09-13T14:20:24.555Z,7.30
2018-09-13T14:22:35.841Z,8.95
2018-09-13T14:23:10.489Z,7.65
2018-09-13T14:23:43.672Z,7.62
2018-09-13T14:24:16.858Z,7.55
2018-09-13T14:24:50.255Z,7.65
2018-09-13T14:25:23.496Z,8.90
2018-09-13T14:25:57.620Z,7.30
2018-09-13T14:26:30.860Z,7.90
2018-09-13T14:27:04.116Z,6.87
2018-09-13T14:27:37.309Z,7.95
2018-09-13T14:28:10.534Z,7.25
2018-09-13T14:28:43.672Z,7.15
2018-09-13T14:29:17.993Z,7.28
2018-09-13T14:29:51.194Z,9.25
2018-09-13T14:30:24.473Z,8.50
2018-09-13T14:31:00.932Z,8.75
2018-09-13T14:31:34.977Z,10.88
2018-09-13T14:32:08.425Z,8.20
2018-09-13T14:32:41.663Z,7.57
2018-09-13T14:33:52.508Z,6.82
2018-09-13T14:34:25.796Z,6.60
2018-09-13T14:34:59.166Z,8.00
2018-09-13T14:35:32.555Z,7.82
2018-09-13T14:36:05.696Z,6.90
2018-09-13T14:36:38.871Z,8.57
2018-09-13T14:37:12.439Z,7.30
2018-09-13T14:37:46.392Z,7.47
2018-09-13T14:38:19.677Z,7.22
2018-09-13T14:38:53.325Z,6.62
2018-09-13T14:39:26.592Z,7.00
2018-09-13T14:39:59.807Z,8.68
2018-09-13T14:40:32.927Z,8.65
2018-09-13T14:41:06.799Z,8.20
2018-09-13T14:41:40.125Z,6.68
2018-09-13T14:45:40.484Z,9.43
2018-09-13T14:46:18.070Z,7.40
2018-09-13T14:46:52.959Z,8.05
2018-09-13T14:47:27.160Z,7.95
2018-09-13T14:48:00.661Z,7.95
2018-09-13T14:48:35.333Z,8.82
2018-09-13T14:49:08.930Z,8.48
2018-09-13T14:49:42.090Z,8.18
2018-09-13T14:50:17.241Z,10.85
2018-09-13T14:50:52.396Z,8.07
2018-09-13T14:51:26.275Z,9.15
2018-09-13T14:52:00.428Z,7.50
2018-09-13T14:52:34.668Z,7.43
2018-09-13T14:53:08.429Z,8.02
2018-09-13T14:53:41.690Z,7.55
2018-09-13T14:54:15.558Z,7.20
2018-09-13T14:54:48.809Z,8.55
2018-09-13T14:55:22.060Z,10.02
2018-09-13T14:55:55.169Z,7.78
2018-09-13T14:56:29.124Z,8.05
2018-09-13T14:57:02.384Z,8.90
2018-09-13T14:57:35.646Z,8.75
2018-09-13T14:58:08.803Z,7.22
2018-09-13T14:58:41.955Z,7.00
2018-09-13T14:59:15.025Z,9.38
2018-09-13T14:59:48.378Z,7.35
2018-09-13T15:00:22.280Z,10.75
2018-09-13T15:00:55.390Z,6.40
2018-09-13T15:01:28.519Z,7.00
2018-09-13T15:02:01.731Z,8.02
2018-09-13T15:02:35.864Z,9.20
2018-09-13T15:03:09.089Z,9.20
2018-09-13T15:03:42.633Z,9.18
2018-09-13T15:04:16.619Z,9.15
2018-09-13T15:04:49.868Z,7.12
2018-09-13T15:05:23.268Z,7.82
2018-09-13T15:05:57.112Z,6.65
2018-09-13T15:06:30.390Z,7.72
2018-09-13T15:07:03.763Z,8.25
2018-09-13T15:07:36.901Z,9.23
2018-09-13T15:08:09.990Z,7.60
2018-09-13T15:08:43.215Z,7.47
2018-09-13T15:09:16.408Z,8.27
2018-09-13T15:09:50.712Z,7.72
2018-09-13T15:10:25.909Z,7.47
2018-09-13T15:10:59.397Z,8.90
2018-09-13T15:11:32.878Z,7.35
2018-09-13T15:12:06.040Z,8.15
2018-09-13T15:12:39.529Z,8.13
2018-09-13T15:13:14.306Z,9.23
2018-09-13T15:13:48.453Z,8.52
2018-09-13T15:14:21.785Z,7.85
2018-09-13T15:14:54.987Z,8.25